createdAt,value
2023-03-04T00:01:15.961Z,21.50
2023-03-04T00:03:44.457Z,25.17
2023-03-04T00:06:13.061Z,25.57
2023-03-04T00:08:43.213Z,21.43
2023-03-04T00:11:11.757Z,25.77
2023-03-04T00:13:40.317Z,24.73
2023-03-04T00:16:09.387Z,23.13
2023-03-04T00:18:37.995Z,24.17
2023-03-04T00:21:06.888Z,23.83
2023-03-04T00:23:35.506Z,24.70
2023-03-04T00:26:05.805Z,23.90
2023-03-04T00:28:34.420Z,24.60
2023-03-04T00:31:02.946Z,23.07
2023-03-04T00:33:31.563Z,23.00
2023-03-04T00:36:00.291Z,20.47
2023-03-04T00:38:30.548Z,22.47
2023-03-04T00:40:59.308Z,22.00
2023-03-04T00:43:30.029Z,21.67
2023-03-04T00:45:58.666Z,23.03
2023-03-04T00:48:27.269Z,24.87
2023-03-04T00:50:55.817Z,23.00
2023-03-04T00:53:24.569Z,22.10
2023-03-04T00:55:53.235Z,23.13
2023-03-04T00:58:21.897Z,23.37
2023-03-04T01:00:52.206Z,23.40
2023-03-04T01:03:20.870Z,23.37
2023-03-04T01:05:49.504Z,24.13
2023-03-04T01:08:18.244Z,22.70
2023-03-04T01:10:48.625Z,25.97
2023-03-04T01:13:17.297Z,24.33
2023-03-04T01:15:45.884Z,24.57
2023-03-04T01:18:16.104Z,25.20
2023-03-04T01:20:44.894Z,24.10
2023-03-04T01:23:13.447Z,25.97
2023-03-04T01:25:43.907Z,24.70
2023-03-04T01:28:12.632Z,24.83
2023-03-04T01:30:42.934Z,24.27
2023-03-04T01:33:11.533Z,27.53
2023-03-04T01:35:41.516Z,22.80
2023-03-04T01:38:10.173Z,21.73
2023-03-04T01:40:39.485Z,24.20
2023-03-04T01:43:08.294Z,23.60
2023-03-04T01:45:40.075Z,23.27
2023-03-04T01:48:20.304Z,22.77
2023-03-04T01:50:50.457Z,21.90
2023-03-04T01:53:23.299Z,21.23
2023-03-04T01:55:53.818Z,27.23
2023-03-04T01:58:23.097Z,21.53
2023-03-04T02:00:51.677Z,22.47
2023-03-04T02:03:21.010Z,24.03
2023-03-04T02:05:53.311Z,22.33
2023-03-04T02:08:24.504Z,20.83
2023-03-04T02:10:53.564Z,24.10
2023-03-04T02:13:22.724Z,22.67
2023-03-04T02:15:51.460Z,24.03
2023-03-04T02:18:21.938Z,22.67
2023-03-04T02:20:58.012Z,21.10
2023-03-04T02:23:32.390Z,21.33
2023-03-04T02:26:21.963Z,23.03
2023-03-04T02:28:54.787Z,23.47
2023-03-04T02:31:29.219Z,21.50
2023-03-04T02:34:00.294Z,25.40
2023-03-04T02:36:30.187Z,24.13
2023-03-04T02:39:05.664Z,19.13
2023-03-04T02:41:36.237Z,21.70
2023-03-04T02:44:05.276Z,20.30
2023-03-04T02:46:33.885Z,19.77
2023-03-04T02:49:02.444Z,23.53
2023-03-04T02:51:31.078Z,25.20
2023-03-04T02:53:59.628Z,24.80
2023-03-04T02:56:28.293Z,24.87
2023-03-04T02:58:58.233Z,24.10
2023-03-04T03:01:30.400Z,24.90
2023-03-04T03:03:59.207Z,24.67
2023-03-04T03:06:28.003Z,25.30
2023-03-04T03:08:56.511Z,26.33
2023-03-04T03:11:26.663Z,27.17
2023-03-04T03:13:57.652Z,29.60
2023-03-04T03:16:26.498Z,23.67
2023-03-04T03:18:56.393Z,24.63
2023-03-04T03:21:26.566Z,24.70
2023-03-04T03:23:55.304Z,23.00
2023-03-04T03:26:23.778Z,22.77
2023-03-04T03:28:52.815Z,24.33
2023-03-04T03:31:24.567Z,22.37
2023-03-04T03:33:53.259Z,26.03
2023-03-04T03:36:22.447Z,26.07
2023-03-04T03:38:51.121Z,24.50
2023-03-04T03:41:19.734Z,24.30
2023-03-04T03:43:48.270Z,25.50
2023-03-04T03:46:16.932Z,24.83
2023-03-04T03:48:47.103Z,21.47
2023-03-04T03:51:15.712Z,23.37
2023-03-04T03:53:44.343Z,21.07
2023-03-04T03:56:12.917Z,22.87
2023-03-04T03:58:41.431Z,24.97
2023-03-04T04:01:10.070Z,26.67
2023-03-04T04:03:38.796Z,21.90
2023-03-04T04:06:08.946Z,23.73
2023-03-04T04:08:37.689Z,24.87
2023-03-04T04:11:06.517Z,24.70
2023-03-04T04:13:35.825Z,25.30
2023-03-04T04:16:05.705Z,24.97
2023-03-04T04:18:34.192Z,24.93
2023-03-04T04:21:02.787Z,24.23
2023-03-04T04:23:32.989Z,23.23
2023-03-04T04:26:02.171Z,25.97
2023-03-04T04:28:30.765Z,21.10
2023-03-04T04:30:59.506Z,22.70
2023-03-04T04:33:28.272Z,20.63
2023-03-04T04:35:56.897Z,23.27
2023-03-04T04:38:27.638Z,24.70
2023-03-04T04:40:58.621Z,23.40
2023-03-04T04:43:27.540Z,25.47
2023-03-04T04:45:56.669Z,25.43
2023-03-04T04:48:25.350Z,20.87
2023-03-04T04:50:57.224Z,26.33
2023-03-04T04:53:25.877Z,25.07
2023-03-04T04:55:54.497Z,24.43
2023-03-04T04:58:24.507Z,22.90
2023-03-04T05:00:53.299Z,23.63
2023-03-04T05:03:23.513Z,25.03
2023-03-04T05:05:52.248Z,25.67
2023-03-04T05:08:20.851Z,26.83
2023-03-04T05:10:49.608Z,24.30
2023-03-04T05:13:19.616Z,25.37
2023-03-04T05:15:49.924Z,25.73
2023-03-04T05:18:18.613Z,25.73
2023-03-04T05:20:47.316Z,26.87
2023-03-04T05:23:16.062Z,25.57
2023-03-04T05:25:44.676Z,25.60
2023-03-04T05:28:14.107Z,26.80
2023-03-04T05:30:44.192Z,26.20
2023-03-04T05:33:16.512Z,27.17
2023-03-04T05:35:46.263Z,31.03
2023-03-04T05:38:16.855Z,26.40
2023-03-04T05:40:45.764Z,25.60
2023-03-04T05:43:14.951Z,25.53
2023-03-04T05:45:43.990Z,24.50
2023-03-04T05:48:14.126Z,25.33
2023-03-04T05:50:42.746Z,25.30
2023-03-04T05:53:11.433Z,23.87
2023-03-04T05:55:39.963Z,27.37
2023-03-04T05:58:08.604Z,23.83
2023-03-04T06:00:37.232Z,23.37
2023-03-04T06:03:05.857Z,25.87
2023-03-04T06:05:35.889Z,25.13
2023-03-04T06:08:04.430Z,25.97
2023-03-04T06:10:33.708Z,24.83
2023-03-04T06:13:02.457Z,25.97
2023-03-04T06:15:31.148Z,25.43
2023-03-04T06:17:59.760Z,25.90
2023-03-04T06:20:28.502Z,26.90
2023-03-04T06:23:01.211Z,27.50
2023-03-04T06:25:29.877Z,27.87
2023-03-04T06:27:58.411Z,26.13
2023-03-04T06:30:27.220Z,22.30
2023-03-04T06:32:55.814Z,26.60
2023-03-04T06:35:24.465Z,25.13
2023-03-04T06:37:53.121Z,28.23
2023-03-04T06:40:23.190Z,22.97
2023-03-04T06:42:51.766Z,27.57
2023-03-04T06:45:20.552Z,31.90
2023-03-04T06:47:49.211Z,26.63
2023-03-04T06:50:17.857Z,24.80
2023-03-04T06:52:47.125Z,24.30
2023-03-04T06:55:16.111Z,23.70
2023-03-04T06:57:48.571Z,25.10
2023-03-04T07:00:18.481Z,24.33
2023-03-04T07:02:47.247Z,23.17
2023-03-04T07:05:15.957Z,26.47
2023-03-04T07:07:44.725Z,26.10
2023-03-04T07:10:13.706Z,24.20
2023-03-04T07:12:42.222Z,25.73
2023-03-04T07:15:12.906Z,24.90
2023-03-04T07:17:41.824Z,27.63
2023-03-04T07:20:11.866Z,25.87
2023-03-04T07:22:40.697Z,23.70
2023-03-04T07:25:10.143Z,24.73
2023-03-04T07:27:40.979Z,22.70
2023-03-04T07:30:14.097Z,23.90
2023-03-04T07:32:48.888Z,25.60
2023-03-04T07:35:22.043Z,24.47
2023-03-04T07:37:51.176Z,23.97
2023-03-04T07:40:29.039Z,22.90
2023-03-04T07:42:58.162Z,22.17
2023-03-04T07:45:30.300Z,26.10
2023-03-04T07:47:59.946Z,27.17
2023-03-04T07:50:28.652Z,24.33
2023-03-04T07:52:57.271Z,24.33
2023-03-04T07:55:27.751Z,23.97
2023-03-04T07:57:56.446Z,22.47
2023-03-04T08:00:25.260Z,25.10
2023-03-04T08:02:55.347Z,23.17
2023-03-04T08:05:23.867Z,22.23
2023-03-04T08:07:52.517Z,24.37
2023-03-04T08:10:21.224Z,22.20
2023-03-04T08:12:49.838Z,23.60
2023-03-04T08:15:18.653Z,21.43
2023-03-04T08:17:47.178Z,23.23
2023-03-04T08:20:17.381Z,23.63
2023-03-04T08:22:45.968Z,27.60
2023-03-04T08:25:14.704Z,27.50
2023-03-04T08:27:43.392Z,28.00
2023-03-04T08:30:13.199Z,25.70
2023-03-04T08:32:41.865Z,29.23
2023-03-04T08:35:10.774Z,26.27
2023-03-04T08:37:40.850Z,24.47
2023-03-04T08:40:10.900Z,21.10
2023-03-04T08:42:39.348Z,21.77
2023-03-04T08:45:09.119Z,24.30
2023-03-04T08:47:37.815Z,31.20
2023-03-04T08:50:07.594Z,24.27
2023-03-04T08:52:36.252Z,31.07
2023-03-04T08:55:07.996Z,24.40
2023-03-04T08:57:36.731Z,23.03
2023-03-04T09:00:06.086Z,24.33
2023-03-04T09:02:34.678Z,24.50
2023-03-04T09:05:03.624Z,25.10
2023-03-04T09:07:32.478Z,23.73
2023-03-04T09:10:01.218Z,24.50
2023-03-04T09:12:31.444Z,22.97
2023-03-04T09:15:10.619Z,22.93
2023-03-04T09:17:40.382Z,21.30
2023-03-04T09:20:11.000Z,22.97
2023-03-04T09:22:40.283Z,21.10
2023-03-04T09:25:12.969Z,24.63
2023-03-04T09:27:43.635Z,23.87
2023-03-04T09:30:13.345Z,20.80
2023-03-04T09:32:42.329Z,20.53
2023-03-04T09:35:11.319Z,23.33
2023-03-04T09:37:41.636Z,20.37
2023-03-04T09:40:17.677Z,19.90
2023-03-04T09:42:50.966Z,21.93
2023-03-04T09:45:22.101Z,23.47
2023-03-04T09:47:54.250Z,27.90
2023-03-04T09:50:23.927Z,27.13
2023-03-04T09:53:16.373Z,22.57
2023-03-04T09:55:50.624Z,22.07
2023-03-04T09:58:32.441Z,20.93
2023-03-04T10:01:08.796Z,20.03
2023-03-04T10:03:45.058Z,20.73
2023-03-04T10:06:18.753Z,23.47
2023-03-04T10:08:54.182Z,19.50
2023-03-04T10:11:28.362Z,23.23
2023-03-04T10:14:11.965Z,19.47
2023-03-04T10:16:44.022Z,21.73
2023-03-04T10:19:33.065Z,19.80
2023-03-04T10:22:01.792Z,19.03
2023-03-04T10:24:31.518Z,26.53
2023-03-04T10:27:05.411Z,23.97
2023-03-04T10:29:35.773Z,23.70
2023-03-04T10:32:04.559Z,19.47
2023-03-04T10:34:33.253Z,22.80
2023-03-04T10:37:05.663Z,21.90
2023-03-04T10:39:37.230Z,17.67
2023-03-04T10:42:08.483Z,18.00
2023-03-04T10:44:43.822Z,20.17
2023-03-04T10:47:14.378Z,20.10
2023-03-04T10:49:53.878Z,22.13
2023-03-04T10:52:29.922Z,24.70
2023-03-04T10:55:01.491Z,20.07
2023-03-04T10:57:36.740Z,20.50
2023-03-04T11:00:29.992Z,18.83
2023-03-04T11:03:30.606Z,21.07
2023-03-04T11:06:08.297Z,19.93
2023-03-04T11:08:37.012Z,21.57
2023-03-04T11:11:22.514Z,20.87
2023-03-04T11:13:57.492Z,22.20
2023-03-04T11:16:31.241Z,19.77
2023-03-04T11:19:04.373Z,19.57
2023-03-04T11:21:40.335Z,19.93
2023-03-04T11:24:27.553Z,19.87
2023-03-04T11:27:02.470Z,20.43
2023-03-04T11:29:36.595Z,19.83
2023-03-04T11:32:12.338Z,19.53
2023-03-04T11:34:48.199Z,19.67
2023-03-04T11:37:23.788Z,19.83
2023-03-04T11:39:55.996Z,20.87
2023-03-04T11:42:36.848Z,19.83
2023-03-04T11:45:26.142Z,21.10
2023-03-04T11:48:05.052Z,19.53
2023-03-04T11:50:45.638Z,18.73
2023-03-04T11:53:33.123Z,18.90
2023-03-04T11:56:22.422Z,20.97
2023-03-04T11:59:16.215Z,22.80
2023-03-04T12:01:56.699Z,21.40
2023-03-04T12:04:41.879Z,20.73
2023-03-04T12:07:30.196Z,19.50
2023-03-04T12:10:07.320Z,18.43
2023-03-04T12:12:53.100Z,20.17
2023-03-04T12:15:29.798Z,20.50
2023-03-04T12:18:14.072Z,21.73
2023-03-04T12:21:05.401Z,18.80
2023-03-04T12:23:52.645Z,24.97
2023-03-04T12:26:32.994Z,18.80
2023-03-04T12:29:09.040Z,21.03
2023-03-04T12:31:40.770Z,22.70
2023-03-04T12:34:45.750Z,20.20
2023-03-04T12:37:35.987Z,23.03
2023-03-04T12:40:24.015Z,23.77
2023-03-04T12:43:05.369Z,18.50
2023-03-04T12:45:42.614Z,20.80
2023-03-04T12:48:21.569Z,20.07
2023-03-04T12:51:01.526Z,19.47
2023-03-04T12:53:37.361Z,21.87
2023-03-04T12:56:10.208Z,17.43
2023-03-04T12:58:39.234Z,18.50
2023-03-04T13:01:16.141Z,19.33
2023-03-04T13:03:55.064Z,23.57
2023-03-04T13:06:37.996Z,17.33
2023-03-04T13:09:16.798Z,18.17
2023-03-04T13:11:54.861Z,16.53
2023-03-04T13:14:32.012Z,18.43
2023-03-04T13:17:02.433Z,18.23
2023-03-04T13:19:52.682Z,16.67
2023-03-04T13:22:35.192Z,17.87
2023-03-04T13:25:31.377Z,14.47
2023-03-04T13:28:22.282Z,19.13
2023-03-04T13:31:17.021Z,18.03
2023-03-04T13:34:07.079Z,20.63
2023-03-04T13:36:57.476Z,19.93
2023-03-04T13:39:36.231Z,20.17
2023-03-04T13:42:42.365Z,19.77
2023-03-04T13:45:36.871Z,22.60
2023-03-04T13:48:09.461Z,18.17
2023-03-04T13:50:46.561Z,19.60
2023-03-04T13:53:41.938Z,19.93
2023-03-04T13:56:15.713Z,20.90
2023-03-04T13:58:47.058Z,19.67
2023-03-04T14:01:26.645Z,18.20
2023-03-04T14:03:55.937Z,16.33
2023-03-04T14:06:26.478Z,23.23
2023-03-04T14:08:56.397Z,21.60
2023-03-04T14:11:29.762Z,20.47
2023-03-04T14:14:02.040Z,19.93
2023-03-04T14:16:33.539Z,19.23
2023-03-04T14:19:05.506Z,19.63
2023-03-04T14:21:35.066Z,23.17
2023-03-04T14:24:07.214Z,20.63
2023-03-04T14:26:39.346Z,20.20
2023-03-04T14:29:24.210Z,20.90
2023-03-04T14:31:53.699Z,22.83
2023-03-04T14:34:32.118Z,20.10
2023-03-04T14:37:01.317Z,19.10
2023-03-04T14:39:33.283Z,21.93
2023-03-04T14:42:09.002Z,20.63
2023-03-04T14:44:45.146Z,20.80
2023-03-04T14:47:20.308Z,17.40
2023-03-04T14:49:49.171Z,21.13
2023-03-04T14:52:36.217Z,23.57
2023-03-04T14:55:20.492Z,24.17
2023-03-04T14:57:51.872Z,23.60
2023-03-04T15:00:30.967Z,21.33
2023-03-04T15:03:01.801Z,23.50
2023-03-04T15:05:31.964Z,26.07
2023-03-04T15:08:02.857Z,21.77
2023-03-04T15:10:34.032Z,18.60
2023-03-04T15:13:05.493Z,20.10
2023-03-04T15:15:44.143Z,19.07
2023-03-04T15:18:26.514Z,21.13
2023-03-04T15:20:57.431Z,19.33
2023-03-04T15:23:26.622Z,22.33
2023-03-04T15:25:57.379Z,21.40
2023-03-04T15:28:27.147Z,21.20
2023-03-04T15:30:57.271Z,20.77
2023-03-04T15:33:25.965Z,20.47
2023-03-04T15:35:57.415Z,24.57
2023-03-04T15:38:26.857Z,22.73
2023-03-04T15:40:56.758Z,17.87
2023-03-04T15:43:25.937Z,22.17
2023-03-04T15:45:56.651Z,21.40
2023-03-04T15:48:25.303Z,26.03
2023-03-04T15:50:57.741Z,25.27
2023-03-04T15:53:33.224Z,22.87
2023-03-04T15:56:03.234Z,21.47
2023-03-04T15:58:34.975Z,22.60
2023-03-04T16:01:05.821Z,20.10
2023-03-04T16:03:34.704Z,23.57
2023-03-04T16:06:03.362Z,18.77
2023-03-04T16:08:32.081Z,22.67
2023-03-04T16:11:00.665Z,23.90
2023-03-04T16:13:29.238Z,23.77
2023-03-04T16:15:58.057Z,25.17
2023-03-04T16:18:28.270Z,22.73
2023-03-04T16:20:57.049Z,23.40
2023-03-04T16:23:26.327Z,24.00
2023-03-04T16:25:57.935Z,19.93
2023-03-04T16:28:26.700Z,22.73
2023-03-04T16:30:55.710Z,25.17
2023-03-04T16:33:24.597Z,25.80
2023-03-04T16:35:54.923Z,25.63
2023-03-04T16:38:27.253Z,21.43
2023-03-04T16:40:57.129Z,24.13
2023-03-04T16:43:26.861Z,25.50
2023-03-04T16:45:55.510Z,23.47
2023-03-04T16:48:24.287Z,20.97
2023-03-04T16:50:54.476Z,23.63
2023-03-04T16:53:32.627Z,27.70
2023-03-04T16:56:07.710Z,27.93
2023-03-04T16:58:37.204Z,24.70
2023-03-04T17:01:06.343Z,21.43
2023-03-04T17:03:34.989Z,25.33
2023-03-04T17:06:05.382Z,25.77
2023-03-04T17:08:34.061Z,19.87
2023-03-04T17:11:02.698Z,25.73
2023-03-04T17:13:31.379Z,21.57
2023-03-04T17:16:02.496Z,18.87
2023-03-04T17:18:31.818Z,24.77
2023-03-04T17:21:06.038Z,20.10
2023-03-04T17:23:35.248Z,18.63
2023-03-04T17:26:04.379Z,17.67
2023-03-04T17:28:33.259Z,21.60
2023-03-04T17:31:02.184Z,23.93
2023-03-04T17:33:30.852Z,22.13
2023-03-04T17:35:59.771Z,19.43
2023-03-04T17:38:29.927Z,21.10
2023-03-04T17:41:04.414Z,16.60
2023-03-04T17:43:33.135Z,22.30
2023-03-04T17:46:06.412Z,19.93
2023-03-04T17:48:35.307Z,21.00
2023-03-04T17:51:04.146Z,22.73
2023-03-04T17:53:34.331Z,20.93
2023-03-04T17:56:04.923Z,19.97
2023-03-04T17:58:35.529Z,22.23
2023-03-04T18:01:06.828Z,24.37
2023-03-04T18:03:36.046Z,20.40
2023-03-04T18:06:04.761Z,23.73
2023-03-04T18:08:34.827Z,26.47
2023-03-04T18:11:03.629Z,20.67
2023-03-04T18:13:32.469Z,24.50
2023-03-04T18:16:01.117Z,19.93
2023-03-04T18:18:29.956Z,18.37
2023-03-04T18:21:01.715Z,23.53
2023-03-04T18:23:30.607Z,25.70
2023-03-04T18:26:01.810Z,21.00
2023-03-04T18:28:30.984Z,20.40
2023-03-04T18:31:01.173Z,23.20
2023-03-04T18:33:31.057Z,17.83
2023-03-04T18:36:00.501Z,24.13
2023-03-04T18:38:30.121Z,25.50
2023-03-04T18:41:05.412Z,21.40
2023-03-04T18:43:35.044Z,17.63
2023-03-04T18:46:06.080Z,19.93
2023-03-04T18:48:36.737Z,22.37
2023-03-04T18:51:05.968Z,22.67
2023-03-04T18:53:35.057Z,25.63
2023-03-04T18:56:11.352Z,20.03
2023-03-04T18:58:42.725Z,24.20
2023-03-04T19:01:12.761Z,18.87
2023-03-04T19:03:42.698Z,20.57
2023-03-04T19:06:11.604Z,28.17
2023-03-04T19:08:40.440Z,20.43
2023-03-04T19:11:10.586Z,22.10
2023-03-04T19:13:39.282Z,18.97
2023-03-04T19:16:08.685Z,22.43
2023-03-04T19:18:37.515Z,20.47
2023-03-04T19:21:06.431Z,23.87
2023-03-04T19:23:35.078Z,18.00
2023-03-04T19:26:03.795Z,18.27
2023-03-04T19:28:34.047Z,25.37
2023-03-04T19:31:10.035Z,24.70
2023-03-04T19:33:38.940Z,22.73
2023-03-04T19:36:09.598Z,20.87
2023-03-04T19:38:38.695Z,23.73
2023-03-04T19:41:11.837Z,24.83
2023-03-04T19:43:42.177Z,20.90
2023-03-04T19:46:11.737Z,19.17
2023-03-04T19:48:41.650Z,20.97
2023-03-04T19:51:15.630Z,25.13
2023-03-04T19:53:44.316Z,22.07
2023-03-04T19:56:12.962Z,25.73
2023-03-04T19:58:43.117Z,21.70
2023-03-04T20:01:22.107Z,21.73
2023-03-04T20:03:50.820Z,21.10
2023-03-04T20:06:19.408Z,20.50
2023-03-04T20:08:48.108Z,22.83
2023-03-04T20:11:17.449Z,22.20
2023-03-04T20:13:47.822Z,19.33
2023-03-04T20:16:16.857Z,20.63
2023-03-04T20:18:45.630Z,20.33
2023-03-04T20:21:14.839Z,19.80
2023-03-04T20:23:43.502Z,21.93
2023-03-04T20:26:12.311Z,23.83
2023-03-04T20:28:52.908Z,23.33
2023-03-04T20:31:24.272Z,23.07
2023-03-04T20:33:54.110Z,17.63
2023-03-04T20:36:27.660Z,25.67
2023-03-04T20:39:02.442Z,20.10
2023-03-04T20:41:32.277Z,23.10
2023-03-04T20:44:02.634Z,24.57
2023-03-04T20:46:34.747Z,20.00
2023-03-04T20:49:06.227Z,25.87
2023-03-04T20:51:35.771Z,20.27
2023-03-04T20:54:05.481Z,19.67
2023-03-04T20:56:34.964Z,21.17
2023-03-04T20:59:08.887Z,23.90
2023-03-04T21:01:38.700Z,21.93
2023-03-04T21:04:08.896Z,22.00
2023-03-04T21:06:38.962Z,21.07
2023-03-04T21:09:10.697Z,21.23
2023-03-04T21:11:41.206Z,21.37
2023-03-04T21:14:15.109Z,24.13
2023-03-04T21:16:44.428Z,22.43
2023-03-04T21:19:17.076Z,22.07
2023-03-04T21:21:46.484Z,25.83
2023-03-04T21:24:17.578Z,17.97
2023-03-04T21:26:47.791Z,24.77
2023-03-04T21:29:20.250Z,20.40
2023-03-04T21:31:51.846Z,21.00
2023-03-04T21:34:23.041Z,23.70
2023-03-04T21:36:52.120Z,19.33
2023-03-04T21:39:22.820Z,23.23
2023-03-04T21:41:52.888Z,23.30
2023-03-04T21:44:28.519Z,26.80
2023-03-04T21:47:03.210Z,24.63
2023-03-04T21:49:31.789Z,24.10
2023-03-04T21:52:00.480Z,23.93
2023-03-04T21:54:29.122Z,20.60
2023-03-04T21:56:57.758Z,25.57
2023-03-04T21:59:27.975Z,22.97
2023-03-04T22:01:56.734Z,22.73
2023-03-04T22:04:25.477Z,23.17
2023-03-04T22:06:54.227Z,23.13
2023-03-04T22:09:22.951Z,25.67
2023-03-04T22:11:51.801Z,31.80
2023-03-04T22:14:20.620Z,25.00
2023-03-04T22:16:55.964Z,23.33
2023-03-04T22:19:26.113Z,28.03
2023-03-04T22:21:55.318Z,26.40
2023-03-04T22:24:24.671Z,22.97
2023-03-04T22:26:53.658Z,25.93
2023-03-04T22:29:22.368Z,27.13
2023-03-04T22:31:52.940Z,27.47
2023-03-04T22:34:21.830Z,27.37
2023-03-04T22:36:50.514Z,28.23
2023-03-04T22:39:20.506Z,29.53
2023-03-04T22:41:49.350Z,25.73
2023-03-04T22:44:18.179Z,31.73
2023-03-04T22:46:47.015Z,26.43
2023-03-04T22:49:17.164Z,32.57
2023-03-04T22:51:46.346Z,30.90
2023-03-04T22:54:16.796Z,23.07
2023-03-04T22:56:46.007Z,28.83
2023-03-04T22:59:14.708Z,28.97
2023-03-04T23:01:43.909Z,29.07
2023-03-04T23:04:12.670Z,30.40
2023-03-04T23:06:43.008Z,26.20
2023-03-04T23:09:11.777Z,30.90
2023-03-04T23:11:40.786Z,30.33
2023-03-04T23:14:11.902Z,27.70
2023-03-04T23:16:43.385Z,30.07
2023-03-04T23:19:14.964Z,26.53
2023-03-04T23:21:45.510Z,28.97
2023-03-04T23:24:14.637Z,30.10
2023-03-04T23:26:45.335Z,32.83
2023-03-04T23:29:16.374Z,30.37
2023-03-04T23:31:45.607Z,27.33
2023-03-04T23:34:14.808Z,32.30
2023-03-04T23:36:44.942Z,28.33
2023-03-04T23:39:14.565Z,30.63
2023-03-04T23:41:43.751Z,31.77
2023-03-04T23:44:13.625Z,29.37
2023-03-04T23:46:42.627Z,31.93
2023-03-04T23:49:14.610Z,30.47
2023-03-04T23:51:45.460Z,31.67
2023-03-04T23:54:15.535Z,34.97
2023-03-04T23:56:44.286Z,32.37
2023-03-04T23:59:13.206Z,33.60
