createdAt,value
2023-02-03T00:04:39.769Z,2.4
2023-02-03T00:09:39.347Z,2.0
2023-02-03T00:15:16.852Z,1.9
2023-02-03T00:15:17.245Z,1.9
2023-02-03T00:15:17.805Z,1.9
2023-02-03T00:19:38.426Z,2.5
2023-02-03T00:24:38.031Z,1.2
2023-02-03T00:29:37.568Z,1.6
2023-02-03T00:34:37.126Z,1.8
2023-02-03T00:39:36.678Z,1.5
2023-02-03T00:44:36.241Z,1.9
2023-02-03T00:49:35.715Z,1.0
2023-02-03T00:54:35.275Z,1.2
2023-02-03T00:59:34.781Z,1.0
2023-02-03T01:09:33.925Z,1.1
2023-02-03T01:14:33.429Z,1.0
2023-02-03T01:19:33.005Z,1.1
2023-02-03T01:24:32.537Z,1.0
2023-02-03T01:29:32.426Z,0.7
2023-02-03T01:34:31.674Z,1.0
2023-02-03T01:39:31.275Z,0.9
2023-02-03T01:44:32.914Z,0.8
2023-02-03T01:49:30.355Z,1.7
2023-02-03T01:54:29.861Z,0.6
2023-02-03T01:59:29.478Z,0.9
2023-02-03T02:04:31.034Z,1.0
2023-02-03T02:19:27.834Z,0.8
2023-02-03T02:24:27.383Z,1.0
2023-02-03T02:29:27.089Z,0.5
2023-02-03T02:39:26.075Z,0.7
2023-02-03T02:49:25.183Z,1.1
2023-02-03T02:54:24.681Z,0.7
2023-02-03T02:59:24.195Z,0.5
2023-02-03T03:04:23.753Z,0.8
2023-02-03T03:09:25.418Z,1.1
2023-02-03T03:14:22.861Z,0.7
2023-02-03T03:29:21.389Z,1.1
2023-02-03T03:34:20.885Z,0.6
2023-02-03T03:39:20.498Z,0.9
2023-02-03T03:44:20.036Z,0.7
2023-02-03T03:49:19.607Z,1.1
2023-02-03T03:54:19.196Z,0.6
2023-02-03T03:59:18.840Z,0.9
2023-02-03T04:04:18.339Z,0.6
2023-02-03T04:14:17.477Z,0.8
2023-02-03T04:19:16.996Z,0.9
2023-02-03T04:24:16.560Z,1.1
2023-02-03T04:29:16.181Z,0.7
2023-02-03T04:34:15.661Z,0.8
2023-02-03T04:39:15.165Z,0.7
2023-02-03T04:44:14.778Z,0.6
2023-02-03T04:49:14.331Z,0.7
2023-02-03T04:54:13.897Z,0.6
2023-02-03T04:59:13.433Z,0.7
2023-02-03T05:09:12.603Z,1.1
2023-02-03T05:14:12.101Z,0.5
2023-02-03T05:19:11.955Z,0.6
2023-02-03T05:24:11.189Z,1.3
2023-02-03T05:29:10.759Z,0.8
2023-02-03T05:39:10.136Z,1.0
2023-02-03T05:44:09.342Z,0.7
2023-02-03T05:54:08.430Z,0.9
2023-02-03T05:59:07.883Z,0.7
2023-02-03T06:04:07.582Z,1.0
2023-02-03T06:09:06.979Z,0.9
2023-02-03T06:14:06.608Z,0.6
2023-02-03T06:19:08.419Z,0.7
2023-02-03T06:24:05.588Z,0.6
2023-02-03T06:29:05.092Z,0.8
2023-02-03T06:39:04.169Z,0.7
2023-02-03T06:44:03.680Z,1.1
2023-02-03T06:49:03.452Z,1.0
2023-02-03T06:54:02.777Z,0.8
2023-02-03T06:59:02.283Z,1.0
2023-02-03T07:09:01.978Z,0.8
2023-02-03T07:14:00.797Z,0.9
2023-02-03T07:19:00.599Z,1.1
2023-02-03T07:23:59.938Z,0.9
2023-02-03T07:28:59.509Z,1.2
2023-02-03T07:33:58.853Z,1.0
2023-02-03T07:38:58.420Z,1.2
2023-02-03T07:43:57.910Z,1.0
2023-02-03T07:48:57.496Z,1.3
2023-02-03T07:53:56.974Z,0.9
2023-02-03T07:58:56.550Z,1.3
2023-02-03T08:03:56.013Z,1.2
2023-02-03T08:08:55.644Z,0.8
2023-02-03T08:13:55.078Z,1.0
2023-02-03T08:18:54.617Z,1.5
2023-02-03T08:23:54.121Z,1.0
2023-02-03T08:28:53.870Z,1.3
2023-02-03T08:33:53.184Z,1.1
2023-02-03T08:38:52.968Z,1.0
2023-02-03T08:43:52.307Z,0.8
2023-02-03T08:48:51.827Z,1.5
2023-02-03T08:53:51.455Z,1.2
2023-02-03T08:58:50.929Z,1.1
2023-02-03T09:08:52.146Z,1.7
2023-02-03T09:13:49.359Z,1.2
2023-02-03T09:18:48.964Z,1.1
2023-02-03T09:23:48.428Z,1.3
2023-02-03T09:28:48.036Z,1.0
2023-02-03T09:33:47.506Z,0.9
2023-02-03T09:38:47.137Z,1.0
2023-02-03T09:43:46.624Z,1.4
2023-02-03T09:48:46.204Z,1.3
2023-02-03T10:03:45.158Z,1.5
2023-02-03T10:13:46.529Z,1.2
2023-02-03T10:18:43.849Z,1.1
2023-02-03T10:23:43.563Z,1.2
2023-02-03T10:28:43.146Z,1.0
2023-02-03T10:33:42.798Z,1.3
2023-02-03T10:43:42.089Z,0.8
2023-02-03T10:48:41.681Z,1.3
2023-02-03T10:53:41.298Z,0.8
2023-02-03T10:58:40.889Z,1.1
2023-02-03T11:03:40.524Z,0.9
2023-02-03T11:13:39.867Z,1.5
2023-02-03T11:18:39.549Z,1.4
2023-02-03T11:23:39.288Z,0.9
2023-02-03T11:28:38.961Z,1.7
2023-02-03T11:33:38.748Z,0.8
2023-02-03T11:43:38.233Z,1.0
2023-02-03T11:53:51.095Z,0.8
2023-02-03T12:03:37.218Z,0.6
2023-02-03T12:23:36.036Z,0.7
2023-02-03T12:28:35.738Z,0.9
2023-02-03T12:33:35.427Z,0.7
2023-02-03T12:43:34.782Z,0.9
2023-02-03T12:48:34.434Z,0.7
2023-02-03T12:53:34.191Z,1.0
2023-02-03T12:58:34.634Z,0.8
2023-02-03T13:03:35.725Z,0.6
2023-02-03T13:08:33.083Z,0.8
2023-02-03T13:23:32.381Z,0.7
2023-02-03T13:28:31.859Z,0.8
2023-02-03T13:33:31.659Z,0.6
2023-02-03T13:38:31.252Z,1.0
2023-02-03T13:43:38.172Z,0.7
2023-02-03T13:48:30.634Z,0.8
2023-02-03T13:53:30.371Z,0.6
2023-02-03T14:03:30.056Z,0.8
2023-02-03T14:08:29.422Z,0.9
2023-02-03T14:13:31.707Z,1.1
2023-02-03T14:18:28.863Z,0.9
2023-02-03T14:23:28.617Z,1.2
2023-02-03T14:28:28.291Z,0.6
2023-02-03T14:33:30.073Z,1.0
2023-02-03T14:38:27.706Z,0.9
2023-02-03T14:48:27.170Z,1.2
2023-02-03T14:53:26.865Z,1.4
2023-02-03T14:58:26.540Z,1.1
2023-02-03T15:03:26.184Z,1.0
2023-02-03T15:08:25.951Z,1.9
2023-02-03T15:13:25.565Z,0.8
2023-02-03T15:18:25.328Z,0.9
2023-02-03T15:23:24.971Z,1.0
2023-02-03T15:28:24.744Z,1.1
2023-02-03T15:33:24.378Z,1.8
2023-02-03T15:43:23.893Z,1.6
2023-02-03T15:48:23.553Z,1.2
2023-02-03T15:53:29.662Z,1.4
2023-02-03T15:58:22.951Z,1.7
2023-02-03T16:03:22.634Z,1.8
2023-02-03T16:08:22.295Z,1.5
2023-02-03T16:13:21.958Z,1.2
2023-02-03T16:18:21.626Z,1.3
2023-02-03T16:23:21.306Z,1.7
2023-02-03T16:28:21.055Z,1.2
2023-02-03T16:38:20.471Z,1.4
2023-02-03T16:43:20.185Z,1.0
2023-02-03T16:48:19.828Z,1.2
2023-02-03T16:53:19.391Z,1.6
2023-02-03T16:58:19.030Z,1.1
2023-02-03T17:03:18.654Z,1.4
2023-02-03T17:08:18.383Z,1.5
2023-02-03T17:13:18.067Z,1.2
2023-02-03T17:18:17.889Z,1.6
2023-02-03T17:23:17.346Z,1.2
2023-02-03T17:28:17.088Z,1.7
2023-02-03T17:33:16.710Z,2.9
2023-02-03T17:38:16.387Z,1.2
2023-02-03T17:58:14.772Z,1.7
2023-02-03T18:03:14.393Z,2.0
2023-02-03T18:13:13.849Z,2.4
2023-02-03T18:18:13.322Z,1.7
2023-02-03T18:23:13.029Z,2.1
2023-02-03T18:28:12.716Z,2.2
2023-02-03T18:33:12.348Z,2.4
2023-02-03T18:38:11.924Z,2.0
2023-02-03T18:43:11.612Z,1.4
2023-02-03T18:48:11.208Z,2.2
2023-02-03T18:53:10.882Z,2.4
2023-02-03T18:58:10.712Z,2.2
2023-02-03T19:03:10.137Z,2.1
2023-02-03T19:08:09.789Z,1.8
2023-02-03T19:18:09.181Z,2.1
2023-02-03T19:23:08.674Z,1.8
2023-02-03T19:28:14.339Z,3.1
2023-02-03T19:33:07.870Z,1.7
2023-02-03T19:38:09.895Z,2.6
2023-02-03T19:43:07.038Z,2.2
2023-02-03T19:48:06.663Z,2.4
2023-02-03T19:58:07.904Z,2.0
2023-02-03T20:03:05.489Z,1.9
2023-02-03T20:08:05.136Z,2.3
2023-02-03T20:13:04.675Z,1.9
2023-02-03T20:18:04.303Z,1.7
2023-02-03T20:23:03.804Z,2.2
2023-02-03T20:28:03.499Z,2.0
2023-02-03T20:33:02.969Z,2.2
2023-02-03T20:38:02.593Z,1.8
2023-02-03T20:43:02.191Z,2.2
2023-02-03T20:48:01.880Z,2.0
2023-02-03T20:53:01.658Z,2.2
2023-02-03T20:58:01.007Z,1.9
2023-02-03T21:03:00.583Z,1.8
2023-02-03T21:08:00.216Z,2.4
2023-02-03T21:12:59.813Z,2.3
2023-02-03T21:17:59.433Z,1.5
2023-02-03T21:27:58.765Z,2.0
2023-02-03T21:32:58.314Z,2.2
2023-02-03T21:37:58.004Z,2.9
2023-02-03T21:42:57.611Z,2.7
2023-02-03T21:47:57.196Z,2.1
2023-02-03T21:52:56.760Z,2.2
2023-02-03T21:57:56.405Z,2.3
2023-02-03T22:02:56.020Z,1.9
2023-02-03T22:12:55.232Z,2.6
2023-02-03T22:17:54.750Z,2.2
2023-02-03T22:22:54.429Z,2.6
2023-02-03T22:32:53.680Z,2.4
2023-02-03T22:37:53.247Z,2.6
2023-02-03T22:42:52.898Z,2.2
2023-02-03T22:47:52.474Z,2.9
2023-02-03T22:52:52.141Z,2.1
2023-02-03T22:57:51.774Z,2.6
2023-02-03T23:02:51.432Z,3.0
2023-02-03T23:07:50.916Z,3.3
2023-02-03T23:12:50.651Z,2.6
2023-02-03T23:17:50.186Z,2.4
2023-02-03T23:22:49.823Z,2.2
2023-02-03T23:27:49.435Z,2.3
2023-02-03T23:32:49.047Z,3.0
2023-02-03T23:37:48.615Z,2.7
2023-02-03T23:42:48.465Z,3.0
2023-02-03T23:47:47.822Z,2.4
2023-02-03T23:57:46.965Z,2.2
