createdAt,value
2022-07-27T00:02:01.161Z,101018.91
2022-07-27T00:04:29.545Z,101011.63
2022-07-27T00:06:57.809Z,101024.53
2022-07-27T00:09:26.045Z,101029.16
2022-07-27T00:11:54.301Z,101017.47
2022-07-27T00:14:22.528Z,101008.97
2022-07-27T00:16:50.822Z,101016.69
2022-07-27T00:19:19.062Z,101013.09
2022-07-27T00:21:47.286Z,101011.75
2022-07-27T00:24:15.547Z,101018.38
2022-07-27T00:26:43.926Z,101021.47
2022-07-27T00:29:12.468Z,101017.09
2022-07-27T00:31:40.936Z,101024.81
2022-07-27T00:34:09.293Z,101017.25
2022-07-27T00:36:37.517Z,101027.63
2022-07-27T00:39:05.828Z,101027.28
2022-07-27T00:41:34.051Z,101033.72
2022-07-27T00:44:05.133Z,101034.53
2022-07-27T00:46:33.926Z,101032.25
2022-07-27T00:49:27.884Z,101022.41
2022-07-27T00:51:56.423Z,101024.88
2022-07-27T00:54:25.311Z,101028.16
2022-07-27T00:56:53.685Z,101024.56
2022-07-27T00:59:21.980Z,101026.19
2022-07-27T01:01:50.400Z,101029.81
2022-07-27T01:04:23.548Z,101035.41
2022-07-27T01:06:58.000Z,101033.09
2022-07-27T01:09:44.647Z,101032.59
2022-07-27T01:12:17.414Z,101039.94
2022-07-27T01:14:47.057Z,101027.50
2022-07-27T01:17:16.265Z,101029.13
2022-07-27T01:19:46.541Z,101031.09
2022-07-27T01:22:14.939Z,101032.22
2022-07-27T01:24:43.202Z,101031.09
2022-07-27T01:27:18.218Z,101026.66
2022-07-27T01:29:46.597Z,101021.09
2022-07-27T01:32:14.864Z,101020.63
2022-07-27T01:34:43.132Z,101021.25
2022-07-27T01:37:11.384Z,101022.59
2022-07-27T01:39:39.837Z,101018.66
2022-07-27T01:42:08.115Z,101021.28
2022-07-27T01:44:36.337Z,101018.16
2022-07-27T01:47:04.574Z,101017.03
2022-07-27T01:49:43.058Z,101025.88
2022-07-27T01:52:13.349Z,101019.81
2022-07-27T01:54:41.588Z,101020.28
2022-07-27T01:57:09.781Z,101017.53
2022-07-27T01:59:38.106Z,101023.25
2022-07-27T02:02:06.402Z,101017.84
2022-07-27T02:04:34.669Z,101022.44
2022-07-27T02:07:02.921Z,101020.28
2022-07-27T02:09:31.176Z,101020.94
2022-07-27T02:12:18.233Z,101016.50
2022-07-27T02:14:46.667Z,101013.25
2022-07-27T02:17:15.182Z,101016.03
2022-07-27T02:19:47.134Z,101011.28
2022-07-27T02:22:15.505Z,101011.63
2022-07-27T02:24:44.060Z,101016.69
2022-07-27T02:27:12.346Z,101015.03
2022-07-27T02:29:40.593Z,101015.38
2022-07-27T02:32:08.881Z,101018.31
2022-07-27T02:34:37.090Z,101016.34
2022-07-27T02:37:05.334Z,101010.47
2022-07-27T02:39:33.621Z,101017.03
2022-07-27T02:42:03.084Z,101020.16
2022-07-27T02:44:31.333Z,101020.44
2022-07-27T02:47:03.256Z,101017.34
2022-07-27T02:49:31.460Z,101017.03
2022-07-27T02:51:59.747Z,101017.53
2022-07-27T02:54:29.114Z,101021.97
2022-07-27T02:56:57.524Z,101024.88
2022-07-27T02:59:25.734Z,101019.16
2022-07-27T03:01:54.033Z,101019.97
2022-07-27T03:04:23.078Z,101012.75
2022-07-27T03:06:51.367Z,101011.94
2022-07-27T03:09:19.640Z,101019.66
2022-07-27T03:12:22.788Z,101017.34
2022-07-27T03:14:51.190Z,101020.94
2022-07-27T03:17:19.439Z,101019.28
2022-07-27T03:19:49.671Z,101013.09
2022-07-27T03:22:17.915Z,101027.66
2022-07-27T03:24:46.492Z,101024.53
2022-07-27T03:27:14.798Z,101020.63
2022-07-27T03:29:43.054Z,101016.34
2022-07-27T03:32:11.359Z,101019.47
2022-07-27T03:35:05.875Z,101017.69
2022-07-27T03:37:34.704Z,101026.16
2022-07-27T03:40:03.026Z,101025.50
2022-07-27T03:42:31.264Z,101023.56
2022-07-27T03:44:59.488Z,101031.09
2022-07-27T03:47:29.790Z,101034.66
2022-07-27T03:49:58.106Z,101028.09
2022-07-27T03:52:26.444Z,101029.94
2022-07-27T03:54:54.738Z,101032.03
2022-07-27T03:57:24.405Z,101031.56
2022-07-27T03:59:54.328Z,101026.16
2022-07-27T04:02:22.473Z,101029.63
2022-07-27T04:04:58.224Z,101034.97
2022-07-27T04:07:26.468Z,101037.44
2022-07-27T04:09:54.726Z,101034.97
2022-07-27T04:12:23.014Z,101045.78
2022-07-27T04:14:51.554Z,101042.84
2022-07-27T04:17:55.466Z,101041.88
2022-07-27T04:20:09.138Z,101041.88
2022-07-27T04:22:37.463Z,101038.94
2022-07-27T04:25:06.494Z,101040.91
2022-07-27T04:27:34.874Z,101037.59
2022-07-27T04:30:09.150Z,101040.59
2022-07-27T04:32:38.293Z,101045.78
2022-07-27T04:35:08.115Z,101043.38
2022-07-27T04:37:36.505Z,101045.47
2022-07-27T04:40:07.099Z,101048.41
2022-07-27T04:43:07.588Z,101055.00
2022-07-27T04:45:36.327Z,101043.06
2022-07-27T04:48:10.332Z,101047.94
2022-07-27T04:50:47.273Z,101045.50
2022-07-27T04:53:16.651Z,101048.47
2022-07-27T04:55:46.379Z,101048.56
2022-07-27T04:58:15.663Z,101053.38
2022-07-27T05:00:44.218Z,101053.56
2022-07-27T05:03:12.714Z,101054.88
2022-07-27T05:05:40.528Z,101066.47
2022-07-27T05:08:19.349Z,101064.84
2022-07-27T05:10:47.857Z,101066.44
2022-07-27T05:13:16.541Z,101062.81
2022-07-27T05:15:54.936Z,101074.31
2022-07-27T05:18:25.536Z,101074.97
2022-07-27T05:20:53.550Z,101076.41
2022-07-27T05:23:23.006Z,101078.53
2022-07-27T05:25:51.258Z,101078.00
2022-07-27T05:28:19.492Z,101080.13
2022-07-27T05:30:47.792Z,101074.41
2022-07-27T05:33:15.741Z,101078.16
2022-07-27T05:35:43.824Z,101077.88
2022-07-27T05:38:12.227Z,101083.81
2022-07-27T05:40:41.195Z,101089.34
2022-07-27T05:45:38.104Z,101092.81
2022-07-27T05:48:06.725Z,101088.25
2022-07-27T05:50:34.933Z,101087.91
2022-07-27T05:53:03.701Z,101089.84
2022-07-27T05:55:31.583Z,101092.59
2022-07-27T05:57:59.581Z,101091.44
2022-07-27T06:00:27.980Z,101105.88
2022-07-27T06:02:56.269Z,101100.13
2022-07-27T06:05:25.288Z,101103.78
2022-07-27T06:07:59.146Z,101100.03
2022-07-27T06:10:33.811Z,101101.81
2022-07-27T06:13:05.555Z,101107.53
2022-07-27T06:15:34.754Z,101107.41
2022-07-27T06:18:03.807Z,101114.50
2022-07-27T06:20:32.096Z,101110.16
2022-07-27T06:23:03.320Z,101116.97
2022-07-27T06:25:36.512Z,101109.53
2022-07-27T06:28:06.395Z,101103.84
2022-07-27T06:30:34.955Z,101114.19
2022-07-27T06:33:06.653Z,101118.84
2022-07-27T06:35:35.156Z,101122.34
2022-07-27T06:38:08.292Z,101122.09
2022-07-27T06:40:36.737Z,101119.84
2022-07-27T06:43:05.005Z,101111.69
2022-07-27T06:45:33.414Z,101124.69
2022-07-27T06:48:02.385Z,101118.06
2022-07-27T06:50:30.763Z,101116.78
2022-07-27T06:52:58.671Z,101124.69
2022-07-27T06:55:27.035Z,101120.19
2022-07-27T06:57:55.355Z,101124.50
2022-07-27T07:00:23.709Z,101121.91
2022-07-27T07:03:04.601Z,101133.44
2022-07-27T07:05:34.727Z,101131.38
2022-07-27T07:08:11.443Z,101137.03
2022-07-27T07:10:41.693Z,101127.63
2022-07-27T07:13:10.661Z,101131.72
2022-07-27T07:15:41.652Z,101137.44
2022-07-27T07:18:11.789Z,101119.69
2022-07-27T07:20:41.638Z,101121.25
2022-07-27T07:23:10.551Z,101121.56
2022-07-27T07:25:39.523Z,101128.31
2022-07-27T07:28:07.957Z,101120.56
2022-07-27T07:30:36.609Z,101124.72
2022-07-27T07:33:20.338Z,101122.69
2022-07-27T07:36:12.775Z,101121.09
2022-07-27T07:38:36.810Z,101124.03
2022-07-27T07:41:05.886Z,101118.19
2022-07-27T07:43:36.611Z,101125.28
2022-07-27T07:46:05.228Z,101117.72
2022-07-27T07:48:34.571Z,101110.63
2022-07-27T07:51:03.236Z,101112.72
2022-07-27T07:53:31.162Z,101115.50
2022-07-27T07:56:00.070Z,101117.59
2022-07-27T07:58:28.443Z,101109.91
2022-07-27T08:00:56.769Z,101111.06
2022-07-27T08:03:25.148Z,101116.66
2022-07-27T08:05:53.489Z,101113.88
2022-07-27T08:08:21.518Z,101110.84
2022-07-27T08:10:53.289Z,101116.19
2022-07-27T08:13:22.783Z,101116.91
2022-07-27T08:15:53.002Z,101115.16
2022-07-27T08:18:21.749Z,101121.56
2022-07-27T08:20:50.156Z,101115.25
2022-07-27T08:23:18.441Z,101107.31
2022-07-27T08:25:50.165Z,101112.66
2022-07-27T08:28:18.599Z,101115.66
2022-07-27T08:30:47.878Z,101115.94
2022-07-27T08:33:18.324Z,101120.84
2022-07-27T08:35:47.550Z,101125.75
2022-07-27T08:38:15.429Z,101134.28
2022-07-27T08:40:45.969Z,101127.00
2022-07-27T08:43:21.738Z,101123.16
2022-07-27T08:45:59.721Z,101129.69
2022-07-27T08:48:31.782Z,101124.34
2022-07-27T08:51:00.558Z,101132.31
2022-07-27T08:53:41.905Z,101123.88
2022-07-27T08:56:21.813Z,101133.59
2022-07-27T08:58:50.336Z,101127.53
2022-07-27T09:01:45.211Z,101120.41
2022-07-27T09:04:13.289Z,101123.28
2022-07-27T09:06:52.871Z,101118.31
2022-07-27T09:09:22.705Z,101121.94
2022-07-27T09:12:11.205Z,101131.94
2022-07-27T09:14:41.556Z,101135.19
2022-07-27T09:20:40.605Z,101131.22
2022-07-27T09:23:08.547Z,101126.06
2022-07-27T09:26:02.135Z,101124.38
2022-07-27T09:28:32.168Z,101118.09
2022-07-27T09:31:11.470Z,101119.69
2022-07-27T09:33:52.623Z,101122.38
2022-07-27T09:36:24.593Z,101134.75
2022-07-27T09:39:03.032Z,101112.22
2022-07-27T09:41:47.632Z,101121.53
2022-07-27T09:44:34.955Z,101120.72
2022-07-27T09:47:27.845Z,101120.97
2022-07-27T09:50:18.330Z,101119.50
2022-07-27T09:52:47.483Z,101118.25
2022-07-27T09:55:19.897Z,101114.50
2022-07-27T09:58:01.032Z,101114.84
2022-07-27T10:00:29.335Z,101113.59
2022-07-27T10:02:57.559Z,101118.94
2022-07-27T10:05:25.450Z,101120.34
2022-07-27T10:07:55.566Z,101125.41
2022-07-27T10:10:24.709Z,101130.31
2022-07-27T10:12:55.614Z,101134.69
2022-07-27T10:15:25.418Z,101138.38
2022-07-27T10:18:08.064Z,101126.31
2022-07-27T10:20:40.039Z,101140.22
2022-07-27T10:23:09.010Z,101132.50
2022-07-27T10:25:44.387Z,101126.41
2022-07-27T10:28:18.884Z,101131.50
2022-07-27T10:30:52.190Z,101138.44
2022-07-27T10:34:01.508Z,101132.03
2022-07-27T10:36:32.568Z,101136.47
2022-07-27T10:39:06.054Z,101142.53
2022-07-27T10:41:41.273Z,101136.66
2022-07-27T10:44:15.575Z,101132.09
2022-07-27T10:46:58.843Z,101140.25
2022-07-27T10:49:31.441Z,101136.81
2022-07-27T10:52:02.247Z,101142.53
2022-07-27T10:54:39.821Z,101131.13
2022-07-27T10:57:09.399Z,101131.56
2022-07-27T11:00:07.024Z,101135.53
2022-07-27T11:02:40.763Z,101141.25
2022-07-27T11:05:24.654Z,101146.72
2022-07-27T11:11:02.537Z,101148.28
2022-07-27T11:13:35.387Z,101150.06
2022-07-27T11:16:27.482Z,101156.75
2022-07-27T11:19:04.812Z,101151.31
2022-07-27T11:21:38.690Z,101149.31
2022-07-27T11:24:18.233Z,101142.75
2022-07-27T11:26:51.803Z,101129.69
2022-07-27T11:29:24.081Z,101130.06
2022-07-27T11:31:57.709Z,101124.47
2022-07-27T11:34:36.757Z,101115.97
2022-07-27T11:37:19.077Z,68092.72
2022-07-27T11:40:00.507Z,68092.72
2022-07-27T11:42:40.347Z,68092.72
2022-07-27T11:45:09.027Z,101089.84
2022-07-27T11:47:37.272Z,101094.34
2022-07-27T11:50:11.979Z,101095.09
2022-07-27T11:52:40.451Z,101097.06
2022-07-27T11:55:08.887Z,101077.69
2022-07-27T11:57:41.206Z,101082.63
2022-07-27T12:00:10.409Z,101081.28
2022-07-27T12:02:51.459Z,101074.38
2022-07-27T12:05:20.131Z,101071.81
2022-07-27T12:07:48.472Z,101079.84
2022-07-27T12:10:17.118Z,101077.00
2022-07-27T12:12:49.519Z,101077.00
2022-07-27T12:15:45.993Z,101095.22
2022-07-27T12:18:08.955Z,101077.88
2022-07-27T12:20:37.695Z,101086.50
2022-07-27T12:23:08.485Z,101089.63
2022-07-27T12:25:38.824Z,101076.53
2022-07-27T12:28:17.802Z,101085.59
2022-07-27T12:30:50.484Z,101085.59
2022-07-27T12:33:37.204Z,101083.69
2022-07-27T12:36:09.038Z,101076.75
2022-07-27T12:38:46.120Z,101088.81
2022-07-27T12:41:29.785Z,101101.19
2022-07-27T12:44:16.767Z,101102.16
2022-07-27T12:46:56.311Z,101106.63
2022-07-27T12:49:25.828Z,101106.63
2022-07-27T12:51:57.453Z,101109.84
2022-07-27T12:54:25.732Z,101110.34
2022-07-27T12:56:54.073Z,101114.75
2022-07-27T12:59:23.480Z,101107.50
2022-07-27T13:01:52.945Z,101106.38
2022-07-27T13:04:21.196Z,101105.06
2022-07-27T13:06:49.618Z,101107.81
2022-07-27T13:09:17.866Z,101104.25
2022-07-27T13:11:48.138Z,101109.06
2022-07-27T13:14:16.266Z,101101.06
2022-07-27T13:16:44.244Z,101095.72
2022-07-27T13:19:16.248Z,101092.94
2022-07-27T13:21:44.925Z,101092.19
2022-07-27T13:24:13.500Z,101094.47
2022-07-27T13:26:41.779Z,101081.03
2022-07-27T13:29:10.274Z,101089.22
2022-07-27T13:31:57.361Z,101092.44
2022-07-27T13:34:26.053Z,101092.38
2022-07-27T13:36:54.525Z,101077.16
2022-07-27T13:39:22.845Z,101080.81
2022-07-27T13:41:55.219Z,101074.72
2022-07-27T13:44:58.335Z,101065.78
2022-07-27T13:47:12.564Z,101061.31
2022-07-27T13:49:41.226Z,101061.75
2022-07-27T13:52:12.188Z,101061.75
2022-07-27T13:54:41.434Z,101061.75
2022-07-27T13:57:09.699Z,101058.63
2022-07-27T13:59:37.913Z,101049.78
2022-07-27T14:02:06.587Z,101057.41
2022-07-27T14:04:37.629Z,101068.47
2022-07-27T14:07:07.879Z,101061.91
2022-07-27T14:09:54.625Z,101065.91
2022-07-27T14:12:22.900Z,101066.75
2022-07-27T14:14:51.117Z,101073.88
2022-07-27T14:17:19.392Z,101067.06
2022-07-27T14:19:47.641Z,101067.06
2022-07-27T14:22:40.125Z,101080.28
2022-07-27T14:25:08.906Z,101067.84
2022-07-27T14:27:37.715Z,101064.66
2022-07-27T14:30:08.486Z,101064.63
2022-07-27T14:32:37.058Z,101064.59
2022-07-27T14:35:06.240Z,101056.53
2022-07-27T14:38:01.180Z,101048.44
2022-07-27T14:40:30.078Z,101058.56
2022-07-27T14:42:58.301Z,101060.44
2022-07-27T14:45:44.113Z,101043.09
2022-07-27T14:48:28.255Z,101061.25
2022-07-27T14:51:05.492Z,101056.50
2022-07-27T14:53:34.419Z,101058.00
2022-07-27T14:56:02.654Z,101052.78
2022-07-27T14:58:55.404Z,101051.66
2022-07-27T15:01:24.078Z,101054.09
2022-07-27T15:03:53.550Z,101046.81
2022-07-27T15:06:22.020Z,101046.78
2022-07-27T15:08:50.241Z,101046.78
2022-07-27T15:11:18.532Z,101045.16
2022-07-27T15:13:47.074Z,101050.75
2022-07-27T15:16:15.488Z,101045.97
2022-07-27T15:18:43.900Z,101047.59
2022-07-27T15:21:19.778Z,101056.94
2022-07-27T15:23:48.164Z,101050.03
2022-07-27T15:26:16.523Z,101057.72
2022-07-27T15:28:44.768Z,101051.69
2022-07-27T15:31:13.577Z,101052.06
2022-07-27T15:33:41.975Z,101046.75
2022-07-27T15:36:10.295Z,101054.03
2022-07-27T15:39:00.544Z,101053.66
2022-07-27T15:41:28.986Z,101051.66
2022-07-27T15:44:01.067Z,101066.06
2022-07-27T15:46:30.044Z,101053.69
2022-07-27T15:48:58.596Z,101057.34
2022-07-27T15:51:27.114Z,101058.31
2022-07-27T15:53:56.869Z,101067.41
2022-07-27T15:56:25.445Z,101058.22
2022-07-27T15:58:54.085Z,101060.06
2022-07-27T16:01:22.495Z,101066.13
2022-07-27T16:04:05.100Z,101063.31
2022-07-27T16:06:58.452Z,101056.47
2022-07-27T16:09:26.777Z,101056.84
2022-07-27T16:12:19.534Z,101050.50
2022-07-27T16:14:48.224Z,101052.28
2022-07-27T16:17:16.750Z,101056.41
2022-07-27T16:19:45.318Z,101053.38
2022-07-27T16:22:13.581Z,101040.81
2022-07-27T16:24:41.879Z,101041.31
2022-07-27T16:27:10.288Z,101043.84
2022-07-27T16:29:38.495Z,101044.19
2022-07-27T16:32:06.735Z,101030.69
2022-07-27T16:34:35.153Z,101029.47
2022-07-27T16:37:04.076Z,101029.94
2022-07-27T16:39:33.542Z,101034.44
2022-07-27T16:42:02.597Z,101042.22
2022-07-27T16:44:30.889Z,101035.03
2022-07-27T16:46:59.235Z,101038.50
2022-07-27T16:49:33.771Z,101038.28
2022-07-27T16:52:11.515Z,101040.41
2022-07-27T16:54:40.039Z,101038.94
2022-07-27T16:57:11.446Z,101042.72
2022-07-27T16:59:41.575Z,101044.56
2022-07-27T17:02:10.655Z,101043.25
2022-07-27T17:05:06.725Z,101048.94
2022-07-27T17:07:35.199Z,101050.63
2022-07-27T17:10:04.104Z,101052.09
2022-07-27T17:12:38.088Z,101056.22
2022-07-27T17:15:21.647Z,101048.13
2022-07-27T17:17:50.255Z,101043.47
2022-07-27T17:20:34.795Z,101050.63
2022-07-27T17:23:10.042Z,101039.03
2022-07-27T17:25:38.757Z,101046.72
2022-07-27T17:28:07.059Z,101043.75
2022-07-27T17:30:38.482Z,101048.59
2022-07-27T17:33:06.907Z,101041.38
2022-07-27T17:35:35.312Z,101039.50
2022-07-27T17:38:22.184Z,101036.16
2022-07-27T17:40:50.576Z,101043.91
2022-07-27T17:43:18.779Z,101043.53
2022-07-27T17:45:47.023Z,101037.09
2022-07-27T17:48:15.402Z,101042.31
2022-07-27T17:50:43.690Z,101041.84
2022-07-27T17:53:12.018Z,101040.34
2022-07-27T17:55:40.246Z,101035.25
2022-07-27T17:58:08.491Z,101041.41
2022-07-27T18:00:38.878Z,101033.03
2022-07-27T18:03:07.144Z,101042.28
2022-07-27T18:05:42.730Z,101038.59
2022-07-27T18:08:11.579Z,101045.50
2022-07-27T18:10:39.962Z,101041.47
2022-07-27T18:13:08.655Z,101049.41
2022-07-27T18:15:49.032Z,101046.25
2022-07-27T18:18:27.447Z,101039.75
2022-07-27T18:20:57.684Z,101043.56
2022-07-27T18:23:26.364Z,101040.50
2022-07-27T18:25:54.893Z,101036.13
2022-07-27T18:28:49.641Z,101043.03
2022-07-27T18:31:18.953Z,101042.63
2022-07-27T18:33:47.420Z,101048.47
2022-07-27T18:36:17.697Z,101042.75
2022-07-27T18:38:46.167Z,101049.00
2022-07-27T18:41:17.556Z,101046.94
2022-07-27T18:43:51.808Z,101049.78
2022-07-27T18:46:22.723Z,101057.25
2022-07-27T18:48:51.369Z,101062.81
2022-07-27T18:51:19.688Z,101059.31
2022-07-27T18:53:48.904Z,101061.47
2022-07-27T18:56:17.207Z,101061.22
2022-07-27T18:58:45.428Z,101074.91
2022-07-27T19:01:13.799Z,101079.25
2022-07-27T19:03:43.438Z,101076.03
2022-07-27T19:06:15.091Z,101073.06
2022-07-27T19:08:47.777Z,101080.00
2022-07-27T19:11:16.140Z,101083.91
2022-07-27T19:13:45.886Z,101085.72
2022-07-27T19:16:14.161Z,101086.00
2022-07-27T19:18:42.559Z,101090.53
2022-07-27T19:21:10.814Z,101101.66
2022-07-27T19:23:40.081Z,101109.31
2022-07-27T19:26:10.044Z,101110.63
2022-07-27T19:28:38.280Z,101111.78
2022-07-27T19:31:06.653Z,101113.72
2022-07-27T19:33:52.772Z,101113.06
2022-07-27T19:36:22.900Z,101121.91
2022-07-27T19:38:51.790Z,101131.59
2022-07-27T19:41:20.375Z,101120.00
2022-07-27T19:43:48.792Z,101125.63
2022-07-27T19:46:17.082Z,101130.81
2022-07-27T19:48:45.383Z,101130.09
2022-07-27T19:51:15.441Z,101137.34
2022-07-27T19:53:44.184Z,101136.31
2022-07-27T19:56:12.839Z,101131.97
2022-07-27T19:58:41.558Z,101139.22
2022-07-27T20:01:10.427Z,101138.44
2022-07-27T20:03:52.197Z,101146.78
2022-07-27T20:06:24.817Z,101144.22
2022-07-27T20:08:56.058Z,101143.81
2022-07-27T20:11:24.470Z,101144.66
2022-07-27T20:13:52.787Z,101150.38
2022-07-27T20:16:21.236Z,101156.56
2022-07-27T20:18:49.559Z,101148.06
2022-07-27T20:21:23.660Z,101146.88
2022-07-27T20:23:53.660Z,101153.03
2022-07-27T20:26:22.208Z,101155.72
2022-07-27T20:28:50.483Z,101148.91
2022-07-27T20:31:19.084Z,101153.66
2022-07-27T20:33:47.706Z,101160.22
2022-07-27T20:36:15.931Z,101163.88
2022-07-27T20:38:44.292Z,101157.31
2022-07-27T20:41:12.558Z,101162.41
2022-07-27T20:43:40.784Z,101156.47
2022-07-27T20:46:09.253Z,101154.34
2022-07-27T20:48:38.744Z,101164.22
2022-07-27T20:51:06.992Z,101157.97
2022-07-27T20:53:35.279Z,101162.59
2022-07-27T20:56:03.592Z,101165.38
2022-07-27T20:58:32.005Z,101163.25
2022-07-27T21:01:00.526Z,101158.78
2022-07-27T21:03:28.927Z,101170.78
2022-07-27T21:05:57.290Z,101169.00
2022-07-27T21:08:25.995Z,101172.94
2022-07-27T21:10:57.327Z,101173.88
2022-07-27T21:13:25.579Z,101177.53
2022-07-27T21:15:53.896Z,101161.78
2022-07-27T21:18:22.222Z,101173.31
2022-07-27T21:20:50.533Z,101171.00
2022-07-27T21:23:37.358Z,101174.13
2022-07-27T21:26:05.608Z,101181.25
2022-07-27T21:28:33.816Z,101188.81
2022-07-27T21:31:02.567Z,101169.47
2022-07-27T21:33:32.820Z,101180.50
2022-07-27T21:36:04.507Z,101183.97
2022-07-27T21:38:32.749Z,101182.53
2022-07-27T21:41:00.960Z,101186.31
2022-07-27T21:43:29.484Z,101179.44
2022-07-27T21:45:57.726Z,101179.63
2022-07-27T21:48:26.095Z,101175.88
2022-07-27T21:50:54.332Z,101180.47
2022-07-27T21:53:22.558Z,101180.13
2022-07-27T21:55:50.809Z,101183.44
2022-07-27T21:58:19.378Z,101186.09
2022-07-27T22:00:47.682Z,101188.09
2022-07-27T22:03:16.861Z,101186.47
2022-07-27T22:05:45.151Z,101189.59
2022-07-27T22:08:13.451Z,101194.88
2022-07-27T22:10:41.666Z,101194.38
2022-07-27T22:13:10.121Z,101190.75
2022-07-27T22:15:38.400Z,101193.72
2022-07-27T22:18:08.453Z,101195.88
2022-07-27T22:20:36.785Z,101207.19
2022-07-27T22:23:05.518Z,101201.78
2022-07-27T22:25:34.014Z,101199.16
2022-07-27T22:28:02.316Z,101206.56
2022-07-27T22:30:31.677Z,101200.16
2022-07-27T22:33:00.690Z,101199.53
2022-07-27T22:35:29.273Z,101200.50
2022-07-27T22:37:57.496Z,101203.44
2022-07-27T22:40:25.885Z,101199.19
2022-07-27T22:42:54.140Z,101198.69
2022-07-27T22:45:23.016Z,101197.22
2022-07-27T22:47:51.408Z,101195.75
2022-07-27T22:50:21.760Z,101196.72
2022-07-27T22:52:51.165Z,101197.69
2022-07-27T22:55:20.373Z,101198.69
2022-07-27T22:57:49.697Z,101200.81
2022-07-27T23:00:18.692Z,101200.63
2022-07-27T23:02:47.244Z,101200.47
2022-07-27T23:05:15.608Z,101205.88
2022-07-27T23:07:43.945Z,101209.47
2022-07-27T23:32:20.372Z,101206.16
2022-07-27T23:37:31.080Z,101203.16
2022-07-27T23:39:59.386Z,101215.25
2022-07-27T23:42:27.973Z,101204.75
2022-07-27T23:44:56.713Z,101205.22
2022-07-27T23:47:25.007Z,101209.28
2022-07-27T23:49:53.262Z,101203.88
2022-07-27T23:52:21.570Z,101213.66
2022-07-27T23:54:49.813Z,101208.53
2022-07-27T23:57:18.081Z,101206.06
2022-07-27T23:59:46.308Z,101209.28
