createdAt,value
2018-11-25T00:01:18.181Z,19.67
2018-11-25T00:03:45.648Z,21.50
2018-11-25T00:06:13.089Z,20.07
2018-11-25T00:08:40.498Z,18.90
2018-11-25T00:11:07.914Z,19.30
2018-11-25T00:13:35.329Z,21.17
2018-11-25T00:16:02.804Z,21.47
2018-11-25T00:18:30.233Z,18.33
2018-11-25T00:20:57.916Z,20.37
2018-11-25T00:23:25.315Z,20.83
2018-11-25T00:25:52.922Z,20.13
2018-11-25T00:28:20.337Z,18.03
2018-11-25T00:30:47.726Z,19.70
2018-11-25T00:33:15.165Z,19.37
2018-11-25T00:35:42.610Z,20.30
2018-11-25T00:38:10.008Z,21.07
2018-11-25T00:40:37.416Z,20.43
2018-11-25T00:43:04.957Z,19.00
2018-11-25T00:45:32.369Z,22.97
2018-11-25T00:47:59.779Z,19.07
2018-11-25T00:50:27.185Z,18.23
2018-11-25T00:52:54.586Z,19.00
2018-11-25T00:55:22.061Z,18.13
2018-11-25T00:57:49.514Z,18.50
2018-11-25T01:00:17.305Z,19.37
2018-11-25T01:02:44.933Z,19.83
2018-11-25T01:05:12.352Z,19.47
2018-11-25T01:07:40.035Z,21.93
2018-11-25T01:10:08.411Z,20.83
2018-11-25T01:12:35.829Z,20.63
2018-11-25T01:15:04.233Z,19.13
2018-11-25T01:17:31.683Z,23.77
2018-11-25T01:19:59.080Z,18.20
2018-11-25T01:22:26.521Z,19.03
2018-11-25T01:24:53.951Z,19.77
2018-11-25T01:27:21.426Z,19.53
2018-11-25T01:29:48.858Z,22.30
2018-11-25T01:32:16.285Z,20.33
2018-11-25T01:34:43.765Z,18.53
2018-11-25T01:37:11.150Z,20.73
2018-11-25T01:39:38.587Z,19.47
2018-11-25T01:42:06.020Z,19.17
2018-11-25T01:44:33.411Z,19.63
2018-11-25T01:47:00.822Z,23.17
2018-11-25T01:49:28.239Z,20.13
2018-11-25T01:52:02.403Z,17.13
2018-11-25T01:54:29.840Z,17.60
2018-11-25T01:56:57.265Z,17.40
2018-11-25T01:59:24.685Z,17.83
2018-11-25T02:01:52.157Z,17.90
2018-11-25T02:04:19.587Z,17.87
2018-11-25T02:06:46.978Z,18.67
2018-11-25T02:09:14.402Z,18.97
2018-11-25T02:11:41.797Z,17.13
2018-11-25T02:14:09.205Z,18.80
2018-11-25T02:16:36.617Z,17.33
2018-11-25T02:19:04.041Z,19.40
2018-11-25T02:21:31.457Z,18.67
2018-11-25T02:23:58.921Z,17.23
2018-11-25T02:26:26.313Z,18.47
2018-11-25T02:28:53.706Z,17.30
2018-11-25T02:31:21.281Z,17.97
2018-11-25T02:33:48.790Z,19.23
2018-11-25T02:36:16.230Z,17.53
2018-11-25T02:38:43.663Z,20.27
2018-11-25T02:41:11.050Z,16.73
2018-11-25T02:43:38.486Z,20.23
2018-11-25T02:46:05.945Z,18.87
2018-11-25T02:48:33.382Z,19.83
2018-11-25T02:51:00.793Z,19.77
2018-11-25T02:53:28.196Z,18.57
2018-11-25T02:55:55.636Z,18.90
2018-11-25T02:58:23.121Z,18.80
2018-11-25T03:00:51.490Z,17.43
2018-11-25T03:03:18.962Z,18.10
2018-11-25T03:05:46.358Z,21.27
2018-11-25T03:08:13.754Z,21.33
2018-11-25T03:10:41.186Z,20.43
2018-11-25T03:13:08.610Z,20.73
2018-11-25T03:15:36.021Z,22.20
2018-11-25T03:18:03.510Z,18.57
2018-11-25T03:20:30.900Z,18.10
2018-11-25T03:22:58.346Z,18.40
2018-11-25T03:25:25.757Z,17.43
2018-11-25T03:27:53.621Z,17.43
2018-11-25T03:30:21.225Z,18.50
2018-11-25T03:32:49.116Z,18.40
2018-11-25T03:35:16.510Z,20.30
2018-11-25T03:37:43.930Z,19.13
2018-11-25T03:40:12.900Z,19.73
2018-11-25T03:42:40.335Z,18.90
2018-11-25T03:45:10.400Z,19.17
2018-11-25T03:47:37.814Z,19.33
2018-11-25T03:50:05.657Z,18.83
2018-11-25T03:52:33.068Z,18.43
2018-11-25T03:55:00.482Z,21.90
2018-11-25T03:57:27.911Z,19.33
2018-11-25T03:59:55.327Z,20.50
2018-11-25T04:02:22.861Z,18.37
2018-11-25T04:04:50.277Z,19.00
2018-11-25T04:07:17.684Z,18.70
2018-11-25T04:09:45.105Z,19.03
2018-11-25T04:12:12.545Z,19.43
2018-11-25T04:14:39.965Z,18.03
2018-11-25T04:17:07.469Z,18.17
2018-11-25T04:19:34.861Z,15.17
2018-11-25T04:22:02.258Z,17.67
2018-11-25T04:24:29.682Z,17.67
2018-11-25T04:26:57.077Z,18.27
2018-11-25T04:29:24.497Z,15.67
2018-11-25T04:31:52.095Z,17.33
2018-11-25T04:34:19.521Z,18.07
2018-11-25T04:36:46.973Z,17.80
2018-11-25T04:39:14.390Z,19.17
2018-11-25T04:41:41.823Z,19.23
2018-11-25T04:44:09.245Z,16.87
2018-11-25T04:46:36.665Z,15.70
2018-11-25T04:49:04.428Z,19.07
2018-11-25T04:51:31.861Z,17.53
2018-11-25T04:53:59.250Z,16.80
2018-11-25T04:56:26.920Z,16.13
2018-11-25T04:58:54.321Z,15.77
2018-11-25T05:01:21.875Z,15.10
2018-11-25T05:03:49.281Z,16.03
2018-11-25T05:06:16.687Z,16.43
2018-11-25T05:08:44.349Z,14.03
2018-11-25T05:11:11.758Z,16.03
2018-11-25T05:13:39.186Z,16.90
2018-11-25T05:16:06.681Z,18.00
2018-11-25T05:18:34.082Z,16.07
2018-11-25T05:21:01.479Z,15.60
2018-11-25T05:23:28.879Z,14.70
2018-11-25T05:25:56.285Z,16.60
2018-11-25T05:28:23.695Z,17.73
2018-11-25T05:30:51.119Z,16.03
2018-11-25T05:33:18.537Z,14.40
2018-11-25T05:35:45.921Z,14.67
2018-11-25T05:38:13.360Z,15.30
2018-11-25T05:40:40.779Z,13.43
2018-11-25T05:43:08.207Z,13.57
2018-11-25T05:45:35.617Z,12.57
2018-11-25T05:48:03.048Z,13.13
2018-11-25T05:50:30.452Z,14.13
2018-11-25T05:52:57.852Z,14.50
2018-11-25T05:55:25.288Z,12.13
2018-11-25T05:57:53.318Z,13.80
2018-11-25T06:00:30.430Z,13.07
2018-11-25T06:02:57.852Z,14.27
2018-11-25T06:05:25.295Z,13.60
2018-11-25T06:07:52.694Z,13.10
2018-11-25T06:10:20.149Z,13.77
2018-11-25T06:12:47.552Z,14.17
2018-11-25T06:15:15.034Z,15.10
2018-11-25T06:17:42.463Z,12.40
2018-11-25T06:20:10.558Z,14.50
2018-11-25T06:22:37.939Z,14.07
2018-11-25T06:25:06.255Z,14.70
2018-11-25T06:27:38.193Z,15.60
2018-11-25T06:30:01.370Z,14.83
2018-11-25T06:32:28.789Z,15.20
2018-11-25T06:34:56.206Z,14.97
2018-11-25T06:37:23.622Z,14.53
2018-11-25T06:39:51.038Z,14.93
2018-11-25T06:42:18.437Z,16.40
2018-11-25T06:44:45.909Z,18.17
2018-11-25T06:47:13.313Z,15.43
2018-11-25T06:49:40.786Z,15.53
2018-11-25T06:52:08.188Z,15.83
2018-11-25T06:54:35.622Z,15.50
2018-11-25T06:57:03.084Z,15.50
2018-11-25T06:59:30.513Z,16.37
2018-11-25T07:01:58.053Z,15.63
2018-11-25T07:04:25.524Z,15.67
2018-11-25T07:06:52.969Z,15.40
2018-11-25T07:09:20.364Z,15.57
2018-11-25T07:11:47.792Z,16.00
2018-11-25T07:14:15.208Z,14.83
2018-11-25T07:16:42.704Z,14.40
2018-11-25T07:19:10.174Z,14.80
2018-11-25T07:21:37.609Z,16.73
2018-11-25T07:24:05.089Z,16.73
2018-11-25T07:26:32.498Z,15.03
2018-11-25T07:28:59.921Z,13.53
2018-11-25T07:31:27.351Z,14.17
2018-11-25T07:33:54.787Z,14.27
2018-11-25T07:36:22.381Z,13.80
2018-11-25T07:38:50.049Z,13.90
2018-11-25T07:41:17.440Z,15.63
2018-11-25T07:43:44.849Z,13.70
2018-11-25T07:46:12.317Z,13.90
2018-11-25T07:48:39.726Z,14.00
2018-11-25T07:51:07.397Z,14.33
2018-11-25T07:53:34.776Z,14.47
2018-11-25T07:56:02.255Z,15.70
2018-11-25T07:58:29.670Z,13.30
2018-11-25T08:00:57.082Z,13.67
2018-11-25T08:03:24.525Z,14.60
2018-11-25T08:05:51.966Z,13.47
2018-11-25T08:08:19.406Z,14.47
2018-11-25T08:10:46.848Z,13.37
2018-11-25T08:13:14.311Z,16.10
2018-11-25T08:15:41.750Z,13.70
2018-11-25T08:18:09.197Z,13.43
2018-11-25T08:20:36.630Z,13.47
2018-11-25T08:23:04.071Z,13.13
2018-11-25T08:25:31.507Z,14.90
2018-11-25T08:27:59.064Z,12.93
2018-11-25T08:30:26.478Z,13.43
2018-11-25T08:32:53.907Z,14.70
2018-11-25T08:35:21.349Z,13.60
2018-11-25T08:37:48.758Z,15.53
2018-11-25T08:40:18.563Z,14.50
2018-11-25T08:42:46.051Z,13.63
2018-11-25T08:45:13.785Z,15.47
2018-11-25T08:47:41.263Z,15.43
2018-11-25T08:50:10.882Z,13.73
2018-11-25T08:52:38.421Z,15.33
2018-11-25T08:55:07.367Z,14.60
2018-11-25T08:57:34.830Z,16.47
2018-11-25T09:00:02.455Z,15.70
2018-11-25T09:02:29.893Z,14.80
2018-11-25T09:04:57.306Z,13.57
2018-11-25T09:07:24.743Z,14.70
2018-11-25T09:09:52.303Z,14.10
2018-11-25T09:12:19.773Z,13.50
2018-11-25T09:14:47.209Z,14.27
2018-11-25T09:17:14.624Z,18.07
2018-11-25T09:19:42.053Z,14.40
2018-11-25T09:22:09.465Z,18.90
2018-11-25T09:24:36.884Z,18.03
2018-11-25T09:27:04.762Z,18.30
2018-11-25T09:29:32.279Z,17.90
2018-11-25T09:31:59.686Z,20.63
2018-11-25T09:34:27.225Z,17.00
2018-11-25T09:36:54.649Z,17.93
2018-11-25T09:39:22.469Z,19.27
2018-11-25T09:41:49.999Z,20.43
2018-11-25T09:44:17.501Z,19.17
2018-11-25T09:46:44.916Z,24.97
2018-11-25T09:49:12.396Z,24.23
2018-11-25T09:51:39.864Z,24.50
2018-11-25T09:54:07.334Z,25.00
2018-11-25T09:56:34.799Z,26.67
2018-11-25T09:59:02.240Z,24.90
2018-11-25T10:01:29.665Z,22.90
2018-11-25T10:03:57.107Z,21.27
2018-11-25T10:06:24.554Z,20.70
2018-11-25T10:08:52.059Z,22.87
2018-11-25T10:11:19.505Z,21.87
2018-11-25T10:13:46.973Z,21.37
2018-11-25T10:16:14.402Z,18.37
2018-11-25T10:18:41.860Z,18.53
2018-11-25T10:21:09.306Z,19.83
2018-11-25T10:23:36.711Z,18.00
2018-11-25T10:26:04.277Z,17.97
2018-11-25T10:28:31.706Z,17.30
2018-11-25T10:30:59.431Z,21.20
2018-11-25T10:33:26.922Z,19.00
2018-11-25T10:35:54.359Z,18.33
2018-11-25T10:38:21.849Z,20.83
2018-11-25T10:40:49.335Z,18.47
2018-11-25T10:43:17.548Z,18.43
2018-11-25T10:45:44.998Z,19.70
2018-11-25T10:48:12.439Z,18.97
2018-11-25T10:50:39.870Z,19.63
2018-11-25T10:53:07.341Z,15.87
2018-11-25T10:55:34.860Z,18.67
2018-11-25T10:58:02.382Z,14.83
2018-11-25T11:00:35.965Z,16.77
2018-11-25T11:03:09.376Z,15.40
2018-11-25T11:05:42.470Z,16.77
2018-11-25T11:08:09.938Z,14.10
2018-11-25T11:10:37.396Z,13.20
2018-11-25T11:13:05.417Z,12.67
2018-11-25T11:15:32.862Z,12.40
2018-11-25T11:18:00.352Z,10.83
2018-11-25T11:20:27.786Z,12.07
2018-11-25T11:22:55.257Z,9.40
2018-11-25T11:25:22.799Z,10.80
2018-11-25T11:27:50.280Z,9.70
2018-11-25T11:30:17.691Z,11.30
2018-11-25T11:32:45.726Z,10.37
2018-11-25T11:35:13.185Z,12.00
2018-11-25T11:37:40.578Z,11.57
2018-11-25T11:40:10.137Z,12.43
2018-11-25T11:42:37.164Z,13.53
2018-11-25T11:45:05.975Z,14.83
2018-11-25T11:47:33.425Z,13.50
2018-11-25T11:50:00.840Z,13.87
2018-11-25T11:52:28.276Z,16.83
2018-11-25T11:54:55.744Z,13.60
2018-11-25T11:57:23.246Z,13.17
2018-11-25T11:59:50.973Z,16.17
2018-11-25T12:02:18.415Z,18.90
2018-11-25T12:04:45.814Z,14.70
2018-11-25T12:07:13.254Z,16.73
2018-11-25T12:09:40.696Z,16.20
2018-11-25T12:12:08.121Z,14.40
2018-11-25T12:14:35.558Z,14.23
2018-11-25T12:17:03.037Z,16.07
2018-11-25T12:19:30.460Z,12.80
2018-11-25T12:21:58.439Z,13.30
2018-11-25T12:24:25.351Z,13.87
2018-11-25T12:26:52.797Z,12.33
2018-11-25T12:29:20.240Z,14.77
2018-11-25T12:31:47.663Z,12.87
2018-11-25T12:34:15.138Z,11.97
2018-11-25T12:36:42.564Z,13.27
2018-11-25T12:39:10.064Z,12.67
2018-11-25T12:41:37.511Z,14.23
2018-11-25T12:44:04.982Z,14.47
2018-11-25T12:46:34.921Z,14.37
2018-11-25T12:49:02.394Z,13.60
2018-11-25T12:51:29.819Z,11.07
2018-11-25T12:53:57.239Z,10.57
2018-11-25T12:56:24.640Z,13.10
2018-11-25T12:58:52.074Z,11.30
2018-11-25T13:01:19.495Z,13.90
2018-11-25T13:03:46.936Z,12.53
2018-11-25T13:06:14.367Z,12.50
2018-11-25T13:08:42.044Z,12.87
2018-11-25T13:11:09.503Z,11.90
2018-11-25T13:13:36.935Z,11.37
2018-11-25T13:16:04.374Z,14.37
2018-11-25T13:18:31.793Z,13.77
2018-11-25T13:20:59.415Z,13.50
2018-11-25T13:23:26.868Z,12.50
2018-11-25T13:25:54.375Z,12.53
2018-11-25T13:28:21.994Z,13.37
2018-11-25T13:30:49.428Z,12.40
2018-11-25T13:33:16.867Z,11.13
2018-11-25T13:35:44.352Z,13.73
2018-11-25T13:38:11.804Z,13.17
2018-11-25T13:40:39.224Z,13.77
2018-11-25T13:43:06.812Z,12.07
2018-11-25T13:45:35.124Z,12.83
2018-11-25T13:48:02.545Z,12.53
2018-11-25T13:50:29.928Z,12.37
2018-11-25T13:52:57.442Z,12.50
2018-11-25T13:55:25.321Z,15.00
2018-11-25T13:57:52.812Z,17.10
2018-11-25T14:00:24.270Z,15.93
2018-11-25T14:02:51.686Z,16.43
2018-11-25T14:05:19.160Z,17.20
2018-11-25T14:07:46.613Z,16.50
2018-11-25T14:10:17.912Z,17.30
2018-11-25T14:12:45.364Z,19.50
2018-11-25T14:15:12.937Z,16.43
2018-11-25T14:17:40.378Z,14.30
2018-11-25T14:20:08.452Z,16.20
2018-11-25T14:22:35.971Z,15.93
2018-11-25T14:25:03.423Z,15.97
2018-11-25T14:27:30.850Z,16.13
2018-11-25T14:29:58.264Z,15.07
2018-11-25T14:32:25.679Z,14.80
2018-11-25T14:34:53.105Z,14.13
2018-11-25T14:37:20.633Z,13.20
2018-11-25T14:39:48.105Z,13.33
2018-11-25T14:42:16.440Z,13.80
2018-11-25T14:44:45.184Z,13.07
2018-11-25T14:47:12.617Z,13.37
2018-11-25T14:49:40.057Z,13.20
2018-11-25T14:52:07.479Z,12.67
2018-11-25T14:54:35.015Z,13.93
2018-11-25T14:57:02.503Z,14.63
2018-11-25T14:59:30.047Z,13.93
2018-11-25T15:01:57.580Z,13.63
2018-11-25T15:04:25.040Z,13.60
2018-11-25T15:06:52.665Z,14.47
2018-11-25T15:09:20.825Z,12.63
2018-11-25T15:11:49.506Z,13.27
2018-11-25T15:14:17.156Z,11.90
2018-11-25T15:16:44.664Z,14.20
2018-11-25T15:19:12.093Z,12.90
2018-11-25T15:21:39.593Z,12.27
2018-11-25T15:24:07.001Z,15.40
2018-11-25T15:26:34.537Z,13.07
2018-11-25T15:29:01.993Z,13.50
2018-11-25T15:31:29.420Z,14.30
2018-11-25T15:33:56.897Z,14.20
2018-11-25T15:36:24.335Z,14.70
2018-11-25T15:38:51.783Z,14.47
2018-11-25T15:41:19.306Z,14.00
2018-11-25T15:43:47.162Z,13.13
2018-11-25T15:46:14.659Z,14.57
2018-11-25T15:48:42.066Z,14.63
2018-11-25T15:51:09.514Z,14.50
2018-11-25T15:53:36.999Z,14.47
2018-11-25T15:56:06.549Z,15.97
2018-11-25T15:58:33.969Z,14.23
2018-11-25T16:01:01.671Z,14.43
2018-11-25T16:03:29.081Z,15.67
2018-11-25T16:05:59.761Z,15.10
2018-11-25T16:08:27.218Z,15.93
2018-11-25T16:10:54.667Z,14.23
2018-11-25T16:13:22.721Z,13.50
2018-11-25T16:15:49.676Z,17.17
2018-11-25T16:18:17.349Z,15.10
2018-11-25T16:20:44.781Z,16.47
2018-11-25T16:23:12.220Z,13.37
2018-11-25T16:25:40.461Z,16.27
2018-11-25T16:28:39.305Z,14.10
2018-11-25T16:31:06.731Z,14.77
2018-11-25T16:33:34.200Z,13.53
2018-11-25T16:36:01.654Z,13.33
2018-11-25T16:38:29.386Z,13.77
2018-11-25T16:40:56.832Z,15.53
2018-11-25T16:43:24.261Z,17.93
2018-11-25T16:45:51.808Z,15.83
2018-11-25T16:48:19.259Z,15.57
2018-11-25T16:50:46.678Z,14.40
2018-11-25T16:53:14.139Z,14.50
2018-11-25T16:55:41.623Z,15.13
2018-11-25T16:58:09.080Z,13.87
2018-11-25T17:00:36.579Z,16.80
2018-11-25T17:03:04.232Z,15.37
2018-11-25T17:05:32.570Z,13.37
2018-11-25T17:08:01.029Z,14.40
2018-11-25T17:10:28.523Z,15.47
2018-11-25T17:12:55.944Z,13.97
2018-11-25T17:15:24.235Z,14.40
2018-11-25T17:17:51.696Z,14.07
2018-11-25T17:20:19.164Z,15.03
2018-11-25T17:22:46.576Z,14.90
2018-11-25T17:25:14.028Z,14.10
2018-11-25T17:27:41.588Z,14.57
2018-11-25T17:30:17.055Z,16.03
2018-11-25T17:32:44.801Z,14.70
2018-11-25T17:35:14.917Z,14.00
2018-11-25T17:37:42.369Z,15.67
2018-11-25T17:40:09.890Z,15.20
2018-11-25T17:42:37.499Z,15.13
2018-11-25T17:45:05.852Z,18.07
2018-11-25T17:47:33.335Z,19.77
2018-11-25T17:50:00.780Z,18.70
2018-11-25T17:52:28.257Z,15.20
2018-11-25T17:54:55.710Z,18.03
2018-11-25T17:57:23.218Z,17.73
2018-11-25T17:59:50.648Z,18.10
2018-11-25T18:02:18.214Z,22.23
2018-11-25T18:04:45.705Z,20.63
2018-11-25T18:07:13.136Z,17.27
2018-11-25T18:09:40.819Z,17.77
2018-11-25T18:12:08.341Z,19.90
2018-11-25T18:14:35.780Z,19.90
2018-11-25T18:17:03.313Z,20.30
2018-11-25T18:19:30.715Z,16.67
2018-11-25T18:22:13.920Z,17.57
2018-11-25T18:24:41.333Z,24.63
2018-11-25T18:27:08.807Z,20.23
2018-11-25T18:29:36.296Z,23.00
2018-11-25T18:32:03.892Z,19.27
2018-11-25T18:37:05.568Z,22.23
2018-11-25T18:39:33.057Z,18.27
2018-11-25T18:42:00.772Z,21.37
2018-11-25T18:44:28.325Z,19.03
2018-11-25T18:46:55.753Z,16.70
2018-11-25T18:49:23.480Z,19.33
2018-11-25T18:51:50.898Z,17.80
2018-11-25T18:54:18.382Z,18.50
2018-11-25T18:56:45.813Z,16.20
2018-11-25T18:59:13.241Z,17.30
2018-11-25T19:01:42.337Z,16.30
2018-11-25T19:04:09.909Z,16.57
2018-11-25T19:06:37.366Z,17.20
2018-11-25T19:09:06.876Z,18.53
2018-11-25T19:11:34.365Z,16.23
2018-11-25T19:14:01.795Z,14.93
2018-11-25T19:16:29.308Z,16.33
2018-11-25T19:18:56.729Z,17.03
2018-11-25T19:21:24.321Z,17.17
2018-11-25T19:23:51.854Z,14.70
2018-11-25T19:26:19.304Z,15.87
2018-11-25T19:28:46.778Z,16.40
2018-11-25T19:31:14.205Z,16.33
2018-11-25T19:33:41.630Z,16.60
2018-11-25T19:36:09.130Z,17.70
2018-11-25T19:38:36.576Z,17.33
2018-11-25T19:41:04.415Z,17.10
2018-11-25T19:43:31.833Z,18.43
2018-11-25T19:45:59.591Z,20.30
2018-11-25T19:48:27.053Z,18.57
2018-11-25T19:50:54.480Z,19.20
2018-11-25T19:53:22.165Z,17.13
2018-11-25T19:55:49.586Z,18.77
2018-11-25T19:58:17.053Z,17.17
2018-11-25T20:00:44.520Z,18.97
2018-11-25T20:03:11.938Z,17.00
2018-11-25T20:05:39.373Z,16.73
2018-11-25T20:08:07.046Z,16.83
2018-11-25T20:10:34.503Z,18.83
2018-11-25T20:13:01.961Z,18.17
2018-11-25T20:15:29.428Z,19.70
2018-11-25T20:17:56.860Z,17.00
2018-11-25T20:20:25.480Z,18.57
2018-11-25T20:22:53.508Z,20.97
2018-11-25T20:25:21.028Z,16.97
2018-11-25T20:27:51.726Z,19.00
2018-11-25T20:30:19.941Z,21.03
2018-11-25T20:32:53.046Z,20.07
2018-11-25T20:35:20.545Z,22.47
2018-11-25T20:37:53.523Z,22.13
2018-11-25T20:40:21.050Z,21.73
2018-11-25T20:42:48.505Z,17.33
2018-11-25T20:45:22.647Z,19.80
2018-11-25T20:47:50.136Z,21.37
2018-11-25T20:50:17.711Z,18.67
2018-11-25T20:54:57.684Z,21.23
2018-11-25T20:57:25.167Z,17.00
2018-11-25T20:59:52.764Z,19.87
2018-11-25T21:02:28.635Z,24.13
2018-11-25T21:04:47.880Z,22.07
2018-11-25T21:07:15.318Z,22.57
2018-11-25T21:09:42.753Z,25.27
2018-11-25T21:12:10.230Z,22.13
2018-11-25T21:14:37.659Z,21.17
2018-11-25T21:17:05.189Z,20.47
2018-11-25T21:19:32.627Z,18.23
2018-11-25T21:22:00.242Z,18.63
2018-11-25T21:24:27.873Z,19.67
2018-11-25T21:26:55.327Z,26.77
2018-11-25T21:29:23.210Z,22.70
2018-11-25T21:31:50.646Z,27.03
2018-11-25T21:34:18.100Z,19.70
2018-11-25T21:36:45.739Z,18.90
2018-11-25T21:39:13.829Z,24.77
2018-11-25T21:41:41.365Z,18.73
2018-11-25T21:44:08.869Z,24.70
2018-11-25T21:46:36.311Z,20.00
2018-11-25T21:49:03.956Z,20.80
2018-11-25T21:51:31.365Z,20.10
2018-11-25T21:53:59.005Z,21.50
2018-11-25T21:56:26.432Z,20.80
2018-11-25T21:58:54.031Z,20.07
2018-11-25T22:01:21.588Z,17.23
2018-11-25T22:03:49.012Z,15.10
2018-11-25T22:06:16.446Z,19.33
2018-11-25T22:08:43.930Z,23.43
2018-11-25T22:11:11.380Z,20.67
2018-11-25T22:13:38.828Z,17.67
2018-11-25T22:16:06.324Z,18.20
2018-11-25T22:18:33.896Z,20.13
2018-11-25T22:21:01.304Z,19.20
2018-11-25T22:23:28.797Z,17.33
2018-11-25T22:25:56.301Z,17.57
2018-11-25T22:28:23.830Z,17.53
2018-11-25T22:30:52.506Z,19.83
2018-11-25T22:36:02.179Z,20.97
2018-11-25T22:38:29.611Z,17.97
2018-11-25T22:40:57.029Z,19.37
2018-11-25T22:43:24.448Z,19.17
2018-11-25T22:45:51.878Z,16.57
2018-11-25T22:48:19.307Z,19.70
2018-11-25T22:50:46.747Z,19.07
2018-11-25T22:53:14.222Z,17.57
2018-11-25T22:55:41.629Z,17.47
2018-11-25T22:58:09.075Z,16.63
2018-11-25T23:00:37.360Z,16.50
2018-11-25T23:03:05.330Z,16.77
2018-11-25T23:05:38.268Z,21.80
2018-11-25T23:08:05.740Z,22.60
2018-11-25T23:10:33.142Z,17.50
2018-11-25T23:13:00.591Z,20.43
2018-11-25T23:15:28.025Z,16.30
2018-11-25T23:17:55.409Z,18.87
2018-11-25T23:20:23.240Z,18.67
2018-11-25T23:22:50.660Z,20.37
2018-11-25T23:25:18.069Z,18.63
2018-11-25T23:27:45.542Z,19.53
2018-11-25T23:30:12.979Z,18.93
2018-11-25T23:32:40.410Z,19.50
2018-11-25T23:35:09.004Z,17.63
2018-11-25T23:37:36.396Z,21.10
2018-11-25T23:40:04.353Z,17.87
2018-11-25T23:42:31.806Z,19.57
2018-11-25T23:44:59.228Z,18.03
2018-11-25T23:47:26.649Z,19.40
2018-11-25T23:49:54.086Z,18.07
2018-11-25T23:52:21.533Z,20.63
2018-11-25T23:54:48.971Z,21.60
2018-11-25T23:57:16.406Z,18.83
2018-11-25T23:59:43.848Z,20.27
