createdAt,value
2019-03-24T00:00:43.463Z,0.00
2019-03-24T00:01:43.452Z,0.00
2019-03-24T00:02:43.448Z,0.00
2019-03-24T00:03:43.441Z,0.00
2019-03-24T00:04:43.423Z,0.00
2019-03-24T00:05:43.406Z,0.00
2019-03-24T00:06:43.403Z,0.00
2019-03-24T00:07:43.402Z,0.00
2019-03-24T00:08:43.384Z,0.00
2019-03-24T00:09:43.375Z,0.00
2019-03-24T00:10:43.363Z,0.00
2019-03-24T00:11:43.360Z,0.00
2019-03-24T00:12:43.353Z,0.00
2019-03-24T00:13:43.336Z,0.00
2019-03-24T00:14:43.326Z,0.00
2019-03-24T00:15:43.315Z,0.00
2019-03-24T00:16:43.307Z,0.00
2019-03-24T00:17:43.304Z,0.00
2019-03-24T00:18:43.296Z,0.00
2019-03-24T00:19:43.280Z,0.00
2019-03-24T00:20:43.267Z,0.00
2019-03-24T00:21:43.255Z,0.00
2019-03-24T00:22:43.255Z,0.00
2019-03-24T00:23:43.236Z,0.00
2019-03-24T00:24:43.226Z,0.00
2019-03-24T00:25:43.222Z,0.00
2019-03-24T00:26:43.204Z,0.00
2019-03-24T00:27:43.190Z,0.00
2019-03-24T00:28:43.204Z,0.00
2019-03-24T00:29:43.173Z,0.00
2019-03-24T00:30:43.164Z,0.00
2019-03-24T00:31:43.157Z,0.00
2019-03-24T00:32:43.142Z,0.00
2019-03-24T00:33:43.134Z,0.00
2019-03-24T00:34:43.124Z,0.00
2019-03-24T00:35:43.116Z,0.00
2019-03-24T00:36:43.105Z,0.00
2019-03-24T00:37:43.093Z,0.00
2019-03-24T00:38:43.084Z,0.00
2019-03-24T00:39:43.073Z,0.00
2019-03-24T00:40:43.084Z,0.00
2019-03-24T00:41:43.051Z,0.00
2019-03-24T00:42:43.048Z,0.00
2019-03-24T00:43:43.036Z,0.00
2019-03-24T00:44:43.023Z,0.00
2019-03-24T00:45:43.015Z,0.00
2019-03-24T00:46:43.015Z,0.00
2019-03-24T00:47:42.997Z,0.00
2019-03-24T00:48:42.982Z,0.00
2019-03-24T00:49:42.979Z,0.00
2019-03-24T00:50:42.960Z,0.00
2019-03-24T00:51:42.959Z,0.00
2019-03-24T00:52:42.948Z,0.00
2019-03-24T00:53:42.939Z,0.00
2019-03-24T00:54:42.922Z,0.00
2019-03-24T00:55:42.916Z,0.00
2019-03-24T00:56:42.905Z,0.00
2019-03-24T00:57:42.895Z,0.00
2019-03-24T00:58:42.929Z,0.00
2019-03-24T00:59:42.878Z,0.00
2019-03-24T01:00:42.865Z,0.00
2019-03-24T01:01:42.853Z,0.00
2019-03-24T01:02:42.850Z,0.00
2019-03-24T01:03:42.836Z,0.00
2019-03-24T01:04:42.827Z,0.00
2019-03-24T01:05:42.817Z,0.00
2019-03-24T01:06:42.811Z,0.00
2019-03-24T01:07:42.795Z,0.00
2019-03-24T01:08:42.789Z,0.00
2019-03-24T01:09:42.775Z,0.00
2019-03-24T01:10:42.763Z,0.00
2019-03-24T01:11:42.756Z,0.00
2019-03-24T01:12:42.750Z,0.00
2019-03-24T01:13:42.741Z,0.00
2019-03-24T01:14:42.727Z,0.00
2019-03-24T01:15:47.731Z,0.00
2019-03-24T01:16:42.704Z,0.00
2019-03-24T01:17:42.707Z,0.00
2019-03-24T01:18:42.685Z,0.00
2019-03-24T01:19:42.674Z,0.00
2019-03-24T01:20:42.667Z,0.00
2019-03-24T01:21:42.653Z,0.00
2019-03-24T01:22:42.662Z,0.00
2019-03-24T01:23:43.282Z,0.00
2019-03-24T01:24:42.627Z,0.00
2019-03-24T01:25:42.620Z,0.00
2019-03-24T01:26:42.612Z,0.00
2019-03-24T01:27:42.603Z,0.00
2019-03-24T01:28:42.590Z,0.00
2019-03-24T01:29:42.588Z,0.00
2019-03-24T01:30:42.565Z,0.00
2019-03-24T01:31:42.575Z,0.00
2019-03-24T01:32:42.545Z,0.00
2019-03-24T01:33:42.543Z,0.00
2019-03-24T01:34:42.528Z,0.00
2019-03-24T01:35:42.526Z,0.00
2019-03-24T01:36:42.505Z,0.00
2019-03-24T01:37:42.501Z,0.00
2019-03-24T01:38:42.487Z,0.00
2019-03-24T01:39:42.478Z,0.00
2019-03-24T01:40:42.467Z,0.00
2019-03-24T01:41:42.456Z,0.00
2019-03-24T01:42:42.447Z,0.00
2019-03-24T01:43:42.432Z,0.00
2019-03-24T01:44:42.426Z,0.00
2019-03-24T01:45:42.415Z,0.00
2019-03-24T01:46:42.403Z,0.00
2019-03-24T01:47:42.396Z,0.00
2019-03-24T01:48:42.389Z,0.00
2019-03-24T01:49:42.379Z,0.00
2019-03-24T01:50:42.369Z,0.00
2019-03-24T01:51:42.362Z,0.00
2019-03-24T01:52:42.344Z,0.00
2019-03-24T01:53:42.333Z,0.00
2019-03-24T01:54:42.326Z,0.00
2019-03-24T01:55:42.318Z,0.00
2019-03-24T01:56:42.307Z,0.00
2019-03-24T01:57:42.292Z,0.00
2019-03-24T01:58:42.284Z,0.00
2019-03-24T01:59:42.292Z,0.00
2019-03-24T02:00:42.267Z,0.00
2019-03-24T02:01:42.254Z,0.00
2019-03-24T02:02:42.246Z,0.00
2019-03-24T02:03:42.234Z,0.00
2019-03-24T02:04:42.223Z,0.00
2019-03-24T02:05:42.212Z,0.00
2019-03-24T02:06:42.205Z,0.00
2019-03-24T02:07:42.193Z,0.00
2019-03-24T02:08:42.186Z,0.00
2019-03-24T02:09:42.177Z,0.00
2019-03-24T02:10:42.163Z,0.00
2019-03-24T02:11:42.152Z,0.00
2019-03-24T02:12:42.154Z,0.00
2019-03-24T02:13:42.134Z,0.00
2019-03-24T02:14:42.140Z,0.00
2019-03-24T02:15:42.115Z,0.00
2019-03-24T02:16:42.101Z,0.00
2019-03-24T02:17:42.093Z,0.00
2019-03-24T02:18:42.090Z,0.00
2019-03-24T02:19:42.075Z,0.00
2019-03-24T02:20:42.063Z,0.00
2019-03-24T02:21:42.049Z,0.00
2019-03-24T02:22:42.042Z,0.00
2019-03-24T02:23:42.032Z,0.00
2019-03-24T02:24:42.023Z,0.00
2019-03-24T02:25:42.012Z,0.00
2019-03-24T02:26:42.004Z,0.00
2019-03-24T02:27:41.994Z,0.00
2019-03-24T02:28:41.976Z,0.00
2019-03-24T02:29:41.970Z,0.00
2019-03-24T02:30:41.966Z,0.00
2019-03-24T02:31:41.953Z,0.00
2019-03-24T02:32:41.946Z,0.00
2019-03-24T02:33:41.933Z,0.00
2019-03-24T02:34:41.917Z,0.00
2019-03-24T02:35:41.912Z,0.00
2019-03-24T02:36:41.906Z,0.00
2019-03-24T02:37:41.892Z,0.00
2019-03-24T02:38:41.881Z,0.00
2019-03-24T02:39:41.873Z,0.00
2019-03-24T02:40:41.862Z,0.00
2019-03-24T02:41:41.854Z,0.00
2019-03-24T02:42:41.845Z,0.00
2019-03-24T02:43:41.827Z,0.00
2019-03-24T02:44:41.821Z,0.00
2019-03-24T02:45:41.811Z,0.00
2019-03-24T02:46:41.795Z,0.00
2019-03-24T02:47:41.793Z,0.00
2019-03-24T02:48:41.783Z,0.00
2019-03-24T02:49:41.767Z,0.00
2019-03-24T02:50:41.757Z,0.00
2019-03-24T02:51:41.745Z,0.00
2019-03-24T02:52:41.738Z,0.00
2019-03-24T02:53:41.725Z,0.00
2019-03-24T02:54:41.726Z,0.00
2019-03-24T02:55:41.706Z,0.00
2019-03-24T02:56:41.695Z,0.00
2019-03-24T02:57:41.682Z,0.00
2019-03-24T02:58:41.675Z,0.00
2019-03-24T02:59:41.671Z,0.00
2019-03-24T03:00:41.663Z,0.00
2019-03-24T03:01:41.642Z,0.00
2019-03-24T03:02:41.633Z,0.00
2019-03-24T03:03:41.619Z,0.00
2019-03-24T03:04:41.609Z,0.00
2019-03-24T03:05:41.598Z,0.00
2019-03-24T03:06:41.595Z,0.00
2019-03-24T03:07:41.577Z,0.00
2019-03-24T03:08:41.571Z,0.00
2019-03-24T03:09:41.559Z,0.00
2019-03-24T03:10:41.546Z,0.00
2019-03-24T03:11:41.538Z,0.00
2019-03-24T03:12:41.545Z,0.00
2019-03-24T03:13:41.519Z,0.00
2019-03-24T03:14:41.512Z,0.00
2019-03-24T03:15:41.497Z,0.00
2019-03-24T03:16:41.485Z,0.00
2019-03-24T03:17:41.489Z,0.00
2019-03-24T03:18:41.485Z,0.00
2019-03-24T03:19:41.456Z,0.00
2019-03-24T03:20:41.444Z,0.00
2019-03-24T03:21:41.445Z,0.00
2019-03-24T03:22:41.424Z,0.00
2019-03-24T03:23:42.332Z,0.00
2019-03-24T03:24:41.422Z,0.00
2019-03-24T03:25:41.396Z,0.00
2019-03-24T03:26:41.384Z,0.00
2019-03-24T03:27:41.367Z,0.00
2019-03-24T03:28:41.360Z,0.00
2019-03-24T03:29:41.360Z,0.00
2019-03-24T03:30:41.342Z,0.00
2019-03-24T03:31:41.337Z,0.00
2019-03-24T03:32:41.332Z,0.00
2019-03-24T03:33:41.303Z,0.00
2019-03-24T03:34:41.446Z,0.00
2019-03-24T03:35:41.285Z,0.00
2019-03-24T03:36:41.274Z,0.00
2019-03-24T03:37:41.303Z,0.00
2019-03-24T03:38:41.252Z,0.00
2019-03-24T03:39:41.257Z,0.00
2019-03-24T03:40:41.238Z,0.00
2019-03-24T03:41:41.245Z,0.00
2019-03-24T03:42:41.208Z,0.00
2019-03-24T03:43:41.209Z,0.00
2019-03-24T03:44:41.194Z,0.00
2019-03-24T03:45:41.179Z,0.00
2019-03-24T03:46:51.991Z,0.00
2019-03-24T03:47:41.160Z,0.00
2019-03-24T03:48:41.146Z,0.00
2019-03-24T03:49:41.135Z,0.00
2019-03-24T03:50:41.121Z,0.00
2019-03-24T03:51:41.113Z,0.00
2019-03-24T03:52:41.104Z,0.00
2019-03-24T03:53:41.103Z,0.00
2019-03-24T03:54:41.085Z,0.00
2019-03-24T03:55:41.074Z,0.00
2019-03-24T03:56:41.063Z,0.00
2019-03-24T03:57:41.055Z,0.00
2019-03-24T03:58:41.038Z,0.00
2019-03-24T03:59:41.086Z,0.00
2019-03-24T04:00:41.017Z,0.00
2019-03-24T04:01:41.012Z,0.00
2019-03-24T04:02:41.001Z,0.00
2019-03-24T04:03:40.983Z,0.00
2019-03-24T04:04:40.974Z,0.00
2019-03-24T04:05:40.968Z,0.00
2019-03-24T04:06:40.957Z,0.00
2019-03-24T04:07:40.937Z,0.00
2019-03-24T04:08:40.932Z,0.00
2019-03-24T04:09:40.923Z,0.00
2019-03-24T04:10:40.913Z,0.00
2019-03-24T04:11:40.915Z,0.00
2019-03-24T04:12:40.886Z,0.00
2019-03-24T04:13:40.876Z,0.00
2019-03-24T04:14:40.863Z,0.00
2019-03-24T04:15:40.855Z,0.00
2019-03-24T04:16:40.853Z,0.00
2019-03-24T04:17:40.840Z,0.00
2019-03-24T04:18:40.829Z,0.00
2019-03-24T04:19:40.814Z,0.00
2019-03-24T04:20:40.804Z,0.00
2019-03-24T04:21:40.791Z,0.00
2019-03-24T04:22:40.792Z,0.00
2019-03-24T04:23:40.777Z,0.00
2019-03-24T04:24:40.763Z,0.00
2019-03-24T04:25:40.751Z,0.00
2019-03-24T04:26:40.748Z,0.00
2019-03-24T04:27:40.726Z,0.00
2019-03-24T04:28:40.718Z,0.00
2019-03-24T04:29:40.715Z,0.00
2019-03-24T04:30:40.696Z,0.00
2019-03-24T04:31:40.687Z,0.00
2019-03-24T04:32:40.681Z,0.00
2019-03-24T04:33:40.664Z,0.00
2019-03-24T04:34:40.656Z,0.00
2019-03-24T04:35:40.644Z,0.00
2019-03-24T04:36:40.637Z,0.00
2019-03-24T04:37:40.624Z,0.00
2019-03-24T04:38:40.618Z,0.00
2019-03-24T04:39:40.602Z,0.00
2019-03-24T04:40:40.592Z,0.00
2019-03-24T04:41:40.581Z,0.00
2019-03-24T04:42:40.569Z,0.00
2019-03-24T04:43:40.557Z,0.00
2019-03-24T04:44:40.548Z,0.00
2019-03-24T04:45:40.538Z,0.00
2019-03-24T04:46:40.528Z,0.00
2019-03-24T04:47:40.516Z,0.00
2019-03-24T04:48:40.504Z,0.00
2019-03-24T04:49:40.493Z,0.00
2019-03-24T04:50:40.483Z,0.00
2019-03-24T04:51:40.470Z,0.00
2019-03-24T04:52:40.465Z,0.00
2019-03-24T04:53:40.453Z,0.00
2019-03-24T04:54:41.341Z,4.00
2019-03-24T04:55:40.446Z,4.00
2019-03-24T04:56:40.419Z,0.00
2019-03-24T04:57:40.409Z,4.00
2019-03-24T04:58:40.401Z,4.00
2019-03-24T04:59:40.385Z,4.00
2019-03-24T05:00:40.381Z,8.00
2019-03-24T05:01:40.372Z,8.00
2019-03-24T05:02:40.363Z,8.00
2019-03-24T05:03:40.349Z,8.00
2019-03-24T05:04:40.333Z,12.00
2019-03-24T05:05:40.323Z,12.00
2019-03-24T05:06:40.317Z,16.00
2019-03-24T05:07:40.302Z,20.00
2019-03-24T05:08:40.286Z,24.00
2019-03-24T05:09:40.277Z,28.00
2019-03-24T05:10:40.267Z,32.00
2019-03-24T05:11:40.250Z,40.00
2019-03-24T05:12:40.243Z,48.00
2019-03-24T05:13:40.240Z,56.00
2019-03-24T05:14:40.225Z,64.00
2019-03-24T05:15:40.206Z,76.00
2019-03-24T05:16:40.199Z,84.00
2019-03-24T05:17:40.189Z,96.00
2019-03-24T05:18:40.181Z,108.00
2019-03-24T05:19:40.168Z,124.00
2019-03-24T05:20:40.163Z,140.00
2019-03-24T05:21:40.144Z,156.00
2019-03-24T05:22:40.138Z,176.00
2019-03-24T05:23:40.123Z,192.00
2019-03-24T05:24:40.119Z,212.00
2019-03-24T05:25:40.101Z,236.00
2019-03-24T05:26:40.091Z,264.00
2019-03-24T05:27:40.085Z,284.00
2019-03-24T05:28:40.074Z,316.00
2019-03-24T05:29:40.054Z,344.00
2019-03-24T05:30:40.050Z,376.00
2019-03-24T05:31:40.042Z,412.00
2019-03-24T05:32:40.029Z,448.00
2019-03-24T05:33:40.022Z,476.00
2019-03-24T05:34:40.008Z,500.00
2019-03-24T05:35:39.997Z,528.00
2019-03-24T05:36:39.980Z,564.00
2019-03-24T05:37:39.972Z,600.00
2019-03-24T05:38:39.963Z,632.00
2019-03-24T05:39:39.951Z,676.00
2019-03-24T05:40:39.940Z,728.00
2019-03-24T05:41:39.929Z,780.00
2019-03-24T05:42:39.924Z,832.00
2019-03-24T05:43:39.904Z,892.00
2019-03-24T05:44:39.898Z,964.00
2019-03-24T05:45:39.893Z,1008.00
2019-03-24T05:46:39.879Z,1072.00
2019-03-24T05:47:39.865Z,1128.00
2019-03-24T05:48:39.853Z,1168.00
2019-03-24T05:49:39.843Z,1220.00
2019-03-24T05:50:39.829Z,1264.00
2019-03-24T05:51:39.822Z,1324.00
2019-03-24T05:52:39.809Z,1368.00
2019-03-24T05:53:39.796Z,1420.00
2019-03-24T05:54:39.787Z,1472.00
2019-03-24T05:55:39.782Z,1516.00
2019-03-24T05:56:39.779Z,1572.00
2019-03-24T05:57:39.756Z,1636.00
2019-03-24T05:58:39.739Z,1668.00
2019-03-24T05:59:39.732Z,1748.00
2019-03-24T06:00:39.721Z,1804.00
2019-03-24T06:01:39.713Z,1828.00
2019-03-24T06:02:39.703Z,1856.00
2019-03-24T06:03:39.690Z,1920.00
2019-03-24T06:04:39.674Z,2076.00
2019-03-24T06:05:39.668Z,2200.00
2019-03-24T06:06:39.656Z,2260.00
2019-03-24T06:07:39.666Z,2336.00
2019-03-24T06:08:39.652Z,2288.00
2019-03-24T06:09:39.628Z,2212.00
2019-03-24T06:10:39.619Z,2232.00
2019-03-24T06:11:39.603Z,2388.00
2019-03-24T06:12:39.592Z,2520.00
2019-03-24T06:13:39.582Z,2560.00
2019-03-24T06:14:39.571Z,2652.00
2019-03-24T06:15:39.559Z,2788.00
2019-03-24T06:16:39.552Z,3000.00
2019-03-24T06:17:47.358Z,3096.00
2019-03-24T06:18:39.531Z,3164.00
2019-03-24T06:19:39.515Z,3264.00
2019-03-24T06:20:39.553Z,3564.00
2019-03-24T06:21:39.495Z,3704.00
2019-03-24T06:22:39.486Z,3812.00
2019-03-24T06:23:39.477Z,3852.00
2019-03-24T06:24:39.470Z,4032.00
2019-03-24T06:25:39.458Z,4316.00
2019-03-24T06:26:39.445Z,4448.00
2019-03-24T06:27:39.433Z,3996.00
2019-03-24T06:28:39.422Z,4284.00
2019-03-24T06:29:39.414Z,3932.00
2019-03-24T06:30:39.403Z,3752.00
2019-03-24T06:31:39.391Z,4004.00
2019-03-24T06:32:39.381Z,3660.00
2019-03-24T06:33:39.371Z,3760.00
2019-03-24T06:34:39.381Z,4036.00
2019-03-24T06:35:39.357Z,4180.00
2019-03-24T06:36:39.342Z,4108.00
2019-03-24T06:37:39.363Z,4008.00
2019-03-24T06:38:39.324Z,3628.00
2019-03-24T06:39:39.313Z,4276.00
2019-03-24T06:40:39.300Z,4560.00
2019-03-24T06:41:39.291Z,4652.00
2019-03-24T06:42:39.283Z,4716.00
2019-03-24T06:43:39.272Z,5248.00
2019-03-24T06:44:39.271Z,5196.00
2019-03-24T06:45:39.251Z,4628.00
2019-03-24T06:46:39.242Z,4512.00
2019-03-24T06:47:39.232Z,4992.00
2019-03-24T06:48:39.224Z,5164.00
2019-03-24T06:49:39.209Z,5076.00
2019-03-24T06:50:39.206Z,5544.00
2019-03-24T06:51:39.191Z,6620.00
2019-03-24T06:52:39.181Z,7948.00
2019-03-24T06:53:39.170Z,9264.00
2019-03-24T06:54:39.159Z,8856.00
2019-03-24T06:55:39.151Z,7836.00
2019-03-24T06:56:39.144Z,7180.00
2019-03-24T06:57:39.129Z,7136.00
2019-03-24T06:58:39.126Z,7308.00
2019-03-24T06:59:39.114Z,8360.00
2019-03-24T07:00:39.105Z,7336.00
2019-03-24T07:01:39.096Z,7640.00
2019-03-24T07:02:39.082Z,7768.00
2019-03-24T07:03:39.091Z,9128.00
2019-03-24T07:04:39.070Z,9304.00
2019-03-24T07:05:39.058Z,8492.00
2019-03-24T07:06:39.047Z,8972.00
2019-03-24T07:07:39.037Z,8676.00
2019-03-24T07:08:39.030Z,7616.00
2019-03-24T07:09:39.027Z,7304.00
2019-03-24T07:10:39.015Z,7380.00
2019-03-24T07:11:39.004Z,7984.00
2019-03-24T07:12:39.023Z,9392.00
2019-03-24T07:13:38.989Z,9360.00
2019-03-24T07:14:38.977Z,11416.00
2019-03-24T07:15:38.966Z,10136.00
2019-03-24T07:16:38.972Z,11432.00
2019-03-24T07:17:38.957Z,10000.00
2019-03-24T07:18:38.948Z,9872.00
2019-03-24T07:19:38.937Z,10096.00
2019-03-24T07:20:38.924Z,8996.00
2019-03-24T07:21:38.918Z,8576.00
2019-03-24T07:22:38.916Z,7692.00
2019-03-24T07:23:38.901Z,9380.00
2019-03-24T07:24:38.896Z,8280.00
2019-03-24T07:25:38.884Z,9116.00
2019-03-24T07:26:38.884Z,8524.00
2019-03-24T07:27:38.874Z,8768.00
2019-03-24T07:28:38.859Z,8748.00
2019-03-24T07:29:41.148Z,8368.00
2019-03-24T07:30:38.852Z,8136.00
2019-03-24T07:31:38.848Z,8336.00
2019-03-24T07:32:38.830Z,9168.00
2019-03-24T07:33:38.819Z,12128.00
2019-03-24T07:34:38.811Z,9868.00
2019-03-24T07:35:38.816Z,9668.00
2019-03-24T07:36:38.805Z,10644.00
2019-03-24T07:37:38.784Z,9952.00
2019-03-24T07:38:38.779Z,13004.00
2019-03-24T07:39:38.771Z,13312.00
2019-03-24T07:40:38.762Z,13408.00
2019-03-24T07:41:38.757Z,11104.00
2019-03-24T07:42:38.740Z,9060.00
2019-03-24T07:43:38.743Z,13632.00
2019-03-24T07:44:38.726Z,11380.00
2019-03-24T07:45:38.721Z,13420.00
2019-03-24T07:46:38.716Z,12396.00
2019-03-24T07:47:38.710Z,15444.00
2019-03-24T07:48:38.697Z,13724.00
2019-03-24T07:49:38.691Z,14432.00
2019-03-24T07:50:39.428Z,15392.00
2019-03-24T07:51:38.677Z,14544.00
2019-03-24T07:52:38.667Z,14216.00
2019-03-24T07:53:38.659Z,14864.00
2019-03-24T07:54:38.649Z,12156.00
2019-03-24T07:55:38.643Z,11112.00
2019-03-24T07:56:38.632Z,11016.00
2019-03-24T07:57:38.625Z,12080.00
2019-03-24T07:58:38.619Z,12836.00
2019-03-24T07:59:38.614Z,11712.00
2019-03-24T08:00:38.606Z,14176.00
2019-03-24T08:01:38.595Z,14212.00
2019-03-24T08:02:38.587Z,14992.00
2019-03-24T08:03:38.579Z,19328.00
2019-03-24T08:04:38.583Z,16640.00
2019-03-24T08:05:38.572Z,14096.00
2019-03-24T08:06:38.563Z,12040.00
2019-03-24T08:07:38.557Z,11008.00
2019-03-24T08:08:44.127Z,10328.00
2019-03-24T08:09:38.548Z,10884.00
2019-03-24T08:10:38.530Z,13008.00
2019-03-24T08:11:38.537Z,11348.00
2019-03-24T08:12:38.548Z,9864.00
2019-03-24T08:13:38.511Z,9984.00
2019-03-24T08:14:38.503Z,11648.00
2019-03-24T08:15:38.494Z,10520.00
2019-03-24T08:16:38.484Z,12800.00
2019-03-24T08:17:38.509Z,12776.00
2019-03-24T08:18:38.477Z,11556.00
2019-03-24T08:19:38.464Z,14848.00
2019-03-24T08:20:38.467Z,14208.00
2019-03-24T08:21:38.447Z,14044.00
2019-03-24T08:22:38.446Z,12032.00
2019-03-24T08:23:38.445Z,12968.00
2019-03-24T08:24:38.429Z,13944.00
2019-03-24T08:25:38.419Z,12312.00
2019-03-24T08:26:38.421Z,12972.00
2019-03-24T08:27:38.406Z,15068.00
2019-03-24T08:28:38.411Z,12776.00
2019-03-24T08:29:38.395Z,10440.00
2019-03-24T08:30:38.385Z,11020.00
2019-03-24T08:31:38.379Z,12404.00
2019-03-24T08:32:38.379Z,15156.00
2019-03-24T08:33:38.371Z,17120.00
2019-03-24T08:34:38.928Z,17312.00
2019-03-24T08:35:38.358Z,18496.00
2019-03-24T08:36:38.347Z,14896.00
2019-03-24T08:37:38.341Z,18208.00
2019-03-24T08:38:38.334Z,23616.00
2019-03-24T08:39:38.326Z,22240.00
2019-03-24T08:40:38.316Z,23648.00
2019-03-24T08:41:38.828Z,21952.00
2019-03-24T08:42:38.305Z,21184.00
2019-03-24T08:43:38.301Z,26400.00
2019-03-24T08:44:38.292Z,28576.00
2019-03-24T08:45:38.283Z,28320.00
2019-03-24T08:46:38.276Z,31072.00
2019-03-24T08:47:38.270Z,32192.00
2019-03-24T08:48:41.145Z,32672.00
2019-03-24T08:49:38.266Z,37952.00
2019-03-24T08:50:38.260Z,38464.00
2019-03-24T08:51:38.250Z,38496.00
2019-03-24T08:52:38.249Z,38464.00
2019-03-24T08:53:38.246Z,38976.00
2019-03-24T08:54:38.239Z,40896.00
2019-03-24T08:55:38.229Z,42368.00
2019-03-24T08:56:38.233Z,41792.00
2019-03-24T08:57:38.223Z,41792.00
2019-03-24T08:58:38.223Z,41504.00
2019-03-24T08:59:38.215Z,43904.00
2019-03-24T09:00:38.214Z,44928.00
2019-03-24T09:01:38.216Z,45728.00
2019-03-24T09:02:38.203Z,45824.00
2019-03-24T09:03:38.200Z,40736.00
2019-03-24T09:04:38.209Z,46496.00
2019-03-24T09:05:38.195Z,44448.00
2019-03-24T09:06:38.201Z,41312.00
2019-03-24T09:07:38.201Z,46976.00
2019-03-24T09:08:38.193Z,45888.00
2019-03-24T09:09:38.195Z,42656.00
2019-03-24T09:10:38.188Z,48960.00
2019-03-24T09:11:38.190Z,49856.00
2019-03-24T09:12:38.193Z,50048.00
2019-03-24T09:13:38.189Z,50656.00
2019-03-24T09:14:38.191Z,52288.00
2019-03-24T09:15:38.185Z,52672.00
2019-03-24T09:16:38.188Z,52192.00
2019-03-24T09:17:38.320Z,54048.00
2019-03-24T09:18:38.189Z,52384.00
2019-03-24T09:19:38.189Z,47360.00
2019-03-24T09:20:41.801Z,40288.00
2019-03-24T09:21:38.191Z,45280.00
2019-03-24T09:22:38.189Z,43712.00
2019-03-24T09:23:38.194Z,35232.00
2019-03-24T09:24:38.203Z,49376.00
2019-03-24T09:25:38.230Z,44000.00
2019-03-24T09:26:38.194Z,45216.00
2019-03-24T09:27:38.199Z,50240.00
2019-03-24T09:28:38.200Z,45472.00
2019-03-24T09:29:38.201Z,55776.00
2019-03-24T09:30:38.201Z,54944.00
2019-03-24T09:31:38.204Z,52576.00
2019-03-24T09:32:38.201Z,46528.00
2019-03-24T09:33:38.206Z,36512.00
2019-03-24T09:34:40.491Z,23296.00
2019-03-24T09:35:38.210Z,52320.00
2019-03-24T09:36:38.211Z,52256.00
2019-03-24T09:37:38.207Z,55968.00
2019-03-24T09:38:38.216Z,57056.00
2019-03-24T09:39:38.214Z,57216.00
2019-03-24T09:40:38.223Z,51552.00
2019-03-24T09:41:38.223Z,52928.00
2019-03-24T09:42:38.221Z,54752.00
2019-03-24T09:43:38.233Z,56000.00
2019-03-24T09:44:38.226Z,53536.00
2019-03-24T09:45:38.234Z,54240.00
2019-03-24T09:46:38.227Z,55584.00
2019-03-24T09:47:38.246Z,55488.00
2019-03-24T09:48:38.230Z,53984.00
2019-03-24T09:49:38.234Z,49408.00
2019-03-24T09:50:38.240Z,49536.00
2019-03-24T09:51:38.244Z,51200.00
2019-03-24T09:52:38.242Z,58112.00
2019-03-24T09:53:38.248Z,59552.00
2019-03-24T09:54:38.247Z,60992.00
2019-03-24T09:55:38.256Z,60608.00
2019-03-24T09:56:38.258Z,62336.00
2019-03-24T09:57:38.276Z,47168.00
2019-03-24T09:58:38.266Z,55392.00
2019-03-24T09:59:38.273Z,55104.00
2019-03-24T10:00:38.270Z,50944.00
2019-03-24T10:01:38.270Z,51904.00
2019-03-24T10:02:38.276Z,56896.00
2019-03-24T10:03:38.280Z,60352.00
2019-03-24T10:04:38.284Z,65056.00
2019-03-24T10:05:38.288Z,63072.00
2019-03-24T10:06:38.290Z,58272.00
2019-03-24T10:07:38.294Z,64416.00
2019-03-24T10:08:46.747Z,56544.00
2019-03-24T10:09:38.305Z,60192.00
2019-03-24T10:10:38.298Z,48864.00
2019-03-24T10:11:38.334Z,50880.00
2019-03-24T10:12:38.316Z,58048.00
2019-03-24T10:13:38.317Z,62176.00
2019-03-24T10:14:38.327Z,63488.00
2019-03-24T10:15:38.321Z,62624.00
2019-03-24T10:16:38.323Z,58912.00
2019-03-24T10:17:38.334Z,60704.00
2019-03-24T10:18:38.335Z,62592.00
2019-03-24T10:19:38.343Z,62880.00
2019-03-24T10:20:38.343Z,62784.00
2019-03-24T10:21:38.358Z,61728.00
2019-03-24T10:22:38.364Z,65856.00
2019-03-24T10:23:38.368Z,52448.00
2019-03-24T10:24:38.357Z,61248.00
2019-03-24T10:25:38.364Z,64864.00
2019-03-24T10:26:38.367Z,64416.00
2019-03-24T10:27:38.371Z,62144.00
2019-03-24T10:28:38.461Z,64480.00
2019-03-24T10:29:38.379Z,49088.00
2019-03-24T10:30:38.385Z,60608.00
2019-03-24T10:31:38.392Z,56096.00
2019-03-24T10:32:38.396Z,70656.00
2019-03-24T10:33:38.395Z,66912.00
2019-03-24T10:34:38.403Z,62208.00
2019-03-24T10:35:38.406Z,68320.00
2019-03-24T10:36:38.405Z,70304.00
2019-03-24T10:37:38.413Z,72128.00
2019-03-24T10:38:38.415Z,69984.00
2019-03-24T10:39:38.424Z,60064.00
2019-03-24T10:40:38.424Z,57536.00
2019-03-24T10:41:38.433Z,74656.00
2019-03-24T10:42:38.437Z,72448.00
2019-03-24T10:43:38.436Z,52096.00
2019-03-24T10:44:40.369Z,71104.00
2019-03-24T10:45:38.448Z,74624.00
2019-03-24T10:46:38.457Z,75200.00
2019-03-24T10:47:38.460Z,72032.00
2019-03-24T10:48:38.466Z,44736.00
2019-03-24T10:49:38.468Z,45920.00
2019-03-24T10:50:38.475Z,31872.00
2019-03-24T10:51:38.477Z,31264.00
2019-03-24T10:52:38.485Z,33856.00
2019-03-24T10:53:39.030Z,32160.00
2019-03-24T10:54:38.511Z,32928.00
2019-03-24T10:55:38.509Z,34400.00
2019-03-24T10:56:38.498Z,33856.00
2019-03-24T10:57:38.496Z,31776.00
2019-03-24T10:58:38.502Z,31264.00
2019-03-24T10:59:38.533Z,29600.00
2019-03-24T11:00:38.510Z,29760.00
2019-03-24T11:01:38.512Z,32960.00
2019-03-24T11:02:38.529Z,34176.00
2019-03-24T11:03:38.525Z,32448.00
2019-03-24T11:04:38.523Z,29536.00
2019-03-24T11:05:38.548Z,29856.00
2019-03-24T11:06:38.529Z,27776.00
2019-03-24T11:07:38.530Z,26240.00
2019-03-24T11:08:38.538Z,26272.00
2019-03-24T11:09:38.534Z,24352.00
2019-03-24T11:10:38.553Z,23936.00
2019-03-24T11:11:38.534Z,22496.00
2019-03-24T11:12:38.536Z,21408.00
2019-03-24T11:13:38.539Z,20640.00
2019-03-24T11:14:38.548Z,20448.00
2019-03-24T11:15:38.545Z,19392.00
2019-03-24T11:16:38.553Z,18304.00
2019-03-24T11:17:38.545Z,17600.00
2019-03-24T11:18:38.564Z,17120.00
2019-03-24T11:19:38.547Z,17088.00
2019-03-24T11:20:38.550Z,17728.00
2019-03-24T11:21:38.546Z,18912.00
2019-03-24T11:22:38.548Z,21024.00
2019-03-24T11:23:38.547Z,24800.00
2019-03-24T11:24:38.562Z,29216.00
2019-03-24T11:25:38.552Z,28736.00
2019-03-24T11:26:38.546Z,30464.00
2019-03-24T11:27:38.545Z,32992.00
2019-03-24T11:28:38.544Z,45952.00
2019-03-24T11:29:38.548Z,45792.00
2019-03-24T11:30:38.547Z,37408.00
2019-03-24T11:31:38.559Z,32768.00
2019-03-24T11:32:38.542Z,33824.00
2019-03-24T11:33:38.572Z,34112.00
2019-03-24T11:34:38.545Z,40128.00
2019-03-24T11:35:38.548Z,53856.00
2019-03-24T11:36:38.550Z,51840.00
2019-03-24T11:37:38.550Z,44704.00
2019-03-24T11:38:38.542Z,50304.00
2019-03-24T11:39:38.545Z,57120.00
2019-03-24T11:40:38.548Z,59616.00
2019-03-24T11:41:38.537Z,53984.00
2019-03-24T11:42:38.537Z,46528.00
2019-03-24T11:43:38.542Z,40768.00
2019-03-24T11:44:38.551Z,47168.00
2019-03-24T11:45:38.536Z,42176.00
2019-03-24T11:46:38.534Z,40224.00
2019-03-24T11:47:38.546Z,41440.00
2019-03-24T11:48:38.541Z,45056.00
2019-03-24T11:49:46.083Z,57888.00
2019-03-24T11:50:38.538Z,51936.00
2019-03-24T11:51:38.547Z,38784.00
2019-03-24T11:52:38.533Z,55584.00
2019-03-24T11:53:38.534Z,68512.00
2019-03-24T11:54:38.537Z,66496.00
2019-03-24T11:55:38.552Z,59104.00
2019-03-24T11:56:38.534Z,66944.00
2019-03-24T11:57:38.533Z,76224.00
2019-03-24T11:58:38.609Z,67488.00
2019-03-24T11:59:38.538Z,54592.00
2019-03-24T12:00:38.540Z,52672.00
2019-03-24T12:01:38.674Z,45792.00
2019-03-24T12:02:38.543Z,38400.00
2019-03-24T12:03:38.539Z,45408.00
2019-03-24T12:04:38.540Z,45632.00
2019-03-24T12:05:38.540Z,47360.00
2019-03-24T12:06:38.551Z,52256.00
2019-03-24T12:07:38.550Z,47872.00
2019-03-24T12:08:38.903Z,42944.00
2019-03-24T12:09:38.562Z,33632.00
2019-03-24T12:10:38.542Z,27904.00
2019-03-24T12:11:38.545Z,28544.00
2019-03-24T12:12:38.554Z,30592.00
2019-03-24T12:13:38.547Z,39776.00
2019-03-24T12:14:38.543Z,42752.00
2019-03-24T12:15:38.546Z,39424.00
2019-03-24T12:16:38.552Z,36288.00
2019-03-24T12:17:38.550Z,38560.00
2019-03-24T12:18:38.554Z,37184.00
2019-03-24T12:19:38.577Z,27424.00
2019-03-24T12:20:38.557Z,29120.00
2019-03-24T12:21:38.552Z,30688.00
2019-03-24T12:22:38.563Z,23264.00
2019-03-24T12:23:38.555Z,26720.00
2019-03-24T12:24:38.564Z,26656.00
2019-03-24T12:25:38.556Z,27840.00
2019-03-24T12:26:38.560Z,29856.00