createdAt,value
2019-05-07T00:01:13.886Z,92.80
2019-05-07T00:03:42.011Z,92.80
2019-05-07T00:06:08.367Z,92.60
2019-05-07T00:08:34.546Z,92.70
2019-05-07T00:11:02.330Z,92.90
2019-05-07T00:13:28.734Z,93.00
2019-05-07T00:15:54.901Z,93.20
2019-05-07T00:18:22.926Z,93.00
2019-05-07T00:20:49.274Z,93.30
2019-05-07T00:23:15.459Z,93.30
2019-05-07T00:25:42.155Z,93.30
2019-05-07T00:28:08.542Z,93.40
2019-05-07T00:30:34.710Z,93.20
2019-05-07T00:33:02.737Z,93.70
2019-05-07T00:35:32.417Z,93.50
2019-05-07T00:38:02.525Z,93.50
2019-05-07T00:40:28.801Z,93.60
2019-05-07T00:42:56.877Z,93.60
2019-05-07T00:45:24.959Z,93.90
2019-05-07T00:47:52.096Z,93.90
2019-05-07T00:50:22.415Z,94.20
2019-05-07T00:52:48.323Z,94.20
2019-05-07T00:55:14.491Z,94.50
2019-05-07T00:57:42.757Z,94.40
2019-05-07T01:00:08.978Z,94.60
2019-05-07T01:02:36.218Z,94.60
2019-05-07T01:05:03.156Z,94.70
2019-05-07T01:07:29.514Z,94.40
2019-05-07T01:09:55.698Z,94.30
2019-05-07T01:12:22.338Z,94.40
2019-05-07T01:14:48.682Z,94.50
2019-05-07T01:17:14.854Z,94.60
2019-05-07T01:19:42.306Z,94.80
2019-05-07T01:22:08.750Z,95.10
2019-05-07T01:24:35.218Z,95.10
2019-05-07T01:27:02.197Z,95.20
2019-05-07T01:29:28.693Z,95.30
2019-05-07T01:31:56.769Z,95.60
2019-05-07T01:34:24.882Z,95.60
2019-05-07T01:36:52.392Z,95.80
2019-05-07T01:39:18.730Z,95.70
2019-05-07T01:41:45.135Z,95.80
2019-05-07T01:44:12.849Z,95.80
2019-05-07T01:46:39.285Z,96.10
2019-05-07T01:49:05.615Z,96.10
2019-05-07T01:51:32.652Z,96.10
2019-05-07T01:53:59.068Z,96.40
2019-05-07T01:56:25.382Z,96.40
2019-05-07T01:58:52.771Z,96.20
2019-05-07T02:01:19.225Z,96.40
2019-05-07T02:03:47.820Z,96.50
2019-05-07T02:06:15.898Z,96.70
2019-05-07T02:08:43.966Z,97.10
2019-05-07T02:11:12.869Z,97.10
2019-05-07T02:13:39.282Z,97.00
2019-05-07T02:16:05.453Z,97.00
2019-05-07T02:18:32.564Z,97.30
2019-05-07T02:20:59.643Z,97.30
2019-05-07T02:23:25.922Z,97.20
2019-05-07T02:25:52.657Z,97.40
2019-05-07T02:28:18.898Z,97.40
2019-05-07T02:30:45.171Z,97.60
2019-05-07T02:33:13.720Z,97.60
2019-05-07T02:35:39.843Z,97.80
2019-05-07T02:38:08.013Z,97.90
2019-05-07T02:40:36.121Z,97.90
2019-05-07T02:43:03.051Z,98.00
2019-05-07T02:45:33.200Z,98.10
2019-05-07T02:47:59.520Z,98.20
2019-05-07T02:50:27.603Z,98.40
2019-05-07T02:52:55.678Z,98.40
2019-05-07T02:55:24.079Z,98.80
2019-05-07T02:57:53.633Z,99.00
2019-05-07T03:00:19.492Z,99.00
2019-05-07T03:02:46.054Z,98.90
2019-05-07T03:05:13.765Z,98.90
2019-05-07T03:07:42.553Z,99.00
2019-05-07T03:10:08.170Z,99.00
2019-05-07T03:12:34.351Z,99.00
2019-05-07T03:15:04.067Z,99.20
2019-05-07T03:17:28.530Z,99.30
2019-05-07T03:19:55.979Z,99.40
2019-05-07T03:22:23.189Z,99.50
2019-05-07T03:24:52.974Z,99.60
2019-05-07T03:27:19.495Z,99.70
2019-05-07T03:29:47.584Z,99.90
2019-05-07T03:32:16.445Z,99.70
2019-05-07T03:34:46.733Z,99.80
2019-05-07T03:37:14.506Z,99.80
2019-05-07T03:39:43.267Z,99.80
2019-05-07T03:42:08.946Z,99.90
2019-05-07T03:44:35.231Z,99.90
2019-05-07T03:47:06.450Z,99.90
2019-05-07T03:49:34.152Z,99.90
2019-05-07T03:52:03.888Z,99.90
2019-05-07T03:54:28.995Z,99.90
2019-05-07T03:56:55.542Z,99.90
2019-05-07T03:59:23.073Z,99.90
2019-05-07T04:01:49.823Z,99.90
2019-05-07T04:04:16.072Z,99.90
2019-05-07T04:06:43.420Z,99.90
2019-05-07T04:09:12.743Z,99.90
2019-05-07T04:11:37.880Z,99.90
2019-05-07T04:14:04.069Z,99.90
2019-05-07T04:16:33.023Z,99.90
2019-05-07T04:18:58.246Z,99.90
2019-05-07T04:21:24.418Z,99.90
2019-05-07T04:23:54.170Z,99.90
2019-05-07T04:26:23.254Z,99.90
2019-05-07T04:28:53.962Z,99.90
2019-05-07T04:31:22.758Z,99.90
2019-05-07T04:33:48.211Z,99.90
2019-05-07T04:36:16.282Z,99.90
2019-05-07T04:38:43.991Z,99.90
2019-05-07T04:41:13.597Z,99.70
2019-05-07T04:43:38.742Z,99.70
2019-05-07T04:46:04.943Z,99.80
2019-05-07T04:48:33.762Z,99.90
2019-05-07T04:51:03.504Z,99.90
2019-05-07T04:53:29.370Z,99.90
2019-05-07T04:55:55.543Z,99.70
2019-05-07T04:58:23.990Z,99.40
2019-05-07T05:00:50.036Z,99.70
2019-05-07T05:03:18.114Z,99.50
2019-05-07T05:05:44.390Z,99.30
2019-05-07T05:08:13.469Z,99.40
2019-05-07T05:10:39.271Z,99.40
2019-05-07T05:13:05.451Z,99.10
2019-05-07T05:15:32.147Z,99.00
2019-05-07T05:17:58.634Z,99.00
2019-05-07T05:20:26.702Z,98.90
2019-05-07T05:22:54.812Z,98.90
2019-05-07T05:25:22.893Z,99.00
2019-05-07T05:27:49.058Z,98.50
2019-05-07T05:30:21.875Z,98.50
2019-05-07T05:32:47.879Z,98.90
2019-05-07T05:35:14.055Z,98.60
2019-05-07T05:37:42.772Z,98.50
2019-05-07T05:40:09.127Z,98.40
2019-05-07T05:42:37.290Z,98.80
2019-05-07T05:45:04.660Z,98.50
2019-05-07T05:47:32.849Z,98.20
2019-05-07T05:49:58.978Z,98.50
2019-05-07T05:52:27.090Z,98.30
2019-05-07T05:54:55.190Z,98.80
2019-05-07T05:57:23.274Z,98.70
2019-05-07T05:59:54.578Z,98.20
2019-05-07T06:02:22.766Z,98.40
2019-05-07T06:04:52.827Z,98.50
2019-05-07T06:07:22.684Z,98.40
2019-05-07T06:09:52.762Z,98.20
2019-05-07T06:12:22.141Z,98.20
2019-05-07T06:14:50.335Z,98.30
2019-05-07T06:17:18.411Z,98.30
2019-05-07T06:19:46.536Z,98.20
2019-05-07T06:22:16.824Z,98.60
2019-05-07T06:24:45.185Z,98.10
2019-05-07T06:27:12.283Z,98.30
2019-05-07T06:29:38.655Z,98.10
2019-05-07T06:32:06.735Z,98.00
2019-05-07T06:34:34.222Z,98.00
2019-05-07T06:37:02.315Z,97.50
2019-05-07T06:39:32.689Z,97.80
2019-05-07T06:42:02.048Z,97.70
2019-05-07T06:44:28.475Z,97.70
2019-05-07T06:46:54.720Z,97.50
2019-05-07T06:49:22.271Z,97.50
2019-05-07T06:51:48.655Z,97.30
2019-05-07T06:54:14.834Z,97.40
2019-05-07T06:56:42.122Z,97.00
2019-05-07T06:59:12.817Z,96.30
2019-05-07T07:01:42.323Z,96.60
2019-05-07T07:04:10.283Z,96.50
2019-05-07T07:06:38.586Z,96.10
2019-05-07T07:09:07.166Z,96.30
2019-05-07T07:11:35.749Z,96.30
2019-05-07T07:14:02.684Z,96.80
2019-05-07T07:16:28.942Z,95.80
2019-05-07T07:18:55.876Z,95.70
2019-05-07T07:21:22.326Z,96.00
2019-05-07T07:23:48.490Z,96.00
2019-05-07T07:26:14.662Z,95.60
2019-05-07T07:28:48.475Z,96.00
2019-05-07T07:31:25.966Z,95.20
2019-05-07T07:33:57.890Z,95.40
2019-05-07T07:36:26.510Z,95.50
2019-05-07T07:38:53.230Z,95.60
2019-05-07T07:41:22.242Z,95.60
2019-05-07T07:43:48.715Z,95.50
2019-05-07T07:46:16.597Z,95.50
2019-05-07T07:48:43.655Z,95.40
2019-05-07T07:51:10.104Z,95.20
2019-05-07T07:53:36.309Z,95.50
2019-05-07T07:56:04.486Z,95.80
2019-05-07T07:58:34.265Z,95.40
2019-05-07T08:01:02.886Z,95.30
2019-05-07T08:03:29.770Z,95.10
2019-05-07T08:05:57.181Z,94.90
2019-05-07T08:08:23.579Z,94.60
2019-05-07T08:10:51.858Z,94.20
2019-05-07T08:13:18.302Z,94.30
2019-05-07T08:15:44.588Z,94.10
2019-05-07T08:18:11.999Z,94.80
2019-05-07T08:20:38.385Z,93.70
2019-05-07T08:23:04.554Z,93.30
2019-05-07T08:25:32.812Z,93.20
2019-05-07T08:27:59.190Z,92.90
2019-05-07T08:30:27.270Z,93.20
2019-05-07T08:32:55.394Z,92.80
2019-05-07T08:35:23.470Z,92.20
2019-05-07T08:37:51.737Z,92.50
2019-05-07T08:40:17.742Z,92.30
2019-05-07T08:42:44.235Z,92.60
2019-05-07T08:45:12.857Z,92.30
2019-05-07T08:47:39.113Z,91.80
2019-05-07T08:50:05.498Z,92.20
2019-05-07T08:52:32.710Z,92.10
2019-05-07T08:54:59.254Z,91.20
2019-05-07T08:57:25.422Z,91.20
2019-05-07T09:00:00.328Z,89.60
2019-05-07T09:02:21.789Z,89.90
2019-05-07T09:04:47.776Z,89.80
2019-05-07T09:07:13.944Z,90.10
2019-05-07T09:09:42.456Z,90.20
2019-05-07T09:12:08.231Z,88.90
2019-05-07T09:14:34.842Z,89.50
2019-05-07T09:17:02.546Z,85.90
2019-05-07T09:19:32.199Z,82.20
2019-05-07T09:22:01.906Z,82.20
2019-05-07T09:24:26.800Z,80.30
2019-05-07T09:26:52.987Z,80.00
2019-05-07T09:29:22.159Z,78.80
2019-05-07T09:31:48.574Z,77.30
2019-05-07T09:34:14.850Z,74.00
2019-05-07T09:36:43.041Z,74.60
2019-05-07T09:39:09.323Z,74.20
2019-05-07T09:41:35.507Z,72.80
2019-05-07T09:44:03.170Z,74.10
2019-05-07T09:46:29.666Z,75.80
2019-05-07T09:48:55.837Z,76.30
2019-05-07T09:51:22.673Z,77.30
2019-05-07T09:53:49.202Z,78.60
2019-05-07T09:56:15.370Z,77.20
2019-05-07T09:58:42.570Z,77.30
2019-05-07T10:01:09.154Z,76.20
2019-05-07T10:03:36.197Z,74.80
2019-05-07T10:06:02.454Z,75.50
2019-05-07T10:08:31.824Z,73.60
2019-05-07T10:10:58.535Z,74.00
2019-05-07T10:13:26.586Z,74.70
2019-05-07T10:15:54.667Z,72.90
2019-05-07T10:18:22.710Z,69.60
2019-05-07T10:20:49.054Z,68.50
2019-05-07T10:23:17.263Z,68.70
2019-05-07T10:25:43.983Z,67.90
2019-05-07T10:28:12.355Z,64.60
2019-05-07T10:30:38.403Z,65.20
2019-05-07T10:33:04.561Z,64.80
2019-05-07T10:35:31.687Z,63.20
2019-05-07T10:37:58.742Z,59.40
2019-05-07T10:40:24.910Z,58.20
2019-05-07T10:42:51.912Z,56.90
2019-05-07T10:45:21.886Z,57.70
2019-05-07T10:47:52.020Z,58.60
2019-05-07T10:50:21.952Z,61.00
2019-05-07T10:52:46.065Z,60.60
2019-05-07T10:55:12.440Z,59.50
2019-05-07T10:57:39.020Z,59.80
2019-05-07T11:00:05.718Z,59.70
2019-05-07T11:02:32.513Z,59.30
2019-05-07T11:04:58.871Z,58.90
2019-05-07T11:07:25.171Z,57.30
2019-05-07T11:09:52.470Z,58.30
2019-05-07T11:12:19.032Z,55.60
2019-05-07T11:14:45.237Z,54.70
2019-05-07T11:17:13.799Z,55.70
2019-05-07T11:19:41.688Z,56.90
2019-05-07T11:22:07.973Z,56.30
2019-05-07T11:24:34.155Z,56.30
2019-05-07T11:27:02.320Z,54.60
2019-05-07T11:29:28.343Z,53.80
2019-05-07T11:31:54.663Z,52.80
2019-05-07T11:34:22.080Z,53.80
2019-05-07T11:36:48.601Z,54.20
2019-05-07T11:39:15.088Z,55.80
2019-05-07T11:41:43.159Z,55.10
2019-05-07T11:44:12.379Z,53.40
2019-05-07T11:46:41.587Z,51.30
2019-05-07T11:49:11.559Z,52.40
2019-05-07T11:51:42.507Z,52.80
2019-05-07T11:54:09.438Z,51.70
2019-05-07T11:56:36.153Z,52.90
2019-05-07T11:59:02.818Z,53.80
2019-05-07T12:01:41.599Z,55.10
2019-05-07T12:03:57.334Z,54.20
2019-05-07T12:06:23.531Z,54.20
2019-05-07T12:08:51.923Z,53.30
2019-05-07T12:11:17.786Z,53.30
2019-05-07T12:13:44.005Z,53.00
2019-05-07T12:16:13.942Z,52.20
2019-05-07T12:18:38.618Z,51.80
2019-05-07T12:21:17.479Z,52.20
2019-05-07T12:23:33.327Z,49.90
2019-05-07T12:25:59.673Z,50.40
2019-05-07T12:28:26.071Z,49.70
2019-05-07T12:30:54.349Z,50.00
2019-05-07T12:33:22.430Z,51.40
2019-05-07T12:35:48.959Z,53.00
2019-05-07T12:38:15.380Z,53.30
2019-05-07T12:40:41.997Z,54.20
2019-05-07T12:43:10.498Z,53.20
2019-05-07T12:45:36.415Z,52.40
2019-05-07T12:48:02.582Z,53.40
2019-05-07T12:50:28.978Z,54.20
2019-05-07T12:52:57.156Z,55.20
2019-05-07T12:55:25.243Z,54.30
2019-05-07T12:57:51.949Z,55.10
2019-05-07T13:00:20.227Z,53.50
2019-05-07T13:02:48.007Z,53.70
2019-05-07T13:05:14.341Z,54.70
2019-05-07T13:07:41.825Z,54.20
2019-05-07T13:10:08.703Z,53.70
2019-05-07T13:12:35.098Z,52.50
2019-05-07T13:15:02.940Z,52.40
2019-05-07T13:17:29.360Z,50.20
2019-05-07T13:19:55.848Z,50.80
2019-05-07T13:22:22.102Z,49.40
2019-05-07T13:24:48.311Z,51.40
2019-05-07T13:27:14.513Z,51.30
2019-05-07T13:29:42.520Z,52.00
2019-05-07T13:32:09.059Z,51.90
2019-05-07T13:34:35.274Z,55.90
2019-05-07T13:37:03.385Z,58.00
2019-05-07T13:39:32.537Z,60.30
2019-05-07T13:42:02.125Z,62.50
2019-05-07T13:44:31.903Z,64.50
2019-05-07T13:47:01.963Z,66.70
2019-05-07T13:49:28.335Z,71.40
2019-05-07T13:52:03.420Z,72.40
2019-05-07T13:54:22.498Z,74.40
2019-05-07T13:56:48.704Z,75.00
2019-05-07T13:59:14.885Z,73.60
2019-05-07T14:01:42.947Z,72.00
2019-05-07T14:04:09.666Z,71.50
2019-05-07T14:06:39.745Z,70.60
2019-05-07T14:09:10.532Z,68.30
2019-05-07T14:11:37.452Z,66.20
2019-05-07T14:14:03.732Z,64.30
2019-05-07T14:16:29.911Z,65.50
2019-05-07T14:18:57.830Z,64.80
2019-05-07T14:21:25.543Z,68.30
2019-05-07T14:23:52.137Z,71.80
2019-05-07T14:26:18.434Z,74.10
2019-05-07T14:28:44.610Z,71.90
2019-05-07T14:31:12.317Z,70.90
2019-05-07T14:33:41.034Z,71.50
2019-05-07T14:36:09.309Z,72.00
2019-05-07T14:38:38.010Z,72.00
2019-05-07T14:41:05.352Z,73.10
2019-05-07T14:43:33.610Z,76.20
2019-05-07T14:46:02.584Z,74.90
2019-05-07T14:48:28.487Z,75.30
2019-05-07T14:50:54.654Z,74.80
2019-05-07T14:53:22.383Z,74.80
2019-05-07T14:55:49.788Z,73.00
2019-05-07T14:58:16.014Z,71.30
2019-05-07T15:00:43.014Z,71.80
2019-05-07T15:03:12.443Z,73.20
2019-05-07T15:05:39.084Z,73.50
2019-05-07T15:08:10.678Z,72.00
2019-05-07T15:10:33.547Z,72.90
2019-05-07T15:12:59.719Z,74.20
2019-05-07T15:15:25.998Z,74.60
2019-05-07T15:17:54.243Z,72.80
2019-05-07T15:20:22.413Z,72.10
2019-05-07T15:22:52.686Z,70.20
2019-05-07T15:25:18.962Z,69.50
2019-05-07T15:27:46.226Z,71.60
2019-05-07T15:30:12.894Z,71.50
2019-05-07T15:32:39.403Z,72.30
2019-05-07T15:35:05.774Z,72.70
2019-05-07T15:37:32.323Z,72.80
2019-05-07T15:39:58.662Z,75.20
2019-05-07T15:42:24.842Z,74.80
2019-05-07T15:44:52.773Z,73.50
2019-05-07T15:47:22.255Z,71.90
2019-05-07T15:49:48.806Z,70.30
2019-05-07T15:52:16.890Z,69.30
2019-05-07T15:54:43.208Z,67.20
2019-05-07T15:57:12.673Z,66.30
2019-05-07T15:59:39.049Z,66.90
2019-05-07T16:02:07.238Z,70.00
2019-05-07T16:04:33.513Z,69.30
2019-05-07T16:07:02.224Z,70.30
2019-05-07T16:09:32.628Z,72.10
2019-05-07T16:11:59.601Z,70.40
2019-05-07T16:14:26.699Z,71.30
2019-05-07T16:16:55.305Z,71.70
2019-05-07T16:19:23.386Z,70.20
2019-05-07T16:21:49.666Z,70.40
2019-05-07T16:24:18.010Z,70.70
2019-05-07T16:26:44.190Z,70.60
2019-05-07T16:29:10.396Z,70.60
2019-05-07T16:31:36.719Z,71.90
2019-05-07T16:34:02.869Z,71.40
2019-05-07T16:36:29.037Z,70.60
2019-05-07T16:38:55.331Z,71.20
2019-05-07T16:41:22.313Z,71.50
2019-05-07T16:43:48.682Z,72.10
2019-05-07T16:46:15.095Z,73.90
2019-05-07T16:48:43.573Z,74.40
2019-05-07T16:51:09.242Z,74.20
2019-05-07T16:53:35.460Z,74.50
2019-05-07T16:56:02.917Z,74.50
2019-05-07T16:58:34.490Z,75.90
2019-05-07T17:01:01.111Z,76.30
2019-05-07T17:03:29.254Z,74.20
2019-05-07T17:05:55.534Z,75.90
2019-05-07T17:08:23.718Z,75.90
2019-05-07T17:10:52.257Z,76.80
2019-05-07T17:13:18.166Z,79.20
2019-05-07T17:15:46.277Z,79.80
2019-05-07T17:18:12.567Z,81.10
2019-05-07T17:20:38.754Z,81.10
2019-05-07T17:23:04.946Z,81.80
2019-05-07T17:25:33.484Z,78.10
2019-05-07T17:27:59.730Z,79.40
2019-05-07T17:30:26.133Z,79.00
2019-05-07T17:32:52.628Z,78.70
2019-05-07T17:35:18.882Z,79.00
2019-05-07T17:37:45.082Z,79.90
2019-05-07T17:40:12.665Z,79.40
2019-05-07T17:42:38.826Z,79.10
2019-05-07T17:45:05.531Z,79.80
2019-05-07T17:47:32.213Z,79.10
2019-05-07T17:49:58.982Z,79.30
2019-05-07T17:52:25.171Z,78.50
2019-05-07T17:54:52.747Z,79.70
2019-05-07T17:57:19.014Z,79.00
2019-05-07T17:59:45.226Z,80.30
2019-05-07T18:02:13.302Z,80.20
2019-05-07T18:04:50.462Z,80.00
2019-05-07T18:07:08.177Z,80.00
2019-05-07T18:09:34.352Z,78.90
2019-05-07T18:12:00.719Z,78.70
2019-05-07T18:14:27.072Z,80.20
2019-05-07T18:16:55.254Z,80.60
2019-05-07T18:19:22.236Z,79.00
2019-05-07T18:21:48.637Z,78.70
2019-05-07T18:24:16.800Z,79.40
2019-05-07T18:26:43.326Z,78.20
2019-05-07T18:29:11.806Z,77.90
2019-05-07T18:31:39.526Z,78.20
2019-05-07T18:34:05.806Z,78.70
2019-05-07T18:36:32.102Z,78.60
2019-05-07T18:38:58.279Z,79.40
2019-05-07T18:41:24.464Z,80.40
2019-05-07T18:43:54.378Z,80.10
2019-05-07T18:46:18.640Z,81.20
2019-05-07T18:48:44.814Z,80.20
2019-05-07T18:51:12.184Z,81.20
2019-05-07T18:53:38.558Z,81.10
2019-05-07T18:56:04.739Z,80.80
2019-05-07T18:58:31.949Z,81.50
2019-05-07T19:01:02.516Z,79.00
2019-05-07T19:03:28.302Z,76.50
2019-05-07T19:05:54.999Z,77.10
2019-05-07T19:08:22.908Z,76.50
2019-05-07T19:10:49.557Z,77.50
2019-05-07T19:13:15.858Z,76.40
2019-05-07T19:15:42.135Z,77.80
2019-05-07T19:18:08.551Z,77.50
2019-05-07T19:20:34.950Z,77.40
2019-05-07T19:23:02.694Z,79.70
2019-05-07T19:25:29.005Z,80.60
2019-05-07T19:27:56.521Z,81.70
2019-05-07T19:30:22.986Z,82.00
2019-05-07T19:32:49.162Z,82.30
2019-05-07T19:35:15.463Z,82.70
2019-05-07T19:37:42.572Z,81.40
2019-05-07T19:40:08.823Z,79.70
2019-05-07T19:42:35.018Z,80.40
2019-05-07T19:45:02.617Z,81.80
2019-05-07T19:47:29.059Z,81.70
2019-05-07T19:49:55.334Z,80.40
2019-05-07T19:52:23.090Z,82.00
2019-05-07T19:55:00.468Z,82.40
2019-05-07T19:57:21.113Z,84.10
2019-05-07T19:59:47.794Z,84.10
2019-05-07T20:02:15.878Z,85.40
2019-05-07T20:04:42.736Z,85.10
2019-05-07T20:07:09.051Z,85.50
2019-05-07T20:09:37.230Z,84.00
2019-05-07T20:12:03.531Z,84.50
2019-05-07T20:14:29.706Z,84.00
2019-05-07T20:16:55.974Z,81.30
2019-05-07T20:19:23.095Z,80.20
2019-05-07T20:21:49.338Z,80.10
2019-05-07T20:24:15.607Z,84.00
2019-05-07T20:26:43.017Z,84.10
2019-05-07T20:29:12.344Z,84.40
2019-05-07T20:31:38.678Z,80.90
2019-05-07T20:34:04.891Z,82.00
2019-05-07T20:36:32.809Z,81.60
2019-05-07T20:38:59.046Z,80.90
2019-05-07T20:41:25.250Z,81.40
2019-05-07T20:43:52.379Z,81.60
2019-05-07T20:46:18.697Z,81.70
2019-05-07T20:48:44.891Z,82.80
2019-05-07T20:51:12.527Z,81.60
2019-05-07T20:53:42.303Z,79.80
2019-05-07T20:56:09.141Z,81.50
2019-05-07T20:58:35.306Z,80.70
2019-05-07T21:01:02.929Z,81.00
2019-05-07T21:03:29.258Z,81.00
2019-05-07T21:05:55.448Z,80.50
2019-05-07T21:08:22.715Z,81.20
2019-05-07T21:10:49.286Z,80.40
2019-05-07T21:13:27.416Z,80.70
2019-05-07T21:15:43.848Z,81.30
2019-05-07T21:18:12.264Z,81.20
2019-05-07T21:20:38.551Z,81.00
2019-05-07T21:23:04.725Z,81.10
2019-05-07T21:25:42.320Z,81.70
2019-05-07T21:27:59.304Z,80.60
2019-05-07T21:30:25.714Z,80.70
2019-05-07T21:32:51.915Z,80.20
2019-05-07T21:35:18.090Z,79.70
2019-05-07T21:37:44.277Z,80.50
2019-05-07T21:40:12.894Z,80.50
2019-05-07T21:42:38.857Z,80.60
2019-05-07T21:45:06.938Z,80.70
2019-05-07T21:47:33.342Z,81.20
2019-05-07T21:49:59.519Z,81.50
2019-05-07T21:52:27.696Z,81.70
2019-05-07T21:54:55.798Z,80.80
2019-05-07T21:57:23.978Z,80.40
2019-05-07T21:59:54.893Z,80.60
2019-05-07T22:02:22.209Z,81.40
2019-05-07T22:04:48.334Z,81.80
2019-05-07T22:07:14.806Z,81.40
2019-05-07T22:09:41.106Z,81.30
2019-05-07T22:12:07.303Z,81.00
2019-05-07T22:14:33.655Z,82.40
2019-05-07T22:17:01.900Z,81.90
2019-05-07T22:19:27.837Z,82.70
2019-05-07T22:21:54.018Z,82.80
2019-05-07T22:24:22.197Z,82.10
2019-05-07T22:26:48.198Z,83.50
2019-05-07T22:29:14.370Z,82.50
2019-05-07T22:31:44.259Z,83.00
2019-05-07T22:34:12.733Z,83.80
2019-05-07T22:36:38.765Z,84.20
2019-05-07T22:39:05.474Z,83.00
2019-05-07T22:41:31.950Z,83.50
2019-05-07T22:43:58.218Z,83.30
2019-05-07T22:46:24.418Z,83.60
2019-05-07T22:48:50.587Z,83.20
2019-05-07T22:51:16.767Z,83.50
2019-05-07T22:53:42.965Z,83.90
2019-05-07T22:56:09.153Z,84.20
2019-05-07T22:58:37.226Z,84.60
2019-05-07T23:01:05.334Z,84.00
2019-05-07T23:03:32.264Z,84.20
2019-05-07T23:06:02.641Z,84.20
2019-05-07T23:08:28.486Z,84.80
2019-05-07T23:10:55.732Z,84.50
2019-05-07T23:13:22.652Z,84.70
2019-05-07T23:15:49.051Z,85.10
2019-05-07T23:18:15.234Z,84.60
2019-05-07T23:20:42.719Z,85.20
2019-05-07T23:23:09.120Z,85.50
2019-05-07T23:25:35.291Z,85.90
2019-05-07T23:28:02.827Z,86.50
2019-05-07T23:30:29.503Z,85.90
2019-05-07T23:32:55.918Z,86.90
2019-05-07T23:35:22.290Z,85.90
2019-05-07T23:37:48.776Z,85.90
2019-05-07T23:40:16.959Z,86.80
2019-05-07T23:42:45.039Z,86.50
2019-05-07T23:45:12.571Z,87.20
2019-05-07T23:47:38.844Z,86.50
2019-05-07T23:50:05.015Z,85.90
2019-05-07T23:52:31.223Z,86.00
2019-05-07T23:54:57.395Z,85.90
2019-05-07T23:57:23.566Z,85.90
2019-05-07T23:59:49.946Z,85.90
