createdAt,value
2019-05-11T07:59:55.004Z,160921.58
2019-05-11T08:12:02.185Z,161004.66
2019-05-11T08:20:50.745Z,160965.69
2019-05-11T08:40:20.125Z,161135.91
2019-05-11T08:46:14.887Z,161272.36
2019-05-11T08:53:18.376Z,161493.38
2019-05-11T08:58:31.955Z,161613.03
2019-05-11T09:03:32.930Z,161646.84
2019-05-11T09:08:34.985Z,161533.72
2019-05-11T09:13:52.784Z,161603.94
2019-05-11T09:18:53.607Z,161633.81
2019-05-11T09:24:40.897Z,161623.42
2019-05-11T09:29:47.842Z,161542.80
2019-05-11T09:37:03.991Z,161445.28
2019-05-11T09:42:14.536Z,161436.19
2019-05-11T09:48:03.694Z,161282.75
2019-05-11T09:54:30.787Z,161313.92
2019-05-11T09:59:20.870Z,161364.64
2019-05-11T10:05:45.265Z,161459.56
2019-05-11T10:11:39.574Z,161475.20
2019-05-11T10:18:51.423Z,161848.56
2019-05-11T10:23:53.997Z,161791.28
2019-05-11T10:29:09.308Z,161762.69
2019-05-11T10:33:59.877Z,161705.42
2019-05-11T10:39:20.473Z,161825.13
2019-05-11T10:44:30.132Z,161835.53
2019-05-11T10:49:39.877Z,161803.00
2019-05-11T10:55:38.492Z,162141.50
2019-05-11T11:00:42.745Z,162370.80
2019-05-11T11:05:35.116Z,162355.16
2019-05-11T11:10:25.551Z,162063.36
2019-05-11T11:15:25.367Z,162051.69
2019-05-11T11:20:15.469Z,162026.92
2019-05-11T11:25:52.332Z,161933.12
2019-05-11T11:32:41.128Z,162193.61
2019-05-11T11:37:42.915Z,162293.92
2019-05-11T11:43:19.473Z,162188.34
2019-05-11T11:48:18.590Z,162108.94
2019-05-11T11:55:40.900Z,162571.50
2019-05-11T12:00:53.550Z,162756.67
2019-05-11T12:06:52.698Z,162424.20
2019-05-11T12:12:24.011Z,162102.42
2019-05-11T12:18:07.968Z,161995.69
2019-05-11T12:24:37.420Z,161903.22
2019-05-11T12:31:34.690Z,162378.63
2019-05-11T12:38:09.814Z,162439.87
2019-05-11T12:43:12.279Z,162237.91
2019-05-11T12:48:30.492Z,162638.00
2019-05-11T12:53:21.205Z,162741.03
