createdAt,value
2022-10-07T00:01:38.248Z,99976.59
2022-10-07T00:04:26.409Z,99965.53
2022-10-07T00:07:15.248Z,99969.81
2022-10-07T00:10:04.070Z,99980.13
2022-10-07T00:12:52.054Z,99976.88
2022-10-07T00:15:40.121Z,99984.69
2022-10-07T00:18:28.339Z,99991.34
2022-10-07T00:21:18.193Z,99985.03
2022-10-07T00:24:07.979Z,99978.22
2022-10-07T00:26:56.272Z,99980.53
2022-10-07T00:29:45.292Z,99992.09
2022-10-07T00:32:33.357Z,99988.69
2022-10-07T00:35:21.471Z,99994.88
2022-10-07T00:38:09.450Z,99997.31
2022-10-07T00:40:57.383Z,99992.63
2022-10-07T00:43:45.561Z,99995.91
2022-10-07T00:46:40.520Z,99995.94
2022-10-07T00:49:30.408Z,100019.44
2022-10-07T00:52:20.984Z,100000.13
2022-10-07T00:55:13.276Z,100010.09
2022-10-07T00:58:08.087Z,100012.72
2022-10-07T01:00:57.700Z,100005.28
2022-10-07T01:03:48.111Z,100016.16
2022-10-07T01:06:39.703Z,100027.25
2022-10-07T01:09:27.987Z,100024.16
2022-10-07T01:12:27.580Z,100024.16
2022-10-07T01:16:10.645Z,100035.56
2022-10-07T01:19:05.413Z,100034.91
2022-10-07T01:22:11.987Z,100033.09
2022-10-07T01:25:18.662Z,100048.56
2022-10-07T01:28:13.986Z,100046.28
2022-10-07T01:31:06.766Z,100050.22
2022-10-07T01:33:56.354Z,100046.31
2022-10-07T01:36:51.311Z,100061.09
2022-10-07T01:39:47.270Z,100053.00
2022-10-07T01:42:35.327Z,100048.56
2022-10-07T01:45:27.781Z,100053.47
2022-10-07T01:48:16.334Z,100060.63
2022-10-07T01:51:05.180Z,100062.09
2022-10-07T01:54:32.714Z,100066.47
2022-10-07T01:58:03.892Z,100077.53
2022-10-07T02:01:30.447Z,100068.44
2022-10-07T02:04:38.695Z,100079.47
2022-10-07T02:07:47.573Z,100074.44
2022-10-07T02:11:02.486Z,100087.94
2022-10-07T02:13:57.099Z,100087.78
2022-10-07T02:17:14.396Z,100097.19
2022-10-07T02:20:06.611Z,100098.66
2022-10-07T02:22:59.238Z,100093.78
2022-10-07T02:25:50.379Z,100086.91
2022-10-07T02:28:42.922Z,100088.06
2022-10-07T02:31:34.462Z,100101.69
2022-10-07T02:34:24.957Z,100096.34
2022-10-07T02:37:25.304Z,100111.19
2022-10-07T02:40:14.409Z,100113.63
2022-10-07T02:43:17.861Z,100101.25
2022-10-07T02:46:13.228Z,100106.13
2022-10-07T02:49:06.870Z,100095.25
2022-10-07T02:52:02.995Z,100105.50
2022-10-07T02:55:00.624Z,100116.72
2022-10-07T02:57:58.092Z,100101.75
2022-10-07T03:00:53.508Z,100125.50
2022-10-07T03:03:42.648Z,100120.44
2022-10-07T03:06:31.385Z,100115.22
2022-10-07T03:09:22.536Z,100125.13
2022-10-07T03:12:11.231Z,100113.91
2022-10-07T03:15:08.549Z,100110.34
2022-10-07T03:17:57.112Z,100117.50
2022-10-07T03:20:45.313Z,100126.91
2022-10-07T03:23:33.685Z,100128.19
2022-10-07T03:26:21.949Z,100127.53
2022-10-07T03:29:11.694Z,100134.50
2022-10-07T03:32:00.412Z,100144.75
2022-10-07T03:34:49.272Z,100133.09
2022-10-07T03:37:37.248Z,100142.22
2022-10-07T03:40:27.414Z,100151.97
2022-10-07T03:43:15.670Z,100161.56
2022-10-07T03:46:03.706Z,100148.06
2022-10-07T03:48:54.089Z,100154.44
2022-10-07T03:51:42.769Z,100156.50
2022-10-07T03:54:31.661Z,100163.53
2022-10-07T03:57:38.801Z,100155.88
2022-10-07T04:00:28.558Z,100141.91
2022-10-07T04:03:18.950Z,100165.63
2022-10-07T04:06:09.646Z,100151.16
2022-10-07T04:08:59.717Z,100158.47
2022-10-07T04:11:47.476Z,100155.25
2022-10-07T04:14:36.557Z,100167.28
2022-10-07T04:17:24.543Z,100171.63
2022-10-07T04:20:14.666Z,100186.09
2022-10-07T04:23:03.952Z,100174.72
2022-10-07T04:25:53.403Z,100187.19
2022-10-07T04:28:42.926Z,100196.94
2022-10-07T04:31:37.786Z,100198.06
2022-10-07T04:34:26.801Z,100214.97
2022-10-07T04:37:15.188Z,100205.56
2022-10-07T04:40:03.587Z,100206.50
2022-10-07T04:43:12.245Z,100208.00
2022-10-07T04:46:14.428Z,100225.09
2022-10-07T04:49:10.681Z,100218.75
2022-10-07T04:51:59.379Z,100222.84
2022-10-07T04:54:51.874Z,100217.28
2022-10-07T04:57:40.923Z,100223.97
2022-10-07T05:00:29.504Z,100227.06
2022-10-07T05:03:19.279Z,100228.06
2022-10-07T05:06:10.041Z,100227.91
2022-10-07T05:09:00.582Z,100233.97
2022-10-07T05:11:57.209Z,100248.13
2022-10-07T05:14:46.161Z,100243.88
2022-10-07T05:17:35.960Z,100252.81
2022-10-07T05:20:24.148Z,100249.22
2022-10-07T05:23:13.119Z,100241.88
2022-10-07T05:26:05.193Z,100262.38
2022-10-07T05:28:55.224Z,100253.09
2022-10-07T05:31:50.356Z,100259.63
2022-10-07T05:34:41.792Z,100262.53
2022-10-07T05:37:30.065Z,100263.81
2022-10-07T05:40:18.794Z,100270.81
2022-10-07T05:43:07.334Z,100277.78
2022-10-07T05:46:07.416Z,100268.47
2022-10-07T05:49:00.275Z,100271.94
2022-10-07T05:51:53.503Z,100284.03
2022-10-07T05:54:41.872Z,100288.00
2022-10-07T05:57:33.365Z,100295.78
2022-10-07T06:00:21.474Z,100302.31
2022-10-07T06:03:11.567Z,100289.59
2022-10-07T06:06:01.267Z,100295.44
2022-10-07T06:08:50.864Z,100290.25
2022-10-07T06:11:57.518Z,100306.06
2022-10-07T06:14:45.741Z,100291.38
2022-10-07T06:17:33.873Z,100300.66
2022-10-07T06:20:25.825Z,100305.34
2022-10-07T06:23:16.214Z,100301.63
2022-10-07T06:26:07.358Z,100312.38
2022-10-07T06:28:55.853Z,100325.38
2022-10-07T06:31:45.406Z,100332.84
2022-10-07T06:34:33.629Z,100330.00
2022-10-07T06:37:22.845Z,100350.84
2022-10-07T06:40:12.296Z,100372.66
2022-10-07T06:43:00.512Z,100353.34
2022-10-07T06:46:01.034Z,100373.41
2022-10-07T06:48:50.435Z,100360.38
2022-10-07T06:51:38.681Z,100366.59
2022-10-07T06:54:27.268Z,100372.94
2022-10-07T06:57:43.799Z,100370.50
2022-10-07T07:00:24.693Z,100372.75
2022-10-07T07:03:12.435Z,100377.25
2022-10-07T07:06:00.568Z,100385.38
2022-10-07T07:08:56.576Z,100381.31
2022-10-07T07:11:45.384Z,100387.91
2022-10-07T07:14:40.533Z,100387.13
2022-10-07T07:17:34.433Z,100393.97
2022-10-07T07:20:22.495Z,100401.63
2022-10-07T07:23:11.257Z,100411.75
2022-10-07T07:26:00.989Z,100405.00
2022-10-07T07:28:59.532Z,100404.88
2022-10-07T07:31:51.039Z,100403.94
2022-10-07T07:34:41.972Z,100417.66
2022-10-07T07:37:34.767Z,100400.50
2022-10-07T07:40:23.262Z,100409.53
2022-10-07T07:43:11.367Z,100419.75
2022-10-07T07:45:59.381Z,100415.50
2022-10-07T07:48:48.350Z,100433.53
2022-10-07T07:51:37.582Z,100423.91
2022-10-07T07:54:27.572Z,100422.41
2022-10-07T07:57:16.002Z,100418.91
2022-10-07T08:00:05.849Z,100411.16
2022-10-07T08:03:02.471Z,100414.38
2022-10-07T08:05:50.712Z,100425.13
2022-10-07T08:08:39.033Z,100425.25
2022-10-07T08:11:28.647Z,100414.78
2022-10-07T08:14:17.713Z,100422.09
2022-10-07T08:17:08.263Z,100434.34
2022-10-07T08:19:56.731Z,100429.88
2022-10-07T08:22:46.072Z,100448.16
2022-10-07T08:25:34.682Z,100418.63
2022-10-07T08:28:27.591Z,100439.34
2022-10-07T08:31:19.529Z,100451.41
2022-10-07T08:34:07.404Z,100462.31
2022-10-07T08:36:56.704Z,100461.78
2022-10-07T08:39:44.768Z,100449.72
2022-10-07T08:42:41.771Z,100448.00
2022-10-07T08:45:34.245Z,100455.25
2022-10-07T08:48:29.580Z,100461.53
2022-10-07T08:51:34.012Z,100460.09
2022-10-07T08:54:27.580Z,100453.47
2022-10-07T08:57:31.274Z,100485.59
2022-10-07T09:00:22.500Z,100464.22
2022-10-07T09:03:35.873Z,100467.53
2022-10-07T09:06:31.018Z,100466.38
2022-10-07T09:09:32.610Z,100476.25
2022-10-07T09:12:52.793Z,100474.25
2022-10-07T09:15:48.029Z,100471.28
2022-10-07T09:18:48.087Z,100461.22
2022-10-07T09:21:50.166Z,100498.00
2022-10-07T09:24:38.841Z,100464.66
2022-10-07T09:27:26.929Z,100464.50
2022-10-07T09:30:16.378Z,100485.25
2022-10-07T09:33:09.324Z,100471.72
2022-10-07T09:36:05.324Z,100468.88
2022-10-07T09:38:53.901Z,100472.00
2022-10-07T09:41:42.596Z,100457.47
2022-10-07T09:44:30.551Z,100470.91
2022-10-07T09:47:25.282Z,100471.91
2022-10-07T09:50:37.115Z,100465.94
2022-10-07T09:53:31.864Z,100476.34
2022-10-07T09:56:33.385Z,100470.00
2022-10-07T09:59:25.813Z,100467.06
2022-10-07T10:02:25.102Z,100467.03
2022-10-07T10:05:37.626Z,100484.50
2022-10-07T10:08:35.323Z,100476.53
2022-10-07T10:11:31.022Z,100468.28
2022-10-07T10:15:01.340Z,100477.22
2022-10-07T10:17:51.304Z,100477.34
2022-10-07T10:20:43.574Z,100486.44
2022-10-07T10:23:36.066Z,100481.19
2022-10-07T10:26:44.848Z,100470.38
2022-10-07T10:30:06.458Z,100479.66
2022-10-07T10:33:04.607Z,100483.84
2022-10-07T10:36:22.290Z,100481.47
2022-10-07T10:39:21.305Z,100474.00
2022-10-07T10:42:14.741Z,100484.38
2022-10-07T10:45:16.265Z,100469.16
2022-10-07T10:48:30.456Z,100466.53
2022-10-07T10:51:34.594Z,100460.06
2022-10-07T10:54:44.609Z,100457.63
2022-10-07T10:58:00.022Z,100467.31
2022-10-07T11:01:08.719Z,100467.34
2022-10-07T11:04:31.971Z,100475.41
2022-10-07T11:07:54.220Z,100464.78
2022-10-07T11:10:53.667Z,100482.94
2022-10-07T11:14:01.987Z,100462.06
2022-10-07T11:16:58.640Z,100475.50
2022-10-07T11:19:55.730Z,100477.84
2022-10-07T11:22:51.501Z,100485.41
2022-10-07T11:25:47.775Z,100483.09
2022-10-07T11:28:39.946Z,100478.31
2022-10-07T11:31:37.780Z,100483.41
2022-10-07T11:34:34.980Z,100487.97
2022-10-07T11:37:53.094Z,100496.03
2022-10-07T11:41:20.443Z,100502.22
2022-10-07T11:44:16.530Z,100498.72
2022-10-07T11:47:11.208Z,100500.16
2022-10-07T11:50:33.312Z,100518.50
2022-10-07T11:53:28.629Z,100516.88
2022-10-07T11:56:25.138Z,100511.13
2022-10-07T11:59:34.335Z,100516.44
2022-10-07T12:02:29.216Z,100516.88
2022-10-07T12:05:35.925Z,100516.50
2022-10-07T12:08:35.473Z,100515.78
2022-10-07T12:11:23.547Z,100512.28
2022-10-07T12:14:40.971Z,100519.59
2022-10-07T12:17:30.613Z,100520.59
2022-10-07T12:20:35.503Z,100508.19
2022-10-07T12:23:23.372Z,100516.34
2022-10-07T12:26:46.693Z,100520.59
2022-10-07T12:29:48.687Z,100505.59
2022-10-07T12:32:52.137Z,100517.31
2022-10-07T12:35:44.347Z,100513.63
2022-10-07T12:38:32.689Z,100514.91
2022-10-07T12:41:45.395Z,100523.03
2022-10-07T12:44:52.945Z,100530.16
2022-10-07T12:47:43.412Z,100528.69
2022-10-07T12:50:33.708Z,100522.97
2022-10-07T12:53:25.532Z,100540.16
2022-10-07T12:56:24.970Z,100541.84
2022-10-07T12:59:51.815Z,100530.44
2022-10-07T13:02:49.677Z,100540.59
2022-10-07T13:06:19.127Z,100547.44
2022-10-07T13:09:09.926Z,100555.94
2022-10-07T13:12:06.911Z,100544.00
2022-10-07T13:15:14.729Z,100540.59
2022-10-07T13:18:32.373Z,100541.59
2022-10-07T13:21:26.269Z,100542.50
2022-10-07T13:24:22.632Z,100554.25
2022-10-07T13:27:11.415Z,100554.59
2022-10-07T13:30:01.629Z,100556.91
2022-10-07T13:32:52.727Z,100535.88
2022-10-07T13:35:43.433Z,100552.59
2022-10-07T13:38:31.447Z,100551.84
2022-10-07T13:41:29.277Z,100550.38
2022-10-07T13:44:20.704Z,100543.34
2022-10-07T13:47:11.950Z,100543.66
2022-10-07T13:50:01.366Z,100543.59
2022-10-07T13:52:53.171Z,100544.25
2022-10-07T13:55:41.141Z,100540.63
2022-10-07T13:58:32.787Z,100547.25
2022-10-07T14:01:27.537Z,100544.34
2022-10-07T14:04:20.276Z,100548.59
2022-10-07T14:07:16.922Z,100549.28
2022-10-07T14:10:09.738Z,100559.44
2022-10-07T14:13:03.197Z,100580.75
2022-10-07T14:15:55.733Z,100568.03
2022-10-07T14:18:45.014Z,100557.63
2022-10-07T14:21:40.749Z,100570.38
2022-10-07T14:24:29.530Z,100563.38
2022-10-07T14:27:36.392Z,100558.50
2022-10-07T14:30:59.522Z,100583.50
2022-10-07T14:34:09.971Z,100576.66
2022-10-07T14:37:11.245Z,100578.97
2022-10-07T14:39:59.262Z,100571.31
2022-10-07T14:42:47.945Z,100578.00
2022-10-07T14:45:36.140Z,100583.06
2022-10-07T14:48:24.100Z,100597.88
2022-10-07T14:51:12.745Z,100580.59
2022-10-07T14:54:04.728Z,100591.53
2022-10-07T14:56:55.661Z,100595.75
2022-10-07T14:59:43.331Z,100593.50
2022-10-07T15:02:31.056Z,100591.38
2022-10-07T15:05:19.242Z,100591.38
2022-10-07T15:08:09.397Z,100594.66
2022-10-07T15:10:57.395Z,100604.41
2022-10-07T15:13:50.156Z,100602.31
2022-10-07T15:16:38.217Z,100596.09
2022-10-07T15:19:26.862Z,100603.06
2022-10-07T15:22:14.982Z,100612.16
2022-10-07T15:25:06.316Z,100608.84
2022-10-07T15:27:54.237Z,100614.53
2022-10-07T15:30:41.951Z,100608.50
2022-10-07T15:33:30.620Z,100620.44
2022-10-07T15:36:18.453Z,100624.72
2022-10-07T15:39:06.860Z,100627.97
2022-10-07T15:41:55.300Z,100623.25
2022-10-07T15:44:44.342Z,100624.31
2022-10-07T15:47:34.408Z,100627.19
2022-10-07T15:50:22.535Z,100624.41
2022-10-07T15:53:10.593Z,100621.16
2022-10-07T15:55:58.865Z,100620.84
2022-10-07T15:58:47.880Z,100623.38
2022-10-07T16:01:35.830Z,100630.56
2022-10-07T16:04:23.759Z,100626.50
2022-10-07T16:07:12.432Z,100642.31
2022-10-07T16:10:00.628Z,100636.91
2022-10-07T16:12:48.890Z,100639.84
2022-10-07T16:15:37.274Z,100635.50
2022-10-07T16:18:25.233Z,100634.78
2022-10-07T16:21:14.325Z,100635.69
2022-10-07T16:24:03.517Z,100624.56
2022-10-07T16:26:52.045Z,100631.56
2022-10-07T16:29:58.232Z,100642.78
2022-10-07T16:32:46.209Z,100648.16
2022-10-07T16:35:34.614Z,100653.50
2022-10-07T16:38:22.673Z,100645.47
2022-10-07T16:41:10.403Z,100644.31
2022-10-07T16:43:59.738Z,100642.63
2022-10-07T16:46:48.639Z,100641.28
2022-10-07T16:49:37.196Z,100639.84
2022-10-07T16:52:25.594Z,100654.25
2022-10-07T16:55:14.322Z,100657.31
2022-10-07T16:58:02.540Z,100650.25
2022-10-07T17:00:50.212Z,100651.97
2022-10-07T17:03:40.300Z,100661.72
2022-10-07T17:06:30.011Z,100663.63
2022-10-07T17:09:18.580Z,100671.16
2022-10-07T17:12:07.144Z,100672.13
2022-10-07T17:14:54.906Z,100664.19
2022-10-07T17:17:43.731Z,100657.78
2022-10-07T17:20:32.345Z,100667.16
2022-10-07T17:23:24.832Z,100662.09
2022-10-07T17:26:12.639Z,100663.59
2022-10-07T17:29:03.181Z,100667.81
2022-10-07T17:31:51.327Z,100669.91
2022-10-07T17:34:44.548Z,100670.88
2022-10-07T17:37:34.138Z,100669.81
2022-10-07T17:40:22.001Z,100678.19
2022-10-07T17:43:10.478Z,100668.66
2022-10-07T17:46:00.714Z,100666.72
2022-10-07T17:48:51.002Z,100674.25
2022-10-07T17:51:40.755Z,100674.66
2022-10-07T17:54:28.730Z,100665.19
2022-10-07T17:57:16.551Z,100667.72
2022-10-07T18:00:06.873Z,100676.47
2022-10-07T18:03:00.950Z,100672.09
2022-10-07T18:05:53.702Z,100669.91
2022-10-07T18:08:42.843Z,100672.38
2022-10-07T18:11:50.287Z,100669.25
2022-10-07T18:14:57.486Z,100673.13
2022-10-07T18:17:45.925Z,100693.53
2022-10-07T18:20:37.907Z,100681.34
2022-10-07T18:23:29.134Z,100676.31
2022-10-07T18:26:17.468Z,100681.78
2022-10-07T18:29:06.163Z,100684.78
2022-10-07T18:31:54.553Z,100686.69
2022-10-07T18:34:42.401Z,100680.16
2022-10-07T18:37:31.021Z,100676.06
2022-10-07T18:40:19.012Z,100685.94
2022-10-07T18:43:07.179Z,100707.03
2022-10-07T18:46:03.520Z,100696.09
2022-10-07T18:48:52.542Z,100692.53
2022-10-07T18:51:40.871Z,100694.88
2022-10-07T18:54:28.682Z,100694.88
2022-10-07T18:57:16.693Z,100699.69
2022-10-07T19:00:05.698Z,100695.75
2022-10-07T19:02:53.949Z,100709.03
2022-10-07T19:05:42.469Z,100707.25
2022-10-07T19:08:30.585Z,100702.84
2022-10-07T19:11:22.016Z,100712.56
2022-10-07T19:14:10.763Z,100708.50
2022-10-07T19:16:58.815Z,100710.56
2022-10-07T19:19:54.150Z,100705.78
2022-10-07T19:22:42.464Z,100710.56
2022-10-07T19:25:48.737Z,100718.75
2022-10-07T19:28:38.791Z,100718.88
2022-10-07T19:31:42.454Z,100714.50
2022-10-07T19:34:30.917Z,100721.34
2022-10-07T19:37:18.778Z,100721.34
2022-10-07T19:40:07.376Z,100715.75
2022-10-07T19:42:55.290Z,100716.72
2022-10-07T19:45:43.892Z,100714.94
2022-10-07T19:48:33.215Z,100714.78
2022-10-07T19:51:21.229Z,100721.59
2022-10-07T19:54:10.945Z,100721.75
2022-10-07T19:56:59.805Z,100720.28
2022-10-07T19:59:48.020Z,100720.84
2022-10-07T20:02:36.083Z,100732.31
2022-10-07T20:05:28.955Z,100723.84
2022-10-07T20:08:18.126Z,100724.69
2022-10-07T20:11:06.868Z,100735.75
2022-10-07T20:13:55.408Z,100728.63
2022-10-07T20:16:43.641Z,100725.38
2022-10-07T20:19:33.005Z,100728.91
2022-10-07T20:22:21.162Z,100725.63
2022-10-07T20:25:21.292Z,100723.03
2022-10-07T20:28:15.239Z,100735.34
2022-10-07T20:31:05.464Z,100725.50
2022-10-07T20:33:56.750Z,100728.50
2022-10-07T20:36:45.305Z,100738.06
2022-10-07T20:39:52.514Z,100731.50
2022-10-07T20:42:46.682Z,100732.09
2022-10-07T20:45:55.359Z,100728.81
2022-10-07T20:48:45.662Z,100719.81
2022-10-07T20:51:34.285Z,100724.19
2022-10-07T20:54:24.241Z,100738.53
2022-10-07T20:57:21.546Z,100730.19
2022-10-07T21:00:16.625Z,100737.16
2022-10-07T21:03:04.582Z,100733.72
2022-10-07T21:05:57.234Z,100744.13
2022-10-07T21:08:47.293Z,100741.00
2022-10-07T21:11:38.347Z,100742.50
2022-10-07T21:14:26.385Z,100741.97
2022-10-07T21:17:14.288Z,100742.09
2022-10-07T21:20:02.406Z,100737.06
2022-10-07T21:22:54.282Z,100746.59
2022-10-07T21:25:42.196Z,100738.81
2022-10-07T21:28:35.623Z,100743.31
2022-10-07T21:31:23.763Z,100751.94
2022-10-07T21:34:12.289Z,100750.72
2022-10-07T21:37:00.891Z,100752.63
2022-10-07T21:39:49.063Z,100751.81
2022-10-07T21:42:37.177Z,100754.41
2022-10-07T21:45:25.168Z,100741.44
2022-10-07T21:48:13.245Z,100758.38
2022-10-07T21:51:07.089Z,100755.09
2022-10-07T21:54:02.003Z,100761.25
2022-10-07T21:56:50.242Z,100756.06
2022-10-07T21:59:39.310Z,100754.00
2022-10-07T22:02:29.351Z,100763.03
2022-10-07T22:05:17.392Z,100750.72
2022-10-07T22:08:26.208Z,100758.66
2022-10-07T22:11:16.647Z,100754.97
2022-10-07T22:14:08.706Z,100754.44
2022-10-07T22:16:59.589Z,100756.22
2022-10-07T22:19:48.748Z,100758.78
2022-10-07T22:22:37.090Z,100758.22
2022-10-07T22:25:25.303Z,100769.84
2022-10-07T22:28:13.307Z,100770.53
2022-10-07T22:31:03.197Z,100752.88
2022-10-07T22:33:54.064Z,100765.84
2022-10-07T22:36:42.174Z,100759.16
2022-10-07T22:39:30.797Z,100762.19
2022-10-07T22:42:18.833Z,100763.81
2022-10-07T22:45:07.432Z,100763.81
2022-10-07T22:47:55.867Z,100769.53
2022-10-07T22:50:43.656Z,100763.25
2022-10-07T22:53:32.236Z,100768.19
2022-10-07T22:56:21.528Z,100768.19
2022-10-07T22:59:11.265Z,100763.41
2022-10-07T23:01:59.402Z,100759.00
2022-10-07T23:04:47.189Z,100756.41
2022-10-07T23:07:35.349Z,100756.69
2022-10-07T23:10:23.451Z,100761.22
2022-10-07T23:13:11.731Z,100758.59
2022-10-07T23:16:02.216Z,100754.50
2022-10-07T23:18:53.124Z,100753.16
2022-10-07T23:21:41.421Z,100750.13
2022-10-07T23:24:29.328Z,100745.78
2022-10-07T23:27:17.491Z,100754.91
2022-10-07T23:30:06.280Z,100752.31
2022-10-07T23:32:54.486Z,100749.03
2022-10-07T23:35:42.941Z,100753.53
2022-10-07T23:38:33.040Z,100746.72
2022-10-07T23:41:23.443Z,100738.94
2022-10-07T23:44:12.457Z,100749.16
2022-10-07T23:47:00.705Z,100744.13
2022-10-07T23:49:48.674Z,100740.41
2022-10-07T23:52:37.223Z,100742.22
2022-10-07T23:55:25.113Z,100747.63
2022-10-07T23:58:14.471Z,100736.19
