createdAt,value
2022-11-05T00:00:19.680Z,8.10
2022-11-05T00:01:40.470Z,8.10
2022-11-05T00:03:00.963Z,8.00
2022-11-05T00:04:21.088Z,8.00
2022-11-05T00:05:41.409Z,8.00
2022-11-05T00:07:01.896Z,7.90
2022-11-05T00:08:23.587Z,7.90
2022-11-05T00:09:32.604Z,7.90
2022-11-05T00:10:37.880Z,7.80
2022-11-05T00:11:58.719Z,7.80
2022-11-05T00:13:19.814Z,7.80
2022-11-05T00:14:40.085Z,7.80
2022-11-05T00:16:00.713Z,7.70
2022-11-05T00:17:02.663Z,7.70
2022-11-05T00:18:04.523Z,7.70
2022-11-05T00:19:06.517Z,7.70
2022-11-05T00:20:10.995Z,7.70
2022-11-05T00:21:31.383Z,7.60
2022-11-05T00:22:51.646Z,7.70
2022-11-05T00:24:12.322Z,7.60
2022-11-05T00:25:14.428Z,7.60
2022-11-05T00:26:17.415Z,7.60
2022-11-05T00:27:19.235Z,7.60
2022-11-05T00:28:21.043Z,7.60
2022-11-05T00:29:22.815Z,7.60
2022-11-05T00:30:26.313Z,7.60
2022-11-05T00:31:28.294Z,7.50
2022-11-05T00:32:30.291Z,7.50
2022-11-05T00:33:32.690Z,7.40
2022-11-05T00:34:34.448Z,7.40
2022-11-05T00:35:36.195Z,7.40
2022-11-05T00:36:38.018Z,7.40
2022-11-05T00:37:40.432Z,7.40
2022-11-05T00:38:44.091Z,7.40
2022-11-05T00:39:45.974Z,7.40
2022-11-05T00:40:49.017Z,7.40
2022-11-05T00:42:10.882Z,7.40
2022-11-05T00:43:31.548Z,7.40
2022-11-05T00:44:51.987Z,7.40
2022-11-05T00:45:53.950Z,7.40
2022-11-05T00:47:15.672Z,7.40
2022-11-05T00:48:36.231Z,7.40
2022-11-05T00:49:37.923Z,7.30
2022-11-05T00:50:40.021Z,7.30
2022-11-05T00:51:41.799Z,7.30
2022-11-05T00:52:55.867Z,7.30
2022-11-05T00:54:00.713Z,7.20
2022-11-05T00:55:02.526Z,7.20
2022-11-05T00:56:04.508Z,7.20
2022-11-05T00:57:06.606Z,7.20
2022-11-05T00:58:13.601Z,7.20
2022-11-05T00:59:15.342Z,7.20
2022-11-05T01:00:17.693Z,7.10
2022-11-05T01:01:19.533Z,7.10
2022-11-05T01:02:21.529Z,7.20
2022-11-05T01:03:35.269Z,7.20
2022-11-05T01:04:37.142Z,7.10
2022-11-05T01:05:44.065Z,7.10
2022-11-05T01:06:45.789Z,7.10
2022-11-05T01:07:47.515Z,7.10
2022-11-05T01:08:49.317Z,7.00
2022-11-05T01:09:51.900Z,7.00
2022-11-05T01:10:57.366Z,7.00
2022-11-05T01:11:59.162Z,7.00
2022-11-05T01:13:01.031Z,6.90
2022-11-05T01:14:05.071Z,6.90
2022-11-05T01:15:07.558Z,6.90
2022-11-05T01:16:10.701Z,6.90
2022-11-05T01:17:12.500Z,6.80
2022-11-05T01:18:14.379Z,6.80
2022-11-05T01:19:16.186Z,6.80
2022-11-05T01:20:18.289Z,6.80
2022-11-05T01:21:20.161Z,6.80
2022-11-05T01:22:22.190Z,6.80
2022-11-05T01:23:24.027Z,6.70
2022-11-05T01:24:26.267Z,6.70
2022-11-05T01:25:28.583Z,6.70
2022-11-05T01:26:30.882Z,6.70
2022-11-05T01:27:32.722Z,6.70
2022-11-05T01:28:34.524Z,6.60
2022-11-05T01:29:36.276Z,6.60
2022-11-05T01:30:38.706Z,6.60
2022-11-05T01:31:40.566Z,6.60
2022-11-05T01:32:42.882Z,6.60
2022-11-05T01:33:44.998Z,6.50
2022-11-05T01:34:46.731Z,6.50
2022-11-05T01:35:51.833Z,6.50
2022-11-05T01:36:53.752Z,6.50
2022-11-05T01:37:55.511Z,6.50
2022-11-05T01:38:57.273Z,6.50
2022-11-05T01:39:58.986Z,6.50
2022-11-05T01:41:00.730Z,6.50
2022-11-05T01:42:02.642Z,6.50
2022-11-05T01:43:09.735Z,6.60
2022-11-05T01:44:49.798Z,6.50
2022-11-05T01:45:57.336Z,6.40
2022-11-05T01:46:59.143Z,6.40
2022-11-05T01:48:11.282Z,6.40
2022-11-05T01:49:15.743Z,6.30
2022-11-05T01:50:22.971Z,6.30
2022-11-05T01:51:27.436Z,6.20
2022-11-05T01:52:32.478Z,6.20
2022-11-05T01:53:54.741Z,6.20
2022-11-05T01:54:59.248Z,6.10
2022-11-05T01:56:09.849Z,6.10
2022-11-05T01:57:14.788Z,6.10
2022-11-05T01:58:20.321Z,6.00
2022-11-05T01:59:30.200Z,6.00
2022-11-05T02:00:34.972Z,6.00
2022-11-05T02:01:37.217Z,6.00
2022-11-05T02:02:39.361Z,6.00
2022-11-05T02:03:46.882Z,6.00
2022-11-05T02:04:54.827Z,6.00
2022-11-05T02:05:59.151Z,6.00
2022-11-05T02:07:01.633Z,6.00
2022-11-05T02:08:03.917Z,6.00
2022-11-05T02:09:10.269Z,6.00
2022-11-05T02:10:14.560Z,6.00
2022-11-05T02:11:18.882Z,6.00
2022-11-05T02:12:22.522Z,6.00
2022-11-05T02:13:24.259Z,6.00
2022-11-05T02:14:26.246Z,6.00
2022-11-05T02:15:42.838Z,6.00
2022-11-05T02:17:14.970Z,6.00
2022-11-05T02:18:31.784Z,6.00
2022-11-05T02:20:06.740Z,5.90
2022-11-05T02:21:19.999Z,5.90
2022-11-05T02:22:30.738Z,5.90
2022-11-05T02:23:53.768Z,5.90
2022-11-05T02:25:32.646Z,5.90
2022-11-05T02:27:16.264Z,5.90
2022-11-05T02:28:42.698Z,5.80
2022-11-05T02:30:06.721Z,5.80
2022-11-05T02:31:28.978Z,5.80
2022-11-05T02:33:03.844Z,5.80
2022-11-05T02:34:26.072Z,5.80
2022-11-05T02:35:36.760Z,5.80
2022-11-05T02:37:17.142Z,5.80
2022-11-05T02:38:18.822Z,5.70
2022-11-05T02:39:43.024Z,5.70
2022-11-05T02:41:10.321Z,5.70
2022-11-05T02:42:34.519Z,5.70
2022-11-05T02:43:46.648Z,5.70
2022-11-05T02:44:58.618Z,5.60
2022-11-05T02:46:26.799Z,5.60
2022-11-05T02:48:01.768Z,5.60
2022-11-05T02:49:18.905Z,5.50
2022-11-05T02:50:39.886Z,5.50
2022-11-05T02:51:59.328Z,5.50
2022-11-05T02:53:12.389Z,5.60
2022-11-05T02:54:27.116Z,5.60
2022-11-05T02:55:38.120Z,5.60
2022-11-05T02:56:45.016Z,5.70
2022-11-05T02:57:49.864Z,5.70
2022-11-05T02:58:51.725Z,5.70
2022-11-05T03:00:03.938Z,5.70
2022-11-05T03:01:07.416Z,5.80
2022-11-05T03:02:09.317Z,5.80
2022-11-05T03:03:27.835Z,5.80
2022-11-05T03:04:30.392Z,5.80
2022-11-05T03:05:44.281Z,5.70
2022-11-05T03:06:53.603Z,5.70
2022-11-05T03:08:01.783Z,5.70
2022-11-05T03:09:21.350Z,5.70
2022-11-05T03:11:02.301Z,5.70
2022-11-05T03:12:21.876Z,5.70
2022-11-05T03:13:32.179Z,5.70
2022-11-05T03:14:51.592Z,5.70
2022-11-05T03:16:00.381Z,5.70
2022-11-05T03:17:27.845Z,5.70
2022-11-05T03:18:45.489Z,5.70
2022-11-05T03:19:57.488Z,5.70
2022-11-05T03:21:11.457Z,5.70
2022-11-05T03:22:24.881Z,5.70
2022-11-05T03:23:45.374Z,5.70
2022-11-05T03:24:51.136Z,5.70
2022-11-05T03:26:12.583Z,5.70
2022-11-05T03:27:23.607Z,5.70
2022-11-05T03:28:29.007Z,5.80
2022-11-05T03:29:37.110Z,5.80
2022-11-05T03:30:41.274Z,5.70
2022-11-05T03:31:46.548Z,5.70
2022-11-05T03:33:00.079Z,5.70
2022-11-05T03:34:05.508Z,5.70
2022-11-05T03:35:41.848Z,5.70
2022-11-05T03:36:51.469Z,5.70
2022-11-05T03:38:00.109Z,5.70
2022-11-05T03:39:06.360Z,5.70
2022-11-05T03:40:11.204Z,5.70
2022-11-05T03:41:15.760Z,5.70
2022-11-05T03:42:21.669Z,5.60
2022-11-05T03:43:28.626Z,5.60
2022-11-05T03:44:34.423Z,5.60
2022-11-05T03:45:44.846Z,5.60
2022-11-05T03:46:49.844Z,5.60
2022-11-05T03:47:57.466Z,5.50
2022-11-05T03:49:03.178Z,5.50
2022-11-05T03:50:22.307Z,5.50
2022-11-05T03:51:31.777Z,5.50
2022-11-05T03:52:47.108Z,5.50
2022-11-05T03:53:56.168Z,5.50
2022-11-05T03:54:58.134Z,5.50
2022-11-05T03:56:05.297Z,5.50
2022-11-05T03:57:29.248Z,5.50
2022-11-05T03:58:31.682Z,5.60
2022-11-05T03:59:46.495Z,5.60
2022-11-05T04:00:49.838Z,5.50
2022-11-05T04:01:53.547Z,5.50
2022-11-05T04:02:55.746Z,5.50
2022-11-05T04:03:57.666Z,5.50
2022-11-05T04:04:59.719Z,5.40
2022-11-05T04:06:23.065Z,5.40
2022-11-05T04:07:43.693Z,5.50
2022-11-05T04:09:04.053Z,5.40
2022-11-05T04:10:24.727Z,5.40
2022-11-05T04:11:45.236Z,5.40
2022-11-05T04:13:06.840Z,5.30
2022-11-05T04:14:08.671Z,5.30
2022-11-05T04:15:10.851Z,5.30
2022-11-05T04:16:31.682Z,5.30
2022-11-05T04:17:34.632Z,5.30
2022-11-05T04:18:36.791Z,5.30
2022-11-05T04:20:04.769Z,5.30
2022-11-05T04:21:26.318Z,5.30
2022-11-05T04:22:50.924Z,5.20
2022-11-05T04:24:10.923Z,5.20
2022-11-05T04:25:14.223Z,5.20
2022-11-05T04:26:23.478Z,5.30
2022-11-05T04:27:25.481Z,5.30
2022-11-05T04:28:47.387Z,5.30
2022-11-05T04:30:07.940Z,5.30
2022-11-05T04:31:09.826Z,5.30
2022-11-05T04:32:11.551Z,5.40
2022-11-05T04:33:16.173Z,5.40
2022-11-05T04:34:19.009Z,5.50
2022-11-05T04:35:20.766Z,5.50
2022-11-05T04:36:22.657Z,5.50
2022-11-05T04:37:25.952Z,5.60
2022-11-05T04:38:27.670Z,5.50
2022-11-05T04:39:29.484Z,5.60
2022-11-05T04:40:31.238Z,5.60
2022-11-05T04:41:33.010Z,5.50
2022-11-05T04:42:34.731Z,5.60
2022-11-05T04:43:36.463Z,5.50
2022-11-05T04:44:38.255Z,5.60
2022-11-05T04:45:40.878Z,5.60
2022-11-05T04:46:42.999Z,5.60
2022-11-05T04:47:44.732Z,5.60
2022-11-05T04:48:46.536Z,5.60
2022-11-05T04:49:48.300Z,5.60
2022-11-05T04:50:50.130Z,5.60
2022-11-05T04:51:51.906Z,5.70
2022-11-05T04:52:54.218Z,5.70
2022-11-05T04:53:55.928Z,5.70
2022-11-05T04:54:57.812Z,5.70
2022-11-05T04:56:10.556Z,5.70
2022-11-05T04:57:12.352Z,5.70
2022-11-05T04:58:14.103Z,5.70
2022-11-05T04:59:16.177Z,5.80
2022-11-05T05:00:19.409Z,5.80
2022-11-05T05:01:23.793Z,5.90
2022-11-05T05:02:25.711Z,5.90
2022-11-05T05:03:27.480Z,5.90
2022-11-05T05:04:29.181Z,5.90
2022-11-05T05:05:31.096Z,6.00
2022-11-05T05:06:32.921Z,6.00
2022-11-05T05:07:35.334Z,6.00
2022-11-05T05:08:37.334Z,6.00
2022-11-05T05:09:39.213Z,6.00
2022-11-05T05:10:41.084Z,6.00
2022-11-05T05:11:42.832Z,6.10
2022-11-05T05:12:44.668Z,6.10
2022-11-05T05:13:46.612Z,6.10
2022-11-05T05:14:49.289Z,6.10
2022-11-05T05:15:51.201Z,6.10
2022-11-05T05:16:52.909Z,6.10
2022-11-05T05:17:56.507Z,6.10
2022-11-05T05:18:58.343Z,6.10
2022-11-05T05:20:19.190Z,6.10
2022-11-05T05:21:41.212Z,6.10
2022-11-05T05:22:42.980Z,6.10
2022-11-05T05:23:46.376Z,6.10
2022-11-05T05:24:52.622Z,6.20
2022-11-05T05:25:54.861Z,6.10
2022-11-05T05:26:56.636Z,6.10
2022-11-05T05:27:58.737Z,6.10
2022-11-05T05:29:00.524Z,6.10
2022-11-05T05:30:02.372Z,6.20
2022-11-05T05:31:04.521Z,6.20
2022-11-05T05:32:06.928Z,6.20
2022-11-05T05:33:08.861Z,6.20
2022-11-05T05:34:13.128Z,6.20
2022-11-05T05:35:15.681Z,6.30
2022-11-05T05:36:17.500Z,6.30
2022-11-05T05:37:19.728Z,6.30
2022-11-05T05:38:21.516Z,6.30
2022-11-05T05:39:23.282Z,6.30
2022-11-05T05:40:25.113Z,6.40
2022-11-05T05:41:27.063Z,6.40
2022-11-05T05:42:30.426Z,6.40
2022-11-05T05:43:33.584Z,6.40
2022-11-05T05:44:35.356Z,6.40
2022-11-05T05:45:37.078Z,6.40
2022-11-05T05:46:38.897Z,6.30
2022-11-05T05:47:40.674Z,6.30
2022-11-05T05:48:43.039Z,6.30
2022-11-05T05:49:44.796Z,6.30
2022-11-05T05:50:46.686Z,6.30
2022-11-05T05:51:49.834Z,6.30
2022-11-05T05:52:51.751Z,6.30
2022-11-05T05:53:54.926Z,6.30
2022-11-05T05:54:56.846Z,6.20
2022-11-05T05:55:59.199Z,6.20
2022-11-05T05:57:01.074Z,6.20
2022-11-05T05:58:02.902Z,6.20
2022-11-05T05:59:05.812Z,6.20
2022-11-05T06:00:08.736Z,6.10
2022-11-05T06:01:18.909Z,6.20
2022-11-05T06:02:22.930Z,6.10
2022-11-05T06:03:24.895Z,6.10
2022-11-05T06:04:27.007Z,6.10
2022-11-05T06:05:28.938Z,6.10
2022-11-05T06:06:30.793Z,6.10
2022-11-05T06:07:36.995Z,6.10
2022-11-05T06:08:40.100Z,6.10
2022-11-05T06:09:43.192Z,6.10
2022-11-05T06:10:51.451Z,6.10
2022-11-05T06:11:53.420Z,6.10
2022-11-05T06:12:55.169Z,6.10
2022-11-05T06:13:57.681Z,6.10
2022-11-05T06:14:59.489Z,6.10
2022-11-05T06:16:03.294Z,6.00
2022-11-05T06:17:07.087Z,6.00
2022-11-05T06:18:09.141Z,6.10
2022-11-05T06:19:13.106Z,6.10
2022-11-05T06:20:14.851Z,6.10
2022-11-05T06:21:17.672Z,6.10
2022-11-05T06:22:19.494Z,6.00
2022-11-05T06:23:21.277Z,6.00
2022-11-05T06:24:25.668Z,6.10
2022-11-05T06:25:27.478Z,6.00
2022-11-05T06:26:29.515Z,6.00
2022-11-05T06:27:31.471Z,6.00
2022-11-05T06:28:33.654Z,6.10
2022-11-05T06:29:35.380Z,6.10
2022-11-05T06:30:37.125Z,6.10
2022-11-05T06:31:39.025Z,6.00
2022-11-05T06:32:40.753Z,6.10
2022-11-05T06:33:42.574Z,6.00
2022-11-05T06:34:44.506Z,6.00
2022-11-05T06:35:46.342Z,6.00
2022-11-05T06:36:48.106Z,6.00
2022-11-05T06:37:50.939Z,5.90
2022-11-05T06:38:53.482Z,5.90
2022-11-05T06:39:57.268Z,5.90
2022-11-05T06:41:00.461Z,5.90
2022-11-05T06:42:19.226Z,5.80
2022-11-05T06:43:21.337Z,5.80
2022-11-05T06:44:23.136Z,5.80
2022-11-05T06:45:24.924Z,5.80
2022-11-05T06:46:26.954Z,5.80
2022-11-05T06:47:28.897Z,5.80
2022-11-05T06:48:30.807Z,5.80
2022-11-05T06:49:32.531Z,5.80
2022-11-05T06:50:34.336Z,5.80
2022-11-05T06:51:36.051Z,5.80
2022-11-05T06:52:41.106Z,5.80
2022-11-05T06:53:43.367Z,5.80
2022-11-05T06:54:45.739Z,5.80
2022-11-05T06:55:48.241Z,5.80
2022-11-05T06:56:49.993Z,5.80
2022-11-05T06:57:52.148Z,5.80
2022-11-05T06:58:55.569Z,5.80
2022-11-05T07:00:02.267Z,5.80
2022-11-05T07:01:08.725Z,5.80
2022-11-05T07:02:13.626Z,5.80
2022-11-05T07:03:16.618Z,5.80
2022-11-05T07:04:18.493Z,5.80
2022-11-05T07:05:20.440Z,5.80
2022-11-05T07:06:22.316Z,5.70
2022-11-05T07:07:24.156Z,5.70
2022-11-05T07:08:26.110Z,5.70
2022-11-05T07:09:30.722Z,5.70
2022-11-05T07:10:32.562Z,5.70
2022-11-05T07:11:34.273Z,5.70
2022-11-05T07:12:36.116Z,5.70
2022-11-05T07:13:38.095Z,5.70
2022-11-05T07:14:39.945Z,5.70
2022-11-05T07:15:41.734Z,5.70
2022-11-05T07:16:46.029Z,5.70
2022-11-05T07:17:47.803Z,5.70
2022-11-05T07:18:49.743Z,5.70
2022-11-05T07:19:51.573Z,5.70
2022-11-05T07:20:53.394Z,5.70
2022-11-05T07:21:55.279Z,5.60
2022-11-05T07:23:12.287Z,5.60
2022-11-05T07:24:15.497Z,5.60
2022-11-05T07:25:17.482Z,5.60
2022-11-05T07:26:19.312Z,5.60
2022-11-05T07:27:21.245Z,5.60
2022-11-05T07:28:23.041Z,5.60
2022-11-05T07:29:24.844Z,5.60
2022-11-05T07:30:27.111Z,5.60
2022-11-05T07:31:28.878Z,5.60
2022-11-05T07:32:30.637Z,5.60
2022-11-05T07:33:36.378Z,5.60
2022-11-05T07:34:38.502Z,5.60
2022-11-05T07:35:40.289Z,5.60
2022-11-05T07:36:42.113Z,5.70
2022-11-05T07:37:51.378Z,5.70
2022-11-05T07:38:58.957Z,5.70
2022-11-05T07:40:02.023Z,5.70
2022-11-05T07:41:04.230Z,5.70
2022-11-05T07:42:06.070Z,5.70
2022-11-05T07:43:09.260Z,5.70
2022-11-05T07:44:11.779Z,5.70
2022-11-05T07:45:13.937Z,5.70
2022-11-05T07:46:15.808Z,5.70
2022-11-05T07:47:18.395Z,5.70
2022-11-05T07:48:20.668Z,5.70
2022-11-05T07:49:23.812Z,5.70
2022-11-05T07:50:28.020Z,5.70
2022-11-05T07:51:29.875Z,5.70
2022-11-05T07:52:32.664Z,5.70
2022-11-05T07:53:34.375Z,5.70
2022-11-05T07:54:36.167Z,5.70
2022-11-05T07:55:40.402Z,5.70
2022-11-05T07:56:42.108Z,5.80
2022-11-05T07:57:45.543Z,5.80
2022-11-05T07:58:47.348Z,5.80
2022-11-05T07:59:49.101Z,5.80
2022-11-05T08:00:51.141Z,5.80
2022-11-05T08:01:55.371Z,5.90
2022-11-05T08:03:08.093Z,5.90
2022-11-05T08:04:10.372Z,5.90
2022-11-05T08:05:13.279Z,5.90
2022-11-05T08:06:15.102Z,5.90
2022-11-05T08:07:17.115Z,6.00
2022-11-05T08:08:19.903Z,5.90
2022-11-05T08:09:23.430Z,6.00
2022-11-05T08:10:25.817Z,6.00
2022-11-05T08:11:27.920Z,6.00
2022-11-05T08:12:32.174Z,6.00
2022-11-05T08:13:34.883Z,6.00
2022-11-05T08:14:36.589Z,6.00
2022-11-05T08:15:38.928Z,6.10
2022-11-05T08:16:40.787Z,6.10
2022-11-05T08:17:42.825Z,6.10
2022-11-05T08:18:45.841Z,6.10
2022-11-05T08:19:47.577Z,6.10
2022-11-05T08:20:49.517Z,6.20
2022-11-05T08:21:51.423Z,6.20
2022-11-05T08:22:54.377Z,6.20
2022-11-05T08:23:56.098Z,6.20
2022-11-05T08:25:01.421Z,6.30
2022-11-05T08:26:06.013Z,6.30
2022-11-05T08:27:07.752Z,6.30
2022-11-05T08:28:13.542Z,6.30
2022-11-05T08:29:15.637Z,6.30
2022-11-05T08:30:17.460Z,6.30
2022-11-05T08:31:19.261Z,6.40
2022-11-05T08:32:21.089Z,6.40
2022-11-05T08:33:24.263Z,6.40
2022-11-05T08:34:26.302Z,6.40
2022-11-05T08:35:29.076Z,6.40
2022-11-05T08:36:30.871Z,6.50
2022-11-05T08:37:32.929Z,6.50
2022-11-05T08:38:34.776Z,6.60
2022-11-05T08:39:36.579Z,6.60
2022-11-05T08:40:38.336Z,6.60
2022-11-05T08:41:40.576Z,6.60
2022-11-05T08:42:42.364Z,6.70
2022-11-05T08:43:44.149Z,6.70
2022-11-05T08:44:45.897Z,6.70
2022-11-05T08:45:48.313Z,6.80
2022-11-05T08:46:50.494Z,6.80
2022-11-05T08:48:10.535Z,6.90
2022-11-05T08:49:12.397Z,6.90
2022-11-05T08:50:14.390Z,6.90
2022-11-05T08:51:16.192Z,7.00
2022-11-05T08:52:19.604Z,7.00
2022-11-05T08:53:21.584Z,7.00
2022-11-05T08:54:23.410Z,7.00
2022-11-05T08:55:25.845Z,7.10
2022-11-05T08:56:27.540Z,7.10
2022-11-05T08:57:29.305Z,7.20
2022-11-05T08:58:31.154Z,7.20
2022-11-05T08:59:32.969Z,7.30
2022-11-05T09:00:36.972Z,7.30
2022-11-05T09:01:38.982Z,7.30
2022-11-05T09:02:43.007Z,7.40
2022-11-05T09:03:46.210Z,7.40
2022-11-05T09:04:50.751Z,7.50
2022-11-05T09:05:52.543Z,7.50
2022-11-05T09:06:54.382Z,7.50
2022-11-05T09:08:00.752Z,7.50
2022-11-05T09:09:03.673Z,7.60
2022-11-05T09:10:06.085Z,7.60
2022-11-05T09:11:07.856Z,7.70
2022-11-05T09:12:12.727Z,7.80
2022-11-05T09:13:19.547Z,7.80
2022-11-05T09:14:22.230Z,7.80
2022-11-05T09:15:24.481Z,7.80
2022-11-05T09:16:26.554Z,7.90
2022-11-05T09:17:28.284Z,8.00
2022-11-05T09:18:30.437Z,8.00
2022-11-05T09:19:33.745Z,8.00
2022-11-05T09:20:40.047Z,8.00
2022-11-05T09:21:41.801Z,8.10
2022-11-05T09:22:44.316Z,8.10
2022-11-05T09:23:46.847Z,8.20
2022-11-05T09:24:48.633Z,8.20
2022-11-05T09:25:50.459Z,8.20
2022-11-05T09:26:52.283Z,8.30
2022-11-05T09:27:54.806Z,8.30
2022-11-05T09:28:56.796Z,8.30
2022-11-05T09:29:58.832Z,8.40
2022-11-05T09:31:07.101Z,8.40
2022-11-05T09:32:09.453Z,8.50
2022-11-05T09:33:12.155Z,8.50
2022-11-05T09:34:14.271Z,8.60
2022-11-05T09:35:16.085Z,8.70
2022-11-05T09:36:17.867Z,8.70
2022-11-05T09:37:19.758Z,8.80
2022-11-05T09:38:21.466Z,8.90
2022-11-05T09:39:23.305Z,8.90
2022-11-05T09:40:25.912Z,9.00
2022-11-05T09:41:32.442Z,9.10
2022-11-05T09:42:41.900Z,9.20
2022-11-05T09:43:50.142Z,9.30
2022-11-05T09:44:51.893Z,9.40
2022-11-05T09:45:58.026Z,9.50
2022-11-05T09:47:04.903Z,9.50
2022-11-05T09:48:12.291Z,9.50
2022-11-05T09:49:39.949Z,9.60
2022-11-05T09:50:45.455Z,9.70
2022-11-05T09:51:47.367Z,9.70
2022-11-05T09:52:49.166Z,9.80
2022-11-05T09:53:53.494Z,9.90
2022-11-05T09:54:56.791Z,9.90
2022-11-05T09:56:00.658Z,10.00
2022-11-05T09:57:03.582Z,10.00
2022-11-05T09:58:29.583Z,10.00
2022-11-05T09:59:38.872Z,10.10
2022-11-05T10:00:43.109Z,10.10
2022-11-05T10:01:46.461Z,10.20
2022-11-05T10:02:53.617Z,10.20
2022-11-05T10:04:01.586Z,10.30
2022-11-05T10:05:10.146Z,10.30
2022-11-05T10:06:20.739Z,10.40
2022-11-05T10:07:25.896Z,10.50
2022-11-05T10:08:34.904Z,10.50
2022-11-05T10:09:43.045Z,10.60
2022-11-05T10:10:54.965Z,10.60
2022-11-05T10:12:19.042Z,10.60
2022-11-05T10:13:37.233Z,10.70
2022-11-05T10:14:44.344Z,10.70
2022-11-05T10:16:14.877Z,10.70
2022-11-05T10:17:24.401Z,10.80
2022-11-05T10:18:34.582Z,10.80
2022-11-05T10:19:49.675Z,10.80
2022-11-05T10:20:51.614Z,10.80
2022-11-05T10:22:16.445Z,10.90
2022-11-05T10:23:20.282Z,10.90
2022-11-05T10:24:22.346Z,10.90
2022-11-05T10:25:30.325Z,11.00
2022-11-05T10:26:32.233Z,11.00
2022-11-05T10:27:36.826Z,11.00
2022-11-05T10:28:39.273Z,11.00
2022-11-05T10:29:43.367Z,11.10
2022-11-05T10:30:47.694Z,11.10
2022-11-05T10:31:50.033Z,11.00
2022-11-05T10:32:58.409Z,11.10
2022-11-05T10:34:04.197Z,11.10
2022-11-05T10:35:12.349Z,11.10
2022-11-05T10:36:27.129Z,11.10
2022-11-05T10:37:31.819Z,11.20
2022-11-05T10:38:33.815Z,11.20
2022-11-05T10:39:36.118Z,11.30
2022-11-05T10:40:49.151Z,11.30
2022-11-05T10:41:56.560Z,11.30
2022-11-05T10:43:15.813Z,11.40
2022-11-05T10:44:39.640Z,11.40
2022-11-05T10:46:16.689Z,11.50
2022-11-05T10:47:24.549Z,11.50
2022-11-05T10:48:43.718Z,11.50
2022-11-05T10:50:01.392Z,11.50
2022-11-05T10:51:03.166Z,11.50
2022-11-05T10:52:21.554Z,11.40
2022-11-05T10:53:40.382Z,11.40
2022-11-05T10:54:42.209Z,11.40
2022-11-05T10:55:47.689Z,11.30
2022-11-05T10:56:49.663Z,11.30
2022-11-05T10:57:52.254Z,11.30
2022-11-05T10:58:57.785Z,11.30
2022-11-05T11:00:17.058Z,11.30
2022-11-05T11:01:19.901Z,11.30
2022-11-05T11:02:28.852Z,11.30
2022-11-05T11:03:56.462Z,11.30
2022-11-05T11:04:58.745Z,11.30
2022-11-05T11:06:04.332Z,11.30
2022-11-05T11:07:18.116Z,11.30
2022-11-05T11:08:24.176Z,11.30
2022-11-05T11:09:31.362Z,11.30
2022-11-05T11:10:55.909Z,11.30
2022-11-05T11:12:27.904Z,11.30
2022-11-05T11:13:50.633Z,11.30
2022-11-05T11:15:14.270Z,11.30
2022-11-05T11:16:24.062Z,11.30
2022-11-05T11:17:30.959Z,11.30
2022-11-05T11:18:40.449Z,11.30
2022-11-05T11:19:42.409Z,11.30
2022-11-05T11:20:47.029Z,11.30
2022-11-05T11:22:13.000Z,11.40
2022-11-05T11:23:16.497Z,11.40
2022-11-05T11:24:27.604Z,11.40
2022-11-05T11:26:04.783Z,11.40
2022-11-05T11:27:23.783Z,11.40
2022-11-05T11:28:39.541Z,11.40
2022-11-05T11:29:49.164Z,11.40
2022-11-05T11:30:58.242Z,11.40
2022-11-05T11:32:00.347Z,11.40
2022-11-05T11:33:11.221Z,11.50
2022-11-05T11:34:35.952Z,11.50
2022-11-05T11:35:38.804Z,11.50
2022-11-05T11:36:49.803Z,11.50
2022-11-05T11:37:54.618Z,11.60
2022-11-05T11:39:02.104Z,11.60
2022-11-05T11:40:23.957Z,11.70
2022-11-05T11:41:30.031Z,11.70
2022-11-05T11:42:39.459Z,11.70
2022-11-05T11:43:42.810Z,11.80
2022-11-05T11:44:47.259Z,11.70
2022-11-05T11:45:52.520Z,11.80
2022-11-05T11:46:58.007Z,11.80
2022-11-05T11:48:05.086Z,11.80
2022-11-05T11:49:07.469Z,11.80
2022-11-05T11:50:42.479Z,11.80
2022-11-05T11:51:50.238Z,11.80
2022-11-05T11:52:52.739Z,11.80
2022-11-05T11:53:58.684Z,11.80
2022-11-05T11:55:12.670Z,11.80
2022-11-05T11:56:19.789Z,11.90
2022-11-05T11:57:27.597Z,11.90
2022-11-05T11:58:37.169Z,11.90
2022-11-05T12:00:07.239Z,11.90
2022-11-05T12:01:40.609Z,11.90
2022-11-05T12:03:01.903Z,11.90
2022-11-05T12:04:20.534Z,11.90
2022-11-05T12:05:35.183Z,11.90
2022-11-05T12:07:14.197Z,12.00
2022-11-05T12:08:29.291Z,12.00
2022-11-05T12:09:59.866Z,11.90
2022-11-05T12:11:28.965Z,12.00
2022-11-05T12:13:00.253Z,11.90
2022-11-05T12:14:08.431Z,11.90
2022-11-05T12:15:32.640Z,11.90
2022-11-05T12:16:57.715Z,11.90
2022-11-05T12:18:05.559Z,12.00
2022-11-05T12:19:36.788Z,12.00
2022-11-05T12:20:45.418Z,12.00
2022-11-05T12:22:26.724Z,12.00
2022-11-05T12:23:58.713Z,12.10
2022-11-05T12:25:21.864Z,12.10
2022-11-05T12:26:49.849Z,12.10
2022-11-05T12:28:07.465Z,12.20
2022-11-05T12:29:37.133Z,12.20
2022-11-05T12:31:33.280Z,12.20
2022-11-05T12:32:46.464Z,12.30
2022-11-05T12:34:12.968Z,12.30
2022-11-05T12:36:17.538Z,12.30
2022-11-05T12:37:47.332Z,12.30
2022-11-05T12:39:04.665Z,12.20
2022-11-05T12:40:47.013Z,12.10
2022-11-05T12:42:09.582Z,12.10
2022-11-05T12:43:49.330Z,12.10
2022-11-05T12:45:05.495Z,12.10
2022-11-05T12:46:30.699Z,12.10
2022-11-05T12:48:00.706Z,12.10
2022-11-05T12:49:36.647Z,12.10
2022-11-05T12:50:46.170Z,12.10
2022-11-05T12:51:59.990Z,12.20
2022-11-05T12:53:30.994Z,12.20
2022-11-05T12:54:56.988Z,12.20
2022-11-05T12:56:02.175Z,12.20
2022-11-05T12:57:06.351Z,12.20
2022-11-05T12:58:23.238Z,12.20
2022-11-05T12:59:32.185Z,12.20
2022-11-05T13:00:36.161Z,12.20
2022-11-05T13:01:42.964Z,12.20
2022-11-05T13:03:00.592Z,12.20
2022-11-05T13:04:11.075Z,12.20
2022-11-05T13:05:24.590Z,12.20
2022-11-05T13:06:48.140Z,12.20
2022-11-05T13:07:55.496Z,12.20
2022-11-05T13:09:20.450Z,12.20
2022-11-05T13:10:33.693Z,12.20
2022-11-05T13:11:43.009Z,12.20
2022-11-05T13:12:49.256Z,12.20
2022-11-05T13:14:15.551Z,12.20
2022-11-05T13:15:33.020Z,12.20
2022-11-05T13:16:47.597Z,12.20
2022-11-05T13:17:55.525Z,12.20
2022-11-05T13:19:04.184Z,12.20
2022-11-05T13:20:21.618Z,12.20
2022-11-05T13:21:29.688Z,12.20
2022-11-05T13:23:08.536Z,12.20
2022-11-05T13:24:22.601Z,12.20
2022-11-05T13:25:33.182Z,12.20
2022-11-05T13:26:58.053Z,12.20
2022-11-05T13:28:17.613Z,12.20
2022-11-05T13:29:49.775Z,12.20
2022-11-05T13:30:56.603Z,12.20
2022-11-05T13:32:06.909Z,12.20
2022-11-05T13:33:25.073Z,12.20
2022-11-05T13:34:27.252Z,12.20
2022-11-05T13:35:44.083Z,12.20
2022-11-05T13:37:25.675Z,12.20
2022-11-05T13:38:46.438Z,12.10
2022-11-05T13:39:50.644Z,12.10
2022-11-05T13:41:11.439Z,12.10
2022-11-05T13:42:16.107Z,12.10
2022-11-05T13:43:33.289Z,12.10
2022-11-05T13:44:54.776Z,12.10
2022-11-05T13:46:34.451Z,12.10
2022-11-05T13:47:48.102Z,12.10
2022-11-05T13:48:57.996Z,12.10
2022-11-05T13:50:41.057Z,12.10
2022-11-05T13:51:48.058Z,12.10
2022-11-05T13:53:16.560Z,12.10
2022-11-05T13:54:48.920Z,12.10
2022-11-05T13:56:00.441Z,12.10
2022-11-05T13:57:43.168Z,12.10
2022-11-05T13:58:57.961Z,12.10
2022-11-05T14:00:20.702Z,12.10
2022-11-05T14:01:29.727Z,12.10
2022-11-05T14:02:45.387Z,12.10
2022-11-05T14:03:55.794Z,12.00
2022-11-05T14:05:02.090Z,12.00
2022-11-05T14:06:07.801Z,12.00
2022-11-05T14:07:23.760Z,12.00
2022-11-05T14:08:29.119Z,12.00
2022-11-05T14:09:34.355Z,12.00
2022-11-05T14:10:37.952Z,12.00
2022-11-05T14:11:43.326Z,12.00
2022-11-05T14:12:51.585Z,12.00
2022-11-05T14:13:59.694Z,12.00
2022-11-05T14:15:18.084Z,12.00
2022-11-05T14:16:26.254Z,12.00
2022-11-05T14:17:54.792Z,12.00
2022-11-05T14:19:18.740Z,12.00
2022-11-05T14:20:27.114Z,12.00
2022-11-05T14:21:49.473Z,11.90
2022-11-05T14:22:52.506Z,11.90
2022-11-05T14:24:19.602Z,11.90
2022-11-05T14:25:21.622Z,11.90
2022-11-05T14:26:26.375Z,11.90
2022-11-05T14:27:37.348Z,11.90
2022-11-05T14:28:44.569Z,11.80
2022-11-05T14:29:48.844Z,11.90
2022-11-05T14:30:50.777Z,11.80
2022-11-05T14:32:09.524Z,11.80
2022-11-05T14:33:26.817Z,11.80
2022-11-05T14:34:48.856Z,11.80
2022-11-05T14:35:51.490Z,11.70
2022-11-05T14:37:09.874Z,11.70
2022-11-05T14:38:26.221Z,11.70
2022-11-05T14:39:30.721Z,11.60
2022-11-05T14:40:42.562Z,11.60
2022-11-05T14:41:54.160Z,11.60
2022-11-05T14:43:00.338Z,11.60
2022-11-05T14:44:07.897Z,11.60
2022-11-05T14:45:28.959Z,11.60
2022-11-05T14:46:46.873Z,11.50
2022-11-05T14:48:00.600Z,11.50
2022-11-05T14:49:09.089Z,11.50
2022-11-05T14:50:52.701Z,11.50
2022-11-05T14:51:57.575Z,11.50
2022-11-05T14:53:08.868Z,11.50
2022-11-05T14:54:39.451Z,11.50
2022-11-05T14:55:44.139Z,11.50
2022-11-05T14:56:56.487Z,11.50
2022-11-05T14:57:59.041Z,11.50
2022-11-05T14:59:22.104Z,11.50
2022-11-05T15:00:29.783Z,11.50
2022-11-05T15:01:34.908Z,11.50
2022-11-05T15:02:38.688Z,11.50
2022-11-05T15:03:45.847Z,11.50
2022-11-05T15:04:50.984Z,11.50
2022-11-05T15:06:05.909Z,11.50
2022-11-05T15:07:07.928Z,11.50