createdAt,value
2023-01-19T00:01:59.224Z,21.33
2023-01-19T00:04:27.352Z,15.77
2023-01-19T00:06:56.835Z,15.20
2023-01-19T00:09:25.023Z,17.07
2023-01-19T00:11:53.088Z,16.47
2023-01-19T00:14:21.198Z,16.67
2023-01-19T00:16:49.407Z,15.00
2023-01-19T00:19:17.743Z,18.00
2023-01-19T00:21:45.914Z,14.63
2023-01-19T00:24:15.652Z,20.07
2023-01-19T00:26:43.808Z,19.97
2023-01-19T00:29:12.851Z,20.60
2023-01-19T00:31:41.031Z,21.60
2023-01-19T00:34:09.504Z,16.10
2023-01-19T00:36:37.714Z,18.40
2023-01-19T00:39:05.983Z,13.50
2023-01-19T00:41:53.214Z,12.23
2023-01-19T00:44:21.262Z,24.87
2023-01-19T00:46:49.295Z,26.87
2023-01-19T00:49:17.633Z,26.97
2023-01-19T00:51:45.854Z,18.97
2023-01-19T00:54:13.984Z,26.67
2023-01-19T00:56:43.463Z,9.00
2023-01-19T00:59:12.401Z,14.33
2023-01-19T01:01:46.130Z,18.30
2023-01-19T01:04:15.017Z,25.03
2023-01-19T01:06:43.122Z,18.30
2023-01-19T01:09:13.060Z,23.43
2023-01-19T01:11:41.402Z,15.63
2023-01-19T01:14:11.925Z,12.83
2023-01-19T01:16:40.209Z,14.40
2023-01-19T01:19:08.543Z,22.17
2023-01-19T01:21:37.379Z,21.77
2023-01-19T01:24:05.894Z,12.00
2023-01-19T01:26:34.114Z,22.63
2023-01-19T01:29:02.901Z,14.70
2023-01-19T01:31:32.447Z,16.63
2023-01-19T01:34:00.552Z,20.97
2023-01-19T01:36:31.860Z,17.73
2023-01-19T01:39:00.143Z,13.00
2023-01-19T01:41:28.563Z,13.73
2023-01-19T01:44:00.137Z,12.20
2023-01-19T01:46:31.239Z,13.13
2023-01-19T01:49:06.712Z,18.67
2023-01-19T01:51:38.100Z,24.63
2023-01-19T01:54:14.861Z,11.83
2023-01-19T01:56:45.596Z,10.23
2023-01-19T01:59:26.038Z,13.13
2023-01-19T02:05:05.456Z,18.00
2023-01-19T02:07:55.804Z,18.57
2023-01-19T02:10:41.933Z,33.50
2023-01-19T02:13:19.751Z,16.20
2023-01-19T02:15:49.097Z,14.57
2023-01-19T02:18:17.735Z,15.33
2023-01-19T02:20:53.896Z,17.27
2023-01-19T02:23:33.870Z,11.97
2023-01-19T02:26:02.922Z,15.50
2023-01-19T02:28:32.133Z,10.03
2023-01-19T02:31:00.910Z,18.83
2023-01-19T02:33:29.600Z,27.10
2023-01-19T02:35:58.556Z,14.30
2023-01-19T02:38:29.072Z,20.37
2023-01-19T02:41:01.772Z,13.43
2023-01-19T02:43:32.109Z,24.63
2023-01-19T02:46:00.607Z,15.40
2023-01-19T02:48:28.776Z,26.50
2023-01-19T02:51:04.355Z,22.40
2023-01-19T02:54:02.079Z,20.93
2023-01-19T02:56:40.968Z,25.20
2023-01-19T02:59:18.181Z,22.97
2023-01-19T03:02:00.307Z,19.80
2023-01-19T03:04:38.878Z,25.83
2023-01-19T03:07:10.649Z,19.10
2023-01-19T03:09:48.822Z,21.40
2023-01-19T03:12:27.125Z,20.53
2023-01-19T03:15:02.190Z,20.67
2023-01-19T03:17:33.662Z,19.37
2023-01-19T03:20:03.902Z,24.03
2023-01-19T03:22:33.619Z,20.60
2023-01-19T03:25:04.474Z,17.80
2023-01-19T03:27:40.991Z,23.70
2023-01-19T03:30:12.611Z,12.80
2023-01-19T03:32:45.929Z,30.47
2023-01-19T03:35:17.628Z,15.37
2023-01-19T03:37:49.108Z,36.47
2023-01-19T03:40:18.128Z,28.80
2023-01-19T03:42:50.527Z,22.77
2023-01-19T03:45:19.594Z,26.13
2023-01-19T03:47:47.817Z,33.73
2023-01-19T03:50:27.233Z,18.73
2023-01-19T03:53:03.518Z,17.67
2023-01-19T03:55:31.619Z,31.93
2023-01-19T03:58:01.112Z,18.23
2023-01-19T04:00:30.760Z,21.37
2023-01-19T04:02:59.354Z,22.13
2023-01-19T04:05:27.614Z,15.47
2023-01-19T04:07:55.781Z,15.97
2023-01-19T04:10:23.979Z,31.27
2023-01-19T04:12:59.597Z,20.87
2023-01-19T04:15:29.951Z,14.53
2023-01-19T04:17:59.018Z,26.27
2023-01-19T04:20:28.336Z,19.63
2023-01-19T04:23:00.062Z,22.50
2023-01-19T04:25:28.548Z,26.70
2023-01-19T04:27:58.297Z,30.63
2023-01-19T04:30:27.461Z,29.67
2023-01-19T04:32:57.180Z,28.43
2023-01-19T04:35:25.331Z,19.67
2023-01-19T04:37:53.424Z,25.77
2023-01-19T04:40:21.785Z,21.80
2023-01-19T04:42:50.262Z,23.20
2023-01-19T04:45:18.674Z,24.83
2023-01-19T04:47:46.810Z,31.77
2023-01-19T04:50:17.767Z,23.77
2023-01-19T04:52:45.948Z,17.13
2023-01-19T04:55:14.324Z,23.77
2023-01-19T04:57:42.439Z,24.10
2023-01-19T05:00:12.066Z,25.97
2023-01-19T05:02:42.707Z,20.60
2023-01-19T05:05:11.049Z,17.07
2023-01-19T05:07:40.647Z,29.43
2023-01-19T05:10:09.879Z,26.47
2023-01-19T05:12:37.977Z,22.97
2023-01-19T05:15:09.711Z,13.97
2023-01-19T05:17:37.965Z,33.53
2023-01-19T05:20:07.042Z,29.17
2023-01-19T05:22:35.191Z,22.17
2023-01-19T05:25:04.891Z,29.17
2023-01-19T05:27:33.005Z,23.80
2023-01-19T05:30:01.186Z,21.27
2023-01-19T05:32:29.766Z,37.73
2023-01-19T05:34:57.869Z,20.37
2023-01-19T05:37:26.087Z,24.60
2023-01-19T05:39:54.890Z,28.50
2023-01-19T05:42:24.373Z,35.87
2023-01-19T05:44:52.907Z,16.97
2023-01-19T05:47:21.027Z,23.60
2023-01-19T05:49:49.179Z,28.37
2023-01-19T05:52:17.236Z,20.47
2023-01-19T05:54:45.325Z,20.90
2023-01-19T05:57:13.852Z,26.00
2023-01-19T05:59:43.361Z,20.57
2023-01-19T06:02:11.692Z,30.70
2023-01-19T06:04:39.911Z,40.47
2023-01-19T06:07:08.287Z,26.13
2023-01-19T06:09:36.495Z,38.10
2023-01-19T06:12:04.967Z,22.50
2023-01-19T06:14:33.718Z,34.00
2023-01-19T06:17:03.287Z,23.63
2023-01-19T06:19:31.480Z,17.97
2023-01-19T06:21:59.760Z,25.83
2023-01-19T06:24:28.065Z,25.60
2023-01-19T06:26:56.432Z,31.20
2023-01-19T06:29:25.478Z,19.93
2023-01-19T06:31:53.973Z,21.97
2023-01-19T06:34:27.135Z,18.47
2023-01-19T06:36:55.360Z,30.80
2023-01-19T06:39:23.655Z,30.37
2023-01-19T06:41:51.982Z,32.80
2023-01-19T06:44:20.169Z,31.20
2023-01-19T06:46:49.027Z,20.60
2023-01-19T06:49:17.506Z,25.43
2023-01-19T06:51:47.019Z,29.57
2023-01-19T06:54:19.007Z,31.37
2023-01-19T06:56:50.749Z,20.53
2023-01-19T06:59:20.000Z,20.37
2023-01-19T07:01:48.554Z,24.80
2023-01-19T07:04:17.081Z,33.87
2023-01-19T07:06:46.860Z,26.07
2023-01-19T07:09:17.228Z,20.27
2023-01-19T07:11:47.379Z,30.27
2023-01-19T07:14:16.785Z,24.60
2023-01-19T07:16:45.241Z,38.53
2023-01-19T07:19:14.302Z,26.17
2023-01-19T07:21:42.989Z,27.27
2023-01-19T07:24:12.617Z,26.83
2023-01-19T07:26:40.879Z,27.67
2023-01-19T07:29:09.166Z,18.77
2023-01-19T07:31:39.712Z,30.83
2023-01-19T07:34:07.993Z,32.63
2023-01-19T07:36:36.709Z,31.03
2023-01-19T07:39:05.149Z,18.67
2023-01-19T07:41:35.897Z,23.33
2023-01-19T07:44:04.221Z,23.50
2023-01-19T07:46:32.702Z,28.10
2023-01-19T07:49:00.846Z,30.57
2023-01-19T07:51:28.989Z,25.17
2023-01-19T07:53:57.129Z,28.33
2023-01-19T07:56:27.927Z,26.60
2023-01-19T07:58:57.926Z,24.77
2023-01-19T08:01:26.342Z,27.50
2023-01-19T08:03:55.183Z,19.77
2023-01-19T08:06:25.262Z,29.17
2023-01-19T08:08:53.571Z,36.57
2023-01-19T08:11:21.840Z,17.07
2023-01-19T08:13:50.203Z,23.50
2023-01-19T08:16:20.316Z,29.60
2023-01-19T08:18:48.746Z,27.97
2023-01-19T08:21:17.275Z,29.60
2023-01-19T08:23:46.036Z,27.80
2023-01-19T08:26:21.392Z,27.63
2023-01-19T08:28:49.673Z,24.37
2023-01-19T08:31:21.792Z,22.50
2023-01-19T08:33:51.687Z,29.00
2023-01-19T08:36:20.446Z,33.40
2023-01-19T08:38:49.108Z,20.97
2023-01-19T08:41:17.715Z,20.40
2023-01-19T08:43:46.405Z,17.20
2023-01-19T08:46:17.570Z,18.80
2023-01-19T08:48:48.253Z,25.40
2023-01-19T08:51:16.619Z,19.23
2023-01-19T08:53:45.254Z,21.30
2023-01-19T08:56:14.068Z,20.73
2023-01-19T08:58:43.984Z,33.03
2023-01-19T09:01:14.046Z,29.43
2023-01-19T09:03:42.464Z,26.43
2023-01-19T09:06:14.939Z,22.10
2023-01-19T09:08:43.703Z,31.13
2023-01-19T09:11:13.361Z,34.00
2023-01-19T09:13:42.304Z,24.20
2023-01-19T09:16:12.792Z,31.57
2023-01-19T09:18:41.352Z,19.03
2023-01-19T09:21:11.526Z,17.43
2023-01-19T09:23:40.350Z,19.67
2023-01-19T09:26:08.675Z,29.90
2023-01-19T09:28:37.103Z,17.53
2023-01-19T09:31:09.638Z,26.57
2023-01-19T09:33:38.320Z,39.07
2023-01-19T09:36:07.464Z,19.03
2023-01-19T09:38:37.153Z,23.07
2023-01-19T09:41:07.297Z,25.50
2023-01-19T09:43:40.240Z,20.93
2023-01-19T09:46:14.473Z,26.83
2023-01-19T09:48:50.739Z,19.33
2023-01-19T09:51:24.033Z,31.00
2023-01-19T09:53:58.629Z,25.53
2023-01-19T09:56:29.682Z,22.00
2023-01-19T09:58:58.353Z,26.80
2023-01-19T10:01:42.124Z,32.63
2023-01-19T10:04:28.917Z,35.23
2023-01-19T10:07:08.012Z,38.40
2023-01-19T10:09:47.880Z,23.93
2023-01-19T10:12:26.438Z,26.63
2023-01-19T10:15:04.040Z,26.77
2023-01-19T10:17:43.392Z,36.93
2023-01-19T10:20:18.269Z,34.47
2023-01-19T10:22:50.597Z,30.13
2023-01-19T10:25:24.459Z,17.27
2023-01-19T10:27:53.077Z,26.43
2023-01-19T10:30:24.561Z,23.80
2023-01-19T10:32:53.170Z,16.70
2023-01-19T10:35:25.226Z,26.67
2023-01-19T10:37:56.445Z,29.67
2023-01-19T10:40:34.144Z,19.13
2023-01-19T10:43:02.622Z,27.90
2023-01-19T10:45:32.585Z,21.50
2023-01-19T10:48:06.907Z,19.40
2023-01-19T10:50:39.840Z,19.83
2023-01-19T10:53:19.618Z,19.83
2023-01-19T10:55:49.575Z,22.30
2023-01-19T10:58:30.441Z,28.87
2023-01-19T11:01:14.653Z,31.17
2023-01-19T11:03:42.912Z,30.70
2023-01-19T11:06:29.413Z,19.63
2023-01-19T11:09:12.493Z,29.77
2023-01-19T11:12:00.642Z,18.67
2023-01-19T11:14:32.670Z,24.30
2023-01-19T11:17:00.745Z,16.27
2023-01-19T11:19:31.396Z,19.60
2023-01-19T11:22:21.906Z,20.13
2023-01-19T11:24:50.786Z,21.47
2023-01-19T11:27:22.140Z,24.10
2023-01-19T11:29:55.259Z,25.20
2023-01-19T11:32:26.384Z,33.27
2023-01-19T11:34:54.914Z,34.80
2023-01-19T11:37:32.021Z,19.23
2023-01-19T11:40:04.271Z,31.83
2023-01-19T11:42:37.273Z,24.00
2023-01-19T11:45:14.283Z,23.43
2023-01-19T11:47:45.073Z,26.33
2023-01-19T11:50:24.978Z,19.57
2023-01-19T11:52:56.803Z,17.57
2023-01-19T11:55:34.467Z,16.83
2023-01-19T11:58:05.595Z,21.20
2023-01-19T12:00:37.815Z,23.07
2023-01-19T12:03:13.967Z,18.53
2023-01-19T12:05:46.673Z,16.03
2023-01-19T12:08:19.675Z,21.30
2023-01-19T12:10:50.406Z,30.03
2023-01-19T12:13:25.955Z,16.90
2023-01-19T12:15:59.014Z,17.53
2023-01-19T12:18:31.540Z,21.40
2023-01-19T12:21:02.253Z,55.00
2023-01-19T12:23:46.507Z,18.43
2023-01-19T12:26:34.852Z,16.07
2023-01-19T12:29:12.603Z,13.50
2023-01-19T12:31:42.979Z,23.07
2023-01-19T12:34:40.911Z,17.23
2023-01-19T12:37:32.863Z,22.67
2023-01-19T12:40:02.961Z,16.97
2023-01-19T12:42:31.548Z,17.17
2023-01-19T12:45:09.829Z,17.90
2023-01-19T12:47:38.591Z,18.13
2023-01-19T12:50:14.504Z,13.30
2023-01-19T12:52:51.699Z,19.73
2023-01-19T12:55:24.221Z,27.87
2023-01-19T12:57:58.881Z,18.27
2023-01-19T13:00:46.897Z,13.03
2023-01-19T13:03:58.415Z,18.70
2023-01-19T13:06:56.073Z,20.07
2023-01-19T13:09:30.647Z,13.70
2023-01-19T13:12:21.558Z,16.20
2023-01-19T13:14:50.860Z,8.17
2023-01-19T13:17:27.517Z,15.87
2023-01-19T13:20:05.226Z,16.80
2023-01-19T13:23:20.892Z,12.83
2023-01-19T13:25:52.952Z,7.37
2023-01-19T13:28:31.819Z,10.10
2023-01-19T13:31:02.797Z,17.80
2023-01-19T13:33:41.200Z,10.23
2023-01-19T13:36:32.470Z,13.30
2023-01-19T13:39:04.695Z,11.83
2023-01-19T13:41:37.496Z,10.73
2023-01-19T13:44:11.024Z,13.30
2023-01-19T13:46:39.751Z,11.40
2023-01-19T13:49:18.863Z,16.03
2023-01-19T13:51:49.441Z,7.90
2023-01-19T13:54:18.411Z,7.13
2023-01-19T13:56:50.126Z,8.87
2023-01-19T13:59:18.336Z,6.40
2023-01-19T14:01:47.757Z,13.63
2023-01-19T14:04:32.288Z,8.07
2023-01-19T14:07:03.724Z,5.70
2023-01-19T14:09:32.064Z,18.13
2023-01-19T14:12:17.672Z,16.53
2023-01-19T14:14:48.412Z,8.07
2023-01-19T14:17:23.636Z,11.20
2023-01-19T14:19:54.853Z,7.43
2023-01-19T14:22:23.134Z,12.53
2023-01-19T14:24:51.688Z,10.93
2023-01-19T14:27:22.843Z,8.70
2023-01-19T14:29:54.797Z,3.73
2023-01-19T14:32:24.724Z,4.83
2023-01-19T14:35:13.554Z,10.70
2023-01-19T14:37:48.756Z,12.67
2023-01-19T14:40:20.682Z,3.47
2023-01-19T14:42:54.398Z,6.43
2023-01-19T14:45:25.095Z,9.70
2023-01-19T14:47:59.502Z,3.33
2023-01-19T14:50:31.727Z,10.73
2023-01-19T14:53:03.633Z,17.57
2023-01-19T14:55:39.067Z,5.03
2023-01-19T14:58:12.401Z,7.90
2023-01-19T15:00:40.916Z,8.67
2023-01-19T15:03:10.076Z,24.47
2023-01-19T15:05:40.219Z,13.40
2023-01-19T15:08:09.025Z,12.50
2023-01-19T15:10:37.614Z,10.17
2023-01-19T15:13:05.858Z,10.13
2023-01-19T15:15:35.660Z,9.83
2023-01-19T15:18:05.730Z,12.77
2023-01-19T15:20:33.921Z,8.33
2023-01-19T15:23:03.533Z,5.73
2023-01-19T15:25:31.780Z,9.47
2023-01-19T15:28:00.748Z,4.83
2023-01-19T15:30:31.192Z,13.67
2023-01-19T15:33:00.110Z,20.30
2023-01-19T15:35:28.345Z,6.47
2023-01-19T15:37:56.479Z,13.57
2023-01-19T15:40:27.396Z,8.60
2023-01-19T15:42:55.550Z,10.13
2023-01-19T15:45:37.953Z,8.00
2023-01-19T15:48:08.720Z,11.30
2023-01-19T15:50:39.386Z,4.53
2023-01-19T15:53:08.053Z,5.33
2023-01-19T15:55:37.847Z,3.53
2023-01-19T15:58:06.109Z,8.27
2023-01-19T16:00:35.423Z,8.70
2023-01-19T16:03:04.530Z,12.33
2023-01-19T16:05:42.523Z,9.53
2023-01-19T16:08:12.046Z,7.50
2023-01-19T16:10:42.176Z,4.93
2023-01-19T16:13:11.691Z,10.33
2023-01-19T16:15:42.298Z,6.33
2023-01-19T16:18:10.431Z,8.13
2023-01-19T16:20:38.559Z,5.73
2023-01-19T16:23:14.892Z,5.60
2023-01-19T16:25:45.649Z,4.63
2023-01-19T16:28:13.736Z,8.33
2023-01-19T16:30:41.914Z,6.67
2023-01-19T16:33:13.542Z,14.13
2023-01-19T16:35:41.806Z,5.50
2023-01-19T16:38:10.435Z,5.70
2023-01-19T16:40:38.829Z,15.07
2023-01-19T16:43:08.439Z,8.13
2023-01-19T16:45:37.988Z,7.07
2023-01-19T16:48:06.593Z,4.80
2023-01-19T16:50:34.703Z,4.67
2023-01-19T16:53:02.879Z,4.17
2023-01-19T16:55:31.409Z,6.10
2023-01-19T16:57:59.572Z,5.23
2023-01-19T17:00:29.083Z,5.13
2023-01-19T17:02:57.285Z,10.20
2023-01-19T17:05:25.463Z,3.70
2023-01-19T17:07:53.841Z,8.00
2023-01-19T17:10:22.280Z,11.30
2023-01-19T17:12:50.406Z,13.77
2023-01-19T17:15:18.877Z,8.50
2023-01-19T17:17:48.358Z,13.00
2023-01-19T17:20:17.161Z,11.57
2023-01-19T17:22:47.361Z,8.50
2023-01-19T17:25:15.712Z,7.03
2023-01-19T17:27:43.842Z,13.80
2023-01-19T17:30:13.137Z,11.43
2023-01-19T17:32:42.692Z,5.00
2023-01-19T17:35:12.371Z,13.07
2023-01-19T17:37:56.971Z,7.83
2023-01-19T17:40:26.208Z,18.97
2023-01-19T17:42:54.327Z,10.40
2023-01-19T17:45:22.472Z,13.87
2023-01-19T17:47:50.742Z,13.90
2023-01-19T17:50:20.521Z,12.00
2023-01-19T17:52:48.845Z,9.57
2023-01-19T17:55:18.506Z,7.40
2023-01-19T17:57:46.709Z,8.10
2023-01-19T18:00:16.374Z,11.10
2023-01-19T18:02:44.612Z,11.23
2023-01-19T18:05:14.332Z,12.43
2023-01-19T18:07:43.884Z,10.50
2023-01-19T18:10:13.083Z,5.07
2023-01-19T18:12:41.928Z,17.83
2023-01-19T18:15:11.645Z,11.50
2023-01-19T18:17:39.741Z,8.43
2023-01-19T18:20:08.562Z,15.97
2023-01-19T18:22:36.805Z,20.33
2023-01-19T18:25:07.058Z,7.40
2023-01-19T18:27:35.322Z,7.17
2023-01-19T18:30:03.503Z,11.53
2023-01-19T18:32:31.659Z,7.47
2023-01-19T18:34:59.834Z,16.23
2023-01-19T18:37:28.170Z,9.60
2023-01-19T18:39:59.792Z,16.50
2023-01-19T18:42:29.918Z,6.33
2023-01-19T18:44:58.215Z,6.77
2023-01-19T18:47:26.285Z,5.90
2023-01-19T18:49:54.414Z,5.20
2023-01-19T18:52:22.563Z,9.83
2023-01-19T18:54:50.771Z,15.57
2023-01-19T18:57:18.954Z,8.10
2023-01-19T18:59:48.997Z,6.37
2023-01-19T19:02:17.227Z,18.67
2023-01-19T19:04:45.399Z,6.73
2023-01-19T19:07:13.518Z,10.37
2023-01-19T19:09:41.594Z,12.83
2023-01-19T19:12:10.066Z,10.10
2023-01-19T19:14:38.328Z,11.50
2023-01-19T19:17:07.863Z,13.40
2023-01-19T19:19:36.211Z,10.03
2023-01-19T19:22:04.754Z,5.07
2023-01-19T19:24:33.018Z,5.20
2023-01-19T19:27:01.297Z,8.40
2023-01-19T19:29:29.635Z,12.60
2023-01-19T19:31:57.921Z,8.37
2023-01-19T19:34:28.010Z,15.00
2023-01-19T19:36:56.118Z,11.23
2023-01-19T19:39:24.286Z,15.70
2023-01-19T19:41:52.453Z,10.80
2023-01-19T19:44:20.511Z,6.20
2023-01-19T19:46:48.682Z,11.83
2023-01-19T19:49:21.444Z,8.50
2023-01-19T19:51:51.167Z,13.57
2023-01-19T19:54:19.420Z,21.90
2023-01-19T19:56:50.417Z,6.70
2023-01-19T19:59:19.020Z,4.47
2023-01-19T20:01:48.599Z,10.77
2023-01-19T20:04:20.129Z,4.57
2023-01-19T20:06:50.301Z,5.30
2023-01-19T20:09:18.659Z,6.47
2023-01-19T20:11:49.092Z,6.63
2023-01-19T20:14:17.514Z,5.23
2023-01-19T20:16:46.213Z,7.10
2023-01-19T20:19:14.560Z,4.70
2023-01-19T20:21:43.769Z,5.27
2023-01-19T20:24:16.154Z,4.30
2023-01-19T20:26:46.832Z,8.57
2023-01-19T20:29:15.351Z,9.87
2023-01-19T20:31:46.113Z,7.10
2023-01-19T20:34:17.516Z,5.03
2023-01-19T20:36:49.653Z,5.33
2023-01-19T20:39:19.996Z,8.67
2023-01-19T20:41:50.983Z,7.30
2023-01-19T20:44:22.431Z,8.10
2023-01-19T20:46:51.224Z,8.73
2023-01-19T20:49:19.428Z,4.97
2023-01-19T20:51:47.633Z,7.63
2023-01-19T20:54:19.232Z,7.23
2023-01-19T20:56:47.466Z,21.80
2023-01-19T20:59:16.026Z,19.50
2023-01-19T21:01:44.728Z,3.93
2023-01-19T21:04:13.752Z,13.30
2023-01-19T21:06:42.830Z,6.83
2023-01-19T21:09:11.786Z,8.00
2023-01-19T21:11:41.828Z,9.27
2023-01-19T21:14:10.189Z,5.77
2023-01-19T21:16:39.046Z,12.67
2023-01-19T21:19:07.280Z,8.33
2023-01-19T21:21:35.508Z,10.80
2023-01-19T21:24:05.020Z,11.50
2023-01-19T21:26:33.568Z,3.20
2023-01-19T21:29:04.204Z,4.93
2023-01-19T21:31:32.773Z,7.50
2023-01-19T21:34:06.246Z,5.57
2023-01-19T21:36:34.377Z,13.70
2023-01-19T21:39:03.703Z,7.23
2023-01-19T21:41:32.143Z,17.07
2023-01-19T21:44:02.819Z,6.60
2023-01-19T21:46:33.219Z,7.90
2023-01-19T21:49:03.366Z,4.77
2023-01-19T21:51:33.732Z,7.40
2023-01-19T21:54:02.300Z,5.33
2023-01-19T21:56:31.082Z,7.43
2023-01-19T21:59:02.320Z,5.93
2023-01-19T22:01:32.762Z,54.10
2023-01-19T22:04:01.366Z,8.87
2023-01-19T22:06:30.004Z,6.63
2023-01-19T22:09:00.858Z,13.27
2023-01-19T22:11:30.161Z,7.07
2023-01-19T22:13:59.764Z,9.03
2023-01-19T22:16:28.600Z,4.03
2023-01-19T22:19:01.276Z,3.53
2023-01-19T22:21:31.467Z,3.53
2023-01-19T22:24:01.076Z,3.87
2023-01-19T22:26:31.025Z,5.77
2023-01-19T22:29:00.774Z,4.23
2023-01-19T22:31:30.693Z,10.33
2023-01-19T22:34:00.796Z,13.53
2023-01-19T22:36:31.039Z,7.40
2023-01-19T22:39:00.934Z,6.43
2023-01-19T22:41:30.704Z,9.90
2023-01-19T22:44:00.818Z,4.00
2023-01-19T22:46:31.224Z,8.60
2023-01-19T22:49:01.487Z,7.37
2023-01-19T22:51:30.745Z,4.40
2023-01-19T22:53:59.359Z,7.60
2023-01-19T22:56:29.024Z,8.00
2023-01-19T22:58:57.566Z,8.67
2023-01-19T23:01:27.272Z,7.93
2023-01-19T23:03:56.295Z,10.57
2023-01-19T23:06:27.810Z,7.60
2023-01-19T23:08:57.683Z,5.47
2023-01-19T23:11:27.819Z,11.47
2023-01-19T23:13:55.972Z,8.80
2023-01-19T23:16:24.222Z,6.57
2023-01-19T23:18:54.852Z,9.33
2023-01-19T23:21:26.401Z,8.23
2023-01-19T23:23:56.067Z,8.70
2023-01-19T23:26:25.159Z,6.33
2023-01-19T23:28:56.189Z,7.73
2023-01-19T23:31:26.320Z,6.80
2023-01-19T23:33:56.563Z,7.77
2023-01-19T23:36:28.117Z,11.30
2023-01-19T23:38:57.854Z,4.77
2023-01-19T23:41:28.061Z,12.87
2023-01-19T23:43:56.371Z,10.33
2023-01-19T23:46:24.721Z,5.37
2023-01-19T23:48:52.898Z,7.90
2023-01-19T23:51:22.650Z,6.23
2023-01-19T23:53:52.898Z,7.83
2023-01-19T23:56:23.174Z,4.57
2023-01-19T23:58:55.040Z,11.53
