createdAt,value
2018-04-13T00:00:21.447Z,99.99
2018-04-13T00:01:22.117Z,99.99
2018-04-13T00:02:22.787Z,99.99
2018-04-13T00:03:23.456Z,99.99
2018-04-13T00:04:24.130Z,99.99
2018-04-13T00:05:24.794Z,99.99
2018-04-13T00:06:25.464Z,99.99
2018-04-13T00:07:26.137Z,99.99
2018-04-13T00:08:26.807Z,99.99
2018-04-13T00:09:27.476Z,99.99
2018-04-13T00:10:28.145Z,99.99
2018-04-13T00:11:28.817Z,99.99
2018-04-13T00:12:29.489Z,99.99
2018-04-13T00:13:30.157Z,99.99
2018-04-13T00:14:30.831Z,99.99
2018-04-13T00:15:31.499Z,99.99
2018-04-13T00:16:32.166Z,99.99
2018-04-13T00:17:32.833Z,99.99
2018-04-13T00:18:33.504Z,99.99
2018-04-13T00:19:34.176Z,99.99
2018-04-13T00:20:34.883Z,99.99
2018-04-13T00:21:35.523Z,99.99
2018-04-13T00:22:36.190Z,99.99
2018-04-13T00:23:36.858Z,99.99
2018-04-13T00:24:37.530Z,99.99
2018-04-13T00:25:38.199Z,99.99
2018-04-13T00:26:38.871Z,99.99
2018-04-13T00:27:39.539Z,99.99
2018-04-13T00:28:40.215Z,99.99
2018-04-13T00:29:40.886Z,99.99
2018-04-13T00:30:41.568Z,99.99
2018-04-13T00:31:42.243Z,99.99
2018-04-13T00:32:42.909Z,99.99
2018-04-13T00:33:43.580Z,99.99
2018-04-13T00:34:44.248Z,99.99
2018-04-13T00:35:44.919Z,99.99
2018-04-13T00:36:45.588Z,99.99
2018-04-13T00:37:46.258Z,99.99
2018-04-13T00:38:46.931Z,99.99
2018-04-13T00:39:47.602Z,99.99
2018-04-13T00:40:48.276Z,99.99
2018-04-13T00:41:48.947Z,99.99
2018-04-13T00:42:49.625Z,99.99
2018-04-13T00:43:50.299Z,99.99
2018-04-13T00:44:50.971Z,99.99
2018-04-13T00:45:51.643Z,99.99
2018-04-13T00:46:52.323Z,99.99
2018-04-13T00:47:52.993Z,99.99
2018-04-13T00:48:53.664Z,99.99
2018-04-13T00:49:54.332Z,99.99
2018-04-13T00:50:55.011Z,99.99
2018-04-13T00:51:55.681Z,99.99
2018-04-13T00:52:56.350Z,99.99
2018-04-13T00:53:57.023Z,99.99
2018-04-13T00:54:57.696Z,99.99
2018-04-13T00:55:58.366Z,99.99
2018-04-13T00:56:59.037Z,99.99
2018-04-13T00:57:59.716Z,99.99
2018-04-13T00:59:00.388Z,99.99
2018-04-13T01:00:01.062Z,99.99
2018-04-13T01:01:01.747Z,99.99
2018-04-13T01:02:02.414Z,99.99
2018-04-13T01:03:03.093Z,99.99
2018-04-13T01:04:03.768Z,99.99
2018-04-13T01:05:04.438Z,99.99
2018-04-13T01:06:05.110Z,99.99
2018-04-13T01:07:05.785Z,99.99
2018-04-13T01:08:06.456Z,99.99
2018-04-13T01:09:07.129Z,99.99
2018-04-13T01:10:07.801Z,99.99
2018-04-13T01:11:08.471Z,99.99
2018-04-13T01:12:09.144Z,99.99
2018-04-13T01:13:09.823Z,99.99
2018-04-13T01:14:10.500Z,99.99
2018-04-13T01:15:11.176Z,99.99
2018-04-13T01:16:11.846Z,99.99
2018-04-13T01:17:12.515Z,99.99
2018-04-13T01:18:13.184Z,99.99
2018-04-13T01:19:13.853Z,99.99
2018-04-13T01:20:14.523Z,99.99
2018-04-13T01:21:15.194Z,99.99
2018-04-13T01:22:15.865Z,99.99
2018-04-13T01:23:16.536Z,99.99
2018-04-13T01:24:17.205Z,99.99
2018-04-13T01:25:17.879Z,99.99
2018-04-13T01:26:18.552Z,99.99
2018-04-13T01:27:19.221Z,99.99
2018-04-13T01:28:19.897Z,99.99
2018-04-13T01:29:20.568Z,99.99
2018-04-13T01:30:21.238Z,99.99
2018-04-13T01:31:21.909Z,99.99
2018-04-13T01:32:22.591Z,99.99
2018-04-13T01:33:23.263Z,99.99
2018-04-13T01:34:23.941Z,99.99
2018-04-13T01:35:24.611Z,99.99
2018-04-13T01:36:25.290Z,99.99
2018-04-13T01:37:25.982Z,99.99
2018-04-13T01:38:26.634Z,99.99
2018-04-13T01:39:27.305Z,99.99
2018-04-13T01:40:27.977Z,99.99
2018-04-13T01:41:28.653Z,99.99
2018-04-13T01:42:29.341Z,99.99
2018-04-13T01:43:30.007Z,99.99
2018-04-13T01:44:30.678Z,99.99
2018-04-13T01:45:31.347Z,99.99
2018-04-13T01:46:32.022Z,99.99
2018-04-13T01:47:32.690Z,99.99
2018-04-13T01:48:33.356Z,99.99
2018-04-13T01:49:34.029Z,99.99
2018-04-13T01:50:34.705Z,99.99
2018-04-13T01:51:35.375Z,99.99
2018-04-13T01:52:36.044Z,99.99
2018-04-13T01:53:36.713Z,99.99
2018-04-13T01:54:37.383Z,99.99
2018-04-13T01:55:38.050Z,99.99
2018-04-13T01:56:38.721Z,99.99
2018-04-13T01:57:39.389Z,99.99
2018-04-13T01:58:40.065Z,99.99
2018-04-13T01:59:40.737Z,99.99
2018-04-13T02:00:41.419Z,99.99
2018-04-13T02:01:42.082Z,99.99
2018-04-13T02:02:42.750Z,99.99
2018-04-13T02:03:43.421Z,99.99
2018-04-13T02:04:44.099Z,99.99
2018-04-13T02:05:44.766Z,99.99
2018-04-13T02:06:45.439Z,99.99
2018-04-13T02:07:46.113Z,99.99
2018-04-13T02:08:46.784Z,99.99
2018-04-13T02:09:47.455Z,99.99
2018-04-13T02:10:48.128Z,99.99
2018-04-13T02:11:48.799Z,99.99
2018-04-13T02:12:49.470Z,99.99
2018-04-13T02:13:50.142Z,99.99
2018-04-13T02:14:50.812Z,99.99
2018-04-13T02:15:51.480Z,99.99
2018-04-13T02:16:52.149Z,99.99
2018-04-13T02:17:52.817Z,99.99
2018-04-13T02:18:53.491Z,99.99
2018-04-13T02:19:54.162Z,99.99
2018-04-13T02:20:54.836Z,99.99
2018-04-13T02:21:55.505Z,99.99
2018-04-13T02:22:56.175Z,99.99
2018-04-13T02:23:56.846Z,99.99
2018-04-13T02:24:57.514Z,99.99
2018-04-13T02:25:58.183Z,99.99
2018-04-13T02:26:58.856Z,99.99
2018-04-13T02:27:59.615Z,99.99
2018-04-13T02:29:00.284Z,99.99
2018-04-13T02:30:00.967Z,99.99
2018-04-13T02:31:01.644Z,99.99
2018-04-13T02:32:02.309Z,99.99
2018-04-13T02:33:02.982Z,99.99
2018-04-13T02:34:03.654Z,99.99
2018-04-13T02:35:04.323Z,99.99
2018-04-13T02:36:04.998Z,99.99
2018-04-13T02:37:05.671Z,99.99
2018-04-13T02:38:06.339Z,99.99
2018-04-13T02:39:07.009Z,99.99
2018-04-13T02:40:07.681Z,99.99
2018-04-13T02:41:08.351Z,99.99
2018-04-13T02:42:09.025Z,99.99
2018-04-13T02:43:09.699Z,99.99
2018-04-13T02:44:10.372Z,99.99
2018-04-13T02:45:11.041Z,99.99
2018-04-13T02:46:11.708Z,99.99
2018-04-13T02:47:12.383Z,99.99
2018-04-13T02:48:13.051Z,99.99
2018-04-13T02:49:13.720Z,99.99
2018-04-13T02:50:14.390Z,99.99
2018-04-13T02:51:15.072Z,99.99
2018-04-13T02:52:15.737Z,99.99
2018-04-13T02:53:16.411Z,99.65
2018-04-13T02:54:17.088Z,99.99
2018-04-13T02:55:17.762Z,99.99
2018-04-13T02:56:18.429Z,99.89
2018-04-13T02:57:19.105Z,99.84
2018-04-13T02:58:19.773Z,99.84
2018-04-13T02:59:20.445Z,99.99
2018-04-13T03:00:21.111Z,99.65
2018-04-13T03:01:21.779Z,99.60
2018-04-13T03:02:22.451Z,99.37
2018-04-13T03:03:23.125Z,99.65
2018-04-13T03:04:23.797Z,99.55
2018-04-13T03:05:24.469Z,99.99
2018-04-13T03:06:25.144Z,99.99
2018-04-13T03:07:25.820Z,99.94
2018-04-13T03:08:26.492Z,99.99
2018-04-13T03:09:27.165Z,99.99
2018-04-13T03:10:27.838Z,99.99
2018-04-13T03:11:28.555Z,99.99
2018-04-13T03:12:29.181Z,99.99
2018-04-13T03:13:29.847Z,99.99
2018-04-13T03:14:30.518Z,99.84
2018-04-13T03:15:31.189Z,99.75
2018-04-13T03:16:31.859Z,99.99
2018-04-13T03:17:32.530Z,99.99
2018-04-13T03:18:33.214Z,99.27
2018-04-13T03:19:33.879Z,99.08
2018-04-13T03:20:34.552Z,99.51
2018-04-13T03:21:35.222Z,99.60
2018-04-13T03:22:35.937Z,99.13
2018-04-13T03:23:36.563Z,98.89
2018-04-13T03:24:37.240Z,98.51
2018-04-13T03:25:37.911Z,98.99
2018-04-13T03:26:38.579Z,98.75
2018-04-13T03:27:39.255Z,98.79
2018-04-13T03:28:39.924Z,98.79
2018-04-13T03:29:40.598Z,98.32
2018-04-13T03:30:41.266Z,98.60
2018-04-13T03:31:41.942Z,98.18
2018-04-13T03:32:42.609Z,98.79
2018-04-13T03:33:43.280Z,98.70
2018-04-13T03:34:43.950Z,98.60
2018-04-13T03:35:44.624Z,98.70
2018-04-13T03:36:45.295Z,98.41
2018-04-13T03:37:45.969Z,98.79
2018-04-13T03:38:46.643Z,98.51
2018-04-13T03:39:47.308Z,98.32
2018-04-13T03:40:47.979Z,98.41
2018-04-13T03:41:48.646Z,98.32
2018-04-13T03:42:49.318Z,97.94
2018-04-13T03:43:49.990Z,97.27
2018-04-13T03:44:50.661Z,97.46
2018-04-13T03:45:51.333Z,97.56
2018-04-13T03:46:52.011Z,97.46
2018-04-13T03:47:52.679Z,97.08
2018-04-13T03:48:53.346Z,97.36
2018-04-13T03:49:54.024Z,97.27
2018-04-13T03:50:54.696Z,97.36
2018-04-13T03:51:55.365Z,97.84
2018-04-13T03:52:56.046Z,97.36
2018-04-13T03:53:56.709Z,96.22
2018-04-13T03:54:57.384Z,97.08
2018-04-13T03:55:58.062Z,96.80
2018-04-13T03:56:58.731Z,96.51
2018-04-13T03:57:59.405Z,97.08
2018-04-13T03:59:00.080Z,96.80
2018-04-13T04:00:00.752Z,96.51
2018-04-13T04:01:01.422Z,96.03
2018-04-13T04:02:02.102Z,96.98
2018-04-13T04:03:02.774Z,96.70
2018-04-13T04:04:03.442Z,96.70
2018-04-13T04:05:04.109Z,96.60
2018-04-13T04:06:04.783Z,96.32
2018-04-13T04:07:05.450Z,96.03
2018-04-13T04:08:06.121Z,95.56
2018-04-13T04:09:06.791Z,95.56
2018-04-13T04:10:07.462Z,94.89
2018-04-13T04:11:08.136Z,95.61
2018-04-13T04:12:08.805Z,95.56
2018-04-13T04:13:09.475Z,95.51
2018-04-13T04:14:10.149Z,96.12
2018-04-13T04:15:10.817Z,96.70
2018-04-13T04:16:11.492Z,96.60
2018-04-13T04:17:12.162Z,96.12
2018-04-13T04:18:12.834Z,96.12
2018-04-13T04:19:13.506Z,96.22
2018-04-13T04:20:14.175Z,96.60
2018-04-13T04:21:14.855Z,96.80
2018-04-13T04:22:15.532Z,96.60
2018-04-13T04:23:16.205Z,96.27
2018-04-13T04:24:16.878Z,97.13
2018-04-13T04:25:17.556Z,96.41
2018-04-13T04:26:18.224Z,97.94
2018-04-13T04:27:18.897Z,97.36
2018-04-13T04:28:19.565Z,98.22
2018-04-13T04:29:20.237Z,98.32
2018-04-13T04:30:20.914Z,98.41
2018-04-13T04:31:21.584Z,98.13
2018-04-13T04:32:22.255Z,98.13
2018-04-13T04:33:22.926Z,98.41
2018-04-13T04:34:23.605Z,97.36
2018-04-13T04:35:24.278Z,97.56
2018-04-13T04:36:24.948Z,97.17
2018-04-13T04:37:25.622Z,97.94
2018-04-13T04:38:26.293Z,97.84
2018-04-13T04:39:26.966Z,97.08
2018-04-13T04:40:27.639Z,96.41
2018-04-13T04:41:28.311Z,97.08
2018-04-13T04:42:28.982Z,96.51
2018-04-13T04:43:29.653Z,97.08
2018-04-13T04:44:30.325Z,97.36
2018-04-13T04:45:30.998Z,97.84
2018-04-13T04:46:31.669Z,97.84
2018-04-13T04:47:32.341Z,97.65
2018-04-13T04:48:33.014Z,97.36
2018-04-13T04:49:33.691Z,97.27
2018-04-13T04:50:34.357Z,97.84
2018-04-13T04:51:35.042Z,97.46
2018-04-13T04:52:35.712Z,96.98
2018-04-13T04:53:36.386Z,96.22
2018-04-13T04:54:37.060Z,96.22
2018-04-13T04:55:37.735Z,96.32
2018-04-13T04:56:38.403Z,96.41
2018-04-13T04:57:39.077Z,96.27
2018-04-13T04:58:39.771Z,95.56
2018-04-13T04:59:40.449Z,95.56
2018-04-13T05:00:41.106Z,95.12
2018-04-13T05:01:41.781Z,94.84
2018-04-13T05:02:42.460Z,94.17
2018-04-13T05:03:43.130Z,94.37
2018-04-13T05:04:43.808Z,93.98
2018-04-13T05:05:44.482Z,93.79
2018-04-13T05:06:45.156Z,93.98
2018-04-13T05:07:45.829Z,93.88
2018-04-13T05:08:46.499Z,93.98
2018-04-13T05:09:47.179Z,93.79
2018-04-13T05:10:47.854Z,93.41
2018-04-13T05:11:48.529Z,93.79
2018-04-13T05:12:49.204Z,93.88
2018-04-13T05:13:49.877Z,93.88
2018-04-13T05:14:50.558Z,93.41
2018-04-13T05:15:51.228Z,93.60
2018-04-13T05:16:51.906Z,93.32
2018-04-13T05:17:52.582Z,93.41
2018-04-13T05:18:53.257Z,93.32
2018-04-13T05:19:53.929Z,92.84
2018-04-13T05:20:54.601Z,92.74
2018-04-13T05:21:55.276Z,91.88
2018-04-13T05:22:55.958Z,92.93
2018-04-13T05:23:56.632Z,93.70
2018-04-13T05:24:57.309Z,93.32
2018-04-13T05:25:57.984Z,92.74
2018-04-13T05:26:58.656Z,92.84
2018-04-13T05:27:59.326Z,92.17
2018-04-13T05:29:00.007Z,92.65
2018-04-13T05:30:00.684Z,92.46
2018-04-13T05:31:01.354Z,93.51
2018-04-13T05:32:02.027Z,92.84
2018-04-13T05:33:02.705Z,92.36
2018-04-13T05:34:03.378Z,92.08
2018-04-13T05:35:04.069Z,91.98
2018-04-13T05:36:04.729Z,92.27
2018-04-13T05:37:05.405Z,92.36
2018-04-13T05:38:06.076Z,92.46
2018-04-13T05:39:06.750Z,93.12
2018-04-13T05:40:07.428Z,92.74
2018-04-13T05:41:08.096Z,92.55
2018-04-13T05:42:08.773Z,92.46
2018-04-13T05:43:09.443Z,92.46
2018-04-13T05:44:10.117Z,91.41
2018-04-13T05:45:10.797Z,91.50
2018-04-13T05:46:11.472Z,91.88
2018-04-13T05:47:12.149Z,91.69
2018-04-13T05:48:12.817Z,90.84
2018-04-13T05:49:13.488Z,90.93
2018-04-13T05:50:14.166Z,91.60
2018-04-13T05:51:14.839Z,91.03
2018-04-13T05:52:15.514Z,91.03
2018-04-13T05:53:16.192Z,91.31
2018-04-13T05:54:16.872Z,90.93
2018-04-13T05:55:17.545Z,90.55
2018-04-13T05:56:18.216Z,90.74
2018-04-13T05:57:18.893Z,90.74
2018-04-13T05:58:19.564Z,90.55
2018-04-13T05:59:20.236Z,90.93
2018-04-13T06:00:20.909Z,91.50
2018-04-13T06:01:21.586Z,91.50
2018-04-13T06:02:22.258Z,90.93
2018-04-13T06:03:22.935Z,90.93
2018-04-13T06:04:23.611Z,91.03
2018-04-13T06:05:24.283Z,90.93
2018-04-13T06:06:24.957Z,90.84
2018-04-13T06:07:25.632Z,91.22
2018-04-13T06:08:26.309Z,91.22
2018-04-13T06:09:26.983Z,90.55
2018-04-13T06:10:27.655Z,90.36
2018-04-13T06:11:28.328Z,90.45
2018-04-13T06:12:29.000Z,90.26
2018-04-13T06:13:29.709Z,90.93
2018-04-13T06:14:30.351Z,90.22
2018-04-13T06:15:31.027Z,89.89
2018-04-13T06:16:31.706Z,89.79
2018-04-13T06:17:32.385Z,88.64
2018-04-13T06:18:33.054Z,88.55
2018-04-13T06:19:33.730Z,88.36
2018-04-13T06:20:34.405Z,88.02
2018-04-13T06:21:35.077Z,88.50
2018-04-13T06:22:35.756Z,89.79
2018-04-13T06:23:36.444Z,91.41
2018-04-13T06:24:37.119Z,91.88
2018-04-13T06:25:37.791Z,92.17
2018-04-13T06:26:38.464Z,92.65
2018-04-13T06:27:39.137Z,92.36
2018-04-13T06:28:39.812Z,92.17
2018-04-13T06:29:40.489Z,91.88
2018-04-13T06:30:41.165Z,92.46
2018-04-13T06:31:41.838Z,92.65
2018-04-13T06:32:42.514Z,92.46
2018-04-13T06:33:43.186Z,91.60
2018-04-13T06:34:43.863Z,91.22
2018-04-13T06:35:44.540Z,91.03
2018-04-13T06:36:45.218Z,89.79
2018-04-13T06:37:45.895Z,88.64
2018-04-13T06:38:46.567Z,88.45
2018-04-13T06:39:47.239Z,88.40
2018-04-13T06:40:47.914Z,88.59
2018-04-13T06:41:48.586Z,87.64
2018-04-13T06:42:49.259Z,87.35
2018-04-13T06:43:49.940Z,86.98
2018-04-13T06:44:50.615Z,87.16
2018-04-13T06:45:51.290Z,87.26
2018-04-13T06:46:51.964Z,86.40
2018-04-13T06:47:52.636Z,85.97
2018-04-13T06:48:53.377Z,85.21
2018-04-13T06:49:53.982Z,85.06
2018-04-13T06:50:54.670Z,85.16
2018-04-13T06:51:55.348Z,84.88
2018-04-13T06:52:56.019Z,84.49
2018-04-13T06:53:56.699Z,84.49
2018-04-13T06:54:57.381Z,84.59
2018-04-13T06:55:58.064Z,83.92
2018-04-13T06:56:58.738Z,84.78
2018-04-13T06:57:59.409Z,83.92
2018-04-13T06:59:00.087Z,84.11
2018-04-13T07:00:00.764Z,84.01
2018-04-13T07:01:01.447Z,83.64
2018-04-13T07:02:02.136Z,83.39
2018-04-13T07:03:02.814Z,82.68
2018-04-13T07:04:03.492Z,82.82
2018-04-13T07:05:04.171Z,83.29
2018-04-13T07:06:04.845Z,83.29
2018-04-13T07:07:05.530Z,82.63
2018-04-13T07:08:06.208Z,82.24
2018-04-13T07:09:06.889Z,82.63
2018-04-13T07:10:07.566Z,82.72
2018-04-13T07:11:08.241Z,82.15
2018-04-13T07:12:08.913Z,81.86
2018-04-13T07:13:09.590Z,82.15
2018-04-13T07:14:10.261Z,82.15
2018-04-13T07:15:10.943Z,82.15
2018-04-13T07:16:11.621Z,82.63
2018-04-13T07:17:12.298Z,82.43
2018-04-13T07:18:12.976Z,82.91
2018-04-13T07:19:13.696Z,82.82
2018-04-13T07:20:14.490Z,83.11
2018-04-13T07:21:15.167Z,82.91
2018-04-13T07:22:15.843Z,82.82
2018-04-13T07:23:16.516Z,82.29
2018-04-13T07:24:17.195Z,82.19
2018-04-13T07:25:17.878Z,82.09
2018-04-13T07:26:18.554Z,81.90
2018-04-13T07:27:19.229Z,82.19
2018-04-13T07:28:19.905Z,81.81
2018-04-13T07:29:20.585Z,81.71
2018-04-13T07:30:21.263Z,81.62
2018-04-13T07:31:21.937Z,81.43
2018-04-13T07:32:22.613Z,80.95
2018-04-13T07:33:23.288Z,81.14
2018-04-13T07:34:23.964Z,81.09
2018-04-13T07:35:24.807Z,80.80
2018-04-13T07:36:25.317Z,80.22
2018-04-13T07:37:26.314Z,79.85
2018-04-13T07:38:26.700Z,80.22
2018-04-13T07:39:27.373Z,80.04
2018-04-13T07:40:28.048Z,79.46
2018-04-13T07:41:28.724Z,79.46
2018-04-13T07:42:29.409Z,79.85
2018-04-13T07:43:30.088Z,80.04
2018-04-13T07:44:30.764Z,80.04
2018-04-13T07:45:31.438Z,80.22
2018-04-13T07:46:32.120Z,79.94
2018-04-13T07:47:32.810Z,79.56
2018-04-13T07:48:33.485Z,79.75
2018-04-13T07:49:34.231Z,79.85
2018-04-13T07:50:34.837Z,79.88
2018-04-13T07:51:35.519Z,79.46
2018-04-13T07:52:36.194Z,79.12
2018-04-13T07:53:36.870Z,79.69
2018-04-13T07:54:37.546Z,78.70
2018-04-13T07:55:38.221Z,78.55
2018-04-13T07:56:38.898Z,78.45
2018-04-13T07:57:39.572Z,78.07
2018-04-13T07:58:40.246Z,78.26
2018-04-13T07:59:40.941Z,77.87
2018-04-13T08:00:41.609Z,77.69
2018-04-13T08:01:42.289Z,76.92
2018-04-13T08:02:42.965Z,76.48
2018-04-13T08:03:43.649Z,76.20
2018-04-13T08:04:44.324Z,75.71
2018-04-13T08:05:45.007Z,75.52
2018-04-13T08:06:45.686Z,75.43
2018-04-13T08:07:46.361Z,75.34
2018-04-13T08:08:47.042Z,74.66
2018-04-13T08:09:47.716Z,73.61
2018-04-13T08:10:48.653Z,73.80
2018-04-13T08:11:49.080Z,73.33
2018-04-13T08:12:49.759Z,73.14
2018-04-13T08:13:50.435Z,73.04
2018-04-13T08:14:51.111Z,73.14
2018-04-13T08:15:51.795Z,73.23
2018-04-13T08:16:52.470Z,72.66
2018-04-13T08:17:53.147Z,72.69
2018-04-13T08:18:53.825Z,71.61
2018-04-13T08:19:54.503Z,71.61
2018-04-13T08:20:55.184Z,72.02
2018-04-13T08:21:55.862Z,72.08
2018-04-13T08:22:56.537Z,72.50
2018-04-13T08:23:57.222Z,72.28
2018-04-13T08:24:57.904Z,71.61
2018-04-13T08:25:58.585Z,71.42
2018-04-13T08:26:59.265Z,71.55
2018-04-13T08:27:59.940Z,71.93
2018-04-13T08:29:00.620Z,71.64
2018-04-13T08:30:01.301Z,71.45
2018-04-13T08:31:01.992Z,71.83
2018-04-13T08:32:02.670Z,71.64
2018-04-13T08:33:03.352Z,71.83
2018-04-13T08:34:04.017Z,71.93
2018-04-13T08:35:04.705Z,71.83
2018-04-13T08:36:05.376Z,71.64
2018-04-13T08:37:06.059Z,71.16
2018-04-13T08:38:06.737Z,70.59
2018-04-13T08:39:07.417Z,70.59
2018-04-13T08:40:08.096Z,70.40
2018-04-13T08:41:08.775Z,69.92
2018-04-13T08:42:09.454Z,70.05
2018-04-13T08:43:10.129Z,69.57
2018-04-13T08:44:10.809Z,69.67
2018-04-13T08:45:11.519Z,69.09
2018-04-13T08:46:12.166Z,69.09
2018-04-13T08:47:12.855Z,68.58
2018-04-13T08:48:13.539Z,68.33
2018-04-13T08:49:14.341Z,68.62
2018-04-13T08:50:14.889Z,68.04
2018-04-13T08:51:15.565Z,67.94
2018-04-13T08:52:16.243Z,67.37
2018-04-13T08:53:16.956Z,68.04
2018-04-13T08:54:17.597Z,67.94
2018-04-13T08:55:18.307Z,67.56
2018-04-13T08:56:18.972Z,67.76
2018-04-13T08:57:19.631Z,67.24
2018-04-13T08:58:20.304Z,67.27
2018-04-13T08:59:20.984Z,67.37
2018-04-13T09:00:21.662Z,67.94
2018-04-13T09:01:22.349Z,68.04
2018-04-13T09:02:23.026Z,67.66
2018-04-13T09:03:23.714Z,67.66
2018-04-13T09:04:24.387Z,66.89
2018-04-13T09:05:25.069Z,67.08
2018-04-13T09:06:25.799Z,66.80
2018-04-13T09:07:26.422Z,66.22
2018-04-13T09:08:27.096Z,66.13
2018-04-13T09:09:27.776Z,66.03
2018-04-13T09:10:28.450Z,65.65
2018-04-13T09:11:29.130Z,65.49
2018-04-13T09:12:29.808Z,64.43
2018-04-13T09:13:30.486Z,65.01
2018-04-13T09:14:31.166Z,64.92
2018-04-13T09:15:31.842Z,64.40
2018-04-13T09:16:32.518Z,64.72
2018-04-13T09:17:33.194Z,64.53
2018-04-13T09:18:33.877Z,64.34
2018-04-13T09:19:34.561Z,64.34
2018-04-13T09:20:35.236Z,63.48
2018-04-13T09:21:35.910Z,63.67
2018-04-13T09:22:36.585Z,63.67
2018-04-13T09:23:37.262Z,62.71
2018-04-13T09:24:37.890Z,63.00
2018-04-13T09:25:38.618Z,62.93
2018-04-13T09:26:39.298Z,62.74
2018-04-13T09:27:39.979Z,63.42
2018-04-13T09:28:40.655Z,63.60
2018-04-13T09:29:41.333Z,63.60
2018-04-13T09:30:42.015Z,64.02
2018-04-13T09:31:42.696Z,63.73
2018-04-13T09:32:43.371Z,63.13
2018-04-13T09:33:44.052Z,63.45
2018-04-13T09:34:44.731Z,63.73
2018-04-13T09:35:45.433Z,62.96
2018-04-13T09:36:46.100Z,63.06
2018-04-13T09:37:46.780Z,63.51
2018-04-13T09:38:47.463Z,64.18
2018-04-13T09:39:48.144Z,64.66
2018-04-13T09:40:48.829Z,64.85
2018-04-13T09:41:49.502Z,65.23
2018-04-13T09:42:50.178Z,65.23
2018-04-13T09:43:50.856Z,65.14
2018-04-13T09:44:51.535Z,65.23
2018-04-13T09:45:52.231Z,64.95
2018-04-13T09:46:52.907Z,65.52
2018-04-13T09:47:53.598Z,66.00
2018-04-13T09:48:54.275Z,66.58
2018-04-13T09:49:54.952Z,66.48
2018-04-13T09:50:55.627Z,66.48
2018-04-13T09:51:56.361Z,65.81
2018-04-13T09:52:57.035Z,65.71
2018-04-13T09:53:57.716Z,65.71
2018-04-13T09:54:58.400Z,64.95
2018-04-13T09:55:59.081Z,65.71
2018-04-13T09:56:59.755Z,64.95
2018-04-13T09:58:00.431Z,64.72
2018-04-13T09:59:01.113Z,64.95
2018-04-13T10:00:01.790Z,64.95
2018-04-13T10:01:02.471Z,65.05
2018-04-13T10:02:03.150Z,64.95
2018-04-13T10:03:03.826Z,64.76
2018-04-13T10:04:04.509Z,64.95
2018-04-13T10:05:05.186Z,65.23
2018-04-13T10:06:05.870Z,65.42
2018-04-13T10:07:06.549Z,64.95
2018-04-13T10:08:07.280Z,65.42
2018-04-13T10:09:07.910Z,65.52
2018-04-13T10:10:08.583Z,65.91
2018-04-13T10:11:09.268Z,65.71
2018-04-13T10:12:10.251Z,65.81
2018-04-13T10:13:10.928Z,65.33
2018-04-13T10:14:11.609Z,65.14
2018-04-13T10:15:12.291Z,65.81
2018-04-13T10:16:12.973Z,65.81
2018-04-13T10:17:13.650Z,66.09
2018-04-13T10:18:14.326Z,66.19
2018-04-13T10:19:15.001Z,65.84
2018-04-13T10:20:15.685Z,65.84
2018-04-13T10:21:16.364Z,65.94
2018-04-13T10:22:17.043Z,65.46
2018-04-13T10:23:17.721Z,65.75
2018-04-13T10:24:18.399Z,65.84
2018-04-13T10:25:19.075Z,66.22
2018-04-13T10:26:19.751Z,65.75
2018-04-13T10:27:20.429Z,65.75
2018-04-13T10:28:21.116Z,65.88
2018-04-13T10:29:21.793Z,64.98
2018-04-13T10:30:22.484Z,65.26
2018-04-13T10:31:23.171Z,65.78
2018-04-13T10:32:23.852Z,65.01
2018-04-13T10:33:24.534Z,65.30
2018-04-13T10:34:25.211Z,65.36
2018-04-13T10:35:25.889Z,65.26
2018-04-13T10:36:26.566Z,65.17
2018-04-13T10:37:27.248Z,64.02
2018-04-13T10:38:27.929Z,63.86
2018-04-13T10:39:28.607Z,63.48
2018-04-13T10:40:29.279Z,63.19
2018-04-13T10:41:29.962Z,63.48
2018-04-13T10:42:30.640Z,63.48
2018-04-13T10:43:31.319Z,63.00
2018-04-13T10:44:32.004Z,62.71
2018-04-13T10:45:32.680Z,62.74
2018-04-13T10:46:33.361Z,63.12
2018-04-13T10:47:34.047Z,62.74
2018-04-13T10:48:34.749Z,62.26
2018-04-13T10:49:35.430Z,62.65
2018-04-13T10:50:36.108Z,62.90
2018-04-13T10:51:36.795Z,62.65
2018-04-13T10:52:37.480Z,63.12
2018-04-13T10:53:38.158Z,62.16
2018-04-13T10:54:38.837Z,62.45
2018-04-13T10:55:39.511Z,63.22
2018-04-13T10:56:40.189Z,62.93
2018-04-13T10:57:40.866Z,63.03
2018-04-13T10:58:41.551Z,63.70
2018-04-13T10:59:42.239Z,64.37
2018-04-13T11:00:42.922Z,64.18
2018-04-13T11:01:43.602Z,63.99
2018-04-13T11:02:44.280Z,64.95
2018-04-13T11:03:44.981Z,64.95
2018-04-13T11:04:45.643Z,65.14
2018-04-13T11:05:46.323Z,65.11
2018-04-13T11:06:47.008Z,65.91
2018-04-13T11:07:47.686Z,66.10
2018-04-13T11:08:48.363Z,65.81
2018-04-13T11:09:49.040Z,65.72
2018-04-13T11:10:49.715Z,65.17
2018-04-13T11:11:50.401Z,65.17
2018-04-13T11:12:51.079Z,65.36
2018-04-13T11:13:51.763Z,65.17
2018-04-13T11:14:52.444Z,64.89
2018-04-13T11:15:53.123Z,64.89
2018-04-13T11:16:53.841Z,65.20
2018-04-13T11:17:54.529Z,64.92
2018-04-13T11:18:55.210Z,64.25
2018-04-13T11:19:55.891Z,64.15
2018-04-13T11:20:56.564Z,63.79
2018-04-13T11:21:57.241Z,64.47
2018-04-13T11:22:57.921Z,64.09
2018-04-13T11:23:58.600Z,63.89
2018-04-13T11:24:59.282Z,64.95
2018-04-13T11:25:59.964Z,64.92
2018-04-13T11:27:00.649Z,65.11
2018-04-13T11:28:01.334Z,65.20
2018-04-13T11:29:02.013Z,65.23
2018-04-13T11:30:02.690Z,66.55
2018-04-13T11:31:03.365Z,67.90
2018-04-13T11:32:04.046Z,68.44
2018-04-13T11:33:04.735Z,68.73
2018-04-13T11:34:05.418Z,68.82
2018-04-13T11:35:06.094Z,68.91
2018-04-13T11:36:06.772Z,69.05
2018-04-13T11:37:07.451Z,69.11
2018-04-13T11:38:08.130Z,69.01
2018-04-13T11:39:08.820Z,68.85
2018-04-13T11:40:09.501Z,68.76
2018-04-13T11:41:10.182Z,69.20
2018-04-13T11:42:10.864Z,69.11
2018-04-13T11:43:11.541Z,69.84
2018-04-13T11:44:12.219Z,70.45
2018-04-13T11:45:12.900Z,69.97
2018-04-13T11:46:13.582Z,69.97
2018-04-13T11:47:14.262Z,69.68
2018-04-13T11:48:14.946Z,70.17
2018-04-13T11:49:15.631Z,69.97
2018-04-13T11:50:16.309Z,69.59
2018-04-13T11:51:16.991Z,68.91
2018-04-13T11:52:17.674Z,68.91
2018-04-13T11:53:18.360Z,69.05
2018-04-13T11:54:19.032Z,68.57
2018-04-13T11:55:19.713Z,68.47
2018-04-13T11:56:20.389Z,68.41
2018-04-13T11:57:21.075Z,67.35
2018-04-13T11:58:21.756Z,66.91
2018-04-13T11:59:22.433Z,65.24
2018-04-13T12:00:23.114Z,63.28
2018-04-13T12:01:23.804Z,60.48
2018-04-13T12:02:24.496Z,58.12
2018-04-13T12:03:25.175Z,55.09
2018-04-13T12:04:25.855Z,53.86
2018-04-13T12:05:26.549Z,54.97
2018-04-13T12:06:27.234Z,55.59
2018-04-13T12:07:27.927Z,56.43
2018-04-13T12:08:28.615Z,57.65
2018-04-13T12:09:29.306Z,59.04
2018-04-13T12:10:29.983Z,60.81
2018-04-13T12:11:30.669Z,61.58
2018-04-13T12:12:31.354Z,62.32
2018-04-13T12:13:32.039Z,62.96
2018-04-13T12:14:32.721Z,64.76
2018-04-13T12:15:33.400Z,65.43
2018-04-13T12:16:34.088Z,66.07
2018-04-13T12:17:34.772Z,66.84
2018-04-13T12:18:35.460Z,66.36
2018-04-13T12:19:36.144Z,66.84
2018-04-13T12:20:36.820Z,67.61
2018-04-13T12:21:37.499Z,67.86
2018-04-13T12:22:38.174Z,68.24
2018-04-13T12:23:38.860Z,68.73
2018-04-13T12:24:39.547Z,68.91
2018-04-13T12:25:40.229Z,68.50
2018-04-13T12:26:40.911Z,68.69
2018-04-13T12:27:41.588Z,69.74
2018-04-13T12:28:42.266Z,70.42
2018-04-13T12:29:42.943Z,71.28
2018-04-13T12:30:43.629Z,72.11
2018-04-13T12:31:44.301Z,73.83
2018-04-13T12:32:44.981Z,73.74
2018-04-13T12:33:45.657Z,73.70
2018-04-13T12:34:46.348Z,73.90
2018-04-13T12:35:47.025Z,75.43
2018-04-13T12:36:47.708Z,75.90
2018-04-13T12:37:48.384Z,80.08
2018-04-13T12:38:49.067Z,83.44
2018-04-13T12:39:49.744Z,86.17
2018-04-13T12:40:50.436Z,89.04
2018-04-13T12:41:51.114Z,90.86
2018-04-13T12:42:51.792Z,93.02
2018-04-13T12:43:52.471Z,94.55
2018-04-13T12:44:53.153Z,93.84
2018-04-13T12:45:53.838Z,95.32
2018-04-13T12:46:54.523Z,96.84
2018-04-13T12:47:55.196Z,99.52
2018-04-13T12:49:56.551Z,99.99
2018-04-13T12:50:57.254Z,99.99
2018-04-13T12:51:57.926Z,99.99
2018-04-13T12:52:58.660Z,99.99
2018-04-13T12:53:59.348Z,99.99
2018-04-13T12:55:00.157Z,99.99
2018-04-13T12:56:00.638Z,99.99
2018-04-13T12:57:01.361Z,99.99
2018-04-13T12:58:01.999Z,99.99
2018-04-13T12:59:02.672Z,99.99
2018-04-13T13:00:03.346Z,99.99
2018-04-13T13:01:04.039Z,99.99
2018-04-13T13:02:04.716Z,99.99