createdAt,value
2023-08-08T00:05:20.380Z,1.20
2023-08-08T00:10:30.109Z,1.00
2023-08-08T00:15:39.444Z,1.63
2023-08-08T00:26:12.424Z,1.00
2023-08-08T00:31:21.220Z,1.53
2023-08-08T00:36:40.764Z,1.47
2023-08-08T00:41:56.543Z,2.17
2023-08-08T00:47:06.330Z,1.43
2023-08-08T00:52:17.844Z,1.60
2023-08-08T00:57:43.624Z,1.27
2023-08-08T01:02:53.929Z,1.50
2023-08-08T01:08:10.165Z,1.13
2023-08-08T01:13:39.516Z,1.43
2023-08-08T01:18:50.555Z,1.20
2023-08-08T01:24:01.345Z,1.37
2023-08-08T01:29:06.846Z,1.40
2023-08-08T01:34:18.633Z,1.37
2023-08-08T01:39:34.592Z,2.00
2023-08-08T01:45:05.067Z,1.50
2023-08-08T01:50:40.523Z,1.70
2023-08-08T01:55:50.656Z,1.37
2023-08-08T02:01:03.820Z,1.20
2023-08-08T02:06:13.118Z,0.97
2023-08-08T02:11:23.144Z,1.50
2023-08-08T02:22:01.801Z,1.73
2023-08-08T02:27:17.936Z,1.03
2023-08-08T02:32:37.163Z,1.20
2023-08-08T02:37:43.771Z,1.43
2023-08-08T02:42:50.520Z,1.00
2023-08-08T02:48:19.402Z,1.63
2023-08-08T02:53:42.621Z,2.80
2023-08-08T02:58:48.077Z,1.53
2023-08-08T03:09:29.454Z,2.03
2023-08-08T03:14:37.639Z,1.37
2023-08-08T03:19:47.139Z,1.10
2023-08-08T03:24:57.927Z,1.30
2023-08-08T03:30:08.876Z,0.90
2023-08-08T03:35:35.762Z,1.30
2023-08-08T03:40:41.406Z,1.50
2023-08-08T03:46:00.171Z,1.00
2023-08-08T03:51:06.089Z,1.10
2023-08-08T03:56:11.703Z,1.03
2023-08-08T04:01:24.643Z,1.30
2023-08-08T04:06:34.897Z,0.97
2023-08-08T04:12:13.953Z,1.30
2023-08-08T04:17:24.444Z,1.47
2023-08-08T04:22:33.413Z,1.30
2023-08-08T04:27:41.521Z,1.43
2023-08-08T04:32:51.213Z,1.20
2023-08-08T04:37:59.620Z,1.10
2023-08-08T04:43:09.036Z,1.17
2023-08-08T04:48:19.227Z,1.07
2023-08-08T04:53:27.989Z,0.70
2023-08-08T04:58:35.201Z,0.80
2023-08-08T05:03:42.766Z,0.87
2023-08-08T05:08:48.260Z,1.30
2023-08-08T05:13:59.933Z,1.30
2023-08-08T05:19:07.147Z,1.67
2023-08-08T05:24:14.008Z,0.93
2023-08-08T05:29:22.550Z,1.17
2023-08-08T05:34:29.784Z,1.20
2023-08-08T05:39:39.260Z,1.00
2023-08-08T05:44:45.450Z,1.53
2023-08-08T05:49:53.264Z,1.63
2023-08-08T05:55:04.070Z,1.40
2023-08-08T06:00:12.657Z,1.07
2023-08-08T06:05:21.551Z,0.87
2023-08-08T06:10:27.961Z,0.90
2023-08-08T06:15:40.163Z,1.33
2023-08-08T06:20:45.673Z,1.30
2023-08-08T06:25:51.464Z,1.27
2023-08-08T06:30:57.132Z,1.13
2023-08-08T06:36:02.669Z,1.00
2023-08-08T06:41:08.197Z,1.40
2023-08-08T06:46:13.838Z,1.00
2023-08-08T06:51:25.582Z,0.67
2023-08-08T06:56:32.957Z,0.87
2023-08-08T07:01:44.989Z,1.00
2023-08-08T07:06:47.840Z,1.13
2023-08-08T07:11:53.838Z,1.00
2023-08-08T07:16:59.961Z,1.13
2023-08-08T07:22:05.598Z,0.90
2023-08-08T07:27:15.112Z,1.47
2023-08-08T07:32:21.256Z,0.90
2023-08-08T07:37:29.391Z,0.90
2023-08-08T07:42:34.970Z,0.80
2023-08-08T07:47:49.758Z,0.83
2023-08-08T07:52:57.763Z,1.07
2023-08-08T07:58:05.179Z,0.90
2023-08-08T08:03:15.121Z,1.27
2023-08-08T08:08:25.235Z,1.03
2023-08-08T08:13:36.282Z,0.97
2023-08-08T08:18:41.747Z,0.70
2023-08-08T08:23:48.706Z,1.10
2023-08-08T08:28:54.773Z,0.93
2023-08-08T08:34:00.421Z,1.07
2023-08-08T08:39:06.568Z,0.80
2023-08-08T08:44:12.384Z,0.93
2023-08-08T08:49:19.690Z,0.80
2023-08-08T08:54:27.666Z,1.20
2023-08-08T08:59:33.392Z,1.10
2023-08-08T09:04:40.002Z,1.00
2023-08-08T09:09:45.990Z,0.97
2023-08-08T09:14:54.613Z,0.90
2023-08-08T09:20:00.177Z,0.93
2023-08-08T09:25:07.082Z,0.97
2023-08-08T09:30:13.250Z,0.83
2023-08-08T09:35:20.312Z,1.00
2023-08-08T09:40:26.202Z,1.10
2023-08-08T09:45:53.421Z,0.97
2023-08-08T09:51:01.521Z,1.20
2023-08-08T09:56:08.436Z,0.97
2023-08-08T10:01:15.779Z,1.30
2023-08-08T10:06:22.664Z,0.87
2023-08-08T10:11:30.073Z,1.50
2023-08-08T10:16:40.975Z,1.20
2023-08-08T10:21:54.576Z,1.00
2023-08-08T10:27:03.433Z,1.20
2023-08-08T10:32:09.627Z,1.17
2023-08-08T10:37:24.624Z,1.00
2023-08-08T10:42:33.437Z,0.73
2023-08-08T10:47:42.187Z,1.07
2023-08-08T10:52:58.157Z,1.30
2023-08-08T10:58:21.447Z,0.93
2023-08-08T11:03:38.290Z,0.70
2023-08-08T11:08:44.192Z,0.67
2023-08-08T11:13:53.294Z,1.43
2023-08-08T11:19:00.006Z,0.70
2023-08-08T11:24:07.708Z,0.70
2023-08-08T11:29:13.511Z,1.23
2023-08-08T11:34:20.007Z,0.80
2023-08-08T11:39:25.555Z,0.70
2023-08-08T11:44:31.182Z,0.90
2023-08-08T11:49:46.218Z,0.70
2023-08-08T11:54:54.484Z,0.73
2023-08-08T12:00:00.129Z,0.90
2023-08-08T12:05:12.518Z,0.67
2023-08-08T12:10:26.080Z,0.90
2023-08-08T12:15:38.793Z,1.32
2023-08-08T12:20:45.929Z,0.80
2023-08-08T12:25:51.836Z,0.80
2023-08-08T12:30:57.455Z,0.80
2023-08-08T12:36:03.674Z,0.57
2023-08-08T12:41:10.018Z,0.70
2023-08-08T12:46:17.222Z,0.87
2023-08-08T12:51:23.579Z,0.63
2023-08-08T12:56:29.107Z,0.80
2023-08-08T13:01:35.154Z,0.40
2023-08-08T13:06:42.089Z,0.50
2023-08-08T13:12:10.188Z,0.50
2023-08-08T13:17:43.010Z,0.47
2023-08-08T13:22:50.948Z,0.40
2023-08-08T13:28:00.910Z,0.53
2023-08-08T13:33:06.739Z,0.40
2023-08-08T13:38:13.863Z,0.50
2023-08-08T13:43:39.154Z,0.97
2023-08-08T13:49:10.306Z,0.70
2023-08-08T13:54:19.746Z,0.80
2023-08-08T13:59:44.200Z,0.83
2023-08-08T14:04:50.793Z,1.27
2023-08-08T14:09:58.112Z,1.20
2023-08-08T14:15:06.331Z,0.67
2023-08-08T14:20:36.193Z,0.70
2023-08-08T14:26:00.827Z,0.83
2023-08-08T14:31:12.954Z,0.63
2023-08-08T14:36:32.648Z,0.70
2023-08-08T14:41:34.659Z,0.90
2023-08-08T14:46:48.530Z,1.50
2023-08-08T14:51:55.657Z,0.80
2023-08-08T14:57:33.099Z,0.73
2023-08-08T15:03:18.714Z,0.70
2023-08-08T15:08:34.413Z,0.60
2023-08-08T15:13:42.786Z,0.50
2023-08-08T15:19:03.875Z,0.60
2023-08-08T15:24:15.055Z,0.50
2023-08-08T15:29:25.647Z,0.60
2023-08-08T15:34:38.634Z,0.77
2023-08-08T15:39:47.746Z,0.60
2023-08-08T15:45:01.222Z,0.67
2023-08-08T15:50:36.769Z,0.83
2023-08-08T15:56:15.262Z,0.70
2023-08-08T16:01:33.664Z,0.70
2023-08-08T16:07:09.280Z,0.60
2023-08-08T16:18:13.291Z,0.93
2023-08-08T16:23:41.946Z,0.87
2023-08-08T16:34:19.646Z,1.60
2023-08-08T16:39:28.023Z,1.43
2023-08-08T16:45:04.258Z,0.90
2023-08-08T16:56:15.125Z,0.90
2023-08-08T17:07:27.071Z,1.13
2023-08-08T17:12:53.143Z,1.07
2023-08-08T17:18:23.722Z,0.80
2023-08-08T17:23:56.175Z,0.60
2023-08-08T17:29:03.544Z,0.93
2023-08-08T17:34:58.307Z,0.70
2023-08-08T17:40:26.393Z,0.70
2023-08-08T18:02:42.701Z,1.00
2023-08-08T18:08:12.071Z,0.70
2023-08-08T18:13:38.771Z,1.17
2023-08-08T18:18:50.937Z,0.90
2023-08-08T18:35:07.182Z,0.90
2023-08-08T18:40:35.913Z,1.10
2023-08-08T18:45:42.706Z,0.87
2023-08-08T18:51:13.195Z,1.30
2023-08-08T18:56:22.003Z,1.20
2023-08-08T19:06:57.166Z,1.37
2023-08-08T19:18:01.960Z,1.40
2023-08-08T19:39:38.411Z,0.93
2023-08-08T19:50:23.325Z,1.53
2023-08-08T20:01:08.689Z,1.67
2023-08-08T20:06:19.556Z,1.70
2023-08-08T20:11:33.182Z,1.40
2023-08-08T20:16:40.848Z,1.90
2023-08-08T20:21:53.075Z,1.67
2023-08-08T20:26:59.352Z,1.63
2023-08-08T20:32:04.949Z,2.10
2023-08-08T20:37:15.335Z,1.83
2023-08-08T20:47:56.802Z,1.90
2023-08-08T21:03:55.389Z,1.50
2023-08-08T21:09:22.126Z,1.63
2023-08-08T21:14:55.211Z,2.43
2023-08-08T21:25:40.149Z,1.80
2023-08-08T21:42:33.643Z,1.80
2023-08-08T21:47:43.625Z,1.30
2023-08-08T21:58:22.172Z,1.40
2023-08-08T22:14:43.376Z,1.63
2023-08-08T22:19:52.968Z,1.73
2023-08-08T22:25:03.843Z,1.67
2023-08-08T22:30:11.268Z,1.73
2023-08-08T22:35:22.209Z,1.60
2023-08-08T22:40:31.287Z,1.60
2023-08-08T22:45:44.711Z,1.83
2023-08-08T22:50:53.925Z,2.00
2023-08-08T22:56:00.597Z,2.03
2023-08-08T23:01:08.229Z,1.87
2023-08-08T23:06:17.429Z,1.50
2023-08-08T23:11:26.649Z,1.90
2023-08-08T23:16:32.097Z,1.70
2023-08-08T23:21:40.774Z,1.73
2023-08-08T23:26:46.474Z,1.60
2023-08-08T23:31:54.894Z,1.50
2023-08-08T23:37:00.791Z,1.80
2023-08-08T23:42:13.441Z,1.73
2023-08-08T23:47:21.274Z,1.67
2023-08-08T23:52:31.128Z,1.47
2023-08-08T23:57:40.693Z,1.87
