createdAt,value
2023-04-21T00:01:33.132Z,6.40
2023-04-21T00:04:05.776Z,6.00
2023-04-21T00:06:38.022Z,6.73
2023-04-21T00:09:11.567Z,6.00
2023-04-21T00:11:44.060Z,6.17
2023-04-21T00:14:16.329Z,5.70
2023-04-21T00:16:53.623Z,5.93
2023-04-21T00:19:25.986Z,6.63
2023-04-21T00:22:01.515Z,6.37
2023-04-21T00:24:34.216Z,6.03
2023-04-21T00:27:06.638Z,6.40
2023-04-21T00:29:39.024Z,6.23
2023-04-21T00:32:11.529Z,5.97
2023-04-21T00:34:44.327Z,5.57
2023-04-21T00:37:17.848Z,6.03
2023-04-21T00:39:50.455Z,6.33
2023-04-21T00:42:23.115Z,6.57
2023-04-21T00:44:55.671Z,6.20
2023-04-21T00:47:29.278Z,5.75
2023-04-21T00:50:04.301Z,6.27
2023-04-21T00:52:37.284Z,6.03
2023-04-21T00:55:11.503Z,6.57
2023-04-21T01:00:16.972Z,5.80
2023-04-21T01:02:49.679Z,6.00
2023-04-21T01:05:22.423Z,5.90
2023-04-21T01:07:55.215Z,5.73
2023-04-21T01:12:59.764Z,6.10
2023-04-21T01:15:32.207Z,6.43
2023-04-21T01:18:04.748Z,5.97
2023-04-21T01:20:39.172Z,6.27
2023-04-21T01:23:12.015Z,5.60
2023-04-21T01:25:44.567Z,5.90
2023-04-21T01:28:16.791Z,5.90
2023-04-21T01:30:49.310Z,5.57
2023-04-21T01:33:22.290Z,6.07
2023-04-21T01:35:55.738Z,6.20
2023-04-21T01:38:31.183Z,6.08
2023-04-21T01:41:04.652Z,5.80
2023-04-21T01:43:37.415Z,5.87
2023-04-21T01:46:10.149Z,6.47
2023-04-21T01:48:43.426Z,6.03
2023-04-21T01:51:16.178Z,5.97
2023-04-21T01:53:51.903Z,6.08
2023-04-21T01:56:24.327Z,6.10
2023-04-21T01:58:56.791Z,6.07
2023-04-21T02:01:29.907Z,6.47
2023-04-21T02:04:02.973Z,6.00
2023-04-21T02:06:36.056Z,6.60
2023-04-21T02:09:09.461Z,6.07
2023-04-21T02:11:42.118Z,6.03
2023-04-21T02:14:14.542Z,6.40
2023-04-21T02:16:47.140Z,6.10
2023-04-21T02:19:19.774Z,6.03
2023-04-21T02:21:53.061Z,6.60
2023-04-21T02:24:27.300Z,6.77
2023-04-21T02:26:59.966Z,5.83
2023-04-21T02:29:33.586Z,5.92
2023-04-21T02:34:43.534Z,5.70
2023-04-21T02:37:15.913Z,6.63
2023-04-21T02:39:48.235Z,6.57
2023-04-21T02:42:20.556Z,6.70
2023-04-21T02:44:53.944Z,7.50
2023-04-21T02:47:26.285Z,6.63
2023-04-21T02:49:58.688Z,6.63
2023-04-21T02:52:30.884Z,6.30
2023-04-21T02:55:03.680Z,6.33
2023-04-21T02:57:36.356Z,6.40
2023-04-21T03:00:11.996Z,6.60
2023-04-21T03:02:44.869Z,6.40
2023-04-21T03:05:17.839Z,6.53
2023-04-21T03:07:50.111Z,6.20
2023-04-21T03:10:22.286Z,6.00
2023-04-21T03:12:56.412Z,6.43
2023-04-21T03:15:29.947Z,6.73
2023-04-21T03:18:03.106Z,6.43
2023-04-21T03:20:36.196Z,6.27
2023-04-21T03:23:08.750Z,6.93
2023-04-21T03:25:41.412Z,6.90
2023-04-21T03:28:13.810Z,6.05
2023-04-21T03:30:46.078Z,6.50
2023-04-21T03:33:18.386Z,6.17
2023-04-21T03:35:50.460Z,5.97
2023-04-21T03:38:22.768Z,6.43
2023-04-21T03:40:55.002Z,6.70
2023-04-21T03:43:27.249Z,6.80
2023-04-21T03:46:04.029Z,5.97
2023-04-21T03:48:36.217Z,7.07
2023-04-21T03:51:08.691Z,7.27
2023-04-21T03:53:40.996Z,7.13
2023-04-21T03:56:13.291Z,6.53
2023-04-21T03:58:45.518Z,6.33
2023-04-21T04:01:20.301Z,6.93
2023-04-21T04:03:54.678Z,6.55
2023-04-21T04:06:28.610Z,6.60
2023-04-21T04:09:02.709Z,6.20
2023-04-21T04:14:09.046Z,5.57
2023-04-21T04:16:43.017Z,6.10
2023-04-21T04:19:16.502Z,6.03
2023-04-21T04:21:49.377Z,6.33
2023-04-21T04:24:21.729Z,5.30
2023-04-21T04:26:55.095Z,5.60
2023-04-21T04:29:27.465Z,5.28
2023-04-21T04:32:01.951Z,5.67
2023-04-21T04:34:37.753Z,6.00
2023-04-21T04:37:11.398Z,5.60
2023-04-21T04:39:43.911Z,5.87
2023-04-21T04:42:17.552Z,5.75
2023-04-21T04:44:54.171Z,5.70
2023-04-21T04:47:27.514Z,5.30
2023-04-21T04:49:59.785Z,4.87
2023-04-21T04:52:33.562Z,4.97
2023-04-21T04:55:06.246Z,5.03
2023-04-21T04:57:38.401Z,4.63
2023-04-21T05:00:14.642Z,4.87
2023-04-21T05:02:47.154Z,4.73
2023-04-21T05:05:20.536Z,4.43
2023-04-21T05:07:52.722Z,4.37
2023-04-21T05:10:25.026Z,4.80
2023-04-21T05:12:57.063Z,4.70
2023-04-21T05:15:29.232Z,4.53
2023-04-21T05:18:04.008Z,4.40
2023-04-21T05:20:36.392Z,4.30
2023-04-21T05:23:08.793Z,4.67
2023-04-21T05:25:41.036Z,4.07
2023-04-21T05:28:13.256Z,4.10
2023-04-21T05:30:45.508Z,4.50
2023-04-21T05:33:19.169Z,3.40
2023-04-21T05:35:51.433Z,3.97
2023-04-21T05:38:23.645Z,4.57
2023-04-21T05:40:57.437Z,4.27
2023-04-21T05:43:29.714Z,4.40
2023-04-21T05:46:02.274Z,3.70
2023-04-21T05:48:37.530Z,4.33
2023-04-21T05:51:27.318Z,4.03
2023-04-21T05:53:59.482Z,4.13
2023-04-21T05:56:33.957Z,4.30
2023-04-21T05:59:07.138Z,3.53
2023-04-21T06:01:39.993Z,3.93
2023-04-21T06:04:12.660Z,4.17
2023-04-21T06:06:45.612Z,4.55
2023-04-21T06:09:17.807Z,3.97
2023-04-21T06:11:50.692Z,4.37
2023-04-21T06:14:22.907Z,4.23
2023-04-21T06:16:55.006Z,3.97
2023-04-21T06:19:27.183Z,3.83
2023-04-21T06:22:00.639Z,4.40
2023-04-21T06:24:36.073Z,4.28
2023-04-21T06:27:13.546Z,4.60
2023-04-21T06:29:46.035Z,4.13
2023-04-21T06:32:19.342Z,4.10
2023-04-21T06:34:51.601Z,3.90
2023-04-21T06:37:26.898Z,4.10
2023-04-21T06:39:59.152Z,3.80
2023-04-21T06:42:32.067Z,4.70
2023-04-21T06:45:04.277Z,3.90
2023-04-21T06:47:36.430Z,4.20
2023-04-21T06:50:10.370Z,3.87
2023-04-21T06:52:42.695Z,3.97
2023-04-21T06:55:15.447Z,3.90
2023-04-21T06:57:47.595Z,4.13
2023-04-21T07:00:20.463Z,3.43
2023-04-21T07:02:52.800Z,3.37
2023-04-21T07:05:25.276Z,3.60
2023-04-21T07:08:00.061Z,3.17
2023-04-21T07:10:34.845Z,3.30
2023-04-21T07:13:08.794Z,3.40
2023-04-21T07:15:42.344Z,3.40
2023-04-21T07:18:14.802Z,3.30
2023-04-21T07:20:47.583Z,3.20
2023-04-21T07:23:19.944Z,3.20
2023-04-21T07:25:52.251Z,2.80
2023-04-21T07:28:24.568Z,3.23
2023-04-21T07:30:57.040Z,3.83
2023-04-21T07:33:29.270Z,2.77
2023-04-21T07:36:03.490Z,2.90
2023-04-21T07:38:38.619Z,3.40
2023-04-21T07:41:10.810Z,3.30
2023-04-21T07:43:43.531Z,3.87
2023-04-21T07:46:16.071Z,3.93
2023-04-21T07:48:50.712Z,3.50
2023-04-21T07:51:23.156Z,3.60
2023-04-21T07:53:56.098Z,3.10
2023-04-21T07:56:28.771Z,3.03
2023-04-21T07:59:03.910Z,3.00
2023-04-21T08:01:40.961Z,3.10
2023-04-21T08:04:13.575Z,3.43
2023-04-21T08:06:46.136Z,3.13
2023-04-21T08:09:19.117Z,3.10
2023-04-21T08:11:51.991Z,2.70
2023-04-21T08:14:24.342Z,3.00
2023-04-21T08:16:57.382Z,2.80
2023-04-21T08:19:33.120Z,3.10
2023-04-21T08:22:11.084Z,3.00
2023-04-21T08:24:43.314Z,2.87
2023-04-21T08:27:17.680Z,3.17
2023-04-21T08:29:50.812Z,3.20
2023-04-21T08:32:24.657Z,2.42
2023-04-21T08:34:57.612Z,2.70
2023-04-21T08:37:30.542Z,2.93
2023-04-21T08:40:02.915Z,2.90
2023-04-21T08:42:37.257Z,3.00
2023-04-21T08:45:11.622Z,2.80
2023-04-21T08:47:44.971Z,3.13
2023-04-21T08:50:17.156Z,2.62
2023-04-21T08:52:49.291Z,3.00
2023-04-21T08:55:22.314Z,3.03
2023-04-21T08:57:54.586Z,2.83
2023-04-21T09:00:28.260Z,2.57
2023-04-21T09:03:04.234Z,2.70
2023-04-21T09:05:42.826Z,2.80
2023-04-21T09:08:17.441Z,2.90
2023-04-21T09:10:53.982Z,2.13
2023-04-21T09:13:34.161Z,2.57
2023-04-21T09:16:16.477Z,2.10
2023-04-21T09:18:49.511Z,2.67
2023-04-21T09:21:23.403Z,2.30
2023-04-21T09:23:56.984Z,2.50
2023-04-21T09:29:00.924Z,2.43
2023-04-21T09:31:38.363Z,2.72
2023-04-21T09:34:21.668Z,2.60
2023-04-21T09:37:02.548Z,2.47
2023-04-21T09:39:49.312Z,2.40
2023-04-21T09:42:32.591Z,2.83
2023-04-21T09:47:43.473Z,2.67
2023-04-21T09:50:17.010Z,2.80
2023-04-21T09:52:54.010Z,2.60
2023-04-21T09:55:33.660Z,2.90
2023-04-21T09:58:07.402Z,2.60
2023-04-21T10:00:42.656Z,2.70
2023-04-21T10:03:16.002Z,2.60
2023-04-21T10:05:48.845Z,2.17
2023-04-21T10:08:24.613Z,2.20
2023-04-21T10:10:59.781Z,2.60
2023-04-21T10:13:33.450Z,2.37
2023-04-21T10:16:10.723Z,2.00
2023-04-21T10:18:46.435Z,2.50
2023-04-21T10:21:24.364Z,2.40
2023-04-21T10:23:59.373Z,2.20
2023-04-21T10:26:37.584Z,2.10
2023-04-21T10:29:10.774Z,2.30
2023-04-21T10:31:54.415Z,1.95
2023-04-21T10:34:37.937Z,2.60
2023-04-21T10:37:34.628Z,2.98
2023-04-21T10:40:11.137Z,2.40
2023-04-21T10:42:44.201Z,2.40
2023-04-21T10:45:16.795Z,2.30
2023-04-21T10:47:51.681Z,2.30
2023-04-21T10:50:27.119Z,2.17
2023-04-21T10:53:12.069Z,2.30
2023-04-21T10:55:53.098Z,2.30
2023-04-21T10:58:27.118Z,2.70
2023-04-21T11:01:01.144Z,2.70
2023-04-21T11:03:41.383Z,2.27
2023-04-21T11:06:20.630Z,2.50
2023-04-21T11:08:59.757Z,2.63
2023-04-21T11:11:34.150Z,2.60
2023-04-21T11:14:07.782Z,2.40
2023-04-21T11:16:45.295Z,2.20
2023-04-21T11:19:20.963Z,2.50
2023-04-21T11:21:54.551Z,2.53
2023-04-21T11:26:58.584Z,2.60
2023-04-21T11:29:34.849Z,2.90
2023-04-21T11:32:09.543Z,2.27
2023-04-21T11:34:42.344Z,2.73
2023-04-21T11:37:18.727Z,2.05
2023-04-21T11:40:00.399Z,2.43
2023-04-21T11:42:33.488Z,2.30
2023-04-21T11:45:06.491Z,2.37
2023-04-21T11:47:40.255Z,2.42
2023-04-21T11:50:13.137Z,2.50
2023-04-21T11:52:45.994Z,2.58
2023-04-21T11:55:20.267Z,2.45
2023-04-21T11:57:53.108Z,2.47
2023-04-21T12:00:26.118Z,2.47
2023-04-21T12:02:58.886Z,2.30
2023-04-21T12:05:38.219Z,3.10
2023-04-21T12:08:16.819Z,2.20
2023-04-21T12:10:50.407Z,2.57
2023-04-21T12:13:26.372Z,2.43
2023-04-21T12:15:57.382Z,2.70
2023-04-21T12:18:36.635Z,2.50
2023-04-21T12:21:09.520Z,2.55
2023-04-21T12:23:42.150Z,2.27
2023-04-21T12:26:15.311Z,2.40
2023-04-21T12:28:47.947Z,2.40
2023-04-21T12:31:22.211Z,2.30
2023-04-21T12:33:54.881Z,2.33
2023-04-21T12:36:27.951Z,2.20
2023-04-21T12:39:00.152Z,2.45
2023-04-21T12:41:33.032Z,2.80
2023-04-21T12:44:06.082Z,2.50
2023-04-21T12:46:40.085Z,2.13
2023-04-21T12:49:12.732Z,2.42
2023-04-21T12:51:45.582Z,2.40
2023-04-21T12:54:18.019Z,2.83
2023-04-21T12:56:50.631Z,2.40
2023-04-21T12:59:23.176Z,2.43
2023-04-21T13:01:55.784Z,2.47
2023-04-21T13:04:28.530Z,2.70
2023-04-21T13:07:01.012Z,2.17
2023-04-21T13:09:35.951Z,2.47
2023-04-21T13:12:08.631Z,2.57
2023-04-21T13:14:40.992Z,2.20
2023-04-21T13:17:13.606Z,2.20
2023-04-21T13:19:46.424Z,2.58
2023-04-21T13:22:18.973Z,2.40
2023-04-21T13:24:51.916Z,2.57
2023-04-21T13:27:24.409Z,2.30
2023-04-21T13:29:56.909Z,2.50
2023-04-21T13:32:29.402Z,2.93
2023-04-21T13:35:01.889Z,2.53
2023-04-21T13:37:34.827Z,2.77
2023-04-21T13:40:10.417Z,2.60
2023-04-21T13:42:42.808Z,2.27
2023-04-21T13:45:16.273Z,2.43
2023-04-21T13:47:48.624Z,2.70
2023-04-21T13:50:21.427Z,2.63
2023-04-21T13:52:54.366Z,2.35
2023-04-21T13:55:27.581Z,2.37
2023-04-21T13:58:01.934Z,2.83
2023-04-21T14:00:34.410Z,2.43
2023-04-21T14:03:06.934Z,2.13
2023-04-21T14:05:40.280Z,2.23
2023-04-21T14:08:12.815Z,2.05
2023-04-21T14:10:45.416Z,2.63
2023-04-21T14:15:56.001Z,2.47
2023-04-21T14:18:28.490Z,2.03
2023-04-21T14:21:00.991Z,2.10
2023-04-21T14:23:36.002Z,2.70
2023-04-21T14:26:08.822Z,2.20
2023-04-21T14:28:41.202Z,2.23
2023-04-21T14:31:13.590Z,2.20
2023-04-21T14:33:49.195Z,2.00
2023-04-21T14:36:21.837Z,2.17
2023-04-21T14:38:55.263Z,2.43
2023-04-21T14:41:27.578Z,2.27
2023-04-21T14:44:00.848Z,2.60
2023-04-21T14:46:34.630Z,2.25
2023-04-21T14:51:41.409Z,2.47
2023-04-21T14:54:16.020Z,2.27
2023-04-21T14:56:48.523Z,2.30
2023-04-21T14:59:20.798Z,2.33
2023-04-21T15:01:53.358Z,2.00
2023-04-21T15:04:26.527Z,2.10
2023-04-21T15:06:59.223Z,2.10
2023-04-21T15:09:32.478Z,2.20
2023-04-21T15:12:05.015Z,2.08
2023-04-21T15:14:38.403Z,2.23
2023-04-21T15:17:11.037Z,2.10
2023-04-21T15:19:43.795Z,2.20
2023-04-21T15:22:16.353Z,2.13
2023-04-21T15:24:48.843Z,2.00
2023-04-21T15:27:21.974Z,2.50
2023-04-21T15:29:54.664Z,2.35
2023-04-21T15:32:27.082Z,2.10
2023-04-21T15:35:01.289Z,1.93
2023-04-21T15:37:38.134Z,2.47
2023-04-21T15:40:12.966Z,2.30
2023-04-21T15:42:45.640Z,2.20
2023-04-21T15:45:18.667Z,2.30
2023-04-21T15:47:51.081Z,2.60
2023-04-21T15:50:23.635Z,2.70
2023-04-21T15:52:55.993Z,2.13
2023-04-21T15:55:29.498Z,2.43
2023-04-21T15:58:01.906Z,2.60
2023-04-21T16:00:34.852Z,2.30
2023-04-21T16:03:07.961Z,2.40
2023-04-21T16:05:40.659Z,2.95
2023-04-21T16:08:13.312Z,2.50
2023-04-21T16:10:46.185Z,2.67
2023-04-21T16:13:19.090Z,2.83
2023-04-21T16:15:51.452Z,2.53
2023-04-21T16:18:24.129Z,2.67
2023-04-21T16:20:56.862Z,2.30
2023-04-21T16:23:29.203Z,2.43
2023-04-21T16:26:02.199Z,2.50
2023-04-21T16:28:37.156Z,2.70
2023-04-21T16:31:10.024Z,2.80
2023-04-21T16:33:44.612Z,3.27
2023-04-21T16:36:21.684Z,2.50
2023-04-21T16:38:55.294Z,2.50
2023-04-21T16:41:27.884Z,2.33
2023-04-21T16:44:00.361Z,2.53
2023-04-21T16:46:32.963Z,2.37
2023-04-21T16:49:09.237Z,2.12
2023-04-21T16:51:45.448Z,2.57
2023-04-21T16:54:17.983Z,2.60
2023-04-21T16:56:51.285Z,2.30
2023-04-21T16:59:24.856Z,1.85
2023-04-21T17:04:46.745Z,3.10
2023-04-21T17:07:22.399Z,2.43
2023-04-21T17:09:55.012Z,2.60
2023-04-21T17:12:28.251Z,2.10
2023-04-21T17:15:01.053Z,2.37
2023-04-21T17:17:42.606Z,2.27
2023-04-21T17:20:17.093Z,2.57
2023-04-21T17:22:52.899Z,2.40
2023-04-21T17:25:26.398Z,2.20
2023-04-21T17:27:59.202Z,2.02
2023-04-21T17:30:31.834Z,2.80
2023-04-21T17:33:16.269Z,2.43
2023-04-21T17:36:02.321Z,2.60
2023-04-21T17:38:38.685Z,2.27
2023-04-21T17:41:11.998Z,2.60
2023-04-21T17:43:44.647Z,2.57
2023-04-21T17:46:18.101Z,2.80
2023-04-21T17:48:53.825Z,2.77
2023-04-21T17:51:29.864Z,3.43
2023-04-21T17:54:03.576Z,3.20
2023-04-21T17:56:39.044Z,4.03
2023-04-21T17:59:11.926Z,3.70
2023-04-21T18:01:44.965Z,4.90
2023-04-21T18:04:18.374Z,3.87
2023-04-21T18:06:52.068Z,4.40
2023-04-21T18:09:26.751Z,3.90
2023-04-21T18:12:00.454Z,3.97
2023-04-21T18:17:06.204Z,4.27
2023-04-21T18:19:39.081Z,4.30
2023-04-21T18:22:12.330Z,3.80
2023-04-21T18:24:47.329Z,4.23
2023-04-21T18:27:20.033Z,3.57
2023-04-21T18:29:52.563Z,3.73
2023-04-21T18:32:25.588Z,4.37
2023-04-21T18:34:58.400Z,4.53
2023-04-21T18:37:31.291Z,4.77
2023-04-21T18:40:06.130Z,4.50
2023-04-21T18:45:13.235Z,4.00
2023-04-21T18:47:47.176Z,3.67
2023-04-21T18:50:20.302Z,3.05
2023-04-21T18:52:58.480Z,3.30
2023-04-21T18:55:31.195Z,3.37
2023-04-21T18:58:04.470Z,3.93
2023-04-21T19:00:39.921Z,3.67
2023-04-21T19:03:13.289Z,3.40
2023-04-21T19:05:46.045Z,3.67
2023-04-21T19:08:27.062Z,3.23
2023-04-21T19:11:06.905Z,3.60
2023-04-21T19:13:40.216Z,2.93
2023-04-21T19:16:15.000Z,2.90
2023-04-21T19:18:50.341Z,3.40
2023-04-21T19:21:25.255Z,3.37
2023-04-21T19:23:58.257Z,3.30
2023-04-21T19:26:31.029Z,3.10
2023-04-21T19:29:03.917Z,3.80
2023-04-21T19:31:37.368Z,2.97
2023-04-21T19:34:10.246Z,4.40
2023-04-21T19:36:44.022Z,4.13
2023-04-21T19:39:17.757Z,7.22
2023-04-21T19:41:50.309Z,14.60
2023-04-21T19:44:22.738Z,27.80
2023-04-21T19:46:57.941Z,59.90
2023-04-21T19:49:33.482Z,54.07
2023-04-21T19:52:06.557Z,28.43
2023-04-21T19:54:39.196Z,19.33
2023-04-21T19:57:12.222Z,13.37
2023-04-21T19:59:45.058Z,9.40
2023-04-21T20:02:17.583Z,9.90
2023-04-21T20:04:50.869Z,10.67
2023-04-21T20:07:24.308Z,11.10
2023-04-21T20:09:57.178Z,9.60
2023-04-21T20:12:30.586Z,10.23
2023-04-21T20:15:04.674Z,9.05
2023-04-21T20:17:37.577Z,10.10
2023-04-21T20:20:12.055Z,10.03
2023-04-21T20:22:44.662Z,8.80
2023-04-21T20:25:17.670Z,9.20
2023-04-21T20:27:50.021Z,7.87
2023-04-21T20:30:22.779Z,7.60
2023-04-21T20:32:55.632Z,8.27
2023-04-21T20:35:30.713Z,7.77
2023-04-21T20:38:04.155Z,8.73
2023-04-21T20:40:39.510Z,9.45
2023-04-21T20:43:12.747Z,9.93
2023-04-21T20:45:45.264Z,10.43
2023-04-21T20:48:18.937Z,10.70
2023-04-21T20:50:51.521Z,9.43
2023-04-21T20:53:24.702Z,8.30
2023-04-21T20:55:58.972Z,8.70
2023-04-21T21:01:02.090Z,8.50
2023-04-21T21:03:37.339Z,7.50
2023-04-21T21:06:10.386Z,7.57
2023-04-21T21:08:44.106Z,7.97
2023-04-21T21:11:16.638Z,7.80
2023-04-21T21:13:51.364Z,6.97
2023-04-21T21:16:24.003Z,7.83
2023-04-21T21:18:56.729Z,7.37
2023-04-21T21:21:31.953Z,6.73
2023-04-21T21:24:05.158Z,6.10
2023-04-21T21:26:37.805Z,6.23
2023-04-21T21:29:11.537Z,6.67
2023-04-21T21:31:44.141Z,6.60
2023-04-21T21:34:16.601Z,5.93
2023-04-21T21:36:48.953Z,6.20
2023-04-21T21:39:21.692Z,6.33
2023-04-21T21:41:54.022Z,6.80
2023-04-21T21:44:26.600Z,7.97
2023-04-21T21:46:58.978Z,8.13
2023-04-21T21:49:31.422Z,7.97
2023-04-21T21:52:04.264Z,7.27
2023-04-21T21:54:37.246Z,8.13
2023-04-21T21:57:09.847Z,7.60
2023-04-21T21:59:43.293Z,8.17
2023-04-21T22:02:15.795Z,8.27
2023-04-21T22:04:48.420Z,8.83
2023-04-21T22:07:20.743Z,7.73
2023-04-21T22:09:53.404Z,7.67
2023-04-21T22:12:26.089Z,7.27
2023-04-21T22:14:58.318Z,7.50
2023-04-21T22:17:31.627Z,7.40
2023-04-21T22:20:08.789Z,7.60
2023-04-21T22:22:41.233Z,7.33
2023-04-21T22:25:13.849Z,7.07
2023-04-21T22:27:46.144Z,7.77
2023-04-21T22:30:18.765Z,7.07
2023-04-21T22:32:51.350Z,7.17
2023-04-21T22:35:23.720Z,8.20
2023-04-21T22:37:56.637Z,8.07
2023-04-21T22:40:31.954Z,7.10
2023-04-21T22:43:06.032Z,7.83
2023-04-21T22:45:38.719Z,8.00
2023-04-21T22:48:11.095Z,7.10
2023-04-21T22:50:45.113Z,6.70
2023-04-21T22:53:17.443Z,6.80
2023-04-21T22:55:49.829Z,8.13
2023-04-21T22:58:22.822Z,7.37
2023-04-21T23:00:55.338Z,7.97
2023-04-21T23:03:30.567Z,8.63
2023-04-21T23:06:03.037Z,7.83
2023-04-21T23:08:36.924Z,7.60
2023-04-21T23:11:09.192Z,7.00
2023-04-21T23:13:42.249Z,7.47
2023-04-21T23:16:14.900Z,8.40
2023-04-21T23:18:47.545Z,8.60
2023-04-21T23:21:20.139Z,8.00
2023-04-21T23:23:55.259Z,8.77
2023-04-21T23:26:27.603Z,8.10
2023-04-21T23:29:00.406Z,7.33
2023-04-21T23:31:32.831Z,7.87
2023-04-21T23:34:05.592Z,7.60
2023-04-21T23:36:38.392Z,7.07
2023-04-21T23:39:11.442Z,7.23
2023-04-21T23:41:44.377Z,8.00
2023-04-21T23:44:16.919Z,7.60
2023-04-21T23:46:49.410Z,7.13
2023-04-21T23:49:22.123Z,6.83
2023-04-21T23:51:54.850Z,7.20
2023-04-21T23:54:27.631Z,6.63
2023-04-21T23:57:07.395Z,6.90
2023-04-21T23:59:39.905Z,7.57
