createdAt,value
2023-01-11T00:01:32.771Z,100.00
2023-01-11T00:04:01.209Z,100.00
2023-01-11T00:06:31.060Z,100.00
2023-01-11T00:09:00.303Z,100.00
2023-01-11T00:11:28.691Z,100.00
2023-01-11T00:13:57.528Z,100.00
2023-01-11T00:16:26.097Z,100.00
2023-01-11T00:18:54.828Z,100.00
2023-01-11T00:21:23.411Z,100.00
2023-01-11T00:23:53.313Z,100.00
2023-01-11T00:26:21.764Z,100.00
2023-01-11T00:28:50.697Z,100.00
2023-01-11T00:31:19.549Z,100.00
2023-01-11T00:33:47.991Z,100.00
2023-01-11T00:36:16.461Z,100.00
2023-01-11T00:38:46.755Z,100.00
2023-01-11T00:41:34.983Z,100.00
2023-01-11T00:44:21.954Z,100.00
2023-01-11T00:47:08.164Z,100.00
2023-01-11T00:49:37.159Z,100.00
2023-01-11T00:52:08.907Z,100.00
2023-01-11T00:54:38.143Z,100.00
2023-01-11T00:57:08.618Z,100.00
2023-01-11T00:59:39.320Z,100.00
2023-01-11T01:02:09.268Z,100.00
2023-01-11T01:04:37.951Z,100.00
2023-01-11T01:07:07.398Z,100.00
2023-01-11T01:09:37.837Z,100.00
2023-01-11T01:12:09.264Z,100.00
2023-01-11T01:14:38.955Z,100.00
2023-01-11T01:17:10.045Z,100.00
2023-01-11T01:19:40.305Z,100.00
2023-01-11T01:22:09.197Z,100.00
2023-01-11T01:24:39.987Z,100.00
2023-01-11T01:27:17.927Z,100.00
2023-01-11T01:29:48.131Z,100.00
2023-01-11T01:32:21.111Z,100.00
2023-01-11T01:34:51.203Z,100.00
2023-01-11T01:37:21.475Z,100.00
2023-01-11T01:39:49.880Z,100.00
2023-01-11T01:42:24.160Z,100.00
2023-01-11T01:45:03.177Z,100.00
2023-01-11T01:47:41.614Z,100.00
2023-01-11T01:50:23.453Z,100.00
2023-01-11T01:52:59.912Z,100.00
2023-01-11T01:55:32.671Z,100.00
2023-01-11T01:58:10.494Z,100.00
2023-01-11T02:00:41.951Z,100.00
2023-01-11T02:03:15.128Z,100.00
2023-01-11T02:05:43.726Z,100.00
2023-01-11T02:08:23.798Z,100.00
2023-01-11T02:10:54.376Z,100.00
2023-01-11T02:13:24.355Z,100.00
2023-01-11T02:16:07.917Z,100.00
2023-01-11T02:18:40.098Z,100.00
2023-01-11T02:21:24.693Z,100.00
2023-01-11T02:24:24.644Z,100.00
2023-01-11T02:27:26.259Z,100.00
2023-01-11T02:30:15.446Z,100.00
2023-01-11T02:33:00.141Z,100.00
2023-01-11T02:35:43.322Z,100.00
2023-01-11T02:38:26.719Z,100.00
2023-01-11T02:41:05.019Z,100.00
2023-01-11T02:44:03.521Z,100.00
2023-01-11T02:46:44.189Z,100.00
2023-01-11T02:49:29.447Z,100.00
2023-01-11T02:52:09.723Z,100.00
2023-01-11T02:54:43.510Z,100.00
2023-01-11T02:57:17.616Z,100.00
2023-01-11T02:59:50.490Z,100.00
2023-01-11T03:02:20.399Z,100.00
2023-01-11T03:04:48.758Z,100.00
2023-01-11T03:07:42.442Z,100.00
2023-01-11T03:10:30.472Z,100.00
2023-01-11T03:13:14.032Z,100.00
2023-01-11T03:16:21.670Z,100.00
2023-01-11T03:19:03.859Z,100.00
2023-01-11T03:21:51.194Z,100.00
2023-01-11T03:24:33.170Z,100.00
2023-01-11T03:27:21.932Z,100.00
2023-01-11T03:30:03.286Z,100.00
2023-01-11T03:32:42.720Z,100.00
2023-01-11T03:35:26.468Z,100.00
2023-01-11T03:38:05.700Z,100.00
2023-01-11T03:40:41.242Z,100.00
2023-01-11T03:43:14.679Z,100.00
2023-01-11T03:45:51.501Z,100.00
2023-01-11T03:48:26.367Z,100.00
2023-01-11T03:51:00.108Z,100.00
2023-01-11T03:53:34.487Z,100.00
2023-01-11T03:56:07.013Z,100.00
2023-01-11T03:58:36.870Z,100.00
2023-01-11T04:01:05.791Z,100.00
2023-01-11T04:03:34.575Z,100.00
2023-01-11T04:06:04.976Z,100.00
2023-01-11T04:08:33.435Z,100.00
2023-01-11T04:11:06.748Z,100.00
2023-01-11T04:13:36.926Z,100.00
2023-01-11T04:16:05.778Z,100.00
2023-01-11T04:18:36.243Z,100.00
2023-01-11T04:21:08.258Z,100.00
2023-01-11T04:23:39.461Z,100.00
2023-01-11T04:26:07.868Z,100.00
2023-01-11T04:28:36.560Z,100.00
2023-01-11T04:31:05.428Z,100.00
2023-01-11T04:33:34.012Z,100.00
2023-01-11T04:36:08.075Z,100.00
2023-01-11T04:38:39.056Z,100.00
2023-01-11T04:41:31.144Z,100.00
2023-01-11T04:44:01.881Z,100.00
2023-01-11T04:46:32.398Z,100.00
2023-01-11T04:49:05.277Z,100.00
2023-01-11T04:51:36.540Z,100.00
2023-01-11T04:54:06.961Z,100.00
2023-01-11T04:56:36.482Z,100.00
2023-01-11T04:59:04.966Z,100.00
2023-01-11T05:01:33.479Z,100.00
2023-01-11T05:04:01.924Z,100.00
2023-01-11T05:06:30.414Z,100.00
2023-01-11T05:09:00.259Z,100.00
2023-01-11T05:11:28.708Z,100.00
2023-01-11T05:13:59.945Z,100.00
2023-01-11T05:16:28.758Z,100.00
2023-01-11T05:19:01.657Z,100.00
2023-01-11T05:21:34.956Z,100.00
2023-01-11T05:24:08.442Z,100.00
2023-01-11T05:26:40.151Z,100.00
2023-01-11T05:29:16.590Z,100.00
2023-01-11T05:31:45.579Z,100.00
2023-01-11T05:34:15.549Z,100.00
2023-01-11T05:36:44.618Z,100.00
2023-01-11T05:39:16.162Z,100.00
2023-01-11T05:41:44.889Z,100.00
2023-01-11T05:44:31.828Z,100.00
2023-01-11T05:47:00.581Z,100.00
2023-01-11T05:49:29.054Z,100.00
2023-01-11T05:51:57.568Z,100.00
2023-01-11T05:54:28.489Z,100.00
2023-01-11T05:56:58.975Z,100.00
2023-01-11T05:59:27.458Z,100.00
2023-01-11T06:01:55.927Z,100.00
2023-01-11T06:04:24.367Z,100.00
2023-01-11T06:06:53.074Z,100.00
2023-01-11T06:09:21.671Z,100.00
2023-01-11T06:11:51.410Z,100.00
2023-01-11T06:14:22.536Z,100.00
2023-01-11T06:16:51.290Z,100.00
2023-01-11T06:19:20.403Z,100.00
2023-01-11T06:21:48.860Z,100.00
2023-01-11T06:24:17.501Z,100.00
2023-01-11T06:26:46.639Z,100.00
2023-01-11T06:29:16.377Z,100.00
2023-01-11T06:31:45.750Z,100.00
2023-01-11T06:34:14.128Z,100.00
2023-01-11T06:36:42.579Z,100.00
2023-01-11T06:39:11.594Z,100.00
2023-01-11T06:41:40.323Z,100.00
2023-01-11T06:44:08.741Z,100.00
2023-01-11T06:46:44.604Z,100.00
2023-01-11T06:49:13.582Z,100.00
2023-01-11T06:51:42.337Z,100.00
2023-01-11T06:54:10.754Z,100.00
2023-01-11T06:56:39.537Z,100.00
2023-01-11T06:59:08.415Z,100.00
2023-01-11T07:01:40.880Z,100.00
2023-01-11T07:04:09.399Z,100.00
2023-01-11T07:06:37.987Z,100.00
2023-01-11T07:09:06.549Z,100.00
2023-01-11T07:11:38.945Z,100.00
2023-01-11T07:14:07.688Z,100.00
2023-01-11T07:16:37.362Z,100.00
2023-01-11T07:19:06.996Z,100.00
2023-01-11T07:21:35.332Z,100.00
2023-01-11T07:24:03.981Z,100.00
2023-01-11T07:26:33.126Z,100.00
2023-01-11T07:29:01.550Z,100.00
2023-01-11T07:31:31.266Z,100.00
2023-01-11T07:34:01.164Z,100.00
2023-01-11T07:36:30.072Z,100.00
2023-01-11T07:38:58.653Z,100.00
2023-01-11T07:41:44.503Z,100.00
2023-01-11T07:44:13.466Z,100.00
2023-01-11T07:46:41.933Z,100.00
2023-01-11T07:49:12.783Z,100.00
2023-01-11T07:51:41.137Z,100.00
2023-01-11T07:54:09.615Z,100.00
2023-01-11T07:56:38.034Z,100.00
2023-01-11T07:59:06.384Z,100.00
2023-01-11T08:01:34.770Z,100.00
2023-01-11T08:04:03.836Z,100.00
2023-01-11T08:06:33.603Z,100.00
2023-01-11T08:09:01.995Z,100.00
2023-01-11T08:11:47.988Z,100.00
2023-01-11T08:14:45.083Z,100.00
2023-01-11T08:17:16.703Z,100.00
2023-01-11T08:19:45.262Z,100.00
2023-01-11T08:22:18.508Z,100.00
2023-01-11T08:24:46.938Z,100.00
2023-01-11T08:27:15.389Z,100.00
2023-01-11T08:29:44.378Z,100.00
2023-01-11T08:32:13.387Z,100.00
2023-01-11T08:34:42.183Z,100.00
2023-01-11T08:37:10.545Z,100.00
2023-01-11T08:39:40.466Z,98.85
2023-01-11T08:42:08.907Z,100.00
2023-01-11T08:44:37.267Z,99.94
2023-01-11T08:47:07.857Z,99.62
2023-01-11T08:49:37.515Z,99.16
2023-01-11T08:52:06.155Z,99.18
2023-01-11T08:54:34.463Z,99.69
2023-01-11T08:57:04.257Z,99.31
2023-01-11T08:59:32.610Z,99.29
2023-01-11T09:02:02.738Z,98.02
2023-01-11T09:04:31.213Z,98.10
2023-01-11T09:06:59.631Z,98.37
2023-01-11T09:09:28.033Z,98.21
2023-01-11T09:11:57.412Z,98.64
2023-01-11T09:14:29.589Z,97.96
2023-01-11T09:16:58.986Z,98.20
2023-01-11T09:19:27.341Z,97.82
2023-01-11T09:22:00.148Z,96.94
2023-01-11T09:24:28.970Z,97.49
2023-01-11T09:27:00.254Z,97.27
2023-01-11T09:29:30.085Z,96.66
2023-01-11T09:31:58.447Z,96.97
2023-01-11T09:34:27.528Z,97.45
2023-01-11T09:36:59.939Z,97.01
2023-01-11T09:39:28.958Z,96.95
2023-01-11T09:42:31.744Z,96.92
2023-01-11T09:45:13.714Z,96.74
2023-01-11T09:47:49.319Z,96.75
2023-01-11T09:50:24.744Z,96.57
2023-01-11T09:52:59.111Z,96.11
2023-01-11T09:55:37.067Z,95.61
2023-01-11T09:58:33.494Z,95.28
2023-01-11T10:01:12.363Z,95.41
2023-01-11T10:04:36.755Z,94.32
2023-01-11T10:07:42.963Z,94.91
2023-01-11T10:18:32.892Z,93.02
2023-01-11T10:19:41.618Z,93.05
2023-01-11T10:22:18.881Z,93.24
2023-01-11T10:24:56.326Z,93.25
2023-01-11T10:27:35.711Z,93.71
2023-01-11T10:30:33.460Z,93.25
2023-01-11T10:33:20.709Z,93.43
2023-01-11T10:36:13.597Z,92.67
2023-01-11T10:39:03.167Z,92.36
2023-01-11T10:41:46.715Z,92.74
2023-01-11T10:44:28.837Z,92.70
2023-01-11T10:47:01.582Z,91.93
2023-01-11T10:49:44.284Z,92.96
2023-01-11T10:52:39.079Z,93.08
2023-01-11T10:55:17.549Z,93.45
2023-01-11T10:58:02.852Z,93.54
2023-01-11T11:00:45.161Z,93.33
2023-01-11T11:03:52.830Z,92.71
2023-01-11T11:06:40.931Z,92.20
2023-01-11T11:09:24.267Z,91.46
2023-01-11T11:11:59.937Z,91.73
2023-01-11T11:14:39.531Z,91.90
2023-01-11T11:17:24.351Z,92.19
2023-01-11T11:19:54.292Z,92.25
2023-01-11T11:22:24.246Z,92.25
2023-01-11T11:25:03.517Z,92.57
2023-01-11T11:27:41.557Z,92.96
2023-01-11T11:30:15.076Z,93.13
2023-01-11T11:32:55.779Z,93.67
2023-01-11T11:35:38.320Z,93.48
2023-01-11T11:38:19.267Z,93.27
2023-01-11T11:40:59.493Z,91.99
2023-01-11T11:43:29.190Z,91.98
2023-01-11T11:46:00.010Z,92.38
2023-01-11T11:48:32.042Z,93.40
2023-01-11T11:51:04.174Z,93.68
2023-01-11T11:53:43.059Z,94.02
2023-01-11T11:56:24.252Z,94.25
2023-01-11T11:58:53.728Z,94.79
2023-01-11T12:01:30.858Z,95.31
2023-01-11T12:04:05.158Z,96.53
2023-01-11T12:06:33.595Z,97.35
2023-01-11T12:09:11.129Z,97.78
2023-01-11T12:11:43.133Z,97.99
2023-01-11T12:14:22.267Z,98.52
2023-01-11T12:16:50.928Z,99.09
2023-01-11T12:19:29.362Z,100.00
2023-01-11T12:22:18.737Z,100.00
2023-01-11T12:25:04.722Z,100.00
2023-01-11T12:27:47.590Z,100.00
2023-01-11T12:30:26.496Z,100.00
2023-01-11T12:33:30.912Z,100.00
2023-01-11T12:36:07.063Z,100.00
2023-01-11T12:38:48.580Z,100.00
2023-01-11T12:41:57.666Z,100.00
2023-01-11T12:45:00.130Z,100.00
2023-01-11T12:48:15.578Z,100.00
2023-01-11T12:51:07.088Z,100.00
2023-01-11T12:54:06.099Z,99.32
2023-01-11T12:56:58.740Z,99.71
2023-01-11T13:00:06.090Z,99.42
2023-01-11T13:03:09.341Z,99.08
2023-01-11T13:05:53.892Z,98.77
2023-01-11T13:08:41.617Z,98.27
2023-01-11T13:11:36.077Z,98.20
2023-01-11T13:14:27.053Z,98.37
2023-01-11T13:17:06.696Z,98.66
2023-01-11T13:19:46.070Z,97.97
2023-01-11T13:22:20.586Z,98.46
2023-01-11T13:24:52.356Z,98.62
2023-01-11T13:27:25.387Z,98.94
2023-01-11T13:29:59.532Z,99.12
2023-01-11T13:32:37.488Z,99.51
2023-01-11T13:35:17.586Z,99.09
2023-01-11T13:37:55.970Z,98.95
2023-01-11T13:40:30.521Z,99.17
2023-01-11T13:43:08.873Z,99.61
2023-01-11T13:45:47.976Z,99.44
2023-01-11T13:48:25.995Z,99.71
2023-01-11T13:51:04.673Z,100.00
2023-01-11T13:53:44.553Z,100.00
2023-01-11T13:56:23.254Z,100.00
2023-01-11T13:59:00.725Z,100.00
2023-01-11T14:01:44.125Z,100.00
2023-01-11T14:04:21.227Z,100.00
2023-01-11T14:07:09.987Z,100.00
2023-01-11T14:10:16.835Z,100.00
2023-01-11T14:13:37.033Z,100.00
2023-01-11T14:16:19.857Z,100.00
2023-01-11T14:19:04.117Z,100.00
2023-01-11T14:21:46.255Z,100.00
2023-01-11T14:24:19.198Z,100.00
2023-01-11T14:27:17.170Z,100.00
2023-01-11T14:30:24.484Z,100.00
2023-01-11T14:33:54.066Z,100.00
2023-01-11T14:37:14.549Z,100.00
2023-01-11T14:40:48.564Z,100.00
2023-01-11T14:43:45.614Z,100.00
2023-01-11T14:46:54.386Z,100.00
2023-01-11T14:49:45.967Z,100.00
2023-01-11T14:52:34.543Z,100.00
2023-01-11T14:55:17.906Z,100.00
2023-01-11T14:58:03.571Z,100.00
2023-01-11T15:01:11.703Z,100.00
2023-01-11T15:03:58.120Z,100.00
2023-01-11T15:06:32.594Z,100.00
2023-01-11T15:09:02.404Z,100.00
2023-01-11T15:11:42.090Z,100.00
2023-01-11T15:14:30.704Z,100.00
2023-01-11T15:17:20.551Z,100.00
2023-01-11T15:19:53.364Z,100.00
2023-01-11T15:22:29.696Z,100.00
2023-01-11T15:25:06.849Z,100.00
2023-01-11T15:27:38.367Z,100.00
2023-01-11T15:30:29.487Z,100.00
2023-01-11T15:33:45.492Z,100.00
2023-01-11T15:36:15.494Z,100.00
2023-01-11T15:38:53.541Z,100.00
2023-01-11T15:42:07.624Z,100.00
2023-01-11T15:45:07.834Z,100.00
2023-01-11T15:48:14.758Z,100.00
2023-01-11T15:51:13.112Z,100.00
2023-01-11T15:54:35.993Z,100.00
2023-01-11T15:57:41.112Z,100.00
2023-01-11T16:00:55.417Z,100.00
2023-01-11T16:03:54.183Z,100.00
2023-01-11T16:06:39.447Z,100.00
2023-01-11T16:09:33.026Z,100.00
2023-01-11T16:12:31.440Z,100.00
2023-01-11T16:15:24.342Z,100.00
2023-01-11T16:17:53.542Z,100.00
2023-01-11T16:20:27.902Z,100.00
2023-01-11T16:23:02.279Z,100.00
2023-01-11T16:25:33.956Z,100.00
2023-01-11T16:28:05.061Z,100.00
2023-01-11T16:30:35.277Z,100.00
2023-01-11T16:33:21.652Z,100.00
2023-01-11T16:35:50.808Z,100.00
2023-01-11T16:38:25.253Z,100.00
2023-01-11T16:40:56.354Z,100.00
2023-01-11T16:43:29.033Z,100.00
2023-01-11T16:45:58.549Z,100.00
2023-01-11T16:48:29.965Z,100.00
2023-01-11T16:51:02.819Z,100.00
2023-01-11T16:53:35.127Z,100.00
2023-01-11T16:56:07.782Z,100.00
2023-01-11T16:58:39.193Z,100.00
2023-01-11T17:01:10.764Z,100.00
2023-01-11T17:03:43.969Z,100.00
2023-01-11T17:06:20.654Z,100.00
2023-01-11T17:08:52.863Z,100.00
2023-01-11T17:11:36.299Z,100.00
2023-01-11T17:14:57.205Z,100.00
2023-01-11T17:17:27.416Z,100.00
2023-01-11T17:19:58.931Z,100.00
2023-01-11T17:22:33.281Z,100.00
2023-01-11T17:25:07.338Z,100.00
2023-01-11T17:27:41.544Z,100.00
2023-01-11T17:30:20.459Z,100.00
2023-01-11T17:32:53.361Z,100.00
2023-01-11T17:35:25.379Z,100.00
2023-01-11T17:37:57.663Z,100.00
2023-01-11T17:40:32.915Z,100.00
2023-01-11T17:43:24.995Z,100.00
2023-01-11T17:45:57.199Z,100.00
2023-01-11T17:48:30.768Z,100.00
2023-01-11T17:51:02.436Z,100.00
2023-01-11T17:53:34.464Z,100.00
2023-01-11T17:56:07.787Z,100.00
2023-01-11T17:58:37.571Z,100.00
2023-01-11T18:01:19.927Z,100.00
2023-01-11T18:03:52.845Z,100.00
2023-01-11T18:06:32.846Z,100.00
2023-01-11T18:09:05.619Z,100.00
2023-01-11T18:11:40.444Z,100.00
2023-01-11T18:14:19.710Z,100.00
2023-01-11T18:17:00.557Z,100.00
2023-01-11T18:19:35.997Z,100.00
2023-01-11T18:22:05.527Z,100.00
2023-01-11T18:24:45.748Z,100.00
2023-01-11T18:27:28.938Z,100.00
2023-01-11T18:30:06.212Z,100.00
2023-01-11T18:32:42.364Z,100.00
2023-01-11T18:35:18.786Z,100.00
2023-01-11T18:37:47.893Z,100.00
2023-01-11T18:40:19.197Z,100.00
2023-01-11T18:42:55.627Z,100.00
2023-01-11T18:45:25.034Z,100.00
2023-01-11T18:47:53.854Z,100.00
2023-01-11T18:50:23.928Z,100.00
2023-01-11T18:52:52.414Z,100.00
2023-01-11T18:55:20.859Z,100.00
2023-01-11T18:57:53.055Z,100.00
2023-01-11T19:00:22.718Z,100.00
2023-01-11T19:05:25.598Z,100.00
2023-01-11T19:07:54.218Z,100.00
2023-01-11T19:10:24.523Z,100.00
2023-01-11T19:12:54.423Z,100.00
2023-01-11T19:15:23.010Z,100.00
2023-01-11T19:17:51.476Z,100.00
2023-01-11T19:20:20.149Z,100.00
2023-01-11T19:22:48.509Z,100.00
2023-01-11T19:25:17.650Z,100.00
2023-01-11T19:27:46.115Z,100.00
2023-01-11T19:30:17.340Z,100.00
2023-01-11T19:32:51.075Z,100.00
2023-01-11T19:35:19.829Z,100.00
2023-01-11T19:37:50.023Z,100.00
2023-01-11T19:40:19.904Z,100.00
2023-01-11T19:42:51.306Z,100.00
2023-01-11T19:45:21.558Z,100.00
2023-01-11T19:47:50.064Z,100.00
2023-01-11T19:50:18.735Z,100.00
2023-01-11T19:52:47.418Z,100.00
2023-01-11T19:55:15.947Z,100.00
2023-01-11T19:57:44.590Z,100.00
2023-01-11T20:00:14.588Z,100.00
2023-01-11T20:02:44.569Z,100.00
2023-01-11T20:05:13.551Z,100.00
2023-01-11T20:07:42.110Z,100.00
2023-01-11T20:10:12.111Z,100.00
2023-01-11T20:12:41.572Z,100.00
2023-01-11T20:15:12.329Z,100.00
2023-01-11T20:17:41.235Z,100.00
2023-01-11T20:20:15.102Z,100.00
2023-01-11T20:22:45.519Z,100.00
2023-01-11T20:25:14.611Z,100.00
2023-01-11T20:27:43.053Z,100.00
2023-01-11T20:30:14.070Z,100.00
2023-01-11T20:32:44.865Z,100.00
2023-01-11T20:35:17.232Z,100.00
2023-01-11T20:37:45.716Z,100.00
2023-01-11T20:40:15.360Z,100.00
2023-01-11T20:42:43.881Z,100.00
2023-01-11T20:45:14.100Z,100.00
2023-01-11T20:47:45.662Z,100.00
2023-01-11T20:50:16.117Z,100.00
2023-01-11T20:52:44.979Z,100.00
2023-01-11T20:55:13.353Z,100.00
2023-01-11T20:57:41.936Z,100.00
2023-01-11T21:02:39.687Z,100.00
2023-01-11T21:05:09.399Z,100.00
2023-01-11T21:07:39.226Z,100.00
2023-01-11T21:10:12.881Z,100.00
2023-01-11T21:12:41.811Z,100.00
2023-01-11T21:15:11.292Z,100.00
2023-01-11T21:17:42.192Z,100.00
2023-01-11T21:20:14.527Z,100.00
2023-01-11T21:22:51.255Z,100.00
2023-01-11T21:25:21.719Z,100.00
2023-01-11T21:27:50.120Z,100.00
2023-01-11T21:30:21.605Z,100.00
2023-01-11T21:32:50.209Z,100.00
2023-01-11T21:35:18.736Z,100.00
2023-01-11T21:37:48.514Z,100.00
2023-01-11T21:40:17.428Z,100.00
2023-01-11T21:42:46.569Z,100.00
2023-01-11T21:45:15.121Z,100.00
2023-01-11T21:47:45.778Z,100.00
2023-01-11T21:50:14.217Z,100.00
2023-01-11T21:52:42.628Z,100.00
2023-01-11T21:55:12.490Z,100.00
2023-01-11T21:57:40.878Z,100.00
2023-01-11T22:00:14.098Z,100.00
2023-01-11T22:02:42.785Z,100.00
2023-01-11T22:05:11.841Z,100.00
2023-01-11T22:07:43.512Z,100.00
2023-01-11T22:10:15.175Z,100.00
2023-01-11T22:12:43.970Z,100.00
2023-01-11T22:15:12.752Z,100.00
2023-01-11T22:17:41.345Z,100.00
2023-01-11T22:20:11.895Z,100.00
2023-01-11T22:22:40.296Z,100.00
2023-01-11T22:25:09.888Z,100.00
2023-01-11T22:27:39.861Z,100.00
2023-01-11T22:30:10.852Z,100.00
2023-01-11T22:32:40.278Z,100.00
2023-01-11T22:35:10.447Z,100.00
2023-01-11T22:37:40.316Z,100.00
2023-01-11T22:40:11.106Z,100.00
2023-01-11T22:42:40.867Z,100.00
2023-01-11T22:45:11.449Z,100.00
2023-01-11T22:47:39.865Z,100.00
2023-01-11T22:50:10.285Z,100.00
2023-01-11T22:52:38.692Z,100.00
2023-01-11T22:55:08.847Z,100.00
2023-01-11T22:57:37.259Z,100.00
2023-01-11T23:00:10.052Z,100.00
2023-01-11T23:02:38.534Z,100.00
2023-01-11T23:05:08.574Z,100.00
2023-01-11T23:07:37.001Z,100.00
2023-01-11T23:10:07.595Z,100.00
2023-01-11T23:12:53.541Z,100.00
2023-01-11T23:15:23.288Z,100.00
2023-01-11T23:17:51.764Z,100.00
2023-01-11T23:20:20.158Z,100.00
2023-01-11T23:25:55.541Z,100.00
2023-01-11T23:28:24.338Z,100.00
2023-01-11T23:30:54.057Z,100.00
2023-01-11T23:33:22.515Z,100.00
2023-01-11T23:35:57.356Z,100.00
2023-01-11T23:38:25.991Z,100.00
2023-01-11T23:41:11.836Z,100.00
2023-01-11T23:43:40.284Z,100.00
2023-01-11T23:46:23.909Z,100.00
2023-01-11T23:48:52.573Z,100.00
2023-01-11T23:51:20.928Z,100.00
2023-01-11T23:53:51.207Z,100.00
2023-01-11T23:56:19.622Z,100.00
2023-01-11T23:58:47.964Z,100.00
