createdAt,value
2017-12-03T00:01:06.668Z,92.40
2017-12-03T00:03:33.567Z,92.50
2017-12-03T00:06:00.488Z,92.30
2017-12-03T00:08:27.375Z,91.80
2017-12-03T00:10:55.033Z,91.20
2017-12-03T00:13:22.667Z,90.90
2017-12-03T00:15:49.524Z,90.90
2017-12-03T00:18:16.447Z,90.40
2017-12-03T00:20:43.320Z,91.00
2017-12-03T00:23:10.184Z,90.70
2017-12-03T00:25:37.078Z,90.70
2017-12-03T00:28:03.940Z,90.20
2017-12-03T00:30:30.822Z,91.20
2017-12-03T00:32:57.706Z,90.70
2017-12-03T00:35:24.564Z,91.00
2017-12-03T00:37:51.407Z,91.60
2017-12-03T00:40:18.327Z,91.00
2017-12-03T00:42:45.205Z,91.20
2017-12-03T00:45:12.100Z,91.00
2017-12-03T00:47:38.967Z,91.10
2017-12-03T00:50:05.835Z,90.80
2017-12-03T00:52:32.731Z,90.50
2017-12-03T00:54:59.615Z,90.60
2017-12-03T00:57:26.533Z,90.70
2017-12-03T00:59:53.408Z,91.10
2017-12-03T01:02:20.298Z,90.70
2017-12-03T01:04:47.195Z,90.60
2017-12-03T01:07:14.079Z,90.50
2017-12-03T01:09:40.943Z,90.50
2017-12-03T01:12:07.856Z,90.40
2017-12-03T01:14:35.508Z,89.80
2017-12-03T01:17:03.209Z,90.30
2017-12-03T01:19:30.052Z,90.30
2017-12-03T01:21:56.936Z,90.40
2017-12-03T01:24:23.828Z,90.10
2017-12-03T01:26:50.760Z,89.00
2017-12-03T01:29:18.419Z,89.40
2017-12-03T01:31:46.012Z,89.70
2017-12-03T01:34:12.892Z,89.60
2017-12-03T01:36:39.763Z,89.50
2017-12-03T01:39:07.359Z,88.40
2017-12-03T01:41:34.291Z,88.30
2017-12-03T01:44:01.175Z,88.90
2017-12-03T01:46:28.077Z,90.10
2017-12-03T01:48:55.727Z,91.60
2017-12-03T01:51:22.654Z,91.50
2017-12-03T01:53:50.292Z,92.00
2017-12-03T01:56:17.212Z,91.70
2017-12-03T01:58:44.102Z,91.10
2017-12-03T02:01:11.228Z,91.10
2017-12-03T02:03:38.121Z,90.80
2017-12-03T02:06:05.095Z,91.10
2017-12-03T02:08:32.028Z,90.60
2017-12-03T02:10:58.910Z,91.20
2017-12-03T02:13:25.835Z,91.30
2017-12-03T02:15:52.728Z,90.90
2017-12-03T02:18:20.557Z,90.80
2017-12-03T02:20:47.452Z,90.80
2017-12-03T02:23:14.320Z,91.50
2017-12-03T02:25:41.240Z,90.90
2017-12-03T02:28:08.871Z,91.50
2017-12-03T02:30:36.516Z,91.80
2017-12-03T02:33:03.447Z,91.80
2017-12-03T02:35:30.353Z,91.30
2017-12-03T02:37:57.268Z,90.50
2017-12-03T02:40:24.143Z,91.30
2017-12-03T02:42:51.765Z,90.80
2017-12-03T02:45:19.408Z,91.10
2017-12-03T02:47:46.284Z,91.10
2017-12-03T02:50:13.149Z,91.20
2017-12-03T02:52:40.788Z,91.30
2017-12-03T02:55:08.451Z,91.50
2017-12-03T02:57:35.318Z,91.50
2017-12-03T03:00:02.272Z,91.70
2017-12-03T03:02:29.188Z,91.60
2017-12-03T03:04:56.811Z,90.90
2017-12-03T03:07:23.723Z,90.90
2017-12-03T03:09:51.343Z,90.40
2017-12-03T03:12:18.225Z,90.40
2017-12-03T03:14:45.175Z,89.80
2017-12-03T03:17:12.047Z,91.00
2017-12-03T03:19:38.939Z,91.30
2017-12-03T03:22:06.585Z,91.30
2017-12-03T03:24:33.461Z,91.20
2017-12-03T03:27:00.364Z,90.90
2017-12-03T03:29:27.977Z,91.00
2017-12-03T03:31:54.872Z,91.00
2017-12-03T03:34:21.747Z,90.10
2017-12-03T03:36:49.411Z,90.30
2017-12-03T03:39:16.332Z,90.30
2017-12-03T03:41:43.961Z,89.40
2017-12-03T03:44:10.885Z,89.40
2017-12-03T03:46:37.842Z,90.60
2017-12-03T03:49:04.697Z,90.30
2017-12-03T03:51:31.632Z,90.40
2017-12-03T03:53:58.536Z,90.50
2017-12-03T03:56:25.484Z,91.00
2017-12-03T03:58:52.395Z,90.70
2017-12-03T04:01:19.290Z,90.50
2017-12-03T04:03:46.192Z,90.30
2017-12-03T04:06:13.848Z,89.10
2017-12-03T04:08:40.756Z,89.00
2017-12-03T04:11:07.694Z,90.10
2017-12-03T04:13:34.584Z,89.70
2017-12-03T04:16:02.256Z,90.10
2017-12-03T04:18:29.196Z,90.10
2017-12-03T04:20:56.050Z,89.30
2017-12-03T04:23:23.652Z,89.80
2017-12-03T04:25:50.555Z,89.70
2017-12-03T04:28:18.162Z,89.20
2017-12-03T04:30:45.032Z,89.20
2017-12-03T04:33:11.883Z,88.10
2017-12-03T04:35:38.888Z,88.60
2017-12-03T04:38:06.618Z,88.30
2017-12-03T04:40:34.280Z,88.20
2017-12-03T04:43:01.225Z,87.30
2017-12-03T04:45:28.156Z,88.50
2017-12-03T04:47:55.096Z,88.90
2017-12-03T04:50:21.995Z,89.30
2017-12-03T04:52:48.961Z,89.50
2017-12-03T04:55:15.902Z,89.60
2017-12-03T04:57:42.828Z,88.70
2017-12-03T05:00:09.764Z,88.70
2017-12-03T05:02:36.823Z,88.30
2017-12-03T05:05:04.483Z,87.20
2017-12-03T05:07:31.399Z,87.20
2017-12-03T05:09:59.018Z,86.90
2017-12-03T05:12:25.967Z,86.90
2017-12-03T05:14:52.859Z,87.50
2017-12-03T05:17:19.803Z,86.10
2017-12-03T05:19:46.736Z,85.80
2017-12-03T05:22:13.655Z,86.20
2017-12-03T05:24:40.574Z,86.80
2017-12-03T05:27:07.495Z,86.90
2017-12-03T05:29:34.455Z,87.40
2017-12-03T05:32:01.400Z,87.50
2017-12-03T05:34:28.610Z,87.10
2017-12-03T05:36:56.501Z,87.70
2017-12-03T05:39:23.434Z,87.70
2017-12-03T05:41:50.392Z,88.40
2017-12-03T05:44:17.339Z,87.20
2017-12-03T05:46:44.359Z,88.70
2017-12-03T05:49:11.395Z,88.40
2017-12-03T05:51:38.328Z,87.70
2017-12-03T05:54:05.319Z,88.30
2017-12-03T05:56:32.230Z,88.00
2017-12-03T05:59:00.392Z,87.20
2017-12-03T06:01:27.295Z,87.20
2017-12-03T06:03:54.201Z,87.60
2017-12-03T06:06:21.099Z,87.40
2017-12-03T06:08:48.031Z,87.60
2017-12-03T06:11:14.958Z,87.60
2017-12-03T06:13:41.916Z,87.00
2017-12-03T06:16:08.847Z,87.40
2017-12-03T06:18:35.904Z,87.90
2017-12-03T06:21:02.935Z,87.20
2017-12-03T06:23:29.919Z,87.80
2017-12-03T06:25:57.605Z,87.20
2017-12-03T06:28:25.296Z,86.70
2017-12-03T06:30:52.251Z,86.60
2017-12-03T06:33:19.220Z,86.60
2017-12-03T06:35:46.167Z,87.00
2017-12-03T06:38:13.040Z,86.60
2017-12-03T06:40:41.040Z,85.60
2017-12-03T06:43:08.072Z,85.60
2017-12-03T06:45:35.768Z,86.00
2017-12-03T06:48:03.432Z,85.80
2017-12-03T06:50:30.356Z,85.80
2017-12-03T06:52:57.292Z,85.50
2017-12-03T06:55:24.984Z,86.40
2017-12-03T06:57:52.157Z,86.20
2017-12-03T07:00:19.146Z,85.90
2017-12-03T07:02:46.056Z,85.30
2017-12-03T07:05:13.052Z,85.40
2017-12-03T07:07:40.718Z,85.30
2017-12-03T07:10:08.407Z,85.70
2017-12-03T07:12:35.547Z,85.60
2017-12-03T07:15:02.554Z,85.80
2017-12-03T07:17:30.203Z,84.60
2017-12-03T07:19:57.146Z,84.60
2017-12-03T07:22:24.109Z,85.80
2017-12-03T07:24:51.795Z,86.60
2017-12-03T07:27:18.836Z,86.60
2017-12-03T07:29:46.039Z,86.10
2017-12-03T07:32:12.964Z,86.10
2017-12-03T07:34:39.903Z,86.60
2017-12-03T07:37:06.838Z,86.90
2017-12-03T07:39:34.559Z,88.10
2017-12-03T07:42:01.524Z,88.10
2017-12-03T07:44:29.260Z,88.80
2017-12-03T07:46:56.575Z,88.80
2017-12-03T07:50:43.136Z,88.60
2017-12-03T07:53:10.119Z,88.30
2017-12-03T07:55:37.391Z,88.40
2017-12-03T07:58:05.748Z,89.60
2017-12-03T08:00:34.303Z,89.30
2017-12-03T08:03:01.944Z,90.00
2017-12-03T08:05:29.685Z,90.00
2017-12-03T08:07:56.667Z,89.40
2017-12-03T08:10:24.450Z,90.20
2017-12-03T08:12:52.088Z,90.20
2017-12-03T08:15:19.739Z,90.10
2017-12-03T08:17:46.828Z,90.10
2017-12-03T08:20:13.758Z,89.60
2017-12-03T08:22:41.187Z,90.40
2017-12-03T08:25:08.164Z,89.80
2017-12-03T08:27:36.727Z,90.10
2017-12-03T08:30:04.415Z,89.80
2017-12-03T08:32:31.335Z,89.80
2017-12-03T08:34:59.035Z,89.50
2017-12-03T08:37:25.968Z,89.50
2017-12-03T08:39:52.881Z,89.70
2017-12-03T08:42:20.377Z,90.10
2017-12-03T08:44:47.272Z,90.50
2017-12-03T08:47:15.195Z,89.50
2017-12-03T08:49:42.066Z,89.50
2017-12-03T08:52:08.976Z,89.20
2017-12-03T08:54:36.033Z,90.00
2017-12-03T08:57:02.969Z,90.60
2017-12-03T08:59:29.867Z,90.00
2017-12-03T09:01:57.576Z,89.60
2017-12-03T09:04:24.490Z,89.60
2017-12-03T09:06:52.169Z,87.10
2017-12-03T09:09:19.099Z,87.10
2017-12-03T09:11:46.019Z,87.00
2017-12-03T09:14:12.963Z,86.20
2017-12-03T09:16:39.872Z,86.10
2017-12-03T09:19:06.840Z,86.10
2017-12-03T09:21:33.767Z,87.40
2017-12-03T09:24:01.467Z,87.30
2017-12-03T09:26:28.415Z,87.30
2017-12-03T09:28:56.151Z,86.90
2017-12-03T09:31:23.124Z,86.90
2017-12-03T09:33:50.776Z,85.60
2017-12-03T09:36:17.703Z,85.50
2017-12-03T09:38:45.375Z,83.80
2017-12-03T09:41:12.276Z,83.80
2017-12-03T09:43:39.224Z,83.30
2017-12-03T09:46:06.142Z,83.30
2017-12-03T09:48:33.850Z,82.80
2017-12-03T09:51:01.584Z,79.60
2017-12-03T09:53:28.495Z,79.50
2017-12-03T09:55:55.443Z,78.80
2017-12-03T09:58:23.090Z,76.00
2017-12-03T10:00:50.048Z,75.90
2017-12-03T10:03:16.970Z,75.00
2017-12-03T10:05:43.868Z,71.80
2017-12-03T10:08:10.856Z,72.40
2017-12-03T10:10:37.744Z,69.20
2017-12-03T10:13:05.439Z,67.30
2017-12-03T10:15:32.411Z,67.20
2017-12-03T10:17:59.334Z,67.90
2017-12-03T10:20:26.281Z,66.90
2017-12-03T10:22:53.277Z,63.10
2017-12-03T10:25:20.280Z,58.70
2017-12-03T10:27:48.013Z,52.50
2017-12-03T10:30:15.120Z,52.40
2017-12-03T10:32:42.186Z,52.30
2017-12-03T10:35:09.123Z,52.70
2017-12-03T10:37:36.058Z,49.30
2017-12-03T10:40:02.976Z,46.50
2017-12-03T10:42:29.876Z,46.10
2017-12-03T10:44:57.531Z,47.70
2017-12-03T10:47:25.188Z,47.00
2017-12-03T10:49:52.866Z,46.40
2017-12-03T10:52:19.887Z,46.40
2017-12-03T10:54:46.856Z,46.40
2017-12-03T10:57:13.701Z,45.30
2017-12-03T10:59:40.611Z,43.00
2017-12-03T11:02:07.582Z,40.90
2017-12-03T11:04:34.557Z,42.10
2017-12-03T11:07:01.459Z,40.00
2017-12-03T11:09:28.442Z,38.10
2017-12-03T11:11:55.353Z,37.00
2017-12-03T11:14:22.196Z,38.10
2017-12-03T11:16:49.830Z,37.00
2017-12-03T11:19:16.730Z,36.40
2017-12-03T11:21:43.642Z,34.80
2017-12-03T11:24:10.516Z,35.90
2017-12-03T11:26:37.403Z,35.10
2017-12-03T11:29:04.349Z,35.40
2017-12-03T11:31:31.288Z,33.40
2017-12-03T11:33:58.190Z,32.40
2017-12-03T11:36:25.883Z,32.20
2017-12-03T11:38:52.896Z,32.20
2017-12-03T11:41:19.815Z,32.00
2017-12-03T11:43:46.685Z,29.70
2017-12-03T11:46:13.588Z,30.50
2017-12-03T11:48:40.582Z,29.80
2017-12-03T11:51:07.498Z,30.60
2017-12-03T11:53:35.192Z,29.60
2017-12-03T11:56:02.095Z,29.40
2017-12-03T11:58:28.959Z,29.50
2017-12-03T12:00:56.648Z,29.40
2017-12-03T12:03:23.628Z,29.30
2017-12-03T12:05:51.252Z,29.20
2017-12-03T12:08:18.187Z,29.30
2017-12-03T12:10:45.059Z,28.50
2017-12-03T12:13:11.949Z,28.20
2017-12-03T12:15:39.606Z,29.10
2017-12-03T12:18:07.446Z,28.40
2017-12-03T12:20:34.460Z,28.30
2017-12-03T12:23:01.424Z,28.00
2017-12-03T12:25:28.379Z,28.30
2017-12-03T12:27:55.256Z,27.80
2017-12-03T12:30:22.128Z,28.70
2017-12-03T12:32:49.003Z,27.00
2017-12-03T12:35:16.648Z,26.60
2017-12-03T12:37:43.545Z,26.60
2017-12-03T12:40:10.472Z,27.40
2017-12-03T12:42:37.359Z,27.90
2017-12-03T12:45:05.043Z,29.80
2017-12-03T12:47:32.011Z,29.70
2017-12-03T12:49:59.823Z,32.80
2017-12-03T12:52:27.463Z,33.10
2017-12-03T12:54:54.372Z,33.00
2017-12-03T12:57:21.299Z,33.70
2017-12-03T12:59:48.227Z,34.80
2017-12-03T13:02:15.105Z,35.40
2017-12-03T13:04:42.021Z,35.40
2017-12-03T13:07:09.003Z,34.10
2017-12-03T13:09:35.894Z,32.00
2017-12-03T13:12:03.997Z,30.50
2017-12-03T13:14:31.019Z,30.50
2017-12-03T13:16:57.920Z,30.30
2017-12-03T13:19:25.530Z,29.20
2017-12-03T13:21:53.164Z,28.00
2017-12-03T13:24:20.079Z,28.00
2017-12-03T13:26:46.989Z,28.00
2017-12-03T13:29:13.876Z,30.10
2017-12-03T13:31:40.747Z,30.20
2017-12-03T13:34:08.411Z,33.80
2017-12-03T13:36:36.235Z,32.40
2017-12-03T13:39:03.382Z,32.40
2017-12-03T13:41:30.271Z,33.80
2017-12-03T13:43:57.155Z,35.40
2017-12-03T13:46:24.064Z,39.10
2017-12-03T13:48:51.038Z,42.30
2017-12-03T13:51:17.900Z,44.90
2017-12-03T13:53:44.803Z,46.60
2017-12-03T13:56:12.448Z,49.50
2017-12-03T13:58:39.360Z,49.40
2017-12-03T14:01:06.244Z,51.50
2017-12-03T14:03:33.155Z,52.90
2017-12-03T14:06:00.059Z,54.80
2017-12-03T14:08:26.967Z,54.40
2017-12-03T14:10:54.610Z,56.40
2017-12-03T14:13:21.532Z,56.10
2017-12-03T14:15:48.443Z,56.50
2017-12-03T14:18:15.353Z,57.50
2017-12-03T14:20:43.088Z,57.90
2017-12-03T14:23:10.940Z,58.00
2017-12-03T14:25:38.727Z,58.10
2017-12-03T14:28:06.476Z,58.20
2017-12-03T14:30:34.213Z,57.10
2017-12-03T14:33:01.196Z,57.10
2017-12-03T14:35:28.117Z,57.90
2017-12-03T14:37:55.039Z,58.60
2017-12-03T14:40:22.731Z,61.00
2017-12-03T14:42:49.660Z,61.00
2017-12-03T14:45:16.632Z,59.30
2017-12-03T14:47:43.663Z,59.50
2017-12-03T14:50:10.592Z,59.30
2017-12-03T14:52:37.507Z,59.50
2017-12-03T14:55:05.225Z,59.70
2017-12-03T14:57:32.183Z,59.70
2017-12-03T14:59:59.226Z,60.70
2017-12-03T15:02:26.154Z,61.50
2017-12-03T15:04:53.468Z,62.30
2017-12-03T15:07:20.619Z,62.40
2017-12-03T15:09:47.651Z,63.20
2017-12-03T15:12:14.647Z,63.70
2017-12-03T15:14:41.659Z,64.60
2017-12-03T15:17:08.808Z,64.90
2017-12-03T15:19:35.849Z,65.50
2017-12-03T15:22:02.956Z,66.10
2017-12-03T15:24:30.076Z,67.50
2017-12-03T15:26:57.136Z,67.00
2017-12-03T15:29:24.186Z,67.50
2017-12-03T15:31:52.390Z,67.90
2017-12-03T15:34:19.364Z,68.90
2017-12-03T15:36:47.379Z,69.60
2017-12-03T15:39:14.487Z,69.60
2017-12-03T15:41:42.689Z,69.20
2017-12-03T15:44:09.752Z,69.10
2017-12-03T15:46:36.839Z,69.90
2017-12-03T15:49:04.667Z,70.30
2017-12-03T15:51:32.536Z,70.20
2017-12-03T15:53:59.527Z,70.70
2017-12-03T15:56:27.552Z,70.60
2017-12-03T15:58:54.534Z,70.60
2017-12-03T16:01:21.735Z,71.20
2017-12-03T16:03:49.491Z,71.40
2017-12-03T16:06:16.418Z,71.30
2017-12-03T16:08:44.276Z,71.80
2017-12-03T16:11:11.387Z,71.60
2017-12-03T16:13:39.075Z,72.40
2017-12-03T16:16:06.231Z,72.40
2017-12-03T16:18:33.360Z,72.50
2017-12-03T16:21:00.462Z,72.50
2017-12-03T16:23:27.476Z,72.50
2017-12-03T16:25:54.741Z,72.60
2017-12-03T16:28:21.655Z,72.40
2017-12-03T16:30:48.827Z,71.80
2017-12-03T16:33:16.961Z,71.80
2017-12-03T16:35:44.107Z,71.70
2017-12-03T16:38:11.243Z,71.20
2017-12-03T16:40:38.356Z,71.70
2017-12-03T16:43:05.276Z,71.10
2017-12-03T16:45:32.479Z,71.60
2017-12-03T16:47:59.655Z,72.30
2017-12-03T16:50:26.828Z,71.60
2017-12-03T16:52:54.660Z,72.20
2017-12-03T16:55:22.391Z,72.40
2017-12-03T16:57:49.295Z,72.40
2017-12-03T17:00:16.221Z,72.60
2017-12-03T17:02:43.124Z,73.00
2017-12-03T17:05:11.143Z,73.80
2017-12-03T17:07:38.864Z,73.80
2017-12-03T17:10:06.741Z,73.80
2017-12-03T17:12:34.553Z,74.20
2017-12-03T17:15:01.676Z,74.00
2017-12-03T17:17:28.664Z,73.90
2017-12-03T17:19:55.809Z,73.60
2017-12-03T17:22:22.768Z,73.40
2017-12-03T17:24:49.802Z,74.00
2017-12-03T17:27:16.872Z,74.20
2017-12-03T17:29:44.020Z,74.40
2017-12-03T17:32:11.193Z,74.40
2017-12-03T17:34:39.196Z,74.20
2017-12-03T17:37:06.565Z,74.20
2017-12-03T17:39:33.542Z,74.10
2017-12-03T17:42:01.303Z,74.40
2017-12-03T17:47:02.792Z,74.60
2017-12-03T17:49:29.810Z,74.80
2017-12-03T17:51:56.864Z,74.80
2017-12-03T17:54:24.859Z,74.90
2017-12-03T17:56:52.499Z,74.80
2017-12-03T17:59:19.420Z,74.80
2017-12-03T18:01:46.372Z,74.80
2017-12-03T18:04:15.283Z,74.20
2017-12-03T18:06:43.012Z,73.90
2017-12-03T18:09:10.723Z,74.80
2017-12-03T18:11:37.623Z,74.70
2017-12-03T18:14:04.460Z,74.80
2017-12-03T18:16:31.329Z,74.80
2017-12-03T18:18:58.948Z,75.70
2017-12-03T18:21:25.843Z,75.00
2017-12-03T18:23:52.784Z,74.80
2017-12-03T18:26:19.763Z,74.80
2017-12-03T18:28:46.712Z,74.80
2017-12-03T18:31:14.430Z,75.60
2017-12-03T18:33:42.056Z,74.70
2017-12-03T18:36:09.121Z,74.70
2017-12-03T18:38:36.467Z,74.90
2017-12-03T18:41:05.260Z,75.00
2017-12-03T18:43:32.266Z,74.50
2017-12-03T18:45:59.227Z,74.10
2017-12-03T18:48:26.203Z,73.90
2017-12-03T18:50:53.197Z,73.80
2017-12-03T18:53:20.164Z,74.20
2017-12-03T18:55:47.351Z,74.60
2017-12-03T18:58:14.359Z,74.00
2017-12-03T19:00:41.400Z,74.40
2017-12-03T19:03:08.383Z,74.40
2017-12-03T19:05:35.396Z,74.40
2017-12-03T19:08:02.308Z,74.70
2017-12-03T19:10:29.220Z,74.80
2017-12-03T19:12:56.095Z,75.20
2017-12-03T19:15:23.003Z,75.20
2017-12-03T19:17:49.916Z,75.20
2017-12-03T19:20:16.947Z,75.40
2017-12-03T19:22:43.913Z,75.40
2017-12-03T19:25:10.829Z,75.10
2017-12-03T19:27:37.776Z,75.40
2017-12-03T19:30:04.652Z,75.10
2017-12-03T19:32:31.569Z,75.20
2017-12-03T19:34:58.531Z,75.20
2017-12-03T19:37:25.532Z,75.60
2017-12-03T19:39:52.516Z,75.80
2017-12-03T19:42:19.389Z,75.90
2017-12-03T19:44:46.321Z,76.00
2017-12-03T19:47:13.261Z,76.10
2017-12-03T19:49:40.192Z,76.00
2017-12-03T19:52:07.160Z,75.90
2017-12-03T19:54:34.166Z,75.90
2017-12-03T19:57:01.144Z,76.00
2017-12-03T19:59:28.083Z,75.90
2017-12-03T20:01:55.976Z,75.80
2017-12-03T20:04:22.855Z,76.00
2017-12-03T20:06:50.548Z,76.60
2017-12-03T20:09:17.441Z,76.40
2017-12-03T20:11:45.400Z,76.30
2017-12-03T20:14:13.379Z,76.30
2017-12-03T20:16:40.409Z,76.30
2017-12-03T20:19:07.414Z,76.30
2017-12-03T20:21:34.519Z,76.40
2017-12-03T20:24:01.536Z,76.50
2017-12-03T20:26:29.506Z,78.10
2017-12-03T20:28:56.440Z,77.30
2017-12-03T20:31:23.395Z,77.30
2017-12-03T20:33:51.110Z,77.50
2017-12-03T20:36:18.063Z,77.50
2017-12-03T20:38:45.016Z,77.50
2017-12-03T20:41:12.120Z,77.30
2017-12-03T20:43:39.149Z,76.90
2017-12-03T20:46:06.234Z,77.10
2017-12-03T20:48:33.807Z,77.00
2017-12-03T20:51:01.564Z,77.60
2017-12-03T20:53:28.679Z,77.60
2017-12-03T20:55:56.377Z,77.80
2017-12-03T20:58:24.243Z,77.90
2017-12-03T21:00:51.905Z,77.60
2017-12-03T21:03:19.563Z,78.00
2017-12-03T21:05:46.570Z,77.90
2017-12-03T21:08:13.644Z,77.80
2017-12-03T21:10:40.716Z,78.00
2017-12-03T21:13:07.688Z,77.70
2017-12-03T21:15:35.511Z,77.40
2017-12-03T21:18:02.461Z,77.40
2017-12-03T21:20:30.089Z,77.10
2017-12-03T21:22:57.163Z,77.00
2017-12-03T21:25:24.788Z,77.40
2017-12-03T21:27:51.741Z,77.50
2017-12-03T21:30:18.648Z,77.30
2017-12-03T21:32:45.630Z,77.20
2017-12-03T21:35:12.727Z,77.30
2017-12-03T21:37:39.757Z,77.30
2017-12-03T21:40:07.444Z,77.30
2017-12-03T21:42:34.348Z,77.20
2017-12-03T21:45:01.204Z,77.20
2017-12-03T21:47:29.007Z,76.80
2017-12-03T21:49:55.974Z,76.70
2017-12-03T21:52:23.644Z,77.00
2017-12-03T21:54:50.620Z,77.00
2017-12-03T21:57:17.586Z,77.70
2017-12-03T21:59:45.232Z,77.80
2017-12-03T22:02:12.920Z,78.20
2017-12-03T22:04:40.519Z,77.80
2017-12-03T22:07:07.416Z,77.60
2017-12-03T22:09:34.259Z,78.30
2017-12-03T22:12:01.143Z,78.60
2017-12-03T22:14:28.043Z,79.40
2017-12-03T22:16:55.776Z,78.50
2017-12-03T22:19:22.685Z,78.50
2017-12-03T22:21:49.575Z,79.10
2017-12-03T22:24:16.451Z,79.90
2017-12-03T22:26:44.082Z,79.40
2017-12-03T22:29:10.976Z,79.30
2017-12-03T22:31:37.855Z,78.90
2017-12-03T22:34:04.739Z,78.70
2017-12-03T22:36:31.663Z,78.60
2017-12-03T22:38:58.543Z,78.60
2017-12-03T22:41:25.642Z,78.50
2017-12-03T22:43:52.519Z,77.90
2017-12-03T22:46:19.394Z,78.40
2017-12-03T22:48:46.302Z,79.00
2017-12-03T22:51:13.187Z,79.00
2017-12-03T22:53:41.579Z,78.70
2017-12-03T22:56:08.512Z,78.00
2017-12-03T22:58:36.123Z,77.80
2017-12-03T23:01:03.766Z,77.50
2017-12-03T23:03:31.412Z,77.50
2017-12-03T23:05:58.352Z,77.50
2017-12-03T23:08:25.188Z,77.40
2017-12-03T23:10:52.074Z,77.50
2017-12-03T23:13:18.943Z,77.20
2017-12-03T23:15:45.818Z,77.00
2017-12-03T23:18:12.733Z,77.10
2017-12-03T23:20:40.306Z,77.30
2017-12-03T23:23:07.274Z,77.30
2017-12-03T23:25:34.176Z,77.90
2017-12-03T23:28:01.272Z,77.10
2017-12-03T23:30:28.211Z,77.30
2017-12-03T23:32:55.116Z,77.20
2017-12-03T23:35:22.023Z,77.30
2017-12-03T23:37:48.942Z,77.30
2017-12-03T23:40:15.835Z,78.10
2017-12-03T23:42:42.760Z,77.40
2017-12-03T23:45:09.671Z,77.60
2017-12-03T23:47:36.520Z,77.10
2017-12-03T23:50:03.429Z,77.20
2017-12-03T23:52:30.352Z,77.20
2017-12-03T23:54:57.305Z,77.00
2017-12-03T23:57:24.237Z,77.00
2017-12-03T23:59:51.201Z,77.40
