createdAt,value
2022-08-17T00:01:51.816Z,21.75
2022-08-17T00:04:20.649Z,21.64
2022-08-17T00:06:50.202Z,21.50
2022-08-17T00:09:18.786Z,21.71
2022-08-17T00:12:41.309Z,21.69
2022-08-17T00:14:36.612Z,21.81
2022-08-17T00:17:06.424Z,21.81
2022-08-17T00:19:34.129Z,21.79
2022-08-17T00:22:30.824Z,21.82
2022-08-17T00:24:54.261Z,21.68
2022-08-17T00:27:21.919Z,21.58
2022-08-17T00:29:49.586Z,21.59
2022-08-17T00:33:12.227Z,21.47
2022-08-17T00:35:05.549Z,21.44
2022-08-17T00:37:34.648Z,21.37
2022-08-17T00:40:02.337Z,21.34
2022-08-17T00:42:31.299Z,21.37
2022-08-17T00:44:59.198Z,21.38
2022-08-17T00:47:27.048Z,21.40
2022-08-17T00:49:55.026Z,21.19
2022-08-17T00:52:25.958Z,21.20
2022-08-17T00:54:55.766Z,21.17
2022-08-17T00:57:25.591Z,21.06
2022-08-17T01:00:01.807Z,21.10
2022-08-17T01:02:34.335Z,20.96
2022-08-17T01:05:12.687Z,20.90
2022-08-17T01:07:40.502Z,20.76
2022-08-17T01:10:58.158Z,20.97
2022-08-17T01:12:59.157Z,20.89
2022-08-17T01:15:27.144Z,21.04
2022-08-17T01:17:55.086Z,21.11
2022-08-17T01:20:22.902Z,21.19
2022-08-17T01:22:52.032Z,21.33
2022-08-17T01:25:21.340Z,21.44
2022-08-17T01:27:49.543Z,21.38
2022-08-17T01:30:57.088Z,21.30
2022-08-17T01:33:05.901Z,21.24
2022-08-17T01:35:33.643Z,21.34
2022-08-17T01:38:02.954Z,21.11
2022-08-17T01:40:33.561Z,21.26
2022-08-17T01:43:02.239Z,21.35
2022-08-17T01:45:32.127Z,21.43
2022-08-17T01:47:59.832Z,21.35
2022-08-17T01:50:29.845Z,21.20
2022-08-17T01:52:59.428Z,20.89
2022-08-17T01:55:31.448Z,20.61
2022-08-17T01:57:59.313Z,20.61
2022-08-17T02:00:48.321Z,20.53
2022-08-17T02:03:18.155Z,20.42
2022-08-17T02:05:46.326Z,20.32
2022-08-17T02:08:19.734Z,20.35
2022-08-17T02:10:49.886Z,20.28
2022-08-17T02:13:20.422Z,20.24
2022-08-17T02:15:48.288Z,20.12
2022-08-17T02:18:16.541Z,20.07
2022-08-17T02:20:44.135Z,20.01
2022-08-17T02:23:12.422Z,20.14
2022-08-17T02:25:41.107Z,20.21
2022-08-17T02:28:10.268Z,20.26
2022-08-17T02:31:01.909Z,20.18
2022-08-17T02:33:42.955Z,20.18
2022-08-17T02:36:12.013Z,20.17
2022-08-17T02:38:40.267Z,20.14
2022-08-17T02:41:07.930Z,20.08
2022-08-17T02:43:37.112Z,20.04
2022-08-17T02:46:04.947Z,20.07
2022-08-17T02:48:32.617Z,20.14
2022-08-17T02:51:00.604Z,20.17
2022-08-17T02:53:33.685Z,20.39
2022-08-17T02:56:03.908Z,20.55
2022-08-17T02:58:35.535Z,20.63
2022-08-17T03:01:05.961Z,20.66
2022-08-17T03:03:33.672Z,20.73
2022-08-17T03:06:01.295Z,20.82
2022-08-17T03:08:29.011Z,20.77
2022-08-17T03:10:56.969Z,20.79
2022-08-17T03:13:24.702Z,20.79
2022-08-17T03:15:52.536Z,20.77
2022-08-17T03:18:25.603Z,20.82
2022-08-17T03:20:54.622Z,20.73
2022-08-17T03:23:25.266Z,20.69
2022-08-17T03:25:54.236Z,20.57
2022-08-17T03:28:22.218Z,20.62
2022-08-17T03:30:50.972Z,20.61
2022-08-17T03:33:18.865Z,20.61
2022-08-17T03:35:47.982Z,20.63
2022-08-17T03:38:17.347Z,20.82
2022-08-17T03:40:57.136Z,20.92
2022-08-17T03:43:28.044Z,20.92
2022-08-17T03:46:27.823Z,20.97
2022-08-17T03:49:17.632Z,20.77
2022-08-17T03:52:04.116Z,20.80
2022-08-17T03:54:49.050Z,20.75
2022-08-17T03:57:18.438Z,20.97
2022-08-17T03:59:47.574Z,21.08
2022-08-17T04:02:18.381Z,21.07
2022-08-17T04:04:46.053Z,20.89
2022-08-17T04:07:15.121Z,21.00
2022-08-17T04:09:44.924Z,21.00
2022-08-17T04:12:15.114Z,21.00
2022-08-17T04:14:53.503Z,20.94
2022-08-17T04:17:23.555Z,20.90
2022-08-17T04:19:51.202Z,21.00
2022-08-17T04:22:30.531Z,20.94
2022-08-17T04:25:01.726Z,21.00
2022-08-17T04:27:29.409Z,21.08
2022-08-17T04:29:57.074Z,21.02
2022-08-17T04:32:59.216Z,21.02
2022-08-17T04:35:12.437Z,21.07
2022-08-17T04:37:41.465Z,21.06
2022-08-17T04:40:29.095Z,21.07
2022-08-17T04:43:01.375Z,21.19
2022-08-17T04:45:32.237Z,21.16
2022-08-17T04:48:00.598Z,21.24
2022-08-17T04:50:28.429Z,21.20
2022-08-17T04:52:58.586Z,21.22
2022-08-17T04:55:26.642Z,21.16
2022-08-17T04:57:54.333Z,21.20
2022-08-17T05:00:22.082Z,21.31
2022-08-17T05:02:51.218Z,21.20
2022-08-17T05:05:19.812Z,21.24
2022-08-17T05:07:48.782Z,21.23
2022-08-17T05:10:17.979Z,21.28
2022-08-17T05:12:45.677Z,21.27
2022-08-17T05:15:16.073Z,21.24
2022-08-17T05:17:44.033Z,21.30
2022-08-17T05:20:11.906Z,21.23
2022-08-17T05:22:50.133Z,21.22
2022-08-17T05:25:25.583Z,21.23
2022-08-17T05:27:54.222Z,21.26
2022-08-17T05:30:22.506Z,21.26
2022-08-17T05:32:54.658Z,21.22
2022-08-17T05:35:22.546Z,21.20
2022-08-17T05:37:50.735Z,21.19
2022-08-17T05:40:18.900Z,21.07
2022-08-17T05:42:47.954Z,21.07
2022-08-17T05:45:16.731Z,21.22
2022-08-17T05:48:00.170Z,21.35
2022-08-17T05:50:31.209Z,21.28
2022-08-17T05:53:03.836Z,21.37
2022-08-17T05:55:35.956Z,21.24
2022-08-17T05:58:10.992Z,21.40
2022-08-17T06:00:42.407Z,21.20
2022-08-17T06:03:18.329Z,21.16
2022-08-17T06:05:56.026Z,21.17
2022-08-17T06:08:27.427Z,21.28
2022-08-17T06:10:57.757Z,21.30
2022-08-17T06:13:31.382Z,21.34
2022-08-17T06:16:03.070Z,21.43
2022-08-17T06:18:32.678Z,21.38
2022-08-17T06:21:02.336Z,21.34
2022-08-17T06:23:34.738Z,21.38
2022-08-17T06:26:05.443Z,21.47
2022-08-17T06:28:38.021Z,21.58
2022-08-17T06:31:08.834Z,21.71
2022-08-17T06:33:37.395Z,21.78
2022-08-17T06:36:10.941Z,21.69
2022-08-17T06:38:47.961Z,21.89
2022-08-17T06:41:19.283Z,21.99
2022-08-17T06:43:57.778Z,22.17
2022-08-17T06:46:27.688Z,22.25
2022-08-17T06:49:02.388Z,22.25
2022-08-17T06:51:33.523Z,22.25
2022-08-17T06:54:05.351Z,22.33
2022-08-17T06:56:53.481Z,22.35
2022-08-17T06:59:26.699Z,22.33
2022-08-17T07:02:16.444Z,22.40
2022-08-17T07:04:44.315Z,22.26
2022-08-17T07:07:26.423Z,22.29
2022-08-17T07:09:54.919Z,22.19
2022-08-17T07:12:25.257Z,22.16
2022-08-17T07:14:56.006Z,22.26
2022-08-17T07:17:46.676Z,22.19
2022-08-17T07:20:14.996Z,22.35
2022-08-17T07:22:57.751Z,22.35
2022-08-17T07:25:30.410Z,22.40
2022-08-17T07:28:00.283Z,22.45
2022-08-17T07:30:31.010Z,22.61
2022-08-17T07:33:20.145Z,22.68
2022-08-17T07:35:50.172Z,22.81
2022-08-17T07:38:24.957Z,22.98
2022-08-17T07:41:02.312Z,23.01
2022-08-17T07:43:31.485Z,23.22
2022-08-17T07:46:24.276Z,23.31
2022-08-17T07:48:53.624Z,23.31
2022-08-17T07:51:26.367Z,23.38
2022-08-17T07:53:54.942Z,23.25
2022-08-17T07:56:34.558Z,23.18
2022-08-17T07:59:13.276Z,23.01
2022-08-17T08:01:45.590Z,22.97
2022-08-17T08:04:20.050Z,22.98
2022-08-17T08:06:59.466Z,22.83
2022-08-17T08:09:32.506Z,22.84
2022-08-17T08:12:00.407Z,22.77
2022-08-17T08:14:29.502Z,22.73
2022-08-17T08:17:00.370Z,22.67
2022-08-17T08:19:28.862Z,22.59
2022-08-17T08:22:00.954Z,22.76
2022-08-17T08:24:43.190Z,22.73
2022-08-17T08:27:16.340Z,22.33
2022-08-17T08:29:47.349Z,22.09
2022-08-17T08:32:20.575Z,21.86
2022-08-17T08:35:01.809Z,21.67
2022-08-17T08:37:39.200Z,21.65
2022-08-17T08:40:14.368Z,21.41
2022-08-17T08:42:45.549Z,21.19
2022-08-17T08:45:17.063Z,21.37
2022-08-17T08:48:05.515Z,21.51
2022-08-17T08:50:40.296Z,21.58
2022-08-17T08:53:16.128Z,21.89
2022-08-17T08:55:49.208Z,21.77
2022-08-17T08:58:32.022Z,21.74
2022-08-17T09:01:16.964Z,21.78
2022-08-17T09:04:11.827Z,21.75
2022-08-17T09:06:48.092Z,21.78
2022-08-17T09:09:20.363Z,21.77
2022-08-17T09:12:01.229Z,21.82
2022-08-17T09:14:45.245Z,21.77
2022-08-17T09:17:16.491Z,21.65
2022-08-17T09:19:50.186Z,21.58
2022-08-17T09:22:23.668Z,21.53
2022-08-17T09:24:57.055Z,21.43
2022-08-17T09:27:28.304Z,21.44
2022-08-17T09:29:59.973Z,21.59
2022-08-17T09:32:32.158Z,21.71
2022-08-17T09:35:02.670Z,21.89
2022-08-17T09:37:33.634Z,21.91
2022-08-17T09:40:10.489Z,21.91
2022-08-17T09:42:43.665Z,22.04
2022-08-17T09:45:17.735Z,21.98
2022-08-17T09:47:49.273Z,21.82
2022-08-17T09:51:05.453Z,21.78
2022-08-17T09:53:09.721Z,21.59
2022-08-17T09:55:43.819Z,21.55
2022-08-17T09:58:16.435Z,21.53
2022-08-17T10:00:47.927Z,21.45
2022-08-17T10:03:28.276Z,21.41
2022-08-17T10:06:02.688Z,21.41
2022-08-17T10:08:38.057Z,21.45
2022-08-17T10:11:10.031Z,21.41
2022-08-17T10:13:52.738Z,21.37
2022-08-17T10:16:24.327Z,21.31
2022-08-17T10:19:01.988Z,21.45
2022-08-17T10:21:49.727Z,21.55
2022-08-17T10:25:21.507Z,21.69
2022-08-17T10:27:40.545Z,21.74
2022-08-17T10:30:09.327Z,21.84
2022-08-17T10:32:40.087Z,21.86
2022-08-17T10:35:40.809Z,21.98
2022-08-17T10:38:27.350Z,22.13
2022-08-17T10:40:57.235Z,21.98
2022-08-17T10:43:32.877Z,22.01
2022-08-17T10:46:29.945Z,22.06
2022-08-17T10:49:08.487Z,21.79
2022-08-17T10:51:37.996Z,21.55
2022-08-17T10:54:07.523Z,21.50
2022-08-17T10:56:46.759Z,21.67
2022-08-17T10:59:35.408Z,21.81
2022-08-17T11:02:12.140Z,22.12
2022-08-17T11:04:52.319Z,22.33
2022-08-17T11:07:25.675Z,22.50
2022-08-17T11:10:04.061Z,22.47
2022-08-17T11:12:38.589Z,22.53
2022-08-17T11:15:22.049Z,22.32
2022-08-17T11:18:07.433Z,21.89
2022-08-17T11:20:41.402Z,21.75
2022-08-17T11:23:24.783Z,21.78
2022-08-17T11:25:54.943Z,21.86
2022-08-17T11:28:24.716Z,21.82
2022-08-17T11:30:54.458Z,21.95
2022-08-17T11:33:49.144Z,21.84
2022-08-17T11:36:19.665Z,21.75
2022-08-17T11:38:53.954Z,21.95
2022-08-17T11:41:30.182Z,21.95
2022-08-17T11:44:03.459Z,21.86
2022-08-17T11:46:50.981Z,21.82
2022-08-17T11:49:39.548Z,21.71
2022-08-17T11:52:15.944Z,21.78
2022-08-17T11:54:46.051Z,21.81
2022-08-17T11:57:32.233Z,21.57
2022-08-17T12:00:07.227Z,21.48
2022-08-17T12:02:47.549Z,21.19
2022-08-17T12:05:28.048Z,21.11
2022-08-17T12:08:01.814Z,21.07
2022-08-17T12:10:31.983Z,20.90
2022-08-17T12:13:00.621Z,20.75
2022-08-17T12:15:31.073Z,20.77
2022-08-17T12:17:58.937Z,20.80
2022-08-17T12:20:28.704Z,20.79
2022-08-17T12:23:01.244Z,20.76
2022-08-17T12:25:33.943Z,20.61
2022-08-17T12:28:05.098Z,20.63
2022-08-17T12:30:36.782Z,20.63
2022-08-17T12:33:04.760Z,20.72
2022-08-17T12:35:35.139Z,20.77
2022-08-17T12:38:03.668Z,20.80
2022-08-17T12:40:32.287Z,20.96
2022-08-17T12:43:01.521Z,20.92
2022-08-17T12:45:30.477Z,21.10
2022-08-17T12:48:06.549Z,21.35
2022-08-17T12:50:34.865Z,21.41
2022-08-17T12:53:02.869Z,21.30
2022-08-17T12:55:33.862Z,21.48
2022-08-17T12:58:02.271Z,21.69
2022-08-17T13:00:31.948Z,21.79
2022-08-17T13:03:00.880Z,22.09
2022-08-17T13:05:31.403Z,22.26
2022-08-17T13:08:00.299Z,22.49
2022-08-17T13:10:32.805Z,22.39
2022-08-17T13:13:04.836Z,22.37
2022-08-17T13:15:36.577Z,22.52
2022-08-17T13:18:08.949Z,22.55
2022-08-17T13:20:38.183Z,22.68
2022-08-17T13:23:12.190Z,22.83
2022-08-17T13:25:40.584Z,23.29
2022-08-17T13:28:17.992Z,23.55
2022-08-17T13:31:12.413Z,23.69
2022-08-17T13:33:43.698Z,24.00
2022-08-17T13:36:19.415Z,24.09
2022-08-17T13:38:52.192Z,24.28
2022-08-17T13:41:30.903Z,24.50
2022-08-17T13:43:58.539Z,25.18
2022-08-17T13:46:27.761Z,25.35
2022-08-17T13:49:00.119Z,25.15
2022-08-17T13:51:31.021Z,24.85
2022-08-17T13:54:02.574Z,24.72
2022-08-17T13:57:01.187Z,24.56
2022-08-17T13:59:52.894Z,24.77
2022-08-17T14:02:25.946Z,24.75
2022-08-17T14:04:56.925Z,24.61
2022-08-17T14:07:28.235Z,24.63
2022-08-17T14:09:58.396Z,24.50
2022-08-17T14:12:27.326Z,24.58
2022-08-17T14:14:56.323Z,24.48
2022-08-17T14:17:24.278Z,24.47
2022-08-17T14:19:52.287Z,24.44
2022-08-17T14:22:23.682Z,24.31
2022-08-17T14:24:52.757Z,24.26
2022-08-17T14:27:20.995Z,24.14
2022-08-17T14:29:49.083Z,24.21
2022-08-17T14:32:19.204Z,24.23
2022-08-17T14:34:47.311Z,24.14
2022-08-17T14:37:14.978Z,24.30
2022-08-17T14:39:42.679Z,24.40
2022-08-17T14:42:11.743Z,24.27
2022-08-17T14:44:39.574Z,24.23
2022-08-17T14:47:07.567Z,24.16
2022-08-17T14:49:35.255Z,23.89
2022-08-17T14:52:03.047Z,23.80
2022-08-17T14:54:34.333Z,23.82
2022-08-17T14:57:16.143Z,23.87
2022-08-17T14:59:55.246Z,23.68
2022-08-17T15:02:29.501Z,23.63
2022-08-17T15:04:59.514Z,23.59
2022-08-17T15:07:30.644Z,23.44
2022-08-17T15:09:58.752Z,23.42
2022-08-17T15:12:32.363Z,23.31
2022-08-17T15:15:04.751Z,23.34
2022-08-17T15:17:44.552Z,23.44
2022-08-17T15:20:15.125Z,23.48
2022-08-17T15:22:43.828Z,23.46
2022-08-17T15:25:12.149Z,23.49
2022-08-17T15:27:40.487Z,23.52
2022-08-17T15:30:11.047Z,23.55
2022-08-17T15:32:40.567Z,23.62
2022-08-17T15:35:11.774Z,23.72
2022-08-17T15:37:40.077Z,23.76
2022-08-17T15:40:08.663Z,23.76
2022-08-17T15:42:36.384Z,23.80
2022-08-17T15:45:06.593Z,23.75
2022-08-17T15:47:36.922Z,23.79
2022-08-17T15:50:06.398Z,23.89
2022-08-17T15:52:38.045Z,23.92
2022-08-17T15:55:06.225Z,23.93
2022-08-17T15:57:35.346Z,24.05
2022-08-17T16:00:03.416Z,23.90
2022-08-17T16:03:47.145Z,23.95
2022-08-17T16:05:31.196Z,23.97
2022-08-17T16:07:59.558Z,23.99
2022-08-17T16:10:34.669Z,24.05
2022-08-17T16:13:04.271Z,23.93
2022-08-17T16:15:32.726Z,23.89
2022-08-17T16:18:02.871Z,23.75
2022-08-17T16:20:30.658Z,23.73
2022-08-17T16:22:58.313Z,23.73
2022-08-17T16:25:52.029Z,23.69
2022-08-17T16:28:15.962Z,23.70
2022-08-17T16:30:44.018Z,23.72
2022-08-17T16:33:13.578Z,23.78
2022-08-17T16:35:42.107Z,23.78
2022-08-17T16:38:10.897Z,23.82
2022-08-17T16:40:38.676Z,23.79
2022-08-17T16:43:10.566Z,23.72
2022-08-17T16:45:40.112Z,23.63
2022-08-17T16:48:08.175Z,23.51
2022-08-17T16:50:37.856Z,23.37
2022-08-17T16:53:07.471Z,23.18
2022-08-17T16:55:36.490Z,23.21
2022-08-17T16:58:04.517Z,23.08
2022-08-17T17:00:33.122Z,23.10
2022-08-17T17:03:19.490Z,23.03
2022-08-17T17:05:59.851Z,23.04
2022-08-17T17:08:30.226Z,23.03
2022-08-17T17:10:59.713Z,22.97
2022-08-17T17:13:33.287Z,22.94
2022-08-17T17:16:04.344Z,22.97
2022-08-17T17:18:38.404Z,22.93
2022-08-17T17:21:11.075Z,22.83
2022-08-17T17:23:42.075Z,22.87
2022-08-17T17:26:14.594Z,22.84
2022-08-17T17:28:47.444Z,22.86
2022-08-17T17:31:16.876Z,22.83
2022-08-17T17:33:47.725Z,22.78
2022-08-17T17:36:22.499Z,22.83
2022-08-17T17:38:52.797Z,22.78
2022-08-17T17:41:26.518Z,22.78
2022-08-17T17:44:01.823Z,22.74
2022-08-17T17:46:33.316Z,22.70
2022-08-17T17:49:01.365Z,22.64
2022-08-17T17:52:06.301Z,22.63
2022-08-17T17:54:29.383Z,22.66
2022-08-17T17:57:01.195Z,22.66
2022-08-17T17:59:31.258Z,22.66
2022-08-17T18:02:05.416Z,22.68
2022-08-17T18:04:36.208Z,22.77
2022-08-17T18:07:12.183Z,22.80
2022-08-17T18:09:51.808Z,22.81
2022-08-17T18:12:26.103Z,22.74
2022-08-17T18:15:00.297Z,22.57
2022-08-17T18:17:29.522Z,22.49
2022-08-17T18:19:57.519Z,22.52
2022-08-17T18:22:27.724Z,22.35
2022-08-17T18:24:57.280Z,22.32
2022-08-17T18:27:27.688Z,22.33
2022-08-17T18:29:56.262Z,22.20
2022-08-17T18:32:28.852Z,22.16
2022-08-17T18:34:58.475Z,22.05
2022-08-17T18:37:39.651Z,22.04
2022-08-17T18:40:28.092Z,21.96
2022-08-17T18:43:10.212Z,21.84
2022-08-17T18:45:40.832Z,21.79
2022-08-17T18:48:19.092Z,21.81
2022-08-17T18:50:47.137Z,21.69
2022-08-17T18:53:33.187Z,21.57
2022-08-17T18:56:35.258Z,21.50
2022-08-17T18:59:05.030Z,21.31
2022-08-17T19:01:52.173Z,21.50
2022-08-17T19:04:33.942Z,21.51
2022-08-17T19:07:07.856Z,21.44
2022-08-17T19:09:38.940Z,21.26
2022-08-17T19:12:09.006Z,21.26
2022-08-17T19:14:36.901Z,21.38
2022-08-17T19:17:06.993Z,21.40
2022-08-17T19:19:39.114Z,21.31
2022-08-17T19:22:12.880Z,21.28
2022-08-17T19:24:47.808Z,21.10
2022-08-17T19:27:18.692Z,20.99
2022-08-17T19:29:50.111Z,20.83
2022-08-17T19:32:25.466Z,20.77
2022-08-17T19:34:53.382Z,20.83
2022-08-17T19:37:28.421Z,20.69
2022-08-17T19:40:02.136Z,20.55
2022-08-17T19:42:33.987Z,20.52
2022-08-17T19:45:03.305Z,20.44
2022-08-17T19:47:54.265Z,20.62
2022-08-17T19:50:26.435Z,20.39
2022-08-17T19:52:57.923Z,20.44
2022-08-17T19:55:32.786Z,20.46
2022-08-17T19:58:06.394Z,20.42
2022-08-17T20:00:35.620Z,20.51
2022-08-17T20:03:06.395Z,20.49
2022-08-17T20:06:01.406Z,20.35
2022-08-17T20:08:25.132Z,20.28
2022-08-17T20:10:55.356Z,20.20
2022-08-17T20:13:33.614Z,19.98
2022-08-17T20:16:01.812Z,20.01
2022-08-17T20:18:32.508Z,20.08
2022-08-17T20:21:01.611Z,20.14
2022-08-17T20:23:32.710Z,20.12
2022-08-17T20:26:19.337Z,20.20
2022-08-17T20:29:09.153Z,20.26
2022-08-17T20:31:42.062Z,20.11
2022-08-17T20:34:33.500Z,20.17
2022-08-17T20:37:08.562Z,20.20
2022-08-17T20:39:38.405Z,20.07
2022-08-17T20:42:08.276Z,19.97
2022-08-17T20:44:38.167Z,20.03
2022-08-17T20:47:07.995Z,19.75
2022-08-17T20:49:47.096Z,19.71
2022-08-17T20:52:16.556Z,19.64
2022-08-17T20:54:51.627Z,19.71
2022-08-17T20:57:34.240Z,19.91
2022-08-17T21:00:14.540Z,19.91
2022-08-17T21:02:44.554Z,19.95
2022-08-17T21:05:30.166Z,19.95
2022-08-17T21:07:59.385Z,19.60
2022-08-17T21:10:31.935Z,19.64
2022-08-17T21:13:02.631Z,19.59
2022-08-17T21:15:37.048Z,19.66
2022-08-17T21:18:08.017Z,19.43
2022-08-17T21:20:40.079Z,19.29
2022-08-17T21:23:24.995Z,19.18
2022-08-17T21:26:02.385Z,19.22
2022-08-17T21:28:35.399Z,19.12
2022-08-17T21:31:09.175Z,19.33
2022-08-17T21:33:38.162Z,19.20
2022-08-17T21:36:27.753Z,19.16
2022-08-17T21:38:59.279Z,19.13
2022-08-17T21:41:29.500Z,19.06
2022-08-17T21:44:02.682Z,18.81
2022-08-17T21:46:36.983Z,18.68
2022-08-17T21:49:09.136Z,18.69
2022-08-17T21:51:45.387Z,18.50
2022-08-17T21:54:23.840Z,18.55
2022-08-17T21:56:52.113Z,18.38
2022-08-17T21:59:26.178Z,18.33
2022-08-17T22:01:57.736Z,18.47
2022-08-17T22:04:26.987Z,18.65
2022-08-17T22:06:57.096Z,18.75
2022-08-17T22:09:26.740Z,18.60
2022-08-17T22:12:00.574Z,18.68
2022-08-17T22:14:52.108Z,18.57
2022-08-17T22:17:21.871Z,18.64
2022-08-17T22:19:51.484Z,18.48
2022-08-17T22:22:26.339Z,18.30
2022-08-17T22:24:57.539Z,18.61
2022-08-17T22:27:40.357Z,18.24
2022-08-17T22:30:15.706Z,18.27
2022-08-17T22:32:45.686Z,18.18
2022-08-17T22:35:17.974Z,18.11
2022-08-17T22:37:46.587Z,18.37
2022-08-17T22:40:25.555Z,18.20
2022-08-17T22:42:53.754Z,18.20
2022-08-17T22:45:21.519Z,18.37
2022-08-17T22:47:54.311Z,18.50
2022-08-17T22:50:23.485Z,18.40
2022-08-17T22:53:14.813Z,18.52
2022-08-17T22:56:07.645Z,18.41
2022-08-17T22:58:58.822Z,18.29
2022-08-17T23:01:28.823Z,18.47
2022-08-17T23:03:59.562Z,18.29
2022-08-17T23:06:27.279Z,18.30
2022-08-17T23:08:56.251Z,18.34
2022-08-17T23:11:36.646Z,18.45
2022-08-17T23:14:14.477Z,18.62
2022-08-17T23:16:43.511Z,18.58
2022-08-17T23:19:12.928Z,18.44
2022-08-17T23:21:40.649Z,18.26
2022-08-17T23:24:08.861Z,18.21
2022-08-17T23:26:39.285Z,18.18
2022-08-17T23:29:06.974Z,18.10
2022-08-17T23:31:35.220Z,18.40
2022-08-17T23:34:03.145Z,18.38
2022-08-17T23:36:32.839Z,18.45
2022-08-17T23:39:00.584Z,18.54
2022-08-17T23:41:31.539Z,18.48
2022-08-17T23:43:59.634Z,18.48
2022-08-17T23:46:27.432Z,18.41
2022-08-17T23:48:55.181Z,18.54
2022-08-17T23:51:24.881Z,18.61
2022-08-17T23:53:55.503Z,18.43
2022-08-17T23:56:25.920Z,18.37
2022-08-17T23:58:54.711Z,18.38
