createdAt,value
2017-08-01T00:00:11.785Z,99.99
2017-08-01T00:01:11.773Z,99.99
2017-08-01T00:02:11.766Z,99.99
2017-08-01T00:03:11.763Z,99.99
2017-08-01T00:04:11.455Z,99.99
2017-08-01T00:05:11.762Z,99.99
2017-08-01T00:06:11.749Z,99.99
2017-08-01T00:07:11.746Z,99.99
2017-08-01T00:08:11.737Z,99.99
2017-08-01T00:09:11.738Z,99.99
2017-08-01T00:10:11.728Z,99.99
2017-08-01T00:11:11.413Z,99.99
2017-08-01T00:12:11.409Z,99.99
2017-08-01T00:13:11.712Z,99.99
2017-08-01T00:14:11.705Z,99.99
2017-08-01T00:15:11.691Z,99.99
2017-08-01T00:16:11.690Z,99.99
2017-08-01T00:17:11.680Z,99.99
2017-08-01T00:18:11.691Z,99.99
2017-08-01T00:19:11.677Z,99.99
2017-08-01T00:20:11.672Z,99.99
2017-08-01T00:21:11.365Z,99.99
2017-08-01T00:22:11.664Z,99.99
2017-08-01T00:23:11.654Z,99.99
2017-08-01T00:24:11.642Z,99.99
2017-08-01T00:25:11.645Z,99.99
2017-08-01T00:26:11.629Z,99.99
2017-08-01T00:27:11.622Z,99.99
2017-08-01T00:28:11.625Z,99.99
2017-08-01T00:29:11.616Z,99.99
2017-08-01T00:30:11.615Z,99.99
2017-08-01T00:31:11.609Z,99.99
2017-08-01T00:32:11.597Z,99.99
2017-08-01T00:33:11.594Z,99.99
2017-08-01T00:34:11.589Z,99.99
2017-08-01T00:35:11.575Z,99.99
2017-08-01T00:36:11.578Z,99.99
2017-08-01T00:37:11.581Z,99.99
2017-08-01T00:38:11.569Z,99.99
2017-08-01T00:39:11.561Z,99.99
2017-08-01T00:40:11.555Z,99.99
2017-08-01T00:41:11.238Z,99.99
2017-08-01T00:42:11.539Z,99.99
2017-08-01T00:43:11.528Z,99.99
2017-08-01T00:44:11.523Z,99.99
2017-08-01T00:45:11.517Z,99.99
2017-08-01T00:46:11.210Z,99.99
2017-08-01T00:47:11.509Z,99.99
2017-08-01T00:48:11.497Z,99.99
2017-08-01T00:49:11.498Z,99.99
2017-08-01T00:50:11.490Z,99.99
2017-08-01T00:51:11.486Z,99.99
2017-08-01T00:52:11.476Z,99.99
2017-08-01T00:53:11.473Z,99.99
2017-08-01T00:54:11.464Z,99.99
2017-08-01T00:55:11.466Z,99.99
2017-08-01T00:56:11.449Z,99.99
2017-08-01T00:57:11.451Z,99.99
2017-08-01T00:58:11.444Z,99.99
2017-08-01T00:59:11.440Z,99.99
2017-08-01T01:00:11.433Z,99.99
2017-08-01T01:01:11.428Z,99.99
2017-08-01T01:02:11.415Z,99.99
2017-08-01T01:03:11.405Z,99.99
2017-08-01T01:04:11.407Z,99.99
2017-08-01T01:05:11.405Z,99.99
2017-08-01T01:06:11.391Z,99.99
2017-08-01T01:07:11.383Z,99.99
2017-08-01T01:08:11.382Z,99.99
2017-08-01T01:09:11.382Z,99.99
2017-08-01T01:10:11.367Z,99.99
2017-08-01T01:11:11.366Z,99.99
2017-08-01T01:12:11.359Z,99.99
2017-08-01T01:13:11.345Z,99.99
2017-08-01T01:14:11.347Z,99.99
2017-08-01T01:15:11.334Z,99.99
2017-08-01T01:16:11.336Z,99.99
2017-08-01T01:17:11.324Z,99.99
2017-08-01T01:18:11.317Z,99.99
2017-08-01T01:19:11.009Z,99.99
2017-08-01T01:20:11.310Z,99.99
2017-08-01T01:21:11.293Z,99.99
2017-08-01T01:22:11.293Z,99.99
2017-08-01T01:23:11.280Z,99.99
2017-08-01T01:24:11.282Z,99.99
2017-08-01T01:25:11.267Z,99.99
2017-08-01T01:26:11.270Z,99.99
2017-08-01T01:27:11.260Z,99.99
2017-08-01T01:28:11.254Z,99.99
2017-08-01T01:29:11.251Z,99.99
2017-08-01T01:30:11.233Z,99.99
2017-08-01T01:31:11.226Z,99.99
2017-08-01T01:32:11.228Z,99.99
2017-08-01T01:33:11.227Z,99.99
2017-08-01T01:34:11.209Z,99.99
2017-08-01T01:35:11.202Z,99.99
2017-08-01T01:36:11.195Z,99.99
2017-08-01T01:37:11.189Z,99.99
2017-08-01T01:38:11.188Z,99.99
2017-08-01T01:39:11.179Z,99.99
2017-08-01T01:40:11.167Z,99.99
2017-08-01T01:41:11.172Z,99.99
2017-08-01T01:42:11.151Z,99.99
2017-08-01T01:43:11.152Z,99.99
2017-08-01T01:44:11.147Z,99.99
2017-08-01T01:45:11.135Z,99.99
2017-08-01T01:46:11.130Z,99.99
2017-08-01T01:47:11.122Z,99.99
2017-08-01T01:48:10.812Z,99.99
2017-08-01T01:49:11.113Z,99.99
2017-08-01T01:50:10.802Z,99.99
2017-08-01T01:51:11.102Z,99.99
2017-08-01T01:52:11.086Z,99.99
2017-08-01T01:53:11.077Z,99.99
2017-08-01T01:54:11.078Z,99.99
2017-08-01T01:55:11.063Z,99.99
2017-08-01T01:56:10.762Z,99.99
2017-08-01T01:57:11.052Z,99.99
2017-08-01T01:58:11.053Z,99.99
2017-08-01T01:59:11.037Z,99.99
2017-08-01T02:00:11.031Z,99.99
2017-08-01T02:01:11.026Z,99.99
2017-08-01T02:02:11.015Z,99.99
2017-08-01T02:03:11.017Z,99.99
2017-08-01T02:04:11.003Z,99.99
2017-08-01T02:05:11.008Z,99.99
2017-08-01T02:06:10.998Z,99.99
2017-08-01T02:07:10.981Z,99.99
2017-08-01T02:08:10.985Z,99.99
2017-08-01T02:09:10.971Z,99.99
2017-08-01T02:10:10.967Z,99.99
2017-08-01T02:11:10.956Z,99.99
2017-08-01T02:12:10.950Z,99.99
2017-08-01T02:13:10.943Z,99.99
2017-08-01T02:14:10.940Z,99.99
2017-08-01T02:15:10.939Z,99.99
2017-08-01T02:16:10.923Z,99.99
2017-08-01T02:17:10.917Z,99.99
2017-08-01T02:18:10.908Z,99.99
2017-08-01T02:19:10.918Z,99.99
2017-08-01T02:20:10.901Z,99.99
2017-08-01T02:21:10.890Z,99.99
2017-08-01T02:22:10.879Z,99.99
2017-08-01T02:23:10.881Z,99.99
2017-08-01T02:24:10.866Z,99.99
2017-08-01T02:25:10.561Z,99.99
2017-08-01T02:26:10.861Z,99.99
2017-08-01T02:27:10.846Z,99.99
2017-08-01T02:28:10.847Z,99.99
2017-08-01T02:29:10.840Z,99.99
2017-08-01T02:30:10.854Z,99.99
2017-08-01T02:31:10.832Z,99.99
2017-08-01T02:32:10.814Z,99.99
2017-08-01T02:33:10.816Z,99.99
2017-08-01T02:34:10.809Z,99.99
2017-08-01T02:35:10.800Z,99.99
2017-08-01T02:36:10.792Z,99.99
2017-08-01T02:37:10.787Z,99.99
2017-08-01T02:38:10.775Z,99.99
2017-08-01T02:39:10.773Z,99.99
2017-08-01T02:40:10.770Z,99.99
2017-08-01T02:41:10.757Z,99.99
2017-08-01T02:42:10.749Z,99.99
2017-08-01T02:43:10.748Z,99.99
2017-08-01T02:44:10.735Z,99.99
2017-08-01T02:45:10.728Z,99.99
2017-08-01T02:46:10.719Z,99.99
2017-08-01T02:47:10.722Z,99.99
2017-08-01T02:48:10.710Z,99.99
2017-08-01T02:49:10.702Z,99.99
2017-08-01T02:50:10.703Z,99.99
2017-08-01T02:51:10.694Z,99.99
2017-08-01T02:52:10.682Z,99.99
2017-08-01T02:53:10.685Z,99.99
2017-08-01T02:54:10.672Z,99.99
2017-08-01T02:55:10.669Z,99.99
2017-08-01T02:56:10.658Z,99.99
2017-08-01T02:57:10.650Z,99.99
2017-08-01T02:58:10.651Z,99.99
2017-08-01T02:59:10.643Z,99.99
2017-08-01T03:00:10.646Z,99.99
2017-08-01T03:01:10.631Z,99.99
2017-08-01T03:02:10.622Z,99.99
2017-08-01T03:03:10.617Z,99.99
2017-08-01T03:04:10.608Z,99.99
2017-08-01T03:05:10.595Z,99.99
2017-08-01T03:06:10.601Z,99.99
2017-08-01T03:07:10.594Z,99.99
2017-08-01T03:08:10.579Z,99.99
2017-08-01T03:09:10.580Z,99.99
2017-08-01T03:10:10.575Z,99.99
2017-08-01T03:11:10.561Z,99.99
2017-08-01T03:12:10.560Z,99.99
2017-08-01T03:13:10.249Z,99.99
2017-08-01T03:14:10.547Z,99.99
2017-08-01T03:15:10.542Z,99.99
2017-08-01T03:16:10.524Z,99.99
2017-08-01T03:17:10.523Z,99.99
2017-08-01T03:18:10.512Z,99.99
2017-08-01T03:19:10.517Z,99.99
2017-08-01T03:20:10.516Z,99.99
2017-08-01T03:21:10.498Z,99.99
2017-08-01T03:22:10.184Z,99.99
2017-08-01T03:23:10.481Z,99.99
2017-08-01T03:24:10.473Z,99.99
2017-08-01T03:25:10.474Z,99.99
2017-08-01T03:26:10.468Z,99.99
2017-08-01T03:27:10.464Z,99.99
2017-08-01T03:28:10.451Z,99.99
2017-08-01T03:29:10.452Z,99.99
2017-08-01T03:30:10.443Z,99.99
2017-08-01T03:31:10.434Z,99.99
2017-08-01T03:32:10.431Z,99.99
2017-08-01T03:33:10.429Z,99.99
2017-08-01T03:34:10.412Z,99.99
2017-08-01T03:35:10.413Z,99.99
2017-08-01T03:36:10.412Z,99.99
2017-08-01T03:37:10.397Z,99.99
2017-08-01T03:38:10.397Z,99.99
2017-08-01T03:39:10.379Z,99.99
2017-08-01T03:40:10.386Z,99.99
2017-08-01T03:41:10.371Z,99.99
2017-08-01T03:42:10.366Z,99.99
2017-08-01T03:43:10.356Z,99.99
2017-08-01T03:44:10.052Z,99.99
2017-08-01T03:45:10.049Z,99.99
2017-08-01T03:46:10.340Z,99.99
2017-08-01T03:47:10.331Z,99.99
2017-08-01T03:48:10.324Z,99.99
2017-08-01T03:49:10.321Z,99.99
2017-08-01T03:50:10.325Z,99.99
2017-08-01T03:51:10.305Z,99.99
2017-08-01T03:52:10.001Z,99.99
2017-08-01T03:53:10.001Z,99.99
2017-08-01T03:54:10.287Z,99.99
2017-08-01T03:55:10.282Z,99.99
2017-08-01T03:56:10.277Z,99.99
2017-08-01T03:57:10.280Z,99.99
2017-08-01T03:58:10.271Z,99.99
2017-08-01T03:59:10.261Z,99.99
2017-08-01T04:00:09.955Z,99.99
2017-08-01T04:01:10.250Z,99.99
2017-08-01T04:02:10.246Z,99.99
2017-08-01T04:03:10.231Z,99.99
2017-08-01T04:04:10.226Z,99.99
2017-08-01T04:05:10.223Z,99.99
2017-08-01T04:06:10.222Z,99.99
2017-08-01T04:07:10.211Z,99.99
2017-08-01T04:08:10.204Z,99.99
2017-08-01T04:09:10.204Z,99.99
2017-08-01T04:10:10.187Z,99.99
2017-08-01T04:11:10.213Z,99.99
2017-08-01T04:12:10.180Z,99.99
2017-08-01T04:13:10.169Z,99.99
2017-08-01T04:14:10.168Z,99.99
2017-08-01T04:15:10.161Z,99.99
2017-08-01T04:16:10.154Z,99.99
2017-08-01T04:17:10.144Z,99.99
2017-08-01T04:18:10.144Z,99.99
2017-08-01T04:19:09.833Z,99.99
2017-08-01T04:20:09.821Z,99.99
2017-08-01T04:21:09.816Z,99.99
2017-08-01T04:22:10.127Z,99.99
2017-08-01T04:23:09.805Z,99.99
2017-08-01T04:24:10.097Z,99.99
2017-08-01T04:25:10.090Z,99.99
2017-08-01T04:26:10.095Z,99.99
2017-08-01T04:27:10.087Z,99.99
2017-08-01T04:28:10.085Z,99.99
2017-08-01T04:29:10.069Z,99.99
2017-08-01T04:30:10.073Z,99.99
2017-08-01T04:31:10.056Z,99.99
2017-08-01T04:32:10.054Z,99.99
2017-08-01T04:33:10.049Z,99.99
2017-08-01T04:34:10.036Z,99.99
2017-08-01T04:35:10.034Z,99.99
2017-08-01T04:36:10.047Z,99.99
2017-08-01T04:37:10.019Z,99.99
2017-08-01T04:38:10.012Z,99.99
2017-08-01T04:39:10.012Z,99.99
2017-08-01T04:40:09.999Z,99.99
2017-08-01T04:41:09.993Z,99.99
2017-08-01T04:42:09.995Z,99.99
2017-08-01T04:43:09.986Z,99.99
2017-08-01T04:44:09.984Z,99.99
2017-08-01T04:45:09.973Z,99.99
2017-08-01T04:46:09.965Z,99.99
2017-08-01T04:47:09.966Z,99.99
2017-08-01T04:48:09.955Z,99.99
2017-08-01T04:49:09.946Z,99.99
2017-08-01T04:50:09.946Z,99.99
2017-08-01T04:51:09.935Z,99.99
2017-08-01T04:52:09.624Z,99.99
2017-08-01T04:53:09.917Z,99.99
2017-08-01T04:54:09.921Z,99.99
2017-08-01T04:55:09.916Z,99.99
2017-08-01T04:56:09.597Z,99.99
2017-08-01T04:57:09.904Z,99.99
2017-08-01T04:58:09.587Z,99.99
2017-08-01T04:59:09.581Z,99.99
2017-08-01T05:00:09.888Z,99.99
2017-08-01T05:01:09.876Z,99.99
2017-08-01T05:02:09.876Z,99.99
2017-08-01T05:03:09.865Z,99.99
2017-08-01T05:04:09.863Z,99.99
2017-08-01T05:05:09.552Z,99.99
2017-08-01T05:06:09.546Z,99.99
2017-08-01T05:07:09.840Z,99.99
2017-08-01T05:08:09.830Z,99.99
2017-08-01T05:09:09.834Z,99.99
2017-08-01T05:10:09.822Z,99.99
2017-08-01T05:11:09.819Z,99.99
2017-08-01T05:12:09.810Z,99.99
2017-08-01T05:13:09.816Z,99.99
2017-08-01T05:14:09.796Z,99.99
2017-08-01T05:15:09.801Z,99.99
2017-08-01T05:16:09.788Z,99.99
2017-08-01T05:17:09.780Z,99.99
2017-08-01T05:18:09.784Z,99.99
2017-08-01T05:19:09.775Z,99.99
2017-08-01T05:20:09.770Z,99.99
2017-08-01T05:21:09.760Z,99.99
2017-08-01T05:22:09.764Z,99.99
2017-08-01T05:23:09.751Z,99.99
2017-08-01T05:24:09.744Z,99.99
2017-08-01T05:25:09.743Z,99.99
2017-08-01T05:26:09.732Z,99.99
2017-08-01T05:27:09.730Z,99.99
2017-08-01T05:28:09.717Z,99.99
2017-08-01T05:29:09.714Z,99.99
2017-08-01T05:30:09.706Z,99.99
2017-08-01T05:31:09.706Z,99.99
2017-08-01T05:32:09.701Z,99.99
2017-08-01T05:33:09.697Z,99.99
2017-08-01T05:34:09.687Z,99.99
2017-08-01T05:35:09.688Z,99.99
2017-08-01T05:36:09.683Z,99.99
2017-08-01T05:37:09.668Z,99.99
2017-08-01T05:38:09.672Z,99.99
2017-08-01T05:39:09.659Z,99.99
2017-08-01T05:40:09.661Z,99.99
2017-08-01T05:41:09.651Z,99.99
2017-08-01T05:42:09.649Z,99.99
2017-08-01T05:43:09.639Z,99.99
2017-08-01T05:44:09.639Z,99.99
2017-08-01T05:45:09.634Z,99.99
2017-08-01T05:46:09.623Z,99.99
2017-08-01T05:47:09.633Z,99.99
2017-08-01T05:48:09.622Z,99.99
2017-08-01T05:49:09.611Z,99.99
2017-08-01T05:50:09.605Z,99.99
2017-08-01T05:51:09.291Z,99.99
2017-08-01T05:52:09.595Z,99.99
2017-08-01T05:53:09.590Z,99.99
2017-08-01T05:54:09.277Z,99.99
2017-08-01T05:55:09.583Z,99.99
2017-08-01T05:56:09.570Z,99.99
2017-08-01T05:57:09.256Z,99.99
2017-08-01T05:58:09.561Z,99.99
2017-08-01T05:59:09.549Z,99.99
2017-08-01T06:00:09.558Z,99.99
2017-08-01T06:01:09.547Z,99.99
2017-08-01T06:02:09.541Z,99.99
2017-08-01T06:03:09.532Z,99.99
2017-08-01T06:04:09.529Z,99.99
2017-08-01T06:05:09.522Z,99.99
2017-08-01T06:06:09.517Z,99.99
2017-08-01T06:07:09.504Z,99.99
2017-08-01T06:08:09.204Z,99.99
2017-08-01T06:09:09.504Z,99.99
2017-08-01T06:10:09.497Z,99.99
2017-08-01T06:11:09.487Z,99.99
2017-08-01T06:12:09.480Z,99.99
2017-08-01T06:13:09.482Z,99.99
2017-08-01T06:14:09.467Z,99.99
2017-08-01T06:15:09.471Z,99.99
2017-08-01T06:16:09.464Z,99.99
2017-08-01T06:17:09.453Z,99.99
2017-08-01T06:18:09.460Z,99.99
2017-08-01T06:19:09.452Z,99.91
2017-08-01T06:20:09.439Z,99.91
2017-08-01T06:21:09.433Z,99.99
2017-08-01T06:22:09.428Z,99.58
2017-08-01T06:23:09.425Z,99.63
2017-08-01T06:24:09.419Z,99.24
2017-08-01T06:25:09.416Z,99.01
2017-08-01T06:26:09.420Z,98.28
2017-08-01T06:27:09.414Z,98.28
2017-08-01T06:28:09.404Z,97.95
2017-08-01T06:29:09.396Z,98
2017-08-01T06:30:09.397Z,98.1
2017-08-01T06:31:09.384Z,98.86
2017-08-01T06:32:09.081Z,98.62
2017-08-01T06:33:09.383Z,98.43
2017-08-01T06:34:09.387Z,97.52
2017-08-01T06:35:09.375Z,97.52
2017-08-01T06:36:09.364Z,97.76
2017-08-01T06:37:09.364Z,97.76
2017-08-01T06:38:09.356Z,97.23
2017-08-01T06:39:09.043Z,96.99
2017-08-01T06:40:09.044Z,97.18
2017-08-01T06:41:09.350Z,97.04
2017-08-01T06:42:09.330Z,97.14
2017-08-01T06:43:09.334Z,96.94
2017-08-01T06:44:09.026Z,97.18
2017-08-01T06:45:09.317Z,96.75
2017-08-01T06:46:09.319Z,96.99
2017-08-01T06:47:09.010Z,96.7
2017-08-01T06:48:09.305Z,96.75
2017-08-01T06:49:09.312Z,96.66
2017-08-01T06:50:09.298Z,96.56
2017-08-01T06:51:09.302Z,96.61
2017-08-01T06:52:09.289Z,96.56
2017-08-01T06:53:09.288Z,96.37
2017-08-01T06:54:09.285Z,95.98
2017-08-01T06:55:09.289Z,96.03
2017-08-01T06:56:09.270Z,95.89
2017-08-01T06:57:09.274Z,95.46
2017-08-01T06:58:09.268Z,95.65
2017-08-01T06:59:09.268Z,94.98
2017-08-01T07:00:09.261Z,94.59
2017-08-01T07:01:09.249Z,94.88
2017-08-01T07:02:09.254Z,94.69
2017-08-01T07:03:08.941Z,95.07
2017-08-01T07:04:08.936Z,94.83
2017-08-01T07:05:09.231Z,94.83
2017-08-01T07:06:08.932Z,95.03
2017-08-01T07:07:09.226Z,94.83
2017-08-01T07:08:09.216Z,94.35
2017-08-01T07:09:09.227Z,94.74
2017-08-01T07:10:09.214Z,94.16
2017-08-01T07:11:09.214Z,94.4
2017-08-01T07:12:09.205Z,93.92
2017-08-01T07:13:09.199Z,94.12
2017-08-01T07:14:09.192Z,93.97
2017-08-01T07:15:09.200Z,93.92
2017-08-01T07:16:09.189Z,93.44
2017-08-01T07:17:09.178Z,93.3
2017-08-01T07:18:09.176Z,93.44
2017-08-01T07:19:09.181Z,93.25
2017-08-01T07:20:09.165Z,92.96
2017-08-01T07:21:09.163Z,93.06
2017-08-01T07:22:08.860Z,93.15
2017-08-01T07:23:09.160Z,92.82
2017-08-01T07:24:09.198Z,93.01
2017-08-01T07:25:09.148Z,93.01
2017-08-01T07:26:09.141Z,93.05
2017-08-01T07:27:09.133Z,92.81
2017-08-01T07:28:09.133Z,92.48
2017-08-01T07:29:09.125Z,92.48
2017-08-01T07:30:09.129Z,92.38
2017-08-01T07:31:08.821Z,92.38
2017-08-01T07:32:09.117Z,92
2017-08-01T07:33:09.116Z,92.29
2017-08-01T07:34:08.811Z,91.42
2017-08-01T07:35:09.114Z,91.81
2017-08-01T07:36:09.097Z,91.38
2017-08-01T07:37:09.102Z,90.99
2017-08-01T07:38:09.095Z,91.14
2017-08-01T07:39:09.092Z,91.19
2017-08-01T07:40:08.784Z,91.09
2017-08-01T07:41:09.078Z,91.19
2017-08-01T07:42:09.070Z,90.9
2017-08-01T07:43:09.067Z,90.56
2017-08-01T07:44:08.769Z,90.75
2017-08-01T07:45:08.771Z,90.99
2017-08-01T07:46:09.066Z,90.51
2017-08-01T07:47:09.065Z,90.22
2017-08-01T07:48:09.048Z,90.27
2017-08-01T07:49:09.055Z,90.27
2017-08-01T07:50:09.048Z,89.98
2017-08-01T07:51:09.298Z,89.94
2017-08-01T07:52:09.035Z,89.84
2017-08-01T07:53:09.040Z,89.69
2017-08-01T07:54:09.032Z,89.83
2017-08-01T07:55:09.032Z,90.17
2017-08-01T07:56:09.026Z,89.73
2017-08-01T07:57:09.024Z,89.44
2017-08-01T07:58:09.021Z,89.3
2017-08-01T07:59:09.017Z,88.87
2017-08-01T08:00:08.703Z,89.07
2017-08-01T08:01:09.005Z,88.83
2017-08-01T08:02:09.010Z,88.83
2017-08-01T08:03:09.005Z,88.79
2017-08-01T08:04:09.002Z,88.73
2017-08-01T08:05:08.997Z,88.87
2017-08-01T08:06:08.992Z,88.53
2017-08-01T08:07:08.991Z,88.39
2017-08-01T08:08:08.980Z,88.2
2017-08-01T08:09:08.976Z,88.2
2017-08-01T08:10:08.978Z,88.34
2017-08-01T08:11:08.966Z,87.96
2017-08-01T08:12:08.666Z,87.96
2017-08-01T08:13:08.967Z,88.01
2017-08-01T08:14:08.656Z,87.49
2017-08-01T08:15:08.967Z,87.29
2017-08-01T08:16:08.960Z,87.62
2017-08-01T08:17:08.944Z,87.38
2017-08-01T08:18:08.952Z,87.57
2017-08-01T08:19:08.941Z,87.48
2017-08-01T08:20:08.946Z,87.71
2017-08-01T08:21:08.933Z,87.56
2017-08-01T08:22:08.933Z,87.33
2017-08-01T08:23:08.929Z,86.75
2017-08-01T08:24:08.924Z,86.42
2017-08-01T08:25:08.929Z,86.8
2017-08-01T08:26:08.615Z,86.85
2017-08-01T08:27:08.914Z,87.18
2017-08-01T08:28:08.966Z,86.65
2017-08-01T08:29:08.914Z,86.65
2017-08-01T08:30:08.918Z,86.16
2017-08-01T08:31:08.905Z,86.31
2017-08-01T08:32:08.911Z,86.45
2017-08-01T08:33:08.905Z,86.11
2017-08-01T08:34:08.910Z,85.87
2017-08-01T08:35:08.897Z,86.02
2017-08-01T08:36:08.901Z,85.97
2017-08-01T08:37:08.902Z,85.53
2017-08-01T08:38:08.889Z,85.3
2017-08-01T08:39:08.890Z,85.46
2017-08-01T08:40:08.893Z,85.27
2017-08-01T08:41:08.889Z,85.06
2017-08-01T08:42:08.887Z,84.88
2017-08-01T08:43:08.888Z,84.94
2017-08-01T08:44:08.882Z,85.31
2017-08-01T08:45:08.573Z,85.16
2017-08-01T08:46:08.880Z,85
2017-08-01T08:47:08.873Z,84.7
2017-08-01T08:48:08.874Z,84.99
2017-08-01T08:49:08.871Z,84.61
2017-08-01T08:50:08.869Z,84.32
2017-08-01T08:51:08.870Z,84.22
2017-08-01T08:52:08.860Z,83.88
2017-08-01T08:53:08.554Z,84.03
2017-08-01T08:54:08.861Z,83.45
2017-08-01T08:55:08.560Z,83.31
2017-08-01T08:56:08.849Z,83.08
2017-08-01T08:57:08.861Z,83.08
2017-08-01T08:58:08.858Z,83.12
2017-08-01T08:59:08.844Z,83.07
2017-08-01T09:00:08.844Z,82.78
2017-08-01T09:01:08.849Z,82.97
2017-08-01T09:02:08.840Z,82.83
2017-08-01T09:03:08.840Z,82.93
2017-08-01T09:04:08.540Z,82.68
2017-08-01T09:05:08.845Z,82.09
2017-08-01T09:06:08.841Z,82.38
2017-08-01T09:07:08.840Z,82.28
2017-08-01T09:08:08.839Z,82.14
2017-08-01T09:09:08.830Z,82.23
2017-08-01T09:10:08.532Z,82.26
2017-08-01T09:11:08.834Z,81.88
2017-08-01T09:12:08.834Z,81.49
2017-08-01T09:13:08.833Z,81.68
2017-08-01T09:14:08.850Z,81.32
2017-08-01T09:15:08.827Z,81.59
2017-08-01T09:16:08.820Z,80.86
2017-08-01T09:17:08.827Z,80.97
2017-08-01T09:18:08.823Z,80.58
2017-08-01T09:19:08.827Z,80.3
2017-08-01T09:20:08.819Z,80.68
2017-08-01T09:21:08.821Z,80.2
2017-08-01T09:22:08.825Z,80.2
2017-08-01T09:23:08.818Z,79.77
2017-08-01T09:24:08.522Z,79.93
2017-08-01T09:25:08.822Z,79
2017-08-01T09:26:08.821Z,79.27
2017-08-01T09:27:08.821Z,78.96
2017-08-01T09:28:08.821Z,78.83
2017-08-01T09:29:08.815Z,79.53
2017-08-01T09:30:08.817Z,79.48
2017-08-01T09:31:08.808Z,79.81
2017-08-01T09:32:08.816Z,79.79
2017-08-01T09:33:08.805Z,79.6
2017-08-01T09:34:08.815Z,79.77
2017-08-01T09:35:08.806Z,79.37
2017-08-01T09:36:08.803Z,79.41
2017-08-01T09:37:08.804Z,78.69
2017-08-01T09:38:08.494Z,78.83
2017-08-01T09:39:08.800Z,79.16
2017-08-01T09:40:08.497Z,79.31
2017-08-01T09:41:08.495Z,78.73
2017-08-01T09:42:08.798Z,78.54
2017-08-01T09:43:08.796Z,78.77
2017-08-01T09:44:08.797Z,78.67
2017-08-01T09:45:08.787Z,78.58
2017-08-01T09:46:08.788Z,78.38
2017-08-01T09:47:08.803Z,78.44
2017-08-01T09:48:08.781Z,78.73
2017-08-01T09:49:08.798Z,78.73
2017-08-01T09:50:08.481Z,78.67
2017-08-01T09:51:08.782Z,78.19
2017-08-01T09:52:08.787Z,78.19
2017-08-01T09:53:08.786Z,78.38
2017-08-01T09:54:08.779Z,78.17
2017-08-01T09:55:08.779Z,78.59
2017-08-01T09:56:08.471Z,78.5
2017-08-01T09:57:08.785Z,78.06
2017-08-01T09:58:08.781Z,77.73
2017-08-01T10:01:40.573Z,77.53
2017-08-01T10:02:08.770Z,77.25
2017-08-01T10:03:08.783Z,77.34
2017-08-01T10:04:08.777Z,77.21
2017-08-01T10:05:08.776Z,77.4
2017-08-01T10:06:08.768Z,77.3
2017-08-01T10:07:08.769Z,77.4
2017-08-01T10:08:08.468Z,76.76
2017-08-01T10:09:08.773Z,76.82
2017-08-01T10:10:08.457Z,76.92
2017-08-01T10:11:08.803Z,76.92
2017-08-01T10:12:08.814Z,76.4
2017-08-01T10:13:08.809Z,76.98
2017-08-01T10:14:08.768Z,76.1
2017-08-01T10:15:08.776Z,76.63
2017-08-01T10:16:08.755Z,76.67
2017-08-01T10:17:08.752Z,76.72
2017-08-01T10:18:08.760Z,76.72
2017-08-01T10:19:08.463Z,76.72
2017-08-01T10:20:08.757Z,76.82
2017-08-01T10:21:08.452Z,76.34
2017-08-01T10:22:08.755Z,76.43
2017-08-01T10:23:08.756Z,76.4
2017-08-01T10:24:08.757Z,76.3
2017-08-01T10:25:08.745Z,76.26
2017-08-01T10:26:08.747Z,76.03
2017-08-01T10:27:08.756Z,75.55
2017-08-01T10:28:08.435Z,75.65
2017-08-01T10:29:08.735Z,76.36
2017-08-01T10:30:08.737Z,76.34
2017-08-01T10:31:08.733Z,76.76
2017-08-01T10:32:08.730Z,76.17
2017-08-01T10:33:08.745Z,76.17
2017-08-01T10:34:08.736Z,76.36
2017-08-01T10:35:08.733Z,76.26
2017-08-01T10:36:08.750Z,76.4
2017-08-01T10:37:08.733Z,76.26
2017-08-01T10:38:08.746Z,76.2
2017-08-01T10:39:08.742Z,76.24
2017-08-01T10:40:08.729Z,75.89
2017-08-01T10:41:08.717Z,76.3
2017-08-01T10:42:08.418Z,76.34
2017-08-01T10:43:08.720Z,76.4
2017-08-01T10:44:08.722Z,76.4
2017-08-01T10:45:08.725Z,76.34
2017-08-01T10:46:08.710Z,76.05
2017-08-01T10:47:08.714Z,76.03
2017-08-01T10:48:08.717Z,76.03
2017-08-01T10:49:08.716Z,76.34
2017-08-01T10:50:08.716Z,76.3
2017-08-01T10:51:08.712Z,75.82
2017-08-01T10:52:08.715Z,76.2
2017-08-01T10:53:08.718Z,76.24
2017-08-01T10:54:08.703Z,75.99
2017-08-01T10:55:08.711Z,75.99
2017-08-01T10:56:08.707Z,75.6
2017-08-01T10:57:08.405Z,75.27
2017-08-01T10:58:08.701Z,75.67
2017-08-01T10:59:08.397Z,76.15
2017-08-01T11:00:08.711Z,75.99
2017-08-01T11:01:08.400Z,75.74
2017-08-01T11:02:08.395Z,75.7
2017-08-01T11:03:08.401Z,75.54
2017-08-01T11:04:08.699Z,75.6
2017-08-01T11:05:08.698Z,75.45
2017-08-01T11:06:08.701Z,75.62
2017-08-01T11:07:08.392Z,74.95
2017-08-01T11:08:08.693Z,75.13
2017-08-01T11:09:08.697Z,75.48
2017-08-01T11:10:08.391Z,76.01
2017-08-01T11:11:08.688Z,75.57
2017-08-01T11:12:08.695Z,75.69
2017-08-01T11:13:08.387Z,76.25
2017-08-01T11:14:08.385Z,76.32
2017-08-01T11:15:08.382Z,75.88
2017-08-01T11:16:08.384Z,76.4
2017-08-01T11:17:08.688Z,75.82
2017-08-01T11:18:08.384Z,75.78
2017-08-01T11:19:08.376Z,75.71
2017-08-01T11:20:08.375Z,75.73
2017-08-01T11:21:08.380Z,75.98
2017-08-01T11:22:08.691Z,75.27
2017-08-01T11:23:08.678Z,75.45
2017-08-01T11:24:08.679Z,75.5
2017-08-01T11:25:08.669Z,75.79
2017-08-01T11:26:08.669Z,76.31
2017-08-01T11:27:08.676Z,76.54
2017-08-01T11:28:08.671Z,76.57
2017-08-01T11:29:08.662Z,76.71
2017-08-01T11:30:08.665Z,76.65
2017-08-01T11:31:08.660Z,77.23
2017-08-01T11:32:08.671Z,76.88
2017-08-01T11:33:08.661Z,77.34
2017-08-01T11:34:08.650Z,77.31
2017-08-01T11:35:08.652Z,76.92
2017-08-01T11:36:08.656Z,77.59
2017-08-01T11:37:08.654Z,77.5
2017-08-01T11:38:08.646Z,77.46
2017-08-01T11:39:08.652Z,77.4
2017-08-01T11:40:08.645Z,77.73
2017-08-01T11:41:08.643Z,77.48
2017-08-01T11:42:08.636Z,77.61
2017-08-01T11:43:08.642Z,77.98
2017-08-01T11:44:08.335Z,77.92
2017-08-01T11:45:08.637Z,77.67
2017-08-01T11:46:08.635Z,77.48
2017-08-01T11:47:08.637Z,76.95
2017-08-01T11:48:08.629Z,76.76
2017-08-01T11:49:08.625Z,76.76
2017-08-01T11:50:08.622Z,76.45
2017-08-01T11:51:08.635Z,76.32
2017-08-01T11:52:08.633Z,76.71
2017-08-01T11:53:08.619Z,76.36
2017-08-01T11:54:08.626Z,76.59
2017-08-01T11:55:08.626Z,76.75
2017-08-01T11:56:08.624Z,76.55
2017-08-01T11:57:08.618Z,76.13
2017-08-01T11:58:08.625Z,75.99
2017-08-01T11:59:08.624Z,76.45
2017-08-01T12:00:08.318Z,75.68
2017-08-01T12:01:08.612Z,75.86
2017-08-01T12:02:08.613Z,76.09
2017-08-01T12:03:08.617Z,75.99
2017-08-01T12:04:08.305Z,76.18
2017-08-01T12:05:08.617Z,75.99
2017-08-01T12:06:08.615Z,76.18
2017-08-01T12:07:08.607Z,76.23
2017-08-01T12:08:08.615Z,75.88
2017-08-01T12:09:08.633Z,75.55
2017-08-01T12:10:08.606Z,75.61
2017-08-01T12:11:08.611Z,75.74
2017-08-01T12:12:08.607Z,75.8
2017-08-01T12:13:08.598Z,76.13
2017-08-01T12:14:08.603Z,75.84
2017-08-01T12:15:08.600Z,75.74
2017-08-01T12:16:08.603Z,76.36
2017-08-01T12:17:08.609Z,75.68
2017-08-01T12:18:08.593Z,75.92
2017-08-01T12:19:08.287Z,75.6
2017-08-01T12:20:08.293Z,75.64
2017-08-01T12:21:08.291Z,75.31
2017-08-01T12:22:08.591Z,74.99
2017-08-01T12:23:08.590Z,75.05
2017-08-01T12:24:08.595Z,75.12
2017-08-01T12:25:08.590Z,75.02
2017-08-01T12:26:08.600Z,74.83
2017-08-01T12:27:08.591Z,74.73
2017-08-01T12:28:08.592Z,74.38
2017-08-01T12:29:08.585Z,74.51
2017-08-01T12:30:08.595Z,74.31
2017-08-01T12:31:08.591Z,74.27
2017-08-01T12:32:08.590Z,74.33
2017-08-01T12:33:08.583Z,74.52
2017-08-01T12:34:08.582Z,74.41
2017-08-01T12:35:08.587Z,74.64
2017-08-01T12:36:08.581Z,74.29
2017-08-01T12:37:08.588Z,74.17
2017-08-01T12:38:08.578Z,74.1
2017-08-01T12:39:08.579Z,74.19
2017-08-01T12:40:08.587Z,73.71
2017-08-01T12:41:08.589Z,73.9
2017-08-01T12:42:08.587Z,73.38
2017-08-01T12:43:08.582Z,73.15
2017-08-01T12:44:08.582Z,73.31
2017-08-01T12:45:08.578Z,73.15
2017-08-01T12:46:08.280Z,73.63
2017-08-01T12:47:08.580Z,73.42
2017-08-01T12:48:08.584Z,73.36
2017-08-01T12:49:08.575Z,73.46
2017-08-01T12:50:08.273Z,73.65
2017-08-01T12:51:08.585Z,72.72
2017-08-01T12:52:08.275Z,72.74
2017-08-01T12:53:08.587Z,72.64
2017-08-01T12:54:08.583Z,73.13
2017-08-01T12:55:08.582Z,72.74
2017-08-01T12:56:08.275Z,72.94