createdAt,value
2016-09-17T00:00:34.493Z,0
2016-09-17T00:01:34.471Z,0
2016-09-17T00:02:34.453Z,0
2016-09-17T00:03:34.433Z,0
2016-09-17T00:04:34.419Z,0
2016-09-17T00:05:34.398Z,0
2016-09-17T00:06:34.373Z,0
2016-09-17T00:07:34.358Z,0
2016-09-17T00:08:34.346Z,0
2016-09-17T00:09:34.315Z,0
2016-09-17T00:10:34.300Z,0
2016-09-17T00:11:34.275Z,0
2016-09-17T00:12:34.254Z,0
2016-09-17T00:13:34.237Z,0
2016-09-17T00:14:34.215Z,0
2016-09-17T00:15:34.198Z,0
2016-09-17T00:16:34.179Z,0
2016-09-17T00:17:34.161Z,0
2016-09-17T00:18:34.141Z,0
2016-09-17T00:19:34.119Z,0
2016-09-17T00:20:34.100Z,0
2016-09-17T00:21:34.074Z,0
2016-09-17T00:22:34.070Z,0
2016-09-17T00:23:34.040Z,0
2016-09-17T00:24:34.019Z,0
2016-09-17T00:25:33.998Z,0
2016-09-17T00:26:33.986Z,0
2016-09-17T00:27:33.962Z,0
2016-09-17T00:28:33.939Z,0
2016-09-17T00:29:33.922Z,0
2016-09-17T00:30:33.899Z,0
2016-09-17T00:31:33.883Z,0
2016-09-17T00:32:33.858Z,0
2016-09-17T00:33:33.846Z,0
2016-09-17T00:34:34.119Z,0
2016-09-17T00:35:33.807Z,0
2016-09-17T00:36:33.794Z,0
2016-09-17T00:37:33.754Z,0
2016-09-17T00:38:33.745Z,0
2016-09-17T00:39:33.719Z,0
2016-09-17T00:40:33.705Z,0
2016-09-17T00:41:33.776Z,0
2016-09-17T00:42:33.668Z,0
2016-09-17T00:43:33.648Z,0
2016-09-17T00:44:33.625Z,0
2016-09-17T00:45:33.606Z,0
2016-09-17T00:46:33.581Z,0
2016-09-17T00:47:33.567Z,0
2016-09-17T00:48:33.545Z,0
2016-09-17T00:49:33.528Z,0
2016-09-17T00:50:33.511Z,0
2016-09-17T00:51:33.487Z,0
2016-09-17T00:52:33.468Z,0
2016-09-17T00:53:33.443Z,0
2016-09-17T00:54:33.427Z,0
2016-09-17T00:55:33.418Z,0
2016-09-17T00:56:33.388Z,0
2016-09-17T00:57:33.369Z,0
2016-09-17T00:58:33.649Z,0
2016-09-17T00:59:33.329Z,0
2016-09-17T01:00:33.304Z,0
2016-09-17T01:01:33.291Z,0
2016-09-17T01:02:33.267Z,0
2016-09-17T01:03:33.251Z,0
2016-09-17T01:04:33.232Z,0
2016-09-17T01:05:33.261Z,0
2016-09-17T01:06:33.194Z,0
2016-09-17T01:07:33.169Z,0
2016-09-17T01:08:33.153Z,0
2016-09-17T01:09:33.129Z,0
2016-09-17T01:10:33.116Z,0
2016-09-17T01:11:33.105Z,0
2016-09-17T01:12:33.077Z,0
2016-09-17T01:13:33.357Z,0
2016-09-17T01:14:33.033Z,0
2016-09-17T01:15:33.015Z,0
2016-09-17T01:16:33.012Z,0
2016-09-17T01:17:32.977Z,0
2016-09-17T01:18:32.958Z,0
2016-09-17T01:19:32.930Z,0
2016-09-17T01:20:32.917Z,0
2016-09-17T01:21:32.897Z,0
2016-09-17T01:22:32.886Z,0
2016-09-17T01:23:32.858Z,0
2016-09-17T01:24:32.837Z,0
2016-09-17T01:25:32.824Z,0
2016-09-17T01:26:32.791Z,0
2016-09-17T01:27:32.779Z,0
2016-09-17T01:28:32.754Z,0
2016-09-17T01:29:32.739Z,0
2016-09-17T01:30:32.722Z,0
2016-09-17T01:31:32.700Z,0
2016-09-17T01:32:32.678Z,0
2016-09-17T01:33:32.659Z,0
2016-09-17T01:34:32.643Z,0
2016-09-17T01:35:32.616Z,0
2016-09-17T01:36:32.600Z,0
2016-09-17T01:37:32.586Z,0
2016-09-17T01:38:32.558Z,0
2016-09-17T01:39:32.537Z,0
2016-09-17T01:40:32.523Z,0
2016-09-17T01:41:32.510Z,0
2016-09-17T01:42:32.475Z,0
2016-09-17T01:43:32.463Z,0
2016-09-17T01:44:32.441Z,0
2016-09-17T01:45:32.422Z,0
2016-09-17T01:46:32.401Z,0
2016-09-17T01:47:32.385Z,0
2016-09-17T01:48:32.367Z,0
2016-09-17T01:49:32.340Z,0
2016-09-17T01:50:32.325Z,0
2016-09-17T01:51:32.299Z,0
2016-09-17T01:52:32.285Z,0
2016-09-17T01:53:32.262Z,0
2016-09-17T01:54:32.242Z,0
2016-09-17T01:55:32.225Z,0
2016-09-17T01:56:32.205Z,0
2016-09-17T01:57:32.183Z,0
2016-09-17T01:58:32.163Z,0
2016-09-17T01:59:32.144Z,0
2016-09-17T02:00:32.125Z,0
2016-09-17T02:01:32.108Z,0
2016-09-17T02:02:32.092Z,0
2016-09-17T02:03:32.063Z,0
2016-09-17T02:04:32.047Z,0
2016-09-17T02:05:32.086Z,0
2016-09-17T02:06:32.004Z,0
2016-09-17T02:07:31.991Z,0
2016-09-17T02:08:31.965Z,0
2016-09-17T02:09:31.945Z,0
2016-09-17T02:10:31.927Z,0
2016-09-17T02:11:31.903Z,0
2016-09-17T02:12:31.893Z,0
2016-09-17T02:13:31.867Z,0
2016-09-17T02:14:32.144Z,0
2016-09-17T02:15:31.823Z,0
2016-09-17T02:16:31.808Z,0
2016-09-17T02:17:31.787Z,0
2016-09-17T02:18:31.770Z,0
2016-09-17T02:19:31.744Z,0
2016-09-17T02:20:31.730Z,0
2016-09-17T02:21:31.708Z,0
2016-09-17T02:22:31.687Z,0
2016-09-17T02:23:31.667Z,0
2016-09-17T02:24:31.647Z,0
2016-09-17T02:25:31.629Z,0
2016-09-17T02:26:31.606Z,0
2016-09-17T02:27:31.591Z,0
2016-09-17T02:28:31.565Z,0
2016-09-17T02:29:31.549Z,0
2016-09-17T02:30:31.529Z,0
2016-09-17T02:31:31.500Z,0
2016-09-17T02:32:31.486Z,0
2016-09-17T02:33:31.460Z,0
2016-09-17T02:34:31.446Z,0
2016-09-17T02:35:31.424Z,0
2016-09-17T02:36:31.403Z,0
2016-09-17T02:37:31.388Z,0
2016-09-17T02:38:31.371Z,0
2016-09-17T02:39:31.344Z,0
2016-09-17T02:40:31.321Z,0
2016-09-17T02:41:31.303Z,0
2016-09-17T02:42:31.285Z,0
2016-09-17T02:43:31.262Z,0
2016-09-17T02:44:31.258Z,0
2016-09-17T02:45:31.217Z,0
2016-09-17T02:46:31.206Z,0
2016-09-17T02:47:31.190Z,0
2016-09-17T02:48:31.156Z,0
2016-09-17T02:49:31.143Z,0
2016-09-17T02:50:31.120Z,0
2016-09-17T02:51:31.106Z,0
2016-09-17T02:52:31.081Z,0
2016-09-17T02:53:31.061Z,0
2016-09-17T02:54:31.042Z,0
2016-09-17T02:55:31.018Z,0
2016-09-17T02:56:31.000Z,0
2016-09-17T02:57:30.975Z,0
2016-09-17T02:58:30.957Z,0
2016-09-17T02:59:30.933Z,0
2016-09-17T03:00:30.922Z,0
2016-09-17T03:01:30.897Z,0
2016-09-17T03:02:30.875Z,0
2016-09-17T03:03:30.857Z,0
2016-09-17T03:04:30.833Z,0
2016-09-17T03:05:30.821Z,0
2016-09-17T03:06:30.797Z,0
2016-09-17T03:07:30.773Z,0
2016-09-17T03:08:30.757Z,0
2016-09-17T03:09:30.733Z,0
2016-09-17T03:10:30.716Z,0
2016-09-17T03:11:30.693Z,0
2016-09-17T03:12:30.674Z,0
2016-09-17T03:13:30.652Z,0
2016-09-17T03:14:30.929Z,0
2016-09-17T03:15:30.611Z,0
2016-09-17T03:16:30.591Z,0
2016-09-17T03:17:30.569Z,0
2016-09-17T03:18:30.549Z,0
2016-09-17T03:19:30.529Z,0
2016-09-17T03:20:30.520Z,0
2016-09-17T03:21:30.482Z,0
2016-09-17T03:22:30.469Z,0
2016-09-17T03:23:30.445Z,0
2016-09-17T03:24:30.423Z,0
2016-09-17T03:25:30.407Z,0
2016-09-17T03:26:30.379Z,0
2016-09-17T03:27:30.365Z,0
2016-09-17T03:28:30.355Z,0
2016-09-17T03:29:30.324Z,0
2016-09-17T03:30:30.305Z,0
2016-09-17T03:31:30.283Z,0
2016-09-17T03:32:30.259Z,0
2016-09-17T03:33:30.239Z,0
2016-09-17T03:34:30.222Z,0
2016-09-17T03:35:30.198Z,0
2016-09-17T03:36:30.176Z,0
2016-09-17T03:37:30.156Z,0
2016-09-17T03:38:30.136Z,0
2016-09-17T03:39:30.119Z,0
2016-09-17T03:40:30.095Z,0
2016-09-17T03:41:30.076Z,0
2016-09-17T03:42:30.049Z,0
2016-09-17T03:43:30.036Z,0
2016-09-17T03:44:30.006Z,0
2016-09-17T03:45:29.990Z,0
2016-09-17T03:46:29.978Z,0
2016-09-17T03:47:29.943Z,0
2016-09-17T03:48:29.930Z,0
2016-09-17T03:49:29.905Z,0
2016-09-17T03:50:29.883Z,0
2016-09-17T03:51:29.866Z,0
2016-09-17T03:52:29.848Z,0
2016-09-17T03:53:29.823Z,0
2016-09-17T03:54:29.802Z,0
2016-09-17T03:55:29.787Z,0
2016-09-17T03:56:29.759Z,0
2016-09-17T03:57:29.740Z,0
2016-09-17T03:58:29.724Z,0
2016-09-17T03:59:29.700Z,0
2016-09-17T04:00:29.679Z,0
2016-09-17T04:01:29.651Z,0
2016-09-17T04:02:29.635Z,0
2016-09-17T04:03:29.612Z,0
2016-09-17T04:04:29.609Z,0
2016-09-17T04:05:29.565Z,0
2016-09-17T04:06:29.552Z,0
2016-09-17T04:07:29.528Z,0
2016-09-17T04:08:29.512Z,0
2016-09-17T04:09:29.489Z,0
2016-09-17T04:10:29.465Z,0
2016-09-17T04:11:29.447Z,0
2016-09-17T04:12:29.432Z,0
2016-09-17T04:13:29.409Z,0
2016-09-17T04:14:29.381Z,0
2016-09-17T04:15:29.369Z,0
2016-09-17T04:16:29.338Z,0
2016-09-17T04:17:29.318Z,0
2016-09-17T04:18:29.296Z,0
2016-09-17T04:19:29.277Z,0
2016-09-17T04:20:29.251Z,0
2016-09-17T04:21:29.233Z,0
2016-09-17T04:22:29.211Z,0
2016-09-17T04:23:29.497Z,0
2016-09-17T04:24:29.175Z,0
2016-09-17T04:25:29.150Z,0
2016-09-17T04:26:29.131Z,0
2016-09-17T04:27:29.109Z,0
2016-09-17T04:28:29.086Z,0
2016-09-17T04:29:29.062Z,0
2016-09-17T04:30:29.051Z,0
2016-09-17T04:31:29.021Z,0
2016-09-17T04:32:29.004Z,0
2016-09-17T04:33:28.984Z,0
2016-09-17T04:34:28.964Z,0
2016-09-17T04:35:28.941Z,0
2016-09-17T04:36:28.917Z,0
2016-09-17T04:37:28.902Z,0
2016-09-17T04:38:28.876Z,4
2016-09-17T04:39:28.857Z,4
2016-09-17T04:40:28.833Z,4
2016-09-17T04:41:28.816Z,4
2016-09-17T04:42:28.794Z,4
2016-09-17T04:43:28.777Z,8
2016-09-17T04:44:28.746Z,4
2016-09-17T04:45:28.726Z,8
2016-09-17T04:46:28.704Z,8
2016-09-17T04:47:28.685Z,12
2016-09-17T04:48:28.664Z,16
2016-09-17T04:49:28.647Z,16
2016-09-17T04:50:28.625Z,20
2016-09-17T04:51:28.604Z,24
2016-09-17T04:52:28.584Z,28
2016-09-17T04:53:28.563Z,32
2016-09-17T04:54:28.537Z,40
2016-09-17T04:55:28.518Z,44
2016-09-17T04:56:28.495Z,56
2016-09-17T04:57:28.476Z,64
2016-09-17T04:58:28.453Z,72
2016-09-17T04:59:28.426Z,80
2016-09-17T05:00:28.425Z,88
2016-09-17T05:01:28.390Z,100
2016-09-17T05:02:28.369Z,112
2016-09-17T05:03:28.345Z,124
2016-09-17T05:04:28.331Z,140
2016-09-17T05:05:28.305Z,156
2016-09-17T05:06:28.289Z,172
2016-09-17T05:07:28.261Z,188
2016-09-17T05:08:28.241Z,212
2016-09-17T05:09:28.219Z,232
2016-09-17T05:10:28.205Z,260
2016-09-17T05:11:28.179Z,292
2016-09-17T05:12:28.161Z,324
2016-09-17T05:13:28.147Z,352
2016-09-17T05:14:28.115Z,372
2016-09-17T05:15:28.094Z,400
2016-09-17T05:16:28.072Z,428
2016-09-17T05:17:28.100Z,460
2016-09-17T05:18:28.030Z,492
2016-09-17T05:19:28.011Z,536
2016-09-17T05:20:27.992Z,580
2016-09-17T05:21:27.974Z,624
2016-09-17T05:22:27.947Z,668
2016-09-17T05:23:27.923Z,708
2016-09-17T05:24:27.907Z,748
2016-09-17T05:25:27.880Z,792
2016-09-17T05:26:27.878Z,832
2016-09-17T05:27:27.836Z,868
2016-09-17T05:28:27.823Z,904
2016-09-17T05:29:27.802Z,940
2016-09-17T05:30:27.775Z,968
2016-09-17T05:31:27.756Z,988
2016-09-17T05:32:27.735Z,1020
2016-09-17T05:33:28.011Z,1040
2016-09-17T05:34:27.693Z,1064
2016-09-17T05:35:27.674Z,1088
2016-09-17T05:36:27.659Z,1112
2016-09-17T05:37:27.637Z,1132
2016-09-17T05:38:27.612Z,1160
2016-09-17T05:39:27.592Z,1180
2016-09-17T05:40:27.567Z,1204
2016-09-17T05:41:27.547Z,1224
2016-09-17T05:42:27.525Z,1252
2016-09-17T05:43:27.505Z,1284
2016-09-17T05:44:27.488Z,1324
2016-09-17T05:45:27.462Z,1372
2016-09-17T05:46:27.439Z,1432
2016-09-17T05:47:27.422Z,1496
2016-09-17T05:48:27.401Z,1568
2016-09-17T05:49:27.399Z,1648
2016-09-17T05:50:27.357Z,1732
2016-09-17T05:51:27.635Z,1824
2016-09-17T05:52:27.315Z,1916
2016-09-17T05:53:27.294Z,2008
2016-09-17T05:54:27.270Z,2100
2016-09-17T05:55:27.253Z,2196
2016-09-17T05:56:27.229Z,2284
2016-09-17T05:57:27.216Z,2376
2016-09-17T05:58:27.194Z,2468
2016-09-17T05:59:27.165Z,2572
2016-09-17T06:00:27.148Z,2688
2016-09-17T06:01:27.126Z,2812
2016-09-17T06:02:27.105Z,2940
2016-09-17T06:03:27.082Z,3072
2016-09-17T06:04:27.066Z,3216
2016-09-17T06:05:27.339Z,3412
2016-09-17T06:06:27.022Z,3628
2016-09-17T06:07:26.995Z,3872
2016-09-17T06:08:26.980Z,4108
2016-09-17T06:09:26.956Z,4340
2016-09-17T06:10:26.940Z,4560
2016-09-17T06:11:26.923Z,4736
2016-09-17T06:12:26.893Z,4936
2016-09-17T06:13:26.876Z,5076
2016-09-17T06:14:26.854Z,5196
2016-09-17T06:15:26.837Z,5296
2016-09-17T06:16:26.811Z,5404
2016-09-17T06:17:26.795Z,5508
2016-09-17T06:18:26.772Z,5588
2016-09-17T06:19:26.758Z,5656
2016-09-17T06:20:26.729Z,5744
2016-09-17T06:21:26.713Z,5880
2016-09-17T06:22:26.688Z,5988
2016-09-17T06:23:26.672Z,6120
2016-09-17T06:24:26.664Z,6296
2016-09-17T06:25:26.627Z,6508
2016-09-17T06:26:26.609Z,6756
2016-09-17T06:27:26.586Z,7012
2016-09-17T06:28:26.568Z,7264
2016-09-17T06:29:26.551Z,7496
2016-09-17T06:30:26.525Z,7708
2016-09-17T06:31:26.505Z,7900
2016-09-17T06:32:26.485Z,8088
2016-09-17T06:33:26.468Z,8240
2016-09-17T06:34:26.454Z,8336
2016-09-17T06:35:26.423Z,8412
2016-09-17T06:36:26.410Z,8504
2016-09-17T06:37:26.384Z,8580
2016-09-17T06:38:26.366Z,8696
2016-09-17T06:39:26.360Z,8760
2016-09-17T06:40:26.370Z,8772
2016-09-17T06:41:26.314Z,8768
2016-09-17T06:42:26.298Z,8748
2016-09-17T06:43:26.264Z,8760
2016-09-17T06:44:26.245Z,8828
2016-09-17T06:45:26.224Z,8948
2016-09-17T06:46:26.210Z,9104
2016-09-17T06:47:26.186Z,9268
2016-09-17T06:48:26.171Z,9456
2016-09-17T06:49:26.146Z,9600
2016-09-17T06:50:26.126Z,9716
2016-09-17T06:51:26.111Z,9780
2016-09-17T06:52:26.094Z,9804
2016-09-17T06:53:26.070Z,9780
2016-09-17T06:54:26.048Z,9724
2016-09-17T06:55:26.029Z,9692
2016-09-17T06:56:26.020Z,9672
2016-09-17T06:57:25.991Z,9648
2016-09-17T06:58:25.973Z,9620
2016-09-17T06:59:25.952Z,9564
2016-09-17T07:00:25.929Z,9528
2016-09-17T07:01:25.917Z,9544
2016-09-17T07:02:25.892Z,9616
2016-09-17T07:03:25.883Z,9712
2016-09-17T07:04:25.858Z,9792
2016-09-17T07:05:25.840Z,9836
2016-09-17T07:06:25.815Z,9856
2016-09-17T07:07:25.798Z,9880
2016-09-17T07:08:25.778Z,9936
2016-09-17T07:09:25.763Z,10056
2016-09-17T07:10:25.744Z,10248
2016-09-17T07:11:25.717Z,10496
2016-09-17T07:12:25.708Z,10860
2016-09-17T07:13:25.685Z,11268
2016-09-17T07:14:25.666Z,11692
2016-09-17T07:15:25.646Z,12092
2016-09-17T07:16:25.630Z,12484
2016-09-17T07:17:25.609Z,12804
2016-09-17T07:18:25.604Z,13020
2016-09-17T07:19:25.570Z,13092
2016-09-17T07:20:25.556Z,13076
2016-09-17T07:21:25.541Z,12980
2016-09-17T07:22:25.514Z,12848
2016-09-17T07:23:25.495Z,12764
2016-09-17T07:24:25.480Z,12772
2016-09-17T07:25:25.456Z,12872
2016-09-17T07:26:25.440Z,13064
2016-09-17T07:27:25.421Z,13388
2016-09-17T07:28:25.412Z,13828
2016-09-17T07:29:25.385Z,14284
2016-09-17T07:30:25.368Z,14680
2016-09-17T07:31:25.351Z,14968
2016-09-17T07:32:25.330Z,15168
2016-09-17T07:33:25.322Z,15316
2016-09-17T07:34:25.296Z,15352
2016-09-17T07:35:25.275Z,15416
2016-09-17T07:36:25.254Z,15496
2016-09-17T07:37:25.236Z,15644
2016-09-17T07:38:25.220Z,15848
2016-09-17T07:39:25.205Z,16080
2016-09-17T07:40:25.188Z,16340
2016-09-17T07:41:25.168Z,16572
2016-09-17T07:42:25.152Z,16776
2016-09-17T07:43:25.128Z,16940
2016-09-17T07:44:25.106Z,17064
2016-09-17T07:45:25.093Z,17312
2016-09-17T07:46:25.087Z,17472
2016-09-17T07:47:25.056Z,17632
2016-09-17T07:48:25.040Z,17760
2016-09-17T07:49:25.022Z,17824
2016-09-17T07:50:25.003Z,17888
2016-09-17T07:51:24.984Z,18144
2016-09-17T07:52:24.970Z,18592
2016-09-17T07:53:24.951Z,19072
2016-09-17T07:54:24.930Z,19488
2016-09-17T07:55:24.910Z,19904
2016-09-17T07:56:24.894Z,20384
2016-09-17T07:57:24.882Z,20832
2016-09-17T07:58:24.864Z,21312
2016-09-17T07:59:24.842Z,21888
2016-09-17T08:00:24.826Z,22400
2016-09-17T08:01:24.812Z,22752
2016-09-17T08:02:24.789Z,23712
2016-09-17T08:03:24.776Z,24768
2016-09-17T08:04:24.770Z,25792
2016-09-17T08:05:24.739Z,26528
2016-09-17T08:07:24.711Z,27488
2016-09-17T08:08:24.692Z,27808
2016-09-17T08:09:24.678Z,28032
2016-09-17T08:10:24.658Z,27712
2016-09-17T08:11:24.647Z,26912
2016-09-17T08:12:24.623Z,25920
2016-09-17T08:13:24.609Z,24608
2016-09-17T08:14:24.592Z,23232
2016-09-17T08:15:24.575Z,21856
2016-09-17T08:16:24.560Z,20800
2016-09-17T08:17:24.853Z,19968
2016-09-17T08:18:24.526Z,19136
2016-09-17T08:19:24.512Z,18240
2016-09-17T08:20:24.497Z,17152
2016-09-17T08:21:24.806Z,16408
2016-09-17T08:22:24.462Z,15832
2016-09-17T08:23:24.450Z,15364
2016-09-17T08:24:24.437Z,15076
2016-09-17T08:25:24.419Z,14844
2016-09-17T08:26:24.402Z,14456
2016-09-17T08:27:24.380Z,14108
2016-09-17T08:28:24.369Z,13836
2016-09-17T08:29:24.345Z,13464
2016-09-17T08:30:24.338Z,13040
2016-09-17T08:31:24.321Z,12624
2016-09-17T08:32:24.608Z,12236
2016-09-17T08:33:24.282Z,11900
2016-09-17T08:34:24.273Z,11704
2016-09-17T08:35:24.249Z,11712
2016-09-17T08:36:24.236Z,11864
2016-09-17T08:37:24.221Z,12064
2016-09-17T08:38:24.205Z,12300
2016-09-17T08:39:24.186Z,12416
2016-09-17T08:40:24.170Z,12484
2016-09-17T08:41:24.155Z,12576
2016-09-17T08:42:24.136Z,12520
2016-09-17T08:43:24.123Z,12316
2016-09-17T08:44:24.104Z,12124
2016-09-17T08:45:24.087Z,11932
2016-09-17T08:46:24.069Z,11820
2016-09-17T08:47:24.055Z,11896
2016-09-17T08:48:24.043Z,12148
2016-09-17T08:49:24.027Z,12548
2016-09-17T08:50:24.001Z,13072
2016-09-17T08:51:23.986Z,13500
2016-09-17T08:52:23.967Z,13812
2016-09-17T08:53:23.950Z,14060
2016-09-17T08:54:23.936Z,14412
2016-09-17T08:55:23.919Z,14964
2016-09-17T08:56:23.900Z,15696
2016-09-17T08:57:23.883Z,16380
2016-09-17T08:58:23.865Z,17152
2016-09-17T08:59:23.846Z,18240
2016-09-17T09:00:23.831Z,19136
2016-09-17T09:01:23.812Z,20032
2016-09-17T09:02:23.797Z,20416
2016-09-17T09:03:23.787Z,20512
2016-09-17T09:04:23.762Z,20128
2016-09-17T09:05:23.748Z,19424
2016-09-17T09:06:23.736Z,18752
2016-09-17T09:07:23.714Z,18112
2016-09-17T09:08:23.695Z,17632
2016-09-17T09:09:23.680Z,17088
2016-09-17T09:10:23.677Z,16952
2016-09-17T09:11:23.646Z,17108
2016-09-17T09:12:23.632Z,17384
2016-09-17T09:13:23.624Z,17856
2016-09-17T09:14:23.595Z,18336
2016-09-17T09:15:23.582Z,19136
2016-09-17T09:16:23.562Z,20128
2016-09-17T09:17:23.548Z,20384
2016-09-17T09:18:23.528Z,20160
2016-09-17T09:19:23.514Z,18944
2016-09-17T09:20:23.493Z,17632
2016-09-17T09:21:23.483Z,16408
2016-09-17T09:22:23.467Z,15940
2016-09-17T09:23:23.448Z,15796
2016-09-17T09:24:23.431Z,16132
2016-09-17T09:25:23.419Z,17040
2016-09-17T09:26:23.404Z,18720
2016-09-17T09:27:23.385Z,20896
2016-09-17T09:28:23.369Z,22464
2016-09-17T09:29:23.355Z,23040
2016-09-17T09:30:23.343Z,23936
2016-09-17T09:31:23.327Z,25184
2016-09-17T09:32:23.301Z,25664
2016-09-17T09:33:24.435Z,25344
2016-09-17T09:34:23.265Z,24768
2016-09-17T09:35:23.255Z,23936
2016-09-17T09:36:23.242Z,22496
2016-09-17T09:37:23.233Z,20704
2016-09-17T09:38:23.208Z,18816
2016-09-17T09:39:23.188Z,16740
2016-09-17T09:40:23.174Z,14504
2016-09-17T09:41:23.160Z,12100
2016-09-17T09:42:23.148Z,10492
2016-09-17T09:43:23.127Z,9672
2016-09-17T09:44:23.114Z,9468
2016-09-17T09:45:23.098Z,9852
2016-09-17T09:46:23.077Z,10584
2016-09-17T09:47:23.057Z,11368
2016-09-17T09:48:23.046Z,11976
2016-09-17T09:49:23.035Z,12340
2016-09-17T09:50:23.011Z,12516
2016-09-17T09:51:22.994Z,12700
2016-09-17T09:52:22.980Z,13036
2016-09-17T09:53:22.961Z,13420
2016-09-17T09:54:22.947Z,13708
2016-09-17T09:55:22.929Z,13728
2016-09-17T09:56:22.911Z,13452
2016-09-17T09:57:22.894Z,13232
2016-09-17T09:58:22.878Z,13220
2016-09-17T09:59:22.859Z,13108
2016-09-17T10:00:22.842Z,12584
2016-09-17T10:01:22.828Z,11712
2016-09-17T10:02:22.811Z,10924
2016-09-17T10:03:22.793Z,10544
2016-09-17T10:04:22.770Z,10728
2016-09-17T10:05:22.758Z,11648
2016-09-17T10:06:22.755Z,12728
2016-09-17T10:07:22.725Z,13288
2016-09-17T10:08:22.707Z,13504
2016-09-17T10:09:22.689Z,13712
2016-09-17T10:10:22.677Z,14236
2016-09-17T10:11:22.659Z,14976
2016-09-17T10:12:22.638Z,15240
2016-09-17T10:13:22.621Z,15176
2016-09-17T10:14:22.619Z,15676
2016-09-17T10:15:22.596Z,17224
2016-09-17T10:16:22.590Z,19040
2016-09-17T10:17:22.862Z,19744
2016-09-17T10:18:22.537Z,20064
2016-09-17T10:19:22.521Z,20320
2016-09-17T10:20:22.510Z,20096
2016-09-17T10:21:22.484Z,19360
2016-09-17T10:22:22.470Z,18336
2016-09-17T10:23:22.452Z,17068
2016-09-17T10:24:22.436Z,16060
2016-09-17T10:25:22.420Z,15176
2016-09-17T10:26:22.412Z,14336
2016-09-17T10:27:22.383Z,13760
2016-09-17T10:28:22.370Z,13648
2016-09-17T10:29:22.352Z,14008
2016-09-17T10:30:22.337Z,14732
2016-09-17T10:31:22.317Z,15792
2016-09-17T10:32:22.303Z,17068
2016-09-17T10:33:22.285Z,18784
2016-09-17T10:34:22.271Z,20384
2016-09-17T10:35:22.254Z,21632
2016-09-17T10:36:22.235Z,22048
2016-09-17T10:37:22.216Z,21312
2016-09-17T10:38:22.207Z,19712
2016-09-17T10:39:22.194Z,17952
2016-09-17T10:40:22.171Z,16836
2016-09-17T10:41:22.161Z,16920
2016-09-17T10:42:22.138Z,17728
2016-09-17T10:43:22.119Z,18560
2016-09-17T10:44:22.107Z,19360
2016-09-17T10:45:22.088Z,19712
2016-09-17T10:46:22.074Z,19328
2016-09-17T10:47:22.055Z,18400
2016-09-17T10:48:22.036Z,17568
2016-09-17T10:49:22.016Z,17100
2016-09-17T10:50:22.006Z,17568
2016-09-17T10:51:21.984Z,18368
2016-09-17T10:52:21.975Z,19328
2016-09-17T10:53:22.254Z,20032
2016-09-17T10:54:21.939Z,20320
2016-09-17T10:55:21.921Z,20512
2016-09-17T10:56:21.906Z,20768
2016-09-17T10:57:21.894Z,20992
2016-09-17T10:58:21.874Z,20864
2016-09-17T10:59:21.865Z,20000
2016-09-17T11:00:21.853Z,18912
2016-09-17T11:01:21.830Z,17920
2016-09-17T11:02:21.806Z,16952
2016-09-17T11:03:22.099Z,16360
2016-09-17T11:04:21.785Z,16060
2016-09-17T11:05:21.770Z,15988
2016-09-17T11:06:21.743Z,16084
2016-09-17T11:07:21.733Z,16296
2016-09-17T11:08:21.712Z,16540
2016-09-17T11:09:21.703Z,16692
2016-09-17T11:10:21.684Z,16672
2016-09-17T11:11:21.668Z,16592
2016-09-17T11:12:21.657Z,16520
2016-09-17T11:13:21.632Z,16532
2016-09-17T11:14:21.618Z,16680
2016-09-17T11:15:21.605Z,17024
2016-09-17T11:16:21.594Z,17664
2016-09-17T11:17:21.568Z,18176
2016-09-17T11:18:21.556Z,18656
2016-09-17T11:19:21.537Z,18944
2016-09-17T11:20:21.530Z,18880
2016-09-17T11:21:21.500Z,18560
2016-09-17T11:22:21.495Z,18016
2016-09-17T11:23:21.475Z,16996
2016-09-17T11:24:21.459Z,16020
2016-09-17T11:25:21.444Z,15016
2016-09-17T11:26:21.428Z,14004
2016-09-17T11:27:21.427Z,13124
2016-09-17T11:28:21.401Z,12528
2016-09-17T11:29:21.386Z,12220
2016-09-17T11:30:21.366Z,12240
2016-09-17T11:31:21.351Z,12524
2016-09-17T11:32:21.331Z,12956
2016-09-17T11:33:21.323Z,13464
2016-09-17T11:34:21.313Z,13960
2016-09-17T11:35:21.586Z,14396
2016-09-17T11:36:21.263Z,14776
2016-09-17T11:37:21.249Z,15044
2016-09-17T11:38:21.530Z,15192
2016-09-17T11:39:21.219Z,15192
2016-09-17T11:40:21.206Z,15084
2016-09-17T11:41:21.184Z,15260
2016-09-17T11:42:21.161Z,15328
2016-09-17T11:43:21.155Z,14888
2016-09-17T11:44:21.134Z,14404
2016-09-17T11:45:21.119Z,14284
2016-09-17T11:46:21.106Z,14660
2016-09-17T11:47:21.087Z,15264
2016-09-17T11:48:21.072Z,16084
2016-09-17T11:49:21.055Z,17100
2016-09-17T11:50:21.038Z,18496
2016-09-17T11:51:21.022Z,19776
2016-09-17T11:52:21.016Z,20800
2016-09-17T11:53:20.985Z,21504
2016-09-17T11:54:20.977Z,21696
2016-09-17T11:55:20.955Z,21728
2016-09-17T11:56:20.942Z,21952
2016-09-17T11:57:20.921Z,22304
2016-09-17T11:58:20.912Z,22656
2016-09-17T11:59:20.889Z,22656
2016-09-17T12:00:20.874Z,22464
2016-09-17T12:01:20.858Z,22336
2016-09-17T12:02:20.845Z,22208
2016-09-17T12:03:20.829Z,21696
2016-09-17T12:04:20.813Z,21152
2016-09-17T12:05:20.796Z,20640
2016-09-17T12:06:20.790Z,20064
2016-09-17T12:07:20.767Z,19584
2016-09-17T12:08:20.753Z,19296
2016-09-17T12:09:20.733Z,19168
2016-09-17T12:10:20.720Z,18880
2016-09-17T12:11:20.703Z,18240
2016-09-17T12:12:20.984Z,17084
2016-09-17T12:13:20.677Z,15760
2016-09-17T12:14:20.660Z,14336
2016-09-17T12:15:20.643Z,13200
2016-09-17T12:16:20.624Z,12524
2016-09-17T12:17:20.610Z,12148
2016-09-17T12:18:20.591Z,11836
2016-09-17T12:19:20.581Z,11512
2016-09-17T12:20:20.559Z,11308
2016-09-17T12:21:20.545Z,11384
2016-09-17T12:22:20.537Z,11864
2016-09-17T12:23:20.523Z,12560
2016-09-17T12:24:20.507Z,13080
2016-09-17T12:25:20.484Z,13156
2016-09-17T12:26:20.472Z,12836
2016-09-17T12:27:20.748Z,12548
2016-09-17T12:28:20.440Z,12624
2016-09-17T12:29:20.417Z,13128
2016-09-17T12:30:20.405Z,13792
2016-09-17T12:31:20.388Z,14316
2016-09-17T12:32:20.379Z,14624
2016-09-17T12:33:20.350Z,14764
2016-09-17T12:34:20.337Z,14868
2016-09-17T12:35:20.320Z,15216
2016-09-17T12:36:20.304Z,15984
2016-09-17T12:37:20.291Z,17040
2016-09-17T12:38:20.271Z,18080
2016-09-17T12:39:20.260Z,18656
2016-09-17T12:40:20.256Z,18816
2016-09-17T12:41:20.223Z,18816
2016-09-17T12:42:20.205Z,19040
2016-09-17T12:43:20.189Z,19456
2016-09-17T12:44:20.174Z,19744
2016-09-17T12:45:20.162Z,19424
2016-09-17T12:46:20.141Z,18784
2016-09-17T12:47:20.133Z,17920
2016-09-17T12:48:20.122Z,16776
2016-09-17T12:49:20.095Z,16016
2016-09-17T12:50:20.082Z,15532
2016-09-17T12:51:20.060Z,15180
2016-09-17T12:52:20.047Z,14688
2016-09-17T12:53:20.032Z,14124
2016-09-17T12:54:20.020Z,13536
2016-09-17T12:55:19.995Z,12872
2016-09-17T12:56:19.985Z,12200
2016-09-17T12:57:19.973Z,11556
2016-09-17T12:58:19.947Z,10968
2016-09-17T12:59:19.936Z,10512
2016-09-17T13:00:19.919Z,10076
2016-09-17T13:01:19.905Z,9632
2016-09-17T13:02:19.888Z,9280
2016-09-17T13:03:19.871Z,9140
2016-09-17T13:04:19.850Z,9172
2016-09-17T13:05:19.837Z,9296
2016-09-17T13:06:19.820Z,9436
2016-09-17T13:07:19.806Z,9596
2016-09-17T13:08:19.786Z,9768
2016-09-17T13:09:19.771Z,9932
2016-09-17T13:10:19.755Z,10064
2016-09-17T13:11:19.739Z,10172
2016-09-17T13:12:19.721Z,10252
2016-09-17T13:13:19.706Z,10296
2016-09-17T13:14:19.691Z,10180
2016-09-17T13:15:19.673Z,9920
2016-09-17T13:16:19.653Z,9576
2016-09-17T13:17:19.646Z,9284
2016-09-17T13:18:19.624Z,9140
2016-09-17T13:19:19.606Z,9124
2016-09-17T13:20:19.587Z,9204
2016-09-17T13:21:19.571Z,9360
2016-09-17T13:22:19.556Z,9532
2016-09-17T13:23:19.545Z,9636
2016-09-17T13:24:19.530Z,9632
2016-09-17T13:25:19.507Z,9504
2016-09-17T13:26:19.497Z,9308
2016-09-17T13:27:19.468Z,9124
2016-09-17T13:28:19.452Z,9012
2016-09-17T13:29:19.438Z,9036
2016-09-17T13:30:19.424Z,9208
2016-09-17T13:31:19.406Z,9476
2016-09-17T13:32:19.392Z,9756
2016-09-17T13:33:19.419Z,9960
2016-09-17T13:34:19.353Z,10012
2016-09-17T13:35:19.330Z,9916
2016-09-17T13:36:19.331Z,9684
2016-09-17T13:37:19.298Z,9420
2016-09-17T13:38:19.292Z,9224