createdAt,value
2022-08-25T00:02:03.200Z,93.74
2022-08-25T00:04:31.805Z,93.25
2022-08-25T00:07:03.442Z,92.22
2022-08-25T00:09:32.652Z,90.76
2022-08-25T00:12:00.101Z,89.83
2022-08-25T00:14:34.020Z,88.37
2022-08-25T00:17:01.723Z,85.19
2022-08-25T00:19:34.845Z,84.39
2022-08-25T00:22:03.660Z,84.03
2022-08-25T00:24:31.465Z,84.84
2022-08-25T00:27:00.010Z,85.19
2022-08-25T00:29:27.835Z,88.42
2022-08-25T00:31:55.957Z,88.68
2022-08-25T00:34:30.241Z,83.86
2022-08-25T00:36:57.337Z,81.96
2022-08-25T00:39:24.771Z,80.77
2022-08-25T00:41:56.891Z,79.84
2022-08-25T00:44:25.087Z,80.36
2022-08-25T00:46:55.364Z,79.00
2022-08-25T00:49:44.947Z,77.47
2022-08-25T00:52:18.859Z,76.89
2022-08-25T00:54:47.591Z,76.32
2022-08-25T00:57:18.173Z,75.40
2022-08-25T00:59:49.908Z,75.45
2022-08-25T01:02:17.856Z,75.72
2022-08-25T01:04:49.183Z,75.49
2022-08-25T01:07:19.627Z,74.76
2022-08-25T01:09:50.004Z,73.13
2022-08-25T01:12:17.225Z,72.26
2022-08-25T01:14:48.429Z,71.42
2022-08-25T01:17:16.112Z,70.89
2022-08-25T01:19:43.204Z,70.72
2022-08-25T01:22:12.533Z,71.01
2022-08-25T01:24:47.481Z,71.77
2022-08-25T01:27:14.436Z,72.53
2022-08-25T01:29:42.111Z,71.94
2022-08-25T01:32:13.324Z,71.87
2022-08-25T01:34:43.399Z,71.55
2022-08-25T01:37:14.096Z,71.01
2022-08-25T01:39:41.625Z,70.86
2022-08-25T01:42:11.556Z,71.68
2022-08-25T01:44:42.087Z,71.21
2022-08-25T01:47:10.192Z,72.06
2022-08-25T01:49:37.168Z,72.60
2022-08-25T01:52:07.275Z,73.22
2022-08-25T01:54:34.268Z,73.24
2022-08-25T01:57:01.843Z,72.95
2022-08-25T01:59:28.995Z,73.38
2022-08-25T02:01:59.535Z,73.60
2022-08-25T02:04:32.427Z,74.43
2022-08-25T02:07:01.027Z,75.24
2022-08-25T02:09:28.252Z,75.81
2022-08-25T02:11:55.271Z,76.83
2022-08-25T02:14:22.826Z,76.93
2022-08-25T02:16:51.587Z,76.47
2022-08-25T02:19:20.448Z,76.07
2022-08-25T02:21:48.034Z,75.41
2022-08-25T02:24:15.431Z,75.50
2022-08-25T02:26:42.917Z,74.54
2022-08-25T02:29:11.445Z,74.91
2022-08-25T02:31:39.338Z,74.17
2022-08-25T02:34:08.694Z,73.31
2022-08-25T02:36:36.039Z,72.10
2022-08-25T02:39:04.903Z,71.29
2022-08-25T02:41:33.712Z,73.63
2022-08-25T02:44:02.730Z,74.02
2022-08-25T02:46:29.889Z,75.58
2022-08-25T02:48:57.595Z,74.54
2022-08-25T02:51:26.044Z,73.75
2022-08-25T02:53:53.084Z,73.09
2022-08-25T02:56:21.065Z,71.65
2022-08-25T02:58:48.358Z,71.01
2022-08-25T03:01:16.480Z,71.41
2022-08-25T03:03:45.507Z,72.25
2022-08-25T03:06:14.802Z,72.99
2022-08-25T03:08:43.203Z,71.46
2022-08-25T03:11:11.368Z,70.99
2022-08-25T03:13:38.674Z,72.88
2022-08-25T03:16:11.343Z,72.78
2022-08-25T03:18:40.446Z,74.47
2022-08-25T03:21:08.027Z,72.75
2022-08-25T03:23:35.475Z,72.05
2022-08-25T03:26:21.178Z,71.19
2022-08-25T03:28:48.127Z,70.30
2022-08-25T03:31:15.197Z,71.56
2022-08-25T03:33:43.073Z,70.97
2022-08-25T03:36:12.411Z,70.15
2022-08-25T03:38:41.096Z,69.78
2022-08-25T03:41:16.579Z,71.23
2022-08-25T03:43:43.903Z,70.57
2022-08-25T03:46:22.264Z,71.86
2022-08-25T03:48:50.345Z,70.91
2022-08-25T03:51:22.431Z,71.03
2022-08-25T03:53:50.181Z,70.01
2022-08-25T03:56:17.330Z,70.77
2022-08-25T03:58:44.946Z,70.73
2022-08-25T04:01:12.369Z,70.17
2022-08-25T04:03:39.621Z,69.85
2022-08-25T04:06:07.568Z,70.50
2022-08-25T04:08:35.039Z,71.01
2022-08-25T04:11:17.720Z,70.91
2022-08-25T04:13:46.766Z,70.32
2022-08-25T04:16:19.875Z,70.80
2022-08-25T04:18:47.855Z,71.21
2022-08-25T04:21:14.990Z,71.85
2022-08-25T04:23:44.117Z,72.89
2022-08-25T04:26:13.739Z,74.75
2022-08-25T04:28:40.797Z,72.68
2022-08-25T04:31:09.614Z,73.13
2022-08-25T04:33:38.472Z,72.45
2022-08-25T04:36:11.489Z,71.77
2022-08-25T04:38:43.658Z,71.94
2022-08-25T04:41:13.170Z,72.52
2022-08-25T04:43:42.091Z,71.71
2022-08-25T04:46:12.638Z,71.33
2022-08-25T04:48:40.349Z,71.63
2022-08-25T04:51:09.652Z,72.67
2022-08-25T04:53:38.140Z,73.72
2022-08-25T04:56:10.294Z,73.48
2022-08-25T04:58:38.112Z,73.59
2022-08-25T05:01:15.728Z,72.32
2022-08-25T05:03:44.486Z,71.57
2022-08-25T05:06:15.821Z,72.08
2022-08-25T05:08:45.936Z,72.06
2022-08-25T05:11:17.426Z,70.31
2022-08-25T05:13:51.378Z,71.42
2022-08-25T05:16:20.151Z,72.29
2022-08-25T05:18:47.750Z,70.60
2022-08-25T05:21:18.117Z,70.17
2022-08-25T05:23:47.054Z,70.70
2022-08-25T05:26:20.541Z,72.23
2022-08-25T05:28:50.697Z,72.77
2022-08-25T05:31:18.498Z,71.20
2022-08-25T05:33:45.865Z,70.52
2022-08-25T05:36:14.040Z,74.06
2022-08-25T05:38:41.964Z,75.24
2022-08-25T05:41:13.211Z,73.78
2022-08-25T05:43:42.085Z,73.97
2022-08-25T05:46:10.302Z,73.59
2022-08-25T05:48:37.676Z,75.69
2022-08-25T05:51:08.058Z,75.17
2022-08-25T05:53:35.428Z,75.84
2022-08-25T05:56:03.000Z,74.65
2022-08-25T05:58:31.653Z,74.19
2022-08-25T06:01:20.235Z,73.56
2022-08-25T06:03:47.817Z,74.39
2022-08-25T06:06:16.194Z,74.25
2022-08-25T06:08:44.769Z,72.84
2022-08-25T06:11:13.430Z,72.28
2022-08-25T06:13:40.796Z,71.69
2022-08-25T06:16:08.186Z,69.08
2022-08-25T06:18:35.243Z,67.28
2022-08-25T06:21:13.145Z,66.14
2022-08-25T06:23:40.898Z,66.30
2022-08-25T06:26:13.197Z,63.15
2022-08-25T06:28:48.024Z,61.91
2022-08-25T06:31:15.231Z,62.29
2022-08-25T06:33:42.239Z,62.49
2022-08-25T06:36:09.220Z,61.44
2022-08-25T06:38:36.455Z,60.96
2022-08-25T06:41:05.523Z,57.18
2022-08-25T06:43:33.371Z,55.07
2022-08-25T06:46:21.592Z,55.88
2022-08-25T06:48:49.493Z,55.51
2022-08-25T06:51:18.953Z,57.43
2022-08-25T06:53:47.918Z,55.58
2022-08-25T06:56:18.473Z,55.20
2022-08-25T06:58:46.887Z,53.96
2022-08-25T07:01:23.511Z,52.66
2022-08-25T07:03:57.659Z,52.89
2022-08-25T07:06:27.408Z,53.19
2022-08-25T07:08:54.923Z,54.22
2022-08-25T07:11:22.210Z,53.27
2022-08-25T07:13:50.543Z,55.90
2022-08-25T07:16:23.527Z,55.81
2022-08-25T07:18:56.871Z,56.17
2022-08-25T07:21:28.957Z,53.34
2022-08-25T07:24:00.896Z,55.54
2022-08-25T07:26:38.963Z,55.13
2022-08-25T07:29:16.377Z,52.49
2022-08-25T07:31:44.893Z,53.48
2022-08-25T07:34:30.553Z,51.68
2022-08-25T07:36:57.793Z,52.04
2022-08-25T07:39:27.163Z,51.27
2022-08-25T07:41:56.361Z,52.04
2022-08-25T07:44:24.433Z,50.43
2022-08-25T07:46:55.632Z,50.52
2022-08-25T07:49:24.605Z,50.29
2022-08-25T07:52:05.303Z,49.45
2022-08-25T07:54:37.614Z,50.68
2022-08-25T07:57:08.289Z,51.53
2022-08-25T07:59:39.197Z,50.34
2022-08-25T08:02:18.861Z,49.47
2022-08-25T08:04:51.726Z,49.61
2022-08-25T08:07:22.906Z,48.61
2022-08-25T08:10:05.267Z,47.13
2022-08-25T08:12:38.536Z,45.49
2022-08-25T08:15:10.388Z,46.53
2022-08-25T08:17:38.772Z,44.78
2022-08-25T08:20:09.116Z,43.38
2022-08-25T08:22:38.633Z,42.10
2022-08-25T08:25:10.564Z,41.36
2022-08-25T08:27:42.316Z,42.59
2022-08-25T08:30:11.119Z,41.41
2022-08-25T08:32:59.870Z,40.54
2022-08-25T08:35:25.374Z,39.08
2022-08-25T08:37:52.587Z,37.09
2022-08-25T08:40:21.478Z,36.63
2022-08-25T08:43:14.584Z,35.26
2022-08-25T08:45:53.778Z,33.32
2022-08-25T08:48:41.068Z,35.93
2022-08-25T08:51:24.775Z,37.82
2022-08-25T08:54:15.570Z,37.37
2022-08-25T08:56:48.040Z,36.68
2022-08-25T08:59:30.117Z,37.10
2022-08-25T09:02:02.903Z,36.52
2022-08-25T09:04:43.849Z,35.18
2022-08-25T09:07:17.890Z,34.12
2022-08-25T09:09:48.305Z,32.58
2022-08-25T09:12:21.937Z,32.56
2022-08-25T09:15:18.080Z,33.54
2022-08-25T09:18:16.203Z,35.24
2022-08-25T09:20:43.157Z,35.21
2022-08-25T09:23:25.395Z,33.63
2022-08-25T09:26:03.463Z,34.13
2022-08-25T09:28:41.896Z,32.03
2022-08-25T09:31:21.233Z,33.14
2022-08-25T09:33:48.322Z,33.54
2022-08-25T09:36:17.703Z,33.62
2022-08-25T09:38:47.055Z,32.40
2022-08-25T09:41:19.403Z,32.06
2022-08-25T09:43:54.253Z,32.81
2022-08-25T09:46:27.862Z,29.91
2022-08-25T09:48:58.115Z,29.19
2022-08-25T09:51:42.490Z,28.35
2022-08-25T09:54:13.044Z,27.08
2022-08-25T09:56:57.215Z,26.11
2022-08-25T09:59:36.471Z,26.15
2022-08-25T10:02:24.001Z,27.89
2022-08-25T10:04:52.288Z,28.36
2022-08-25T10:07:26.767Z,28.08
2022-08-25T10:10:02.101Z,27.21
2022-08-25T10:12:42.781Z,26.67
2022-08-25T10:15:37.702Z,27.04
2022-08-25T10:18:25.979Z,26.86
2022-08-25T10:21:07.921Z,26.05
2022-08-25T10:23:38.953Z,26.10
2022-08-25T10:26:16.319Z,26.06
2022-08-25T10:28:55.118Z,26.96
2022-08-25T10:31:34.808Z,27.90
2022-08-25T10:34:36.042Z,29.08
2022-08-25T10:37:20.534Z,28.74
2022-08-25T10:40:06.812Z,30.24
2022-08-25T10:42:52.434Z,30.18
2022-08-25T10:45:44.269Z,31.10
2022-08-25T10:48:30.020Z,29.93
2022-08-25T10:51:25.386Z,30.25
2022-08-25T10:54:24.677Z,29.25
2022-08-25T10:57:07.155Z,28.52
2022-08-25T11:00:10.160Z,27.53
2022-08-25T11:02:52.656Z,26.49
2022-08-25T11:05:31.674Z,26.71
2022-08-25T11:08:21.809Z,28.23
2022-08-25T11:11:03.306Z,27.59
2022-08-25T11:13:57.744Z,26.96
2022-08-25T11:16:48.470Z,27.47
2022-08-25T11:19:33.733Z,28.30
2022-08-25T11:22:19.539Z,29.72
2022-08-25T11:25:39.438Z,28.73
2022-08-25T11:28:35.668Z,28.14
2022-08-25T11:31:04.278Z,29.50
2022-08-25T11:33:33.867Z,26.99
2022-08-25T11:36:06.057Z,26.64
2022-08-25T11:38:55.956Z,28.35
2022-08-25T11:42:12.520Z,29.22
2022-08-25T11:45:05.403Z,29.13
2022-08-25T11:47:38.888Z,30.15
2022-08-25T11:50:23.763Z,29.95
2022-08-25T11:53:02.237Z,30.24
2022-08-25T11:55:35.383Z,31.72
2022-08-25T11:58:37.354Z,32.64
2022-08-25T12:01:09.205Z,30.96
2022-08-25T12:03:36.222Z,31.15
2022-08-25T12:06:27.365Z,33.27
2022-08-25T12:09:00.493Z,32.94
2022-08-25T12:11:41.634Z,33.35
2022-08-25T12:14:20.564Z,35.28
2022-08-25T12:16:56.599Z,35.43
2022-08-25T12:19:26.332Z,34.66
2022-08-25T12:22:16.028Z,33.67
2022-08-25T12:24:47.240Z,34.45
2022-08-25T12:27:29.430Z,32.57
2022-08-25T12:30:06.905Z,34.94
2022-08-25T12:32:52.846Z,36.21
2022-08-25T12:35:53.045Z,36.45
2022-08-25T12:38:31.967Z,36.64
2022-08-25T12:41:08.390Z,35.11
2022-08-25T12:43:48.288Z,34.60
2022-08-25T12:46:23.068Z,34.84
2022-08-25T12:48:59.201Z,35.88
2022-08-25T12:51:33.597Z,38.58
2022-08-25T12:54:24.598Z,38.79
2022-08-25T12:57:05.103Z,36.69
2022-08-25T12:59:43.698Z,37.80
2022-08-25T13:02:52.109Z,37.66
2022-08-25T13:05:38.136Z,36.21
2022-08-25T13:08:33.636Z,35.75
2022-08-25T13:11:13.266Z,35.78
2022-08-25T13:13:48.506Z,34.81
2022-08-25T13:16:29.110Z,34.32
2022-08-25T13:18:59.492Z,32.34
2022-08-25T13:21:43.332Z,31.98
2022-08-25T13:24:22.774Z,33.69
2022-08-25T13:26:55.739Z,34.37
2022-08-25T13:29:37.224Z,33.82
2022-08-25T13:32:14.431Z,34.01
2022-08-25T13:34:43.786Z,35.58
2022-08-25T13:37:30.569Z,35.53
2022-08-25T13:40:17.899Z,36.00
2022-08-25T13:42:55.973Z,36.58
2022-08-25T13:45:30.028Z,36.26
2022-08-25T13:47:59.480Z,36.19
2022-08-25T13:50:26.886Z,35.49
2022-08-25T13:53:11.402Z,34.38
2022-08-25T13:55:59.876Z,35.50
2022-08-25T13:58:44.457Z,36.69
2022-08-25T14:01:47.873Z,35.28
2022-08-25T14:04:24.329Z,36.28
2022-08-25T14:07:26.462Z,36.93
2022-08-25T14:10:00.882Z,36.61
2022-08-25T14:12:30.805Z,36.87
2022-08-25T14:15:10.387Z,36.77
2022-08-25T14:17:40.996Z,36.30
2022-08-25T14:20:25.684Z,37.69
2022-08-25T14:22:58.116Z,36.39
2022-08-25T14:25:27.763Z,36.05
2022-08-25T14:28:06.791Z,35.47
2022-08-25T14:30:51.653Z,35.86
2022-08-25T14:33:31.684Z,37.33
2022-08-25T14:36:02.784Z,37.75
2022-08-25T14:38:29.668Z,37.90
2022-08-25T14:40:59.245Z,37.37
2022-08-25T14:43:31.951Z,37.48
2022-08-25T14:46:02.540Z,37.79
2022-08-25T14:48:39.682Z,37.40
2022-08-25T14:51:07.091Z,37.77
2022-08-25T14:53:34.139Z,38.06
2022-08-25T14:56:08.449Z,38.44
2022-08-25T14:58:48.523Z,39.01
2022-08-25T15:01:28.938Z,39.36
2022-08-25T15:04:06.116Z,38.91
2022-08-25T15:06:35.029Z,38.54
2022-08-25T15:09:11.546Z,39.66
2022-08-25T15:11:46.894Z,39.47
2022-08-25T15:14:18.438Z,39.69
2022-08-25T15:16:57.209Z,39.44
2022-08-25T15:19:27.160Z,39.56
2022-08-25T15:21:57.774Z,39.25
2022-08-25T15:24:25.773Z,39.73
2022-08-25T15:26:58.697Z,39.93
2022-08-25T15:29:29.847Z,39.73
2022-08-25T15:31:58.663Z,40.30
2022-08-25T15:34:26.004Z,39.33
2022-08-25T15:36:52.993Z,40.06
2022-08-25T15:39:20.260Z,40.17
2022-08-25T15:41:52.538Z,40.56
2022-08-25T15:44:20.324Z,41.30
2022-08-25T15:46:50.241Z,41.16
2022-08-25T15:49:20.795Z,41.11
2022-08-25T15:51:52.570Z,40.86
2022-08-25T15:54:20.887Z,41.04
2022-08-25T15:56:48.010Z,40.37
2022-08-25T15:59:15.572Z,40.65
2022-08-25T16:01:44.477Z,39.90
2022-08-25T16:04:14.556Z,39.37
2022-08-25T16:06:41.908Z,39.86
2022-08-25T16:09:09.048Z,39.08
2022-08-25T16:11:38.669Z,39.46
2022-08-25T16:14:06.437Z,39.15
2022-08-25T16:16:34.267Z,39.67
2022-08-25T16:19:02.488Z,40.32
2022-08-25T16:21:35.415Z,40.50
2022-08-25T16:24:07.481Z,40.39
2022-08-25T16:26:37.038Z,41.01
2022-08-25T16:29:06.576Z,41.93
2022-08-25T16:31:33.661Z,42.64
2022-08-25T16:34:01.665Z,42.55
2022-08-25T16:36:29.502Z,42.29
2022-08-25T16:39:01.102Z,43.16
2022-08-25T16:41:34.312Z,42.95
2022-08-25T16:44:07.840Z,42.76
2022-08-25T16:46:38.815Z,43.00
2022-08-25T16:49:09.029Z,43.17
2022-08-25T16:51:38.225Z,43.34
2022-08-25T16:54:25.994Z,43.47
2022-08-25T16:56:55.060Z,43.11
2022-08-25T16:59:23.340Z,42.84
2022-08-25T17:01:51.204Z,44.15
2022-08-25T17:04:18.419Z,44.61
2022-08-25T17:06:51.561Z,45.89
2022-08-25T17:09:22.818Z,45.23
2022-08-25T17:11:54.419Z,46.14
2022-08-25T17:14:21.915Z,44.32
2022-08-25T17:16:51.277Z,44.65
2022-08-25T17:19:18.881Z,45.10
2022-08-25T17:21:47.162Z,46.55
2022-08-25T17:24:18.155Z,46.99
2022-08-25T17:26:47.401Z,45.23
2022-08-25T17:29:18.018Z,44.30
2022-08-25T17:31:48.309Z,44.43
2022-08-25T17:34:16.935Z,45.21
2022-08-25T17:36:49.406Z,46.94
2022-08-25T17:39:18.470Z,47.31
2022-08-25T17:41:46.042Z,47.60
2022-08-25T17:44:13.718Z,47.32
2022-08-25T17:46:47.613Z,47.86
2022-08-25T17:49:17.942Z,47.90
2022-08-25T17:51:45.246Z,49.10
2022-08-25T17:54:12.624Z,51.42
2022-08-25T17:56:39.829Z,51.36
2022-08-25T17:59:06.900Z,52.21
2022-08-25T18:01:40.224Z,53.19
2022-08-25T18:04:17.552Z,52.30
2022-08-25T18:06:47.644Z,54.25
2022-08-25T18:09:16.047Z,55.27
2022-08-25T18:11:42.965Z,56.39
2022-08-25T18:14:11.510Z,55.49
2022-08-25T18:16:39.003Z,54.26
2022-08-25T18:19:06.483Z,54.76
2022-08-25T18:21:37.193Z,53.79
2022-08-25T18:24:05.235Z,53.90
2022-08-25T18:26:32.607Z,54.55
2022-08-25T18:28:59.871Z,54.85
2022-08-25T18:31:27.934Z,55.05
2022-08-25T18:33:54.965Z,54.37
2022-08-25T18:36:21.982Z,55.31
2022-08-25T18:39:08.151Z,55.30
2022-08-25T18:41:40.888Z,54.66
2022-08-25T18:44:11.131Z,53.55
2022-08-25T18:46:39.518Z,53.23
2022-08-25T18:49:06.509Z,54.59
2022-08-25T18:51:33.505Z,54.85
2022-08-25T18:54:01.378Z,53.65
2022-08-25T18:56:29.220Z,53.95
2022-08-25T18:58:57.186Z,54.23
2022-08-25T19:01:24.262Z,53.65
2022-08-25T19:03:51.296Z,54.80
2022-08-25T19:06:19.466Z,55.30
2022-08-25T19:08:48.490Z,55.92
2022-08-25T19:11:16.691Z,55.89
2022-08-25T19:13:44.818Z,56.25
2022-08-25T19:16:29.978Z,56.22
2022-08-25T19:18:57.259Z,57.78
2022-08-25T19:21:25.587Z,57.39
2022-08-25T19:23:53.651Z,57.64
2022-08-25T19:26:21.447Z,57.61
2022-08-25T19:28:49.464Z,57.48
2022-08-25T19:31:18.516Z,58.58
2022-08-25T19:33:50.273Z,58.53
2022-08-25T19:36:21.351Z,57.27
2022-08-25T19:38:52.498Z,57.42
2022-08-25T19:41:21.991Z,57.74
2022-08-25T19:43:56.297Z,58.96
2022-08-25T19:46:35.569Z,58.99
2022-08-25T19:49:08.545Z,59.84
2022-08-25T19:51:44.296Z,60.75
2022-08-25T19:54:16.719Z,60.23
2022-08-25T19:56:54.720Z,58.99
2022-08-25T19:59:36.654Z,59.54
2022-08-25T20:02:15.966Z,59.03
2022-08-25T20:04:49.755Z,58.59
2022-08-25T20:07:19.407Z,59.13
2022-08-25T20:09:46.346Z,59.42
2022-08-25T20:14:46.835Z,60.70
2022-08-25T20:17:24.531Z,60.61
2022-08-25T20:19:59.128Z,61.02
2022-08-25T20:22:28.490Z,61.90
2022-08-25T20:25:12.940Z,62.14
2022-08-25T20:27:50.909Z,61.98
2022-08-25T20:30:27.070Z,62.01
2022-08-25T20:32:56.067Z,61.85
2022-08-25T20:35:26.632Z,62.46
2022-08-25T20:37:55.709Z,62.18
2022-08-25T20:40:26.205Z,62.63
2022-08-25T20:42:54.969Z,63.84
2022-08-25T20:45:22.814Z,63.30
2022-08-25T20:47:50.309Z,63.00
2022-08-25T20:50:18.699Z,62.17
2022-08-25T20:52:45.639Z,62.76
2022-08-25T20:55:12.846Z,62.04
2022-08-25T20:57:40.618Z,62.35
2022-08-25T21:00:09.708Z,62.38
2022-08-25T21:02:37.108Z,62.73
2022-08-25T21:05:04.917Z,62.94
2022-08-25T21:07:32.037Z,62.15
2022-08-25T21:10:06.220Z,62.62
2022-08-25T21:12:37.918Z,62.66
2022-08-25T21:15:05.432Z,62.65
2022-08-25T21:17:34.235Z,62.98
2022-08-25T21:20:01.138Z,63.65
2022-08-25T21:22:28.057Z,64.04
2022-08-25T21:24:55.386Z,64.07
2022-08-25T21:27:24.131Z,63.84
2022-08-25T21:29:55.054Z,63.00
2022-08-25T21:32:24.161Z,63.14
2022-08-25T21:34:54.779Z,63.49
2022-08-25T21:37:22.587Z,63.62
2022-08-25T21:39:49.881Z,63.66
2022-08-25T21:42:17.145Z,64.12
2022-08-25T21:44:44.234Z,63.85
2022-08-25T21:47:11.136Z,62.88
2022-08-25T21:49:38.229Z,63.76
2022-08-25T21:52:05.267Z,64.10
2022-08-25T21:54:32.297Z,64.70
2022-08-25T21:57:04.995Z,64.36
2022-08-25T21:59:34.652Z,63.75
2022-08-25T22:02:05.254Z,63.92
2022-08-25T22:04:32.855Z,63.54
2022-08-25T22:07:00.556Z,63.24
2022-08-25T22:09:28.351Z,61.87
2022-08-25T22:11:55.979Z,61.60
2022-08-25T22:14:26.226Z,62.09
2022-08-25T22:16:54.478Z,62.58
2022-08-25T22:19:22.842Z,63.08
2022-08-25T22:21:51.259Z,63.23
2022-08-25T22:24:19.150Z,63.42
2022-08-25T22:26:47.731Z,65.06
2022-08-25T22:29:25.531Z,63.71
2022-08-25T22:32:02.149Z,63.33
2022-08-25T22:34:32.958Z,64.19
2022-08-25T22:37:03.611Z,63.09
2022-08-25T22:39:34.161Z,62.07
2022-08-25T22:42:03.136Z,62.04
2022-08-25T22:44:30.209Z,62.94
2022-08-25T22:46:57.253Z,64.07
2022-08-25T22:49:24.344Z,66.39
2022-08-25T22:51:55.143Z,65.25
2022-08-25T22:54:23.904Z,64.86
2022-08-25T22:56:53.399Z,64.01
2022-08-25T22:59:22.531Z,63.71
2022-08-25T23:01:52.625Z,63.10
2022-08-25T23:04:22.266Z,61.88
2022-08-25T23:06:49.945Z,61.20
2022-08-25T23:09:17.024Z,61.83
2022-08-25T23:11:44.023Z,62.03
2022-08-25T23:14:12.003Z,61.16
2022-08-25T23:16:43.563Z,61.12
2022-08-25T23:19:13.608Z,61.37
2022-08-25T23:22:03.727Z,60.82
2022-08-25T23:24:31.839Z,60.70
2022-08-25T23:27:00.786Z,61.52
2022-08-25T23:29:28.548Z,61.20
2022-08-25T23:31:56.945Z,62.10
2022-08-25T23:34:24.682Z,62.05
2022-08-25T23:36:52.301Z,61.81
2022-08-25T23:39:21.652Z,61.73
2022-08-25T23:41:49.834Z,62.20
2022-08-25T23:44:18.757Z,61.07
2022-08-25T23:46:47.726Z,61.04
2022-08-25T23:49:18.453Z,60.60
2022-08-25T23:51:48.617Z,60.64
2022-08-25T23:54:17.384Z,61.68
2022-08-25T23:56:51.741Z,60.27
2022-08-25T23:59:24.164Z,60.63
