createdAt,value
2022-07-30T00:00:38.228Z,25.52
2022-07-30T00:01:40.129Z,25.39
2022-07-30T00:02:42.792Z,25.49
2022-07-30T00:03:44.708Z,25.40
2022-07-30T00:04:46.740Z,25.48
2022-07-30T00:05:48.775Z,25.46
2022-07-30T00:06:50.904Z,25.48
2022-07-30T00:07:52.820Z,25.48
2022-07-30T00:08:54.748Z,25.46
2022-07-30T00:09:56.616Z,25.35
2022-07-30T00:10:58.560Z,25.39
2022-07-30T00:12:00.477Z,25.41
2022-07-30T00:13:03.705Z,25.34
2022-07-30T00:14:05.686Z,25.41
2022-07-30T00:15:08.301Z,25.45
2022-07-30T00:16:10.174Z,25.44
2022-07-30T00:17:12.299Z,25.33
2022-07-30T00:18:14.404Z,25.39
2022-07-30T00:19:17.347Z,25.45
2022-07-30T00:20:20.611Z,25.37
2022-07-30T00:21:35.802Z,25.33
2022-07-30T00:22:40.797Z,25.48
2022-07-30T00:23:42.611Z,25.45
2022-07-30T00:25:03.474Z,25.35
2022-07-30T00:26:05.246Z,25.46
2022-07-30T00:27:09.091Z,25.37
2022-07-30T00:28:10.942Z,25.43
2022-07-30T00:29:13.055Z,25.40
2022-07-30T00:30:15.154Z,25.38
2022-07-30T00:31:18.352Z,25.38
2022-07-30T00:32:20.222Z,25.38
2022-07-30T00:33:22.048Z,25.39
2022-07-30T00:34:23.937Z,25.38
2022-07-30T00:35:27.474Z,25.31
2022-07-30T00:36:29.667Z,25.25
2022-07-30T00:37:31.578Z,25.35
2022-07-30T00:38:33.475Z,25.26
2022-07-30T00:39:35.339Z,25.26
2022-07-30T00:40:37.336Z,25.25
2022-07-30T00:42:01.892Z,25.39
2022-07-30T00:43:03.731Z,25.39
2022-07-30T00:44:05.662Z,25.36
2022-07-30T00:45:08.488Z,25.33
2022-07-30T00:46:11.235Z,25.28
2022-07-30T00:47:13.076Z,25.29
2022-07-30T00:48:16.476Z,25.30
2022-07-30T00:49:18.441Z,25.28
2022-07-30T00:50:20.455Z,25.30
2022-07-30T00:51:23.527Z,25.28
2022-07-30T00:52:25.615Z,25.21
2022-07-30T00:53:27.487Z,25.25
2022-07-30T00:54:29.576Z,25.27
2022-07-30T00:55:31.843Z,25.17
2022-07-30T00:56:33.623Z,25.26
2022-07-30T00:57:35.986Z,25.24
2022-07-30T00:58:37.902Z,25.16
2022-07-30T00:59:39.714Z,25.24
2022-07-30T01:00:41.598Z,25.19
2022-07-30T01:01:43.598Z,25.22
2022-07-30T01:02:46.359Z,25.20
2022-07-30T01:03:48.133Z,25.18
2022-07-30T01:04:50.331Z,25.21
2022-07-30T01:05:54.838Z,25.08
2022-07-30T01:06:57.418Z,25.17
2022-07-30T01:07:59.443Z,25.14
2022-07-30T01:09:01.546Z,25.15
2022-07-30T01:10:04.708Z,25.19
2022-07-30T01:11:06.998Z,25.09
2022-07-30T01:12:11.221Z,25.18
2022-07-30T01:13:13.225Z,25.18
2022-07-30T01:14:15.230Z,25.06
2022-07-30T01:15:17.980Z,25.14
2022-07-30T01:16:19.966Z,25.16
2022-07-30T01:17:21.892Z,25.04
2022-07-30T01:18:45.392Z,25.06
2022-07-30T01:19:51.016Z,25.10
2022-07-30T01:21:07.784Z,25.14
2022-07-30T01:22:15.941Z,25.19
2022-07-30T01:23:31.379Z,25.20
2022-07-30T01:24:40.470Z,25.18
2022-07-30T01:26:01.581Z,25.18
2022-07-30T01:27:04.927Z,24.92
2022-07-30T01:28:12.562Z,25.05
2022-07-30T01:29:16.590Z,24.96
2022-07-30T01:30:23.568Z,25.02
2022-07-30T01:31:27.177Z,24.98
2022-07-30T01:32:31.267Z,24.91
2022-07-30T01:33:37.333Z,24.93
2022-07-30T01:34:40.383Z,24.96
2022-07-30T01:35:45.351Z,24.86
2022-07-30T01:36:47.653Z,25.05
2022-07-30T01:37:50.944Z,24.98
2022-07-30T01:38:54.175Z,24.87
2022-07-30T01:39:57.019Z,24.94
2022-07-30T01:40:59.736Z,24.98
2022-07-30T01:42:05.552Z,24.86
2022-07-30T01:43:09.083Z,25.00
2022-07-30T01:44:13.327Z,24.99
2022-07-30T01:45:16.464Z,24.88
2022-07-30T01:46:19.835Z,24.88
2022-07-30T01:47:25.414Z,24.99
2022-07-30T01:48:29.271Z,24.97
2022-07-30T01:49:34.167Z,24.94
2022-07-30T01:50:37.548Z,24.94
2022-07-30T01:51:39.833Z,24.97
2022-07-30T01:52:48.989Z,24.93
2022-07-30T01:53:53.696Z,24.84
2022-07-30T01:54:58.028Z,24.95
2022-07-30T01:56:03.019Z,24.84
2022-07-30T01:57:07.552Z,24.80
2022-07-30T01:58:12.479Z,24.77
2022-07-30T01:59:20.240Z,24.93
2022-07-30T02:00:24.663Z,24.87
2022-07-30T02:01:27.083Z,24.92
2022-07-30T02:02:36.399Z,24.91
2022-07-30T02:03:38.273Z,24.91
2022-07-30T02:04:41.272Z,24.82
2022-07-30T02:05:50.267Z,24.84
2022-07-30T02:07:04.415Z,24.90
2022-07-30T02:08:12.629Z,24.91
2022-07-30T02:09:22.393Z,24.79
2022-07-30T02:10:49.288Z,24.80
2022-07-30T02:12:13.680Z,24.83
2022-07-30T02:13:21.444Z,24.89
2022-07-30T02:14:47.932Z,24.97
2022-07-30T02:16:11.316Z,24.94
2022-07-30T02:17:21.059Z,24.85
2022-07-30T02:18:39.909Z,24.89
2022-07-30T02:19:44.425Z,24.86
2022-07-30T02:20:56.255Z,24.71
2022-07-30T02:22:06.910Z,24.85
2022-07-30T02:23:12.668Z,24.85
2022-07-30T02:24:20.019Z,24.73
2022-07-30T02:25:24.063Z,24.67
2022-07-30T02:26:30.015Z,24.71
2022-07-30T02:27:35.307Z,24.67
2022-07-30T02:28:44.427Z,24.71
2022-07-30T02:29:48.702Z,24.63
2022-07-30T02:30:54.469Z,24.65
2022-07-30T02:31:58.204Z,24.68
2022-07-30T02:33:05.912Z,24.74
2022-07-30T02:34:09.340Z,24.75
2022-07-30T02:35:22.794Z,24.76
2022-07-30T02:36:25.741Z,24.64
2022-07-30T02:37:41.555Z,24.63
2022-07-30T02:38:47.587Z,24.77
2022-07-30T02:39:52.282Z,24.74
2022-07-30T02:41:00.675Z,24.66
2022-07-30T02:42:04.668Z,24.74
2022-07-30T02:43:06.519Z,24.65
2022-07-30T02:44:10.250Z,24.66
2022-07-30T02:45:16.231Z,24.70
2022-07-30T02:46:20.027Z,24.56
2022-07-30T02:48:08.115Z,24.68
2022-07-30T02:49:14.929Z,24.75
2022-07-30T02:50:19.220Z,24.74
2022-07-30T02:51:22.715Z,24.51
2022-07-30T02:52:26.911Z,24.66
2022-07-30T02:53:30.492Z,24.55
2022-07-30T02:54:33.334Z,24.56
2022-07-30T02:55:38.215Z,24.49
2022-07-30T02:56:41.667Z,24.66
2022-07-30T02:57:44.939Z,24.60
2022-07-30T02:58:49.042Z,24.52
2022-07-30T02:59:53.102Z,24.53
2022-07-30T03:00:57.204Z,24.64
2022-07-30T03:02:00.101Z,24.60
2022-07-30T03:03:05.954Z,24.41
2022-07-30T03:04:08.910Z,24.63
2022-07-30T03:05:14.303Z,24.53
2022-07-30T03:06:17.029Z,24.62
2022-07-30T03:07:20.396Z,24.48
2022-07-30T03:08:22.827Z,24.62
2022-07-30T03:09:25.278Z,24.45
2022-07-30T03:10:29.116Z,24.56
2022-07-30T03:11:33.920Z,24.45
2022-07-30T03:12:38.047Z,24.56
2022-07-30T03:13:40.398Z,24.45
2022-07-30T03:14:42.419Z,24.53
2022-07-30T03:15:49.775Z,24.57
2022-07-30T03:16:58.259Z,24.59
2022-07-30T03:18:01.088Z,24.39
2022-07-30T03:19:09.946Z,24.56
2022-07-30T03:20:17.990Z,24.59
2022-07-30T03:21:21.855Z,24.60
2022-07-30T03:22:28.948Z,24.52
2022-07-30T03:23:37.758Z,24.61
2022-07-30T03:24:43.626Z,24.59
2022-07-30T03:25:54.995Z,24.43
2022-07-30T03:26:58.790Z,24.46
2022-07-30T03:28:03.930Z,24.43
2022-07-30T03:29:08.759Z,24.56
2022-07-30T03:30:13.851Z,24.57
2022-07-30T03:31:16.319Z,24.56
2022-07-30T03:32:19.224Z,24.44
2022-07-30T03:33:38.124Z,24.53
2022-07-30T03:34:43.875Z,24.51
2022-07-30T03:35:49.847Z,24.40
2022-07-30T03:36:53.800Z,24.45
2022-07-30T03:37:56.970Z,24.43
2022-07-30T03:38:59.900Z,24.47
2022-07-30T03:40:02.883Z,24.37
2022-07-30T03:41:07.307Z,24.53
2022-07-30T03:42:09.717Z,24.39
2022-07-30T03:43:32.475Z,24.48
2022-07-30T03:44:37.363Z,24.44
2022-07-30T03:45:42.788Z,24.55
2022-07-30T03:46:46.640Z,24.54
2022-07-30T03:47:49.567Z,24.45
2022-07-30T03:48:53.284Z,24.52
2022-07-30T03:49:55.354Z,24.36
2022-07-30T03:50:58.680Z,24.34
2022-07-30T03:52:02.296Z,24.50
2022-07-30T03:53:05.913Z,24.45
2022-07-30T03:54:14.046Z,24.38
2022-07-30T03:55:17.040Z,24.41
2022-07-30T03:56:24.820Z,24.40
2022-07-30T03:58:00.871Z,24.59
2022-07-30T03:59:05.858Z,24.43
2022-07-30T04:00:14.752Z,24.54
2022-07-30T04:01:25.609Z,24.43
2022-07-30T04:02:30.988Z,24.47
2022-07-30T04:03:50.085Z,24.41
2022-07-30T04:04:52.277Z,24.46
2022-07-30T04:05:54.404Z,24.52
2022-07-30T04:06:59.558Z,24.37
2022-07-30T04:08:01.728Z,24.50
2022-07-30T04:09:11.156Z,24.46
2022-07-30T04:10:14.747Z,24.50
2022-07-30T04:11:41.064Z,24.46
2022-07-30T04:12:46.087Z,24.36
2022-07-30T04:13:48.310Z,24.40
2022-07-30T04:14:53.804Z,24.47
2022-07-30T04:16:36.939Z,24.41
2022-07-30T04:17:33.351Z,24.56
2022-07-30T04:18:45.190Z,24.43
2022-07-30T04:19:59.353Z,24.56
2022-07-30T04:21:06.084Z,24.55
2022-07-30T04:22:09.673Z,24.49
2022-07-30T04:23:13.906Z,24.47
2022-07-30T04:24:19.939Z,24.42
2022-07-30T04:25:24.670Z,24.36
2022-07-30T04:26:26.935Z,24.42
2022-07-30T04:27:31.152Z,24.38
2022-07-30T04:28:34.596Z,24.43
2022-07-30T04:29:37.034Z,24.47
2022-07-30T04:30:38.914Z,24.38
2022-07-30T04:31:41.376Z,24.35
2022-07-30T04:33:08.475Z,24.48
2022-07-30T04:34:27.219Z,24.56
2022-07-30T04:35:51.579Z,24.60
2022-07-30T04:36:57.363Z,24.55
2022-07-30T04:38:00.597Z,24.46
2022-07-30T04:39:03.618Z,24.53
2022-07-30T04:40:06.492Z,24.56
2022-07-30T04:41:08.556Z,24.38
2022-07-30T04:42:30.608Z,24.50
2022-07-30T04:43:41.415Z,24.52
2022-07-30T04:44:43.616Z,24.63
2022-07-30T04:46:11.796Z,24.55
2022-07-30T04:47:14.660Z,24.56
2022-07-30T04:48:30.607Z,24.66
2022-07-30T04:49:47.972Z,24.57
2022-07-30T04:50:53.988Z,24.53
2022-07-30T04:51:57.786Z,24.55
2022-07-30T04:53:00.266Z,24.58
2022-07-30T04:54:15.574Z,24.47
2022-07-30T04:55:20.239Z,24.63
2022-07-30T04:56:26.051Z,24.45
2022-07-30T04:57:28.712Z,24.43
2022-07-30T04:58:32.687Z,24.46
2022-07-30T04:59:37.318Z,24.50
2022-07-30T05:00:41.317Z,24.53
2022-07-30T05:01:50.692Z,24.44
2022-07-30T05:02:54.707Z,24.60
2022-07-30T05:03:59.343Z,24.49
2022-07-30T05:05:02.969Z,24.43
2022-07-30T05:06:06.976Z,24.50
2022-07-30T05:07:14.663Z,24.45
2022-07-30T05:08:17.063Z,24.48
2022-07-30T05:09:20.021Z,24.48
2022-07-30T05:10:22.094Z,24.50
2022-07-30T05:11:24.028Z,24.48
2022-07-30T05:12:39.213Z,24.57
2022-07-30T05:13:48.822Z,24.44
2022-07-30T05:14:54.976Z,24.54
2022-07-30T05:15:57.352Z,24.56
2022-07-30T05:17:00.878Z,24.53
2022-07-30T05:18:04.191Z,24.53
2022-07-30T05:19:09.759Z,24.49
2022-07-30T05:20:12.476Z,24.48
2022-07-30T05:21:46.823Z,24.66
2022-07-30T05:22:51.064Z,24.55
2022-07-30T05:23:54.588Z,24.62
2022-07-30T05:25:06.413Z,24.59
2022-07-30T05:26:21.708Z,24.53
2022-07-30T05:27:27.026Z,24.58
2022-07-30T05:28:29.077Z,24.46
2022-07-30T05:29:34.047Z,24.52
2022-07-30T05:30:46.080Z,24.59
2022-07-30T05:31:52.427Z,24.57
2022-07-30T05:32:55.975Z,24.64
2022-07-30T05:34:02.805Z,24.47
2022-07-30T05:35:12.639Z,24.56
2022-07-30T05:36:14.853Z,24.57
2022-07-30T05:37:17.284Z,24.48
2022-07-30T05:38:19.567Z,24.47
2022-07-30T05:40:02.173Z,24.67
2022-07-30T05:41:33.294Z,24.59
2022-07-30T05:42:38.284Z,24.66
2022-07-30T05:43:43.424Z,24.59
2022-07-30T05:44:45.305Z,24.58
2022-07-30T05:45:47.265Z,24.53
2022-07-30T05:46:49.328Z,24.61
2022-07-30T05:47:51.411Z,24.61
2022-07-30T05:48:53.652Z,24.53
2022-07-30T05:49:55.955Z,24.45
2022-07-30T05:50:57.866Z,24.53
2022-07-30T05:51:59.762Z,24.52
2022-07-30T05:53:02.978Z,24.61
2022-07-30T05:54:24.748Z,24.61
2022-07-30T05:55:45.785Z,24.61
2022-07-30T05:57:11.063Z,24.71
2022-07-30T05:58:13.691Z,24.65
2022-07-30T05:59:15.606Z,24.64
2022-07-30T06:00:36.942Z,24.61
2022-07-30T06:01:38.905Z,24.60
2022-07-30T06:02:49.232Z,24.66
2022-07-30T06:03:56.887Z,24.61
2022-07-30T06:05:22.177Z,24.65
2022-07-30T06:06:24.272Z,24.70
2022-07-30T06:07:27.333Z,24.64
2022-07-30T06:08:31.587Z,24.58
2022-07-30T06:09:36.403Z,24.56
2022-07-30T06:10:39.681Z,24.60
2022-07-30T06:11:41.672Z,24.56
2022-07-30T06:12:43.679Z,24.56
2022-07-30T06:13:45.734Z,24.70
2022-07-30T06:14:48.179Z,24.57
2022-07-30T06:15:56.973Z,24.72
2022-07-30T06:16:59.207Z,24.73
2022-07-30T06:18:04.660Z,24.81
2022-07-30T06:19:21.339Z,24.75
2022-07-30T06:20:23.922Z,24.66
2022-07-30T06:22:05.379Z,24.86
2022-07-30T06:23:08.688Z,25.04
2022-07-30T06:24:48.926Z,25.03
2022-07-30T06:25:54.621Z,25.03
2022-07-30T06:26:56.436Z,25.13
2022-07-30T06:28:06.857Z,24.99
2022-07-30T06:29:17.847Z,25.21
2022-07-30T06:30:19.627Z,25.09
2022-07-30T06:31:32.085Z,25.11
2022-07-30T06:32:35.452Z,25.28
2022-07-30T06:33:37.688Z,25.31
2022-07-30T06:34:39.593Z,25.29
2022-07-30T06:35:42.680Z,25.37
2022-07-30T06:36:46.227Z,25.36
2022-07-30T06:38:01.802Z,25.38
2022-07-30T06:39:13.825Z,25.44
2022-07-30T06:40:28.983Z,25.50
2022-07-30T06:41:49.033Z,25.39
2022-07-30T06:42:50.848Z,25.55
2022-07-30T06:44:15.561Z,25.63
2022-07-30T06:45:32.275Z,25.63
2022-07-30T06:46:57.169Z,25.70
2022-07-30T06:48:00.817Z,25.70
2022-07-30T06:49:06.179Z,25.62
2022-07-30T06:50:09.511Z,25.70
2022-07-30T06:51:13.590Z,25.59
2022-07-30T06:52:18.782Z,25.61
2022-07-30T06:53:25.797Z,25.75
2022-07-30T06:54:48.511Z,25.72
2022-07-30T06:56:00.318Z,25.81
2022-07-30T06:57:09.520Z,25.86
2022-07-30T06:58:11.609Z,25.92
2022-07-30T06:59:56.927Z,25.94
2022-07-30T07:01:16.435Z,25.97
2022-07-30T07:02:19.105Z,25.93
2022-07-30T07:03:47.048Z,25.98
2022-07-30T07:04:50.324Z,25.91
2022-07-30T07:05:52.420Z,25.87
2022-07-30T07:06:54.257Z,25.89
2022-07-30T07:08:04.751Z,25.90
2022-07-30T07:09:11.853Z,25.89
2022-07-30T07:10:21.323Z,25.84
2022-07-30T07:11:28.934Z,25.99
2022-07-30T07:12:32.558Z,25.85
2022-07-30T07:13:35.270Z,25.93
2022-07-30T07:14:41.773Z,26.03
2022-07-30T07:15:43.574Z,26.03
2022-07-30T07:16:50.522Z,26.08
2022-07-30T07:18:31.110Z,26.10
2022-07-30T07:20:01.385Z,26.00
2022-07-30T07:21:02.609Z,26.03
2022-07-30T07:22:04.511Z,26.03
2022-07-30T07:23:09.382Z,25.98
2022-07-30T07:24:14.766Z,26.10
2022-07-30T07:25:32.218Z,26.13
2022-07-30T07:26:34.069Z,26.02
2022-07-30T07:27:37.638Z,25.99
2022-07-30T07:28:40.900Z,26.14
2022-07-30T07:30:04.919Z,26.07
2022-07-30T07:31:07.619Z,26.12
2022-07-30T07:32:10.569Z,26.07
2022-07-30T07:33:15.606Z,26.06
2022-07-30T07:34:19.746Z,26.15
2022-07-30T07:35:22.120Z,26.06
2022-07-30T07:36:25.483Z,26.18
2022-07-30T07:37:27.674Z,26.18
2022-07-30T07:38:30.406Z,26.15
2022-07-30T07:39:35.418Z,26.12
2022-07-30T07:40:39.496Z,26.12
2022-07-30T07:41:49.058Z,26.16
2022-07-30T07:42:54.319Z,26.13
2022-07-30T07:43:56.300Z,26.06
2022-07-30T07:45:07.504Z,26.13
2022-07-30T07:46:33.181Z,26.09
2022-07-30T07:47:51.528Z,26.29
2022-07-30T07:49:18.318Z,26.26
2022-07-30T07:50:24.395Z,26.27
2022-07-30T07:51:46.718Z,26.21
2022-07-30T07:52:50.662Z,26.20
2022-07-30T07:54:20.007Z,26.12
2022-07-30T07:55:15.476Z,26.31
2022-07-30T07:56:17.741Z,26.28
2022-07-30T07:57:19.647Z,26.19
2022-07-30T07:58:26.106Z,26.26
2022-07-30T07:59:36.067Z,26.20
2022-07-30T08:00:48.363Z,26.12
2022-07-30T08:01:51.645Z,26.27
2022-07-30T08:03:11.780Z,26.26
2022-07-30T08:04:14.221Z,26.21
2022-07-30T08:06:00.972Z,26.25
2022-07-30T08:07:18.706Z,26.22
2022-07-30T08:08:52.855Z,26.24
2022-07-30T08:10:26.903Z,26.33
2022-07-30T08:12:01.283Z,26.39
2022-07-30T08:13:52.838Z,26.39
2022-07-30T08:15:04.780Z,26.36
2022-07-30T08:16:29.740Z,26.37
2022-07-30T08:17:49.970Z,26.40
2022-07-30T08:18:58.930Z,26.30
2022-07-30T08:20:06.686Z,26.23
2022-07-30T08:21:09.184Z,26.11
2022-07-30T08:22:11.379Z,26.08
2022-07-30T08:23:14.668Z,26.30
2022-07-30T08:24:16.487Z,26.18
2022-07-30T08:25:22.460Z,26.19
2022-07-30T08:26:27.200Z,26.16
2022-07-30T08:27:29.045Z,26.19
2022-07-30T08:28:35.755Z,26.31
2022-07-30T08:29:39.521Z,26.32
2022-07-30T08:30:41.701Z,26.28
2022-07-30T08:31:43.967Z,26.28
2022-07-30T08:32:45.809Z,26.32
2022-07-30T08:33:48.450Z,26.32
2022-07-30T08:34:50.505Z,26.14
2022-07-30T08:35:59.113Z,26.31
2022-07-30T08:37:04.807Z,26.25
2022-07-30T08:38:07.007Z,26.36
2022-07-30T08:39:09.653Z,26.20
2022-07-30T08:40:12.155Z,26.27
2022-07-30T08:41:26.231Z,26.36
2022-07-30T08:42:28.280Z,26.32
2022-07-30T08:43:31.803Z,26.33
2022-07-30T08:44:35.462Z,26.36
2022-07-30T08:45:40.317Z,26.00
2022-07-30T08:47:00.764Z,26.33
2022-07-30T08:48:24.116Z,26.33
2022-07-30T08:49:26.575Z,26.31
2022-07-30T08:50:29.444Z,26.29
2022-07-30T08:51:53.000Z,26.43
2022-07-30T08:53:21.311Z,26.45
2022-07-30T08:54:23.431Z,26.30
2022-07-30T08:55:25.792Z,26.35
2022-07-30T08:56:28.996Z,26.29
2022-07-30T08:57:32.099Z,26.31
2022-07-30T08:58:37.245Z,26.33
2022-07-30T08:59:59.907Z,26.36
2022-07-30T09:01:04.307Z,26.33
2022-07-30T09:02:10.372Z,26.44
2022-07-30T09:03:26.637Z,26.40
2022-07-30T09:04:28.700Z,26.44
2022-07-30T09:05:31.019Z,26.42
2022-07-30T09:06:32.910Z,26.30
2022-07-30T09:07:37.361Z,26.40
2022-07-30T09:08:41.989Z,26.34
2022-07-30T09:09:43.839Z,26.32
2022-07-30T09:10:53.062Z,26.31
2022-07-30T09:11:55.871Z,26.31
2022-07-30T09:12:58.174Z,26.27
2022-07-30T09:14:09.254Z,26.31
2022-07-30T09:15:17.177Z,26.44
2022-07-30T09:16:24.329Z,26.43
2022-07-30T09:17:31.242Z,26.35
2022-07-30T09:18:37.746Z,26.41
2022-07-30T09:19:40.039Z,26.34
2022-07-30T09:20:41.912Z,26.41
2022-07-30T09:21:59.266Z,26.47
2022-07-30T09:23:27.633Z,26.49
2022-07-30T09:24:45.100Z,26.48
2022-07-30T09:25:51.510Z,26.41
2022-07-30T09:27:11.901Z,26.45
2022-07-30T09:28:17.134Z,26.46
2022-07-30T09:29:39.303Z,26.49
2022-07-30T09:31:00.375Z,26.57
2022-07-30T09:32:51.743Z,26.60
2022-07-30T09:34:32.266Z,26.67
2022-07-30T09:35:41.257Z,26.64
2022-07-30T09:36:45.817Z,26.53
2022-07-30T09:38:04.501Z,26.49
2022-07-30T09:39:38.020Z,26.63
2022-07-30T09:41:38.103Z,26.67
2022-07-30T09:42:45.893Z,26.58
2022-07-30T09:43:51.492Z,26.59
2022-07-30T09:45:06.259Z,26.62
2022-07-30T09:46:08.310Z,26.47
2022-07-30T09:47:10.204Z,26.47
2022-07-30T09:48:25.205Z,26.47
2022-07-30T09:49:29.068Z,26.56
2022-07-30T09:50:31.250Z,26.43
2022-07-30T09:51:55.639Z,26.52
2022-07-30T09:53:09.827Z,26.50
2022-07-30T09:54:16.196Z,26.51
2022-07-30T09:55:34.157Z,26.56
2022-07-30T09:56:36.059Z,26.59
2022-07-30T09:57:59.399Z,26.60
2022-07-30T09:59:03.647Z,26.54
2022-07-30T10:00:24.014Z,26.65
2022-07-30T10:01:56.280Z,26.70
2022-07-30T10:03:34.234Z,26.66
2022-07-30T10:05:14.891Z,26.67
2022-07-30T10:06:17.471Z,26.66
2022-07-30T10:07:25.175Z,26.66
2022-07-30T10:08:50.272Z,26.71
2022-07-30T10:09:53.428Z,26.68
2022-07-30T10:10:55.835Z,26.53
2022-07-30T10:12:00.927Z,26.59
2022-07-30T10:13:09.029Z,26.69
2022-07-30T10:14:16.610Z,26.70
2022-07-30T10:15:21.377Z,26.54
2022-07-30T10:16:27.271Z,26.58
2022-07-30T10:17:33.183Z,26.60
2022-07-30T10:19:00.466Z,26.68
2022-07-30T10:20:27.164Z,26.72
2022-07-30T10:21:49.755Z,26.81
2022-07-30T10:22:54.363Z,26.84
2022-07-30T10:24:13.294Z,26.84
2022-07-30T10:25:59.403Z,26.91
2022-07-30T10:27:25.112Z,26.94
2022-07-30T10:28:43.563Z,26.85
2022-07-30T10:29:45.648Z,26.90
2022-07-30T10:30:50.734Z,26.82
2022-07-30T10:31:54.349Z,26.80
2022-07-30T10:32:58.634Z,26.68
2022-07-30T10:34:02.297Z,26.84
2022-07-30T10:35:05.839Z,26.71
2022-07-30T10:36:11.104Z,26.84
2022-07-30T10:37:15.821Z,26.72
2022-07-30T10:38:22.143Z,26.75
2022-07-30T10:39:28.436Z,26.82
2022-07-30T10:40:40.499Z,26.90
2022-07-30T10:41:47.323Z,26.93
2022-07-30T10:43:22.379Z,26.87
2022-07-30T10:44:32.871Z,26.98
2022-07-30T10:45:34.989Z,26.97
2022-07-30T10:47:06.863Z,26.94
2022-07-30T10:48:09.726Z,26.90
2022-07-30T10:49:18.514Z,26.98
2022-07-30T10:50:27.072Z,26.97
2022-07-30T10:51:46.583Z,26.90
2022-07-30T10:52:55.750Z,27.01
2022-07-30T10:53:57.752Z,26.95
2022-07-30T10:54:59.901Z,26.83
2022-07-30T10:56:25.971Z,27.03
2022-07-30T10:57:32.216Z,26.99
2022-07-30T10:59:08.292Z,27.06
2022-07-30T11:00:12.148Z,26.96
2022-07-30T11:01:18.163Z,26.97
2022-07-30T11:02:21.004Z,26.97
2022-07-30T11:03:40.448Z,26.94
2022-07-30T11:04:46.597Z,26.98
2022-07-30T11:05:50.193Z,26.95
2022-07-30T11:07:17.432Z,26.99
2022-07-30T11:08:30.964Z,26.91
2022-07-30T11:09:42.736Z,27.03
2022-07-30T11:10:45.087Z,27.02
2022-07-30T11:12:01.276Z,26.94
2022-07-30T11:13:08.870Z,26.95
2022-07-30T11:14:12.937Z,26.92
2022-07-30T11:15:19.333Z,26.92
2022-07-30T11:16:23.957Z,26.88
2022-07-30T11:17:26.707Z,26.84
2022-07-30T11:18:29.003Z,26.90
2022-07-30T11:19:55.524Z,26.91
2022-07-30T11:21:14.673Z,27.09
2022-07-30T11:22:29.648Z,27.09
2022-07-30T11:23:39.624Z,27.01
2022-07-30T11:24:47.421Z,27.06
2022-07-30T11:25:54.713Z,26.94
2022-07-30T11:26:57.020Z,26.94
2022-07-30T11:28:00.820Z,27.02
2022-07-30T11:29:04.704Z,26.93
2022-07-30T11:30:29.341Z,27.00
2022-07-30T11:31:56.813Z,26.98
2022-07-30T11:33:03.942Z,27.08
2022-07-30T11:34:25.693Z,27.08
2022-07-30T11:35:35.635Z,27.05
2022-07-30T11:36:38.164Z,26.94
2022-07-30T11:38:13.276Z,27.06
2022-07-30T11:39:15.082Z,26.92
2022-07-30T11:40:17.053Z,27.03
2022-07-30T11:41:28.287Z,26.98
2022-07-30T11:42:34.847Z,26.99
2022-07-30T11:43:37.149Z,27.00
2022-07-30T11:44:39.010Z,26.99
2022-07-30T11:45:41.394Z,26.87
2022-07-30T11:46:49.409Z,26.92
2022-07-30T11:47:56.463Z,26.96
2022-07-30T11:49:02.882Z,26.97
2022-07-30T11:50:05.174Z,26.94
2022-07-30T11:51:09.019Z,26.96
2022-07-30T11:52:11.183Z,26.85
2022-07-30T11:53:20.168Z,26.96
2022-07-30T11:54:23.317Z,26.89
2022-07-30T11:55:31.147Z,26.95
2022-07-30T11:56:33.660Z,26.96
2022-07-30T11:57:42.694Z,26.95
2022-07-30T11:58:45.426Z,26.97
2022-07-30T11:59:58.162Z,26.97
2022-07-30T12:01:03.694Z,26.98
2022-07-30T12:02:11.400Z,26.90
2022-07-30T12:03:16.358Z,26.95
2022-07-30T12:04:18.889Z,26.94
2022-07-30T12:05:27.070Z,26.88
2022-07-30T12:06:30.027Z,26.90
2022-07-30T12:07:32.083Z,26.82
2022-07-30T12:08:41.491Z,26.89
2022-07-30T12:09:43.864Z,26.95
2022-07-30T12:11:00.170Z,26.96
2022-07-30T12:12:02.579Z,26.82
2022-07-30T12:13:13.248Z,26.95
2022-07-30T12:14:14.992Z,26.87
2022-07-30T12:15:34.298Z,26.98
2022-07-30T12:16:36.130Z,26.97
2022-07-30T12:17:45.583Z,26.95
2022-07-30T12:18:48.547Z,26.93
2022-07-30T12:19:51.523Z,26.95
2022-07-30T12:21:16.520Z,26.99
2022-07-30T12:22:18.535Z,27.00
2022-07-30T12:23:21.685Z,26.96
2022-07-30T12:24:26.942Z,26.94
2022-07-30T12:25:29.195Z,26.92
2022-07-30T12:26:34.275Z,26.93
2022-07-30T12:27:37.326Z,26.88
2022-07-30T12:28:39.237Z,26.84
2022-07-30T12:29:41.564Z,26.85
2022-07-30T12:30:43.939Z,26.86
2022-07-30T12:31:46.343Z,26.87
2022-07-30T12:32:48.416Z,26.81
2022-07-30T12:33:50.264Z,26.87
2022-07-30T12:34:58.754Z,26.89
2022-07-30T12:36:01.150Z,26.92
2022-07-30T12:37:10.361Z,26.88
2022-07-30T12:38:13.456Z,26.93
2022-07-30T12:39:21.345Z,26.93
2022-07-30T12:40:23.446Z,26.84
2022-07-30T12:41:44.774Z,26.97
2022-07-30T12:42:54.327Z,26.97
2022-07-30T12:43:56.828Z,26.90
2022-07-30T12:45:00.076Z,26.91
2022-07-30T12:46:01.957Z,26.94
2022-07-30T12:47:06.543Z,26.94
2022-07-30T12:48:11.541Z,26.92
2022-07-30T12:49:22.379Z,26.86
2022-07-30T12:50:26.221Z,26.94
2022-07-30T12:51:32.760Z,26.93
2022-07-30T12:52:38.571Z,26.85
2022-07-30T12:53:40.423Z,26.94
2022-07-30T12:54:43.283Z,26.93
2022-07-30T12:55:45.069Z,26.90
2022-07-30T12:57:05.794Z,26.95
2022-07-30T12:58:09.215Z,26.87
2022-07-30T12:59:22.584Z,26.85
2022-07-30T13:00:27.629Z,26.96
2022-07-30T13:01:47.209Z,26.99
2022-07-30T13:02:49.384Z,26.98
2022-07-30T13:03:51.241Z,26.88
2022-07-30T13:05:10.083Z,26.88
2022-07-30T13:06:17.224Z,26.97
2022-07-30T13:07:19.008Z,26.82
2022-07-30T13:08:21.365Z,26.94
2022-07-30T13:09:23.199Z,26.94
2022-07-30T13:10:30.404Z,26.79
2022-07-30T13:11:41.786Z,26.90
2022-07-30T13:12:50.545Z,26.97
2022-07-30T13:13:53.132Z,26.82
2022-07-30T13:14:55.158Z,26.91
2022-07-30T13:16:05.563Z,26.85
2022-07-30T13:17:09.856Z,26.84
2022-07-30T13:18:11.826Z,26.91
2022-07-30T13:19:15.642Z,26.90
2022-07-30T13:20:18.352Z,26.78
2022-07-30T13:21:20.172Z,26.92
2022-07-30T13:22:22.353Z,26.85
2022-07-30T13:23:24.961Z,26.91
2022-07-30T13:24:26.852Z,26.92
2022-07-30T13:25:40.491Z,26.80
2022-07-30T13:26:42.583Z,26.94
2022-07-30T13:27:44.770Z,26.79
2022-07-30T13:28:46.694Z,26.88
2022-07-30T13:29:48.602Z,26.90
2022-07-30T13:30:50.592Z,26.92
2022-07-30T13:31:52.869Z,26.92
2022-07-30T13:32:54.628Z,26.81
2022-07-30T13:33:56.524Z,26.91
2022-07-30T13:35:01.589Z,26.92
2022-07-30T13:36:04.436Z,26.75
2022-07-30T13:37:06.403Z,26.82
2022-07-30T13:38:08.228Z,26.92
2022-07-30T13:39:12.085Z,26.86
2022-07-30T13:40:14.188Z,26.80
2022-07-30T13:41:18.703Z,26.82
2022-07-30T13:42:21.445Z,26.82
2022-07-30T13:43:23.808Z,26.82
2022-07-30T13:44:25.607Z,26.73
2022-07-30T13:45:28.099Z,26.92
2022-07-30T13:46:30.001Z,26.77
2022-07-30T13:47:31.809Z,26.82
2022-07-30T13:48:34.029Z,26.92
2022-07-30T13:49:38.892Z,26.81
2022-07-30T13:50:41.546Z,26.93
2022-07-30T13:51:43.616Z,26.83
2022-07-30T13:52:46.082Z,26.81
2022-07-30T13:53:48.012Z,26.89
2022-07-30T13:54:52.433Z,26.80
2022-07-30T13:55:54.704Z,26.81
2022-07-30T13:56:56.594Z,26.83
2022-07-30T13:57:58.979Z,26.93
2022-07-30T13:59:00.963Z,26.90
2022-07-30T14:00:07.374Z,26.93
2022-07-30T14:01:17.377Z,26.82
2022-07-30T14:02:19.724Z,26.82
2022-07-30T14:03:21.473Z,26.82
2022-07-30T14:04:23.251Z,26.83
2022-07-30T14:05:25.119Z,26.95
2022-07-30T14:06:27.071Z,26.94
2022-07-30T14:07:29.012Z,26.84
2022-07-30T14:08:31.568Z,26.95
2022-07-30T14:09:33.423Z,26.81
2022-07-30T14:10:46.513Z,26.87
2022-07-30T14:11:48.297Z,26.89
2022-07-30T14:12:55.005Z,26.84
2022-07-30T14:13:57.027Z,26.85
2022-07-30T14:14:58.881Z,26.90
2022-07-30T14:16:00.703Z,26.83
2022-07-30T14:17:02.653Z,26.88
2022-07-30T14:18:04.960Z,26.93
2022-07-30T14:19:06.925Z,26.94
2022-07-30T14:20:09.016Z,26.81
2022-07-30T14:21:10.807Z,26.84
2022-07-30T14:22:12.570Z,26.88
2022-07-30T14:23:14.404Z,26.79
2022-07-30T14:24:19.156Z,26.85
2022-07-30T14:25:21.253Z,26.81
2022-07-30T14:26:23.046Z,26.72
2022-07-30T14:27:24.808Z,26.84
2022-07-30T14:28:26.602Z,26.84
2022-07-30T14:29:28.804Z,26.90
2022-07-30T14:30:30.614Z,26.91
2022-07-30T14:31:32.579Z,26.86
2022-07-30T14:32:34.403Z,26.84