createdAt,value
2018-09-03T00:00:06.062Z,1015.25
2018-09-03T00:01:06.101Z,1015.22
2018-09-03T00:02:06.064Z,1015.19
2018-09-03T00:03:06.252Z,1015.20
2018-09-03T00:04:06.360Z,1015.18
2018-09-03T00:05:06.398Z,1015.16
2018-09-03T00:06:06.742Z,1015.14
2018-09-03T00:07:06.332Z,1015.14
2018-09-03T00:08:06.404Z,1015.08
2018-09-03T00:09:06.211Z,1015.05
2018-09-03T00:10:06.174Z,1015.05
2018-09-03T00:11:06.186Z,1015.03
2018-09-03T00:12:06.210Z,1014.99
2018-09-03T00:13:06.223Z,1015.00
2018-09-03T00:14:06.243Z,1014.99
2018-09-03T00:15:06.248Z,1014.98
2018-09-03T00:16:06.271Z,1014.93
2018-09-03T00:17:06.279Z,1014.90
2018-09-03T00:18:06.296Z,1014.89
2018-09-03T00:19:06.310Z,1014.88
2018-09-03T00:20:06.326Z,1014.88
2018-09-03T00:21:06.346Z,1014.86
2018-09-03T00:22:06.361Z,1014.85
2018-09-03T00:23:06.371Z,1014.82
2018-09-03T00:24:06.399Z,1014.77
2018-09-03T00:25:06.408Z,1014.81
2018-09-03T00:26:06.420Z,1014.74
2018-09-03T00:27:06.435Z,1014.74
2018-09-03T00:28:06.452Z,1014.75
2018-09-03T00:29:06.470Z,1014.73
2018-09-03T00:30:06.481Z,1014.70
2018-09-03T00:31:06.500Z,1014.75
2018-09-03T00:32:06.519Z,1014.72
2018-09-03T00:33:06.527Z,1014.70
2018-09-03T00:34:06.546Z,1014.76
2018-09-03T00:35:06.557Z,1014.71
2018-09-03T00:36:06.572Z,1014.74
2018-09-03T00:37:06.757Z,1014.76
2018-09-03T00:38:06.922Z,1014.73
2018-09-03T00:39:06.683Z,1014.74
2018-09-03T00:40:06.649Z,1014.72
2018-09-03T00:41:06.651Z,1014.70
2018-09-03T00:42:06.664Z,1014.65
2018-09-03T00:43:06.679Z,1014.65
2018-09-03T00:44:06.695Z,1014.65
2018-09-03T00:45:06.715Z,1014.61
2018-09-03T00:46:06.731Z,1014.64
2018-09-03T00:47:06.749Z,1014.59
2018-09-03T00:48:06.799Z,1014.59
2018-09-03T00:49:06.797Z,1014.59
2018-09-03T00:50:06.790Z,1014.56
2018-09-03T00:51:06.811Z,1014.57
2018-09-03T00:52:06.832Z,1014.55
2018-09-03T00:53:06.835Z,1014.56
2018-09-03T00:54:06.851Z,1014.54
2018-09-03T00:55:06.869Z,1014.56
2018-09-03T00:56:06.884Z,1014.50
2018-09-03T00:57:06.903Z,1014.53
2018-09-03T00:58:06.913Z,1014.52
2018-09-03T00:59:06.934Z,1014.52
2018-09-03T01:00:06.942Z,1014.55
2018-09-03T01:01:06.958Z,1014.52
2018-09-03T01:02:06.975Z,1014.49
2018-09-03T01:03:06.986Z,1014.45
2018-09-03T01:04:07.018Z,1014.48
2018-09-03T01:05:07.022Z,1014.48
2018-09-03T01:06:07.047Z,1014.46
2018-09-03T01:07:07.049Z,1014.45
2018-09-03T01:08:07.065Z,1014.48
2018-09-03T01:09:07.081Z,1014.45
2018-09-03T01:10:07.096Z,1014.42
2018-09-03T01:11:07.284Z,1014.42
2018-09-03T01:12:07.485Z,1014.43
2018-09-03T01:13:07.143Z,1014.41
2018-09-03T01:14:07.160Z,1014.43
2018-09-03T01:15:07.177Z,1014.39
2018-09-03T01:16:07.189Z,1014.39
2018-09-03T01:17:07.316Z,1014.46
2018-09-03T01:18:07.222Z,1014.42
2018-09-03T01:19:07.249Z,1014.42
2018-09-03T01:20:07.289Z,1014.42
2018-09-03T01:21:07.275Z,1014.38
2018-09-03T01:22:07.279Z,1014.39
2018-09-03T01:23:07.304Z,1014.39
2018-09-03T01:24:07.309Z,1014.38
2018-09-03T01:25:07.325Z,1014.36
2018-09-03T01:26:07.340Z,1014.33
2018-09-03T01:27:07.354Z,1014.32
2018-09-03T01:28:07.370Z,1014.29
2018-09-03T01:29:07.393Z,1014.30
2018-09-03T01:30:07.403Z,1014.31
2018-09-03T01:31:07.423Z,1014.31
2018-09-03T01:32:07.430Z,1014.30
2018-09-03T01:33:07.447Z,1014.32
2018-09-03T01:34:07.464Z,1014.32
2018-09-03T01:35:07.478Z,1014.32
2018-09-03T01:36:07.495Z,1014.27
2018-09-03T01:37:07.515Z,1014.28
2018-09-03T01:38:07.530Z,1014.31
2018-09-03T01:39:07.543Z,1014.32
2018-09-03T01:40:07.558Z,1014.30
2018-09-03T01:41:07.570Z,1014.33
2018-09-03T01:42:07.586Z,1014.31
2018-09-03T01:43:07.652Z,1014.31
2018-09-03T01:44:07.804Z,1014.34
2018-09-03T01:45:07.721Z,1014.29
2018-09-03T01:46:07.653Z,1014.32
2018-09-03T01:47:07.662Z,1014.35
2018-09-03T01:48:07.676Z,1014.33
2018-09-03T01:49:07.694Z,1014.37
2018-09-03T01:50:07.707Z,1014.41
2018-09-03T01:51:07.722Z,1014.37
2018-09-03T01:52:07.744Z,1014.37
2018-09-03T01:53:07.755Z,1014.34
2018-09-03T01:54:07.768Z,1014.32
2018-09-03T01:55:07.787Z,1014.32
2018-09-03T01:56:07.803Z,1014.33
2018-09-03T01:57:07.815Z,1014.27
2018-09-03T01:58:07.829Z,1014.25
2018-09-03T01:59:07.844Z,1014.25
2018-09-03T02:00:07.872Z,1014.27
2018-09-03T02:01:07.877Z,1014.26
2018-09-03T02:02:07.925Z,1014.32
2018-09-03T02:03:07.905Z,1014.33
2018-09-03T02:04:07.926Z,1014.34
2018-09-03T02:05:07.939Z,1014.33
2018-09-03T02:06:07.972Z,1014.33
2018-09-03T02:07:07.969Z,1014.33
2018-09-03T02:08:07.983Z,1014.30
2018-09-03T02:09:07.996Z,1014.35
2018-09-03T02:10:08.019Z,1014.36
2018-09-03T02:11:08.028Z,1014.33
2018-09-03T02:12:08.043Z,1014.38
2018-09-03T02:13:08.060Z,1014.36
2018-09-03T02:14:08.075Z,1014.32
2018-09-03T02:15:08.090Z,1014.28
2018-09-03T02:16:08.106Z,1014.24
2018-09-03T02:17:08.174Z,1014.26
2018-09-03T02:18:08.652Z,1014.23
2018-09-03T02:19:08.180Z,1014.20
2018-09-03T02:20:08.170Z,1014.18
2018-09-03T02:21:08.183Z,1014.16
2018-09-03T02:22:08.195Z,1014.13
2018-09-03T02:23:08.213Z,1014.08
2018-09-03T02:24:08.228Z,1014.12
2018-09-03T02:25:08.242Z,1014.12
2018-09-03T02:26:08.249Z,1014.17
2018-09-03T02:27:08.264Z,1014.20
2018-09-03T02:28:08.282Z,1014.17
2018-09-03T02:29:08.296Z,1014.23
2018-09-03T02:30:08.311Z,1014.23
2018-09-03T02:31:08.328Z,1014.26
2018-09-03T02:32:08.342Z,1014.22
2018-09-03T02:33:08.357Z,1014.30
2018-09-03T02:34:08.372Z,1014.36
2018-09-03T02:35:08.388Z,1014.36
2018-09-03T02:36:08.410Z,1014.36
2018-09-03T02:37:08.418Z,1014.43
2018-09-03T02:38:08.434Z,1014.46
2018-09-03T02:39:08.448Z,1014.48
2018-09-03T02:40:08.464Z,1014.49
2018-09-03T02:41:08.480Z,1014.50
2018-09-03T02:42:08.501Z,1014.53
2018-09-03T02:43:08.510Z,1014.50
2018-09-03T02:44:08.526Z,1014.48
2018-09-03T02:45:08.542Z,1014.46
2018-09-03T02:46:08.556Z,1014.44
2018-09-03T02:47:08.571Z,1014.45
2018-09-03T02:48:08.586Z,1014.48
2018-09-03T02:49:08.601Z,1014.47
2018-09-03T02:50:08.619Z,1014.52
2018-09-03T02:51:08.632Z,1014.57
2018-09-03T02:52:08.660Z,1014.54
2018-09-03T02:53:08.739Z,1014.55
2018-09-03T02:54:08.678Z,1014.58
2018-09-03T02:55:08.702Z,1014.58
2018-09-03T02:56:08.708Z,1014.58
2018-09-03T02:57:08.724Z,1014.63
2018-09-03T02:58:08.743Z,1014.64
2018-09-03T02:59:08.762Z,1014.71
2018-09-03T03:00:08.770Z,1014.68
2018-09-03T03:01:08.795Z,1014.67
2018-09-03T03:02:08.800Z,1014.63
2018-09-03T03:03:08.822Z,1014.64
2018-09-03T03:04:08.828Z,1014.60
2018-09-03T03:05:08.846Z,1014.53
2018-09-03T03:06:08.874Z,1014.56
2018-09-03T03:07:08.876Z,1014.47
2018-09-03T03:08:08.890Z,1014.45
2018-09-03T03:09:08.908Z,1014.34
2018-09-03T03:10:08.923Z,1014.28
2018-09-03T03:11:08.936Z,1014.15
2018-09-03T03:12:08.965Z,1014.06
2018-09-03T03:13:08.968Z,1014.02
2018-09-03T03:14:08.983Z,1013.96
2018-09-03T03:15:08.996Z,1013.95
2018-09-03T03:16:09.021Z,1013.94
2018-09-03T03:17:09.030Z,1013.95
2018-09-03T03:18:09.043Z,1013.90
2018-09-03T03:19:09.061Z,1013.96
2018-09-03T03:20:09.073Z,1013.98
2018-09-03T03:21:09.093Z,1013.95
2018-09-03T03:22:09.108Z,1013.91
2018-09-03T03:23:09.221Z,1013.94
2018-09-03T03:24:09.142Z,1013.94
2018-09-03T03:25:09.276Z,1013.95
2018-09-03T03:26:09.167Z,1014.00
2018-09-03T03:27:09.186Z,1013.99
2018-09-03T03:28:09.195Z,1014.01
2018-09-03T03:29:09.210Z,1013.99
2018-09-03T03:30:09.227Z,1014.02
2018-09-03T03:31:09.243Z,1014.02
2018-09-03T03:32:09.259Z,1014.01
2018-09-03T03:33:09.273Z,1014.02
2018-09-03T03:34:09.287Z,1013.99
2018-09-03T03:35:09.307Z,1014.00
2018-09-03T03:36:09.318Z,1013.95
2018-09-03T03:37:09.333Z,1013.90
2018-09-03T03:38:09.348Z,1013.89
2018-09-03T03:39:09.363Z,1013.84
2018-09-03T03:40:09.380Z,1013.76
2018-09-03T03:41:09.394Z,1013.77
2018-09-03T03:42:09.409Z,1013.78
2018-09-03T03:43:09.425Z,1013.81
2018-09-03T03:44:09.438Z,1013.85
2018-09-03T03:45:09.455Z,1013.85
2018-09-03T03:46:09.470Z,1013.82
2018-09-03T03:47:09.484Z,1013.82
2018-09-03T03:48:09.499Z,1013.82
2018-09-03T03:49:09.524Z,1013.78
2018-09-03T03:50:09.530Z,1013.77
2018-09-03T03:51:09.545Z,1013.74
2018-09-03T03:52:09.561Z,1013.73
2018-09-03T03:53:09.576Z,1013.69
2018-09-03T03:54:09.602Z,1013.73
2018-09-03T03:55:09.630Z,1013.69
2018-09-03T03:56:09.620Z,1013.67
2018-09-03T03:57:09.636Z,1013.68
2018-09-03T03:58:09.728Z,1013.68
2018-09-03T03:59:09.664Z,1013.67
2018-09-03T04:00:09.682Z,1013.66
2018-09-03T04:01:09.769Z,1013.70
2018-09-03T04:02:09.743Z,1013.68
2018-09-03T04:03:09.750Z,1013.69
2018-09-03T04:04:09.743Z,1013.66
2018-09-03T04:05:09.759Z,1013.65
2018-09-03T04:06:10.164Z,1013.65
2018-09-03T04:07:09.798Z,1013.62
2018-09-03T04:08:09.802Z,1013.63
2018-09-03T04:09:09.820Z,1013.64
2018-09-03T04:10:09.833Z,1013.63
2018-09-03T04:11:09.848Z,1013.66
2018-09-03T04:12:09.864Z,1013.71
2018-09-03T04:13:09.880Z,1013.74
2018-09-03T04:14:09.897Z,1013.69
2018-09-03T04:15:09.911Z,1013.72
2018-09-03T04:16:09.986Z,1013.70
2018-09-03T04:17:09.940Z,1013.72
2018-09-03T04:18:09.963Z,1013.68
2018-09-03T04:19:10.009Z,1013.67
2018-09-03T04:20:10.152Z,1013.65
2018-09-03T04:21:10.122Z,1013.67
2018-09-03T04:22:10.241Z,1013.66
2018-09-03T04:23:10.230Z,1013.67
2018-09-03T04:24:10.046Z,1013.63
2018-09-03T04:25:10.065Z,1013.63
2018-09-03T04:26:10.078Z,1013.62
2018-09-03T04:27:10.109Z,1013.58
2018-09-03T04:28:10.182Z,1013.53
2018-09-03T04:29:10.501Z,1013.55
2018-09-03T04:30:10.147Z,1013.54
2018-09-03T04:31:10.181Z,1013.56
2018-09-03T04:32:10.173Z,1013.54
2018-09-03T04:33:10.189Z,1013.53
2018-09-03T04:34:10.213Z,1013.50
2018-09-03T04:35:10.215Z,1013.53
2018-09-03T04:36:10.227Z,1013.51
2018-09-03T04:37:10.275Z,1013.51
2018-09-03T04:38:10.258Z,1013.57
2018-09-03T04:39:10.271Z,1013.56
2018-09-03T04:40:10.293Z,1013.53
2018-09-03T04:41:10.305Z,1013.54
2018-09-03T04:42:10.324Z,1013.54
2018-09-03T04:43:10.334Z,1013.54
2018-09-03T04:44:10.363Z,1013.56
2018-09-03T04:45:10.368Z,1013.58
2018-09-03T04:46:10.480Z,1013.59
2018-09-03T04:47:10.396Z,1013.62
2018-09-03T04:48:10.483Z,1013.64
2018-09-03T04:49:11.516Z,1013.65
2018-09-03T04:50:10.543Z,1013.58
2018-09-03T04:51:10.456Z,1013.56
2018-09-03T04:52:10.480Z,1013.56
2018-09-03T04:53:10.490Z,1013.50
2018-09-03T04:54:10.511Z,1013.50
2018-09-03T04:55:10.594Z,1013.51
2018-09-03T04:56:10.532Z,1013.48
2018-09-03T04:57:10.549Z,1013.46
2018-09-03T04:58:10.564Z,1013.49
2018-09-03T04:59:10.577Z,1013.49
2018-09-03T05:00:10.591Z,1013.50
2018-09-03T05:02:10.813Z,1013.55
2018-09-03T05:04:10.866Z,1013.52
2018-09-03T05:05:12.877Z,1013.52
2018-09-03T05:06:10.714Z,1013.46
2018-09-03T05:07:10.707Z,1013.45
2018-09-03T05:08:10.727Z,1013.43
2018-09-03T05:09:10.729Z,1013.40
2018-09-03T05:10:10.799Z,1013.40
2018-09-03T05:11:11.000Z,1013.40
2018-09-03T05:12:10.905Z,1013.39
2018-09-03T05:13:10.817Z,1013.41
2018-09-03T05:14:10.826Z,1013.45
2018-09-03T05:15:10.884Z,1013.44
2018-09-03T05:16:11.239Z,1013.45
2018-09-03T05:17:10.850Z,1013.47
2018-09-03T05:18:10.865Z,1013.47
2018-09-03T05:19:11.050Z,1013.48
2018-09-03T05:20:11.283Z,1013.44
2018-09-03T05:21:10.928Z,1013.45
2018-09-03T05:23:11.178Z,1013.44
2018-09-03T05:24:11.003Z,1013.47
2018-09-03T05:25:10.977Z,1013.47
2018-09-03T05:26:11.170Z,1013.47
2018-09-03T05:27:11.004Z,1013.51
2018-09-03T05:28:11.095Z,1013.51
2018-09-03T05:29:11.908Z,1013.51
2018-09-03T05:31:11.120Z,1013.54
2018-09-03T05:32:11.363Z,1013.54
2018-09-03T05:33:11.206Z,1013.51
2018-09-03T05:34:11.286Z,1013.52
2018-09-03T05:35:11.257Z,1013.54
2018-09-03T05:36:11.160Z,1013.53
2018-09-03T05:37:11.276Z,1013.50
2018-09-03T05:38:11.189Z,1013.49
2018-09-03T05:39:11.353Z,1013.50
2018-09-03T05:40:11.314Z,1013.47
2018-09-03T05:41:11.221Z,1013.45
2018-09-03T05:42:11.224Z,1013.49
2018-09-03T05:43:11.344Z,1013.49
2018-09-03T05:44:11.938Z,1013.53
2018-09-03T05:45:11.277Z,1013.48
2018-09-03T05:46:11.300Z,1013.47
2018-09-03T05:47:11.302Z,1013.48
2018-09-03T05:48:11.326Z,1013.45
2018-09-03T05:49:11.332Z,1013.47
2018-09-03T05:50:11.409Z,1013.49
2018-09-03T05:51:11.364Z,1013.52
2018-09-03T05:52:11.377Z,1013.46
2018-09-03T05:53:11.400Z,1013.50
2018-09-03T05:54:11.414Z,1013.52
2018-09-03T05:55:11.435Z,1013.50
2018-09-03T05:56:11.487Z,1013.50
2018-09-03T05:57:11.452Z,1013.51
2018-09-03T05:58:11.468Z,1013.53
2018-09-03T05:59:11.509Z,1013.53
2018-09-03T06:00:11.497Z,1013.50
2018-09-03T06:01:11.523Z,1013.51
2018-09-03T06:02:11.531Z,1013.50
2018-09-03T06:03:11.542Z,1013.48
2018-09-03T06:04:11.560Z,1013.48
2018-09-03T06:05:11.573Z,1013.44
2018-09-03T06:06:11.592Z,1013.44
2018-09-03T06:07:11.603Z,1013.41
2018-09-03T06:08:11.618Z,1013.45
2018-09-03T06:09:11.646Z,1013.46
2018-09-03T06:10:12.054Z,1013.42
2018-09-03T06:11:11.723Z,1013.46
2018-09-03T06:12:11.835Z,1013.41
2018-09-03T06:14:11.979Z,1013.39
2018-09-03T06:15:11.725Z,1013.35
2018-09-03T06:16:11.739Z,1013.32
2018-09-03T06:17:11.779Z,1013.35
2018-09-03T06:18:11.780Z,1013.31
2018-09-03T06:19:11.785Z,1013.36
2018-09-03T06:20:11.801Z,1013.38
2018-09-03T06:21:11.834Z,1013.44
2018-09-03T06:22:12.145Z,1013.49
2018-09-03T06:23:11.858Z,1013.53
2018-09-03T06:24:11.869Z,1013.55
2018-09-03T06:25:11.876Z,1013.51
2018-09-03T06:26:11.957Z,1013.53
2018-09-03T06:27:11.910Z,1013.52
2018-09-03T06:28:11.933Z,1013.51
2018-09-03T06:29:11.996Z,1013.52
2018-09-03T06:30:12.995Z,1013.50
2018-09-03T06:31:11.988Z,1013.54
2018-09-03T06:32:11.985Z,1013.58
2018-09-03T06:33:12.018Z,1013.51
2018-09-03T06:34:12.016Z,1013.53
2018-09-03T06:35:12.027Z,1013.46
2018-09-03T06:36:12.045Z,1013.41
2018-09-03T06:37:12.060Z,1013.43
2018-09-03T06:38:12.260Z,1013.44
2018-09-03T06:39:12.118Z,1013.47
2018-09-03T06:40:12.113Z,1013.44
2018-09-03T06:41:12.182Z,1013.47
2018-09-03T06:42:12.138Z,1013.49
2018-09-03T06:43:12.157Z,1013.51
2018-09-03T06:44:12.334Z,1013.51
2018-09-03T06:45:12.189Z,1013.53
2018-09-03T06:46:12.195Z,1013.49
2018-09-03T06:47:12.320Z,1013.46
2018-09-03T06:49:12.262Z,1013.42
2018-09-03T06:50:12.254Z,1013.50
2018-09-03T06:51:12.273Z,1013.49
2018-09-03T06:52:12.286Z,1013.55
2018-09-03T06:53:12.643Z,1013.52
2018-09-03T06:54:12.320Z,1013.49
2018-09-03T06:55:12.332Z,1013.47
2018-09-03T06:56:12.346Z,1013.46
2018-09-03T06:57:12.365Z,1013.47
2018-09-03T06:58:12.399Z,1013.45
2018-09-03T06:59:12.397Z,1013.45
2018-09-03T07:00:12.408Z,1013.44
2018-09-03T07:01:12.468Z,1013.45
2018-09-03T07:02:12.448Z,1013.45
2018-09-03T07:03:12.466Z,1013.49
2018-09-03T07:04:12.469Z,1013.49
2018-09-03T07:05:12.530Z,1013.51
2018-09-03T07:06:12.527Z,1013.49
2018-09-03T07:07:12.580Z,1013.49
2018-09-03T07:08:12.525Z,1013.53
2018-09-03T07:09:12.550Z,1013.55
2018-09-03T07:10:12.556Z,1013.56
2018-09-03T07:11:12.957Z,1013.59
2018-09-03T07:12:12.585Z,1013.54
2018-09-03T07:14:13.332Z,1013.59
2018-09-03T07:15:12.636Z,1013.56
2018-09-03T07:17:12.901Z,1013.56
2018-09-03T07:18:12.676Z,1013.59
2018-09-03T07:19:12.802Z,1013.53
2018-09-03T07:20:12.773Z,1013.51
2018-09-03T07:21:12.723Z,1013.58
2018-09-03T07:22:12.754Z,1013.60
2018-09-03T07:23:12.755Z,1013.59
2018-09-03T07:24:12.775Z,1013.63
2018-09-03T07:25:12.792Z,1013.67
2018-09-03T07:26:12.804Z,1013.63
2018-09-03T07:27:12.813Z,1013.67
2018-09-03T07:28:12.831Z,1013.63
2018-09-03T07:29:12.844Z,1013.57
2018-09-03T07:30:12.868Z,1013.58
2018-09-03T07:31:12.876Z,1013.54
2018-09-03T07:32:12.917Z,1013.53
2018-09-03T07:33:12.905Z,1013.50
2018-09-03T07:34:12.922Z,1013.51
2018-09-03T07:35:13.050Z,1013.54
2018-09-03T07:36:12.954Z,1013.51
2018-09-03T07:37:13.017Z,1013.52
2018-09-03T07:38:12.981Z,1013.50
2018-09-03T07:39:12.999Z,1013.48
2018-09-03T07:40:13.017Z,1013.46
2018-09-03T07:41:13.032Z,1013.45
2018-09-03T07:42:13.051Z,1013.42
2018-09-03T07:43:13.063Z,1013.44
2018-09-03T07:44:13.080Z,1013.37
2018-09-03T07:45:13.089Z,1013.39
2018-09-03T07:46:13.423Z,1013.39
2018-09-03T07:47:13.324Z,1013.36
2018-09-03T07:48:13.164Z,1013.36
2018-09-03T07:49:13.156Z,1013.36
2018-09-03T07:50:13.165Z,1013.34
2018-09-03T07:51:13.190Z,1013.32
2018-09-03T07:53:13.601Z,1013.28
2018-09-03T07:54:13.226Z,1013.26
2018-09-03T07:55:13.243Z,1013.24
2018-09-03T07:56:13.407Z,1013.23
2018-09-03T07:57:13.299Z,1013.15
2018-09-03T07:58:13.297Z,1013.20
2018-09-03T07:59:13.299Z,1013.19
2018-09-03T08:00:13.326Z,1013.23
2018-09-03T08:01:15.149Z,1013.21
2018-09-03T08:02:14.602Z,1013.21
2018-09-03T08:03:14.166Z,1013.16
2018-09-03T08:04:14.610Z,1013.11
2018-09-03T08:06:13.787Z,1013.11
2018-09-03T08:07:14.108Z,1013.11
2018-09-03T08:08:13.440Z,1013.15
2018-09-03T08:09:13.457Z,1013.13
2018-09-03T08:10:13.472Z,1013.14
2018-09-03T08:11:13.592Z,1013.17
2018-09-03T08:13:13.517Z,1013.11
2018-09-03T08:14:13.531Z,1013.11
2018-09-03T08:15:13.552Z,1013.12
2018-09-03T08:16:13.588Z,1013.10
2018-09-03T08:17:13.581Z,1013.09
2018-09-03T08:18:13.595Z,1013.10
2018-09-03T08:19:13.610Z,1013.11
2018-09-03T08:20:13.624Z,1013.15
2018-09-03T08:21:13.646Z,1013.14
2018-09-03T08:22:13.659Z,1013.16
2018-09-03T08:23:13.672Z,1013.14
2018-09-03T08:24:13.689Z,1013.10
2018-09-03T08:25:13.946Z,1013.11
2018-09-03T08:26:13.803Z,1013.16
2018-09-03T08:27:13.870Z,1013.18
2018-09-03T08:29:13.767Z,1013.19
2018-09-03T08:30:13.800Z,1013.16
2018-09-03T08:31:13.830Z,1013.12
2018-09-03T08:32:13.884Z,1013.09
2018-09-03T08:34:13.949Z,1013.12
2018-09-03T08:35:14.637Z,1013.05
2018-09-03T08:36:14.017Z,1013.13
2018-09-03T08:37:13.937Z,1013.20
2018-09-03T08:38:14.119Z,1013.13
2018-09-03T08:39:14.060Z,1013.16
2018-09-03T08:40:13.991Z,1013.15
2018-09-03T08:41:13.956Z,1013.17
2018-09-03T08:42:14.007Z,1013.15
2018-09-03T08:43:14.029Z,1013.14
2018-09-03T08:44:14.021Z,1013.18
2018-09-03T08:45:14.067Z,1013.19
2018-09-03T08:46:14.073Z,1013.19
2018-09-03T08:47:14.073Z,1013.17
2018-09-03T08:48:14.075Z,1013.21
2018-09-03T08:49:14.113Z,1013.15
2018-09-03T08:50:14.262Z,1013.17
2018-09-03T08:51:14.328Z,1013.18
2018-09-03T08:52:14.129Z,1013.19
2018-09-03T08:53:14.144Z,1013.18
2018-09-03T08:54:14.161Z,1013.17
2018-09-03T08:55:14.183Z,1013.20
2018-09-03T08:56:14.205Z,1013.20
2018-09-03T08:58:14.227Z,1013.23
2018-09-03T08:59:14.240Z,1013.25
2018-09-03T09:00:14.252Z,1013.24
2018-09-03T09:01:14.272Z,1013.24
2018-09-03T09:02:14.285Z,1013.19
2018-09-03T09:03:14.301Z,1013.17
2018-09-03T09:04:14.318Z,1013.09
2018-09-03T09:05:14.335Z,1013.10
2018-09-03T09:06:14.353Z,1013.10
2018-09-03T09:07:14.364Z,1013.07
2018-09-03T09:08:14.383Z,1013.03
2018-09-03T09:09:14.402Z,1013.04
2018-09-03T09:10:14.412Z,1013.04
2018-09-03T09:11:14.437Z,1013.02
2018-09-03T09:12:14.444Z,1013.06
2018-09-03T09:13:14.494Z,1013.04
2018-09-03T09:14:14.491Z,1013.04
2018-09-03T09:15:14.492Z,1013.03
2018-09-03T09:16:14.508Z,1013.00
2018-09-03T09:17:14.527Z,1013.00
2018-09-03T09:18:14.551Z,1013.03
2018-09-03T09:19:14.558Z,1013.06
2018-09-03T09:20:14.572Z,1013.07
2018-09-03T09:21:14.590Z,1013.06
2018-09-03T09:22:14.607Z,1013.02
2018-09-03T09:23:14.628Z,1012.99
2018-09-03T09:24:14.677Z,1013.01
2018-09-03T09:25:14.656Z,1013.02
2018-09-03T09:26:14.674Z,1013.01
2018-09-03T09:27:14.731Z,1013.03
2018-09-03T09:28:14.760Z,1013.04
2018-09-03T09:29:14.763Z,1013.00
2018-09-03T09:30:14.736Z,1013.03
2018-09-03T09:31:14.751Z,1013.03
2018-09-03T09:32:14.761Z,1013.04
2018-09-03T09:33:14.781Z,1012.99
2018-09-03T09:34:14.798Z,1012.99
2018-09-03T09:35:14.810Z,1012.98
2018-09-03T09:36:14.826Z,1012.97
2018-09-03T09:37:14.849Z,1012.95
2018-09-03T09:38:14.864Z,1012.94
2018-09-03T09:39:14.873Z,1012.96
2018-09-03T09:40:14.894Z,1012.95
2018-09-03T09:41:14.915Z,1012.94
2018-09-03T09:42:14.950Z,1012.94
2018-09-03T09:43:14.947Z,1012.95
2018-09-03T09:44:14.953Z,1012.91
2018-09-03T09:45:14.975Z,1012.88
2018-09-03T09:46:14.987Z,1012.87
2018-09-03T09:47:15.010Z,1012.87
2018-09-03T09:48:15.031Z,1012.83
2018-09-03T09:49:15.045Z,1012.89
2018-09-03T09:50:15.361Z,1012.88
2018-09-03T09:51:15.063Z,1012.87
2018-09-03T09:52:15.082Z,1012.87
2018-09-03T09:53:15.097Z,1012.88
2018-09-03T09:54:15.140Z,1012.91
2018-09-03T09:55:15.134Z,1012.88
2018-09-03T09:56:15.142Z,1012.88
2018-09-03T09:57:15.203Z,1012.88
2018-09-03T09:58:15.240Z,1012.85
2018-09-03T09:59:15.219Z,1012.84
2018-09-03T10:00:15.210Z,1012.78
2018-09-03T10:01:15.229Z,1012.79
2018-09-03T10:02:15.237Z,1012.80
2018-09-03T10:03:15.255Z,1012.83
2018-09-03T10:04:15.312Z,1012.79
2018-09-03T10:05:15.298Z,1012.77
2018-09-03T10:06:15.305Z,1012.76
2018-09-03T10:07:15.423Z,1012.73
2018-09-03T10:08:15.543Z,1012.69
2018-09-03T10:09:15.446Z,1012.69
2018-09-03T10:10:15.371Z,1012.68
2018-09-03T10:11:15.380Z,1012.66
2018-09-03T10:12:15.390Z,1012.68
2018-09-03T10:13:15.405Z,1012.61
2018-09-03T10:14:15.424Z,1012.60
2018-09-03T10:15:15.440Z,1012.60
2018-09-03T10:16:15.454Z,1012.64
2018-09-03T10:17:15.468Z,1012.65
2018-09-03T10:18:15.492Z,1012.57
2018-09-03T10:19:15.508Z,1012.54
2018-09-03T10:20:15.515Z,1012.50
2018-09-03T10:22:15.558Z,1012.54
2018-09-03T10:23:15.566Z,1012.48
2018-09-03T10:24:15.585Z,1012.50
2018-09-03T10:25:15.602Z,1012.44
2018-09-03T10:26:15.624Z,1012.44
2018-09-03T10:27:15.631Z,1012.45
2018-09-03T10:28:15.645Z,1012.48
2018-09-03T10:29:15.687Z,1012.46
2018-09-03T10:30:15.682Z,1012.43
2018-09-03T10:31:15.726Z,1012.50
2018-09-03T10:32:15.712Z,1012.51
2018-09-03T10:33:15.726Z,1012.48
2018-09-03T10:34:15.743Z,1012.46
2018-09-03T10:35:15.767Z,1012.50
2018-09-03T10:36:15.777Z,1012.48
2018-09-03T10:37:15.801Z,1012.48
2018-09-03T10:38:15.867Z,1012.48
2018-09-03T10:39:15.826Z,1012.47
2018-09-03T10:40:15.843Z,1012.49
2018-09-03T10:41:15.859Z,1012.50
2018-09-03T10:42:15.883Z,1012.49
2018-09-03T10:43:15.890Z,1012.43
2018-09-03T10:44:15.908Z,1012.44
2018-09-03T10:45:15.924Z,1012.45
2018-09-03T10:46:15.943Z,1012.44
2018-09-03T10:47:16.083Z,1012.42
2018-09-03T10:48:15.981Z,1012.40
2018-09-03T10:49:15.991Z,1012.38
2018-09-03T10:50:16.007Z,1012.35
2018-09-03T10:51:16.027Z,1012.34
2018-09-03T10:52:16.044Z,1012.34
2018-09-03T10:53:16.057Z,1012.33
2018-09-03T10:54:16.078Z,1012.30
2018-09-03T10:55:16.090Z,1012.27
2018-09-03T10:56:16.117Z,1012.28
2018-09-03T10:57:16.129Z,1012.27
2018-09-03T10:58:16.143Z,1012.30
2018-09-03T10:59:16.159Z,1012.30
2018-09-03T11:00:16.174Z,1012.34
2018-09-03T11:01:16.190Z,1012.37
2018-09-03T11:02:16.210Z,1012.31
2018-09-03T11:03:16.275Z,1012.33
2018-09-03T11:04:16.254Z,1012.31
2018-09-03T11:05:16.341Z,1012.32
2018-09-03T11:06:16.275Z,1012.36
2018-09-03T11:07:16.295Z,1012.34
2018-09-03T11:08:16.309Z,1012.34
2018-09-03T11:09:16.327Z,1012.34
2018-09-03T11:10:16.356Z,1012.35
2018-09-03T11:11:16.359Z,1012.29
2018-09-03T11:12:16.373Z,1012.31
2018-09-03T11:13:16.390Z,1012.28
2018-09-03T11:14:16.477Z,1012.26
2018-09-03T11:15:16.425Z,1012.26
2018-09-03T11:16:16.440Z,1012.28
2018-09-03T11:17:17.091Z,1012.27
2018-09-03T11:18:16.476Z,1012.24
2018-09-03T11:19:16.496Z,1012.23
2018-09-03T11:20:16.508Z,1012.20
2018-09-03T11:21:16.908Z,1012.22
2018-09-03T11:22:16.542Z,1012.20
2018-09-03T11:23:16.562Z,1012.22
2018-09-03T11:24:16.573Z,1012.20
2018-09-03T11:25:16.589Z,1012.19
2018-09-03T11:26:16.606Z,1012.16
2018-09-03T11:27:16.627Z,1012.20
2018-09-03T11:28:16.654Z,1012.23
2018-09-03T11:29:16.667Z,1012.23
2018-09-03T11:30:16.672Z,1012.21
2018-09-03T11:31:16.694Z,1012.16
2018-09-03T11:32:16.706Z,1012.13
2018-09-03T11:33:16.721Z,1012.15
2018-09-03T11:34:16.744Z,1012.20
2018-09-03T11:35:16.763Z,1012.16
2018-09-03T11:36:16.799Z,1012.15
2018-09-03T11:37:16.788Z,1012.15
2018-09-03T11:38:16.813Z,1012.11
2018-09-03T11:39:16.824Z,1012.10
2018-09-03T11:40:16.864Z,1012.11
2018-09-03T11:41:16.863Z,1012.11
2018-09-03T11:42:16.873Z,1012.12
2018-09-03T11:43:16.888Z,1012.12
2018-09-03T11:44:16.995Z,1012.14
2018-09-03T11:45:16.949Z,1012.13
2018-09-03T11:46:16.941Z,1012.13
2018-09-03T11:47:16.998Z,1012.12
2018-09-03T11:48:16.989Z,1012.15
2018-09-03T11:49:17.028Z,1012.13
2018-09-03T11:50:17.010Z,1012.15
2018-09-03T11:51:17.023Z,1012.15
2018-09-03T11:52:17.039Z,1012.11
2018-09-03T11:53:17.056Z,1012.13
2018-09-03T11:54:17.080Z,1012.14
2018-09-03T11:55:17.094Z,1012.18
2018-09-03T11:56:17.109Z,1012.18
2018-09-03T11:57:17.126Z,1012.21
2018-09-03T11:58:17.276Z,1012.18
2018-09-03T11:59:17.164Z,1012.26
2018-09-03T12:00:17.183Z,1012.18
2018-09-03T12:01:17.194Z,1012.21
2018-09-03T12:02:17.211Z,1012.20
2018-09-03T12:03:17.227Z,1012.11
2018-09-03T12:04:17.243Z,1012.10
2018-09-03T12:05:17.267Z,1012.06
2018-09-03T12:06:17.281Z,1012.03
2018-09-03T12:07:17.305Z,1012.01
2018-09-03T12:08:17.314Z,1012.02
2018-09-03T12:09:17.391Z,1011.96
2018-09-03T12:10:17.346Z,1011.97
2018-09-03T12:11:17.367Z,1011.95
2018-09-03T12:12:17.488Z,1011.89
2018-09-03T12:13:17.402Z,1011.84
2018-09-03T12:14:17.434Z,1011.81
2018-09-03T12:15:17.442Z,1011.75
2018-09-03T12:16:17.456Z,1011.74
2018-09-03T12:17:17.474Z,1011.69
2018-09-03T12:18:17.490Z,1011.66
2018-09-03T12:19:17.508Z,1011.65
2018-09-03T12:20:17.543Z,1011.62