createdAt,value
2022-08-07T09:17:33.807Z,95162.53
2022-08-07T09:20:35.861Z,95198.09
2022-08-07T09:24:33.018Z,95216.25
2022-08-07T09:26:17.689Z,95216.44
2022-08-07T09:30:05.111Z,95202.09
2022-08-07T09:31:52.490Z,95201.34
2022-08-07T09:34:28.713Z,95147.59
2022-08-07T09:37:02.939Z,95166.06
2022-08-07T09:39:55.289Z,95189.91
2022-08-07T09:42:39.039Z,95192.41
2022-08-07T09:47:25.466Z,95127.78
2022-08-07T09:48:19.491Z,95171.25
2022-08-07T09:51:01.452Z,95091.25
2022-08-07T09:53:41.392Z,95154.97
2022-08-07T09:56:39.310Z,95183.75
2022-08-07T09:59:35.653Z,95185.28
2022-08-07T10:02:29.654Z,95163.53
2022-08-07T10:06:01.276Z,95177.03
2022-08-07T10:09:05.105Z,95173.00
2022-08-07T10:12:01.662Z,95162.47
2022-08-07T10:15:01.144Z,95164.78
2022-08-07T10:18:02.812Z,95167.03
2022-08-07T10:20:44.576Z,95138.81
2022-08-07T10:24:05.122Z,95156.38
2022-08-07T10:26:55.309Z,95153.28
2022-08-07T10:30:03.790Z,95153.25
2022-08-07T10:32:52.626Z,95094.69
2022-08-07T10:35:56.499Z,95152.25
2022-08-07T10:38:41.352Z,95156.72
2022-08-07T10:41:46.895Z,95160.22
2022-08-07T10:44:33.758Z,95158.97
2022-08-07T10:47:27.150Z,95167.81
2022-08-07T10:50:15.187Z,95143.91
2022-08-07T10:52:53.460Z,95099.28
2022-08-07T10:55:32.593Z,95170.19
2022-08-07T10:58:32.025Z,95150.41
2022-08-07T11:01:23.662Z,95170.25
2022-08-07T11:04:16.509Z,95149.69
2022-08-07T11:06:52.868Z,95162.09
2022-08-07T11:10:08.553Z,95153.06
2022-08-07T11:12:31.504Z,95140.16
2022-08-07T11:15:14.453Z,95159.34
2022-08-07T11:17:50.095Z,95145.63
2022-08-07T11:20:28.271Z,95072.16
2022-08-07T11:23:03.006Z,95160.31
2022-08-07T11:25:47.794Z,95162.13
2022-08-07T11:28:24.750Z,95144.19
2022-08-07T11:30:59.274Z,95163.03
2022-08-07T11:33:59.828Z,95174.50
2022-08-07T11:36:50.736Z,95149.50
2022-08-07T11:39:59.315Z,95170.59
2022-08-07T11:42:30.161Z,95168.38
2022-08-07T11:45:12.274Z,95176.69
2022-08-07T11:48:18.053Z,95178.31
2022-08-07T11:51:41.442Z,95178.50
2022-08-07T11:54:34.787Z,95177.09
2022-08-07T11:57:18.892Z,95128.13
2022-08-07T12:00:11.911Z,95113.56
2022-08-07T12:03:42.269Z,95153.94
2022-08-07T12:06:44.819Z,95152.47
2022-08-07T12:09:26.191Z,95171.84
2022-08-07T12:12:10.519Z,95170.75
2022-08-07T12:14:55.780Z,95188.59
2022-08-07T12:17:35.584Z,95168.44
2022-08-07T12:20:29.614Z,95179.56
2022-08-07T12:23:17.999Z,95159.34
2022-08-07T12:26:28.965Z,95164.53
2022-08-07T12:29:08.420Z,95127.28
2022-08-07T12:32:02.186Z,95159.50
2022-08-07T12:34:34.127Z,95152.75
2022-08-07T12:37:08.757Z,95147.16
2022-08-07T12:39:50.598Z,95136.34
2022-08-07T12:42:27.101Z,95139.84
2022-08-07T12:44:59.119Z,95128.19
2022-08-07T12:47:37.417Z,95092.38
2022-08-07T12:50:34.268Z,95140.69
2022-08-07T12:53:17.759Z,95139.50
2022-08-07T12:56:03.406Z,95142.97
2022-08-07T12:58:37.628Z,95124.84
2022-08-07T13:01:16.865Z,95056.28
2022-08-07T13:04:05.786Z,95133.59
2022-08-07T13:07:04.240Z,95127.88
2022-08-07T13:10:19.679Z,95119.50
2022-08-07T13:13:02.437Z,95110.16
2022-08-07T13:15:44.219Z,95098.69
2022-08-07T13:18:26.912Z,95115.22
2022-08-07T13:21:03.781Z,95120.56
2022-08-07T13:24:01.058Z,95120.19
2022-08-07T13:26:39.995Z,95103.72
2022-08-07T13:29:15.529Z,95038.75
2022-08-07T13:31:57.497Z,95105.66
2022-08-07T13:34:39.253Z,95100.63
2022-08-07T13:37:21.643Z,95052.72
2022-08-07T13:40:36.793Z,95092.84
2022-08-07T13:42:50.915Z,95098.69
2022-08-07T13:46:12.346Z,95103.94
2022-08-07T13:48:27.477Z,95098.97
2022-08-07T13:51:26.951Z,95096.72
2022-08-07T13:54:00.919Z,95092.59
2022-08-07T13:56:36.171Z,95107.09
2022-08-07T13:59:12.686Z,95106.94
2022-08-07T14:01:51.194Z,95115.63
2022-08-07T14:04:29.714Z,95116.13
2022-08-07T14:07:09.551Z,95096.44
2022-08-07T14:10:02.957Z,95114.28
2022-08-07T14:12:41.987Z,95103.97
2022-08-07T14:15:28.620Z,95108.63
2022-08-07T14:18:12.861Z,95102.44
2022-08-07T14:20:54.539Z,95110.19
2022-08-07T14:23:31.333Z,95097.78
2022-08-07T14:26:30.090Z,95122.41
2022-08-07T14:30:04.782Z,95086.63
2022-08-07T14:31:56.349Z,95130.41
2022-08-07T14:34:30.693Z,95059.78
2022-08-07T14:37:02.034Z,95036.88
2022-08-07T14:40:16.665Z,95117.38
2022-08-07T14:42:26.152Z,95108.66
2022-08-07T14:44:59.781Z,95111.91
2022-08-07T14:47:33.885Z,95085.69
2022-08-07T14:50:11.529Z,95103.16
2022-08-07T14:52:42.396Z,95111.13
2022-08-07T14:55:17.604Z,95110.63
2022-08-07T14:57:57.851Z,95107.81
2022-08-07T15:00:31.083Z,95100.03
2022-08-07T15:03:00.265Z,95107.44
2022-08-07T15:05:54.169Z,95087.91
2022-08-07T15:08:49.900Z,95085.44
2022-08-07T15:11:53.152Z,95098.38
2022-08-07T15:14:17.547Z,95098.09
2022-08-07T15:20:30.321Z,95107.34
2022-08-07T15:22:33.430Z,95100.34
2022-08-07T15:25:19.466Z,95090.59
2022-08-07T15:31:04.649Z,95092.09
2022-08-07T15:37:03.092Z,95097.03
2022-08-07T15:39:14.176Z,95098.28
2022-08-07T15:42:42.502Z,95095.63
2022-08-07T15:44:52.003Z,95060.28
2022-08-07T15:51:01.863Z,95102.03
2022-08-07T15:53:10.080Z,95095.19
2022-08-07T15:56:01.912Z,95112.81
2022-08-07T15:58:38.550Z,95109.59
2022-08-07T16:01:13.868Z,95116.97
2022-08-07T16:03:57.358Z,95115.69
2022-08-07T16:06:30.595Z,95102.75
2022-08-07T16:09:07.834Z,95111.91
2022-08-07T16:11:55.900Z,95108.69
2022-08-07T16:14:45.486Z,95117.09
2022-08-07T16:18:02.917Z,95105.81
2022-08-07T16:20:41.628Z,95124.34
2022-08-07T16:23:53.763Z,95115.09
2022-08-07T16:26:30.514Z,95124.34
2022-08-07T16:30:07.194Z,95108.13
2022-08-07T16:32:02.292Z,95126.78
2022-08-07T16:34:41.036Z,95131.53
2022-08-07T16:38:05.740Z,95104.13
2022-08-07T16:40:57.412Z,95131.28
2022-08-07T16:44:06.075Z,95133.66
2022-08-07T16:47:04.623Z,95133.06
2022-08-07T16:50:20.116Z,95126.94
2022-08-07T16:54:01.270Z,95135.34
2022-08-07T16:56:14.048Z,95124.19
2022-08-07T16:59:11.451Z,95149.34
2022-08-07T17:01:57.455Z,95151.38
2022-08-07T17:04:51.121Z,95154.50
2022-08-07T17:07:55.969Z,95134.38
2022-08-07T17:10:35.811Z,95174.53
2022-08-07T17:13:41.669Z,95170.88
2022-08-07T17:16:27.053Z,95184.28
2022-08-07T17:19:04.746Z,95187.16
2022-08-07T17:21:50.641Z,95149.19
2022-08-07T17:24:33.422Z,95192.25
2022-08-07T17:27:08.393Z,95138.53
2022-08-07T17:30:15.731Z,95209.66
2022-08-07T17:33:39.025Z,95194.25
2022-08-07T17:36:01.908Z,95193.00
2022-08-07T17:38:36.709Z,95060.25
2022-08-07T17:41:12.489Z,95202.91
2022-08-07T17:44:05.828Z,95209.50
2022-08-07T17:46:45.967Z,95078.53
2022-08-07T17:49:24.492Z,95213.47
2022-08-07T17:52:00.594Z,95204.13
2022-08-07T17:54:40.219Z,95185.88
2022-08-07T17:57:32.013Z,95210.72
2022-08-07T18:00:33.095Z,95207.88
2022-08-07T18:03:18.194Z,95213.84
2022-08-07T18:06:01.470Z,95204.94
2022-08-07T18:08:54.196Z,95205.13
2022-08-07T18:12:16.228Z,95235.00
2022-08-07T18:14:25.097Z,95241.75
2022-08-07T18:16:59.066Z,95239.06
2022-08-07T18:21:10.313Z,95254.38
2022-08-07T18:22:33.785Z,95253.09
2022-08-07T18:25:24.029Z,95242.16
2022-08-07T18:28:35.774Z,95253.25
2022-08-07T18:31:15.639Z,95268.56
2022-08-07T18:34:37.122Z,95274.03
2022-08-07T18:37:14.616Z,95240.72
2022-08-07T18:40:42.381Z,95284.88
2022-08-07T18:43:15.091Z,95273.56
2022-08-07T18:46:22.015Z,95278.81
2022-08-07T18:50:18.887Z,95283.81
2022-08-07T18:52:34.935Z,95297.47
2022-08-07T18:54:41.260Z,95298.16
2022-08-07T18:57:30.320Z,95273.06
2022-08-07T19:00:34.613Z,95296.06
2022-08-07T19:03:12.085Z,95299.66
2022-08-07T19:06:04.194Z,95311.59
2022-08-07T19:08:47.074Z,95183.53
2022-08-07T19:11:36.602Z,95320.63
2022-08-07T19:14:19.777Z,95310.53
2022-08-07T19:17:08.640Z,95281.22
2022-08-07T19:19:48.813Z,95322.78
2022-08-07T19:22:30.859Z,95329.16
2022-08-07T19:25:06.685Z,95324.91
2022-08-07T19:28:57.147Z,95324.47
2022-08-07T19:31:06.293Z,95328.50
2022-08-07T19:33:33.596Z,95326.47
2022-08-07T19:36:05.588Z,95308.63
2022-08-07T19:38:53.149Z,95262.16
2022-08-07T19:41:44.927Z,95322.69
2022-08-07T19:44:21.182Z,95319.59
2022-08-07T19:46:57.642Z,95309.53
2022-08-07T19:49:58.020Z,95323.34
2022-08-07T19:52:18.424Z,95305.56
2022-08-07T19:54:56.462Z,95324.22
2022-08-07T19:58:02.348Z,95327.72
2022-08-07T20:00:29.182Z,95320.00
2022-08-07T20:03:32.744Z,95320.09
2022-08-07T20:06:02.308Z,95315.81
2022-08-07T20:08:33.781Z,95318.03
2022-08-07T20:11:09.868Z,95325.41
2022-08-07T20:13:46.085Z,95310.16
2022-08-07T20:16:34.709Z,95306.84
2022-08-07T20:19:10.352Z,95317.66
2022-08-07T20:21:42.021Z,95222.38
2022-08-07T20:24:22.987Z,95311.69
2022-08-07T20:26:54.908Z,95315.75
2022-08-07T20:29:48.003Z,95284.69
2022-08-07T20:32:23.137Z,95289.47
2022-08-07T20:34:58.004Z,95318.53
2022-08-07T20:37:34.074Z,95311.13
2022-08-07T20:40:32.017Z,95313.25
2022-08-07T20:43:09.380Z,95315.63
2022-08-07T20:46:25.922Z,95300.00
2022-08-07T20:48:35.185Z,95296.41
2022-08-07T20:51:09.589Z,95323.06
2022-08-07T20:54:03.404Z,95322.84
2022-08-07T20:56:32.375Z,95322.22
2022-08-07T20:59:05.876Z,95326.22
2022-08-07T21:01:45.919Z,95324.63
2022-08-07T21:04:28.682Z,95318.56
2022-08-07T21:07:04.232Z,95277.66
2022-08-07T21:09:52.612Z,95311.56
2022-08-07T21:12:32.914Z,95315.19
2022-08-07T21:15:06.324Z,95310.97
2022-08-07T21:18:01.929Z,95292.78
2022-08-07T21:20:30.135Z,95241.06
2022-08-07T21:23:08.031Z,95319.13
2022-08-07T21:25:56.521Z,95296.69
2022-08-07T21:28:49.010Z,95324.88
2022-08-07T21:31:49.740Z,95331.13
2022-08-07T21:34:32.632Z,95315.69
2022-08-07T21:37:08.439Z,95330.22
2022-08-07T21:39:51.869Z,95333.47
2022-08-07T21:42:42.915Z,95343.31
2022-08-07T21:46:05.467Z,95331.41
2022-08-07T21:48:28.452Z,95319.97
2022-08-07T21:51:19.449Z,95330.09
2022-08-07T21:53:53.523Z,95326.22
2022-08-07T21:56:36.394Z,95316.63
2022-08-07T21:59:10.844Z,95281.03
2022-08-07T22:02:07.647Z,95244.44
2022-08-07T22:04:41.142Z,95340.34
2022-08-07T22:07:31.623Z,95342.44
2022-08-07T22:10:14.569Z,95341.59
2022-08-07T22:12:49.708Z,95337.03
2022-08-07T22:16:41.850Z,95323.31
2022-08-07T22:18:23.376Z,95326.34
2022-08-07T22:20:55.621Z,95336.47
2022-08-07T22:23:31.443Z,95332.75
2022-08-07T22:26:06.150Z,95294.97
2022-08-07T22:28:42.653Z,95338.41
2022-08-07T22:31:45.167Z,95338.50
2022-08-07T22:34:28.893Z,95326.09
2022-08-07T22:37:13.661Z,95340.16
2022-08-07T22:39:53.181Z,95323.72
2022-08-07T22:42:25.599Z,95343.34
2022-08-07T22:44:59.701Z,95323.88
2022-08-07T22:47:52.440Z,95346.28
2022-08-07T22:50:45.098Z,95317.88
2022-08-07T22:54:06.452Z,95309.63
2022-08-07T22:56:34.955Z,95349.13
2022-08-07T22:59:26.582Z,95329.84
2022-08-07T23:02:04.884Z,95319.97
2022-08-07T23:06:04.778Z,95353.25
2022-08-07T23:07:54.853Z,95323.13
2022-08-07T23:10:41.228Z,95337.59
2022-08-07T23:13:48.769Z,95350.91
2022-08-07T23:16:43.287Z,95354.53
2022-08-07T23:19:51.469Z,95346.28
2022-08-07T23:22:34.050Z,95351.41
2022-08-07T23:25:17.561Z,95291.28
2022-08-07T23:28:21.630Z,95333.38
2022-08-07T23:31:07.036Z,95338.03
2022-08-07T23:34:20.819Z,95306.72
2022-08-07T23:37:19.256Z,95302.78
2022-08-07T23:40:01.653Z,95330.09
2022-08-07T23:42:53.119Z,95355.06
2022-08-07T23:45:33.167Z,95336.69
2022-08-07T23:48:40.776Z,95353.44
2022-08-07T23:52:59.746Z,95358.56
2022-08-07T23:54:19.706Z,95318.47
2022-08-07T23:57:09.398Z,95356.66
