createdAt,value
2022-10-29T00:01:11.327Z,84.45
2022-10-29T00:06:11.295Z,84.25
2022-10-29T00:11:14.470Z,84.05
2022-10-29T00:16:20.006Z,84.95
2022-10-29T00:21:17.186Z,85.05
2022-10-29T00:26:11.033Z,85.05
2022-10-29T00:31:11.430Z,85.05
2022-10-29T00:36:17.816Z,84.65
2022-10-29T00:41:10.390Z,84.61
2022-10-29T00:46:10.513Z,84.75
2022-10-29T00:51:10.256Z,84.51
2022-10-29T00:56:10.175Z,84.85
2022-10-29T01:01:10.220Z,85.36
2022-10-29T01:06:10.180Z,85.31
2022-10-29T01:11:10.021Z,85.11
2022-10-29T01:16:10.071Z,84.71
2022-10-29T01:21:10.003Z,84.01
2022-10-29T01:26:10.872Z,84.71
2022-10-29T01:31:09.806Z,84.45
2022-10-29T01:36:09.718Z,85.40
2022-10-29T01:41:09.758Z,85.54
2022-10-29T01:46:09.869Z,85.74
2022-10-29T01:51:09.986Z,85.94
2022-10-29T01:56:10.364Z,85.94
2022-10-29T02:01:11.768Z,85.99
2022-10-29T02:06:13.386Z,85.68
2022-10-29T02:11:09.940Z,86.22
2022-10-29T02:16:09.678Z,86.83
2022-10-29T02:21:09.988Z,86.83
2022-10-29T02:26:09.596Z,87.44
2022-10-29T02:31:10.201Z,87.95
2022-10-29T02:36:09.922Z,87.34
2022-10-29T02:41:11.788Z,87.18
2022-10-29T02:46:09.372Z,88.39
2022-10-29T02:51:11.563Z,88.23
2022-10-29T02:56:11.849Z,87.93
2022-10-29T03:01:09.463Z,88.13
2022-10-29T03:06:09.049Z,88.07
2022-10-29T03:11:09.147Z,88.98
2022-10-29T03:16:09.053Z,89.18
2022-10-29T03:21:08.933Z,89.89
2022-10-29T03:26:09.488Z,89.89
2022-10-29T03:31:08.697Z,89.89
2022-10-29T03:36:08.818Z,89.48
2022-10-29T03:41:08.808Z,89.39
2022-10-29T03:46:08.473Z,89.28
2022-10-29T03:51:08.678Z,89.39
2022-10-29T03:56:08.794Z,89.34
2022-10-29T04:01:11.900Z,89.34
2022-10-29T04:06:14.047Z,89.14
2022-10-29T04:11:08.971Z,89.24
2022-10-29T04:16:12.291Z,88.17
2022-10-29T04:31:09.685Z,89.43
2022-10-29T04:36:08.995Z,90.28
2022-10-29T04:41:08.921Z,91.05
2022-10-29T04:46:07.990Z,91.35
2022-10-29T04:51:08.422Z,90.40
2022-10-29T04:56:09.575Z,90.50
2022-10-29T05:01:08.516Z,89.69
2022-10-29T05:06:15.359Z,89.23
2022-10-29T05:11:08.026Z,89.63
2022-10-29T05:16:09.053Z,89.83
2022-10-29T05:21:07.793Z,89.47
2022-10-29T05:26:07.767Z,90.08
2022-10-29T05:31:07.607Z,90.18
2022-10-29T05:36:07.321Z,90.89
2022-10-29T05:41:07.571Z,91.05
2022-10-29T05:46:07.308Z,91.25
2022-10-29T05:51:14.297Z,90.40
2022-10-29T05:56:08.246Z,90.30
2022-10-29T06:01:06.971Z,90.96
2022-10-29T06:06:06.980Z,89.75
2022-10-29T06:11:06.937Z,89.65
2022-10-29T06:16:06.756Z,89.45
2022-10-29T06:21:06.659Z,89.75
2022-10-29T06:26:06.601Z,89.24
2022-10-29T06:31:06.505Z,89.04
2022-10-29T06:36:07.526Z,89.34
2022-10-29T06:41:06.411Z,89.04
2022-10-29T06:46:06.401Z,88.53
2022-10-29T06:51:08.472Z,88.84
2022-10-29T06:56:09.788Z,88.49
2022-10-29T07:01:06.185Z,88.39
2022-10-29T07:06:06.122Z,87.64
2022-10-29T07:11:06.085Z,87.44
2022-10-29T07:16:06.121Z,86.83
2022-10-29T07:21:05.987Z,85.99
2022-10-29T07:26:06.008Z,85.74
2022-10-29T07:31:06.084Z,85.19
2022-10-29T07:36:06.056Z,84.99
2022-10-29T07:41:05.890Z,84.99
2022-10-29T07:46:05.766Z,84.99
2022-10-29T07:51:05.812Z,84.79
2022-10-29T07:56:05.747Z,84.55
2022-10-29T08:01:05.783Z,84.15
2022-10-29T08:06:05.747Z,83.76
2022-10-29T08:11:05.578Z,82.42
2022-10-29T08:16:05.581Z,82.11
2022-10-29T08:21:05.481Z,81.67
2022-10-29T08:26:06.578Z,80.93
2022-10-29T08:31:05.298Z,80.52
2022-10-29T08:36:05.133Z,80.49
2022-10-29T08:41:05.219Z,78.38
2022-10-29T08:46:05.213Z,75.18
2022-10-29T08:51:05.312Z,73.27
2022-10-29T08:56:05.651Z,72.43
2022-10-29T09:01:07.161Z,70.86
2022-10-29T09:06:05.231Z,70.32
2022-10-29T09:11:06.348Z,71.19
2022-10-29T09:16:06.962Z,69.99
2022-10-29T09:21:04.694Z,69.06
2022-10-29T09:26:04.705Z,68.73
2022-10-29T09:31:04.557Z,67.96
2022-10-29T09:36:04.648Z,66.86
2022-10-29T09:41:04.473Z,67.32
2022-10-29T09:46:06.677Z,66.46
2022-10-29T09:51:05.535Z,65.53
2022-10-29T09:56:04.369Z,65.33
2022-10-29T10:01:04.633Z,65.56
2022-10-29T10:06:04.195Z,65.36
2022-10-29T10:11:04.181Z,64.73
2022-10-29T10:16:05.180Z,64.07
2022-10-29T10:21:04.012Z,64.64
2022-10-29T10:26:05.316Z,63.74
2022-10-29T10:31:03.898Z,64.04
2022-10-29T10:36:03.844Z,63.74
2022-10-29T10:41:03.835Z,63.31
2022-10-29T10:46:03.801Z,62.41
2022-10-29T10:51:03.723Z,62.29
2022-10-29T10:56:03.682Z,62.01
2022-10-29T11:01:03.665Z,61.74
2022-10-29T11:06:03.582Z,62.08
2022-10-29T11:11:03.481Z,59.96
2022-10-29T11:16:03.446Z,60.19
2022-10-29T11:21:03.393Z,60.45
2022-10-29T11:26:03.433Z,60.52
2022-10-29T11:31:03.349Z,60.85
2022-10-29T11:36:03.297Z,59.95
2022-10-29T11:41:03.230Z,60.22
2022-10-29T11:46:03.125Z,59.82
2022-10-29T11:51:03.147Z,59.59
2022-10-29T11:56:02.993Z,59.77
2022-10-29T12:01:02.955Z,60.06
2022-10-29T12:06:02.899Z,59.39
2022-10-29T12:11:02.863Z,59.09
2022-10-29T12:16:02.930Z,59.00
2022-10-29T12:21:02.887Z,59.56
2022-10-29T12:26:06.549Z,58.70
2022-10-29T12:31:02.682Z,58.34
2022-10-29T12:41:03.916Z,58.87
2022-10-29T12:51:03.683Z,57.47
2022-10-29T12:56:03.274Z,58.14
2022-10-29T13:01:02.601Z,58.31
2022-10-29T13:06:02.376Z,57.02
2022-10-29T13:11:03.130Z,58.11
2022-10-29T13:16:04.619Z,57.84
2022-10-29T13:21:02.704Z,57.82
2022-10-29T13:26:02.578Z,57.09
2022-10-29T13:31:02.420Z,58.09
2022-10-29T13:36:01.978Z,58.45
2022-10-29T13:41:02.044Z,58.58
2022-10-29T13:46:10.883Z,58.69
2022-10-29T13:51:01.866Z,60.70
2022-10-29T13:56:01.769Z,61.53
2022-10-29T14:01:01.716Z,62.45
2022-10-29T14:06:01.626Z,62.68
2022-10-29T14:11:01.656Z,62.45
2022-10-29T14:16:01.543Z,62.62
2022-10-29T14:21:01.507Z,63.55
2022-10-29T14:26:01.433Z,63.05
2022-10-29T14:31:01.332Z,61.58
2022-10-29T14:36:01.312Z,62.31
2022-10-29T14:41:01.384Z,61.25
2022-10-29T14:46:01.292Z,61.55
2022-10-29T14:51:02.237Z,61.35
2022-10-29T14:56:01.083Z,62.94
2022-10-29T15:01:01.109Z,62.67
2022-10-29T15:06:02.993Z,63.37
2022-10-29T15:11:00.974Z,63.97
2022-10-29T15:16:00.934Z,62.77
2022-10-29T15:21:00.870Z,63.37
2022-10-29T15:26:00.852Z,62.90
2022-10-29T15:31:00.691Z,63.60
2022-10-29T15:36:00.670Z,64.03
2022-10-29T15:41:00.606Z,63.96
2022-10-29T15:46:01.666Z,64.86
2022-10-29T15:51:00.804Z,65.49
2022-10-29T15:56:00.477Z,64.99
2022-10-29T16:01:00.505Z,65.09
2022-10-29T16:06:00.332Z,64.39
2022-10-29T16:11:00.265Z,64.92
2022-10-29T16:16:00.262Z,64.42
2022-10-29T16:21:00.210Z,64.32
2022-10-29T16:26:00.273Z,64.25
2022-10-29T16:31:00.131Z,66.66
2022-10-29T16:35:59.974Z,67.19
2022-10-29T16:41:00.013Z,67.72
2022-10-29T16:46:02.668Z,65.95
2022-10-29T16:51:00.841Z,68.15
2022-10-29T16:55:59.763Z,67.29
2022-10-29T17:00:59.836Z,67.35
2022-10-29T17:05:59.687Z,67.38
2022-10-29T17:10:59.660Z,68.08
2022-10-29T17:15:59.584Z,68.82
2022-10-29T17:20:59.555Z,67.92
2022-10-29T17:25:59.492Z,68.92
2022-10-29T17:30:59.528Z,69.56
2022-10-29T17:35:59.375Z,68.25
2022-10-29T17:40:59.308Z,67.75
2022-10-29T17:45:59.366Z,67.48
2022-10-29T17:51:00.190Z,67.58
2022-10-29T17:55:59.229Z,68.59
2022-10-29T18:00:59.310Z,68.92
2022-10-29T18:05:59.113Z,69.02
2022-10-29T18:10:59.024Z,69.32
2022-10-29T18:15:58.989Z,68.65
2022-10-29T18:20:59.119Z,68.75
2022-10-29T18:25:58.813Z,68.88
2022-10-29T18:30:58.762Z,68.85
2022-10-29T18:35:58.765Z,69.38
2022-10-29T18:40:58.769Z,68.88
2022-10-29T18:46:07.607Z,68.18
2022-10-29T18:50:58.544Z,68.91
2022-10-29T18:55:58.505Z,67.00
2022-10-29T19:00:58.666Z,66.77
2022-10-29T19:05:58.409Z,66.44
2022-10-29T19:10:58.322Z,66.44
2022-10-29T19:15:58.282Z,66.97
2022-10-29T19:20:58.293Z,67.47
2022-10-29T19:25:58.253Z,67.81
2022-10-29T19:30:58.105Z,66.91
2022-10-29T19:35:58.110Z,66.60
2022-10-29T19:40:58.033Z,66.71
2022-10-29T19:45:57.947Z,67.11
2022-10-29T19:50:58.042Z,65.73
2022-10-29T19:55:57.989Z,65.90
2022-10-29T20:01:07.878Z,64.66
2022-10-29T20:05:57.766Z,66.07
2022-10-29T20:10:57.674Z,66.67
2022-10-29T20:15:57.603Z,65.77
2022-10-29T20:20:57.609Z,65.16
2022-10-29T20:25:57.563Z,65.56
2022-10-29T20:30:57.563Z,66.97
2022-10-29T20:35:57.495Z,65.06
2022-10-29T20:40:57.359Z,63.93
2022-10-29T20:45:57.264Z,62.72
2022-10-29T20:50:57.235Z,63.02
2022-10-29T20:55:57.155Z,62.92
2022-10-29T21:00:57.128Z,61.21
2022-10-29T21:05:57.029Z,61.88
2022-10-29T21:10:57.026Z,61.82
2022-10-29T21:15:57.003Z,62.22
2022-10-29T21:20:56.935Z,63.32
2022-10-29T21:25:56.866Z,62.32
2022-10-29T21:30:56.819Z,63.22
2022-10-29T21:35:56.712Z,64.66
2022-10-29T21:40:56.783Z,64.79
2022-10-29T21:45:56.718Z,64.99
2022-10-29T21:50:56.551Z,65.53
2022-10-29T21:55:56.574Z,65.83
2022-10-29T22:00:56.485Z,65.46
2022-10-29T22:05:56.385Z,65.73
2022-10-29T22:10:56.321Z,64.95
2022-10-29T22:15:56.276Z,65.26
2022-10-29T22:20:56.193Z,66.27
2022-10-29T22:25:56.153Z,66.47
2022-10-29T22:30:58.157Z,67.07
2022-10-29T22:35:56.136Z,66.50
2022-10-29T22:40:56.076Z,67.68
2022-10-29T22:45:57.024Z,67.37
2022-10-29T22:50:55.942Z,67.30
2022-10-29T22:55:55.842Z,68.01
2022-10-29T23:00:55.915Z,67.71
2022-10-29T23:05:55.743Z,68.41
2022-10-29T23:10:55.761Z,67.50
2022-10-29T23:15:55.596Z,69.01
2022-10-29T23:20:55.534Z,68.21
2022-10-29T23:25:55.481Z,68.91
2022-10-29T23:30:55.435Z,68.21
2022-10-29T23:35:55.377Z,67.80
2022-10-29T23:40:55.328Z,68.81
2022-10-29T23:45:55.309Z,68.41
2022-10-29T23:50:55.236Z,69.42
2022-10-29T23:55:55.163Z,69.32
