createdAt,value
2019-02-18T00:00:46.778Z,99.90
2019-02-18T00:05:47.567Z,99.90
2019-02-18T00:10:42.320Z,99.90
2019-02-18T00:15:38.062Z,99.90
2019-02-18T00:20:33.184Z,99.90
2019-02-18T00:25:30.246Z,99.90
2019-02-18T00:30:24.542Z,99.90
2019-02-18T00:35:18.842Z,99.90
2019-02-18T00:40:13.447Z,99.90
2019-02-18T00:45:12.126Z,99.90
2019-02-18T00:50:18.123Z,99.90
2019-02-18T00:55:12.498Z,99.90
2019-02-18T01:00:13.360Z,99.90
2019-02-18T01:05:10.307Z,99.90
2019-02-18T01:10:08.726Z,99.90
2019-02-18T01:15:11.441Z,99.90
2019-02-18T01:20:16.143Z,99.90
2019-02-18T01:25:12.344Z,99.90
2019-02-18T01:30:19.635Z,99.90
2019-02-18T01:35:16.388Z,99.90
2019-02-18T01:40:14.054Z,99.90
2019-02-18T01:45:14.973Z,99.90
2019-02-18T01:50:19.644Z,99.90
2019-02-18T01:55:14.465Z,99.90
2019-02-18T02:00:18.249Z,99.90
2019-02-18T02:05:15.046Z,99.90
2019-02-18T02:10:11.971Z,99.90
2019-02-18T02:15:17.973Z,99.90
2019-02-18T02:20:12.859Z,99.90
2019-02-18T02:25:10.572Z,99.90
2019-02-18T02:30:10.827Z,99.90
2019-02-18T02:35:13.100Z,99.90
2019-02-18T02:40:09.879Z,99.90
2019-02-18T02:45:08.767Z,99.90
2019-02-18T02:50:07.840Z,99.90
2019-02-18T02:55:03.417Z,99.90
2019-02-18T03:00:01.066Z,99.90
2019-02-18T03:04:55.485Z,99.90
2019-02-18T03:09:51.531Z,99.90
2019-02-18T03:14:46.234Z,99.90
2019-02-18T03:19:40.829Z,99.90
2019-02-18T03:24:45.689Z,99.90
2019-02-18T03:29:58.474Z,99.90
2019-02-18T03:35:00.840Z,99.90
2019-02-18T03:39:58.901Z,99.90
2019-02-18T03:44:54.610Z,99.90
2019-02-18T03:49:48.701Z,99.90
2019-02-18T03:54:46.924Z,99.90
2019-02-18T03:59:42.927Z,99.90
2019-02-18T04:04:44.453Z,99.90
2019-02-18T04:09:43.397Z,99.90
2019-02-18T04:14:38.208Z,99.90
2019-02-18T04:19:34.846Z,99.90
2019-02-18T04:24:29.376Z,99.90
2019-02-18T04:29:25.140Z,99.90
2019-02-18T04:34:20.133Z,99.90
2019-02-18T04:39:17.113Z,99.90
2019-02-18T04:44:11.156Z,99.90
2019-02-18T04:49:05.804Z,99.90
2019-02-18T04:54:01.476Z,99.90
2019-02-18T04:58:56.301Z,99.90
2019-02-18T05:03:58.693Z,99.90
2019-02-18T05:09:10.379Z,99.90
2019-02-18T05:13:52.364Z,99.90
2019-02-18T05:18:48.280Z,99.90
2019-02-18T05:23:42.202Z,99.90
2019-02-18T05:28:36.949Z,99.90
2019-02-18T05:33:35.508Z,99.90
2019-02-18T05:38:35.940Z,99.90
2019-02-18T05:43:32.320Z,99.90
2019-02-18T05:48:26.931Z,99.90
2019-02-18T05:53:24.783Z,99.90
2019-02-18T05:58:20.208Z,99.90
2019-02-18T06:03:15.693Z,99.90
2019-02-18T06:08:14.640Z,99.90
2019-02-18T06:13:10.446Z,99.90
2019-02-18T06:18:10.081Z,99.90
2019-02-18T06:23:04.207Z,99.90
2019-02-18T06:27:58.392Z,99.90
2019-02-18T06:32:52.693Z,99.90
2019-02-18T06:37:48.358Z,99.90
2019-02-18T06:42:44.714Z,99.90
2019-02-18T06:47:42.358Z,99.90
2019-02-18T06:52:37.780Z,99.90
2019-02-18T06:57:34.440Z,99.90
2019-02-18T07:02:33.679Z,99.90
2019-02-18T07:07:30.431Z,99.90
2019-02-18T07:12:36.896Z,99.90
2019-02-18T07:17:36.102Z,99.90
2019-02-18T07:22:33.954Z,99.90
2019-02-18T07:27:33.405Z,99.90
2019-02-18T07:32:35.445Z,97.00
2019-02-18T07:37:30.111Z,82.80
2019-02-18T07:42:31.271Z,76.60
2019-02-18T07:47:24.801Z,65.80
2019-02-18T07:52:23.540Z,57.20
2019-02-18T07:57:24.120Z,55.60
2019-02-18T08:02:18.283Z,63.10
2019-02-18T08:07:14.967Z,68.60
2019-02-18T08:12:11.456Z,67.50
2019-02-18T08:17:08.238Z,66.10
2019-02-18T08:22:03.569Z,60.80
2019-02-18T08:27:05.285Z,58.10
2019-02-18T08:32:00.030Z,59.70
2019-02-18T08:36:55.110Z,64.90
2019-02-18T08:41:52.997Z,73.50
2019-02-18T08:46:47.807Z,84.20
2019-02-18T08:51:42.658Z,87.50
2019-02-18T08:56:38.208Z,85.00
2019-02-18T09:01:39.974Z,92.40
2019-02-18T09:06:38.891Z,93.20
2019-02-18T09:11:34.911Z,88.00
2019-02-18T09:16:31.482Z,76.20
2019-02-18T09:21:30.302Z,68.00
2019-02-18T09:26:24.817Z,64.70
2019-02-18T09:31:21.538Z,55.30
2019-02-18T09:36:17.388Z,49.10
2019-02-18T09:41:13.733Z,55.50
2019-02-18T09:46:10.964Z,55.70
2019-02-18T09:51:11.444Z,47.80
2019-02-18T09:56:09.328Z,41.90
2019-02-18T10:01:10.750Z,38.70
2019-02-18T10:06:07.002Z,38.10
2019-02-18T10:11:07.087Z,39.20
2019-02-18T10:16:01.608Z,39.80
2019-02-18T10:21:02.085Z,37.20
2019-02-18T10:25:58.778Z,36.20
2019-02-18T10:30:53.487Z,35.40
2019-02-18T10:35:48.507Z,35.30
2019-02-18T10:40:45.267Z,35.40
2019-02-18T10:45:39.457Z,33.70
2019-02-18T10:50:36.690Z,33.80
2019-02-18T10:55:32.900Z,33.80
2019-02-18T11:00:31.763Z,33.70
2019-02-18T11:05:26.506Z,33.40
2019-02-18T11:10:22.228Z,33.80
2019-02-18T11:15:18.558Z,34.20
2019-02-18T11:20:14.117Z,34.70
2019-02-18T11:25:13.406Z,33.80
2019-02-18T11:30:22.006Z,34.90
2019-02-18T11:35:16.416Z,33.60
2019-02-18T11:40:20.863Z,33.90
2019-02-18T11:45:15.618Z,32.70
2019-02-18T11:50:14.631Z,33.50
2019-02-18T11:55:17.925Z,33.90
2019-02-18T12:00:22.511Z,38.50
2019-02-18T12:05:25.837Z,44.80
2019-02-18T12:10:27.443Z,52.60
2019-02-18T12:15:24.208Z,61.50
2019-02-18T12:20:22.553Z,71.80
2019-02-18T12:25:18.524Z,76.70
2019-02-18T12:30:19.936Z,80.90
2019-02-18T12:35:30.216Z,82.30
2019-02-18T12:40:16.393Z,85.70
2019-02-18T12:45:14.302Z,85.80
2019-02-18T12:50:09.998Z,86.50
2019-02-18T12:55:06.184Z,89.60
2019-02-18T13:00:09.964Z,89.10
2019-02-18T13:05:09.485Z,88.70
2019-02-18T13:10:05.662Z,88.90
2019-02-18T13:15:00.314Z,89.70
2019-02-18T13:19:55.687Z,89.70
2019-02-18T13:24:50.883Z,90.30
2019-02-18T13:29:49.939Z,89.40
2019-02-18T13:34:48.528Z,89.40
2019-02-18T13:39:43.103Z,90.20
2019-02-18T13:44:37.254Z,90.50
2019-02-18T13:49:31.803Z,89.90
2019-02-18T13:54:28.711Z,88.10
2019-02-18T13:59:24.573Z,89.60
2019-02-18T14:04:24.527Z,88.20
2019-02-18T14:09:23.857Z,89.40
2019-02-18T14:14:18.399Z,88.20
2019-02-18T14:19:13.717Z,90.30
2019-02-18T14:24:08.600Z,89.40
2019-02-18T14:29:08.643Z,88.90
2019-02-18T14:34:07.045Z,87.30
2019-02-18T14:39:00.617Z,87.30
2019-02-18T14:43:54.975Z,88.00
2019-02-18T14:48:51.755Z,88.10
2019-02-18T14:53:47.454Z,87.90
2019-02-18T14:58:42.446Z,88.90
2019-02-18T15:03:36.903Z,88.60
2019-02-18T15:08:35.680Z,89.40
2019-02-18T15:13:30.213Z,88.00
2019-02-18T15:18:25.671Z,86.70
2019-02-18T15:23:24.072Z,85.80
2019-02-18T15:28:20.018Z,86.00
2019-02-18T15:33:16.895Z,87.30
2019-02-18T15:38:11.339Z,88.00
2019-02-18T15:43:06.015Z,88.40
2019-02-18T15:48:01.917Z,90.00
2019-02-18T15:52:57.994Z,91.20
2019-02-18T16:03:11.773Z,91.70
2019-02-18T16:08:07.727Z,92.80
2019-02-18T16:13:06.249Z,94.30
2019-02-18T16:18:11.491Z,95.60
2019-02-18T16:23:06.091Z,95.30
2019-02-18T16:28:09.629Z,96.90
2019-02-18T16:33:09.108Z,96.50
2019-02-18T16:38:08.789Z,96.10
2019-02-18T16:43:05.565Z,96.50
2019-02-18T16:48:09.762Z,97.70
2019-02-18T16:53:06.052Z,99.30
2019-02-18T16:58:05.841Z,99.80
2019-02-18T17:03:01.605Z,99.90
2019-02-18T17:07:57.613Z,99.90
2019-02-18T17:12:58.818Z,99.90
2019-02-18T17:17:53.665Z,99.90
2019-02-18T17:22:55.663Z,99.90
2019-02-18T17:27:58.008Z,99.90
2019-02-18T17:32:53.743Z,99.90
2019-02-18T17:37:50.575Z,99.90
2019-02-18T17:42:44.802Z,99.90
2019-02-18T17:47:41.811Z,99.90
2019-02-18T17:52:41.295Z,99.90
2019-02-18T17:57:36.340Z,99.90
2019-02-18T18:02:43.424Z,99.90
2019-02-18T18:07:37.536Z,99.90
2019-02-18T18:12:32.224Z,99.90
2019-02-18T18:17:32.207Z,99.90
2019-02-18T18:22:27.517Z,99.90
2019-02-18T18:27:27.756Z,99.90
2019-02-18T18:32:38.702Z,99.90
2019-02-18T18:37:28.657Z,99.90
2019-02-18T18:42:25.344Z,99.90
2019-02-18T18:47:23.332Z,99.90
2019-02-18T18:52:26.077Z,99.90
2019-02-18T18:57:27.999Z,99.90
2019-02-18T19:02:23.653Z,99.90
2019-02-18T19:07:19.615Z,99.90
2019-02-18T19:12:16.078Z,99.90
2019-02-18T19:17:10.670Z,99.90
2019-02-18T19:22:06.091Z,99.90
2019-02-18T19:27:06.687Z,99.90
2019-02-18T19:32:01.023Z,99.90
2019-02-18T19:36:55.857Z,99.90
2019-02-18T19:41:55.456Z,99.90
2019-02-18T19:46:50.138Z,99.90
2019-02-18T19:51:45.753Z,99.90
2019-02-18T19:56:41.773Z,99.90
2019-02-18T20:01:39.129Z,99.90
2019-02-18T20:06:37.771Z,99.90
2019-02-18T20:11:32.130Z,99.90
2019-02-18T20:16:38.110Z,99.90
2019-02-18T20:21:34.043Z,99.90
2019-02-18T20:26:30.087Z,99.90
2019-02-18T20:31:27.763Z,99.90
2019-02-18T20:36:25.400Z,99.90
2019-02-18T20:41:23.361Z,99.90
2019-02-18T20:46:23.774Z,99.90
2019-02-18T20:51:23.355Z,99.90
2019-02-18T20:56:22.458Z,99.90
2019-02-18T21:01:17.706Z,99.90
2019-02-18T21:06:11.891Z,99.90
2019-02-18T21:11:09.243Z,99.90
2019-02-18T21:16:06.921Z,99.90
2019-02-18T21:21:01.476Z,99.90
2019-02-18T21:25:59.367Z,99.90
2019-02-18T21:30:54.744Z,99.90
2019-02-18T21:35:51.583Z,99.90
2019-02-18T21:40:45.652Z,99.90
2019-02-18T21:45:40.199Z,99.90
2019-02-18T21:50:42.620Z,99.90
2019-02-18T21:55:36.603Z,99.90
2019-02-18T22:00:32.358Z,99.90
2019-02-18T22:05:32.917Z,99.90
2019-02-18T22:10:37.572Z,99.90
2019-02-18T22:15:32.227Z,99.90
2019-02-18T22:20:29.398Z,99.90
2019-02-18T22:25:23.485Z,99.90
2019-02-18T22:30:21.139Z,99.90
2019-02-18T22:35:23.816Z,99.90
2019-02-18T22:40:18.084Z,99.90
2019-02-18T22:45:14.438Z,99.90
2019-02-18T22:50:15.382Z,99.90
2019-02-18T22:55:11.211Z,99.90
2019-02-18T23:00:11.203Z,99.90
2019-02-18T23:05:14.280Z,99.90
2019-02-18T23:10:12.723Z,99.90
2019-02-18T23:15:08.350Z,99.90
2019-02-18T23:20:03.687Z,99.90
2019-02-18T23:25:00.774Z,99.90
2019-02-18T23:29:57.334Z,99.90
2019-02-18T23:34:57.365Z,99.90
2019-02-18T23:39:51.766Z,99.90
2019-02-18T23:44:46.380Z,99.90
2019-02-18T23:49:44.843Z,99.90
2019-02-18T23:54:40.986Z,99.90
2019-02-18T23:59:36.639Z,99.90
