createdAt,value
2018-09-19T00:00:46.336Z,99.90
2018-09-19T00:03:16.071Z,99.90
2018-09-19T00:05:46.075Z,99.90
2018-09-19T00:08:17.702Z,99.90
2018-09-19T00:10:49.103Z,99.90
2018-09-19T00:13:20.641Z,99.90
2018-09-19T00:15:50.360Z,99.90
2018-09-19T00:18:20.249Z,99.90
2018-09-19T00:20:50.234Z,99.90
2018-09-19T00:23:20.274Z,99.90
2018-09-19T00:25:50.207Z,99.90
2018-09-19T00:28:20.024Z,99.90
2018-09-19T00:30:50.213Z,99.90
2018-09-19T00:33:20.047Z,99.90
2018-09-19T00:35:50.016Z,99.90
2018-09-19T00:38:20.143Z,99.90
2018-09-19T00:40:50.237Z,99.90
2018-09-19T00:43:21.168Z,99.90
2018-09-19T00:45:51.504Z,99.90
2018-09-19T00:48:21.937Z,99.90
2018-09-19T00:50:53.927Z,99.90
2018-09-19T00:53:24.986Z,99.90
2018-09-19T00:55:56.071Z,99.90
2018-09-19T00:58:26.788Z,99.90
2018-09-19T01:00:58.867Z,99.90
2018-09-19T01:03:28.937Z,99.90
2018-09-19T01:05:58.843Z,99.90
2018-09-19T01:08:28.948Z,99.90
2018-09-19T01:10:58.927Z,99.90
2018-09-19T01:13:29.027Z,99.90
2018-09-19T01:15:59.027Z,99.90
2018-09-19T01:18:29.039Z,99.90
2018-09-19T01:20:59.060Z,99.90
2018-09-19T01:23:28.788Z,99.90
2018-09-19T01:25:58.844Z,99.90
2018-09-19T01:28:29.428Z,99.90
2018-09-19T01:30:59.442Z,99.90
2018-09-19T01:33:29.469Z,99.90
2018-09-19T01:35:59.489Z,99.90
2018-09-19T01:38:29.553Z,99.90
2018-09-19T01:40:59.595Z,99.90
2018-09-19T01:43:29.622Z,99.90
2018-09-19T01:45:59.682Z,99.90
2018-09-19T01:48:29.865Z,99.90
2018-09-19T01:50:59.672Z,99.90
2018-09-19T01:53:29.463Z,99.90
2018-09-19T01:55:59.647Z,99.90
2018-09-19T01:58:29.615Z,99.90
2018-09-19T02:00:59.558Z,99.90
2018-09-19T02:03:29.718Z,99.90
2018-09-19T02:05:59.466Z,99.90
2018-09-19T02:08:29.969Z,99.90
2018-09-19T02:11:00.082Z,99.90
2018-09-19T02:13:30.414Z,99.90
2018-09-19T02:16:00.195Z,99.90
2018-09-19T02:18:30.442Z,99.90
2018-09-19T02:21:00.485Z,99.90
2018-09-19T02:23:30.662Z,99.90
2018-09-19T02:26:00.646Z,99.90
2018-09-19T02:28:31.114Z,99.90
2018-09-19T02:31:00.921Z,99.90
2018-09-19T02:33:31.244Z,99.90
2018-09-19T02:36:01.839Z,99.90
2018-09-19T02:38:33.008Z,99.90
2018-09-19T02:41:03.500Z,99.90
2018-09-19T02:43:33.827Z,99.90
2018-09-19T02:46:04.186Z,99.90
2018-09-19T02:48:34.982Z,99.90
2018-09-19T02:51:05.854Z,99.90
2018-09-19T02:53:37.061Z,99.90
2018-09-19T02:56:07.502Z,99.90
2018-09-19T02:58:37.972Z,99.90
2018-09-19T03:01:08.543Z,99.90
2018-09-19T03:03:38.762Z,99.90
2018-09-19T03:06:09.016Z,99.90
2018-09-19T03:08:39.290Z,99.90
2018-09-19T03:11:09.638Z,99.90
2018-09-19T03:13:40.235Z,99.90
2018-09-19T03:16:10.633Z,99.90
2018-09-19T03:18:41.145Z,99.90
2018-09-19T03:21:12.662Z,99.90
2018-09-19T03:23:43.320Z,99.90
2018-09-19T03:26:13.772Z,99.90
2018-09-19T03:28:44.755Z,99.90
2018-09-19T03:31:15.984Z,99.90
2018-09-19T03:33:47.867Z,99.90
2018-09-19T03:36:19.133Z,99.90
2018-09-19T03:38:50.300Z,99.90
2018-09-19T03:41:20.632Z,99.90
2018-09-19T03:43:52.352Z,99.90
2018-09-19T03:46:23.723Z,99.90
2018-09-19T03:48:54.443Z,99.90
2018-09-19T03:51:25.758Z,99.90
2018-09-19T03:53:56.323Z,99.90
2018-09-19T03:56:26.659Z,99.90
2018-09-19T03:58:57.694Z,99.90
2018-09-19T04:01:28.366Z,99.90
2018-09-19T04:03:58.971Z,99.90
2018-09-19T04:06:29.254Z,99.90
2018-09-19T04:08:59.781Z,99.90
2018-09-19T04:11:30.880Z,99.90
2018-09-19T04:14:02.049Z,99.90
2018-09-19T04:16:32.551Z,99.90
2018-09-19T04:19:03.118Z,99.90
2018-09-19T04:21:34.669Z,99.90
2018-09-19T04:24:05.511Z,99.90
2018-09-19T04:26:35.969Z,99.90
2018-09-19T04:29:07.265Z,99.90
2018-09-19T04:31:39.440Z,99.90
2018-09-19T04:34:09.658Z,99.90
2018-09-19T04:36:40.437Z,99.90
2018-09-19T04:39:12.430Z,99.90
2018-09-19T04:41:42.695Z,99.90
2018-09-19T04:44:13.021Z,99.90
2018-09-19T04:46:43.411Z,99.90
2018-09-19T04:49:14.423Z,99.90
2018-09-19T04:51:45.506Z,99.90
2018-09-19T04:54:16.254Z,99.90
2018-09-19T04:56:46.766Z,99.90
2018-09-19T04:59:17.374Z,99.90
2018-09-19T05:01:47.726Z,99.90
2018-09-19T05:04:17.879Z,99.90
2018-09-19T05:06:48.062Z,99.90
2018-09-19T05:09:18.095Z,99.90
2018-09-19T05:11:49.267Z,99.90
2018-09-19T05:14:20.710Z,99.90
2018-09-19T05:16:50.990Z,99.90
2018-09-19T05:19:22.048Z,99.90
2018-09-19T05:21:52.721Z,99.90
2018-09-19T05:24:23.264Z,99.90
2018-09-19T05:26:54.958Z,99.90
2018-09-19T05:29:26.876Z,99.90
2018-09-19T05:31:57.843Z,99.90
2018-09-19T05:34:28.949Z,99.90
2018-09-19T05:37:00.064Z,99.90
2018-09-19T05:39:31.645Z,99.90
2018-09-19T05:42:02.020Z,99.90
2018-09-19T05:44:33.268Z,99.90
2018-09-19T05:47:04.748Z,99.90
2018-09-19T05:49:35.581Z,99.90
2018-09-19T05:52:06.467Z,99.90
2018-09-19T05:54:37.248Z,99.90
2018-09-19T05:57:08.152Z,99.90
2018-09-19T05:59:39.026Z,99.90
2018-09-19T06:02:09.533Z,99.90
2018-09-19T06:04:40.348Z,99.90
2018-09-19T06:07:11.541Z,99.90
2018-09-19T06:09:42.801Z,99.90
2018-09-19T06:12:13.442Z,99.90
2018-09-19T06:14:44.632Z,99.90
2018-09-19T06:17:15.400Z,99.90
2018-09-19T06:19:46.105Z,99.90
2018-09-19T06:22:16.250Z,99.90
2018-09-19T06:24:46.753Z,99.90
2018-09-19T06:27:17.484Z,99.90
2018-09-19T06:29:48.049Z,99.90
2018-09-19T06:32:19.008Z,99.90
2018-09-19T06:34:50.346Z,99.90
2018-09-19T06:37:20.609Z,99.90
2018-09-19T06:39:51.136Z,99.90
2018-09-19T06:42:23.226Z,99.90
2018-09-19T06:44:55.089Z,99.90
2018-09-19T06:47:25.564Z,99.90
2018-09-19T06:49:56.917Z,99.90
2018-09-19T06:52:27.283Z,97.70
2018-09-19T06:54:57.663Z,95.30
2018-09-19T06:57:28.199Z,93.40
2018-09-19T06:59:58.325Z,92.50
2018-09-19T07:02:29.163Z,91.30
2018-09-19T07:05:00.200Z,88.80
2018-09-19T07:07:30.765Z,88.00
2018-09-19T07:10:01.474Z,85.60
2018-09-19T07:12:31.771Z,80.90
2018-09-19T07:15:02.966Z,78.30
2018-09-19T07:17:33.987Z,76.20
2018-09-19T07:20:05.803Z,73.30
2018-09-19T07:22:37.205Z,71.30
2018-09-19T07:25:07.653Z,70.00
2018-09-19T07:27:38.075Z,70.20
2018-09-19T07:30:08.996Z,71.60
2018-09-19T07:32:39.491Z,67.10
2018-09-19T07:35:10.113Z,68.20
2018-09-19T07:37:41.499Z,66.60
2018-09-19T07:40:12.119Z,63.20
2018-09-19T07:42:42.565Z,60.80
2018-09-19T07:45:12.731Z,58.00
2018-09-19T07:47:43.410Z,59.10
2018-09-19T07:50:13.561Z,58.80
2018-09-19T07:52:45.526Z,58.90
2018-09-19T07:55:16.962Z,56.50
2018-09-19T07:57:48.422Z,54.60
2018-09-19T08:00:19.407Z,56.00
2018-09-19T08:02:49.811Z,54.70
2018-09-19T08:05:20.791Z,54.40
2018-09-19T08:07:51.510Z,51.80
2018-09-19T08:10:22.485Z,51.90
2018-09-19T08:12:53.272Z,51.50
2018-09-19T08:15:24.336Z,51.10
2018-09-19T08:17:55.322Z,48.80
2018-09-19T08:20:26.032Z,49.50
2018-09-19T08:22:59.312Z,49.60
2018-09-19T08:25:30.549Z,48.00
2018-09-19T08:28:01.586Z,47.30
2018-09-19T08:30:33.087Z,46.70
2018-09-19T08:33:04.477Z,46.90
2018-09-19T08:35:35.338Z,46.90
2018-09-19T08:38:06.799Z,46.70
2018-09-19T08:40:38.022Z,45.80
2018-09-19T08:43:08.921Z,45.00
2018-09-19T08:45:40.308Z,43.90
2018-09-19T08:48:10.709Z,44.00
2018-09-19T08:50:41.651Z,43.50
2018-09-19T08:53:13.590Z,44.50
2018-09-19T08:55:44.264Z,44.30
2018-09-19T08:58:15.676Z,43.70
2018-09-19T09:00:46.455Z,43.40
2018-09-19T09:03:19.204Z,42.70
2018-09-19T09:05:49.923Z,43.10
2018-09-19T09:08:21.537Z,44.00
2018-09-19T09:10:52.909Z,43.80
2018-09-19T09:13:24.183Z,44.90
2018-09-19T09:15:55.337Z,44.90
2018-09-19T09:18:27.026Z,43.40
2018-09-19T09:20:57.250Z,43.60
2018-09-19T09:23:28.350Z,43.10
2018-09-19T09:25:59.569Z,42.50
2018-09-19T09:28:30.474Z,43.10
2018-09-19T09:31:01.854Z,42.80
2018-09-19T09:33:32.828Z,42.50
2018-09-19T09:36:03.329Z,42.40
2018-09-19T09:38:34.008Z,42.80
2018-09-19T09:41:04.988Z,41.60
2018-09-19T09:43:35.762Z,41.10
2018-09-19T09:46:06.507Z,40.30
2018-09-19T09:48:37.386Z,40.90
2018-09-19T09:51:08.580Z,40.80
2018-09-19T09:53:39.561Z,40.40
2018-09-19T09:56:11.343Z,40.20
2018-09-19T09:58:42.237Z,40.10
2018-09-19T10:01:12.830Z,40.00
2018-09-19T10:03:43.817Z,41.20
2018-09-19T10:06:14.907Z,40.30
2018-09-19T10:08:46.548Z,39.70
2018-09-19T10:11:16.912Z,40.10
2018-09-19T10:13:47.099Z,38.80
2018-09-19T10:16:17.307Z,40.50
2018-09-19T10:18:48.126Z,39.10
2018-09-19T10:21:19.997Z,40.10
2018-09-19T10:23:52.072Z,38.40
2018-09-19T10:26:23.178Z,38.20
2018-09-19T10:28:53.660Z,36.90
2018-09-19T10:31:24.788Z,37.60
2018-09-19T10:33:55.704Z,37.40
2018-09-19T10:36:26.401Z,36.20
2018-09-19T10:38:56.828Z,36.10
2018-09-19T10:41:27.626Z,35.90
2018-09-19T10:43:58.552Z,35.70
2018-09-19T10:46:29.439Z,35.00
2018-09-19T10:48:59.516Z,34.90
2018-09-19T10:51:30.077Z,36.30
2018-09-19T10:54:00.827Z,35.90
2018-09-19T10:56:31.759Z,35.10
2018-09-19T10:59:03.362Z,35.60
2018-09-19T11:01:33.422Z,35.40
2018-09-19T11:04:05.220Z,34.50
2018-09-19T11:06:35.286Z,34.90
2018-09-19T11:09:07.083Z,34.10
2018-09-19T11:11:38.146Z,34.10
2018-09-19T11:14:08.415Z,35.40
2018-09-19T11:16:38.453Z,35.50
2018-09-19T11:19:08.794Z,35.80
2018-09-19T11:21:39.818Z,36.20
2018-09-19T11:24:10.672Z,35.80
2018-09-19T11:26:41.106Z,36.40
2018-09-19T11:29:12.379Z,36.50
2018-09-19T11:31:42.734Z,35.90
2018-09-19T11:34:14.027Z,35.90
2018-09-19T11:36:45.132Z,35.90
2018-09-19T11:39:16.600Z,36.40
2018-09-19T11:41:47.659Z,36.20
2018-09-19T11:44:18.746Z,37.10
2018-09-19T11:46:50.295Z,36.30
2018-09-19T11:49:20.447Z,36.10
2018-09-19T11:51:51.120Z,36.60
2018-09-19T11:54:21.877Z,37.10
2018-09-19T11:56:52.904Z,37.10
2018-09-19T11:59:25.443Z,37.70
2018-09-19T12:01:56.340Z,37.10
2018-09-19T12:04:26.786Z,36.90
2018-09-19T12:06:57.847Z,37.00
2018-09-19T12:09:29.424Z,37.10
2018-09-19T12:12:00.072Z,36.40
2018-09-19T12:14:31.397Z,36.40
2018-09-19T12:17:02.640Z,37.10
2018-09-19T12:19:33.630Z,36.90
2018-09-19T12:22:04.182Z,35.90
2018-09-19T12:24:35.436Z,36.40
2018-09-19T12:27:07.076Z,36.60
2018-09-19T12:29:38.399Z,36.90
2018-09-19T12:32:10.761Z,36.80
2018-09-19T12:34:41.821Z,36.80
2018-09-19T12:37:11.939Z,37.50
2018-09-19T12:39:42.288Z,38.20
2018-09-19T12:42:12.889Z,38.30
2018-09-19T12:44:43.991Z,37.60
2018-09-19T12:47:14.182Z,36.40
2018-09-19T12:49:45.070Z,37.20
2018-09-19T12:52:15.544Z,38.00
2018-09-19T12:54:46.436Z,38.90
2018-09-19T12:57:16.757Z,38.70
2018-09-19T12:59:47.274Z,37.20
2018-09-19T13:02:17.994Z,37.50
2018-09-19T13:04:48.363Z,37.90
2018-09-19T13:07:18.604Z,37.90
2018-09-19T13:09:49.105Z,39.50
2018-09-19T13:12:19.724Z,38.90
2018-09-19T13:14:51.482Z,38.40
2018-09-19T13:17:22.392Z,37.70
2018-09-19T13:19:53.360Z,38.30
2018-09-19T13:22:24.021Z,38.90
2018-09-19T13:24:55.402Z,37.90
2018-09-19T13:27:26.779Z,39.00
2018-09-19T13:29:57.261Z,37.50
2018-09-19T13:32:27.788Z,36.80
2018-09-19T13:34:59.026Z,36.90
2018-09-19T13:37:30.007Z,38.30
2018-09-19T13:40:00.348Z,37.70
2018-09-19T13:42:30.750Z,38.10
2018-09-19T13:45:01.025Z,38.60
2018-09-19T13:47:31.933Z,38.80
2018-09-19T13:50:45.099Z,38.30
2018-09-19T13:53:16.260Z,38.10
2018-09-19T13:55:46.886Z,40.00
2018-09-19T13:58:17.039Z,39.40
2018-09-19T14:00:47.678Z,39.30
2018-09-19T14:03:18.358Z,39.50
2018-09-19T14:05:49.583Z,38.80
2018-09-19T14:08:20.674Z,39.20
2018-09-19T14:10:51.824Z,39.00
2018-09-19T14:13:22.556Z,38.10
2018-09-19T14:15:53.926Z,37.80
2018-09-19T14:18:24.669Z,39.10
2018-09-19T14:20:55.550Z,37.50
2018-09-19T14:23:26.111Z,37.50
2018-09-19T14:25:56.414Z,36.10
2018-09-19T14:28:27.522Z,37.30
2018-09-19T14:30:58.178Z,38.40
2018-09-19T14:33:29.612Z,39.00
2018-09-19T14:36:00.565Z,39.20
2018-09-19T14:38:31.781Z,38.60
2018-09-19T14:41:02.993Z,38.40
2018-09-19T14:43:34.238Z,39.00
2018-09-19T14:46:05.309Z,41.20
2018-09-19T14:48:36.259Z,43.50
2018-09-19T14:51:07.247Z,43.80
2018-09-19T14:53:38.046Z,44.20
2018-09-19T14:56:08.467Z,44.00
2018-09-19T14:58:39.826Z,43.00
2018-09-19T15:01:10.542Z,41.90
2018-09-19T15:03:40.868Z,42.60
2018-09-19T15:06:11.704Z,44.20
2018-09-19T15:08:41.942Z,43.30
2018-09-19T15:11:12.972Z,42.50
2018-09-19T15:13:44.470Z,42.20
2018-09-19T15:16:16.125Z,44.00
2018-09-19T15:18:48.118Z,43.60
2018-09-19T15:21:19.156Z,46.20
2018-09-19T15:23:50.495Z,48.30
2018-09-19T15:26:21.432Z,47.80
2018-09-19T15:28:51.901Z,47.90
2018-09-19T15:31:22.721Z,48.10
2018-09-19T15:33:53.306Z,48.60
2018-09-19T15:36:23.989Z,48.90
2018-09-19T15:38:55.396Z,49.10
2018-09-19T15:41:26.984Z,49.80
2018-09-19T15:43:58.524Z,48.50
2018-09-19T15:46:29.122Z,49.00
2018-09-19T15:48:59.664Z,50.20
2018-09-19T15:51:30.682Z,51.40
2018-09-19T15:54:01.717Z,51.00
2018-09-19T15:56:32.972Z,51.20
2018-09-19T15:59:04.284Z,51.70
2018-09-19T16:01:35.392Z,52.50
2018-09-19T16:04:07.085Z,54.20
2018-09-19T16:06:37.589Z,53.90
2018-09-19T16:09:11.145Z,56.50
2018-09-19T16:11:46.372Z,55.50
2018-09-19T16:14:17.410Z,57.60
2018-09-19T16:16:48.050Z,57.10
2018-09-19T16:19:18.756Z,57.70
2018-09-19T16:21:49.681Z,58.90
2018-09-19T16:24:20.557Z,59.40
2018-09-19T16:26:50.966Z,59.20
2018-09-19T16:29:21.337Z,58.50
2018-09-19T16:31:51.867Z,58.70
2018-09-19T16:34:22.193Z,58.90
2018-09-19T16:36:52.777Z,59.00
2018-09-19T16:39:23.672Z,60.90
2018-09-19T16:41:54.666Z,60.90
2018-09-19T16:44:25.971Z,61.80
2018-09-19T16:46:57.620Z,62.50
2018-09-19T16:49:28.813Z,63.80
2018-09-19T16:51:59.870Z,64.60
2018-09-19T16:54:31.202Z,65.60
2018-09-19T16:57:03.202Z,65.70
2018-09-19T16:59:34.380Z,65.40
2018-09-19T17:02:05.259Z,67.90
2018-09-19T17:04:35.908Z,67.00
2018-09-19T17:07:06.553Z,66.50
2018-09-19T17:09:37.620Z,69.60
2018-09-19T17:12:08.324Z,68.80
2018-09-19T17:14:39.748Z,71.00
2018-09-19T17:17:10.787Z,71.80
2018-09-19T17:19:41.785Z,72.30
2018-09-19T17:22:13.188Z,72.50
2018-09-19T17:24:43.834Z,73.80
2018-09-19T17:27:15.059Z,74.30
2018-09-19T17:29:46.062Z,72.10
2018-09-19T17:32:17.363Z,75.70
2018-09-19T17:34:48.629Z,76.70
2018-09-19T17:37:19.515Z,78.20
2018-09-19T17:39:51.120Z,79.60
2018-09-19T17:42:22.124Z,81.40
2018-09-19T17:44:52.672Z,81.90
2018-09-19T17:47:23.160Z,82.10
2018-09-19T17:49:53.622Z,83.10
2018-09-19T17:52:24.099Z,85.30
2018-09-19T17:54:54.630Z,85.00
2018-09-19T17:57:25.309Z,86.50
2018-09-19T17:59:56.823Z,87.50
2018-09-19T18:02:27.906Z,89.40
2018-09-19T18:04:58.873Z,89.60
2018-09-19T18:07:29.985Z,88.10
2018-09-19T18:10:00.604Z,89.60
2018-09-19T18:12:31.249Z,90.40
2018-09-19T18:15:02.499Z,90.50
2018-09-19T18:17:33.872Z,91.50
2018-09-19T18:20:04.628Z,91.80
2018-09-19T18:22:35.543Z,92.00
2018-09-19T18:25:06.244Z,92.80
2018-09-19T18:27:36.975Z,94.40
2018-09-19T18:30:08.605Z,96.30
2018-09-19T18:32:39.348Z,96.80
2018-09-19T18:35:10.377Z,97.80
2018-09-19T18:37:41.148Z,98.20
2018-09-19T18:40:12.200Z,99.90
2018-09-19T18:42:43.664Z,99.90
2018-09-19T18:45:14.709Z,99.90
2018-09-19T18:47:46.260Z,99.90
2018-09-19T18:50:17.069Z,99.90
2018-09-19T18:52:47.803Z,99.90
2018-09-19T18:55:20.154Z,99.90
2018-09-19T18:57:50.837Z,99.90
2018-09-19T19:00:22.964Z,99.90
2018-09-19T19:02:55.385Z,99.90
2018-09-19T19:05:27.349Z,99.90
2018-09-19T19:07:59.765Z,99.90
2018-09-19T19:10:33.403Z,99.90
2018-09-19T19:13:05.421Z,99.90
2018-09-19T19:15:37.630Z,99.90
2018-09-19T19:18:10.336Z,99.90
2018-09-19T19:20:43.577Z,99.90
2018-09-19T19:23:16.176Z,99.90
2018-09-19T19:25:48.661Z,99.90
2018-09-19T19:28:19.908Z,99.90
2018-09-19T19:30:52.151Z,99.90
2018-09-19T19:33:23.252Z,99.90
2018-09-19T19:35:54.854Z,99.90
2018-09-19T19:38:26.852Z,99.90
2018-09-19T19:40:58.395Z,99.90
2018-09-19T19:43:29.831Z,99.90
2018-09-19T19:46:00.784Z,99.90
2018-09-19T19:48:32.186Z,99.90
2018-09-19T19:51:04.302Z,99.90
2018-09-19T19:53:36.418Z,99.90
2018-09-19T19:56:08.715Z,99.90
2018-09-19T19:58:41.146Z,99.90
2018-09-19T20:01:12.331Z,99.90
2018-09-19T20:03:44.118Z,99.90
2018-09-19T20:06:15.468Z,99.90
2018-09-19T20:08:47.477Z,99.90
2018-09-19T20:11:18.600Z,99.90
2018-09-19T20:13:49.871Z,99.90
2018-09-19T20:16:20.914Z,99.90
2018-09-19T20:18:51.968Z,99.90
2018-09-19T20:21:23.708Z,99.90
2018-09-19T20:23:55.027Z,99.90
2018-09-19T20:26:25.867Z,99.90
2018-09-19T20:28:57.593Z,99.90
2018-09-19T20:31:28.329Z,99.90
2018-09-19T20:33:58.957Z,99.90
2018-09-19T20:36:29.677Z,99.90
2018-09-19T20:39:00.309Z,99.90
2018-09-19T20:41:31.345Z,99.90
2018-09-19T20:44:01.916Z,99.90
2018-09-19T20:46:32.983Z,99.90
2018-09-19T20:49:03.753Z,99.90
2018-09-19T20:51:34.310Z,99.90
2018-09-19T20:54:06.757Z,99.90
2018-09-19T20:56:37.382Z,99.90
2018-09-19T20:59:08.566Z,99.90
2018-09-19T21:01:39.862Z,99.90
2018-09-19T21:04:11.233Z,99.90
2018-09-19T21:06:42.682Z,99.90
2018-09-19T21:09:14.368Z,99.90
2018-09-19T21:11:45.989Z,99.90
2018-09-19T21:14:16.708Z,99.90
2018-09-19T21:16:47.657Z,99.90
2018-09-19T21:19:18.543Z,99.90
2018-09-19T21:21:49.616Z,99.90
2018-09-19T21:24:20.468Z,99.90
2018-09-19T21:26:52.847Z,99.90
2018-09-19T21:29:23.643Z,99.90
2018-09-19T21:31:54.440Z,99.90
2018-09-19T21:34:24.988Z,99.90
2018-09-19T21:36:55.641Z,99.90
2018-09-19T21:39:26.356Z,99.90
2018-09-19T21:41:57.371Z,99.90
2018-09-19T21:44:28.705Z,99.90
2018-09-19T21:46:59.353Z,99.90
2018-09-19T21:49:30.861Z,99.90
2018-09-19T21:52:02.129Z,99.90
2018-09-19T21:54:32.692Z,99.90
2018-09-19T21:57:03.693Z,99.90
2018-09-19T21:59:34.504Z,99.90
2018-09-19T22:02:04.493Z,99.90
2018-09-19T22:04:35.067Z,99.90
2018-09-19T22:07:06.599Z,99.90
2018-09-19T22:09:37.699Z,99.90
2018-09-19T22:12:11.180Z,99.90
2018-09-19T22:14:44.939Z,99.90
2018-09-19T22:17:16.346Z,99.90
2018-09-19T22:19:47.180Z,99.90
2018-09-19T22:22:18.465Z,99.90
2018-09-19T22:24:49.463Z,99.90
2018-09-19T22:27:20.350Z,99.90
2018-09-19T22:29:51.735Z,99.90
2018-09-19T22:32:22.561Z,99.90
2018-09-19T22:34:53.322Z,99.90
2018-09-19T22:37:24.334Z,99.90
2018-09-19T22:39:55.761Z,99.90
2018-09-19T22:42:26.722Z,99.90
2018-09-19T22:44:58.319Z,99.90
2018-09-19T22:47:30.001Z,99.90
2018-09-19T22:50:00.446Z,99.90
2018-09-19T22:52:31.222Z,99.90
2018-09-19T22:55:02.234Z,99.90
2018-09-19T22:57:32.824Z,99.90
2018-09-19T23:00:03.344Z,99.90
2018-09-19T23:02:33.541Z,99.90
2018-09-19T23:05:04.544Z,99.90
2018-09-19T23:07:34.819Z,99.90
2018-09-19T23:10:06.608Z,99.90
2018-09-19T23:12:37.516Z,99.90
2018-09-19T23:15:08.938Z,99.90
2018-09-19T23:17:39.542Z,99.90
2018-09-19T23:20:10.051Z,99.90
2018-09-19T23:22:41.425Z,99.90
2018-09-19T23:25:12.544Z,99.90
2018-09-19T23:27:43.307Z,99.90
2018-09-19T23:30:13.841Z,99.90
2018-09-19T23:32:45.215Z,99.90
2018-09-19T23:35:17.137Z,99.90
2018-09-19T23:37:48.426Z,99.90
2018-09-19T23:40:19.172Z,99.90
2018-09-19T23:42:50.302Z,99.90
2018-09-19T23:45:20.793Z,99.90
2018-09-19T23:47:51.437Z,99.90
2018-09-19T23:50:22.302Z,99.90
2018-09-19T23:52:54.307Z,99.90
2018-09-19T23:55:25.561Z,99.90
2018-09-19T23:57:57.001Z,99.90
