createdAt,value
2023-02-12T00:00:33.372Z,2.00
2023-02-12T00:01:33.397Z,1.80
2023-02-12T00:02:33.441Z,2.00
2023-02-12T00:03:33.449Z,2.10
2023-02-12T00:04:33.444Z,1.90
2023-02-12T00:05:33.459Z,2.10
2023-02-12T00:06:33.471Z,2.00
2023-02-12T00:07:33.495Z,2.00
2023-02-12T00:08:33.517Z,2.00
2023-02-12T00:09:33.527Z,2.00
2023-02-12T00:10:33.532Z,2.00
2023-02-12T00:11:33.576Z,2.00
2023-02-12T00:12:33.573Z,2.00
2023-02-12T00:13:33.587Z,2.00
2023-02-12T00:14:33.604Z,2.00
2023-02-12T00:15:33.667Z,2.30
2023-02-12T00:16:33.657Z,1.90
2023-02-12T00:17:33.656Z,2.10
2023-02-12T00:18:33.674Z,2.00
2023-02-12T00:19:33.682Z,1.90
2023-02-12T00:20:33.703Z,1.80
2023-02-12T00:21:33.716Z,2.00
2023-02-12T00:22:33.726Z,2.10
2023-02-12T00:23:33.749Z,1.90
2023-02-12T00:24:33.758Z,2.10
2023-02-12T00:25:33.772Z,2.00
2023-02-12T00:26:33.795Z,2.10
2023-02-12T00:27:33.838Z,2.20
2023-02-12T00:28:33.964Z,2.00
2023-02-12T00:29:33.837Z,2.20
2023-02-12T00:30:33.893Z,2.30
2023-02-12T00:31:33.907Z,2.10
2023-02-12T00:32:33.892Z,2.20
2023-02-12T00:33:33.933Z,2.20
2023-02-12T00:34:33.925Z,2.10
2023-02-12T00:35:33.934Z,2.10
2023-02-12T00:36:33.964Z,2.30
2023-02-12T00:37:33.978Z,2.10
2023-02-12T00:38:33.989Z,2.20
2023-02-12T00:39:34.005Z,2.20
2023-02-12T00:40:34.015Z,2.30
2023-02-12T00:41:34.031Z,2.30
2023-02-12T00:42:34.046Z,2.10
2023-02-12T00:43:34.092Z,2.00
2023-02-12T00:44:34.085Z,2.40
2023-02-12T00:45:34.094Z,2.40
2023-02-12T00:46:34.214Z,2.20
2023-02-12T00:47:34.135Z,2.10
2023-02-12T00:48:34.152Z,2.20
2023-02-12T00:49:34.173Z,2.30
2023-02-12T00:50:34.184Z,2.20
2023-02-12T00:51:34.198Z,2.30
2023-02-12T00:52:34.218Z,2.20
2023-02-12T00:53:34.238Z,2.20
2023-02-12T00:54:34.246Z,2.10
2023-02-12T00:55:34.271Z,2.30
2023-02-12T00:56:34.280Z,2.20
2023-02-12T00:57:34.293Z,2.00
2023-02-12T00:58:34.303Z,2.30
2023-02-12T00:59:34.361Z,2.10
2023-02-12T01:00:34.354Z,2.20
2023-02-12T01:01:34.376Z,2.60
2023-02-12T01:02:34.369Z,2.50
2023-02-12T01:03:34.384Z,2.30
2023-02-12T01:04:34.459Z,2.40
2023-02-12T01:05:34.419Z,2.30
2023-02-12T01:06:34.433Z,2.20
2023-02-12T01:07:34.452Z,2.40
2023-02-12T01:08:34.476Z,2.50
2023-02-12T01:09:34.488Z,2.20
2023-02-12T01:10:34.513Z,2.30
2023-02-12T01:11:34.523Z,2.20
2023-02-12T01:12:34.541Z,2.20
2023-02-12T01:13:34.553Z,2.40
2023-02-12T01:14:34.570Z,2.20
2023-02-12T01:15:34.602Z,2.30
2023-02-12T01:16:34.645Z,2.40
2023-02-12T01:17:34.621Z,2.40
2023-02-12T01:18:34.627Z,2.30
2023-02-12T01:19:34.656Z,2.30
2023-02-12T01:20:34.661Z,2.70
2023-02-12T01:21:34.684Z,2.40
2023-02-12T01:22:34.698Z,2.30
2023-02-12T01:23:34.714Z,2.40
2023-02-12T01:24:34.728Z,2.40
2023-02-12T01:25:34.746Z,2.60
2023-02-12T01:26:34.763Z,2.40
2023-02-12T01:27:34.793Z,2.50
2023-02-12T01:28:34.852Z,2.20
2023-02-12T01:29:34.813Z,2.50
2023-02-12T01:30:34.827Z,2.40
2023-02-12T01:31:34.971Z,2.50
2023-02-12T01:32:34.857Z,2.40
2023-02-12T01:33:34.875Z,2.60
2023-02-12T01:34:34.884Z,2.40
2023-02-12T01:35:34.911Z,2.60
2023-02-12T01:36:34.915Z,2.20
2023-02-12T01:37:34.952Z,2.50
2023-02-12T01:38:34.956Z,2.40
2023-02-12T01:39:34.964Z,2.70
2023-02-12T01:40:34.988Z,2.60
2023-02-12T01:41:35.006Z,2.30
2023-02-12T01:42:35.019Z,2.40
2023-02-12T01:43:35.036Z,2.70
2023-02-12T01:44:35.051Z,2.50
2023-02-12T01:45:35.061Z,2.40
2023-02-12T01:46:35.178Z,2.40
2023-02-12T01:47:35.119Z,2.40
2023-02-12T01:48:35.118Z,2.40
2023-02-12T01:49:35.124Z,2.40
2023-02-12T01:50:35.147Z,2.40
2023-02-12T01:51:35.162Z,2.30
2023-02-12T01:52:35.171Z,2.60
2023-02-12T01:53:35.195Z,2.40
2023-02-12T01:54:35.223Z,2.50
2023-02-12T01:55:35.227Z,2.60
2023-02-12T01:56:35.235Z,2.50
2023-02-12T01:57:35.261Z,2.50
2023-02-12T01:58:35.273Z,2.40
2023-02-12T01:59:35.295Z,2.50
2023-02-12T02:00:35.306Z,2.20
2023-02-12T02:01:35.391Z,2.30
2023-02-12T02:02:35.331Z,2.50
2023-02-12T02:03:35.449Z,2.40
2023-02-12T02:04:35.364Z,2.60
2023-02-12T02:05:36.197Z,2.30
2023-02-12T02:06:35.413Z,2.30
2023-02-12T02:07:35.419Z,2.40
2023-02-12T02:08:35.427Z,2.30
2023-02-12T02:09:35.443Z,2.50
2023-02-12T02:10:35.466Z,2.40
2023-02-12T02:11:35.474Z,2.40
2023-02-12T02:12:35.490Z,2.40
2023-02-12T02:13:35.505Z,2.40
2023-02-12T02:14:35.526Z,2.40
2023-02-12T02:15:35.544Z,2.60
2023-02-12T02:16:35.560Z,2.40
2023-02-12T02:17:35.569Z,2.20
2023-02-12T02:18:35.587Z,2.20
2023-02-12T02:19:35.617Z,2.20
2023-02-12T02:20:35.635Z,2.40
2023-02-12T02:21:35.639Z,2.30
2023-02-12T02:22:35.656Z,2.30
2023-02-12T02:23:35.671Z,2.30
2023-02-12T02:24:35.677Z,2.40
2023-02-12T02:25:35.703Z,2.40
2023-02-12T02:26:35.713Z,2.20
2023-02-12T02:27:35.732Z,2.20
2023-02-12T02:28:35.759Z,2.20
2023-02-12T02:29:35.765Z,2.40
2023-02-12T02:30:35.864Z,2.20
2023-02-12T02:31:35.917Z,2.40
2023-02-12T02:32:35.812Z,2.20
2023-02-12T02:33:35.828Z,2.40
2023-02-12T02:34:35.839Z,2.20
2023-02-12T02:35:35.882Z,2.30
2023-02-12T02:36:35.881Z,2.30
2023-02-12T02:37:35.896Z,2.30
2023-02-12T02:38:35.904Z,2.40
2023-02-12T02:39:35.929Z,2.30
2023-02-12T02:40:35.947Z,2.10
2023-02-12T02:41:35.954Z,2.00
2023-02-12T02:42:35.963Z,2.30
2023-02-12T02:43:35.987Z,2.30
2023-02-12T02:44:35.995Z,2.30
2023-02-12T02:45:36.017Z,2.10
2023-02-12T02:46:36.087Z,2.20
2023-02-12T02:47:36.043Z,1.90
2023-02-12T02:48:36.059Z,2.30
2023-02-12T02:49:36.087Z,2.30
2023-02-12T02:50:36.099Z,2.40
2023-02-12T02:51:36.129Z,2.30
2023-02-12T02:52:36.122Z,2.20
2023-02-12T02:53:36.146Z,2.20
2023-02-12T02:54:36.154Z,2.00
2023-02-12T02:55:36.195Z,2.10
2023-02-12T02:56:36.184Z,2.30
2023-02-12T02:57:36.213Z,2.20
2023-02-12T02:58:36.219Z,2.10
2023-02-12T02:59:36.242Z,2.30
2023-02-12T03:00:36.349Z,2.50
2023-02-12T03:01:36.264Z,2.30
2023-02-12T03:02:36.299Z,2.20
2023-02-12T03:03:36.311Z,2.10
2023-02-12T03:04:36.312Z,2.20
2023-02-12T03:05:36.335Z,2.30
2023-02-12T03:06:36.358Z,2.10
2023-02-12T03:07:36.388Z,2.40
2023-02-12T03:08:36.375Z,2.20
2023-02-12T03:09:36.394Z,2.10
2023-02-12T03:10:36.407Z,2.20
2023-02-12T03:11:36.434Z,2.30
2023-02-12T03:12:36.440Z,2.30
2023-02-12T03:13:36.455Z,2.00
2023-02-12T03:14:36.478Z,2.10
2023-02-12T03:15:36.487Z,2.20
2023-02-12T03:16:36.559Z,2.00
2023-02-12T03:17:36.525Z,2.10
2023-02-12T03:18:36.564Z,2.20
2023-02-12T03:19:36.579Z,2.10
2023-02-12T03:20:36.568Z,2.00
2023-02-12T03:21:36.603Z,2.00
2023-02-12T03:22:36.600Z,2.00
2023-02-12T03:23:36.655Z,2.00
2023-02-12T03:24:36.641Z,2.20
2023-02-12T03:25:36.652Z,2.10
2023-02-12T03:26:36.665Z,2.00
2023-02-12T03:27:36.681Z,2.10
2023-02-12T03:28:36.830Z,2.00
2023-02-12T03:29:36.714Z,2.30
2023-02-12T03:30:36.772Z,2.10
2023-02-12T03:31:36.830Z,2.10
2023-02-12T03:32:36.764Z,2.30
2023-02-12T03:33:36.827Z,2.00
2023-02-12T03:34:36.800Z,2.10
2023-02-12T03:35:36.818Z,1.80
2023-02-12T03:36:36.836Z,2.10
2023-02-12T03:37:36.852Z,2.20
2023-02-12T03:38:36.923Z,2.10
2023-02-12T03:39:36.903Z,2.10
2023-02-12T03:40:36.887Z,2.20
2023-02-12T03:41:36.905Z,2.10
2023-02-12T03:42:36.928Z,2.10
2023-02-12T03:43:36.936Z,2.10
2023-02-12T03:44:36.958Z,2.10
2023-02-12T03:45:36.998Z,2.10
2023-02-12T03:46:36.991Z,2.00
2023-02-12T03:47:37.008Z,2.10
2023-02-12T03:48:37.025Z,2.10
2023-02-12T03:49:37.046Z,2.10
2023-02-12T03:50:37.054Z,2.10
2023-02-12T03:51:37.072Z,2.00
2023-02-12T03:52:37.078Z,2.20
2023-02-12T03:53:37.106Z,2.10
2023-02-12T03:54:37.108Z,2.10
2023-02-12T03:55:37.150Z,2.20
2023-02-12T03:56:37.139Z,2.10
2023-02-12T03:57:37.162Z,2.10
2023-02-12T03:58:37.178Z,2.00
2023-02-12T03:59:37.186Z,2.00
2023-02-12T04:00:37.215Z,1.90
2023-02-12T04:01:37.459Z,2.00
2023-02-12T04:02:37.234Z,2.10
2023-02-12T04:03:37.253Z,2.20
2023-02-12T04:04:37.365Z,2.10
2023-02-12T04:05:37.284Z,2.30
2023-02-12T04:06:37.303Z,2.10
2023-02-12T04:07:37.319Z,2.10
2023-02-12T04:08:37.332Z,2.10
2023-02-12T04:09:37.349Z,2.10
2023-02-12T04:10:37.362Z,2.10
2023-02-12T04:11:37.399Z,2.00
2023-02-12T04:12:37.388Z,1.90
2023-02-12T04:13:37.433Z,2.10
2023-02-12T04:14:37.430Z,2.10
2023-02-12T04:15:37.447Z,2.10
2023-02-12T04:16:38.279Z,2.10
2023-02-12T04:17:37.467Z,1.90
2023-02-12T04:18:37.486Z,2.10
2023-02-12T04:19:37.498Z,2.10
2023-02-12T04:20:37.517Z,2.10
2023-02-12T04:21:37.537Z,2.10
2023-02-12T04:22:37.555Z,2.00
2023-02-12T04:23:37.561Z,2.00
2023-02-12T04:24:37.576Z,2.00
2023-02-12T04:25:37.609Z,2.10
2023-02-12T04:26:37.617Z,1.90
2023-02-12T04:27:37.650Z,1.90
2023-02-12T04:28:37.804Z,2.00
2023-02-12T04:29:37.657Z,1.90
2023-02-12T04:30:37.805Z,2.00
2023-02-12T04:31:37.856Z,2.00
2023-02-12T04:32:37.707Z,1.90
2023-02-12T04:33:37.731Z,2.10
2023-02-12T04:34:37.740Z,2.00
2023-02-12T04:35:37.760Z,1.80
2023-02-12T04:36:37.809Z,1.80
2023-02-12T04:37:37.794Z,2.10
2023-02-12T04:38:37.816Z,1.90
2023-02-12T04:39:37.835Z,2.10
2023-02-12T04:40:37.835Z,1.90
2023-02-12T04:41:37.861Z,1.90
2023-02-12T04:42:37.874Z,1.90
2023-02-12T04:43:37.906Z,1.80
2023-02-12T04:44:37.902Z,2.00
2023-02-12T04:45:37.925Z,1.70
2023-02-12T04:46:37.939Z,1.80
2023-02-12T04:47:37.954Z,2.10
2023-02-12T04:48:38.765Z,1.90
2023-02-12T04:49:37.988Z,1.90
2023-02-12T04:50:38.001Z,2.00
2023-02-12T04:51:38.017Z,1.90
2023-02-12T04:52:38.028Z,1.90
2023-02-12T04:53:38.042Z,1.80
2023-02-12T04:54:38.058Z,1.70
2023-02-12T04:55:38.082Z,1.90
2023-02-12T04:56:38.092Z,1.80
2023-02-12T04:57:38.109Z,1.80
2023-02-12T04:58:38.127Z,1.80
2023-02-12T04:59:38.175Z,1.90
2023-02-12T05:00:38.151Z,1.80
2023-02-12T05:01:38.210Z,1.90
2023-02-12T05:02:38.184Z,1.80
2023-02-12T05:03:38.203Z,2.10
2023-02-12T05:04:38.244Z,1.80
2023-02-12T05:05:38.238Z,1.90
2023-02-12T05:06:38.254Z,1.80
2023-02-12T05:07:38.262Z,1.90
2023-02-12T05:08:38.288Z,1.80
2023-02-12T05:09:38.302Z,1.80
2023-02-12T05:10:38.321Z,2.10
2023-02-12T05:11:38.333Z,1.90
2023-02-12T05:12:38.341Z,1.70
2023-02-12T05:13:38.364Z,1.90
2023-02-12T05:14:38.420Z,1.80
2023-02-12T05:15:38.507Z,1.70
2023-02-12T05:16:38.411Z,1.90
2023-02-12T05:17:38.418Z,1.90
2023-02-12T05:18:38.443Z,1.80
2023-02-12T05:19:38.464Z,1.70
2023-02-12T05:20:38.466Z,1.90
2023-02-12T05:21:38.482Z,1.90
2023-02-12T05:22:38.498Z,1.80
2023-02-12T05:23:38.526Z,1.90
2023-02-12T05:24:38.542Z,1.90
2023-02-12T05:25:38.553Z,1.80
2023-02-12T05:26:38.577Z,1.90
2023-02-12T05:27:38.590Z,1.70
2023-02-12T05:28:38.692Z,1.70
2023-02-12T05:29:38.613Z,1.90
2023-02-12T05:30:38.648Z,1.80
2023-02-12T05:31:38.793Z,1.60
2023-02-12T05:32:38.656Z,1.90
2023-02-12T05:33:38.671Z,1.80
2023-02-12T05:34:38.695Z,1.70
2023-02-12T05:35:38.704Z,1.60
2023-02-12T05:36:38.726Z,1.80
2023-02-12T05:37:38.735Z,1.70
2023-02-12T05:38:38.757Z,1.90
2023-02-12T05:39:38.765Z,1.80
2023-02-12T05:40:38.787Z,1.70
2023-02-12T05:41:38.812Z,1.70
2023-02-12T05:42:38.819Z,1.80
2023-02-12T05:43:38.836Z,1.80
2023-02-12T05:44:38.869Z,1.60
2023-02-12T05:45:38.859Z,1.70
2023-02-12T05:46:38.984Z,1.70
2023-02-12T05:47:38.927Z,1.80
2023-02-12T05:48:38.905Z,1.80
2023-02-12T05:49:38.972Z,1.60
2023-02-12T05:50:38.943Z,1.70
2023-02-12T05:51:38.970Z,1.60
2023-02-12T05:52:38.975Z,1.80
2023-02-12T05:53:38.984Z,1.60
2023-02-12T05:54:39.009Z,1.70
2023-02-12T05:55:39.023Z,1.80
2023-02-12T05:56:39.036Z,1.50
2023-02-12T05:57:39.045Z,1.70
2023-02-12T05:58:39.069Z,1.60
2023-02-12T05:59:39.088Z,1.60
2023-02-12T06:00:39.100Z,1.60
2023-02-12T06:01:39.119Z,1.70
2023-02-12T06:02:39.219Z,1.80
2023-02-12T06:03:39.204Z,1.70
2023-02-12T06:04:39.162Z,1.60
2023-02-12T06:05:39.171Z,1.80
2023-02-12T06:06:39.194Z,1.50
2023-02-12T06:07:39.210Z,1.60
2023-02-12T06:08:39.243Z,1.60
2023-02-12T06:09:39.238Z,1.60
2023-02-12T06:10:39.252Z,1.70
2023-02-12T06:11:39.277Z,1.50
2023-02-12T06:12:39.280Z,1.70
2023-02-12T06:13:39.297Z,1.70
2023-02-12T06:14:39.315Z,1.60
2023-02-12T06:15:39.335Z,1.70
2023-02-12T06:16:39.391Z,1.50
2023-02-12T06:17:39.358Z,1.60
2023-02-12T06:18:39.381Z,1.60
2023-02-12T06:19:39.417Z,1.70
2023-02-12T06:20:39.417Z,1.60
2023-02-12T06:21:39.447Z,1.70
2023-02-12T06:22:39.450Z,1.60
2023-02-12T06:23:39.456Z,1.50
2023-02-12T06:24:39.474Z,1.70
2023-02-12T06:25:39.493Z,1.50
2023-02-12T06:26:39.501Z,1.60
2023-02-12T06:27:40.325Z,1.40
2023-02-12T06:28:39.643Z,1.60
2023-02-12T06:29:39.557Z,1.50
2023-02-12T06:30:39.567Z,1.70
2023-02-12T06:31:39.802Z,1.60
2023-02-12T06:32:39.603Z,1.60
2023-02-12T06:33:39.612Z,1.60
2023-02-12T06:34:39.627Z,1.50
2023-02-12T06:35:39.679Z,1.40
2023-02-12T06:36:39.668Z,1.50
2023-02-12T06:37:39.720Z,1.50
2023-02-12T06:38:39.700Z,1.60
2023-02-12T06:39:39.714Z,1.50
2023-02-12T06:40:39.730Z,1.60
2023-02-12T06:41:39.739Z,1.60
2023-02-12T06:42:39.755Z,1.40
2023-02-12T06:43:39.778Z,1.40
2023-02-12T06:44:39.802Z,1.50
2023-02-12T06:45:39.820Z,1.50
2023-02-12T06:46:39.997Z,1.60
2023-02-12T06:47:39.845Z,1.50
2023-02-12T06:48:39.857Z,1.50
2023-02-12T06:49:39.872Z,1.60
2023-02-12T06:50:39.881Z,1.60
2023-02-12T06:51:39.928Z,1.50
2023-02-12T06:52:39.916Z,1.80
2023-02-12T06:53:39.928Z,1.40
2023-02-12T06:54:39.951Z,1.60
2023-02-12T06:55:39.972Z,1.60
2023-02-12T06:56:39.987Z,1.50
2023-02-12T06:57:39.998Z,1.50
2023-02-12T06:58:40.029Z,1.60
2023-02-12T06:59:40.037Z,1.50
2023-02-12T07:00:40.074Z,1.50
2023-02-12T07:01:40.057Z,1.50
2023-02-12T07:02:40.078Z,1.50
2023-02-12T07:03:40.114Z,1.60
2023-02-12T07:04:40.103Z,1.50
2023-02-12T07:05:40.119Z,1.50
2023-02-12T07:06:40.158Z,1.50
2023-02-12T07:07:40.198Z,1.30
2023-02-12T07:08:40.164Z,1.30
2023-02-12T07:09:40.189Z,1.30
2023-02-12T07:10:40.198Z,1.40
2023-02-12T07:11:40.211Z,1.50
2023-02-12T07:12:40.225Z,1.50
2023-02-12T07:13:40.252Z,1.30
2023-02-12T07:14:40.268Z,1.40
2023-02-12T07:15:40.274Z,1.50
2023-02-12T07:16:40.374Z,1.40
2023-02-12T07:17:40.307Z,1.50
2023-02-12T07:18:40.332Z,1.40
2023-02-12T07:19:40.360Z,1.30
2023-02-12T07:20:40.358Z,1.40
2023-02-12T07:21:40.366Z,1.40
2023-02-12T07:22:40.390Z,1.50
2023-02-12T07:23:40.430Z,1.20
2023-02-12T07:24:40.413Z,1.30
2023-02-12T07:25:40.437Z,1.50
2023-02-12T07:26:40.448Z,1.50
2023-02-12T07:27:40.469Z,1.50
2023-02-12T07:28:40.623Z,1.30
2023-02-12T07:29:40.493Z,1.50
2023-02-12T07:30:42.570Z,1.30
2023-02-12T07:31:40.576Z,1.30
2023-02-12T07:32:40.540Z,1.50
2023-02-12T07:33:40.564Z,1.40
2023-02-12T07:34:40.577Z,1.50
2023-02-12T07:35:40.598Z,1.50
2023-02-12T07:36:40.614Z,1.40
2023-02-12T07:37:40.624Z,1.30
2023-02-12T07:38:40.632Z,1.50
2023-02-12T07:39:40.682Z,1.30
2023-02-12T07:40:40.664Z,1.30
2023-02-12T07:41:40.680Z,1.30
2023-02-12T07:42:40.696Z,1.40
2023-02-12T07:43:40.717Z,1.30
2023-02-12T07:44:40.726Z,1.40
2023-02-12T07:45:40.888Z,1.40
2023-02-12T07:46:40.773Z,1.30
2023-02-12T07:47:40.786Z,1.30
2023-02-12T07:48:40.799Z,1.40
2023-02-12T07:49:40.813Z,1.40
2023-02-12T07:50:40.843Z,1.40
2023-02-12T07:51:40.846Z,1.30
2023-02-12T07:52:40.855Z,1.50
2023-02-12T07:53:40.874Z,1.30
2023-02-12T07:54:40.892Z,1.50
2023-02-12T07:55:40.941Z,1.50
2023-02-12T07:56:40.914Z,1.30
2023-02-12T07:57:40.941Z,1.30
2023-02-12T07:58:40.956Z,1.30
2023-02-12T07:59:40.964Z,1.30
2023-02-12T08:00:40.990Z,1.40
2023-02-12T08:01:41.012Z,1.30
2023-02-12T08:02:41.066Z,1.40
2023-02-12T08:03:41.031Z,1.30
2023-02-12T08:04:41.126Z,1.30
2023-02-12T08:05:41.064Z,1.40
2023-02-12T08:06:41.082Z,1.40
2023-02-12T08:07:41.090Z,1.30
2023-02-12T08:08:41.111Z,1.30
2023-02-12T08:09:41.129Z,1.30
2023-02-12T08:10:41.137Z,1.20
2023-02-12T08:11:41.180Z,1.40
2023-02-12T08:12:41.166Z,1.30
2023-02-12T08:13:41.188Z,1.20
2023-02-12T08:14:41.212Z,1.20
2023-02-12T08:15:41.211Z,1.20
2023-02-12T08:16:41.327Z,1.20
2023-02-12T08:17:41.251Z,1.40
2023-02-12T08:18:41.265Z,1.30
2023-02-12T08:19:41.274Z,1.20
2023-02-12T08:20:41.296Z,1.20
2023-02-12T08:21:41.314Z,1.30
2023-02-12T08:22:42.133Z,1.20
2023-02-12T08:23:41.338Z,1.40
2023-02-12T08:24:41.353Z,1.30
2023-02-12T08:25:41.369Z,1.30
2023-02-12T08:26:41.395Z,1.40
2023-02-12T08:27:41.430Z,1.40
2023-02-12T08:28:41.420Z,1.30
2023-02-12T08:29:41.434Z,1.20
2023-02-12T08:30:41.476Z,1.30
2023-02-12T08:31:41.556Z,1.30
2023-02-12T08:32:41.483Z,1.30
2023-02-12T08:33:41.501Z,1.20
2023-02-12T08:34:41.508Z,1.10
2023-02-12T08:35:41.532Z,1.20
2023-02-12T08:36:41.544Z,1.30
2023-02-12T08:37:41.561Z,1.20
2023-02-12T08:38:41.593Z,1.10
2023-02-12T08:39:41.598Z,1.20
2023-02-12T08:40:41.647Z,1.20
2023-02-12T08:41:41.623Z,1.30
2023-02-12T08:42:41.640Z,1.30
2023-02-12T08:43:41.680Z,1.20
2023-02-12T08:44:41.670Z,1.00
2023-02-12T08:45:41.705Z,1.10
2023-02-12T08:46:41.694Z,1.30
2023-02-12T08:47:41.715Z,1.20
2023-02-12T08:48:41.724Z,1.40
2023-02-12T08:49:41.745Z,1.20
2023-02-12T08:50:41.760Z,1.20
2023-02-12T08:51:41.785Z,1.30
2023-02-12T08:52:43.106Z,1.20
2023-02-12T08:53:41.798Z,1.10
2023-02-12T08:54:41.814Z,1.00
2023-02-12T08:55:41.837Z,1.10
2023-02-12T08:56:41.851Z,1.40
2023-02-12T08:57:41.863Z,1.10
2023-02-12T08:58:41.885Z,1.20
2023-02-12T08:59:41.920Z,1.10
2023-02-12T09:00:41.905Z,1.20
2023-02-12T09:01:42.036Z,1.10
2023-02-12T09:02:42.001Z,1.10
2023-02-12T09:03:41.966Z,1.10
2023-02-12T09:04:41.973Z,1.30
2023-02-12T09:05:41.982Z,1.20
2023-02-12T09:06:42.004Z,1.30
2023-02-12T09:07:42.015Z,1.10
2023-02-12T09:08:42.036Z,1.10
2023-02-12T09:09:42.050Z,1.10
2023-02-12T09:10:42.071Z,1.10
2023-02-12T09:11:42.077Z,1.10
2023-02-12T09:12:42.091Z,1.10
2023-02-12T09:13:42.116Z,1.10
2023-02-12T09:14:42.129Z,1.20
2023-02-12T09:15:44.581Z,1.20
2023-02-12T09:16:42.210Z,1.20
2023-02-12T09:17:42.169Z,1.20
2023-02-12T09:18:42.192Z,1.10
2023-02-12T09:19:42.200Z,1.10
2023-02-12T09:20:42.220Z,1.10
2023-02-12T09:21:42.236Z,1.10
2023-02-12T09:22:42.247Z,1.10
2023-02-12T09:23:42.264Z,1.10
2023-02-12T09:24:42.279Z,1.10
2023-02-12T09:25:42.302Z,1.10
2023-02-12T09:26:42.322Z,1.20
2023-02-12T09:27:42.331Z,1.30
2023-02-12T09:28:42.446Z,1.20
2023-02-12T09:29:42.357Z,1.10
2023-02-12T09:30:42.407Z,1.10
2023-02-12T09:31:42.510Z,1.10
2023-02-12T09:32:42.404Z,1.10
2023-02-12T09:33:42.439Z,1.00
2023-02-12T09:34:42.442Z,1.10
2023-02-12T09:35:42.457Z,1.10
2023-02-12T09:36:42.466Z,1.30
2023-02-12T09:37:42.488Z,1.10
2023-02-12T09:38:42.504Z,1.00
2023-02-12T09:39:42.512Z,1.10
2023-02-12T09:40:42.531Z,1.00
2023-02-12T09:41:42.547Z,1.10
2023-02-12T09:42:42.565Z,1.10
2023-02-12T09:43:42.581Z,1.00
2023-02-12T09:44:42.604Z,1.10
2023-02-12T09:45:42.612Z,1.10
2023-02-12T09:46:42.664Z,1.20
2023-02-12T09:47:42.660Z,1.10
2023-02-12T09:48:42.663Z,1.10
2023-02-12T09:49:42.677Z,0.90
2023-02-12T09:50:42.690Z,0.90
2023-02-12T09:51:42.708Z,1.20
2023-02-12T09:52:42.733Z,0.90
2023-02-12T09:53:42.731Z,1.00
2023-02-12T09:54:42.747Z,1.00
2023-02-12T09:55:42.770Z,1.00
2023-02-12T09:56:42.785Z,1.00
2023-02-12T09:57:42.796Z,1.10
2023-02-12T09:58:42.815Z,1.00
2023-02-12T09:59:42.826Z,1.10
2023-02-12T10:00:42.842Z,0.90
2023-02-12T10:01:42.880Z,1.20
2023-02-12T10:02:42.881Z,1.10
2023-02-12T10:03:42.919Z,1.10
2023-02-12T10:04:58.726Z,1.10
2023-02-12T10:05:42.928Z,1.00
2023-02-12T10:06:42.946Z,1.10
2023-02-12T10:07:42.967Z,1.10
2023-02-12T10:08:42.967Z,1.10
2023-02-12T10:09:42.990Z,1.10
2023-02-12T10:10:43.010Z,1.00
2023-02-12T10:11:43.022Z,1.20
2023-02-12T10:12:43.030Z,1.10
2023-02-12T10:13:43.046Z,1.10
2023-02-12T10:14:43.065Z,0.90
2023-02-12T10:15:43.172Z,1.10
2023-02-12T10:16:43.110Z,1.00
2023-02-12T10:17:43.109Z,1.10
2023-02-12T10:18:43.124Z,1.10
2023-02-12T10:19:43.176Z,1.00
2023-02-12T10:20:43.154Z,1.00
2023-02-12T10:21:43.189Z,1.10
2023-02-12T10:22:56.103Z,1.10
2023-02-12T10:23:43.210Z,1.10
2023-02-12T10:24:43.220Z,1.00
2023-02-12T10:25:43.250Z,1.10
2023-02-12T10:26:43.265Z,1.10
2023-02-12T10:27:43.275Z,1.00
2023-02-12T10:28:43.309Z,0.90
2023-02-12T10:29:43.333Z,1.20
2023-02-12T10:30:43.360Z,1.00
2023-02-12T10:31:43.467Z,1.00
2023-02-12T10:32:43.358Z,1.00
2023-02-12T10:33:43.357Z,1.00
2023-02-12T10:34:43.371Z,1.10
2023-02-12T10:35:43.407Z,1.10
2023-02-12T10:36:43.412Z,1.00
2023-02-12T10:37:43.422Z,1.00
2023-02-12T10:38:43.797Z,1.20
2023-02-12T10:39:43.445Z,0.90
2023-02-12T10:40:43.465Z,1.10
2023-02-12T10:41:43.491Z,1.00
2023-02-12T10:42:43.498Z,1.00
2023-02-12T10:43:43.515Z,1.00
2023-02-12T10:44:43.525Z,1.00
2023-02-12T10:45:43.558Z,0.80
2023-02-12T10:46:43.699Z,1.10
2023-02-12T10:47:43.574Z,1.00
2023-02-12T10:48:43.609Z,1.00
2023-02-12T10:49:43.599Z,1.00
2023-02-12T10:50:43.621Z,1.20
2023-02-12T10:51:43.652Z,1.10
2023-02-12T10:52:43.651Z,1.00
2023-02-12T10:53:43.664Z,1.00
2023-02-12T10:54:43.675Z,1.10
2023-02-12T10:55:43.699Z,0.80
2023-02-12T10:56:43.706Z,1.00
2023-02-12T10:57:43.729Z,1.20
2023-02-12T10:58:43.747Z,1.00
2023-02-12T10:59:43.760Z,1.10
2023-02-12T11:00:43.779Z,1.00
2023-02-12T11:01:43.805Z,0.90
2023-02-12T11:02:43.806Z,1.00
2023-02-12T11:03:43.815Z,1.10
2023-02-12T11:04:43.874Z,0.90
2023-02-12T11:05:43.850Z,1.00
2023-02-12T11:06:43.868Z,1.20
2023-02-12T11:07:43.900Z,0.90
2023-02-12T11:08:43.901Z,1.00
2023-02-12T11:09:43.914Z,1.10
2023-02-12T11:10:43.923Z,1.20
2023-02-12T11:11:43.939Z,1.00
2023-02-12T11:12:43.962Z,1.10
2023-02-12T11:13:43.971Z,0.90
2023-02-12T11:14:43.992Z,0.90
2023-02-12T11:15:44.030Z,1.10
2023-02-12T11:16:44.025Z,1.20
2023-02-12T11:17:44.031Z,0.90
2023-02-12T11:18:44.048Z,0.90
2023-02-12T11:19:44.071Z,1.00
2023-02-12T11:20:44.085Z,1.10
2023-02-12T11:21:44.093Z,1.10
2023-02-12T11:22:44.117Z,1.00
2023-02-12T11:23:44.158Z,1.10
2023-02-12T11:24:44.152Z,1.10
2023-02-12T11:25:44.163Z,0.90
2023-02-12T11:26:44.171Z,1.00
2023-02-12T11:27:44.194Z,0.80
2023-02-12T11:28:44.375Z,0.90
2023-02-12T11:29:44.225Z,1.10
2023-02-12T11:30:44.259Z,1.10
2023-02-12T11:31:44.396Z,0.90
2023-02-12T11:32:44.305Z,0.90
2023-02-12T11:33:44.288Z,1.00
2023-02-12T11:34:44.305Z,1.00
2023-02-12T11:35:44.313Z,1.00
2023-02-12T11:36:44.326Z,1.00
2023-02-12T11:37:44.343Z,1.00
2023-02-12T11:38:44.358Z,0.90
2023-02-12T11:39:44.405Z,1.10
2023-02-12T11:40:44.388Z,1.00
2023-02-12T11:41:44.414Z,1.00
2023-02-12T11:42:44.428Z,1.10
2023-02-12T11:43:44.438Z,0.90
2023-02-12T11:44:44.460Z,0.80
2023-02-12T11:45:44.483Z,1.00
2023-02-12T11:46:44.512Z,1.00
2023-02-12T11:47:44.506Z,1.00
2023-02-12T11:48:44.525Z,0.80
2023-02-12T11:49:44.630Z,1.00
2023-02-12T11:50:44.563Z,0.90
2023-02-12T11:51:44.570Z,1.00
2023-02-12T11:52:44.586Z,0.90
2023-02-12T11:53:44.596Z,0.80
2023-02-12T11:54:44.617Z,0.90
2023-02-12T11:55:44.654Z,0.90
2023-02-12T11:56:44.640Z,0.90
2023-02-12T11:57:44.657Z,0.80
2023-02-12T11:58:44.678Z,0.90
2023-02-12T11:59:44.689Z,0.90
2023-02-12T12:00:44.710Z,0.90
2023-02-12T12:01:44.737Z,1.00
2023-02-12T12:02:44.758Z,0.90
2023-02-12T12:03:44.755Z,0.80
2023-02-12T12:04:44.771Z,1.00
2023-02-12T12:05:44.786Z,0.80
2023-02-12T12:06:44.795Z,0.90
2023-02-12T12:07:44.819Z,0.90
2023-02-12T12:08:44.839Z,1.00
2023-02-12T12:09:44.848Z,0.90
2023-02-12T12:10:44.868Z,1.00
2023-02-12T12:11:44.904Z,0.90
2023-02-12T12:12:44.890Z,0.90
2023-02-12T12:13:44.908Z,1.00
2023-02-12T12:14:44.926Z,1.00
2023-02-12T12:15:44.943Z,0.90
2023-02-12T12:16:44.960Z,0.90
2023-02-12T12:17:44.965Z,0.80
2023-02-12T12:18:44.991Z,0.80
2023-02-12T12:19:45.005Z,1.00
2023-02-12T12:20:45.019Z,0.70
2023-02-12T12:21:45.035Z,0.90
2023-02-12T12:22:45.074Z,0.80
2023-02-12T12:23:45.069Z,1.10
2023-02-12T12:24:45.094Z,0.80
2023-02-12T12:25:45.090Z,0.90
2023-02-12T12:26:45.114Z,0.80
2023-02-12T12:27:45.168Z,0.80
2023-02-12T12:28:45.137Z,0.80
2023-02-12T12:29:45.155Z,0.90
2023-02-12T12:30:45.190Z,0.80
2023-02-12T12:31:45.217Z,0.90
2023-02-12T12:32:45.200Z,0.90
2023-02-12T12:33:45.217Z,0.90
2023-02-12T12:34:45.234Z,0.80
2023-02-12T12:35:45.251Z,0.80
2023-02-12T12:36:45.271Z,0.90
2023-02-12T12:37:45.279Z,0.90
2023-02-12T12:38:45.309Z,0.90
2023-02-12T12:39:45.318Z,1.00
2023-02-12T12:40:45.326Z,0.80
2023-02-12T12:41:45.343Z,0.90
2023-02-12T12:42:45.359Z,0.80
2023-02-12T12:43:45.400Z,0.80
2023-02-12T12:44:45.404Z,0.80
2023-02-12T12:45:45.432Z,0.90
2023-02-12T12:46:45.439Z,0.90
2023-02-12T12:47:45.439Z,0.90
2023-02-12T12:48:45.466Z,0.80
2023-02-12T12:49:45.467Z,0.80
2023-02-12T12:50:45.502Z,0.90
2023-02-12T12:51:45.502Z,0.70
2023-02-12T12:52:45.526Z,0.90
2023-02-12T12:53:45.536Z,0.80
2023-02-12T12:54:45.562Z,0.70
2023-02-12T12:55:45.571Z,0.70
2023-02-12T12:56:45.577Z,0.90
2023-02-12T12:57:45.601Z,0.70
2023-02-12T12:58:45.627Z,0.80
2023-02-12T12:59:45.659Z,0.80
2023-02-12T13:00:45.702Z,0.70
2023-02-12T13:01:45.681Z,0.70
2023-02-12T13:02:45.788Z,0.80
2023-02-12T13:03:45.689Z,0.80
2023-02-12T13:04:45.703Z,0.70
2023-02-12T13:05:47.587Z,0.70
2023-02-12T13:06:45.740Z,0.80
2023-02-12T13:07:45.759Z,1.00
2023-02-12T13:08:45.766Z,0.80
2023-02-12T13:09:45.784Z,0.80
2023-02-12T13:10:45.807Z,0.90
2023-02-12T13:11:45.815Z,0.90
2023-02-12T13:12:45.839Z,0.70
2023-02-12T13:13:45.846Z,0.70
2023-02-12T13:14:45.863Z,0.80
2023-02-12T13:15:45.906Z,0.80
2023-02-12T13:16:45.939Z,0.80
2023-02-12T13:17:46.033Z,0.60
2023-02-12T13:18:45.954Z,0.70