createdAt,value
2022-11-09T00:00:48.787Z,20
2022-11-09T00:01:49.749Z,21
2022-11-09T00:02:50.692Z,19
2022-11-09T00:03:51.790Z,19
2022-11-09T00:04:52.731Z,19
2022-11-09T00:05:53.834Z,18
2022-11-09T00:06:55.893Z,19
2022-11-09T00:07:57.697Z,20
2022-11-09T00:09:02.722Z,22
2022-11-09T00:10:01.030Z,22
2022-11-09T00:11:02.652Z,19
2022-11-09T00:12:03.669Z,19
2022-11-09T00:13:04.970Z,20
2022-11-09T00:14:07.071Z,23
2022-11-09T00:15:08.675Z,22
2022-11-09T00:16:09.752Z,22
2022-11-09T00:17:11.061Z,22
2022-11-09T00:18:12.951Z,22
2022-11-09T00:19:15.134Z,24
2022-11-09T00:20:16.670Z,24
2022-11-09T00:21:17.830Z,25
2022-11-09T00:22:19.690Z,25
2022-11-09T00:23:21.046Z,25
2022-11-09T00:24:21.769Z,24
2022-11-09T00:25:22.759Z,25
2022-11-09T00:26:23.739Z,24
2022-11-09T00:27:24.762Z,24
2022-11-09T00:28:25.711Z,24
2022-11-09T00:29:26.819Z,24
2022-11-09T00:30:28.810Z,25
2022-11-09T00:31:31.030Z,25
2022-11-09T00:32:32.751Z,25
2022-11-09T00:33:33.738Z,26
2022-11-09T00:34:36.051Z,26
2022-11-09T00:35:37.740Z,26
2022-11-09T00:36:38.771Z,27
2022-11-09T00:37:39.820Z,26
2022-11-09T00:38:40.759Z,24
2022-11-09T00:39:41.675Z,23
2022-11-09T00:40:42.739Z,20
2022-11-09T00:41:44.475Z,19
2022-11-09T00:42:46.831Z,17
2022-11-09T00:43:47.892Z,17
2022-11-09T00:44:49.710Z,18
2022-11-09T00:45:51.130Z,17
2022-11-09T00:46:52.774Z,19
2022-11-09T00:47:53.920Z,20
2022-11-09T00:48:55.926Z,20
2022-11-09T00:49:58.190Z,23
2022-11-09T00:50:59.693Z,25
2022-11-09T00:52:00.857Z,25
2022-11-09T00:53:02.811Z,26
2022-11-09T00:54:03.873Z,28
2022-11-09T00:55:06.372Z,28
2022-11-09T00:56:07.795Z,28
2022-11-09T00:57:08.730Z,29
2022-11-09T00:58:09.691Z,29
2022-11-09T00:59:10.780Z,30
2022-11-09T01:00:11.941Z,30
2022-11-09T01:01:13.919Z,29
2022-11-09T01:02:14.711Z,28
2022-11-09T01:03:15.922Z,28
2022-11-09T01:04:16.857Z,28
2022-11-09T01:05:18.831Z,28
2022-11-09T01:06:20.141Z,27
2022-11-09T01:07:21.857Z,28
2022-11-09T01:08:22.691Z,27
2022-11-09T01:09:23.692Z,26
2022-11-09T01:10:24.824Z,26
2022-11-09T01:11:25.720Z,26
2022-11-09T01:12:27.091Z,26
2022-11-09T01:13:29.072Z,26
2022-11-09T01:14:30.812Z,27
2022-11-09T01:15:32.812Z,26
2022-11-09T01:16:34.894Z,26
2022-11-09T01:17:37.578Z,27
2022-11-09T01:18:38.752Z,27
2022-11-09T01:19:40.081Z,27
2022-11-09T01:20:41.862Z,28
2022-11-09T01:21:43.965Z,28
2022-11-09T01:22:45.793Z,26
2022-11-09T01:23:47.792Z,25
2022-11-09T01:24:48.792Z,26
2022-11-09T01:25:49.731Z,27
2022-11-09T01:26:50.742Z,27
2022-11-09T01:27:51.692Z,28
2022-11-09T01:28:52.752Z,27
2022-11-09T01:29:53.682Z,28
2022-11-09T01:30:54.731Z,27
2022-11-09T01:31:55.992Z,26
2022-11-09T01:32:57.733Z,27
2022-11-09T01:33:58.810Z,27
2022-11-09T01:35:00.230Z,27
2022-11-09T01:36:02.232Z,26
2022-11-09T01:37:04.251Z,27
2022-11-09T01:38:05.713Z,27
2022-11-09T01:39:06.731Z,28
2022-11-09T01:40:07.803Z,28
2022-11-09T01:41:08.718Z,27
2022-11-09T01:42:09.787Z,26
2022-11-09T01:43:11.634Z,27
2022-11-09T01:44:12.769Z,27
2022-11-09T01:45:13.731Z,28
2022-11-09T01:46:14.732Z,27
2022-11-09T01:47:15.734Z,27
2022-11-09T01:48:17.372Z,28
2022-11-09T01:49:18.721Z,26
2022-11-09T01:50:19.735Z,26
2022-11-09T01:51:20.731Z,27
2022-11-09T01:52:21.733Z,27
2022-11-09T01:53:22.850Z,25
2022-11-09T01:54:23.731Z,24
2022-11-09T01:55:24.913Z,24
2022-11-09T01:56:26.772Z,26
2022-11-09T01:57:27.800Z,28
2022-11-09T01:58:28.925Z,28
2022-11-09T01:59:31.070Z,31
2022-11-09T02:00:33.111Z,33
2022-11-09T02:01:34.906Z,30
2022-11-09T02:02:35.758Z,30
2022-11-09T02:07:01.467Z,31
2022-11-09T02:08:02.876Z,33
2022-11-09T02:09:04.735Z,33
2022-11-09T02:10:06.077Z,34
2022-11-09T02:11:08.135Z,30
2022-11-09T02:12:10.194Z,31
2022-11-09T02:13:11.843Z,30
2022-11-09T02:14:13.255Z,27
2022-11-09T02:15:15.253Z,27
2022-11-09T02:16:16.734Z,30
2022-11-09T02:17:17.747Z,25
2022-11-09T02:18:18.794Z,23
2022-11-09T02:19:19.804Z,27
2022-11-09T02:20:20.753Z,35
2022-11-09T02:21:21.794Z,30
2022-11-09T02:22:22.763Z,31
2022-11-09T02:23:23.815Z,33
2022-11-09T02:24:24.793Z,34
2022-11-09T02:25:25.728Z,34
2022-11-09T02:26:26.953Z,33
2022-11-09T02:27:28.753Z,34
2022-11-09T02:28:29.898Z,31
2022-11-09T02:29:30.774Z,30
2022-11-09T02:30:31.953Z,35
2022-11-09T02:31:34.095Z,30
2022-11-09T02:32:35.853Z,29
2022-11-09T02:33:36.777Z,30
2022-11-09T02:34:38.014Z,33
2022-11-09T02:35:39.813Z,33
2022-11-09T02:36:41.135Z,34
2022-11-09T02:37:42.773Z,34
2022-11-09T02:38:43.812Z,33
2022-11-09T02:39:44.773Z,34
2022-11-09T02:40:46.374Z,34
2022-11-09T02:41:47.773Z,35
2022-11-09T02:42:48.753Z,33
2022-11-09T02:43:49.740Z,33
2022-11-09T02:44:51.033Z,34
2022-11-09T02:45:52.812Z,36
2022-11-09T02:46:53.834Z,35
2022-11-09T02:47:54.801Z,35
2022-11-09T02:48:55.833Z,34
2022-11-09T02:49:56.853Z,34
2022-11-09T02:50:57.812Z,33
2022-11-09T02:51:58.913Z,33
2022-11-09T02:53:00.740Z,34
2022-11-09T02:54:01.800Z,30
2022-11-09T02:55:02.792Z,30
2022-11-09T02:56:03.805Z,30
2022-11-09T02:57:04.752Z,31
2022-11-09T02:58:05.809Z,33
2022-11-09T02:59:06.911Z,34
2022-11-09T03:00:08.753Z,36
2022-11-09T03:01:10.154Z,36
2022-11-09T03:02:11.901Z,36
2022-11-09T03:03:13.804Z,36
2022-11-09T03:04:14.872Z,36
2022-11-09T03:05:16.955Z,36
2022-11-09T03:06:19.121Z,36
2022-11-09T03:07:20.887Z,36
2022-11-09T03:08:21.853Z,36
2022-11-09T03:09:22.993Z,36
2022-11-09T03:10:24.865Z,37
2022-11-09T03:11:25.772Z,35
2022-11-09T03:12:26.832Z,35
2022-11-09T03:13:28.531Z,36
2022-11-09T03:14:30.192Z,36
2022-11-09T03:15:33.231Z,35
2022-11-09T03:16:34.913Z,34
2022-11-09T03:17:36.913Z,36
2022-11-09T03:18:38.752Z,37
2022-11-09T03:19:39.812Z,34
2022-11-09T03:20:40.812Z,34
2022-11-09T03:21:41.812Z,34
2022-11-09T03:22:42.779Z,35
2022-11-09T03:23:43.793Z,35
2022-11-09T03:24:44.953Z,35
2022-11-09T03:25:46.882Z,35
2022-11-09T03:26:48.772Z,34
2022-11-09T03:27:50.593Z,34
2022-11-09T03:28:51.834Z,33
2022-11-09T03:29:52.835Z,33
2022-11-09T03:30:53.721Z,33
2022-11-09T03:31:55.053Z,33
2022-11-09T03:32:57.229Z,33
2022-11-09T03:33:58.831Z,33
2022-11-09T03:34:59.713Z,36
2022-11-09T03:36:01.093Z,35
2022-11-09T03:37:02.813Z,33
2022-11-09T03:38:03.969Z,34
2022-11-09T03:39:06.093Z,36
2022-11-09T03:40:07.935Z,31
2022-11-09T03:41:10.013Z,34
2022-11-09T03:42:11.778Z,33
2022-11-09T03:43:13.153Z,33
2022-11-09T03:44:15.134Z,33
2022-11-09T03:45:16.978Z,35
2022-11-09T03:46:18.773Z,36
2022-11-09T03:47:19.832Z,36
2022-11-09T03:48:21.517Z,35
2022-11-09T03:49:23.214Z,34
2022-11-09T03:50:24.881Z,33
2022-11-09T03:51:26.114Z,33
2022-11-09T03:52:27.892Z,31
2022-11-09T03:53:28.834Z,31
2022-11-09T03:54:30.092Z,31
2022-11-09T03:55:32.230Z,33
2022-11-09T03:56:34.394Z,31
2022-11-09T03:57:35.853Z,31
2022-11-09T03:58:36.795Z,33
2022-11-09T03:59:37.813Z,35
2022-11-09T04:00:39.042Z,35
2022-11-09T04:01:39.957Z,35
2022-11-09T04:02:41.960Z,35
2022-11-09T04:03:44.740Z,35
2022-11-09T04:04:46.912Z,35
2022-11-09T04:05:48.855Z,33
2022-11-09T04:06:50.228Z,30
2022-11-09T04:07:51.873Z,30
2022-11-09T04:08:52.854Z,31
2022-11-09T04:09:53.872Z,33
2022-11-09T04:10:54.893Z,34
2022-11-09T04:11:56.073Z,35
2022-11-09T04:12:57.892Z,35
2022-11-09T04:13:59.175Z,36
2022-11-09T04:15:00.913Z,36
2022-11-09T04:16:02.981Z,36
2022-11-09T04:17:03.754Z,36
2022-11-09T04:18:04.838Z,35
2022-11-09T04:19:05.892Z,37
2022-11-09T04:20:06.833Z,37
2022-11-09T04:21:07.821Z,37
2022-11-09T04:22:08.834Z,37
2022-11-09T04:23:09.932Z,38
2022-11-09T04:24:11.816Z,37
2022-11-09T04:25:12.812Z,36
2022-11-09T04:26:14.089Z,38
2022-11-09T04:27:15.953Z,39
2022-11-09T04:28:17.814Z,41
2022-11-09T04:29:18.825Z,40
2022-11-09T04:30:20.067Z,40
2022-11-09T04:31:26.934Z,40
2022-11-09T04:32:24.014Z,39
2022-11-09T04:33:26.094Z,40
2022-11-09T04:34:28.256Z,38
2022-11-09T04:35:29.953Z,39
2022-11-09T04:36:31.915Z,38
2022-11-09T04:37:33.927Z,40
2022-11-09T04:38:35.875Z,42
2022-11-09T04:39:36.974Z,44
2022-11-09T04:40:38.858Z,44
2022-11-09T04:41:39.873Z,45
2022-11-09T04:42:41.067Z,45
2022-11-09T04:43:43.013Z,45
2022-11-09T04:44:44.961Z,46
2022-11-09T04:45:47.014Z,45
2022-11-09T04:46:49.009Z,45
2022-11-09T04:47:49.914Z,44
2022-11-09T04:48:50.817Z,41
2022-11-09T04:49:52.114Z,38
2022-11-09T04:50:53.833Z,39
2022-11-09T04:51:55.093Z,39
2022-11-09T04:52:57.294Z,41
2022-11-09T04:53:58.915Z,41
2022-11-09T04:55:00.194Z,42
2022-11-09T04:56:01.953Z,44
2022-11-09T04:57:04.274Z,44
2022-11-09T04:58:05.853Z,44
2022-11-09T04:59:06.853Z,40
2022-11-09T05:00:08.144Z,45
2022-11-09T05:01:09.933Z,42
2022-11-09T05:02:10.979Z,42
2022-11-09T05:03:11.971Z,42
2022-11-09T05:04:12.907Z,41
2022-11-09T05:05:14.195Z,41
2022-11-09T05:06:16.174Z,41
2022-11-09T05:07:17.926Z,41
2022-11-09T05:08:18.794Z,41
2022-11-09T05:09:19.853Z,40
2022-11-09T05:10:20.854Z,38
2022-11-09T05:11:21.974Z,38
2022-11-09T05:12:23.914Z,36
2022-11-09T05:13:24.857Z,38
2022-11-09T05:14:25.871Z,37
2022-11-09T05:15:26.815Z,38
2022-11-09T05:16:28.476Z,38
2022-11-09T05:17:29.827Z,39
2022-11-09T05:18:31.073Z,41
2022-11-09T05:19:33.754Z,44
2022-11-09T05:20:35.177Z,44
2022-11-09T05:21:36.953Z,47
2022-11-09T05:22:37.896Z,51
2022-11-09T05:23:38.973Z,50
2022-11-09T05:24:41.589Z,51
2022-11-09T05:25:42.915Z,52
2022-11-09T05:26:43.893Z,53
2022-11-09T05:27:44.834Z,53
2022-11-09T05:28:46.414Z,51
2022-11-09T05:29:48.397Z,49
2022-11-09T05:30:50.619Z,48
2022-11-09T05:31:52.679Z,48
2022-11-09T05:32:54.376Z,48
2022-11-09T05:33:55.854Z,48
2022-11-09T05:34:56.854Z,48
2022-11-09T05:35:59.164Z,46
2022-11-09T05:37:03.607Z,48
2022-11-09T05:38:01.930Z,47
2022-11-09T05:39:02.882Z,45
2022-11-09T05:40:03.953Z,42
2022-11-09T05:41:04.894Z,45
2022-11-09T05:42:05.845Z,45
2022-11-09T05:43:06.878Z,45
2022-11-09T05:44:08.374Z,46
2022-11-09T05:45:35.924Z,45
2022-11-09T05:46:10.953Z,45
2022-11-09T05:47:11.893Z,41
2022-11-09T05:48:13.064Z,41
2022-11-09T05:49:13.893Z,40
2022-11-09T05:50:14.914Z,40
2022-11-09T05:51:15.953Z,39
2022-11-09T05:52:18.494Z,40
2022-11-09T05:53:20.454Z,39
2022-11-09T05:54:21.854Z,40
2022-11-09T05:55:22.894Z,39
2022-11-09T05:56:23.873Z,38
2022-11-09T05:57:25.655Z,40
2022-11-09T05:58:26.881Z,39
2022-11-09T05:59:28.053Z,36
2022-11-09T06:00:30.295Z,37
2022-11-09T06:01:31.958Z,38
2022-11-09T06:02:34.087Z,37
2022-11-09T06:03:35.898Z,39
2022-11-09T06:04:36.856Z,41
2022-11-09T06:05:37.939Z,42
2022-11-09T06:06:39.027Z,44
2022-11-09T06:07:41.168Z,42
2022-11-09T06:08:43.713Z,45
2022-11-09T06:09:44.902Z,42
2022-11-09T06:10:45.953Z,42
2022-11-09T06:11:47.994Z,42
2022-11-09T06:12:49.874Z,42
2022-11-09T06:13:50.865Z,45
2022-11-09T06:14:51.913Z,44
2022-11-09T06:15:52.856Z,44
2022-11-09T06:16:53.956Z,44
2022-11-09T06:17:55.442Z,46
2022-11-09T06:18:56.979Z,46
2022-11-09T06:19:58.243Z,46
2022-11-09T06:21:00.995Z,46
2022-11-09T06:22:01.857Z,46
2022-11-09T06:23:04.083Z,48
2022-11-09T06:24:04.478Z,46
2022-11-09T06:25:05.986Z,45
2022-11-09T06:26:07.993Z,45
2022-11-09T06:27:10.137Z,45
2022-11-09T06:28:11.893Z,45
2022-11-09T06:29:13.294Z,45
2022-11-09T06:30:14.982Z,40
2022-11-09T06:31:15.996Z,41
2022-11-09T06:32:18.474Z,38
2022-11-09T06:33:20.924Z,39
2022-11-09T06:34:21.918Z,44
2022-11-09T06:35:22.954Z,45
2022-11-09T06:36:24.394Z,44
2022-11-09T06:37:26.593Z,44
2022-11-09T06:38:27.921Z,44
2022-11-09T06:39:28.998Z,42
2022-11-09T06:40:31.374Z,40
2022-11-09T06:41:33.698Z,45
2022-11-09T06:42:35.219Z,47
2022-11-09T06:43:37.113Z,47
2022-11-09T06:44:38.955Z,50
2022-11-09T06:45:40.054Z,50
2022-11-09T06:46:41.934Z,51
2022-11-09T06:47:43.054Z,55
2022-11-09T06:48:49.434Z,52
2022-11-09T06:49:48.097Z,50
2022-11-09T06:50:49.935Z,50
2022-11-09T06:51:51.015Z,50
2022-11-09T06:52:52.017Z,51
2022-11-09T06:53:52.914Z,51
2022-11-09T06:54:53.946Z,52
2022-11-09T06:55:55.094Z,53
2022-11-09T06:56:58.163Z,55
2022-11-09T06:57:59.955Z,55
2022-11-09T06:59:00.964Z,53
2022-11-09T07:00:02.054Z,51
2022-11-09T07:01:04.019Z,51
2022-11-09T07:02:06.552Z,51
2022-11-09T07:03:08.021Z,56
2022-11-09T07:04:10.075Z,55
2022-11-09T07:05:12.128Z,55
2022-11-09T07:06:14.041Z,52
2022-11-09T07:07:16.669Z,52
2022-11-09T07:08:18.254Z,52
2022-11-09T07:09:20.128Z,51
2022-11-09T07:10:22.015Z,51
2022-11-09T07:11:24.437Z,60
2022-11-09T07:12:26.265Z,62
2022-11-09T07:13:28.036Z,62
2022-11-09T07:14:30.075Z,60
2022-11-09T07:15:32.074Z,57
2022-11-09T07:16:34.276Z,58
2022-11-09T07:17:36.058Z,56
2022-11-09T07:18:38.013Z,53
2022-11-09T07:19:39.976Z,53
2022-11-09T07:20:40.928Z,62
2022-11-09T07:21:41.994Z,71
2022-11-09T07:22:42.975Z,68
2022-11-09T07:23:44.037Z,63
2022-11-09T07:24:45.313Z,62
2022-11-09T07:25:47.062Z,64
2022-11-09T07:26:49.526Z,62
2022-11-09T07:27:51.013Z,66
2022-11-09T07:28:51.974Z,64
2022-11-09T07:29:53.074Z,63
2022-11-09T07:30:55.620Z,60
2022-11-09T07:31:57.073Z,57
2022-11-09T07:33:14.360Z,56
2022-11-09T07:34:00.055Z,57
2022-11-09T07:35:02.033Z,57
2022-11-09T07:36:04.158Z,56
2022-11-09T07:37:06.156Z,57
2022-11-09T07:38:09.179Z,57
2022-11-09T07:39:11.242Z,56
2022-11-09T07:40:13.535Z,60
2022-11-09T07:41:15.561Z,74
2022-11-09T07:42:17.135Z,72
2022-11-09T07:43:19.457Z,67
2022-11-09T07:44:19.914Z,64
2022-11-09T07:45:20.958Z,61
2022-11-09T07:46:21.977Z,60
2022-11-09T07:47:23.055Z,62
2022-11-09T07:48:25.053Z,63
2022-11-09T07:49:27.050Z,61
2022-11-09T07:50:29.115Z,63
2022-11-09T07:51:31.140Z,60
2022-11-09T07:52:32.993Z,61
2022-11-09T07:53:33.976Z,66
2022-11-09T07:54:35.474Z,64
2022-11-09T07:55:37.453Z,61
2022-11-09T07:56:38.994Z,58
2022-11-09T07:57:40.067Z,58
2022-11-09T07:58:42.023Z,57
2022-11-09T07:59:43.033Z,55
2022-11-09T08:00:45.653Z,55
2022-11-09T08:01:47.219Z,57
2022-11-09T08:02:49.035Z,56
2022-11-09T08:03:50.054Z,52
2022-11-09T08:04:52.013Z,53
2022-11-09T08:05:53.854Z,49
2022-11-09T08:06:55.116Z,52
2022-11-09T08:07:57.306Z,53
2022-11-09T08:08:59.353Z,52
2022-11-09T08:10:01.358Z,53
2022-11-09T08:11:03.213Z,53
2022-11-09T08:12:04.906Z,53
2022-11-09T08:13:06.253Z,51
2022-11-09T08:14:08.292Z,53
2022-11-09T08:15:10.055Z,57
2022-11-09T08:16:11.105Z,59
2022-11-09T08:17:12.994Z,61
2022-11-09T08:18:14.272Z,59
2022-11-09T08:19:16.675Z,58
2022-11-09T08:20:18.373Z,57
2022-11-09T08:21:20.014Z,41
2022-11-09T08:22:21.018Z,42
2022-11-09T08:23:22.052Z,40
2022-11-09T08:24:23.352Z,37
2022-11-09T08:25:25.111Z,42
2022-11-09T08:26:27.071Z,46
2022-11-09T08:27:28.961Z,36
2022-11-09T08:28:30.101Z,30
2022-11-09T08:29:32.633Z,34
2022-11-09T08:30:34.402Z,33
2022-11-09T08:31:36.011Z,34
2022-11-09T08:32:36.972Z,35
2022-11-09T08:33:38.672Z,35
2022-11-09T08:34:40.040Z,29
2022-11-09T08:35:42.142Z,28
2022-11-09T08:36:44.040Z,28
2022-11-09T08:37:45.179Z,27
2022-11-09T08:38:47.012Z,26
2022-11-09T08:39:47.971Z,26
2022-11-09T08:40:49.433Z,26
2022-11-09T08:41:51.076Z,27
2022-11-09T08:42:53.500Z,26
2022-11-09T08:43:55.833Z,26
2022-11-09T08:44:56.991Z,27
2022-11-09T08:45:58.121Z,27
2022-11-09T08:47:00.012Z,27
2022-11-09T08:48:02.387Z,26
2022-11-09T08:49:04.513Z,26
2022-11-09T08:50:06.031Z,27
2022-11-09T08:51:07.152Z,27
2022-11-09T08:52:09.053Z,26
2022-11-09T08:53:11.079Z,26
2022-11-09T08:54:12.111Z,27
2022-11-09T08:55:14.060Z,26
2022-11-09T08:56:15.071Z,26
2022-11-09T08:57:17.012Z,26
2022-11-09T08:58:18.348Z,27
2022-11-09T08:59:20.157Z,28
2022-11-09T09:00:22.092Z,27
2022-11-09T09:01:24.105Z,27
2022-11-09T09:02:25.313Z,27
2022-11-09T09:03:27.360Z,26
2022-11-09T09:04:29.080Z,28
2022-11-09T09:05:31.089Z,27
2022-11-09T09:06:33.378Z,28
2022-11-09T09:07:35.044Z,28
2022-11-09T09:08:36.416Z,28
2022-11-09T09:09:38.062Z,28
2022-11-09T09:10:39.091Z,29
2022-11-09T09:11:41.179Z,28
2022-11-09T09:12:43.412Z,28
2022-11-09T09:13:44.971Z,28
2022-11-09T09:14:46.032Z,28
2022-11-09T09:15:47.384Z,28
2022-11-09T09:16:49.011Z,28
2022-11-09T09:17:50.071Z,29
2022-11-09T09:18:51.072Z,28
2022-11-09T09:19:52.052Z,28
2022-11-09T09:20:53.039Z,27
2022-11-09T09:21:55.255Z,27
2022-11-09T09:22:57.411Z,27
2022-11-09T09:23:59.455Z,27
2022-11-09T09:25:01.033Z,27
2022-11-09T09:26:02.672Z,27
2022-11-09T09:27:04.687Z,26
2022-11-09T09:28:06.112Z,26
2022-11-09T09:29:07.980Z,26
2022-11-09T09:30:09.111Z,26
2022-11-09T09:31:14.295Z,27
2022-11-09T09:32:13.133Z,26
2022-11-09T09:33:14.032Z,26
2022-11-09T09:34:15.082Z,26
2022-11-09T09:35:17.071Z,27
2022-11-09T09:36:19.450Z,26
2022-11-09T09:37:21.355Z,27
2022-11-09T09:38:23.335Z,28
2022-11-09T09:39:24.096Z,28
2022-11-09T09:40:26.358Z,27
2022-11-09T09:41:28.011Z,26
2022-11-09T09:42:29.258Z,27
2022-11-09T09:43:31.225Z,27
2022-11-09T09:44:33.691Z,26
2022-11-09T09:45:35.053Z,27
2022-11-09T09:46:36.034Z,27
2022-11-09T09:47:37.111Z,27
2022-11-09T09:48:39.552Z,27
2022-11-09T09:49:41.416Z,28
2022-11-09T09:50:43.412Z,28
2022-11-09T09:51:45.213Z,28
2022-11-09T09:52:59.319Z,27
2022-11-09T09:53:49.100Z,27
2022-11-09T09:54:52.156Z,27
2022-11-09T09:55:53.052Z,27
2022-11-09T09:56:54.465Z,27
2022-11-09T09:57:56.114Z,27
2022-11-09T09:58:57.132Z,26
2022-11-09T10:00:00.311Z,26
2022-11-09T10:01:02.652Z,26
2022-11-09T10:02:04.585Z,26
2022-11-09T10:03:06.110Z,26
2022-11-09T10:04:07.149Z,27
2022-11-09T10:05:08.155Z,26
2022-11-09T10:06:10.132Z,26
2022-11-09T10:07:12.273Z,25
2022-11-09T10:08:15.022Z,28
2022-11-09T10:09:16.074Z,27
2022-11-09T10:10:17.415Z,26
2022-11-09T10:11:19.447Z,26
2022-11-09T10:12:21.011Z,26
2022-11-09T10:13:22.471Z,26
2022-11-09T10:14:24.452Z,26
2022-11-09T10:15:26.153Z,25
2022-11-09T10:16:28.153Z,25
2022-11-09T10:17:30.132Z,25
2022-11-09T10:18:32.111Z,26
2022-11-09T10:19:34.479Z,27
2022-11-09T10:20:36.317Z,28
2022-11-09T10:21:38.372Z,29
2022-11-09T10:22:40.094Z,29
2022-11-09T10:23:43.312Z,28
2022-11-09T10:25:12.188Z,27
2022-11-09T10:26:03.431Z,27
2022-11-09T10:26:50.215Z,27
2022-11-09T10:27:52.091Z,27
2022-11-09T10:29:14.812Z,26
2022-11-09T10:29:55.149Z,26
2022-11-09T10:30:57.255Z,25
2022-11-09T10:31:59.176Z,26
2022-11-09T10:33:01.099Z,26
2022-11-09T10:34:02.071Z,26
2022-11-09T10:35:03.812Z,25
2022-11-09T10:36:08.140Z,24
2022-11-09T10:37:06.073Z,23
2022-11-09T10:38:07.051Z,23
2022-11-09T10:39:08.027Z,23
2022-11-09T10:40:08.949Z,23
2022-11-09T10:41:10.095Z,22
2022-11-09T10:42:11.093Z,22
2022-11-09T10:43:12.514Z,23
2022-11-09T10:44:17.274Z,23
2022-11-09T10:45:16.731Z,22
2022-11-09T10:46:18.092Z,22
2022-11-09T10:47:19.860Z,22
2022-11-09T10:48:21.449Z,22
2022-11-09T10:49:23.034Z,22
2022-11-09T10:50:24.659Z,22
2022-11-09T10:51:26.132Z,23
2022-11-09T10:52:29.387Z,23
2022-11-09T10:53:31.112Z,23
2022-11-09T10:54:32.085Z,23
2022-11-09T10:55:33.051Z,23
2022-11-09T10:56:41.856Z,23
2022-11-09T10:57:36.051Z,24
2022-11-09T10:58:37.354Z,25
2022-11-09T10:59:39.073Z,23
2022-11-09T11:00:40.357Z,25
2022-11-09T11:01:42.916Z,24
2022-11-09T11:02:44.315Z,25
2022-11-09T11:03:46.573Z,24
2022-11-09T11:04:48.152Z,24
2022-11-09T11:05:49.175Z,24
2022-11-09T11:06:51.176Z,24
2022-11-09T11:07:52.054Z,25
2022-11-09T11:08:53.114Z,24
2022-11-09T11:09:54.194Z,23
2022-11-09T11:11:06.827Z,24
2022-11-09T11:11:57.233Z,24
2022-11-09T11:12:58.459Z,23
2022-11-09T11:14:00.532Z,23
2022-11-09T11:15:02.212Z,23
2022-11-09T11:16:04.095Z,23
2022-11-09T11:17:05.112Z,24
2022-11-09T11:18:06.118Z,24
2022-11-09T11:19:07.576Z,22
2022-11-09T11:20:09.451Z,25
2022-11-09T11:21:14.916Z,24
2022-11-09T11:22:13.171Z,23
2022-11-09T11:23:15.312Z,23
2022-11-09T11:24:17.115Z,23
2022-11-09T11:25:18.108Z,23
2022-11-09T11:26:20.080Z,22
2022-11-09T11:27:21.437Z,23
2022-11-09T11:28:23.079Z,24
2022-11-09T11:29:24.132Z,23
2022-11-09T11:30:25.094Z,23
2022-11-09T11:31:26.678Z,23
2022-11-09T11:32:29.078Z,23
2022-11-09T11:33:30.058Z,22
2022-11-09T11:34:53.805Z,19
2022-11-09T11:35:33.084Z,20
2022-11-09T11:36:34.633Z,22
2022-11-09T11:37:36.655Z,20
2022-11-09T11:38:38.793Z,20
2022-11-09T11:39:40.293Z,22
2022-11-09T11:40:42.663Z,22
2022-11-09T11:41:44.552Z,20
2022-11-09T11:42:46.418Z,19
2022-11-09T11:43:48.263Z,20
2022-11-09T11:44:56.829Z,20
2022-11-09T11:45:51.144Z,19
2022-11-09T11:46:52.834Z,19
2022-11-09T11:47:54.232Z,19
2022-11-09T11:48:56.157Z,18
2022-11-09T11:49:58.092Z,18
2022-11-09T11:50:59.237Z,17
2022-11-09T11:52:01.336Z,18
2022-11-09T11:53:03.862Z,16
2022-11-09T11:54:05.092Z,17
2022-11-09T11:55:06.164Z,17
2022-11-09T11:56:08.200Z,16
2022-11-09T11:57:09.992Z,16
2022-11-09T11:58:11.384Z,16
2022-11-09T11:59:13.415Z,17
2022-11-09T12:00:15.326Z,17
2022-11-09T12:01:17.099Z,16
2022-11-09T12:02:19.580Z,16
2022-11-09T12:03:21.379Z,16
2022-11-09T12:04:22.115Z,17
2022-11-09T12:05:23.153Z,18
2022-11-09T12:06:24.289Z,19
2022-11-09T12:07:26.357Z,19
2022-11-09T12:08:28.656Z,23
2022-11-09T12:09:30.453Z,19
2022-11-09T12:10:32.374Z,20
2022-11-09T12:11:34.693Z,19
2022-11-09T12:12:36.106Z,19
2022-11-09T12:13:37.219Z,18
2022-11-09T12:14:39.197Z,20
2022-11-09T12:15:41.176Z,20
2022-11-09T12:16:43.154Z,20
2022-11-09T12:17:44.554Z,20
2022-11-09T12:18:46.280Z,19
2022-11-09T12:19:48.174Z,20
2022-11-09T12:20:50.552Z,18
2022-11-09T12:21:53.374Z,18
2022-11-09T12:22:55.347Z,18
2022-11-09T12:23:57.636Z,19
2022-11-09T12:24:59.212Z,20
2022-11-09T12:26:01.136Z,19
2022-11-09T12:27:18.255Z,19
2022-11-09T12:28:04.173Z,19
2022-11-09T12:29:06.458Z,20
2022-11-09T12:30:08.784Z,19
2022-11-09T12:31:10.353Z,19
2022-11-09T12:32:12.754Z,22
2022-11-09T12:33:14.353Z,22
2022-11-09T12:34:17.735Z,20
2022-11-09T12:35:19.858Z,20
2022-11-09T12:36:21.649Z,19
2022-11-09T12:37:23.222Z,18
2022-11-09T12:38:25.257Z,19
2022-11-09T12:39:27.214Z,19
2022-11-09T12:40:29.097Z,20
2022-11-09T12:41:30.344Z,22
2022-11-09T12:42:32.118Z,20
2022-11-09T12:43:33.213Z,20
2022-11-09T12:44:35.624Z,20
2022-11-09T12:45:37.773Z,20
2022-11-09T12:46:39.215Z,20
2022-11-09T12:47:41.098Z,20
2022-11-09T12:48:42.915Z,20
2022-11-09T12:49:44.396Z,19
2022-11-09T12:50:46.163Z,22
2022-11-09T12:51:48.268Z,23
2022-11-09T12:52:50.293Z,22
2022-11-09T12:53:52.116Z,22
2022-11-09T12:54:53.096Z,22
2022-11-09T12:55:54.278Z,20
2022-11-09T12:56:56.869Z,22
2022-11-09T12:58:01.020Z,22
2022-11-09T12:59:00.682Z,22
2022-11-09T13:00:02.670Z,22
2022-11-09T13:01:05.805Z,22
2022-11-09T13:02:07.367Z,23
2022-11-09T13:03:09.266Z,20
2022-11-09T13:04:11.398Z,22
2022-11-09T13:05:13.693Z,20
2022-11-09T13:06:16.517Z,19
2022-11-09T13:07:18.267Z,19
2022-11-09T13:08:19.273Z,19
2022-11-09T13:09:21.194Z,20
2022-11-09T13:10:22.215Z,23
2022-11-09T13:11:23.193Z,22
2022-11-09T13:12:24.173Z,22
2022-11-09T13:13:26.173Z,22
2022-11-09T13:14:27.158Z,22
2022-11-09T13:15:28.612Z,22
2022-11-09T13:16:30.178Z,22
2022-11-09T13:17:32.204Z,22
2022-11-09T13:18:35.933Z,23
2022-11-09T13:19:36.217Z,24
2022-11-09T13:20:54.423Z,24
2022-11-09T13:21:39.105Z,24
2022-11-09T13:22:40.146Z,23
2022-11-09T13:24:43.377Z,26
2022-11-09T13:25:45.158Z,26
2022-11-09T13:26:46.160Z,26
2022-11-09T13:27:47.277Z,25
2022-11-09T13:28:49.916Z,23
2022-11-09T13:29:56.224Z,22
2022-11-09T13:30:54.305Z,22
2022-11-09T13:31:56.178Z,23
2022-11-09T13:32:57.202Z,22
2022-11-09T13:33:58.217Z,23
2022-11-09T13:34:59.288Z,24
2022-11-09T13:36:01.882Z,24
2022-11-09T13:37:03.470Z,24
2022-11-09T13:38:09.725Z,25
2022-11-09T13:39:07.271Z,24
2022-11-09T13:40:09.178Z,24
2022-11-09T13:41:10.622Z,24
2022-11-09T13:42:13.148Z,24
2022-11-09T13:43:15.736Z,24
2022-11-09T13:44:18.222Z,24
2022-11-09T13:45:19.237Z,24
2022-11-09T13:46:20.249Z,25
2022-11-09T13:47:21.241Z,25
2022-11-09T13:48:23.776Z,25
2022-11-09T13:49:25.590Z,26
2022-11-09T13:50:27.322Z,26
2022-11-09T13:51:28.237Z,26
2022-11-09T13:52:30.248Z,28
2022-11-09T13:53:32.949Z,27
2022-11-09T13:54:34.188Z,27
2022-11-09T13:55:35.210Z,27
2022-11-09T13:56:36.863Z,27
2022-11-09T13:57:38.768Z,27
2022-11-09T13:58:40.380Z,26
2022-11-09T13:59:42.253Z,27
2022-11-09T14:00:44.308Z,28
2022-11-09T14:01:46.899Z,27
2022-11-09T14:02:48.257Z,26
2022-11-09T14:03:50.317Z,27
2022-11-09T14:04:52.517Z,27
2022-11-09T14:05:54.507Z,29
2022-11-09T14:06:56.218Z,29
2022-11-09T14:07:57.866Z,30
2022-11-09T14:08:59.244Z,27
2022-11-09T14:10:00.197Z,29
2022-11-09T14:11:01.227Z,28
2022-11-09T14:12:04.350Z,29
2022-11-09T14:13:06.222Z,28
2022-11-09T14:14:07.382Z,28
2022-11-09T14:15:09.257Z,29
2022-11-09T14:16:11.378Z,29
2022-11-09T14:17:13.266Z,28
2022-11-09T14:18:15.361Z,29
2022-11-09T14:19:17.333Z,28
2022-11-09T14:20:19.301Z,29
2022-11-09T14:21:21.421Z,28
2022-11-09T14:22:23.323Z,27
2022-11-09T14:23:25.761Z,28
2022-11-09T14:24:27.317Z,28
2022-11-09T14:25:29.243Z,27
2022-11-09T14:26:31.135Z,28
2022-11-09T14:27:32.622Z,29
2022-11-09T14:28:35.045Z,31
2022-11-09T14:29:37.141Z,29
2022-11-09T14:30:38.330Z,29
2022-11-09T14:31:44.156Z,29
2022-11-09T14:32:41.837Z,31
2022-11-09T14:33:43.200Z,30
2022-11-09T14:34:44.170Z,28
2022-11-09T14:35:45.278Z,28
2022-11-09T14:36:47.648Z,28
2022-11-09T14:37:49.398Z,31
2022-11-09T14:38:51.438Z,29
2022-11-09T14:39:54.486Z,30
2022-11-09T14:40:56.229Z,29
2022-11-09T14:41:58.250Z,29
2022-11-09T14:42:59.240Z,30