createdAt,value
2023-04-27T00:01:44.821Z,98891.53
2023-04-27T00:04:14.525Z,98900.53
2023-04-27T00:06:44.524Z,98904.34
2023-04-27T00:09:11.872Z,98907.88
2023-04-27T00:11:39.053Z,98911.84
2023-04-27T00:14:06.406Z,98910.31
2023-04-27T00:16:33.653Z,98907.94
2023-04-27T00:19:01.192Z,98911.78
2023-04-27T00:21:28.756Z,98917.13
2023-04-27T00:23:56.092Z,98925.28
2023-04-27T00:26:23.408Z,98925.03
2023-04-27T00:28:53.208Z,98927.72
2023-04-27T00:31:21.016Z,98926.47
2023-04-27T00:33:49.469Z,98929.28
2023-04-27T00:36:17.313Z,98933.59
2023-04-27T00:38:44.510Z,98923.31
2023-04-27T00:41:11.768Z,98928.44
2023-04-27T00:43:44.037Z,98929.50
2023-04-27T00:46:13.295Z,98934.75
2023-04-27T00:48:41.639Z,98935.56
2023-04-27T00:51:09.687Z,98932.28
2023-04-27T00:53:37.178Z,98928.97
2023-04-27T00:56:08.015Z,98940.19
2023-04-27T00:58:35.410Z,98946.41
2023-04-27T01:01:04.288Z,98939.56
2023-04-27T01:03:32.609Z,98934.53
2023-04-27T01:06:02.372Z,98931.34
2023-04-27T01:08:30.153Z,98930.09
2023-04-27T01:10:57.435Z,98930.47
2023-04-27T01:13:24.907Z,98940.03
2023-04-27T01:15:52.268Z,98929.56
2023-04-27T01:18:19.669Z,98935.22
2023-04-27T01:20:49.295Z,98929.06
2023-04-27T01:23:17.359Z,98932.66
2023-04-27T01:25:44.939Z,98938.63
2023-04-27T01:28:12.905Z,98936.19
2023-04-27T01:30:39.979Z,98946.25
2023-04-27T01:33:06.820Z,98938.22
2023-04-27T01:35:34.066Z,98937.25
2023-04-27T01:38:01.720Z,98942.53
2023-04-27T01:40:29.592Z,98941.84
2023-04-27T01:43:00.388Z,98951.56
2023-04-27T01:45:29.324Z,98957.69
2023-04-27T01:47:56.817Z,98957.81
2023-04-27T01:50:23.908Z,98961.31
2023-04-27T01:52:50.985Z,98956.03
2023-04-27T01:55:18.397Z,98962.97
2023-04-27T01:57:45.941Z,98959.47
2023-04-27T02:00:15.089Z,98960.63
2023-04-27T02:02:51.370Z,98964.19
2023-04-27T02:05:21.112Z,98964.13
2023-04-27T02:07:51.397Z,98956.47
2023-04-27T02:10:22.627Z,98956.53
2023-04-27T02:12:49.937Z,98958.91
2023-04-27T02:15:17.338Z,98954.59
2023-04-27T02:17:45.835Z,98954.72
2023-04-27T02:20:13.598Z,98954.78
2023-04-27T02:22:45.089Z,98956.66
2023-04-27T02:25:13.746Z,98952.28
2023-04-27T02:27:44.065Z,98959.34
2023-04-27T02:30:13.322Z,98964.41
2023-04-27T02:32:42.349Z,98966.03
2023-04-27T02:35:10.765Z,98963.28
2023-04-27T02:37:40.663Z,98962.72
2023-04-27T02:40:09.849Z,98970.50
2023-04-27T02:42:41.022Z,98978.25
2023-04-27T02:45:12.647Z,98986.88
2023-04-27T02:47:41.876Z,98986.88
2023-04-27T02:50:10.378Z,98980.84
2023-04-27T02:52:41.164Z,98984.19
2023-04-27T02:55:09.007Z,98979.00
2023-04-27T02:57:37.158Z,98985.81
2023-04-27T03:00:09.826Z,98994.66
2023-04-27T03:02:37.236Z,98994.78
2023-04-27T03:05:08.323Z,98994.78
2023-04-27T03:07:37.321Z,98992.16
2023-04-27T03:10:07.143Z,98988.44
2023-04-27T03:12:35.271Z,99001.00
2023-04-27T03:15:05.135Z,98998.19
2023-04-27T03:17:35.567Z,98998.06
2023-04-27T03:20:09.337Z,99015.69
2023-04-27T03:22:39.087Z,99024.25
2023-04-27T03:25:08.817Z,99024.13
2023-04-27T03:27:36.509Z,99032.81
2023-04-27T03:31:01.203Z,99032.69
2023-04-27T03:33:31.211Z,99031.03
2023-04-27T03:35:59.869Z,99034.41
2023-04-27T03:38:28.949Z,99034.91
2023-04-27T03:40:57.380Z,99028.56
2023-04-27T03:43:27.396Z,99036.28
2023-04-27T03:45:55.953Z,99032.81
2023-04-27T03:48:23.342Z,99028.97
2023-04-27T03:50:53.269Z,99023.47
2023-04-27T03:53:21.664Z,99032.25
2023-04-27T03:55:51.913Z,99037.16
2023-04-27T03:58:20.699Z,99037.78
2023-04-27T04:01:14.284Z,99041.09
2023-04-27T04:03:43.455Z,99048.91
2023-04-27T04:06:12.415Z,99043.41
2023-04-27T04:08:40.198Z,99042.66
2023-04-27T04:11:08.215Z,99054.53
2023-04-27T04:13:38.761Z,99046.56
2023-04-27T04:16:10.179Z,99047.41
2023-04-27T04:18:41.305Z,99048.19
2023-04-27T04:21:14.071Z,99044.91
2023-04-27T04:23:41.521Z,99050.09
2023-04-27T04:26:10.062Z,99051.06
2023-04-27T04:28:38.710Z,99051.06
2023-04-27T04:31:10.165Z,99052.72
2023-04-27T04:33:37.869Z,99051.88
2023-04-27T04:36:07.034Z,99057.09
2023-04-27T04:38:38.390Z,99049.44
2023-04-27T04:41:07.862Z,99056.97
2023-04-27T04:43:35.160Z,99052.41
2023-04-27T04:46:07.098Z,99048.72
2023-04-27T04:48:35.017Z,99043.19
2023-04-27T04:51:04.298Z,99047.13
2023-04-27T04:53:33.239Z,99046.13
2023-04-27T04:56:14.530Z,99051.06
2023-04-27T04:58:41.717Z,99052.53
2023-04-27T05:01:12.193Z,99057.38
2023-04-27T05:03:39.658Z,99066.78
2023-04-27T05:06:11.785Z,99062.88
2023-04-27T05:08:39.833Z,99061.13
2023-04-27T05:11:07.524Z,99069.41
2023-04-27T05:13:36.221Z,99071.78
2023-04-27T05:16:07.444Z,99074.81
2023-04-27T05:18:36.185Z,99072.56
2023-04-27T05:21:05.333Z,99080.84
2023-04-27T05:23:34.177Z,99070.84
2023-04-27T05:26:02.597Z,99070.63
2023-04-27T05:28:30.894Z,99074.13
2023-04-27T05:30:58.304Z,99068.56
2023-04-27T05:33:27.592Z,99073.69
2023-04-27T05:35:55.110Z,99064.13
2023-04-27T05:38:22.848Z,99071.41
2023-04-27T05:40:59.975Z,99066.97
2023-04-27T05:43:27.895Z,99072.13
2023-04-27T05:45:56.435Z,99071.34
2023-04-27T05:48:23.593Z,99079.53
2023-04-27T05:50:58.978Z,99086.50
2023-04-27T05:53:27.303Z,99079.34
2023-04-27T05:55:54.483Z,99081.50
2023-04-27T05:58:21.864Z,99084.97
2023-04-27T06:00:48.638Z,99094.47
2023-04-27T06:03:16.039Z,99098.09
2023-04-27T06:05:43.699Z,99100.03
2023-04-27T06:08:12.370Z,99103.75
2023-04-27T06:10:39.748Z,99097.38
2023-04-27T06:13:06.981Z,99103.97
2023-04-27T06:15:34.354Z,99092.16
2023-04-27T06:18:01.688Z,99095.66
2023-04-27T06:20:29.482Z,99098.88
2023-04-27T06:22:58.298Z,99101.94
2023-04-27T06:25:27.224Z,99108.78
2023-04-27T06:27:59.209Z,99108.84
2023-04-27T06:30:28.870Z,99102.78
2023-04-27T06:32:56.424Z,99097.22
2023-04-27T06:35:24.803Z,99102.94
2023-04-27T06:37:52.156Z,99110.06
2023-04-27T06:40:21.914Z,99110.03
2023-04-27T06:42:48.764Z,99110.06
2023-04-27T06:45:16.543Z,99109.16
2023-04-27T06:47:43.470Z,99108.56
2023-04-27T06:50:12.200Z,99109.56
2023-04-27T06:52:40.139Z,99110.09
2023-04-27T06:55:08.025Z,99111.13
2023-04-27T06:57:35.526Z,99112.81
2023-04-27T07:00:04.916Z,99113.44
2023-04-27T07:02:32.626Z,99114.94
2023-04-27T07:04:59.920Z,99123.72
2023-04-27T07:07:27.287Z,99121.31
2023-04-27T07:09:54.804Z,99129.50
2023-04-27T07:12:22.175Z,99122.66
2023-04-27T07:14:51.416Z,99121.31
2023-04-27T07:17:18.869Z,99120.63
2023-04-27T07:19:45.950Z,99130.81
2023-04-27T07:22:13.185Z,99133.38
2023-04-27T07:24:40.416Z,99135.53
2023-04-27T07:27:08.661Z,99141.47
2023-04-27T07:29:56.110Z,99133.97
2023-04-27T07:32:42.076Z,99126.97
2023-04-27T07:35:13.807Z,99129.31
2023-04-27T07:37:41.880Z,99137.34
2023-04-27T07:40:14.882Z,99144.03
2023-04-27T07:42:43.171Z,99149.78
2023-04-27T07:45:10.862Z,99154.47
2023-04-27T07:47:39.899Z,99162.47
2023-04-27T07:50:08.819Z,99158.13
2023-04-27T07:52:37.574Z,99162.78
2023-04-27T07:55:05.432Z,99162.34
2023-04-27T07:57:32.578Z,99169.16
2023-04-27T07:59:59.906Z,99168.50
2023-04-27T08:02:32.173Z,99166.63
2023-04-27T08:04:59.745Z,99156.53
2023-04-27T08:07:28.098Z,99159.84
2023-04-27T08:09:55.269Z,99161.13
2023-04-27T08:12:22.680Z,99162.28
2023-04-27T08:14:50.089Z,99168.66
2023-04-27T08:17:18.816Z,99180.72
2023-04-27T08:19:46.636Z,99181.16
2023-04-27T08:22:14.920Z,99181.16
2023-04-27T08:24:42.761Z,99182.06
2023-04-27T08:27:10.585Z,99183.41
2023-04-27T08:29:37.463Z,99184.41
2023-04-27T08:32:05.699Z,99179.88
2023-04-27T08:34:32.846Z,99176.28
2023-04-27T08:37:00.884Z,99178.03
2023-04-27T08:39:28.714Z,99179.88
2023-04-27T08:41:55.948Z,99179.56
2023-04-27T08:44:23.499Z,99187.66
2023-04-27T08:46:51.959Z,99188.19
2023-04-27T08:49:20.046Z,99184.03
2023-04-27T08:51:47.315Z,99190.00
2023-04-27T08:54:14.644Z,99187.75
2023-04-27T08:56:42.908Z,99191.56
2023-04-27T08:59:17.782Z,99197.72
2023-04-27T09:01:49.657Z,99190.84
2023-04-27T09:04:18.112Z,99195.44
2023-04-27T09:06:45.676Z,99195.88
2023-04-27T09:09:22.987Z,99193.34
2023-04-27T09:11:50.762Z,99194.69
2023-04-27T09:14:20.178Z,99195.66
2023-04-27T09:16:58.054Z,99196.03
2023-04-27T09:19:30.016Z,99193.47
2023-04-27T09:22:09.138Z,99186.31
2023-04-27T09:24:36.275Z,99192.03
2023-04-27T09:27:03.645Z,99192.09
2023-04-27T09:29:38.276Z,99196.72
2023-04-27T09:32:17.583Z,99193.09
2023-04-27T09:34:45.729Z,99200.50
2023-04-27T09:37:14.530Z,99201.19
2023-04-27T09:39:43.284Z,99199.63
2023-04-27T09:42:13.752Z,99199.25
2023-04-27T09:44:41.476Z,99198.69
2023-04-27T09:47:11.056Z,99200.63
2023-04-27T09:49:39.021Z,99196.22
2023-04-27T09:52:06.368Z,99195.97
2023-04-27T09:54:36.173Z,99196.13
2023-04-27T09:57:12.168Z,99205.69
2023-04-27T09:59:56.183Z,99206.53
2023-04-27T10:02:25.986Z,99205.06
2023-04-27T10:05:11.958Z,99211.56
2023-04-27T10:07:41.401Z,99213.91
2023-04-27T10:10:20.749Z,99210.69
2023-04-27T10:13:04.051Z,99215.00
2023-04-27T10:15:31.204Z,99207.84
2023-04-27T10:18:06.161Z,99218.19
2023-04-27T10:20:37.167Z,99218.75
2023-04-27T10:23:04.881Z,99212.72
2023-04-27T10:25:42.074Z,99213.34
2023-04-27T10:28:17.707Z,99204.16
2023-04-27T10:30:47.297Z,99206.09
2023-04-27T10:33:19.695Z,99211.94
2023-04-27T10:35:56.961Z,99218.56
2023-04-27T10:38:29.807Z,99212.72
2023-04-27T10:41:02.441Z,99218.78
2023-04-27T10:43:30.932Z,99218.47
2023-04-27T10:46:12.539Z,99218.09
2023-04-27T10:48:41.195Z,99214.88
2023-04-27T10:51:08.212Z,99220.31
2023-04-27T10:53:39.134Z,99228.03
2023-04-27T10:56:07.354Z,99229.06
2023-04-27T10:58:48.114Z,99233.09
2023-04-27T11:01:27.261Z,99234.38
2023-04-27T11:03:59.248Z,99243.16
2023-04-27T11:06:28.507Z,99241.06
2023-04-27T11:08:56.453Z,99244.09
2023-04-27T11:11:24.511Z,99248.63
2023-04-27T11:13:55.836Z,99245.00
2023-04-27T11:16:23.941Z,99249.59
2023-04-27T11:18:51.228Z,99255.97
2023-04-27T11:21:20.867Z,99258.34
2023-04-27T11:23:48.071Z,99258.13
2023-04-27T11:26:20.162Z,99249.66
2023-04-27T11:29:14.576Z,99249.88
2023-04-27T11:31:51.115Z,99254.00
2023-04-27T11:34:23.809Z,99259.28
2023-04-27T11:37:17.438Z,99251.41
2023-04-27T11:39:46.620Z,99259.50
2023-04-27T11:42:18.230Z,99255.59
2023-04-27T11:44:58.838Z,99259.16
2023-04-27T11:47:30.873Z,99259.63
2023-04-27T11:49:59.905Z,99275.91
2023-04-27T11:52:30.668Z,99275.50
2023-04-27T11:54:58.478Z,99279.19
2023-04-27T11:57:29.760Z,99278.91
2023-04-27T12:00:01.985Z,99270.50
2023-04-27T12:02:42.873Z,99279.19
2023-04-27T12:05:12.949Z,99271.06
2023-04-27T12:07:41.585Z,99269.91
2023-04-27T12:10:09.465Z,99270.47
2023-04-27T12:12:37.290Z,99265.06
2023-04-27T12:15:05.473Z,99264.34
2023-04-27T12:17:33.213Z,99252.13
2023-04-27T12:20:00.814Z,99257.72
2023-04-27T12:22:29.195Z,99251.16
2023-04-27T12:24:57.044Z,99250.69
2023-04-27T12:27:24.245Z,99258.66
2023-04-27T12:29:52.709Z,99267.13
2023-04-27T12:32:20.563Z,99267.06
2023-04-27T12:34:51.252Z,99267.00
2023-04-27T12:37:19.306Z,99276.31
2023-04-27T12:39:48.585Z,99266.38
2023-04-27T12:42:18.206Z,99276.22
2023-04-27T12:44:48.771Z,99271.91
2023-04-27T12:47:34.552Z,99263.56
2023-04-27T12:50:03.875Z,99271.19
2023-04-27T12:52:31.455Z,99271.38
2023-04-27T12:54:59.587Z,99275.50
2023-04-27T12:57:26.967Z,99277.72
2023-04-27T12:59:55.385Z,99279.28
2023-04-27T13:02:22.406Z,99281.88
2023-04-27T13:04:49.864Z,99286.25
2023-04-27T13:07:17.464Z,99285.50
2023-04-27T13:09:45.253Z,99290.38
2023-04-27T13:12:14.609Z,99284.16
2023-04-27T13:14:43.459Z,99288.88
2023-04-27T13:17:10.930Z,99288.09
2023-04-27T13:19:37.870Z,99283.66
2023-04-27T13:22:05.647Z,99287.31
2023-04-27T13:24:33.008Z,99292.88
2023-04-27T13:27:01.839Z,99285.00
2023-04-27T13:29:29.775Z,99293.88
2023-04-27T13:31:57.271Z,99300.03
2023-04-27T13:34:25.287Z,99298.47
2023-04-27T13:36:52.700Z,99298.63
2023-04-27T13:39:22.409Z,99299.44
2023-04-27T13:41:49.563Z,99294.03
2023-04-27T13:44:16.822Z,99281.31
2023-04-27T13:46:43.828Z,99294.50
2023-04-27T13:49:11.904Z,99296.03
2023-04-27T13:51:42.314Z,99295.63
2023-04-27T13:54:09.836Z,99292.13
2023-04-27T13:56:38.334Z,99295.63
2023-04-27T13:59:06.154Z,99293.56
2023-04-27T14:01:33.961Z,99303.84
2023-04-27T14:04:02.326Z,99301.09
2023-04-27T14:06:29.802Z,99309.38
2023-04-27T14:08:57.038Z,99312.66
2023-04-27T14:11:25.632Z,99307.44
2023-04-27T14:13:52.968Z,99312.97
2023-04-27T14:16:21.234Z,99303.91
2023-04-27T14:18:48.657Z,99314.78
2023-04-27T14:21:16.209Z,99319.47
2023-04-27T14:23:43.930Z,99315.66
2023-04-27T14:26:11.337Z,99313.41
2023-04-27T14:28:38.600Z,99323.59
2023-04-27T14:31:06.295Z,99316.03
2023-04-27T14:33:33.862Z,99317.25
2023-04-27T14:36:01.436Z,99318.84
2023-04-27T14:38:28.473Z,99326.81
2023-04-27T14:40:56.424Z,99323.38
2023-04-27T14:43:23.577Z,99327.13
2023-04-27T14:45:54.232Z,99331.81
2023-04-27T14:48:24.397Z,99341.47
2023-04-27T14:50:53.227Z,99336.88
2023-04-27T14:53:22.281Z,99340.38
2023-04-27T14:55:49.744Z,99342.16
2023-04-27T14:58:17.210Z,99340.38
2023-04-27T15:00:44.619Z,99337.94
2023-04-27T15:03:12.226Z,99339.13
2023-04-27T15:05:41.985Z,99333.38
2023-04-27T15:08:09.302Z,99333.28
2023-04-27T15:10:36.501Z,99340.81
2023-04-27T15:13:04.019Z,99332.03
2023-04-27T15:15:31.377Z,99338.00
2023-04-27T15:17:59.536Z,99340.41
2023-04-27T15:20:26.994Z,99340.50
2023-04-27T15:22:54.432Z,99351.00
2023-04-27T15:25:21.763Z,99351.00
2023-04-27T15:27:49.871Z,99346.03
2023-04-27T15:30:17.122Z,99351.75
2023-04-27T15:32:44.465Z,99343.41
2023-04-27T15:35:12.093Z,99346.06
2023-04-27T15:37:39.752Z,99344.19
2023-04-27T15:40:10.789Z,99348.31
2023-04-27T15:42:38.068Z,99354.72
2023-04-27T15:45:09.296Z,99359.13
2023-04-27T15:47:43.290Z,99352.84
2023-04-27T15:50:11.055Z,99356.75
2023-04-27T15:52:38.147Z,99353.06
2023-04-27T15:55:06.691Z,99359.88
2023-04-27T15:57:33.951Z,99358.97
2023-04-27T16:00:02.267Z,99363.34
2023-04-27T16:02:38.426Z,99364.22
2023-04-27T16:05:07.589Z,99363.34
2023-04-27T16:07:40.132Z,99368.94
2023-04-27T16:10:08.424Z,99374.53
2023-04-27T16:12:35.792Z,99384.13
2023-04-27T16:15:03.792Z,99381.78
2023-04-27T16:17:33.763Z,99383.44
2023-04-27T16:20:01.151Z,99382.94
2023-04-27T16:22:29.095Z,99377.31
2023-04-27T16:24:56.326Z,99382.53
2023-04-27T16:27:24.029Z,99374.44
2023-04-27T16:29:53.797Z,99375.56
2023-04-27T16:32:21.922Z,99373.16
2023-04-27T16:34:49.323Z,99370.66
2023-04-27T16:37:16.323Z,99375.38
2023-04-27T16:39:43.750Z,99380.69
2023-04-27T16:42:13.353Z,99379.91
2023-04-27T16:44:40.641Z,99388.81
2023-04-27T16:47:08.106Z,99387.22
2023-04-27T16:49:35.813Z,99391.75
2023-04-27T16:52:03.997Z,99389.19
2023-04-27T16:54:31.603Z,99396.34
2023-04-27T16:57:01.918Z,99385.13
2023-04-27T16:59:30.492Z,99391.25
2023-04-27T17:02:12.397Z,99384.44
2023-04-27T17:04:49.115Z,99389.91
2023-04-27T17:07:16.914Z,99388.34
2023-04-27T17:09:44.725Z,99385.06
2023-04-27T17:12:14.663Z,99383.25
2023-04-27T17:14:42.973Z,99386.03
2023-04-27T17:17:11.871Z,99395.91
2023-04-27T17:19:41.459Z,99385.75
2023-04-27T17:22:13.413Z,99389.34
2023-04-27T17:24:40.998Z,99391.34
2023-04-27T17:27:07.896Z,99394.91
2023-04-27T17:29:36.198Z,99398.72
2023-04-27T17:32:04.782Z,99401.53
2023-04-27T17:34:33.059Z,99402.53
2023-04-27T17:37:00.304Z,99415.00
2023-04-27T17:39:28.537Z,99414.19
2023-04-27T17:41:56.882Z,99416.19
2023-04-27T17:44:23.979Z,99418.19
2023-04-27T17:46:52.383Z,99419.16
2023-04-27T17:49:19.920Z,99415.88
2023-04-27T17:51:47.622Z,99421.28
2023-04-27T17:54:15.540Z,99427.66
2023-04-27T17:56:43.325Z,99433.84
2023-04-27T17:59:10.468Z,99436.59
2023-04-27T18:01:37.953Z,99437.81
2023-04-27T18:04:07.404Z,99443.22
2023-04-27T18:06:34.535Z,99445.84
2023-04-27T18:09:02.134Z,99447.69
2023-04-27T18:11:30.352Z,99459.31
2023-04-27T18:13:58.595Z,99457.50
2023-04-27T18:16:26.022Z,99462.78
2023-04-27T18:18:53.424Z,99470.78
2023-04-27T18:21:20.478Z,99472.50
2023-04-27T18:23:48.127Z,99470.72
2023-04-27T18:26:15.290Z,99475.22
2023-04-27T18:28:42.376Z,99477.91
2023-04-27T18:31:19.306Z,99477.91
2023-04-27T18:33:47.537Z,99480.59
2023-04-27T18:36:21.064Z,99484.09
2023-04-27T18:38:52.657Z,99492.97
2023-04-27T18:41:26.509Z,99486.78
2023-04-27T18:44:06.243Z,99487.75
2023-04-27T18:46:37.178Z,99493.06
2023-04-27T18:49:05.304Z,99489.56
2023-04-27T18:51:33.201Z,99490.50
2023-04-27T18:54:00.572Z,99494.06
2023-04-27T18:56:27.965Z,99490.56
2023-04-27T18:58:56.332Z,99502.03
2023-04-27T19:01:28.608Z,99493.25
2023-04-27T19:03:57.102Z,99498.53
2023-04-27T19:06:27.714Z,99495.97
2023-04-27T19:08:54.965Z,99501.25
2023-04-27T19:11:31.992Z,99503.03
2023-04-27T19:14:01.418Z,99506.59
2023-04-27T19:16:29.143Z,99500.50
2023-04-27T19:18:57.060Z,99500.56
2023-04-27T19:21:24.390Z,99491.00
2023-04-27T19:23:54.017Z,99492.78
2023-04-27T19:26:22.029Z,99498.97
2023-04-27T19:28:50.919Z,99494.69
2023-04-27T19:31:19.641Z,99494.75
2023-04-27T19:36:22.192Z,99500.19
2023-04-27T19:38:49.633Z,99496.63
2023-04-27T19:41:17.862Z,99496.50
2023-04-27T19:43:45.073Z,99500.94
2023-04-27T19:46:12.096Z,99502.59
2023-04-27T19:48:39.050Z,99512.28
2023-04-27T19:51:09.355Z,99514.00
2023-04-27T19:53:38.037Z,99510.47
2023-04-27T19:56:05.545Z,99516.66
2023-04-27T19:58:32.742Z,99523.56
2023-04-27T20:00:59.843Z,99511.31
2023-04-27T20:03:27.523Z,99519.16
2023-04-27T20:05:55.036Z,99519.16
2023-04-27T20:08:22.337Z,99518.16
2023-04-27T20:10:49.834Z,99520.03
2023-04-27T20:13:17.354Z,99519.22
2023-04-27T20:15:44.818Z,99528.72
2023-04-27T20:18:12.437Z,99524.50
2023-04-27T20:20:42.078Z,99525.97
2023-04-27T20:23:09.777Z,99530.34
2023-04-27T20:25:37.156Z,99534.75
2023-04-27T20:28:04.710Z,99528.53
2023-04-27T20:30:31.729Z,99529.44
2023-04-27T20:32:59.525Z,99533.03
2023-04-27T20:35:27.773Z,99539.88
2023-04-27T20:37:55.335Z,99536.34
2023-04-27T20:40:23.248Z,99538.91
2023-04-27T20:42:50.615Z,99540.66
2023-04-27T20:45:18.101Z,99546.91
2023-04-27T20:47:46.013Z,99544.09
2023-04-27T20:50:13.093Z,99545.25
2023-04-27T20:52:41.338Z,99543.41
2023-04-27T20:55:08.620Z,99549.66
2023-04-27T20:57:36.436Z,99541.44
2023-04-27T21:00:06.573Z,99542.41
2023-04-27T21:02:33.903Z,99538.88
2023-04-27T21:05:02.009Z,99542.41
2023-04-27T21:07:29.441Z,99546.72
2023-04-27T21:09:56.610Z,99543.34
2023-04-27T21:12:23.998Z,99544.25
2023-04-27T21:14:51.240Z,99545.19
2023-04-27T21:17:18.487Z,99549.59
2023-04-27T21:19:45.716Z,99555.75
2023-04-27T21:22:13.356Z,99552.25
2023-04-27T21:24:40.380Z,99553.34
2023-04-27T21:27:07.893Z,99550.47
2023-04-27T21:29:38.844Z,99545.38
2023-04-27T21:32:05.790Z,99547.13
2023-04-27T21:34:34.558Z,99543.47
2023-04-27T21:37:02.102Z,99547.97
2023-04-27T21:39:29.755Z,99547.06
2023-04-27T21:41:57.204Z,99546.28
2023-04-27T21:44:24.380Z,99546.41
2023-04-27T21:46:52.158Z,99556.97
2023-04-27T21:49:19.857Z,99556.16
2023-04-27T21:51:47.755Z,99556.34
2023-04-27T21:54:15.129Z,99559.78
2023-04-27T21:56:43.076Z,99544.06
2023-04-27T21:59:10.617Z,99542.38
2023-04-27T22:01:38.042Z,99546.69
2023-04-27T22:04:06.634Z,99536.25
2023-04-27T22:06:33.940Z,99539.78
2023-04-27T22:09:01.162Z,99544.22
2023-04-27T22:11:28.338Z,99539.97
2023-04-27T22:13:56.434Z,99544.31
2023-04-27T22:16:24.075Z,99535.66
2023-04-27T22:18:51.112Z,99541.88
2023-04-27T22:21:17.843Z,99546.50
2023-04-27T22:23:45.049Z,99549.03
2023-04-27T22:26:12.258Z,99555.19
2023-04-27T22:28:39.913Z,99551.63
2023-04-27T22:31:07.938Z,99548.13
2023-04-27T22:33:36.897Z,99544.81
2023-04-27T22:36:04.057Z,99547.41
2023-04-27T22:38:33.944Z,99541.44
2023-04-27T22:41:01.188Z,99537.06
2023-04-27T22:43:28.135Z,99545.16
2023-04-27T22:45:55.886Z,99545.22
2023-04-27T22:48:23.349Z,99548.91
2023-04-27T22:50:51.420Z,99551.34
2023-04-27T22:53:18.843Z,99558.50
2023-04-27T22:55:46.218Z,99551.66
2023-04-27T22:58:13.454Z,99550.94
2023-04-27T23:00:40.588Z,99548.25
2023-04-27T23:03:07.480Z,99544.75
2023-04-27T23:05:34.926Z,99544.91
2023-04-27T23:08:03.380Z,99549.47
2023-04-27T23:10:31.425Z,99538.97
2023-04-27T23:12:58.673Z,99542.56
2023-04-27T23:15:25.963Z,99537.41
2023-04-27T23:17:52.913Z,99539.88
2023-04-27T23:20:28.049Z,99530.38
2023-04-27T23:22:56.491Z,99535.69
2023-04-27T23:25:23.708Z,99538.13
2023-04-27T23:27:52.518Z,99536.50
2023-04-27T23:30:23.764Z,99526.00
2023-04-27T23:32:51.126Z,99536.66
2023-04-27T23:35:20.736Z,99536.66
2023-04-27T23:37:52.848Z,99550.59
2023-04-27T23:40:20.956Z,99545.31
2023-04-27T23:42:50.935Z,99542.03
2023-04-27T23:45:25.458Z,99550.94
2023-04-27T23:47:56.705Z,99549.22
2023-04-27T23:50:33.995Z,99544.91
2023-04-27T23:53:03.979Z,99550.47
2023-04-27T23:55:35.052Z,99553.09
2023-04-27T23:58:04.606Z,99553.84
