createdAt,value
2018-07-01T00:00:32.295Z,52.72
2018-07-01T00:01:32.319Z,52.81
2018-07-01T00:02:32.343Z,52.81
2018-07-01T00:03:32.365Z,52.81
2018-07-01T00:04:32.385Z,52.62
2018-07-01T00:05:32.409Z,52.72
2018-07-01T00:06:32.431Z,52.91
2018-07-01T00:07:32.453Z,53.20
2018-07-01T00:08:32.482Z,52.89
2018-07-01T00:09:32.497Z,53.01
2018-07-01T00:10:32.520Z,53.11
2018-07-01T00:11:32.546Z,52.81
2018-07-01T00:12:32.570Z,52.91
2018-07-01T00:13:38.856Z,53.01
2018-07-01T00:14:32.612Z,52.79
2018-07-01T00:15:32.632Z,52.79
2018-07-01T00:16:32.659Z,52.91
2018-07-01T00:17:32.679Z,52.91
2018-07-01T00:18:32.703Z,52.91
2018-07-01T00:19:32.727Z,52.89
2018-07-01T00:20:32.748Z,53.08
2018-07-01T00:21:32.767Z,52.98
2018-07-01T00:22:32.791Z,53.27
2018-07-01T00:23:32.812Z,53.46
2018-07-01T00:24:32.835Z,53.36
2018-07-01T00:25:32.860Z,53.36
2018-07-01T00:26:32.880Z,53.36
2018-07-01T00:27:32.905Z,53.36
2018-07-01T00:28:32.926Z,53.85
2018-07-01T00:29:32.949Z,54.04
2018-07-01T00:30:32.969Z,53.85
2018-07-01T00:31:32.992Z,53.85
2018-07-01T00:32:33.015Z,53.56
2018-07-01T00:33:33.038Z,53.94
2018-07-01T00:34:33.061Z,54.13
2018-07-01T00:35:33.084Z,54.23
2018-07-01T00:36:33.106Z,54.33
2018-07-01T00:37:33.129Z,54.13
2018-07-01T00:38:33.152Z,54.42
2018-07-01T00:39:33.178Z,54.13
2018-07-01T00:40:33.194Z,54.33
2018-07-01T00:41:33.218Z,54.33
2018-07-01T00:42:33.242Z,54.52
2018-07-01T00:43:33.260Z,55.10
2018-07-01T00:44:33.287Z,55.19
2018-07-01T00:45:33.305Z,55.00
2018-07-01T00:46:33.331Z,54.71
2018-07-01T00:47:33.350Z,54.90
2018-07-01T00:48:33.373Z,55.00
2018-07-01T00:49:33.398Z,55.26
2018-07-01T00:50:33.417Z,55.10
2018-07-01T00:51:33.440Z,55.74
2018-07-01T00:52:33.463Z,55.45
2018-07-01T00:53:33.484Z,55.45
2018-07-01T00:54:33.506Z,55.74
2018-07-01T00:55:33.529Z,55.83
2018-07-01T00:56:33.552Z,55.55
2018-07-01T00:57:33.575Z,55.64
2018-07-01T00:58:33.595Z,55.64
2018-07-01T00:59:33.618Z,55.74
2018-07-01T01:00:33.643Z,55.83
2018-07-01T01:01:33.662Z,55.64
2018-07-01T01:02:33.684Z,56.22
2018-07-01T01:03:33.709Z,55.83
2018-07-01T01:04:33.731Z,56.22
2018-07-01T01:05:33.753Z,55.64
2018-07-01T01:06:33.774Z,56.02
2018-07-01T01:07:33.800Z,56.02
2018-07-01T01:08:33.821Z,56.12
2018-07-01T01:09:33.842Z,56.02
2018-07-01T01:10:33.869Z,55.93
2018-07-01T01:11:33.887Z,56.60
2018-07-01T01:12:33.907Z,56.31
2018-07-01T01:13:33.934Z,55.93
2018-07-01T01:14:33.955Z,56.31
2018-07-01T01:15:33.977Z,56.70
2018-07-01T01:16:33.997Z,56.41
2018-07-01T01:17:34.017Z,56.51
2018-07-01T01:18:34.043Z,56.22
2018-07-01T01:19:34.067Z,56.31
2018-07-01T01:20:34.085Z,56.41
2018-07-01T01:21:34.110Z,56.22
2018-07-01T01:22:34.132Z,56.41
2018-07-01T01:23:34.151Z,56.79
2018-07-01T01:24:34.176Z,56.79
2018-07-01T01:25:34.197Z,56.89
2018-07-01T01:26:34.221Z,56.51
2018-07-01T01:27:34.241Z,56.60
2018-07-01T01:28:34.265Z,56.70
2018-07-01T01:29:34.286Z,56.60
2018-07-01T01:30:34.310Z,56.60
2018-07-01T01:31:34.333Z,56.79
2018-07-01T01:32:34.354Z,56.86
2018-07-01T01:33:34.376Z,56.89
2018-07-01T01:34:34.397Z,57.08
2018-07-01T01:35:34.420Z,56.86
2018-07-01T01:36:34.444Z,57.34
2018-07-01T01:37:34.464Z,57.34
2018-07-01T01:38:34.486Z,57.53
2018-07-01T01:39:34.509Z,57.43
2018-07-01T01:40:34.529Z,57.72
2018-07-01T01:41:34.554Z,57.82
2018-07-01T01:42:34.575Z,57.53
2018-07-01T01:43:34.595Z,57.72
2018-07-01T01:44:34.619Z,58.01
2018-07-01T01:45:34.638Z,58.20
2018-07-01T01:46:34.661Z,58.20
2018-07-01T01:47:34.684Z,57.92
2018-07-01T01:48:34.709Z,58.49
2018-07-01T01:49:34.727Z,57.92
2018-07-01T01:50:34.753Z,58.11
2018-07-01T01:51:34.780Z,58.39
2018-07-01T01:52:34.796Z,58.30
2018-07-01T01:53:34.818Z,58.01
2018-07-01T01:54:34.839Z,58.01
2018-07-01T01:55:34.860Z,58.59
2018-07-01T01:56:34.886Z,58.01
2018-07-01T01:57:34.907Z,58.01
2018-07-01T01:58:34.926Z,58.49
2018-07-01T01:59:34.950Z,58.39
2018-07-01T02:00:34.971Z,58.30
2018-07-01T02:01:34.990Z,58.56
2018-07-01T02:02:35.016Z,58.39
2018-07-01T02:03:35.038Z,58.84
2018-07-01T02:04:35.059Z,58.84
2018-07-01T02:05:35.087Z,59.13
2018-07-01T02:06:35.106Z,58.78
2018-07-01T02:07:35.127Z,58.84
2018-07-01T02:08:35.152Z,59.13
2018-07-01T02:09:35.170Z,59.06
2018-07-01T02:10:35.192Z,59.23
2018-07-01T02:11:35.212Z,59.23
2018-07-01T02:12:35.235Z,58.94
2018-07-01T02:13:35.261Z,59.04
2018-07-01T02:14:35.280Z,59.13
2018-07-01T02:15:35.303Z,59.90
2018-07-01T02:16:35.325Z,59.23
2018-07-01T02:17:35.351Z,59.13
2018-07-01T02:18:35.365Z,59.13
2018-07-01T02:19:35.390Z,59.61
2018-07-01T02:20:35.412Z,59.61
2018-07-01T02:21:35.432Z,59.71
2018-07-01T02:22:35.455Z,59.61
2018-07-01T02:23:35.476Z,59.90
2018-07-01T02:24:35.498Z,59.71
2018-07-01T02:25:35.521Z,59.90
2018-07-01T02:26:35.541Z,59.80
2018-07-01T02:27:35.566Z,59.61
2018-07-01T02:28:35.589Z,59.52
2018-07-01T02:29:35.610Z,59.52
2018-07-01T02:30:35.631Z,59.80
2018-07-01T02:31:35.652Z,60.38
2018-07-01T02:32:35.674Z,60.38
2018-07-01T02:33:35.698Z,60.47
2018-07-01T02:34:35.719Z,60.19
2018-07-01T02:35:35.743Z,59.90
2018-07-01T02:36:35.764Z,59.80
2018-07-01T02:37:35.783Z,60.00
2018-07-01T02:38:35.805Z,59.97
2018-07-01T02:39:35.827Z,59.97
2018-07-01T02:40:35.858Z,60.19
2018-07-01T02:41:35.876Z,60.19
2018-07-01T02:42:35.900Z,60.19
2018-07-01T02:43:35.921Z,60.57
2018-07-01T02:44:35.940Z,60.73
2018-07-01T02:45:35.958Z,60.67
2018-07-01T02:46:35.982Z,60.86
2018-07-01T02:47:36.002Z,60.67
2018-07-01T02:48:36.026Z,60.76
2018-07-01T02:49:36.047Z,60.38
2018-07-01T02:50:36.073Z,60.57
2018-07-01T02:51:36.093Z,60.64
2018-07-01T02:52:36.114Z,60.83
2018-07-01T02:53:36.143Z,60.64
2018-07-01T02:54:36.155Z,60.86
2018-07-01T02:55:36.181Z,60.76
2018-07-01T02:56:36.200Z,60.64
2018-07-01T02:57:36.221Z,60.83
2018-07-01T02:58:36.246Z,60.67
2018-07-01T02:59:36.267Z,60.96
2018-07-01T03:00:36.290Z,60.83
2018-07-01T03:01:36.311Z,61.72
2018-07-01T03:02:36.331Z,61.31
2018-07-01T03:03:36.355Z,61.50
2018-07-01T03:04:36.380Z,61.31
2018-07-01T03:05:36.395Z,61.21
2018-07-01T03:06:36.419Z,61.31
2018-07-01T03:07:36.442Z,61.02
2018-07-01T03:08:36.466Z,61.02
2018-07-01T03:09:36.489Z,60.93
2018-07-01T03:10:36.505Z,61.21
2018-07-01T03:11:36.527Z,61.88
2018-07-01T03:12:36.549Z,61.60
2018-07-01T03:13:36.572Z,61.79
2018-07-01T03:14:36.593Z,61.98
2018-07-01T03:15:36.617Z,61.69
2018-07-01T03:16:36.639Z,61.69
2018-07-01T03:17:36.659Z,61.60
2018-07-01T03:18:36.680Z,61.79
2018-07-01T03:19:36.703Z,61.69
2018-07-01T03:20:36.723Z,61.79
2018-07-01T03:21:36.746Z,62.07
2018-07-01T03:22:36.770Z,62.07
2018-07-01T03:23:36.789Z,62.17
2018-07-01T03:24:36.811Z,62.07
2018-07-01T03:25:36.834Z,61.79
2018-07-01T03:26:36.857Z,62.26
2018-07-01T03:27:36.878Z,62.17
2018-07-01T03:28:36.899Z,62.07
2018-07-01T03:29:36.921Z,61.98
2018-07-01T03:30:36.941Z,62.17
2018-07-01T03:31:36.966Z,62.46
2018-07-01T03:32:36.986Z,62.36
2018-07-01T03:33:37.007Z,62.17
2018-07-01T03:34:37.029Z,62.55
2018-07-01T03:35:37.052Z,62.84
2018-07-01T03:36:37.073Z,63.03
2018-07-01T03:37:37.092Z,62.93
2018-07-01T03:38:37.116Z,62.55
2018-07-01T03:39:37.138Z,62.17
2018-07-01T03:40:37.164Z,62.55
2018-07-01T03:41:37.180Z,62.55
2018-07-01T03:42:37.201Z,62.65
2018-07-01T03:43:37.223Z,62.26
2018-07-01T03:44:37.248Z,62.93
2018-07-01T03:45:37.269Z,62.84
2018-07-01T03:46:37.290Z,63.13
2018-07-01T03:47:37.317Z,63.03
2018-07-01T03:48:37.335Z,62.84
2018-07-01T03:49:37.352Z,62.65
2018-07-01T03:50:37.374Z,62.74
2018-07-01T03:51:37.396Z,62.46
2018-07-01T03:52:37.421Z,62.93
2018-07-01T03:53:37.442Z,63.32
2018-07-01T03:54:37.463Z,63.32
2018-07-01T03:55:37.485Z,63.42
2018-07-01T03:56:37.505Z,63.42
2018-07-01T03:57:37.581Z,63.22
2018-07-01T03:58:37.551Z,63.42
2018-07-01T03:59:37.570Z,63.32
2018-07-01T04:00:37.591Z,63.13
2018-07-01T04:01:37.613Z,63.42
2018-07-01T04:02:37.635Z,63.42
2018-07-01T04:03:37.656Z,63.13
2018-07-01T04:04:37.679Z,63.32
2018-07-01T04:05:37.699Z,63.42
2018-07-01T04:06:37.721Z,63.42
2018-07-01T04:07:37.745Z,63.13
2018-07-01T04:08:37.768Z,63.03
2018-07-01T04:09:37.789Z,63.51
2018-07-01T04:10:37.807Z,63.99
2018-07-01T04:11:37.835Z,63.60
2018-07-01T04:12:37.852Z,63.42
2018-07-01T04:13:37.875Z,63.51
2018-07-01T04:14:37.896Z,63.99
2018-07-01T04:15:37.917Z,63.70
2018-07-01T04:16:37.942Z,63.99
2018-07-01T04:17:37.962Z,63.60
2018-07-01T04:18:37.985Z,63.42
2018-07-01T04:19:38.003Z,63.51
2018-07-01T04:20:38.027Z,63.51
2018-07-01T04:21:38.049Z,63.60
2018-07-01T04:22:38.069Z,63.60
2018-07-01T04:23:38.093Z,63.60
2018-07-01T04:24:38.115Z,63.70
2018-07-01T04:25:38.133Z,63.42
2018-07-01T04:26:38.154Z,63.99
2018-07-01T04:27:38.176Z,63.80
2018-07-01T04:28:38.201Z,63.70
2018-07-01T04:29:38.221Z,63.51
2018-07-01T04:30:38.241Z,63.42
2018-07-01T04:31:38.263Z,63.70
2018-07-01T04:32:38.287Z,63.70
2018-07-01T04:33:38.306Z,63.70
2018-07-01T04:34:38.328Z,63.42
2018-07-01T04:35:38.350Z,63.70
2018-07-01T04:36:38.376Z,63.70
2018-07-01T04:37:38.394Z,63.80
2018-07-01T04:38:38.417Z,63.45
2018-07-01T04:39:38.443Z,63.26
2018-07-01T04:40:38.459Z,63.13
2018-07-01T04:41:38.485Z,63.54
2018-07-01T04:42:38.505Z,63.35
2018-07-01T04:43:38.525Z,62.65
2018-07-01T04:44:38.547Z,62.96
2018-07-01T04:45:38.567Z,62.68
2018-07-01T04:46:38.592Z,62.65
2018-07-01T04:47:38.614Z,62.49
2018-07-01T04:48:38.635Z,63.16
2018-07-01T04:49:38.655Z,62.87
2018-07-01T04:50:38.677Z,62.96
2018-07-01T04:51:38.701Z,62.68
2018-07-01T04:52:38.727Z,62.68
2018-07-01T04:53:38.740Z,62.33
2018-07-01T04:54:38.771Z,62.13
2018-07-01T04:55:38.786Z,61.66
2018-07-01T04:56:38.808Z,61.37
2018-07-01T04:57:38.829Z,60.99
2018-07-01T04:58:38.853Z,61.37
2018-07-01T04:59:38.872Z,61.69
2018-07-01T05:00:38.895Z,60.50
2018-07-01T05:01:38.917Z,60.44
2018-07-01T05:02:38.937Z,60.92
2018-07-01T05:03:38.959Z,60.35
2018-07-01T05:04:38.981Z,60.35
2018-07-01T05:05:39.003Z,60.25
2018-07-01T05:06:39.029Z,60.35
2018-07-01T05:07:39.049Z,60.05
2018-07-01T05:08:39.073Z,59.58
2018-07-01T05:09:39.090Z,59.77
2018-07-01T05:10:39.115Z,59.22
2018-07-01T05:11:39.136Z,59.12
2018-07-01T05:12:39.158Z,59.22
2018-07-01T05:13:39.179Z,58.84
2018-07-01T05:14:39.204Z,58.84
2018-07-01T05:15:39.227Z,58.74
2018-07-01T05:16:39.252Z,58.64
2018-07-01T05:17:39.272Z,58.55
2018-07-01T05:18:39.294Z,58.26
2018-07-01T05:19:39.315Z,57.81
2018-07-01T05:20:39.337Z,57.71
2018-07-01T05:21:39.359Z,57.71
2018-07-01T05:22:39.384Z,57.81
2018-07-01T05:23:39.407Z,57.45
2018-07-01T05:24:39.429Z,57.26
2018-07-01T05:25:39.450Z,56.68
2018-07-01T05:26:39.474Z,56.21
2018-07-01T05:27:39.618Z,56.68
2018-07-01T05:28:39.520Z,56.21
2018-07-01T05:29:39.539Z,56.68
2018-07-01T05:30:39.564Z,56.68
2018-07-01T05:31:39.594Z,56.40
2018-07-01T05:32:39.616Z,55.46
2018-07-01T05:33:39.671Z,55.56
2018-07-01T05:34:39.656Z,55.08
2018-07-01T05:35:39.685Z,55.18
2018-07-01T05:36:39.705Z,55.08
2018-07-01T05:37:39.728Z,55.08
2018-07-01T05:38:39.750Z,54.34
2018-07-01T05:39:39.775Z,54.43
2018-07-01T05:40:39.796Z,53.96
2018-07-01T05:41:39.817Z,53.57
2018-07-01T05:42:39.843Z,53.47
2018-07-01T05:43:39.869Z,53.31
2018-07-01T05:44:39.889Z,53.31
2018-07-01T05:45:39.914Z,52.89
2018-07-01T05:46:39.936Z,53.11
2018-07-01T05:47:39.959Z,52.63
2018-07-01T05:48:39.983Z,52.15
2018-07-01T05:49:40.006Z,52.15
2018-07-01T05:50:40.032Z,51.96
2018-07-01T05:51:40.055Z,52.15
2018-07-01T05:52:40.080Z,51.89
2018-07-01T05:53:40.100Z,52.08
2018-07-01T05:54:40.124Z,51.70
2018-07-01T05:55:40.149Z,50.83
2018-07-01T05:56:40.174Z,51.02
2018-07-01T05:57:40.197Z,50.57
2018-07-01T05:58:40.222Z,50.66
2018-07-01T05:59:40.246Z,51.12
2018-07-01T06:00:40.271Z,50.83
2018-07-01T06:01:40.297Z,50.85
2018-07-01T06:02:40.316Z,51.05
2018-07-01T06:03:40.342Z,50.85
2018-07-01T06:04:40.369Z,50.66
2018-07-01T06:05:40.390Z,50.01
2018-07-01T06:06:40.418Z,50.37
2018-07-01T06:07:40.439Z,49.79
2018-07-01T06:08:40.518Z,49.99
2018-07-01T06:09:40.489Z,49.73
2018-07-01T06:10:40.513Z,49.63
2018-07-01T06:11:40.540Z,49.43
2018-07-01T06:12:40.563Z,49.43
2018-07-01T06:13:40.590Z,49.43
2018-07-01T06:14:40.614Z,49.24
2018-07-01T06:15:40.638Z,48.76
2018-07-01T06:16:40.701Z,47.92
2018-07-01T06:17:40.705Z,47.63
2018-07-01T06:18:40.736Z,47.34
2018-07-01T06:19:40.735Z,48.11
2018-07-01T06:20:40.760Z,47.92
2018-07-01T06:21:40.784Z,47.65
2018-07-01T06:22:40.813Z,47.92
2018-07-01T06:23:40.837Z,47.27
2018-07-01T06:24:40.896Z,46.88
2018-07-01T06:25:40.886Z,47.05
2018-07-01T06:26:40.911Z,46.49
2018-07-01T06:27:40.935Z,46.66
2018-07-01T06:28:40.965Z,46.86
2018-07-01T06:29:40.988Z,46.66
2018-07-01T06:30:41.013Z,46.37
2018-07-01T06:31:41.039Z,46.40
2018-07-01T06:32:41.092Z,45.55
2018-07-01T06:33:41.092Z,45.36
2018-07-01T06:34:41.117Z,44.78
2018-07-01T06:35:41.146Z,45.17
2018-07-01T06:36:41.168Z,44.03
2018-07-01T06:37:41.193Z,43.45
2018-07-01T06:38:41.219Z,43.08
2018-07-01T06:39:41.248Z,42.31
2018-07-01T06:40:41.276Z,42.58
2018-07-01T06:41:41.296Z,43.52
2018-07-01T06:42:41.327Z,44.12
2018-07-01T06:43:41.350Z,43.84
2018-07-01T06:44:41.376Z,43.37
2018-07-01T06:45:41.404Z,42.60
2018-07-01T06:46:41.430Z,42.14
2018-07-01T06:47:41.459Z,41.56
2018-07-01T06:48:41.485Z,42.31
2018-07-01T06:49:41.508Z,42.70
2018-07-01T06:50:41.538Z,42.41
2018-07-01T06:51:41.565Z,41.75
2018-07-01T06:52:41.590Z,41.66
2018-07-01T06:53:41.618Z,41.46
2018-07-01T06:54:41.641Z,41.19
2018-07-01T06:55:41.669Z,40.42
2018-07-01T06:56:41.699Z,39.84
2018-07-01T06:57:41.723Z,40.78
2018-07-01T06:58:41.750Z,41.08
2018-07-01T06:59:41.777Z,40.42
2018-07-01T07:00:41.808Z,40.11
2018-07-01T07:01:41.835Z,40.20
2018-07-01T07:02:41.862Z,39.64
2018-07-01T07:03:41.888Z,38.28
2018-07-01T07:04:41.916Z,38.37
2018-07-01T07:05:41.940Z,38.29
2018-07-01T07:06:41.971Z,37.90
2018-07-01T07:07:42.021Z,37.82
2018-07-01T07:08:42.027Z,37.15
2018-07-01T07:09:42.054Z,37.36
2018-07-01T07:10:42.079Z,37.26
2018-07-01T07:11:42.109Z,37.17
2018-07-01T07:12:42.134Z,36.96
2018-07-01T07:13:42.162Z,36.86
2018-07-01T07:14:42.189Z,36.96
2018-07-01T07:15:42.216Z,36.76
2018-07-01T07:16:42.248Z,36.00
2018-07-01T07:17:42.274Z,35.52
2018-07-01T07:18:42.305Z,34.96
2018-07-01T07:19:42.331Z,35.05
2018-07-01T07:20:42.362Z,35.04
2018-07-01T07:21:42.384Z,34.84
2018-07-01T07:22:42.416Z,34.38
2018-07-01T07:23:42.443Z,34.27
2018-07-01T07:24:42.470Z,34.83
2018-07-01T07:25:42.501Z,37.26
2018-07-01T07:26:42.532Z,36.20
2018-07-01T07:27:42.554Z,35.04
2018-07-01T07:28:42.586Z,34.86
2018-07-01T07:29:42.611Z,33.80
2018-07-01T07:30:42.642Z,35.05
2018-07-01T07:31:42.673Z,34.44
2018-07-01T07:32:42.699Z,35.81
2018-07-01T07:33:42.726Z,35.05
2018-07-01T07:34:42.755Z,33.81
2018-07-01T07:35:42.785Z,33.87
2018-07-01T07:36:42.815Z,34.27
2018-07-01T07:37:42.840Z,33.97
2018-07-01T07:38:42.869Z,34.45
2018-07-01T07:39:42.910Z,34.47
2018-07-01T07:40:42.927Z,34.38
2018-07-01T07:41:45.983Z,34.39
2018-07-01T07:42:42.989Z,33.89
2018-07-01T07:43:43.017Z,34.20
2018-07-01T07:44:43.049Z,32.96
2018-07-01T07:45:43.071Z,33.23
2018-07-01T07:46:43.100Z,32.15
2018-07-01T07:47:43.132Z,31.76
2018-07-01T07:48:43.209Z,32.46
2018-07-01T07:49:43.187Z,33.42
2018-07-01T07:50:43.218Z,33.25
2018-07-01T07:51:43.249Z,33.15
2018-07-01T07:52:43.276Z,32.00
2018-07-01T07:53:43.305Z,31.23
2018-07-01T07:54:43.333Z,31.05
2018-07-01T07:55:43.366Z,31.53
2018-07-01T07:56:43.394Z,31.24
2018-07-01T07:57:43.422Z,31.71
2018-07-01T07:58:43.455Z,29.97
2018-07-01T07:59:43.484Z,29.87
2018-07-01T08:00:43.510Z,30.23
2018-07-01T08:01:43.539Z,31.37
2018-07-01T08:02:43.573Z,32.52
2018-07-01T08:03:43.600Z,32.44
2018-07-01T08:04:43.629Z,31.49
2018-07-01T08:05:43.661Z,31.47
2018-07-01T08:06:43.690Z,32.06
2018-07-01T08:07:43.717Z,32.44
2018-07-01T08:08:43.749Z,32.15
2018-07-01T08:09:43.781Z,31.78
2018-07-01T08:10:43.808Z,30.91
2018-07-01T08:11:43.839Z,30.35
2018-07-01T08:12:43.891Z,30.35
2018-07-01T08:13:43.898Z,30.08
2018-07-01T08:14:43.925Z,29.98
2018-07-01T08:15:43.957Z,29.48
2018-07-01T08:16:43.989Z,30.05
2018-07-01T08:17:44.020Z,30.73
2018-07-01T08:18:44.047Z,30.44
2018-07-01T08:19:44.074Z,30.07
2018-07-01T08:20:44.105Z,29.30
2018-07-01T08:21:44.135Z,28.64
2018-07-01T08:22:44.167Z,28.55
2018-07-01T08:23:44.197Z,28.74
2018-07-01T08:24:44.227Z,28.55
2018-07-01T08:25:44.257Z,27.98
2018-07-01T08:26:44.287Z,27.12
2018-07-01T08:27:44.313Z,27.11
2018-07-01T08:28:44.347Z,27.80
2018-07-01T08:29:44.376Z,27.40
2018-07-01T08:30:44.405Z,27.48
2018-07-01T08:31:44.438Z,27.76
2018-07-01T08:32:44.467Z,28.70
2018-07-01T08:33:44.497Z,28.89
2018-07-01T08:34:44.531Z,29.17
2018-07-01T08:35:44.558Z,30.24
2018-07-01T08:36:44.591Z,29.28
2018-07-01T08:37:44.622Z,28.91
2018-07-01T08:38:44.653Z,28.64
2018-07-01T08:39:44.680Z,28.17
2018-07-01T08:40:44.711Z,27.68
2018-07-01T08:41:44.745Z,26.93
2018-07-01T08:42:44.773Z,26.82
2018-07-01T08:43:44.803Z,26.64
2018-07-01T08:44:44.834Z,26.64
2018-07-01T08:45:44.864Z,26.25
2018-07-01T08:46:44.896Z,26.15
2018-07-01T08:47:44.926Z,26.25
2018-07-01T08:48:44.958Z,26.06
2018-07-01T08:49:44.990Z,26.87
2018-07-01T08:50:45.028Z,27.57
2018-07-01T08:51:45.054Z,27.47
2018-07-01T08:52:45.088Z,27.58
2018-07-01T08:53:45.114Z,27.01
2018-07-01T08:54:45.146Z,27.11
2018-07-01T08:56:45.205Z,27.11
2018-07-01T08:57:45.243Z,26.81
2018-07-01T08:58:45.273Z,27.48
2018-07-01T08:59:45.301Z,27.59
2018-07-01T09:00:45.333Z,27.03
2018-07-01T09:01:45.361Z,26.17
2018-07-01T09:02:45.426Z,26.17
2018-07-01T09:03:45.426Z,26.07
2018-07-01T09:04:45.456Z,26.93
2018-07-01T09:05:45.485Z,25.95
2018-07-01T09:06:45.518Z,26.71
2018-07-01T09:07:45.549Z,27.56
2018-07-01T09:08:45.585Z,26.70
2018-07-01T09:09:45.612Z,26.68
2018-07-01T09:10:45.641Z,27.17
2018-07-01T09:11:45.672Z,26.71
2018-07-01T09:12:45.702Z,26.14
2018-07-01T09:13:45.734Z,26.23
2018-07-01T09:14:45.767Z,25.57
2018-07-01T09:15:45.800Z,25.27
2018-07-01T09:16:45.843Z,25.18
2018-07-01T09:17:45.860Z,25.07
2018-07-01T09:18:45.890Z,25.26
2018-07-01T09:19:45.923Z,25.46
2018-07-01T09:20:45.952Z,24.89
2018-07-01T09:21:45.984Z,25.46
2018-07-01T09:22:46.014Z,25.27
2018-07-01T09:23:46.048Z,25.19
2018-07-01T09:24:46.081Z,23.66
2018-07-01T09:25:46.110Z,23.56
2018-07-01T09:26:46.140Z,23.77
2018-07-01T09:27:46.170Z,23.39
2018-07-01T09:28:46.241Z,23.47
2018-07-01T09:29:46.232Z,22.79
2018-07-01T09:30:46.265Z,22.99
2018-07-01T09:31:46.294Z,22.61
2018-07-01T09:32:49.016Z,22.30
2018-07-01T09:33:48.981Z,24.19
2018-07-01T09:34:46.465Z,25.36
2018-07-01T09:35:46.422Z,24.89
2018-07-01T09:36:46.457Z,24.80
2018-07-01T09:37:46.485Z,24.23
2018-07-01T09:38:46.514Z,24.23
2018-07-01T09:39:46.549Z,23.94
2018-07-01T09:40:46.585Z,24.05
2018-07-01T09:41:46.609Z,23.75
2018-07-01T09:42:46.640Z,22.97
2018-07-01T09:43:46.675Z,23.73
2018-07-01T09:44:46.710Z,23.83
2018-07-01T09:45:46.738Z,24.12
2018-07-01T09:46:46.770Z,24.12
2018-07-01T09:47:46.803Z,24.05
2018-07-01T09:48:47.850Z,23.67
2018-07-01T09:49:46.865Z,23.38
2018-07-01T09:50:46.944Z,23.39
2018-07-01T09:51:46.924Z,23.38
2018-07-01T09:52:46.958Z,22.99
2018-07-01T09:53:46.988Z,23.65
2018-07-01T09:54:47.019Z,24.12
2018-07-01T09:55:47.050Z,23.65
2018-07-01T09:56:47.081Z,23.67
2018-07-01T09:57:47.117Z,23.39
2018-07-01T09:58:47.143Z,22.99
2018-07-01T09:59:47.178Z,23.74
2018-07-01T10:00:47.203Z,24.69
2018-07-01T10:01:47.236Z,24.01
2018-07-01T10:02:47.268Z,24.40
2018-07-01T10:03:47.299Z,24.51
2018-07-01T10:04:47.330Z,23.93
2018-07-01T10:05:47.359Z,24.02
2018-07-01T10:06:47.387Z,23.94
2018-07-01T10:07:47.417Z,23.84
2018-07-01T10:08:47.450Z,23.74
2018-07-01T10:09:47.478Z,23.67
2018-07-01T10:10:47.512Z,23.29
2018-07-01T10:11:47.543Z,22.79
2018-07-01T10:12:47.572Z,22.79
2018-07-01T10:13:47.600Z,23.46
2018-07-01T10:14:47.631Z,22.97
2018-07-01T10:15:47.664Z,22.69
2018-07-01T10:16:47.694Z,22.69
2018-07-01T10:17:47.722Z,22.51
2018-07-01T10:18:47.815Z,22.89
2018-07-01T10:19:47.784Z,22.97
2018-07-01T10:20:47.819Z,23.17
2018-07-01T10:21:47.850Z,23.55
2018-07-01T10:22:47.874Z,23.56
2018-07-01T10:23:47.906Z,23.46
2018-07-01T10:24:47.940Z,22.80
2018-07-01T10:25:47.970Z,22.61
2018-07-01T10:26:47.997Z,22.41
2018-07-01T10:27:48.030Z,22.50
2018-07-01T10:28:48.060Z,22.31
2018-07-01T10:29:48.089Z,22.51
2018-07-01T10:30:48.122Z,23.27
2018-07-01T10:31:48.151Z,23.36
2018-07-01T10:32:48.182Z,23.63
2018-07-01T10:33:48.215Z,24.23
2018-07-01T10:34:48.240Z,24.32
2018-07-01T10:35:48.273Z,25.16
2018-07-01T10:36:48.302Z,24.79
2018-07-01T10:37:48.334Z,24.22
2018-07-01T10:38:48.365Z,24.23
2018-07-01T10:39:48.395Z,23.66
2018-07-01T10:40:48.423Z,23.67
2018-07-01T10:41:48.455Z,23.39
2018-07-01T10:42:48.486Z,22.81
2018-07-01T10:43:48.519Z,22.34
2018-07-01T10:44:48.545Z,22.53
2018-07-01T10:45:48.638Z,22.42
2018-07-01T10:46:48.610Z,22.23
2018-07-01T10:47:48.639Z,22.23
2018-07-01T10:48:48.669Z,22.41
2018-07-01T10:49:48.696Z,22.90
2018-07-01T10:50:48.730Z,22.91
2018-07-01T10:51:48.758Z,22.72
2018-07-01T10:52:48.789Z,22.13
2018-07-01T10:53:48.819Z,21.56
2018-07-01T10:54:48.851Z,21.64
2018-07-01T10:55:48.884Z,22.02
2018-07-01T10:56:48.911Z,22.31
2018-07-01T10:57:48.942Z,21.64
2018-07-01T10:58:48.974Z,22.12
2018-07-01T10:59:49.004Z,22.42
2018-07-01T11:00:49.033Z,22.22
2018-07-01T11:01:49.066Z,22.42
2018-07-01T11:02:49.096Z,21.94
2018-07-01T11:03:49.162Z,21.55
2018-07-01T11:04:49.155Z,21.75
2018-07-01T11:05:49.268Z,21.74
2018-07-01T11:06:49.216Z,21.73
2018-07-01T11:07:49.250Z,22.21
2018-07-01T11:08:49.278Z,22.51
2018-07-01T11:09:49.307Z,22.41
2018-07-01T11:10:49.341Z,22.51
2018-07-01T11:11:49.504Z,22.51
2018-07-01T11:12:49.400Z,22.23
2018-07-01T11:13:49.431Z,22.14
2018-07-01T11:14:49.460Z,22.52
2018-07-01T11:15:49.495Z,22.80
2018-07-01T11:16:49.522Z,22.72
2018-07-01T11:17:49.555Z,22.63
2018-07-01T11:18:49.582Z,21.78
2018-07-01T11:19:49.614Z,21.29
2018-07-01T11:20:49.644Z,21.75
2018-07-01T11:21:49.674Z,22.44
2018-07-01T11:22:49.706Z,22.34
2018-07-01T11:23:49.740Z,21.94
2018-07-01T11:24:49.767Z,22.23
2018-07-01T11:25:49.800Z,22.03
2018-07-01T11:26:49.967Z,21.85
2018-07-01T11:27:49.859Z,21.86
2018-07-01T11:28:49.890Z,21.86
2018-07-01T11:29:49.923Z,21.86
2018-07-01T11:30:49.951Z,21.74
2018-07-01T11:31:49.984Z,22.97
2018-07-01T11:32:50.045Z,24.97
2018-07-01T11:33:50.043Z,25.75
2018-07-01T11:34:50.076Z,25.20
2018-07-01T11:35:50.107Z,23.46
2018-07-01T11:36:50.135Z,22.89
2018-07-01T11:37:50.165Z,22.71
2018-07-01T11:38:50.198Z,22.69
2018-07-01T11:39:50.230Z,22.31
2018-07-01T11:40:50.260Z,22.67
2018-07-01T11:41:50.288Z,23.35
2018-07-01T11:42:50.320Z,23.27
2018-07-01T11:43:50.350Z,22.89
2018-07-01T11:44:50.384Z,21.62
2018-07-01T11:45:50.410Z,21.91
2018-07-01T11:46:50.440Z,22.02
2018-07-01T11:47:50.472Z,22.31
2018-07-01T11:48:50.498Z,22.78
2018-07-01T11:49:50.530Z,22.88
2018-07-01T11:50:50.562Z,22.79
2018-07-01T11:51:50.592Z,22.61
2018-07-01T11:52:50.619Z,22.42
2018-07-01T11:53:50.652Z,22.42
2018-07-01T11:54:50.687Z,22.51
2018-07-01T11:55:50.712Z,22.89
2018-07-01T11:56:50.744Z,22.69
2018-07-01T11:57:50.768Z,22.80
2018-07-01T11:58:50.799Z,22.31
2018-07-01T11:59:50.892Z,21.54
2018-07-01T12:00:50.860Z,21.64
2018-07-01T12:01:50.895Z,21.55
2018-07-01T12:02:50.920Z,21.25
2018-07-01T12:03:50.953Z,21.15
2018-07-01T12:05:16.204Z,21.83
2018-07-01T12:05:51.008Z,21.64
2018-07-01T12:06:51.040Z,21.54
2018-07-01T12:07:51.070Z,21.25
2018-07-01T12:08:51.101Z,21.25
2018-07-01T12:09:51.130Z,21.33
2018-07-01T12:10:51.159Z,21.34
2018-07-01T12:11:51.190Z,21.44
2018-07-01T12:12:51.218Z,21.54
2018-07-01T12:13:51.248Z,21.64
2018-07-01T12:14:51.279Z,21.06
2018-07-01T12:15:51.308Z,21.64
2018-07-01T12:16:51.338Z,21.56
2018-07-01T12:17:51.364Z,21.35
2018-07-01T12:18:51.397Z,22.20
2018-07-01T12:19:51.424Z,23.25
2018-07-01T12:20:51.456Z,23.07
2018-07-01T12:21:51.485Z,22.87
2018-07-01T12:22:51.512Z,22.48
2018-07-01T12:23:51.541Z,22.30
2018-07-01T12:24:51.575Z,22.87
2018-07-01T12:25:51.599Z,22.48
2018-07-01T12:26:51.631Z,22.97
2018-07-01T12:27:51.656Z,22.77
2018-07-01T12:28:51.816Z,22.67
2018-07-01T12:29:51.716Z,22.67
2018-07-01T12:30:51.743Z,22.97
2018-07-01T12:31:51.772Z,22.39
2018-07-01T12:32:51.802Z,23.07
2018-07-01T12:33:51.828Z,22.97
2018-07-01T12:34:51.902Z,22.97
2018-07-01T12:35:51.889Z,23.35
2018-07-01T12:36:51.913Z,23.45
2018-07-01T12:37:51.941Z,23.35
2018-07-01T12:38:51.973Z,23.54
2018-07-01T12:39:51.999Z,23.62
2018-07-01T12:40:52.025Z,23.44
2018-07-01T12:41:52.073Z,23.73
2018-07-01T12:42:52.083Z,23.83
2018-07-01T12:43:52.107Z,23.83
2018-07-01T12:44:52.139Z,24.01
2018-07-01T12:45:52.165Z,24.77
2018-07-01T12:46:52.192Z,25.73
2018-07-01T12:47:52.218Z,26.20
2018-07-01T12:48:52.247Z,26.97
2018-07-01T12:49:52.275Z,26.68
2018-07-01T12:50:52.302Z,26.68
2018-07-01T12:51:52.326Z,26.29
2018-07-01T12:52:52.352Z,26.39
2018-07-01T12:53:52.380Z,26.59