createdAt,value
2022-08-17T00:01:27.457Z,99.90
2022-08-17T00:03:55.121Z,99.90
2022-08-17T00:06:24.287Z,99.90
2022-08-17T00:08:53.895Z,99.90
2022-08-17T00:11:23.640Z,99.90
2022-08-17T00:13:56.042Z,99.90
2022-08-17T00:16:50.510Z,99.90
2022-08-17T00:19:20.930Z,99.90
2022-08-17T00:22:31.361Z,99.90
2022-08-17T00:27:04.065Z,99.90
2022-08-17T00:34:28.466Z,99.90
2022-08-17T00:36:58.701Z,99.90
2022-08-17T00:39:25.646Z,99.90
2022-08-17T00:44:19.543Z,99.90
2022-08-17T00:46:47.247Z,99.90
2022-08-17T00:49:15.402Z,99.90
2022-08-17T00:51:45.968Z,99.90
2022-08-17T00:54:15.496Z,99.90
2022-08-17T00:56:47.179Z,99.90
2022-08-17T00:59:19.027Z,99.90
2022-08-17T01:01:47.597Z,99.90
2022-08-17T01:04:17.608Z,99.90
2022-08-17T01:06:46.337Z,99.90
2022-08-17T01:09:14.003Z,99.90
2022-08-17T01:14:08.600Z,99.90
2022-08-17T01:16:36.668Z,99.90
2022-08-17T01:19:08.818Z,99.90
2022-08-17T01:21:40.861Z,99.90
2022-08-17T01:24:08.410Z,99.90
2022-08-17T01:26:35.773Z,99.90
2022-08-17T01:29:04.789Z,99.90
2022-08-17T01:31:39.352Z,99.90
2022-08-17T01:34:08.983Z,99.90
2022-08-17T01:36:36.519Z,99.90
2022-08-17T01:39:04.549Z,99.90
2022-08-17T01:41:32.508Z,99.90
2022-08-17T01:44:02.215Z,99.90
2022-08-17T01:46:32.226Z,99.90
2022-08-17T01:49:00.168Z,99.90
2022-08-17T01:51:31.743Z,99.90
2022-08-17T01:54:02.171Z,99.90
2022-08-17T01:56:30.062Z,99.90
2022-08-17T01:58:57.761Z,99.90
2022-08-17T02:01:26.822Z,99.90
2022-08-17T02:04:00.573Z,99.90
2022-08-17T02:06:29.199Z,99.90
2022-08-17T02:11:28.927Z,99.90
2022-08-17T02:14:02.816Z,99.90
2022-08-17T02:19:07.325Z,99.90
2022-08-17T02:21:34.143Z,99.90
2022-08-17T02:28:57.605Z,99.90
2022-08-17T02:31:24.529Z,99.90
2022-08-17T02:33:56.879Z,99.90
2022-08-17T02:36:31.562Z,99.90
2022-08-17T02:38:58.294Z,99.90
2022-08-17T02:41:25.113Z,99.90
2022-08-17T02:43:52.531Z,99.90
2022-08-17T02:46:19.944Z,99.90
2022-08-17T02:48:46.988Z,99.90
2022-08-17T02:51:13.922Z,99.90
2022-08-17T02:56:08.064Z,99.90
2022-08-17T03:01:04.255Z,99.90
2022-08-17T03:03:31.870Z,99.90
2022-08-17T03:08:25.730Z,99.90
2022-08-17T03:15:48.315Z,99.90
2022-08-17T03:18:24.127Z,99.90
2022-08-17T03:20:53.523Z,99.90
2022-08-17T03:23:24.087Z,99.90
2022-08-17T03:25:53.157Z,99.90
2022-08-17T03:28:20.887Z,99.90
2022-08-17T03:30:47.968Z,99.90
2022-08-17T03:35:42.197Z,99.90
2022-08-17T03:38:11.039Z,99.90
2022-08-17T03:40:56.820Z,99.90
2022-08-17T03:43:26.253Z,99.90
2022-08-17T03:46:28.896Z,99.90
2022-08-17T03:49:15.124Z,99.90
2022-08-17T03:51:59.820Z,99.90
2022-08-17T03:54:45.245Z,99.90
2022-08-17T04:02:10.455Z,99.90
2022-08-17T04:07:04.905Z,99.90
2022-08-17T04:09:34.927Z,99.90
2022-08-17T04:14:35.552Z,99.90
2022-08-17T04:19:46.868Z,99.90
2022-08-17T04:25:04.218Z,99.90
2022-08-17T04:27:31.077Z,99.90
2022-08-17T04:33:05.320Z,99.90
2022-08-17T04:35:12.233Z,99.90
2022-08-17T04:40:27.341Z,99.90
2022-08-17T04:43:01.912Z,99.90
2022-08-17T04:55:23.723Z,99.90
2022-08-17T05:00:20.373Z,99.90
2022-08-17T05:05:19.341Z,99.90
2022-08-17T05:07:47.928Z,99.90
2022-08-17T05:10:14.915Z,99.90
2022-08-17T05:12:42.755Z,99.90
2022-08-17T05:15:13.604Z,99.90
2022-08-17T05:17:40.313Z,99.90
2022-08-17T05:20:08.301Z,99.90
2022-08-17T05:22:35.054Z,99.90
2022-08-17T05:25:02.630Z,99.90
2022-08-17T05:27:35.288Z,99.90
2022-08-17T05:30:04.313Z,99.90
2022-08-17T05:32:38.805Z,99.90
2022-08-17T05:35:10.544Z,99.90
2022-08-17T05:37:38.315Z,99.90
2022-08-17T05:40:06.618Z,99.90
2022-08-17T05:42:33.370Z,99.90
2022-08-17T05:45:00.415Z,99.90
2022-08-17T05:47:28.344Z,99.90
2022-08-17T05:49:55.264Z,99.90
2022-08-17T05:52:30.473Z,99.90
2022-08-17T05:55:07.582Z,99.90
2022-08-17T05:57:53.939Z,99.90
2022-08-17T06:00:26.450Z,99.90
2022-08-17T06:03:38.472Z,99.90
2022-08-17T06:06:31.640Z,99.90
2022-08-17T06:09:26.654Z,99.90
2022-08-17T06:12:01.886Z,99.90
2022-08-17T06:14:43.331Z,99.90
2022-08-17T06:17:13.150Z,99.90
2022-08-17T06:19:43.789Z,99.90
2022-08-17T06:22:14.865Z,99.90
2022-08-17T06:24:49.343Z,99.90
2022-08-17T06:27:21.576Z,99.90
2022-08-17T06:29:53.535Z,99.90
2022-08-17T06:32:20.601Z,99.90
2022-08-17T06:34:48.328Z,99.90
2022-08-17T06:37:29.608Z,99.90
2022-08-17T06:40:12.750Z,99.90
2022-08-17T06:43:02.055Z,99.90
2022-08-17T06:45:37.573Z,99.90
2022-08-17T06:48:12.390Z,99.90
2022-08-17T06:50:46.836Z,99.90
2022-08-17T06:53:22.061Z,99.90
2022-08-17T06:55:55.577Z,99.90
2022-08-17T06:58:29.852Z,99.90
2022-08-17T07:01:01.092Z,99.90
2022-08-17T07:03:37.059Z,99.90
2022-08-17T07:06:10.700Z,99.90
2022-08-17T07:08:49.573Z,99.90
2022-08-17T07:11:20.713Z,99.90
2022-08-17T07:13:57.273Z,99.90
2022-08-17T07:16:27.916Z,99.90
2022-08-17T07:18:56.952Z,99.90
2022-08-17T07:21:44.250Z,99.90
2022-08-17T07:24:30.410Z,99.90
2022-08-17T07:27:06.423Z,99.90
2022-08-17T07:29:41.867Z,99.90
2022-08-17T07:32:11.385Z,99.90
2022-08-17T07:35:10.697Z,99.90
2022-08-17T07:37:40.304Z,99.90
2022-08-17T07:40:19.867Z,99.90
2022-08-17T07:43:22.323Z,99.90
2022-08-17T07:46:35.017Z,99.90
2022-08-17T07:49:24.940Z,98.70
2022-08-17T07:52:48.394Z,98.00
2022-08-17T07:54:48.496Z,94.20
2022-08-17T07:57:31.136Z,93.00
2022-08-17T08:00:26.643Z,92.20
2022-08-17T08:03:12.624Z,85.30
2022-08-17T08:05:53.550Z,86.20
2022-08-17T08:08:30.898Z,80.60
2022-08-17T08:11:02.127Z,74.10
2022-08-17T08:13:31.493Z,74.40
2022-08-17T08:16:30.523Z,68.80
2022-08-17T08:19:00.238Z,67.70
2022-08-17T08:21:42.804Z,67.20
2022-08-17T08:24:30.729Z,67.60
2022-08-17T08:27:09.012Z,66.90
2022-08-17T08:29:47.295Z,63.10
2022-08-17T08:32:36.610Z,63.30
2022-08-17T08:35:07.554Z,64.60
2022-08-17T08:37:43.606Z,63.60
2022-08-17T08:40:21.415Z,64.40
2022-08-17T08:42:56.861Z,64.70
2022-08-17T08:45:28.207Z,64.30
2022-08-17T08:48:56.981Z,59.40
2022-08-17T08:51:13.841Z,58.00
2022-08-17T08:53:51.666Z,58.30
2022-08-17T08:56:31.334Z,55.60
2022-08-17T08:59:07.515Z,54.60
2022-08-17T09:01:39.109Z,56.70
2022-08-17T09:04:26.036Z,55.40
2022-08-17T09:07:08.557Z,53.90
2022-08-17T09:09:46.825Z,55.00
2022-08-17T09:12:21.447Z,54.10
2022-08-17T09:14:56.509Z,53.30
2022-08-17T09:17:34.845Z,52.30
2022-08-17T09:20:10.810Z,52.90
2022-08-17T09:22:43.807Z,52.30
2022-08-17T09:25:15.055Z,52.40
2022-08-17T09:27:52.356Z,48.10
2022-08-17T09:30:20.475Z,49.80
2022-08-17T09:32:51.327Z,47.40
2022-08-17T09:35:23.138Z,46.90
2022-08-17T09:37:57.334Z,47.30
2022-08-17T09:40:28.448Z,49.30
2022-08-17T09:43:01.148Z,49.90
2022-08-17T09:45:35.662Z,46.00
2022-08-17T09:48:06.139Z,47.20
2022-08-17T09:51:04.074Z,50.30
2022-08-17T09:53:31.689Z,50.50
2022-08-17T09:56:27.581Z,48.90
2022-08-17T09:59:16.493Z,48.80
2022-08-17T10:01:49.849Z,49.30
2022-08-17T10:04:32.159Z,48.40
2022-08-17T10:07:05.987Z,47.60
2022-08-17T10:09:50.420Z,46.70
2022-08-17T10:12:30.207Z,42.40
2022-08-17T10:15:10.296Z,44.70
2022-08-17T10:17:49.862Z,47.80
2022-08-17T10:20:23.091Z,48.20
2022-08-17T10:23:12.538Z,46.40
2022-08-17T10:26:05.066Z,46.10
2022-08-17T10:28:38.712Z,43.50
2022-08-17T10:34:38.632Z,45.10
2022-08-17T10:37:27.968Z,49.60
2022-08-17T10:40:07.746Z,47.60
2022-08-17T10:42:41.976Z,46.60
2022-08-17T10:45:25.761Z,46.00
2022-08-17T10:48:04.068Z,45.90
2022-08-17T10:51:06.966Z,45.00
2022-08-17T10:53:58.124Z,42.30
2022-08-17T10:56:41.544Z,43.00
2022-08-17T10:59:08.636Z,44.80
2022-08-17T11:02:03.027Z,44.20
2022-08-17T11:04:53.534Z,44.10
2022-08-17T11:07:33.205Z,41.80
2022-08-17T11:10:32.428Z,44.20
2022-08-17T11:13:06.427Z,43.90
2022-08-17T11:15:50.823Z,43.30
2022-08-17T11:18:30.845Z,41.00
2022-08-17T11:21:34.081Z,41.70
2022-08-17T11:24:13.312Z,41.10
2022-08-17T11:26:46.050Z,42.90
2022-08-17T11:29:21.694Z,42.50
2022-08-17T11:32:05.865Z,43.40
2022-08-17T11:34:34.138Z,45.30
2022-08-17T11:37:26.044Z,43.90
2022-08-17T11:40:23.753Z,44.90
2022-08-17T11:43:14.671Z,47.70
2022-08-17T11:46:06.780Z,50.70
2022-08-17T11:48:58.850Z,51.90
2022-08-17T11:51:54.473Z,48.80
2022-08-17T11:54:39.750Z,45.20
2022-08-17T11:57:39.646Z,43.50
2022-08-17T12:00:30.143Z,46.30
2022-08-17T12:03:25.996Z,48.90
2022-08-17T12:06:02.184Z,47.90
2022-08-17T12:08:44.227Z,45.90
2022-08-17T12:11:19.009Z,47.70
2022-08-17T12:14:07.353Z,47.30
2022-08-17T12:16:37.028Z,45.50
2022-08-17T12:19:04.510Z,47.10
2022-08-17T12:21:48.243Z,47.40
2022-08-17T12:24:28.534Z,41.30
2022-08-17T12:26:57.735Z,42.00
2022-08-17T12:29:35.613Z,46.30
2022-08-17T12:32:13.678Z,48.80
2022-08-17T12:34:42.587Z,48.70
2022-08-17T12:37:14.965Z,49.20
2022-08-17T12:39:54.872Z,49.70
2022-08-17T12:42:24.258Z,52.20
2022-08-17T12:44:51.066Z,53.30
2022-08-17T12:47:22.844Z,55.30
2022-08-17T12:49:51.543Z,55.50
2022-08-17T12:52:23.963Z,52.70
2022-08-17T12:54:55.847Z,53.70
2022-08-17T12:57:25.013Z,54.00
2022-08-17T12:59:54.829Z,52.50
2022-08-17T13:02:46.861Z,51.00
2022-08-17T13:05:23.837Z,49.00
2022-08-17T13:07:52.722Z,50.10
2022-08-17T13:10:28.607Z,51.10
2022-08-17T13:13:03.813Z,54.00
2022-08-17T13:15:35.262Z,50.80
2022-08-17T13:18:07.613Z,51.00
2022-08-17T13:20:35.301Z,53.60
2022-08-17T13:23:11.885Z,53.20
2022-08-17T13:25:39.207Z,50.50
2022-08-17T13:28:06.118Z,52.20
2022-08-17T13:30:33.320Z,49.60
2022-08-17T13:33:20.475Z,48.60
2022-08-17T13:36:06.812Z,48.70
2022-08-17T13:38:44.926Z,49.10
2022-08-17T13:41:29.414Z,50.10
2022-08-17T13:43:56.245Z,52.60
2022-08-17T13:46:27.859Z,50.80
2022-08-17T13:49:01.989Z,50.50
2022-08-17T13:51:33.539Z,51.80
2022-08-17T13:54:07.651Z,51.60
2022-08-17T13:56:40.195Z,51.90
2022-08-17T13:59:13.277Z,50.80
2022-08-17T14:01:42.366Z,52.20
2022-08-17T14:04:11.309Z,52.50
2022-08-17T14:06:51.839Z,52.20
2022-08-17T14:09:23.575Z,50.80
2022-08-17T14:11:53.318Z,49.90
2022-08-17T14:14:22.510Z,51.50
2022-08-17T14:16:49.515Z,51.30
2022-08-17T14:19:16.505Z,51.40
2022-08-17T14:21:45.847Z,50.40
2022-08-17T14:24:20.762Z,51.10
2022-08-17T14:26:47.667Z,51.10
2022-08-17T14:29:15.503Z,51.40
2022-08-17T14:31:42.594Z,54.40
2022-08-17T14:34:15.502Z,52.70
2022-08-17T14:36:45.567Z,51.40
2022-08-17T14:39:17.870Z,52.60
2022-08-17T14:41:45.164Z,51.10
2022-08-17T14:44:12.676Z,52.00
2022-08-17T14:46:40.363Z,51.40
2022-08-17T14:49:07.660Z,51.50
2022-08-17T14:51:35.524Z,52.10
2022-08-17T14:54:32.610Z,53.20
2022-08-17T14:57:25.227Z,51.60
2022-08-17T14:59:55.215Z,54.40
2022-08-17T15:02:30.074Z,54.90
2022-08-17T15:05:02.400Z,52.50
2022-08-17T15:07:30.628Z,51.80
2022-08-17T15:10:00.767Z,51.80
2022-08-17T15:12:33.178Z,51.00
2022-08-17T15:15:01.106Z,51.60
2022-08-17T15:17:43.667Z,52.30
2022-08-17T15:20:15.320Z,52.10
2022-08-17T15:22:43.440Z,56.70
2022-08-17T15:25:12.335Z,55.20
2022-08-17T15:27:41.940Z,56.60
2022-08-17T15:30:10.373Z,58.30
2022-08-17T15:32:40.166Z,58.90
2022-08-17T15:35:11.094Z,52.90
2022-08-17T15:37:42.082Z,54.80
2022-08-17T15:40:10.467Z,54.80
2022-08-17T15:42:39.720Z,56.50
2022-08-17T15:45:09.023Z,58.90
2022-08-17T15:47:36.310Z,56.40
2022-08-17T15:50:05.451Z,57.10
2022-08-17T15:52:37.309Z,58.10
2022-08-17T15:55:05.996Z,57.20
2022-08-17T15:57:34.050Z,55.20
2022-08-17T16:00:02.745Z,53.30
2022-08-17T16:03:46.253Z,56.60
2022-08-17T16:05:31.824Z,55.10
2022-08-17T16:07:59.272Z,52.90
2022-08-17T16:10:35.136Z,55.50
2022-08-17T16:13:02.882Z,55.70
2022-08-17T16:15:30.895Z,53.10
2022-08-17T16:17:57.869Z,53.80
2022-08-17T16:20:24.609Z,52.80
2022-08-17T16:22:51.927Z,55.90
2022-08-17T16:25:52.532Z,53.50
2022-08-17T16:28:10.891Z,56.10
2022-08-17T16:30:39.149Z,54.00
2022-08-17T16:33:19.170Z,55.40
2022-08-17T16:35:46.255Z,55.50
2022-08-17T16:38:13.076Z,55.20
2022-08-17T16:40:41.365Z,55.20
2022-08-17T16:43:11.376Z,58.70
2022-08-17T16:45:39.450Z,55.60
2022-08-17T16:48:06.750Z,55.80
2022-08-17T16:50:33.764Z,55.90
2022-08-17T16:53:06.197Z,59.00
2022-08-17T16:55:34.781Z,55.90
2022-08-17T16:58:02.753Z,56.80
2022-08-17T17:00:30.141Z,56.60
2022-08-17T17:03:19.908Z,57.10
2022-08-17T17:06:01.430Z,57.00
2022-08-17T17:08:39.412Z,56.90
2022-08-17T17:11:13.434Z,58.40
2022-08-17T17:13:46.507Z,63.00
2022-08-17T17:16:20.116Z,59.00
2022-08-17T17:19:02.662Z,59.10
2022-08-17T17:21:43.487Z,60.10
2022-08-17T17:24:14.915Z,57.20
2022-08-17T17:26:59.488Z,61.10
2022-08-17T17:29:47.821Z,59.90
2022-08-17T17:32:21.223Z,60.30
2022-08-17T17:34:52.103Z,59.90
2022-08-17T17:37:25.421Z,61.90
2022-08-17T17:39:55.722Z,63.70
2022-08-17T17:42:27.553Z,62.50
2022-08-17T17:45:04.212Z,62.40
2022-08-17T17:47:32.169Z,63.70
2022-08-17T17:50:00.792Z,63.90
2022-08-17T17:52:35.647Z,64.50
2022-08-17T17:55:18.102Z,64.50
2022-08-17T17:58:00.580Z,65.20
2022-08-17T18:00:36.977Z,65.20
2022-08-17T18:03:19.678Z,64.80
2022-08-17T18:06:05.218Z,66.00
2022-08-17T18:08:45.688Z,66.70
2022-08-17T18:11:24.585Z,66.60
2022-08-17T18:14:10.076Z,67.40
2022-08-17T18:16:36.935Z,67.80
2022-08-17T18:19:03.647Z,67.50
2022-08-17T18:21:38.231Z,73.40
2022-08-17T18:24:09.724Z,74.30
2022-08-17T18:26:45.410Z,75.00
2022-08-17T18:29:30.889Z,70.90
2022-08-17T18:32:25.115Z,75.70
2022-08-17T18:34:54.384Z,75.80
2022-08-17T18:37:34.186Z,77.30
2022-08-17T18:40:32.115Z,74.30
2022-08-17T18:43:04.273Z,70.50
2022-08-17T18:45:37.909Z,71.10
2022-08-17T18:48:06.323Z,72.20
2022-08-17T18:50:38.933Z,72.70
2022-08-17T18:53:33.206Z,74.30
2022-08-17T18:56:22.557Z,75.10
2022-08-17T18:59:02.286Z,71.90
2022-08-17T19:01:42.000Z,74.30
2022-08-17T19:04:33.896Z,79.30
2022-08-17T19:07:11.446Z,77.90
2022-08-17T19:09:45.705Z,71.50
2022-08-17T19:12:26.927Z,73.70
2022-08-17T19:14:56.043Z,75.30
2022-08-17T19:17:28.567Z,71.40
2022-08-17T19:20:03.691Z,71.70
2022-08-17T19:22:43.087Z,75.80
2022-08-17T19:25:16.892Z,76.20
2022-08-17T19:27:50.316Z,74.50
2022-08-17T19:30:20.408Z,77.50
2022-08-17T19:32:47.558Z,76.50
2022-08-17T19:35:19.361Z,81.20
2022-08-17T19:37:56.014Z,75.00
2022-08-17T19:43:29.029Z,80.90
2022-08-17T19:46:06.455Z,74.80
2022-08-17T19:48:45.029Z,78.50
2022-08-17T19:51:19.656Z,72.90
2022-08-17T19:54:05.807Z,76.50
2022-08-17T19:56:41.431Z,77.10
2022-08-17T19:59:17.125Z,73.30
2022-08-17T20:01:54.378Z,72.00
2022-08-17T20:04:33.223Z,78.50
2022-08-17T20:07:04.223Z,74.30
2022-08-17T20:09:36.646Z,75.10
2022-08-17T20:12:10.494Z,73.30
2022-08-17T20:14:53.693Z,73.90
2022-08-17T20:17:28.264Z,73.20
2022-08-17T20:20:05.672Z,73.20
2022-08-17T20:22:51.915Z,72.80
2022-08-17T20:25:29.907Z,73.40
2022-08-17T20:28:05.828Z,73.40
2022-08-17T20:30:37.754Z,77.30
2022-08-17T20:33:06.536Z,73.50
2022-08-17T20:35:36.897Z,73.30
2022-08-17T20:38:35.556Z,78.50
2022-08-17T20:41:14.850Z,79.10
2022-08-17T20:44:01.444Z,74.10
2022-08-17T20:46:44.898Z,79.20
2022-08-17T20:49:27.622Z,79.50
2022-08-17T20:52:02.397Z,74.80
2022-08-17T20:54:47.236Z,74.70
2022-08-17T20:57:45.825Z,75.20
2022-08-17T21:00:44.296Z,80.00
2022-08-17T21:03:52.253Z,76.20
2022-08-17T21:06:24.531Z,76.50
2022-08-17T21:08:58.089Z,76.70
2022-08-17T21:12:02.654Z,77.20
2022-08-17T21:14:40.834Z,82.40
2022-08-17T21:17:44.337Z,83.20
2022-08-17T21:20:27.119Z,78.60
2022-08-17T21:23:24.056Z,79.20
2022-08-17T21:26:20.239Z,79.30
2022-08-17T21:29:29.572Z,79.40
2022-08-17T21:32:15.809Z,79.60
2022-08-17T21:35:38.801Z,79.80
2022-08-17T21:38:13.453Z,80.90
2022-08-17T21:40:44.700Z,80.90
2022-08-17T21:43:23.804Z,81.00
2022-08-17T21:46:04.282Z,81.50
2022-08-17T21:48:40.714Z,87.30
2022-08-17T21:51:10.670Z,88.10
2022-08-17T21:53:46.583Z,83.70
2022-08-17T21:56:22.305Z,84.30
2022-08-17T21:58:56.181Z,84.70
2022-08-17T22:01:25.788Z,85.40
2022-08-17T22:04:03.199Z,86.00
2022-08-17T22:06:35.618Z,86.60
2022-08-17T22:09:14.788Z,87.10
2022-08-17T22:11:52.163Z,87.90
2022-08-17T22:14:21.269Z,88.70
2022-08-17T22:17:05.455Z,90.00
2022-08-17T22:19:34.140Z,90.60
2022-08-17T22:22:06.457Z,93.40
2022-08-17T22:24:34.323Z,93.80
2022-08-17T22:27:10.345Z,91.80
2022-08-17T22:29:47.813Z,94.30
2022-08-17T22:32:31.108Z,92.80
2022-08-17T22:35:24.735Z,93.50
2022-08-17T22:37:51.985Z,93.90
2022-08-17T22:40:28.319Z,94.80
2022-08-17T22:42:56.659Z,95.40
2022-08-17T22:45:24.143Z,96.00
2022-08-17T22:47:55.292Z,96.60
2022-08-17T22:50:24.270Z,97.30
2022-08-17T22:53:18.392Z,97.80
2022-08-17T22:56:09.611Z,98.60
2022-08-17T22:59:01.303Z,99.60
2022-08-17T23:01:31.719Z,99.90
2022-08-17T23:04:00.944Z,99.90
2022-08-17T23:06:28.951Z,99.90
2022-08-17T23:08:56.925Z,99.90
2022-08-17T23:11:36.785Z,99.90
2022-08-17T23:14:15.089Z,99.90
2022-08-17T23:16:42.205Z,99.90
2022-08-17T23:19:09.346Z,99.90
2022-08-17T23:21:37.282Z,99.90
2022-08-17T23:24:10.494Z,99.90
2022-08-17T23:26:40.415Z,99.90
2022-08-17T23:29:07.404Z,99.90
2022-08-17T23:31:36.211Z,99.90
2022-08-17T23:34:04.932Z,99.90
2022-08-17T23:36:34.632Z,99.90
2022-08-17T23:39:01.406Z,99.90
2022-08-17T23:41:32.920Z,99.90
2022-08-17T23:44:01.243Z,99.90
2022-08-17T23:46:29.310Z,99.90
2022-08-17T23:48:56.067Z,99.90
2022-08-17T23:51:26.440Z,99.90
2022-08-17T23:53:57.558Z,99.90
2022-08-17T23:56:25.397Z,99.90
2022-08-17T23:58:54.499Z,99.90
