createdAt,value
2023-04-30T00:01:56.420Z,2.38
2023-04-30T00:04:23.190Z,2.40
2023-04-30T00:06:49.595Z,2.10
2023-04-30T00:09:16.014Z,2.20
2023-04-30T00:11:42.391Z,2.33
2023-04-30T00:14:09.982Z,2.50
2023-04-30T00:16:36.417Z,2.33
2023-04-30T00:19:02.738Z,2.00
2023-04-30T00:21:29.128Z,2.35
2023-04-30T00:23:55.613Z,2.30
2023-04-30T00:26:21.948Z,2.33
2023-04-30T00:28:48.245Z,2.25
2023-04-30T00:31:14.999Z,2.50
2023-04-30T00:33:41.707Z,2.63
2023-04-30T00:36:10.328Z,2.42
2023-04-30T00:38:37.167Z,2.63
2023-04-30T00:41:04.082Z,2.40
2023-04-30T00:43:30.474Z,3.00
2023-04-30T00:45:57.047Z,2.22
2023-04-30T00:48:24.093Z,2.45
2023-04-30T00:50:50.388Z,2.38
2023-04-30T00:53:16.756Z,2.35
2023-04-30T00:55:44.001Z,2.83
2023-04-30T00:58:10.677Z,2.80
2023-04-30T01:00:36.961Z,2.47
2023-04-30T01:03:04.282Z,2.55
2023-04-30T01:05:30.887Z,3.08
2023-04-30T01:07:57.255Z,2.40
2023-04-30T01:10:29.120Z,2.60
2023-04-30T01:13:01.498Z,2.30
2023-04-30T01:15:32.211Z,2.55
2023-04-30T01:17:58.574Z,2.33
2023-04-30T01:20:27.225Z,2.50
2023-04-30T01:23:02.808Z,2.40
2023-04-30T01:25:42.522Z,2.50
2023-04-30T01:28:15.875Z,2.58
2023-04-30T01:30:44.840Z,2.17
2023-04-30T01:33:11.850Z,2.45
2023-04-30T01:36:09.818Z,2.50
2023-04-30T01:38:41.950Z,2.35
2023-04-30T01:41:26.852Z,2.60
2023-04-30T01:44:11.786Z,2.38
2023-04-30T01:46:38.644Z,2.50
2023-04-30T01:49:41.255Z,2.80
2023-04-30T01:52:15.430Z,2.60
2023-04-30T01:54:46.250Z,2.92
2023-04-30T01:57:17.210Z,2.53
2023-04-30T01:59:44.381Z,2.53
2023-04-30T02:02:10.751Z,3.00
2023-04-30T02:04:37.058Z,3.03
2023-04-30T02:07:03.354Z,2.75
2023-04-30T02:09:29.730Z,3.08
2023-04-30T02:11:57.787Z,2.90
2023-04-30T02:14:24.205Z,2.40
2023-04-30T02:16:50.551Z,2.63
2023-04-30T02:19:16.968Z,2.72
2023-04-30T02:21:43.318Z,2.47
2023-04-30T02:24:09.637Z,2.50
2023-04-30T02:26:35.966Z,2.95
2023-04-30T02:29:02.304Z,2.80
2023-04-30T02:31:28.679Z,2.88
2023-04-30T02:33:55.301Z,3.17
2023-04-30T02:36:22.302Z,2.65
2023-04-30T02:38:48.588Z,2.92
2023-04-30T02:41:14.879Z,2.78
2023-04-30T02:43:41.205Z,2.60
2023-04-30T02:46:07.501Z,2.58
2023-04-30T02:48:34.319Z,2.70
2023-04-30T02:51:00.689Z,3.10
2023-04-30T02:53:26.971Z,2.80
2023-04-30T02:55:53.269Z,2.60
2023-04-30T02:58:19.528Z,2.97
2023-04-30T03:00:46.190Z,2.83
2023-04-30T03:03:12.553Z,3.00
2023-04-30T03:05:38.807Z,2.75
2023-04-30T03:08:05.140Z,2.67
2023-04-30T03:10:31.544Z,3.10
2023-04-30T03:12:58.370Z,3.30
2023-04-30T03:15:24.783Z,2.80
2023-04-30T03:17:51.694Z,3.10
2023-04-30T03:20:18.094Z,2.78
2023-04-30T03:22:44.413Z,3.55
2023-04-30T03:25:10.863Z,2.85
2023-04-30T03:27:37.193Z,2.92
2023-04-30T03:30:03.643Z,3.17
2023-04-30T03:32:29.959Z,3.25
2023-04-30T03:34:58.390Z,3.20
2023-04-30T03:37:24.708Z,3.00
2023-04-30T03:39:51.365Z,2.90
2023-04-30T03:42:17.666Z,2.92
2023-04-30T03:44:44.093Z,3.22
2023-04-30T03:47:10.409Z,2.83
2023-04-30T03:49:37.227Z,3.33
2023-04-30T03:52:04.768Z,2.95
2023-04-30T03:54:31.214Z,3.15
2023-04-30T03:56:58.961Z,3.05
2023-04-30T03:59:25.763Z,3.20
2023-04-30T04:01:52.119Z,2.83
2023-04-30T04:04:21.243Z,3.38
2023-04-30T04:06:47.641Z,3.80
2023-04-30T04:09:14.029Z,3.53
2023-04-30T04:11:40.618Z,3.17
2023-04-30T04:14:09.814Z,3.17
2023-04-30T04:16:36.140Z,3.20
2023-04-30T04:19:02.584Z,3.13
2023-04-30T04:21:28.894Z,3.42
2023-04-30T04:23:55.692Z,3.45
2023-04-30T04:26:25.433Z,3.25
2023-04-30T04:28:51.970Z,3.38
2023-04-30T04:31:18.349Z,3.55
2023-04-30T04:33:44.717Z,3.20
2023-04-30T04:36:11.390Z,3.55
2023-04-30T04:38:37.645Z,2.97
2023-04-30T04:41:04.367Z,3.45
2023-04-30T04:43:30.654Z,3.53
2023-04-30T04:45:57.493Z,3.55
2023-04-30T04:48:24.403Z,3.75
2023-04-30T04:50:51.593Z,3.10
2023-04-30T04:53:18.022Z,3.30
2023-04-30T04:56:04.331Z,3.50
2023-04-30T04:59:10.128Z,3.40
2023-04-30T05:01:37.683Z,3.63
2023-04-30T05:04:04.289Z,3.20
2023-04-30T05:06:30.827Z,3.63
2023-04-30T05:09:04.927Z,3.40
2023-04-30T05:14:40.284Z,3.40
2023-04-30T05:17:11.056Z,2.97
2023-04-30T05:19:38.791Z,3.67
2023-04-30T05:22:08.402Z,3.17
2023-04-30T05:24:44.554Z,3.00
2023-04-30T05:27:27.028Z,2.38
2023-04-30T05:29:55.116Z,3.13
2023-04-30T05:32:34.021Z,2.78
2023-04-30T05:35:10.302Z,2.95
2023-04-30T05:37:36.624Z,3.20
2023-04-30T05:40:56.731Z,3.10
2023-04-30T05:43:35.187Z,3.10
2023-04-30T05:47:01.506Z,3.47
2023-04-30T05:53:27.656Z,2.70
2023-04-30T05:56:02.356Z,2.78
2023-04-30T05:58:37.872Z,3.10
2023-04-30T06:08:17.156Z,3.22
2023-04-30T06:10:46.353Z,2.75
2023-04-30T06:13:28.389Z,2.78
2023-04-30T06:15:54.719Z,3.13
2023-04-30T06:18:27.426Z,3.40
2023-04-30T06:21:11.074Z,3.22
2023-04-30T06:23:37.826Z,3.17
2023-04-30T06:26:04.218Z,3.22
2023-04-30T06:28:30.512Z,3.30
2023-04-30T06:30:56.818Z,4.45
2023-04-30T06:33:23.171Z,4.13
2023-04-30T06:35:51.066Z,4.93
2023-04-30T06:38:18.293Z,5.20
2023-04-30T06:40:44.678Z,6.00
2023-04-30T06:43:11.309Z,5.13
2023-04-30T06:45:37.974Z,5.97
2023-04-30T06:48:23.744Z,6.28
2023-04-30T06:50:50.393Z,7.05
2023-04-30T06:53:16.751Z,6.60
2023-04-30T06:55:43.253Z,6.15
2023-04-30T06:58:09.535Z,5.93
2023-04-30T07:00:35.984Z,6.95
2023-04-30T07:03:03.777Z,7.18
2023-04-30T07:05:30.773Z,7.28
2023-04-30T07:07:57.519Z,7.50
2023-04-30T07:10:23.946Z,7.22
2023-04-30T07:12:50.264Z,6.68
2023-04-30T07:15:16.628Z,7.07
2023-04-30T07:17:43.025Z,7.00
2023-04-30T07:20:09.674Z,7.32
2023-04-30T07:22:36.225Z,7.07
2023-04-30T07:25:02.499Z,7.70
2023-04-30T07:27:28.864Z,7.32
2023-04-30T07:29:55.771Z,7.22
2023-04-30T07:32:22.663Z,6.63
2023-04-30T07:34:49.470Z,6.93
2023-04-30T07:37:15.897Z,7.20
2023-04-30T07:39:42.267Z,6.95
2023-04-30T07:42:08.709Z,7.15
2023-04-30T07:44:57.551Z,6.50
2023-04-30T07:47:23.978Z,6.57
2023-04-30T07:49:50.344Z,6.70
2023-04-30T07:52:16.704Z,7.07
2023-04-30T07:54:45.503Z,6.60
2023-04-30T07:57:12.897Z,7.10
2023-04-30T07:59:39.276Z,6.45
2023-04-30T08:02:07.099Z,7.45
2023-04-30T08:04:33.539Z,6.75
2023-04-30T08:06:59.973Z,7.13
2023-04-30T08:09:26.325Z,6.43
2023-04-30T08:11:53.085Z,6.55
2023-04-30T08:14:20.301Z,6.85
2023-04-30T08:16:46.677Z,6.93
2023-04-30T08:19:13.201Z,6.82
2023-04-30T08:21:39.591Z,7.35
2023-04-30T08:24:05.974Z,7.40
2023-04-30T08:26:32.252Z,7.85
2023-04-30T08:28:58.585Z,7.10
2023-04-30T08:31:25.058Z,7.60
2023-04-30T08:33:51.421Z,7.43
2023-04-30T08:36:17.729Z,7.28
2023-04-30T08:38:43.980Z,7.32
2023-04-30T08:41:12.359Z,7.45
2023-04-30T08:43:38.796Z,7.07
2023-04-30T08:46:05.506Z,6.45
2023-04-30T08:48:32.045Z,6.93
2023-04-30T08:51:02.264Z,6.65
2023-04-30T08:53:29.678Z,7.47
2023-04-30T08:55:55.976Z,6.90
2023-04-30T08:58:22.268Z,6.78
2023-04-30T09:00:48.620Z,7.20
2023-04-30T09:03:15.166Z,6.88
2023-04-30T09:05:41.852Z,6.47
2023-04-30T09:08:11.602Z,6.55
2023-04-30T09:10:37.997Z,6.93
2023-04-30T09:13:05.224Z,6.53
2023-04-30T09:15:32.253Z,6.50
2023-04-30T09:18:11.264Z,5.90
2023-04-30T09:20:38.153Z,6.82
2023-04-30T09:23:08.654Z,5.97
2023-04-30T09:25:39.081Z,6.32
2023-04-30T09:28:12.112Z,5.53
2023-04-30T09:30:38.911Z,5.20
2023-04-30T09:33:05.806Z,6.07
2023-04-30T09:35:32.923Z,5.00
2023-04-30T09:38:02.859Z,5.10
2023-04-30T09:40:33.067Z,4.72
2023-04-30T09:43:00.009Z,4.63
2023-04-30T09:45:27.382Z,4.65
2023-04-30T09:47:55.628Z,4.55
2023-04-30T09:50:26.435Z,3.97
2023-04-30T09:52:53.684Z,4.20
2023-04-30T09:55:20.824Z,4.30
2023-04-30T09:57:47.965Z,3.65
2023-04-30T10:00:15.503Z,4.03
2023-04-30T10:02:41.856Z,3.55
2023-04-30T10:05:08.716Z,3.17
2023-04-30T10:07:38.764Z,3.45
2023-04-30T10:10:08.859Z,3.70
2023-04-30T10:12:41.460Z,3.72
2023-04-30T10:15:39.274Z,3.47
2023-04-30T10:18:07.030Z,2.63
2023-04-30T10:20:36.532Z,3.03
2023-04-30T10:23:03.031Z,2.70
2023-04-30T10:25:29.364Z,2.70
2023-04-30T10:27:55.832Z,2.67
2023-04-30T10:30:23.027Z,2.72
2023-04-30T10:33:01.102Z,2.88
2023-04-30T10:35:30.534Z,2.58
2023-04-30T10:38:23.296Z,2.78
2023-04-30T10:40:49.756Z,2.63
2023-04-30T10:43:18.655Z,2.50
2023-04-30T10:45:45.396Z,2.90
2023-04-30T10:48:14.492Z,2.72
2023-04-30T10:50:46.021Z,2.50
2023-04-30T10:53:15.977Z,3.15
2023-04-30T10:55:46.384Z,2.53
2023-04-30T10:58:26.092Z,2.65
2023-04-30T11:01:00.544Z,2.45
2023-04-30T11:03:28.501Z,2.55
2023-04-30T11:05:55.412Z,2.60
2023-04-30T11:08:34.672Z,2.28
2023-04-30T11:11:01.738Z,2.20
2023-04-30T11:13:28.517Z,2.33
2023-04-30T11:15:55.146Z,2.03
2023-04-30T11:18:21.446Z,2.22
2023-04-30T11:20:54.620Z,2.20
2023-04-30T11:23:37.899Z,1.90
2023-04-30T11:26:07.189Z,2.20
2023-04-30T11:28:35.762Z,2.00
2023-04-30T11:31:02.691Z,2.00
2023-04-30T11:33:29.739Z,1.90
2023-04-30T11:35:56.636Z,1.40
2023-04-30T11:38:26.223Z,1.77
2023-04-30T11:40:54.074Z,1.90
2023-04-30T11:43:27.340Z,1.77
2023-04-30T11:45:59.617Z,1.65
2023-04-30T11:48:30.525Z,1.50
2023-04-30T11:50:56.776Z,1.65
2023-04-30T11:53:27.000Z,1.60
2023-04-30T11:55:53.837Z,1.52
2023-04-30T11:58:20.087Z,1.65
2023-04-30T12:00:46.649Z,1.63
2023-04-30T12:03:14.473Z,1.30
2023-04-30T12:05:41.167Z,1.83
2023-04-30T12:08:09.304Z,1.50
2023-04-30T12:10:36.275Z,1.45
2023-04-30T12:13:02.571Z,1.60
2023-04-30T12:15:29.046Z,1.80
2023-04-30T12:17:56.666Z,1.60
2023-04-30T12:20:23.964Z,1.75
2023-04-30T12:22:50.437Z,1.70
2023-04-30T12:25:18.563Z,1.65
2023-04-30T12:27:49.131Z,1.40
2023-04-30T12:30:19.006Z,1.60
2023-04-30T12:32:46.093Z,1.50
2023-04-30T12:35:16.301Z,1.67
2023-04-30T12:37:46.105Z,1.20
2023-04-30T12:40:16.163Z,1.42
2023-04-30T12:42:43.247Z,1.30
2023-04-30T12:45:10.170Z,1.60
2023-04-30T12:47:40.819Z,1.15
2023-04-30T12:50:11.315Z,1.40
2023-04-30T12:52:45.011Z,1.10
2023-04-30T12:55:16.411Z,1.27
2023-04-30T12:57:42.707Z,1.30
2023-04-30T13:00:09.905Z,1.35
2023-04-30T13:02:36.579Z,1.67
2023-04-30T13:05:03.845Z,1.30
2023-04-30T13:07:40.688Z,1.50
2023-04-30T13:10:07.377Z,1.40
2023-04-30T13:12:33.670Z,1.20
2023-04-30T13:15:03.669Z,1.55
2023-04-30T13:17:32.131Z,1.40
2023-04-30T13:19:59.187Z,1.60
2023-04-30T13:22:29.554Z,1.52
2023-04-30T13:24:56.015Z,1.50
2023-04-30T13:27:30.986Z,1.40
2023-04-30T13:29:57.794Z,1.60
2023-04-30T13:32:24.649Z,1.52
2023-04-30T13:34:56.174Z,1.10
2023-04-30T13:37:24.365Z,1.48
2023-04-30T13:39:53.125Z,1.67
2023-04-30T13:42:21.195Z,1.30
2023-04-30T13:44:50.458Z,1.65
2023-04-30T13:47:16.755Z,1.17
2023-04-30T13:49:43.133Z,1.38
2023-04-30T13:52:11.271Z,1.23
2023-04-30T13:54:38.570Z,1.20
2023-04-30T13:57:07.721Z,1.73
2023-04-30T13:59:34.644Z,1.70
2023-04-30T14:02:01.349Z,1.50
2023-04-30T14:05:04.506Z,1.48
2023-04-30T14:07:36.020Z,1.40
2023-04-30T14:10:02.390Z,1.02
2023-04-30T14:12:30.468Z,1.52
2023-04-30T14:14:57.387Z,1.38
2023-04-30T14:17:24.923Z,1.30
2023-04-30T14:19:51.856Z,1.23
2023-04-30T14:22:19.191Z,1.30
2023-04-30T14:24:45.487Z,1.10
2023-04-30T14:27:11.757Z,1.30
2023-04-30T14:29:41.346Z,1.30
2023-04-30T14:32:07.811Z,1.10
2023-04-30T14:34:34.235Z,1.40
2023-04-30T14:37:03.169Z,1.33
2023-04-30T14:39:29.524Z,1.38
2023-04-30T14:41:55.960Z,1.38
2023-04-30T14:44:25.202Z,1.35
2023-04-30T14:46:51.721Z,1.35
2023-04-30T14:49:21.260Z,1.17
2023-04-30T14:51:47.494Z,1.30
2023-04-30T14:54:13.842Z,1.90
2023-04-30T14:56:40.444Z,1.25
2023-04-30T14:59:06.766Z,1.55
2023-04-30T15:01:35.457Z,1.10
2023-04-30T15:04:02.174Z,1.33
2023-04-30T15:06:28.512Z,1.30
2023-04-30T15:08:55.238Z,1.10
2023-04-30T15:11:24.081Z,1.40
2023-04-30T15:13:50.460Z,1.30
2023-04-30T15:16:17.341Z,1.20
2023-04-30T15:18:43.713Z,1.45
2023-04-30T15:21:12.403Z,1.30
2023-04-30T15:23:38.645Z,1.35
2023-04-30T15:26:05.417Z,1.23
2023-04-30T15:28:35.244Z,1.08
2023-04-30T15:31:01.816Z,1.20
2023-04-30T15:33:30.602Z,1.70
2023-04-30T15:36:00.010Z,1.65
2023-04-30T15:38:27.275Z,1.35
2023-04-30T15:40:54.420Z,1.00
2023-04-30T15:43:21.250Z,1.27
2023-04-30T15:45:51.245Z,1.48
2023-04-30T15:48:17.495Z,1.65
2023-04-30T15:50:46.250Z,1.38
2023-04-30T15:53:12.537Z,1.40
2023-04-30T15:55:38.960Z,1.00
2023-04-30T15:58:05.979Z,1.27
2023-04-30T16:00:43.618Z,1.05
2023-04-30T16:03:10.092Z,1.50
2023-04-30T16:05:42.667Z,1.23
2023-04-30T16:08:11.603Z,1.20
2023-04-30T16:10:40.557Z,1.10
2023-04-30T16:13:06.826Z,1.30
2023-04-30T16:15:41.581Z,1.25
2023-04-30T16:18:08.059Z,1.27
2023-04-30T16:20:34.580Z,1.10
2023-04-30T16:23:04.370Z,1.10
2023-04-30T16:25:31.347Z,1.02
2023-04-30T16:27:58.001Z,1.02
2023-04-30T16:30:24.278Z,1.10
2023-04-30T16:32:52.443Z,1.25
2023-04-30T16:35:19.479Z,1.17
2023-04-30T16:37:46.458Z,1.02
2023-04-30T16:40:13.026Z,0.90
2023-04-30T16:42:43.780Z,1.13
2023-04-30T16:45:17.821Z,1.13
2023-04-30T16:47:45.517Z,1.20
2023-04-30T16:50:17.711Z,1.20
2023-04-30T16:52:46.857Z,1.20
2023-04-30T16:55:13.216Z,1.20
2023-04-30T16:57:46.161Z,1.08
2023-04-30T17:00:16.381Z,1.00
2023-04-30T17:02:48.538Z,1.40
2023-04-30T17:05:18.092Z,1.20
2023-04-30T17:07:47.697Z,1.00
2023-04-30T17:10:15.024Z,1.02
2023-04-30T17:12:44.555Z,1.40
2023-04-30T17:15:11.430Z,1.08
2023-04-30T17:17:38.953Z,1.30
2023-04-30T17:20:08.764Z,1.20
2023-04-30T17:22:35.402Z,0.88
2023-04-30T17:25:02.194Z,1.02
2023-04-30T17:27:28.736Z,1.00
2023-04-30T17:29:58.563Z,1.00
2023-04-30T17:32:31.490Z,1.13
2023-04-30T17:34:59.428Z,2.03
2023-04-30T17:37:26.440Z,2.25
2023-04-30T17:39:55.341Z,2.63
2023-04-30T17:42:22.589Z,1.70
2023-04-30T17:44:54.356Z,1.88
2023-04-30T17:47:22.966Z,2.42
2023-04-30T17:49:51.805Z,2.47
2023-04-30T17:52:21.014Z,1.90
2023-04-30T17:54:49.976Z,1.98
2023-04-30T17:57:17.656Z,1.98
2023-04-30T17:59:43.952Z,2.00
2023-04-30T18:02:10.319Z,2.58
2023-04-30T18:04:36.756Z,2.00
2023-04-30T18:07:05.940Z,1.85
2023-04-30T18:09:33.761Z,2.78
2023-04-30T18:12:00.273Z,2.97
2023-04-30T18:14:26.786Z,2.47
2023-04-30T18:16:53.269Z,2.85
2023-04-30T18:19:19.824Z,2.70
2023-04-30T18:21:46.140Z,2.30
2023-04-30T18:24:14.686Z,2.67
2023-04-30T18:26:43.590Z,3.42
2023-04-30T18:29:12.274Z,2.60
2023-04-30T18:31:38.675Z,2.58
2023-04-30T18:34:05.115Z,2.92
2023-04-30T18:36:32.222Z,2.15
2023-04-30T18:38:58.544Z,2.40
2023-04-30T18:41:26.326Z,3.15
2023-04-30T18:43:55.116Z,3.83
2023-04-30T18:46:23.666Z,2.90
2023-04-30T18:48:52.010Z,2.92
2023-04-30T18:51:18.717Z,2.90
2023-04-30T18:53:47.463Z,2.75
2023-04-30T18:56:14.539Z,2.63
2023-04-30T18:58:44.070Z,2.58
2023-04-30T19:01:10.519Z,2.28
2023-04-30T19:03:37.125Z,1.65
2023-04-30T19:06:03.949Z,2.17
2023-04-30T19:08:30.386Z,2.10
2023-04-30T19:10:57.566Z,1.90
2023-04-30T19:13:23.939Z,2.10
2023-04-30T19:15:50.426Z,1.85
2023-04-30T19:18:17.760Z,1.60
2023-04-30T19:20:54.585Z,1.48
2023-04-30T19:23:20.955Z,1.60
2023-04-30T19:25:49.014Z,1.65
2023-04-30T19:28:16.067Z,1.60
2023-04-30T19:30:42.889Z,2.28
2023-04-30T19:33:09.331Z,2.22
2023-04-30T19:35:35.861Z,1.70
2023-04-30T19:38:02.554Z,1.70
2023-04-30T19:40:28.966Z,1.73
2023-04-30T19:42:55.557Z,2.00
2023-04-30T19:45:21.901Z,2.08
2023-04-30T19:47:48.302Z,2.25
2023-04-30T19:50:14.909Z,1.50
2023-04-30T19:52:41.597Z,1.63
2023-04-30T19:55:10.837Z,1.70
2023-04-30T19:57:37.858Z,1.30
2023-04-30T20:00:04.491Z,1.50
2023-04-30T20:02:31.152Z,1.45
2023-04-30T20:04:58.837Z,1.85
2023-04-30T20:07:25.187Z,1.23
2023-04-30T20:09:51.491Z,1.63
2023-04-30T20:12:17.813Z,1.17
2023-04-30T20:14:44.670Z,1.33
2023-04-30T20:17:10.932Z,1.92
2023-04-30T20:19:37.275Z,1.67
2023-04-30T20:22:04.721Z,1.20
2023-04-30T20:24:31.008Z,1.35
2023-04-30T20:26:57.299Z,1.25
2023-04-30T20:29:23.618Z,1.30
2023-04-30T20:31:50.385Z,1.52
2023-04-30T20:34:16.690Z,1.27
2023-04-30T20:36:43.235Z,1.27
2023-04-30T20:39:09.740Z,1.50
2023-04-30T20:41:36.702Z,1.20
2023-04-30T20:44:05.660Z,1.48
2023-04-30T20:46:32.742Z,1.42
2023-04-30T20:49:04.287Z,1.67
2023-04-30T20:51:30.737Z,1.95
2023-04-30T20:53:57.033Z,1.20
2023-04-30T20:56:23.445Z,1.40
2023-04-30T20:58:49.757Z,1.30
2023-04-30T21:01:16.241Z,1.05
2023-04-30T21:03:42.704Z,1.33
2023-04-30T21:06:09.125Z,1.67
2023-04-30T21:08:35.418Z,1.58
2023-04-30T21:11:01.706Z,0.98
2023-04-30T21:13:31.016Z,1.30
2023-04-30T21:15:57.637Z,1.38
2023-04-30T21:18:26.639Z,1.30
2023-04-30T21:20:53.671Z,1.40
2023-04-30T21:23:19.973Z,1.40
2023-04-30T21:25:46.239Z,1.40
2023-04-30T21:28:12.532Z,1.48
2023-04-30T21:30:41.276Z,1.20
2023-04-30T21:33:07.755Z,1.20
2023-04-30T21:35:34.434Z,1.50
2023-04-30T21:38:01.791Z,1.08
2023-04-30T21:40:32.728Z,1.17
2023-04-30T21:42:59.351Z,1.33
2023-04-30T21:45:25.668Z,1.30
2023-04-30T21:47:52.022Z,1.50
2023-04-30T21:50:18.446Z,1.20
2023-04-30T21:52:44.733Z,1.30
2023-04-30T21:55:11.057Z,1.38
2023-04-30T21:57:37.893Z,1.40
2023-04-30T22:00:06.637Z,1.23
2023-04-30T22:02:33.172Z,1.33
2023-04-30T22:04:59.857Z,1.30
2023-04-30T22:07:27.314Z,1.50
2023-04-30T22:09:54.093Z,1.58
2023-04-30T22:12:24.941Z,1.40
2023-04-30T22:14:54.748Z,1.52
2023-04-30T22:17:21.745Z,1.52
2023-04-30T22:19:48.192Z,1.23
2023-04-30T22:22:14.525Z,1.25
2023-04-30T22:24:40.876Z,1.50
2023-04-30T22:27:07.194Z,1.40
2023-04-30T22:29:33.875Z,1.42
2023-04-30T22:32:01.020Z,1.50
2023-04-30T22:34:27.409Z,1.17
2023-04-30T22:36:54.030Z,1.40
2023-04-30T22:39:20.437Z,1.42
2023-04-30T22:41:46.909Z,1.60
2023-04-30T22:44:14.809Z,1.40
2023-04-30T22:46:42.943Z,1.55
2023-04-30T22:49:12.416Z,1.52
2023-04-30T22:51:43.676Z,1.30
2023-04-30T22:54:09.965Z,1.42
2023-04-30T22:56:39.404Z,1.75
2023-04-30T22:59:06.838Z,1.55
2023-04-30T23:01:35.482Z,1.75
2023-04-30T23:04:02.931Z,1.42
2023-04-30T23:06:30.023Z,1.73
2023-04-30T23:08:56.404Z,1.40
2023-04-30T23:11:23.769Z,1.50
2023-04-30T23:13:50.889Z,1.58
2023-04-30T23:16:18.085Z,1.40
2023-04-30T23:18:45.795Z,1.65
2023-04-30T23:21:12.123Z,1.23
2023-04-30T23:23:38.439Z,1.40
2023-04-30T23:26:04.948Z,1.27
2023-04-30T23:28:31.328Z,2.38
2023-04-30T23:31:00.849Z,1.20
2023-04-30T23:33:28.038Z,1.30
2023-04-30T23:35:54.338Z,1.45
2023-04-30T23:38:21.079Z,1.83
2023-04-30T23:40:47.916Z,1.38
2023-04-30T23:43:14.197Z,1.30
2023-04-30T23:45:43.309Z,1.70
2023-04-30T23:48:10.372Z,1.55
2023-04-30T23:50:38.155Z,1.35
2023-04-30T23:53:04.477Z,1.40
2023-04-30T23:55:30.952Z,1.48
2023-04-30T23:57:57.291Z,1.55
