createdAt,value
2022-10-09T00:00:19.702Z,59.62
2022-10-09T00:01:19.706Z,58.65
2022-10-09T00:02:19.694Z,55.91
2022-10-09T00:03:19.646Z,58.65
2022-10-09T00:04:19.629Z,59.30
2022-10-09T00:05:19.646Z,51.08
2022-10-09T00:06:19.623Z,58.33
2022-10-09T00:07:19.577Z,53.82
2022-10-09T00:08:19.561Z,56.40
2022-10-09T00:09:19.540Z,60.10
2022-10-09T00:10:19.604Z,51.40
2022-10-09T00:11:19.533Z,57.69
2022-10-09T00:12:19.489Z,57.04
2022-10-09T00:13:19.465Z,62.68
2022-10-09T00:14:19.443Z,59.94
2022-10-09T00:15:19.429Z,51.08
2022-10-09T00:16:19.499Z,59.78
2022-10-09T00:17:19.398Z,64.61
2022-10-09T00:18:19.373Z,55.27
2022-10-09T00:19:19.358Z,52.85
2022-10-09T00:20:19.336Z,53.17
2022-10-09T00:21:19.347Z,56.88
2022-10-09T00:22:19.294Z,59.30
2022-10-09T00:23:19.280Z,61.71
2022-10-09T00:24:19.262Z,61.23
2022-10-09T00:25:19.241Z,57.20
2022-10-09T00:26:19.254Z,57.85
2022-10-09T00:27:19.207Z,53.50
2022-10-09T00:28:19.284Z,49.15
2022-10-09T00:29:19.170Z,57.85
2022-10-09T00:30:19.155Z,59.46
2022-10-09T00:31:19.242Z,48.66
2022-10-09T00:32:19.116Z,57.04
2022-10-09T00:33:19.090Z,58.65
2022-10-09T00:34:20.078Z,55.43
2022-10-09T00:35:19.061Z,59.14
2022-10-09T00:36:19.066Z,54.46
2022-10-09T00:37:19.023Z,47.86
2022-10-09T00:38:19.003Z,49.63
2022-10-09T00:39:18.984Z,54.95
2022-10-09T00:40:18.966Z,58.49
2022-10-09T00:41:18.983Z,54.14
2022-10-09T00:42:18.928Z,53.50
2022-10-09T00:43:18.913Z,51.24
2022-10-09T00:44:18.892Z,58.65
2022-10-09T00:45:18.881Z,56.56
2022-10-09T00:46:18.913Z,50.92
2022-10-09T00:47:18.834Z,52.37
2022-10-09T00:48:18.817Z,57.36
2022-10-09T00:49:18.807Z,57.69
2022-10-09T00:50:18.780Z,55.75
2022-10-09T00:51:18.790Z,62.36
2022-10-09T00:52:18.738Z,57.20
2022-10-09T00:53:18.731Z,50.27
2022-10-09T00:54:18.696Z,50.60
2022-10-09T00:55:18.679Z,51.56
2022-10-09T00:56:18.690Z,61.71
2022-10-09T00:57:18.647Z,58.65
2022-10-09T00:58:18.624Z,60.26
2022-10-09T00:59:18.607Z,54.95
2022-10-09T01:00:18.584Z,59.78
2022-10-09T01:01:19.638Z,52.85
2022-10-09T01:02:18.634Z,53.50
2022-10-09T01:03:18.538Z,57.20
2022-10-09T01:04:18.514Z,56.07
2022-10-09T01:05:18.504Z,55.75
2022-10-09T01:06:18.508Z,48.66
2022-10-09T01:07:18.459Z,55.91
2022-10-09T01:08:18.440Z,53.50
2022-10-09T01:09:18.429Z,54.79
2022-10-09T01:10:18.397Z,61.07
2022-10-09T01:11:19.417Z,58.01
2022-10-09T01:12:18.364Z,59.14
2022-10-09T01:13:18.346Z,58.17
2022-10-09T01:14:18.328Z,50.76
2022-10-09T01:15:18.311Z,57.69
2022-10-09T01:16:22.900Z,61.71
2022-10-09T01:17:19.276Z,60.59
2022-10-09T01:18:18.261Z,54.79
2022-10-09T01:19:18.270Z,54.79
2022-10-09T01:20:18.220Z,53.50
2022-10-09T01:21:18.238Z,59.14
2022-10-09T01:22:18.188Z,59.30
2022-10-09T01:23:18.168Z,55.91
2022-10-09T01:24:18.150Z,51.40
2022-10-09T01:25:18.137Z,54.30
2022-10-09T01:26:18.136Z,55.27
2022-10-09T01:27:18.087Z,58.97
2022-10-09T01:28:18.140Z,53.82
2022-10-09T01:29:18.056Z,53.98
2022-10-09T01:30:18.034Z,63.00
2022-10-09T01:31:18.090Z,53.01
2022-10-09T01:32:17.993Z,50.76
2022-10-09T01:33:17.985Z,49.31
2022-10-09T01:34:17.958Z,51.24
2022-10-09T01:35:17.969Z,52.85
2022-10-09T01:36:17.948Z,54.95
2022-10-09T01:37:17.928Z,58.17
2022-10-09T01:38:17.876Z,53.17
2022-10-09T01:39:17.857Z,59.30
2022-10-09T01:40:17.842Z,57.04
2022-10-09T01:41:17.843Z,58.01
2022-10-09T01:42:17.829Z,51.88
2022-10-09T01:43:17.790Z,58.65
2022-10-09T01:44:17.765Z,52.21
2022-10-09T01:45:17.770Z,55.75
2022-10-09T01:46:17.768Z,56.40
2022-10-09T01:47:17.734Z,48.34
2022-10-09T01:48:17.683Z,47.70
2022-10-09T01:49:17.687Z,61.39
2022-10-09T01:50:17.647Z,52.37
2022-10-09T01:51:17.630Z,49.31
2022-10-09T01:52:17.636Z,50.60
2022-10-09T01:53:17.616Z,52.85
2022-10-09T01:54:17.574Z,56.24
2022-10-09T01:55:17.554Z,59.46
2022-10-09T01:56:17.532Z,53.33
2022-10-09T01:57:17.549Z,53.33
2022-10-09T01:58:17.495Z,57.69
2022-10-09T01:59:17.477Z,56.24
2022-10-09T02:00:17.456Z,55.91
2022-10-09T02:01:17.542Z,53.17
2022-10-09T02:02:17.555Z,55.43
2022-10-09T02:03:17.400Z,59.78
2022-10-09T02:04:17.376Z,49.79
2022-10-09T02:05:17.372Z,59.14
2022-10-09T02:06:17.339Z,53.17
2022-10-09T02:07:17.352Z,55.75
2022-10-09T02:08:17.306Z,59.62
2022-10-09T02:09:17.286Z,48.98
2022-10-09T02:10:17.263Z,51.88
2022-10-09T02:11:17.245Z,60.75
2022-10-09T02:12:17.257Z,53.98
2022-10-09T02:13:17.226Z,49.31
2022-10-09T02:14:17.246Z,52.69
2022-10-09T02:15:17.172Z,55.11
2022-10-09T02:16:17.200Z,60.10
2022-10-09T02:17:17.140Z,59.30
2022-10-09T02:18:17.119Z,59.30
2022-10-09T02:19:17.125Z,53.66
2022-10-09T02:20:17.078Z,54.79
2022-10-09T02:21:17.071Z,59.14
2022-10-09T02:22:17.073Z,60.75
2022-10-09T02:23:17.024Z,53.17
2022-10-09T02:24:17.006Z,55.59
2022-10-09T02:25:17.015Z,46.73
2022-10-09T02:26:16.970Z,56.72
2022-10-09T02:27:16.978Z,60.91
2022-10-09T02:28:17.021Z,59.62
2022-10-09T02:29:16.916Z,48.82
2022-10-09T02:30:16.893Z,62.20
2022-10-09T02:31:17.036Z,50.76
2022-10-09T02:32:16.884Z,60.42
2022-10-09T02:33:16.836Z,57.69
2022-10-09T02:34:16.847Z,56.40
2022-10-09T02:35:16.805Z,51.88
2022-10-09T02:36:16.783Z,55.43
2022-10-09T02:37:16.788Z,58.65
2022-10-09T02:38:16.746Z,60.26
2022-10-09T02:39:16.724Z,55.59
2022-10-09T02:40:16.706Z,57.52
2022-10-09T02:41:16.692Z,52.37
2022-10-09T02:42:16.697Z,52.05
2022-10-09T02:43:16.651Z,54.14
2022-10-09T02:44:16.632Z,56.72
2022-10-09T02:45:16.615Z,55.91
2022-10-09T02:46:16.715Z,60.42
2022-10-09T02:47:16.581Z,55.91
2022-10-09T02:48:16.560Z,58.33
2022-10-09T02:49:16.545Z,60.26
2022-10-09T02:50:16.519Z,59.94
2022-10-09T02:51:16.538Z,60.75
2022-10-09T02:52:16.481Z,60.42
2022-10-09T02:53:16.466Z,60.75
2022-10-09T02:54:16.449Z,55.91
2022-10-09T02:55:16.432Z,61.07
2022-10-09T02:56:16.444Z,56.40
2022-10-09T02:57:16.391Z,60.42
2022-10-09T02:58:16.380Z,53.33
2022-10-09T02:59:16.357Z,61.39
2022-10-09T03:00:16.363Z,63.00
2022-10-09T03:01:16.356Z,56.88
2022-10-09T03:02:16.359Z,58.49
2022-10-09T03:03:16.278Z,48.98
2022-10-09T03:04:16.259Z,53.01
2022-10-09T03:05:16.242Z,63.81
2022-10-09T03:06:16.226Z,58.65
2022-10-09T03:07:16.229Z,58.65
2022-10-09T03:08:16.186Z,59.46
2022-10-09T03:09:16.168Z,59.14
2022-10-09T03:10:16.148Z,55.11
2022-10-09T03:11:16.128Z,59.78
2022-10-09T03:12:16.135Z,60.42
2022-10-09T03:13:16.096Z,60.10
2022-10-09T03:14:16.074Z,60.59
2022-10-09T03:15:16.055Z,62.04
2022-10-09T03:16:16.223Z,58.65
2022-10-09T03:17:16.046Z,55.91
2022-10-09T03:18:15.990Z,53.82
2022-10-09T03:19:15.974Z,60.26
2022-10-09T03:20:16.644Z,55.43
2022-10-09T03:21:15.933Z,49.31
2022-10-09T03:22:15.940Z,61.55
2022-10-09T03:23:15.899Z,53.98
2022-10-09T03:24:15.877Z,58.33
2022-10-09T03:25:15.860Z,60.42
2022-10-09T03:26:15.839Z,59.94
2022-10-09T03:27:15.847Z,59.46
2022-10-09T03:28:15.844Z,60.91
2022-10-09T03:29:15.782Z,56.07
2022-10-09T03:30:15.768Z,63.00
2022-10-09T03:31:33.409Z,60.26
2022-10-09T03:32:17.820Z,53.98
2022-10-09T03:33:15.708Z,65.42
2022-10-09T03:34:15.695Z,60.10
2022-10-09T03:35:15.684Z,59.46
2022-10-09T03:36:15.655Z,58.65
2022-10-09T03:37:15.662Z,58.65
2022-10-09T03:38:15.613Z,62.36
2022-10-09T03:39:15.596Z,54.30
2022-10-09T03:40:15.578Z,51.08
2022-10-09T03:41:15.554Z,55.43
2022-10-09T03:42:15.561Z,55.75
2022-10-09T03:43:15.517Z,54.95
2022-10-09T03:44:15.503Z,59.94
2022-10-09T03:45:15.482Z,56.88
2022-10-09T03:46:15.485Z,58.81
2022-10-09T03:47:15.485Z,59.78
2022-10-09T03:48:15.425Z,55.11
2022-10-09T03:49:15.405Z,59.78
2022-10-09T03:50:15.383Z,59.14
2022-10-09T03:51:15.362Z,60.59
2022-10-09T03:52:15.370Z,61.71
2022-10-09T03:53:15.322Z,49.79
2022-10-09T03:54:15.343Z,59.30
2022-10-09T03:55:15.288Z,54.14
2022-10-09T03:56:15.298Z,59.62
2022-10-09T03:57:15.280Z,61.07
2022-10-09T03:58:15.229Z,61.07
2022-10-09T03:59:15.210Z,60.91
2022-10-09T04:00:15.194Z,53.98
2022-10-09T04:01:15.281Z,55.59
2022-10-09T04:02:15.250Z,62.04
2022-10-09T04:03:15.136Z,55.59
2022-10-09T04:04:15.120Z,64.13
2022-10-09T04:05:15.098Z,63.65
2022-10-09T04:06:15.080Z,59.30
2022-10-09T04:07:15.092Z,63.65
2022-10-09T04:08:15.051Z,59.14
2022-10-09T04:09:15.028Z,61.55
2022-10-09T04:10:15.011Z,61.71
2022-10-09T04:11:14.986Z,56.88
2022-10-09T04:12:14.996Z,59.14
2022-10-09T04:13:14.951Z,55.75
2022-10-09T04:14:14.932Z,59.62
2022-10-09T04:15:14.913Z,61.71
2022-10-09T04:16:14.958Z,60.26
2022-10-09T04:17:14.907Z,59.30
2022-10-09T04:18:14.862Z,60.10
2022-10-09T04:19:14.843Z,61.23
2022-10-09T04:20:14.822Z,59.30
2022-10-09T04:21:14.801Z,62.52
2022-10-09T04:22:14.810Z,63.00
2022-10-09T04:23:14.768Z,58.17
2022-10-09T04:24:14.746Z,58.33
2022-10-09T04:25:14.726Z,59.94
2022-10-09T04:26:14.706Z,59.62
2022-10-09T04:27:14.717Z,59.30
2022-10-09T04:28:14.763Z,64.78
2022-10-09T04:29:14.657Z,57.04
2022-10-09T04:30:14.631Z,57.04
2022-10-09T04:31:14.673Z,55.43
2022-10-09T04:32:14.622Z,59.78
2022-10-09T04:33:14.575Z,62.84
2022-10-09T04:34:14.555Z,60.75
2022-10-09T04:35:14.537Z,58.01
2022-10-09T04:36:14.519Z,61.71
2022-10-09T04:37:14.530Z,64.45
2022-10-09T04:38:14.484Z,63.00
2022-10-09T04:39:14.460Z,62.52
2022-10-09T04:40:14.447Z,62.68
2022-10-09T04:41:14.427Z,57.36
2022-10-09T04:42:14.542Z,60.42
2022-10-09T04:43:14.389Z,64.29
2022-10-09T04:44:14.370Z,64.94
2022-10-09T04:45:14.351Z,61.71
2022-10-09T04:46:14.438Z,63.65
2022-10-09T04:47:14.316Z,60.59
2022-10-09T04:48:14.298Z,57.20
2022-10-09T04:49:14.276Z,60.26
2022-10-09T04:50:14.258Z,56.88
2022-10-09T04:51:14.270Z,64.94
2022-10-09T04:52:14.218Z,61.39
2022-10-09T04:53:14.197Z,59.14
2022-10-09T04:54:14.187Z,65.10
2022-10-09T04:55:14.165Z,66.06
2022-10-09T04:56:14.173Z,62.20
2022-10-09T04:57:14.131Z,60.26
2022-10-09T04:58:14.107Z,57.52
2022-10-09T04:59:14.087Z,59.30
2022-10-09T05:00:14.073Z,60.10
2022-10-09T05:01:14.161Z,66.06
2022-10-09T05:02:14.097Z,63.33
2022-10-09T05:03:14.019Z,59.46
2022-10-09T05:04:13.996Z,61.71
2022-10-09T05:05:13.973Z,59.46
2022-10-09T05:06:13.983Z,63.49
2022-10-09T05:07:13.936Z,62.52
2022-10-09T05:08:13.921Z,60.91
2022-10-09T05:09:13.898Z,61.71
2022-10-09T05:10:13.891Z,64.29
2022-10-09T05:11:13.900Z,58.49
2022-10-09T05:12:13.837Z,60.91
2022-10-09T05:13:13.821Z,63.81
2022-10-09T05:14:13.804Z,61.55
2022-10-09T05:15:13.782Z,58.65
2022-10-09T05:16:13.810Z,63.16
2022-10-09T05:17:15.009Z,58.33
2022-10-09T05:18:14.723Z,60.75
2022-10-09T05:19:13.708Z,61.23
2022-10-09T05:20:13.691Z,63.16
2022-10-09T05:21:13.697Z,60.59
2022-10-09T05:22:13.648Z,67.03
2022-10-09T05:23:13.631Z,58.81
2022-10-09T05:24:13.612Z,57.36
2022-10-09T05:25:13.593Z,60.75
2022-10-09T05:26:13.602Z,56.88
2022-10-09T05:27:13.557Z,61.23
2022-10-09T05:28:13.643Z,60.59
2022-10-09T05:29:13.522Z,62.04
2022-10-09T05:30:13.506Z,65.10
2022-10-09T05:31:13.584Z,65.58
2022-10-09T05:32:13.555Z,67.19
2022-10-09T05:33:13.443Z,58.81
2022-10-09T05:34:13.427Z,66.06
2022-10-09T05:35:13.407Z,63.81
2022-10-09T05:36:13.416Z,69.45
2022-10-09T05:37:13.370Z,61.39
2022-10-09T05:38:13.350Z,64.13
2022-10-09T05:39:13.340Z,57.52
2022-10-09T05:40:13.317Z,63.00
2022-10-09T05:41:13.318Z,61.87
2022-10-09T05:42:14.279Z,60.10
2022-10-09T05:43:13.262Z,60.42
2022-10-09T05:44:13.241Z,60.10
2022-10-09T05:45:13.227Z,60.26
2022-10-09T05:46:13.242Z,62.20
2022-10-09T05:47:13.178Z,55.75
2022-10-09T05:48:13.163Z,60.10
2022-10-09T05:49:13.145Z,60.26
2022-10-09T05:50:13.126Z,64.61
2022-10-09T05:51:13.135Z,63.97
2022-10-09T05:52:13.087Z,62.36
2022-10-09T05:53:13.073Z,61.23
2022-10-09T05:54:13.051Z,59.46
2022-10-09T05:55:13.032Z,62.68
2022-10-09T05:56:13.039Z,67.19
2022-10-09T05:57:13.012Z,67.35
2022-10-09T05:58:13.978Z,60.26
2022-10-09T05:59:12.959Z,64.78
2022-10-09T06:00:12.947Z,66.23
2022-10-09T06:01:12.944Z,65.74
2022-10-09T06:02:12.976Z,64.13
2022-10-09T06:03:12.888Z,62.84
2022-10-09T06:04:12.868Z,58.65
2022-10-09T06:05:12.847Z,61.71
2022-10-09T06:06:12.830Z,62.20
2022-10-09T06:07:12.840Z,60.75
2022-10-09T06:08:12.786Z,61.71
2022-10-09T06:09:13.774Z,60.59
2022-10-09T06:10:12.754Z,63.33
2022-10-09T06:11:12.740Z,63.81
2022-10-09T06:12:12.747Z,60.75
2022-10-09T06:13:12.706Z,57.52
2022-10-09T06:14:12.687Z,60.10
2022-10-09T06:15:12.669Z,61.71
2022-10-09T06:16:12.669Z,61.87
2022-10-09T06:17:12.653Z,64.29
2022-10-09T06:18:12.606Z,65.10
2022-10-09T06:19:12.592Z,63.00
2022-10-09T06:20:12.566Z,59.46
2022-10-09T06:21:12.546Z,65.90
2022-10-09T06:22:12.553Z,64.61
2022-10-09T06:23:12.504Z,62.20
2022-10-09T06:24:12.478Z,62.36
2022-10-09T06:25:12.453Z,62.20
2022-10-09T06:26:12.429Z,62.52
2022-10-09T06:27:12.437Z,63.33
2022-10-09T06:28:12.425Z,65.58
2022-10-09T06:29:12.369Z,62.36
2022-10-09T06:30:12.359Z,62.20
2022-10-09T06:31:12.355Z,60.75
2022-10-09T06:32:12.339Z,62.20
2022-10-09T06:33:12.286Z,61.39
2022-10-09T06:34:12.273Z,63.49
2022-10-09T06:35:12.248Z,63.00
2022-10-09T06:36:12.237Z,60.59
2022-10-09T06:37:12.247Z,61.07
2022-10-09T06:38:12.277Z,61.71
2022-10-09T06:39:12.177Z,62.52
2022-10-09T06:40:12.164Z,62.36
2022-10-09T06:41:12.141Z,65.58
2022-10-09T06:42:12.159Z,62.52
2022-10-09T06:43:12.108Z,62.68
2022-10-09T06:44:16.408Z,63.00
2022-10-09T06:45:13.070Z,61.39
2022-10-09T06:46:12.094Z,61.39
2022-10-09T06:47:12.059Z,60.10
2022-10-09T06:48:12.005Z,60.75
2022-10-09T06:49:12.990Z,63.81
2022-10-09T06:50:12.013Z,61.87
2022-10-09T06:51:11.958Z,61.71
2022-10-09T06:52:11.970Z,62.20
2022-10-09T06:53:11.922Z,63.49
2022-10-09T06:54:11.900Z,61.07
2022-10-09T06:55:11.880Z,62.84
2022-10-09T06:56:11.870Z,63.97
2022-10-09T06:57:11.874Z,60.42
2022-10-09T06:58:11.827Z,61.07
2022-10-09T06:59:11.815Z,63.33
2022-10-09T07:00:11.790Z,61.39
2022-10-09T07:01:11.844Z,61.87
2022-10-09T07:02:11.859Z,62.52
2022-10-09T07:03:11.798Z,59.30
2022-10-09T07:04:11.721Z,60.26
2022-10-09T07:05:11.701Z,63.81
2022-10-09T07:06:11.683Z,63.33
2022-10-09T07:07:11.697Z,61.71
2022-10-09T07:08:11.645Z,60.26
2022-10-09T07:09:11.630Z,62.84
2022-10-09T07:10:11.609Z,59.62
2022-10-09T07:11:11.592Z,61.71
2022-10-09T07:12:11.598Z,58.97
2022-10-09T07:13:11.553Z,61.23
2022-10-09T07:14:11.534Z,64.78
2022-10-09T07:15:11.515Z,61.55
2022-10-09T07:16:11.625Z,61.07
2022-10-09T07:17:11.503Z,62.36
2022-10-09T07:18:11.458Z,61.07
2022-10-09T07:19:11.614Z,61.71
2022-10-09T07:20:11.421Z,66.39
2022-10-09T07:21:11.403Z,62.84
2022-10-09T07:22:11.412Z,61.71
2022-10-09T07:23:11.371Z,64.45
2022-10-09T07:24:11.358Z,60.75
2022-10-09T07:25:11.331Z,62.68
2022-10-09T07:26:11.311Z,60.75
2022-10-09T07:27:11.316Z,60.26
2022-10-09T07:28:11.327Z,63.00
2022-10-09T07:29:11.255Z,62.68
2022-10-09T07:30:11.236Z,63.65
2022-10-09T07:31:11.404Z,62.36
2022-10-09T07:32:11.228Z,60.91
2022-10-09T07:33:11.182Z,62.04
2022-10-09T07:34:11.161Z,63.97
2022-10-09T07:35:11.143Z,61.87
2022-10-09T07:36:11.125Z,63.16
2022-10-09T07:37:11.137Z,64.29
2022-10-09T07:38:11.088Z,63.49
2022-10-09T07:39:11.068Z,61.87
2022-10-09T07:40:11.049Z,61.07
2022-10-09T07:41:11.034Z,62.20
2022-10-09T07:42:11.040Z,63.33
2022-10-09T07:43:10.991Z,64.45
2022-10-09T07:44:10.972Z,65.26
2022-10-09T07:45:10.952Z,66.39
2022-10-09T07:46:10.965Z,62.84
2022-10-09T07:47:10.943Z,65.42
2022-10-09T07:48:10.895Z,62.04
2022-10-09T07:49:10.876Z,65.90
2022-10-09T07:50:10.858Z,63.33
2022-10-09T07:51:10.844Z,62.36
2022-10-09T07:52:10.855Z,60.75
2022-10-09T07:53:10.808Z,62.68
2022-10-09T07:54:10.785Z,65.42
2022-10-09T07:55:10.773Z,65.26
2022-10-09T07:56:10.750Z,65.26
2022-10-09T07:57:10.760Z,66.55
2022-10-09T07:58:10.713Z,63.65
2022-10-09T07:59:10.691Z,63.33
2022-10-09T08:00:10.674Z,62.52
2022-10-09T08:01:10.722Z,63.16
2022-10-09T08:02:10.729Z,67.03
2022-10-09T08:03:10.654Z,67.19
2022-10-09T08:04:10.599Z,66.71
2022-10-09T08:05:10.587Z,64.45
2022-10-09T08:06:10.566Z,66.23
2022-10-09T08:07:10.573Z,68.16
2022-10-09T08:08:10.526Z,65.58
2022-10-09T08:09:10.509Z,68.16
2022-10-09T08:10:10.485Z,65.74
2022-10-09T08:11:10.467Z,63.16
2022-10-09T08:12:10.478Z,62.52
2022-10-09T08:13:10.428Z,66.55
2022-10-09T08:14:11.685Z,64.45
2022-10-09T08:15:10.396Z,60.91
2022-10-09T08:16:10.412Z,65.90
2022-10-09T08:17:10.391Z,64.78
2022-10-09T08:18:10.338Z,66.71
2022-10-09T08:19:10.321Z,62.20
2022-10-09T08:20:10.304Z,67.68
2022-10-09T08:21:10.282Z,64.78
2022-10-09T08:22:11.295Z,65.42
2022-10-09T08:23:10.244Z,66.23
2022-10-09T08:24:10.227Z,65.90
2022-10-09T08:25:10.235Z,67.03
2022-10-09T08:26:10.193Z,66.23
2022-10-09T08:27:10.202Z,66.71
2022-10-09T08:28:10.228Z,62.36
2022-10-09T08:29:10.139Z,63.81
2022-10-09T08:30:10.118Z,63.33
2022-10-09T08:31:10.160Z,65.58
2022-10-09T08:32:10.105Z,67.03
2022-10-09T08:33:10.060Z,67.68
2022-10-09T08:34:10.042Z,65.42
2022-10-09T08:35:10.027Z,66.87
2022-10-09T08:36:10.080Z,61.55
2022-10-09T08:37:10.022Z,63.97
2022-10-09T08:38:21.275Z,63.33
2022-10-09T08:39:10.959Z,68.16
2022-10-09T08:40:09.933Z,68.16
2022-10-09T08:41:09.914Z,65.42
2022-10-09T08:42:09.923Z,69.13
2022-10-09T08:43:09.879Z,65.74
2022-10-09T08:44:09.862Z,68.64
2022-10-09T08:45:09.840Z,63.65
2022-10-09T08:46:09.922Z,61.39
2022-10-09T08:47:09.833Z,66.71
2022-10-09T08:48:09.787Z,66.39
2022-10-09T08:49:09.768Z,67.35
2022-10-09T08:50:09.749Z,68.16
2022-10-09T08:51:09.729Z,65.74
2022-10-09T08:52:09.739Z,65.42
2022-10-09T08:53:09.704Z,66.23
2022-10-09T08:54:09.683Z,63.97
2022-10-09T08:55:09.658Z,68.48
2022-10-09T08:56:09.641Z,64.61
2022-10-09T08:57:09.649Z,65.90
2022-10-09T08:58:09.601Z,66.71
2022-10-09T08:59:09.584Z,66.39
2022-10-09T09:00:09.568Z,66.39
2022-10-09T09:01:09.547Z,67.51
2022-10-09T09:02:09.611Z,68.48
2022-10-09T09:03:09.540Z,67.68
2022-10-09T09:04:09.491Z,64.94
2022-10-09T09:05:09.471Z,65.26
2022-10-09T09:06:09.451Z,64.61
2022-10-09T09:07:09.461Z,65.58
2022-10-09T09:08:09.416Z,68.48
2022-10-09T09:09:09.395Z,68.80
2022-10-09T09:10:09.380Z,70.25
2022-10-09T09:11:09.367Z,67.68
2022-10-09T09:12:09.363Z,67.35
2022-10-09T09:13:10.322Z,68.48
2022-10-09T09:14:09.303Z,65.26
2022-10-09T09:15:09.286Z,66.87
2022-10-09T09:16:09.296Z,68.64
2022-10-09T09:17:09.271Z,67.03
2022-10-09T09:18:09.231Z,65.74
2022-10-09T09:19:09.208Z,63.49
2022-10-09T09:20:09.186Z,67.51
2022-10-09T09:21:09.170Z,70.42
2022-10-09T09:22:09.178Z,67.51
2022-10-09T09:23:09.132Z,68.32
2022-10-09T09:24:09.116Z,70.09
2022-10-09T09:25:09.097Z,67.68
2022-10-09T09:26:09.076Z,68.32
2022-10-09T09:27:09.086Z,65.42
2022-10-09T09:28:12.352Z,68.32
2022-10-09T09:29:10.027Z,67.68
2022-10-09T09:30:09.000Z,67.68
2022-10-09T09:31:09.022Z,69.45
2022-10-09T09:32:08.993Z,69.77
2022-10-09T09:33:08.946Z,65.58
2022-10-09T09:34:08.923Z,67.68
2022-10-09T09:35:08.910Z,69.61
2022-10-09T09:36:08.890Z,66.39
2022-10-09T09:37:08.900Z,69.13
2022-10-09T09:38:08.854Z,68.96
2022-10-09T09:40:43.197Z,66.39
2022-10-09T09:41:10.798Z,69.77
2022-10-09T09:42:08.802Z,70.42
2022-10-09T09:43:08.754Z,72.03
2022-10-09T09:44:08.737Z,67.68
2022-10-09T09:45:08.715Z,68.48
2022-10-09T09:46:08.747Z,69.61
2022-10-09T09:47:08.703Z,65.74
2022-10-09T09:48:08.657Z,68.80
2022-10-09T09:49:09.510Z,69.77
2022-10-09T09:50:23.367Z,70.25
2022-10-09T09:51:27.627Z,70.42
2022-10-09T09:52:10.623Z,68.64
2022-10-09T09:53:08.569Z,69.45
2022-10-09T09:54:08.547Z,67.84
2022-10-09T09:55:08.528Z,67.19
2022-10-09T09:56:08.513Z,69.13
2022-10-09T09:57:13.761Z,68.96
2022-10-09T09:58:10.470Z,68.32
2022-10-09T09:59:08.454Z,70.25
2022-10-09T10:00:08.441Z,67.84
2022-10-09T10:01:08.444Z,66.71
2022-10-09T10:02:08.483Z,67.51
2022-10-09T10:03:08.373Z,66.55
2022-10-09T10:04:08.354Z,70.58
2022-10-09T10:05:08.336Z,69.61
2022-10-09T10:06:08.320Z,68.16
2022-10-09T10:07:08.324Z,66.55
2022-10-09T10:08:08.281Z,68.48
2022-10-09T10:09:08.258Z,68.64
2022-10-09T10:10:08.241Z,67.84
2022-10-09T10:11:08.228Z,68.00
2022-10-09T10:12:08.230Z,66.71
2022-10-09T10:13:08.183Z,66.71
2022-10-09T10:14:08.162Z,65.26
2022-10-09T10:15:08.154Z,70.58
2022-10-09T10:16:08.219Z,70.09
2022-10-09T10:17:08.134Z,68.32
2022-10-09T10:18:08.092Z,70.74
2022-10-09T10:19:08.072Z,67.03
2022-10-09T10:20:08.051Z,67.35
2022-10-09T10:21:08.054Z,66.06
2022-10-09T10:22:08.037Z,68.96
2022-10-09T10:23:07.991Z,69.77
2022-10-09T10:24:07.969Z,66.71
2022-10-09T10:25:10.520Z,68.00
2022-10-09T10:26:07.933Z,68.16
2022-10-09T10:27:07.935Z,63.97
2022-10-09T10:28:07.936Z,70.74
2022-10-09T10:29:07.869Z,66.87
2022-10-09T10:30:07.858Z,69.77
2022-10-09T10:31:07.857Z,70.42
2022-10-09T10:32:07.837Z,67.03
2022-10-09T10:33:07.792Z,71.22
2022-10-09T10:34:07.768Z,68.80
2022-10-09T10:35:07.746Z,70.58
2022-10-09T10:36:07.727Z,69.61
2022-10-09T10:37:07.729Z,69.61
2022-10-09T10:38:07.682Z,68.64
2022-10-09T10:39:07.659Z,68.16
2022-10-09T10:40:07.638Z,66.55
2022-10-09T10:41:07.618Z,68.32
2022-10-09T10:42:07.621Z,66.55
2022-10-09T10:43:07.574Z,68.00
2022-10-09T10:44:07.560Z,69.61
2022-10-09T10:45:07.528Z,66.55
2022-10-09T10:46:07.506Z,69.45
2022-10-09T10:47:07.513Z,68.32
2022-10-09T10:48:07.466Z,68.32
2022-10-09T10:49:07.443Z,71.06
2022-10-09T10:50:07.421Z,69.45
2022-10-09T10:51:07.397Z,67.35
2022-10-09T10:52:07.409Z,69.93
2022-10-09T10:53:07.810Z,68.16
2022-10-09T10:54:07.329Z,66.06
2022-10-09T10:55:07.307Z,69.77
2022-10-09T10:56:07.284Z,69.13
2022-10-09T10:57:07.291Z,68.32
2022-10-09T10:58:07.239Z,70.58
2022-10-09T10:59:07.219Z,71.54
2022-10-09T11:00:07.197Z,70.42
2022-10-09T11:01:07.205Z,68.48
2022-10-09T11:02:07.182Z,70.25
2022-10-09T11:03:07.159Z,69.45
2022-10-09T11:04:07.106Z,68.48
2022-10-09T11:05:07.081Z,68.32
2022-10-09T11:06:08.060Z,69.45
2022-10-09T11:07:07.067Z,69.61
2022-10-09T11:08:07.010Z,68.80
2022-10-09T11:09:06.991Z,71.06
2022-10-09T11:10:06.967Z,70.58
2022-10-09T11:11:06.947Z,69.77
2022-10-09T11:12:10.052Z,67.51
2022-10-09T11:13:07.901Z,69.45
2022-10-09T11:14:06.883Z,67.84
2022-10-09T11:15:06.860Z,70.58
2022-10-09T11:16:06.853Z,68.64
2022-10-09T11:17:06.841Z,69.61
2022-10-09T11:18:06.799Z,67.84
2022-10-09T11:19:06.769Z,67.35
2022-10-09T11:20:06.747Z,66.06
2022-10-09T11:21:06.738Z,68.64
2022-10-09T11:22:06.755Z,65.58
2022-10-09T11:23:06.684Z,65.10
2022-10-09T11:24:06.661Z,65.90
2022-10-09T11:25:06.636Z,67.68
2022-10-09T11:26:06.604Z,68.32
2022-10-09T11:27:07.614Z,68.16
2022-10-09T11:28:06.604Z,63.49
2022-10-09T11:29:06.540Z,67.19
2022-10-09T11:30:06.521Z,66.87
2022-10-09T11:31:06.557Z,69.61
2022-10-09T11:32:06.570Z,68.80
2022-10-09T11:33:06.453Z,65.26
2022-10-09T11:34:06.429Z,65.42
2022-10-09T11:35:06.408Z,67.51
2022-10-09T11:36:06.386Z,68.00
2022-10-09T11:37:06.391Z,67.84
2022-10-09T11:38:08.114Z,69.45
2022-10-09T11:39:07.318Z,69.61
2022-10-09T11:40:06.291Z,68.48
2022-10-09T11:41:07.315Z,63.16
2022-10-09T11:42:07.278Z,62.84
2022-10-09T11:43:06.230Z,70.09
2022-10-09T11:44:06.210Z,67.35
2022-10-09T11:45:06.182Z,70.09
2022-10-09T11:46:06.227Z,68.16
2022-10-09T11:47:09.482Z,66.87
2022-10-09T11:48:07.115Z,68.16
2022-10-09T11:49:06.089Z,68.16
2022-10-09T11:50:06.067Z,67.84
2022-10-09T11:51:06.044Z,69.61
2022-10-09T11:52:06.051Z,69.13
2022-10-09T11:53:06.003Z,67.84
2022-10-09T11:54:05.983Z,65.74
2022-10-09T11:55:05.953Z,69.29
2022-10-09T11:56:05.932Z,70.58
2022-10-09T11:57:06.596Z,66.06
2022-10-09T11:58:06.886Z,66.55
2022-10-09T11:59:05.874Z,66.39
2022-10-09T12:00:05.850Z,70.09
2022-10-09T12:01:05.851Z,68.64
2022-10-09T12:02:05.895Z,68.00
2022-10-09T12:03:05.775Z,67.68
2022-10-09T12:04:05.749Z,64.29
2022-10-09T12:05:05.728Z,67.35
2022-10-09T12:06:05.699Z,69.61
2022-10-09T12:07:05.681Z,68.64
2022-10-09T12:08:05.684Z,68.32
2022-10-09T12:09:05.636Z,66.55
2022-10-09T12:10:05.614Z,67.03
2022-10-09T12:11:05.590Z,69.13
2022-10-09T12:12:05.598Z,70.42
2022-10-09T12:13:05.550Z,67.84
2022-10-09T12:14:05.525Z,64.78
2022-10-09T12:15:05.502Z,69.61
2022-10-09T12:16:05.474Z,65.74
2022-10-09T12:17:05.482Z,69.61
2022-10-09T12:18:05.435Z,69.77
2022-10-09T12:19:05.412Z,67.03
2022-10-09T12:20:05.385Z,70.25
2022-10-09T12:21:05.366Z,68.16
2022-10-09T12:22:05.368Z,68.32
2022-10-09T12:23:25.754Z,68.96
2022-10-09T12:24:07.300Z,70.09
2022-10-09T12:25:05.280Z,66.55
2022-10-09T12:26:05.266Z,69.29
2022-10-09T12:27:05.255Z,69.13
2022-10-09T12:28:05.268Z,69.77
2022-10-09T12:29:05.183Z,69.77
2022-10-09T12:30:05.160Z,69.13
2022-10-09T12:31:05.200Z,69.29
2022-10-09T12:32:05.118Z,67.35
2022-10-09T12:33:05.092Z,69.29
2022-10-09T12:34:05.070Z,68.32
2022-10-09T12:35:05.046Z,68.16
2022-10-09T12:36:05.065Z,68.96
2022-10-09T12:37:05.023Z,70.58
2022-10-09T12:38:04.977Z,68.32
2022-10-09T12:39:04.953Z,68.96
2022-10-09T12:40:04.954Z,68.48
2022-10-09T12:41:04.951Z,68.64
2022-10-09T12:42:04.893Z,66.87
2022-10-09T12:43:04.873Z,69.45
2022-10-09T12:44:04.852Z,69.61
2022-10-09T12:45:04.828Z,69.13
2022-10-09T12:46:04.868Z,67.68
2022-10-09T12:47:04.779Z,71.06
2022-10-09T12:48:04.754Z,69.77
2022-10-09T12:49:04.734Z,68.80
2022-10-09T12:50:04.776Z,70.25
2022-10-09T12:51:04.719Z,69.77
2022-10-09T12:52:04.667Z,67.84
2022-10-09T12:53:04.655Z,67.35