createdAt,value
2022-12-01T04:05:27.725Z,92.16
2022-12-01T06:40:33.808Z,90.28
2022-12-01T06:52:12.382Z,90.59
2022-12-01T06:54:40.764Z,90.07
2022-12-01T06:57:08.544Z,90.51
2022-12-01T06:59:36.481Z,90.54
2022-12-01T07:02:04.220Z,90.99
2022-12-01T07:04:31.752Z,90.77
2022-12-01T07:06:59.206Z,90.61
2022-12-01T07:09:26.654Z,90.16
2022-12-01T07:11:54.538Z,89.72
2022-12-01T07:14:27.071Z,90.25
2022-12-01T07:16:55.702Z,90.21
2022-12-01T07:19:23.324Z,90.23
2022-12-01T07:21:50.929Z,90.38
2022-12-01T07:24:18.397Z,91.17
2022-12-01T07:26:50.028Z,90.99
2022-12-01T07:29:19.405Z,91.32
2022-12-01T07:31:48.832Z,91.22
2022-12-01T07:34:16.372Z,91.64
2022-12-01T07:36:43.781Z,91.47
2022-12-01T07:39:11.394Z,91.35
2022-12-01T07:41:39.053Z,91.58
2022-12-01T07:44:06.768Z,91.77
2022-12-01T07:46:34.308Z,91.19
2022-12-01T07:49:05.969Z,91.55
2022-12-01T07:51:34.387Z,90.61
2022-12-01T07:54:06.335Z,90.88
2022-12-01T07:56:34.306Z,90.37
2022-12-01T07:59:01.851Z,90.40
2022-12-01T08:01:29.269Z,90.61
2022-12-01T08:04:01.152Z,89.76
2022-12-01T08:06:30.164Z,90.37
2022-12-01T08:08:57.819Z,90.51
2022-12-01T08:11:29.901Z,90.74
2022-12-01T08:13:57.425Z,90.81
2022-12-01T08:16:31.711Z,90.46
2022-12-01T08:18:59.492Z,90.71
2022-12-01T08:21:35.644Z,89.82
2022-12-01T08:24:10.176Z,90.08
2022-12-01T08:26:45.936Z,90.44
2022-12-01T08:29:20.545Z,90.97
2022-12-01T08:32:04.341Z,90.97
2022-12-01T08:34:32.121Z,90.89
2022-12-01T08:36:59.644Z,90.67
2022-12-01T08:39:27.221Z,90.35
2022-12-01T08:41:54.864Z,89.76
2022-12-01T08:44:22.414Z,89.46
2022-12-01T08:46:51.137Z,89.27
2022-12-01T08:49:23.003Z,89.13
2022-12-01T08:51:50.411Z,89.12
2022-12-01T08:54:19.884Z,89.69
2022-12-01T08:56:47.405Z,89.74
2022-12-01T08:59:15.466Z,89.32
2022-12-01T09:01:55.238Z,89.57
2022-12-01T09:04:27.140Z,90.32
2022-12-01T09:06:58.702Z,90.12
2022-12-01T09:09:40.557Z,89.75
2022-12-01T09:12:13.469Z,90.05
2022-12-01T09:14:58.562Z,90.39
2022-12-01T09:28:56.891Z,89.62
2022-12-01T09:31:52.995Z,89.92
2022-12-01T09:38:20.196Z,89.52
2022-12-01T09:41:25.254Z,89.26
2022-12-01T09:44:14.364Z,90.12
2022-12-01T09:46:59.602Z,89.67
2022-12-01T09:50:01.460Z,89.78
2022-12-01T09:52:40.288Z,89.61
2022-12-01T10:06:38.549Z,89.44
2022-12-01T10:39:18.164Z,87.65
2022-12-01T10:43:21.697Z,86.81
2022-12-01T10:46:56.391Z,86.57
2022-12-01T11:06:38.962Z,86.50
2022-12-01T11:09:24.506Z,86.38
2022-12-01T11:12:04.026Z,86.41
2022-12-01T11:14:45.238Z,86.68
2022-12-01T11:18:00.310Z,86.50
2022-12-01T11:20:33.927Z,86.32
2022-12-01T11:23:25.289Z,85.98
2022-12-01T11:26:27.453Z,85.88
2022-12-01T11:28:58.116Z,85.87
2022-12-01T11:31:55.599Z,85.32
2022-12-01T11:34:23.014Z,84.79
2022-12-01T11:36:56.010Z,85.26
2022-12-01T11:42:57.365Z,86.16
2022-12-01T11:49:34.557Z,85.91
2022-12-01T11:56:07.178Z,86.26
2022-12-01T12:13:06.816Z,86.33
2022-12-01T12:29:13.857Z,86.35
2022-12-01T13:09:41.151Z,86.12
2022-12-01T13:12:33.542Z,85.57
2022-12-01T13:15:23.924Z,86.31
2022-12-01T13:19:13.755Z,86.54
2022-12-01T13:21:56.832Z,86.27
2022-12-01T13:24:41.305Z,86.88
2022-12-01T13:30:39.638Z,86.58
2022-12-01T16:22:25.109Z,85.88
2022-12-01T16:25:02.391Z,86.25
2022-12-01T16:31:52.653Z,86.34
2022-12-01T16:34:56.895Z,86.28
2022-12-01T16:37:36.210Z,86.49
2022-12-01T16:40:45.751Z,86.84
2022-12-01T16:43:31.892Z,86.69
2022-12-01T16:46:03.598Z,87.14
2022-12-01T16:48:39.816Z,87.19
2022-12-01T16:51:35.672Z,87.50
2022-12-01T16:54:20.196Z,87.74
2022-12-01T16:56:51.425Z,88.18
2022-12-01T16:59:20.169Z,88.30
2022-12-01T17:01:47.884Z,88.08
2022-12-01T17:04:15.417Z,88.44
2022-12-01T17:06:44.348Z,88.65
2022-12-01T17:09:11.804Z,88.47
2022-12-01T17:11:41.211Z,88.74
2022-12-01T17:14:08.943Z,88.26
2022-12-01T17:16:36.418Z,88.35
2022-12-01T18:41:27.204Z,89.18
2022-12-01T18:43:54.995Z,89.59
2022-12-01T18:46:26.568Z,90.16
2022-12-01T18:53:01.849Z,90.38
2022-12-01T18:55:36.201Z,90.28
2022-12-01T18:58:04.249Z,90.01
2022-12-01T19:00:31.761Z,90.15
2022-12-01T19:03:37.964Z,89.68
2022-12-01T19:44:43.589Z,89.35
2022-12-01T19:47:15.559Z,89.24
2022-12-01T19:49:47.220Z,88.99
2022-12-01T19:52:14.655Z,89.26
2022-12-01T19:54:45.650Z,89.31
2022-12-01T19:57:13.117Z,89.45
2022-12-01T19:59:43.230Z,89.31
2022-12-01T20:02:13.108Z,89.38
2022-12-01T20:04:40.779Z,89.79
2022-12-01T20:07:09.517Z,89.30
2022-12-01T20:09:37.510Z,89.78
2022-12-01T20:12:08.447Z,89.68
2022-12-01T20:14:38.084Z,89.41
2022-12-01T20:17:05.925Z,88.88
2022-12-01T20:19:38.413Z,89.03
2022-12-01T23:53:34.263Z,88.05
