createdAt,value
2022-09-06T00:01:43.827Z,43.96
2022-09-06T00:04:15.212Z,44.01
2022-09-06T00:06:43.301Z,43.94
2022-09-06T00:09:11.064Z,44.12
2022-09-06T00:11:39.156Z,44.15
2022-09-06T00:14:06.818Z,44.13
2022-09-06T00:16:34.853Z,44.24
2022-09-06T00:22:12.122Z,44.01
2022-09-06T00:24:39.897Z,43.84
2022-09-06T00:27:07.830Z,44.26
2022-09-06T00:29:35.772Z,43.81
2022-09-06T00:32:03.867Z,44.17
2022-09-06T00:34:31.698Z,43.62
2022-09-06T00:36:59.469Z,44.15
2022-09-06T00:39:27.262Z,43.62
2022-09-06T00:41:55.025Z,43.97
2022-09-06T00:44:22.763Z,43.90
2022-09-06T00:46:50.658Z,44.17
2022-09-06T00:49:24.504Z,44.17
2022-09-06T00:51:52.465Z,43.62
2022-09-06T00:54:20.189Z,43.61
2022-09-06T00:56:48.229Z,44.21
2022-09-06T00:59:15.946Z,43.58
2022-09-06T01:01:43.974Z,43.78
2022-09-06T01:04:12.103Z,43.91
2022-09-06T01:06:39.891Z,43.69
2022-09-06T01:09:07.793Z,43.68
2022-09-06T01:11:35.528Z,43.95
2022-09-06T01:14:03.447Z,43.68
2022-09-06T01:16:31.198Z,43.74
2022-09-06T01:18:58.983Z,43.78
2022-09-06T01:21:27.031Z,43.46
2022-09-06T01:23:54.870Z,43.94
2022-09-06T01:26:22.572Z,43.54
2022-09-06T01:28:50.747Z,44.16
2022-09-06T01:31:18.741Z,43.90
2022-09-06T01:33:46.718Z,43.77
2022-09-06T01:36:14.449Z,43.98
2022-09-06T01:38:42.284Z,43.60
2022-09-06T01:41:10.287Z,43.43
2022-09-06T01:43:38.053Z,43.52
2022-09-06T01:46:05.990Z,43.73
2022-09-06T01:48:33.835Z,43.69
2022-09-06T01:51:01.691Z,44.14
2022-09-06T01:53:29.462Z,43.48
2022-09-06T01:55:57.166Z,43.50
2022-09-06T01:58:25.190Z,43.99
2022-09-06T02:00:53.204Z,43.79
2022-09-06T02:03:20.976Z,43.78
2022-09-06T02:05:48.886Z,43.45
2022-09-06T02:08:16.871Z,44.05
2022-09-06T02:10:44.775Z,43.39
2022-09-06T02:13:12.535Z,43.92
2022-09-06T02:15:40.512Z,43.48
2022-09-06T02:18:08.513Z,43.57
2022-09-06T02:20:36.240Z,43.75
2022-09-06T02:23:04.211Z,43.32
2022-09-06T02:25:31.948Z,43.41
2022-09-06T02:27:59.954Z,43.45
2022-09-06T02:30:27.964Z,43.45
2022-09-06T02:32:55.803Z,43.77
2022-09-06T02:35:23.608Z,43.43
2022-09-06T02:37:52.052Z,43.35
2022-09-06T02:40:19.728Z,43.93
2022-09-06T02:42:47.451Z,43.90
2022-09-06T02:45:15.288Z,44.00
2022-09-06T02:47:43.147Z,43.60
2022-09-06T02:50:10.865Z,43.35
2022-09-06T02:52:38.973Z,43.87
2022-09-06T02:55:06.792Z,43.72
2022-09-06T02:57:34.599Z,43.71
2022-09-06T03:00:02.508Z,43.88
2022-09-06T03:02:30.244Z,43.80
2022-09-06T03:04:58.062Z,43.77
2022-09-06T03:07:26.024Z,43.35
2022-09-06T03:09:53.748Z,43.33
2022-09-06T03:12:21.651Z,43.43
2022-09-06T03:14:54.283Z,43.68
2022-09-06T03:17:22.759Z,43.49
2022-09-06T03:19:50.765Z,43.73
2022-09-06T03:22:18.716Z,43.79
2022-09-06T03:24:46.722Z,43.74
2022-09-06T03:27:14.463Z,43.78
2022-09-06T03:29:42.350Z,43.48
2022-09-06T03:32:10.311Z,43.79
2022-09-06T03:34:38.172Z,43.31
2022-09-06T03:37:06.059Z,43.44
2022-09-06T03:39:33.977Z,43.29
2022-09-06T03:42:03.175Z,43.94
2022-09-06T03:44:30.914Z,43.32
2022-09-06T03:46:58.757Z,43.68
2022-09-06T03:49:26.510Z,43.83
2022-09-06T03:51:54.201Z,43.60
2022-09-06T03:54:21.996Z,43.35
2022-09-06T03:56:49.730Z,43.38
2022-09-06T03:59:18.926Z,43.87
2022-09-06T04:01:46.662Z,44.01
2022-09-06T04:04:14.335Z,43.44
2022-09-06T04:06:42.045Z,43.91
2022-09-06T04:09:09.811Z,43.39
2022-09-06T04:11:37.572Z,43.39
2022-09-06T04:14:05.303Z,43.92
2022-09-06T04:16:33.313Z,43.29
2022-09-06T04:19:02.698Z,44.01
2022-09-06T04:21:30.503Z,43.82
2022-09-06T04:23:58.244Z,43.34
2022-09-06T04:26:26.155Z,43.74
2022-09-06T04:28:53.927Z,43.95
2022-09-06T04:31:21.685Z,43.57
2022-09-06T04:33:49.434Z,43.79
2022-09-06T04:36:17.292Z,43.86
2022-09-06T04:38:45.054Z,44.14
2022-09-06T04:41:12.944Z,44.14
2022-09-06T04:43:40.647Z,44.15
2022-09-06T04:46:08.600Z,44.12
2022-09-06T04:48:36.811Z,43.83
2022-09-06T04:51:04.511Z,44.17
2022-09-06T04:53:32.251Z,44.17
2022-09-06T04:56:00.816Z,44.26
2022-09-06T04:58:28.667Z,44.50
2022-09-06T05:00:56.663Z,44.71
2022-09-06T05:03:24.472Z,43.94
2022-09-06T05:05:52.185Z,44.13
2022-09-06T05:08:20.097Z,44.39
2022-09-06T05:10:47.804Z,44.24
2022-09-06T05:13:15.494Z,43.68
2022-09-06T05:15:43.169Z,44.14
2022-09-06T05:18:14.149Z,44.04
2022-09-06T05:20:43.809Z,43.72
2022-09-06T05:23:11.570Z,43.96
2022-09-06T05:25:39.249Z,44.22
2022-09-06T05:28:06.917Z,44.06
2022-09-06T05:30:34.585Z,43.81
2022-09-06T05:33:02.288Z,43.96
2022-09-06T05:35:30.237Z,43.76
2022-09-06T05:37:57.976Z,44.35
2022-09-06T05:40:25.855Z,44.30
2022-09-06T05:42:53.558Z,44.03
2022-09-06T05:45:21.426Z,44.23
2022-09-06T05:47:50.197Z,43.58
2022-09-06T05:50:18.040Z,43.71
2022-09-06T05:52:45.770Z,43.78
2022-09-06T05:55:13.451Z,44.18
2022-09-06T05:57:41.137Z,43.94
2022-09-06T06:00:11.822Z,43.66
2022-09-06T06:02:39.977Z,43.91
2022-09-06T06:05:08.020Z,43.70
2022-09-06T06:07:36.463Z,43.58
2022-09-06T06:10:04.550Z,43.63
2022-09-06T06:12:32.257Z,43.78
2022-09-06T06:14:59.930Z,43.67
2022-09-06T06:17:27.710Z,43.75
2022-09-06T06:19:55.845Z,44.22
2022-09-06T06:22:23.493Z,44.00
2022-09-06T06:24:51.200Z,44.14
2022-09-06T06:27:18.928Z,43.64
2022-09-06T06:29:46.636Z,44.14
2022-09-06T06:32:14.314Z,43.54
2022-09-06T06:34:41.984Z,43.97
2022-09-06T06:37:14.020Z,43.69
2022-09-06T06:39:41.984Z,44.17
2022-09-06T06:42:10.331Z,43.76
2022-09-06T06:44:48.774Z,43.52
2022-09-06T06:47:16.529Z,43.74
2022-09-06T06:49:44.240Z,43.90
2022-09-06T06:52:11.963Z,44.05
2022-09-06T06:54:39.927Z,43.30
2022-09-06T06:57:09.501Z,43.60
2022-09-06T06:59:37.167Z,43.53
2022-09-06T07:02:05.990Z,43.66
2022-09-06T07:04:33.734Z,43.89
2022-09-06T07:12:36.906Z,44.13
2022-09-06T07:15:04.571Z,43.55
2022-09-06T07:17:32.271Z,43.63
2022-09-06T07:20:15.888Z,43.46
2022-09-06T07:22:44.012Z,44.05
2022-09-06T07:25:14.380Z,43.71
2022-09-06T07:30:14.286Z,43.97
2022-09-06T07:32:42.143Z,44.05
2022-09-06T07:35:09.782Z,43.49
2022-09-06T07:37:37.507Z,43.55
2022-09-06T07:40:05.260Z,43.51
2022-09-06T07:42:36.199Z,43.41
2022-09-06T07:45:04.355Z,43.52
2022-09-06T07:53:09.441Z,44.04
2022-09-06T07:55:40.616Z,43.94
2022-09-06T07:58:08.360Z,43.62
2022-09-06T08:00:36.124Z,43.71
2022-09-06T08:03:03.890Z,43.71
2022-09-06T08:11:07.609Z,43.25
2022-09-06T08:13:35.379Z,43.63
2022-09-06T08:16:03.085Z,43.53
2022-09-06T08:18:30.821Z,43.92
2022-09-06T08:20:59.884Z,43.52
2022-09-06T08:23:27.752Z,43.16
2022-09-06T08:25:55.519Z,43.64
2022-09-06T08:28:26.798Z,43.32
2022-09-06T08:30:56.369Z,43.92
2022-09-06T08:33:25.726Z,43.79
2022-09-06T08:35:53.539Z,43.79
2022-09-06T08:38:21.253Z,43.71
2022-09-06T08:40:48.994Z,43.19
2022-09-06T08:43:16.708Z,43.70
2022-09-06T08:45:45.249Z,43.57
2022-09-06T08:48:13.403Z,43.88
2022-09-06T08:50:41.074Z,43.24
2022-09-06T08:53:17.550Z,43.73
2022-09-06T08:55:45.971Z,43.87
2022-09-06T08:58:13.997Z,43.18
2022-09-06T09:00:42.159Z,43.89
2022-09-06T09:03:14.533Z,43.88
2022-09-06T09:05:44.280Z,43.49
2022-09-06T09:08:12.006Z,43.56
2022-09-06T09:10:39.692Z,44.01
2022-09-06T09:13:07.526Z,43.96
2022-09-06T09:15:39.663Z,43.28
2022-09-06T09:18:08.233Z,43.70
2022-09-06T09:20:35.955Z,43.47
2022-09-06T09:23:03.655Z,43.78
2022-09-06T09:25:31.420Z,43.62
2022-09-06T09:27:59.068Z,43.56
2022-09-06T09:33:14.381Z,43.93
2022-09-06T09:35:42.199Z,44.02
2022-09-06T09:38:12.049Z,43.63
2022-09-06T09:40:41.607Z,43.78
2022-09-06T09:43:09.353Z,43.63
2022-09-06T09:45:37.048Z,44.09
2022-09-06T09:48:04.762Z,43.84
2022-09-06T09:50:32.456Z,43.89
2022-09-06T09:53:00.181Z,44.24
2022-09-06T09:55:27.915Z,44.41
2022-09-06T09:57:56.271Z,43.80
2022-09-06T10:00:24.056Z,44.67
2022-09-06T10:02:51.826Z,44.58
2022-09-06T10:05:19.891Z,44.07
2022-09-06T10:07:47.616Z,43.95
2022-09-06T10:10:15.426Z,44.57
2022-09-06T10:12:43.122Z,44.74
2022-09-06T10:15:10.877Z,44.12
2022-09-06T10:17:38.592Z,44.57
2022-09-06T10:20:08.536Z,44.54
2022-09-06T10:22:36.297Z,44.74
2022-09-06T10:25:04.046Z,44.85
2022-09-06T10:27:33.246Z,44.61
2022-09-06T10:30:00.967Z,44.57
2022-09-06T10:32:31.161Z,44.77
2022-09-06T10:34:59.034Z,44.05
2022-09-06T10:37:26.842Z,44.54
2022-09-06T10:39:54.625Z,44.15
2022-09-06T10:42:22.441Z,44.28
2022-09-06T10:44:50.161Z,44.57
2022-09-06T10:47:17.867Z,44.35
2022-09-06T10:49:45.597Z,44.86
2022-09-06T10:52:13.352Z,44.50
2022-09-06T10:54:41.089Z,43.84
2022-09-06T10:59:58.975Z,44.45
2022-09-06T11:02:26.707Z,44.62
2022-09-06T11:07:42.735Z,44.15
2022-09-06T11:10:10.510Z,44.24
2022-09-06T11:12:38.200Z,44.12
2022-09-06T11:15:06.135Z,44.49
2022-09-06T11:17:33.769Z,44.16
2022-09-06T11:20:01.479Z,44.18
2022-09-06T11:22:29.132Z,44.73
2022-09-06T11:24:56.829Z,44.19
2022-09-06T11:27:24.483Z,44.01
2022-09-06T11:29:56.486Z,44.14
2022-09-06T11:32:24.212Z,44.41
2022-09-06T11:34:51.875Z,44.37
2022-09-06T11:37:19.552Z,44.04
2022-09-06T11:42:34.894Z,44.84
2022-09-06T11:45:02.548Z,44.26
2022-09-06T11:47:30.329Z,44.52
2022-09-06T11:49:58.007Z,44.67
2022-09-06T11:52:25.680Z,44.79
2022-09-06T11:54:53.515Z,44.45
2022-09-06T11:57:21.148Z,44.43
2022-09-06T11:59:48.828Z,44.72
2022-09-06T12:02:18.231Z,44.11
2022-09-06T12:04:46.161Z,44.33
2022-09-06T12:07:13.805Z,44.53
2022-09-06T12:09:42.501Z,44.61
2022-09-06T12:12:14.744Z,44.68
2022-09-06T12:14:46.604Z,44.05
2022-09-06T12:17:14.292Z,44.50
2022-09-06T12:19:44.316Z,44.52
2022-09-06T12:22:12.818Z,44.17
2022-09-06T12:24:40.495Z,43.58
2022-09-06T12:27:08.127Z,43.51
2022-09-06T12:29:35.828Z,43.26
2022-09-06T12:32:04.619Z,43.45
2022-09-06T12:34:32.278Z,43.28
2022-09-06T12:37:00.188Z,42.85
2022-09-06T12:39:27.935Z,43.49
2022-09-06T12:41:55.964Z,42.84
2022-09-06T12:44:23.658Z,42.88
2022-09-06T12:46:51.641Z,43.56
2022-09-06T12:49:19.396Z,42.99
2022-09-06T12:51:47.535Z,43.05
2022-09-06T12:54:15.216Z,42.96
2022-09-06T12:56:42.885Z,43.42
2022-09-06T12:59:10.653Z,42.76
2022-09-06T13:01:39.112Z,43.15
2022-09-06T13:04:07.244Z,42.89
2022-09-06T13:06:36.580Z,43.17
2022-09-06T13:09:04.248Z,43.35
2022-09-06T13:11:31.954Z,42.65
2022-09-06T13:13:59.696Z,42.92
2022-09-06T13:16:27.348Z,42.71
2022-09-06T13:18:55.012Z,43.31
2022-09-06T13:21:22.784Z,42.95
2022-09-06T13:23:51.036Z,43.07
2022-09-06T13:26:18.729Z,43.62
2022-09-06T13:28:46.389Z,43.14
2022-09-06T13:31:14.367Z,43.17
2022-09-06T13:33:42.094Z,43.45
2022-09-06T13:36:09.783Z,43.22
2022-09-06T13:38:37.448Z,43.64
2022-09-06T13:41:11.880Z,44.04
2022-09-06T13:43:40.453Z,44.08
2022-09-06T13:46:08.194Z,43.50
2022-09-06T13:48:35.909Z,43.89
2022-09-06T13:51:03.628Z,44.47
2022-09-06T13:53:31.695Z,44.38
2022-09-06T13:55:59.882Z,44.82
2022-09-06T13:58:27.803Z,44.52
2022-09-06T14:00:55.440Z,44.42
2022-09-06T14:03:23.682Z,44.33
2022-09-06T14:05:51.357Z,44.41
2022-09-06T14:08:19.084Z,43.92
2022-09-06T14:10:48.483Z,44.10
2022-09-06T14:13:16.259Z,44.27
2022-09-06T14:15:44.036Z,44.90
2022-09-06T14:18:14.469Z,44.45
2022-09-06T14:20:42.439Z,44.11
2022-09-06T14:23:10.182Z,43.98
2022-09-06T14:25:37.893Z,43.90
2022-09-06T14:28:05.794Z,44.53
2022-09-06T14:30:33.637Z,44.09
2022-09-06T14:33:01.396Z,44.36
2022-09-06T14:35:29.181Z,43.94
2022-09-06T14:37:56.846Z,43.79
2022-09-06T14:40:24.560Z,44.27
2022-09-06T14:42:52.277Z,44.05
2022-09-06T14:45:20.086Z,44.06
2022-09-06T14:47:48.390Z,43.73
2022-09-06T14:50:16.119Z,43.85
2022-09-06T14:52:43.893Z,44.09
2022-09-06T14:55:11.684Z,43.96
2022-09-06T14:57:39.404Z,44.03
2022-09-06T15:00:08.599Z,44.24
2022-09-06T15:02:36.361Z,43.90
2022-09-06T15:05:04.448Z,44.11
2022-09-06T15:07:32.528Z,44.27
2022-09-06T15:10:00.327Z,44.07
2022-09-06T15:12:28.271Z,44.09
2022-09-06T15:14:56.014Z,44.43
2022-09-06T15:17:24.257Z,44.46
2022-09-06T15:19:52.235Z,43.83
2022-09-06T15:22:19.996Z,43.62
2022-09-06T15:24:47.743Z,43.79
2022-09-06T15:27:15.521Z,44.10
2022-09-06T15:29:44.687Z,44.34
2022-09-06T15:32:12.548Z,43.61
2022-09-06T15:34:40.270Z,43.98
2022-09-06T15:37:07.990Z,43.91
2022-09-06T15:39:35.780Z,43.52
2022-09-06T15:42:03.518Z,43.65
2022-09-06T15:44:31.276Z,44.35
2022-09-06T15:46:59.221Z,43.73
2022-09-06T15:49:28.382Z,43.24
2022-09-06T15:51:56.495Z,43.79
2022-09-06T15:54:45.272Z,43.33
2022-09-06T15:57:12.011Z,43.87
2022-09-06T15:59:39.752Z,43.66
2022-09-06T16:02:07.698Z,43.71
2022-09-06T16:04:35.561Z,44.21
2022-09-06T16:07:19.210Z,44.38
2022-09-06T16:12:28.805Z,44.04
2022-09-06T16:14:56.696Z,45.00
2022-09-06T16:17:27.588Z,44.91
2022-09-06T16:19:55.368Z,45.35
2022-09-06T16:22:23.075Z,44.85
2022-09-06T16:24:51.536Z,44.62
2022-09-06T16:27:19.232Z,44.53
2022-09-06T16:29:46.952Z,45.05
2022-09-06T16:32:14.748Z,45.08
2022-09-06T16:34:42.596Z,45.17
2022-09-06T16:37:10.522Z,45.08
2022-09-06T16:40:10.761Z,44.93
2022-09-06T16:42:38.730Z,45.24
2022-09-06T16:45:06.534Z,45.46
2022-09-06T16:47:51.107Z,44.86
2022-09-06T16:50:19.010Z,44.99
2022-09-06T16:52:46.776Z,45.78
2022-09-06T16:55:14.535Z,45.33
2022-09-06T16:57:42.317Z,45.11
2022-09-06T17:00:10.612Z,45.10
2022-09-06T17:02:38.401Z,45.17
2022-09-06T17:05:25.165Z,45.27
2022-09-06T17:07:53.876Z,44.53
2022-09-06T17:10:21.620Z,45.11
2022-09-06T17:12:49.432Z,45.39
2022-09-06T17:15:17.173Z,45.31
2022-09-06T17:17:43.977Z,45.05
2022-09-06T17:20:11.710Z,44.52
2022-09-06T17:22:39.415Z,44.69
2022-09-06T17:25:08.233Z,45.34
2022-09-06T17:27:35.933Z,45.20
2022-09-06T17:30:05.189Z,44.86
2022-09-06T17:32:32.938Z,44.78
2022-09-06T17:35:00.753Z,44.96
2022-09-06T17:37:28.506Z,45.17
2022-09-06T17:39:57.618Z,45.17
2022-09-06T17:42:25.788Z,44.74
2022-09-06T17:44:53.576Z,44.42
2022-09-06T17:47:21.612Z,44.71
2022-09-06T17:49:49.418Z,45.28
2022-09-06T17:52:17.248Z,45.48
2022-09-06T17:54:46.677Z,45.12
2022-09-06T17:57:14.432Z,44.97
2022-09-06T17:59:43.646Z,45.25
2022-09-06T18:02:35.895Z,44.94
2022-09-06T18:05:03.734Z,45.12
2022-09-06T18:07:32.022Z,44.75
2022-09-06T18:10:00.303Z,45.36
2022-09-06T18:12:31.056Z,45.19
2022-09-06T18:14:59.239Z,45.54
2022-09-06T18:17:27.537Z,44.72
2022-09-06T18:19:55.355Z,44.68
2022-09-06T18:22:23.512Z,45.40
2022-09-06T18:24:55.009Z,45.47
2022-09-06T18:27:26.031Z,45.16
2022-09-06T18:29:53.914Z,44.70
2022-09-06T18:32:22.043Z,45.03
2022-09-06T18:34:49.855Z,44.91
2022-09-06T18:37:17.715Z,45.50
2022-09-06T18:39:45.756Z,45.73
2022-09-06T18:42:13.727Z,45.00
2022-09-06T18:44:42.710Z,45.17
2022-09-06T18:47:12.176Z,45.04
2022-09-06T18:49:43.920Z,45.14
2022-09-06T18:52:12.193Z,44.88
2022-09-06T18:54:40.122Z,45.26
2022-09-06T18:57:07.865Z,45.10
2022-09-06T18:59:36.241Z,45.15
2022-09-06T19:02:04.150Z,45.41
2022-09-06T19:04:32.215Z,45.14
2022-09-06T19:09:42.562Z,45.33
2022-09-06T19:12:12.134Z,44.98
2022-09-06T19:14:41.407Z,45.28
2022-09-06T19:17:09.149Z,45.24
2022-09-06T19:19:36.886Z,45.14
2022-09-06T19:22:07.646Z,45.68
2022-09-06T19:24:35.335Z,45.91
2022-09-06T19:27:03.105Z,45.38
2022-09-06T19:29:32.107Z,45.22
2022-09-06T19:32:00.591Z,45.45
2022-09-06T19:34:28.714Z,45.04
2022-09-06T19:36:57.260Z,45.42
2022-09-06T19:39:31.128Z,45.20
2022-09-06T19:42:01.325Z,45.33
2022-09-06T19:44:29.133Z,45.44
2022-09-06T19:46:57.151Z,44.57
2022-09-06T19:49:24.990Z,44.96
2022-09-06T19:51:53.140Z,45.29
2022-09-06T19:54:20.880Z,44.92
2022-09-06T19:56:48.927Z,44.86
2022-09-06T19:59:17.821Z,45.04
2022-09-06T20:01:45.619Z,45.14
2022-09-06T20:04:13.358Z,45.02
2022-09-06T20:06:41.094Z,45.33
2022-09-06T20:09:09.039Z,44.80
2022-09-06T20:11:36.785Z,44.96
2022-09-06T20:14:04.551Z,44.82
2022-09-06T20:16:32.409Z,45.36
2022-09-06T20:19:00.417Z,45.52
2022-09-06T20:21:28.351Z,44.96
2022-09-06T20:23:56.133Z,45.34
2022-09-06T20:26:23.973Z,44.92
2022-09-06T20:28:51.751Z,45.39
2022-09-06T20:31:20.740Z,44.98
2022-09-06T20:33:49.878Z,44.71
2022-09-06T20:36:18.065Z,45.37
2022-09-06T20:38:45.817Z,44.83
2022-09-06T20:41:13.560Z,45.01
2022-09-06T20:43:41.292Z,44.96
2022-09-06T20:46:09.046Z,45.30
2022-09-06T20:48:42.119Z,44.80
2022-09-06T20:51:12.293Z,44.78
2022-09-06T20:53:41.439Z,45.12
2022-09-06T20:56:09.446Z,44.89
2022-09-06T20:58:38.595Z,44.62
2022-09-06T21:01:06.434Z,44.78
2022-09-06T21:03:34.277Z,44.89
2022-09-06T21:06:03.394Z,45.05
2022-09-06T21:08:34.486Z,44.88
2022-09-06T21:11:03.352Z,45.01
2022-09-06T21:13:31.276Z,45.20
2022-09-06T21:15:59.346Z,45.26
2022-09-06T21:18:27.525Z,44.61
2022-09-06T21:20:55.596Z,44.91
2022-09-06T21:23:23.670Z,44.56
2022-09-06T21:25:51.399Z,44.78
2022-09-06T21:28:19.220Z,45.17
2022-09-06T21:30:47.188Z,45.09
2022-09-06T21:33:15.125Z,45.22
2022-09-06T21:35:42.970Z,44.96
2022-09-06T21:38:10.754Z,45.22
2022-09-06T21:40:38.661Z,44.94
2022-09-06T21:43:06.710Z,44.97
2022-09-06T21:45:34.433Z,44.96
2022-09-06T21:48:02.114Z,45.27
2022-09-06T21:50:29.900Z,45.39
2022-09-06T21:52:57.638Z,45.70
2022-09-06T21:55:25.574Z,45.76
2022-09-06T21:57:53.335Z,45.55
2022-09-06T22:00:21.271Z,45.78
2022-09-06T22:02:49.751Z,45.25
2022-09-06T22:05:17.472Z,45.76
2022-09-06T22:07:45.210Z,45.37
2022-09-06T22:10:12.919Z,45.02
2022-09-06T22:12:40.659Z,45.56
2022-09-06T22:15:08.397Z,44.86
2022-09-06T22:17:36.143Z,44.99
2022-09-06T22:20:03.930Z,45.43
2022-09-06T22:22:31.689Z,45.11
2022-09-06T22:24:59.420Z,45.48
2022-09-06T22:27:27.142Z,45.55
2022-09-06T22:29:54.855Z,45.66
2022-09-06T22:32:24.162Z,45.03
2022-09-06T22:34:52.128Z,45.52
2022-09-06T22:37:20.191Z,45.15
2022-09-06T22:39:48.747Z,45.02
2022-09-06T22:42:16.592Z,45.09
2022-09-06T22:44:44.343Z,45.65
2022-09-06T22:47:12.253Z,45.62
2022-09-06T22:49:39.977Z,45.71
2022-09-06T22:52:07.642Z,45.54
2022-09-06T22:54:36.136Z,45.21
2022-09-06T22:57:04.244Z,45.66
2022-09-06T22:59:32.205Z,45.93
2022-09-06T23:01:59.917Z,45.77
2022-09-06T23:04:27.781Z,45.82
2022-09-06T23:06:55.503Z,45.24
2022-09-06T23:09:23.221Z,44.96
2022-09-06T23:11:50.979Z,45.58
2022-09-06T23:14:18.675Z,45.06
2022-09-06T23:16:46.566Z,45.13
2022-09-06T23:19:14.300Z,45.58
2022-09-06T23:21:42.060Z,45.23
2022-09-06T23:24:10.044Z,44.81
2022-09-06T23:26:38.223Z,45.04
2022-09-06T23:29:06.188Z,45.31
2022-09-06T23:31:34.023Z,45.49
2022-09-06T23:34:02.052Z,45.32
2022-09-06T23:36:29.839Z,45.02
2022-09-06T23:38:57.590Z,45.85
2022-09-06T23:41:25.521Z,45.73
2022-09-06T23:43:53.240Z,45.33
2022-09-06T23:46:24.050Z,45.62
2022-09-06T23:48:51.816Z,45.42
2022-09-06T23:51:19.862Z,45.51
2022-09-06T23:53:47.741Z,45.30
2022-09-06T23:56:15.770Z,45.72
2022-09-06T23:58:49.895Z,45.38
