createdAt,value
2024-01-05T00:00:11.440Z,60.75
2024-01-05T00:00:33.221Z,60.54
2024-01-05T00:00:54.990Z,60.20
2024-01-05T00:01:17.796Z,60.11
2024-01-05T00:01:39.428Z,60.08
2024-01-05T00:02:01.037Z,60.26
2024-01-05T00:02:22.859Z,60.98
2024-01-05T00:02:45.467Z,60.80
2024-01-05T00:03:07.178Z,60.70
2024-01-05T00:03:29.016Z,60.85
2024-01-05T00:03:50.811Z,60.64
2024-01-05T00:04:12.585Z,60.44
2024-01-05T00:04:34.328Z,60.00
2024-01-05T00:04:57.544Z,60.11
2024-01-05T00:05:19.147Z,59.91
2024-01-05T00:05:40.960Z,60.00
2024-01-05T00:06:02.788Z,60.12
2024-01-05T00:06:24.642Z,59.73
2024-01-05T00:06:46.610Z,59.54
2024-01-05T00:07:10.481Z,59.60
2024-01-05T00:07:33.328Z,59.50
2024-01-05T00:07:55.022Z,59.46
2024-01-05T00:08:16.919Z,59.47
2024-01-05T00:08:38.573Z,59.54
2024-01-05T00:09:00.259Z,59.63
2024-01-05T00:09:22.928Z,59.60
2024-01-05T00:09:44.632Z,59.83
2024-01-05T00:10:07.731Z,60.00
2024-01-05T00:10:29.390Z,59.93
2024-01-05T00:10:51.095Z,59.75
2024-01-05T00:11:18.259Z,59.83
2024-01-05T00:11:39.884Z,59.51
2024-01-05T00:12:04.164Z,59.43
2024-01-05T00:12:26.713Z,59.76
2024-01-05T00:12:48.337Z,60.11
2024-01-05T00:13:10.015Z,60.46
2024-01-05T00:13:32.670Z,60.83
2024-01-05T00:13:54.381Z,60.66
2024-01-05T00:14:17.528Z,60.44
2024-01-05T00:14:39.764Z,60.26
2024-01-05T00:15:01.427Z,60.25
2024-01-05T00:15:24.099Z,59.95
2024-01-05T00:15:45.816Z,59.92
2024-01-05T00:16:07.545Z,60.03
2024-01-05T00:16:29.202Z,60.07
2024-01-05T00:16:50.817Z,60.19
2024-01-05T00:17:13.449Z,60.50
2024-01-05T00:17:35.610Z,60.37
2024-01-05T00:17:57.425Z,60.15
2024-01-05T00:18:19.239Z,59.87
2024-01-05T00:18:40.960Z,59.95
2024-01-05T00:19:03.887Z,59.52
2024-01-05T00:19:25.889Z,59.35
2024-01-05T00:19:47.738Z,59.23
2024-01-05T00:20:10.722Z,60.44
2024-01-05T00:20:32.450Z,60.63
2024-01-05T00:20:54.151Z,61.05
2024-01-05T00:23:36.849Z,61.05
2024-01-05T00:28:45.881Z,59.97
2024-01-05T00:31:48.125Z,60.51
2024-01-05T00:32:10.712Z,60.14
2024-01-05T00:32:32.402Z,60.02
2024-01-05T00:32:54.176Z,59.72
2024-01-05T00:33:16.594Z,59.24
2024-01-05T00:33:38.764Z,58.88
2024-01-05T00:34:02.111Z,58.89
2024-01-05T00:34:23.889Z,58.44
2024-01-05T00:34:45.650Z,58.63
2024-01-05T00:35:08.605Z,58.65
2024-01-05T00:35:30.211Z,58.28
2024-01-05T00:35:52.905Z,58.07
2024-01-05T00:36:14.675Z,58.07
2024-01-05T00:36:36.360Z,58.01
2024-01-05T00:36:58.039Z,57.96
2024-01-05T00:37:20.061Z,58.60
2024-01-05T00:37:41.701Z,58.93
2024-01-05T00:38:05.580Z,59.03
2024-01-05T00:38:27.312Z,58.79
2024-01-05T00:38:50.117Z,58.93
2024-01-05T00:39:11.797Z,58.69
2024-01-05T00:39:33.511Z,58.52
2024-01-05T00:39:55.162Z,58.29
2024-01-05T00:40:17.055Z,57.99
2024-01-05T00:40:39.666Z,57.62
2024-01-05T00:41:01.362Z,57.30
2024-01-05T00:41:23.037Z,57.57
2024-01-05T00:41:45.985Z,58.34
2024-01-05T00:42:08.093Z,58.67
2024-01-05T00:42:30.973Z,58.36
2024-01-05T00:42:52.671Z,58.47
2024-01-05T00:43:14.374Z,58.31
2024-01-05T00:43:35.980Z,58.28
2024-01-05T00:43:57.608Z,58.49
2024-01-05T00:44:19.197Z,58.58
2024-01-05T00:44:41.861Z,58.46
2024-01-05T00:45:04.051Z,58.52
2024-01-05T00:45:26.078Z,58.61
2024-01-05T00:45:47.814Z,58.62
2024-01-05T00:46:10.792Z,58.30
2024-01-05T00:46:32.507Z,58.01
2024-01-05T00:46:55.773Z,57.96
2024-01-05T00:47:17.479Z,57.75
2024-01-05T00:47:39.130Z,57.52
2024-01-05T00:48:00.983Z,57.42
2024-01-05T00:48:23.152Z,57.36
2024-01-05T00:48:45.947Z,57.23
2024-01-05T00:49:07.851Z,57.38
2024-01-05T00:49:29.575Z,57.10
2024-01-05T00:49:51.607Z,57.37
2024-01-05T00:50:13.381Z,57.63
2024-01-05T00:50:35.030Z,57.54
2024-01-05T00:50:57.851Z,57.31
2024-01-05T00:51:19.556Z,58.11
2024-01-05T00:51:41.435Z,58.19
2024-01-05T00:52:03.134Z,58.26
2024-01-05T00:52:24.785Z,58.50
2024-01-05T00:52:46.436Z,58.44
2024-01-05T00:53:09.594Z,58.44
2024-01-05T00:53:31.223Z,58.40
2024-01-05T00:53:53.121Z,58.14
2024-01-05T00:54:15.113Z,57.73
2024-01-05T00:54:36.854Z,57.70
2024-01-05T00:54:58.610Z,57.65
2024-01-05T00:55:21.286Z,57.65
2024-01-05T00:55:42.938Z,57.54
2024-01-05T00:56:06.453Z,57.76
2024-01-05T00:56:28.376Z,57.98
2024-01-05T00:56:50.064Z,57.62
2024-01-05T00:57:12.705Z,57.79
2024-01-05T00:57:34.636Z,58.07
2024-01-05T00:57:56.321Z,57.91
2024-01-05T00:58:17.963Z,57.87
2024-01-05T00:58:39.605Z,58.12
2024-01-05T00:59:01.277Z,58.05
2024-01-05T00:59:23.998Z,57.98
2024-01-05T00:59:46.798Z,57.80
2024-01-05T01:00:10.556Z,57.86
2024-01-05T01:00:32.435Z,57.85
2024-01-05T01:00:54.255Z,58.23
2024-01-05T01:01:17.371Z,58.72
2024-01-05T01:01:39.988Z,58.59
2024-01-05T01:02:01.641Z,58.32
2024-01-05T01:02:23.311Z,58.08
2024-01-05T01:02:44.977Z,57.95
2024-01-05T01:03:06.749Z,57.48
2024-01-05T01:03:28.518Z,57.37
2024-01-05T01:03:51.214Z,57.44
2024-01-05T01:04:13.152Z,57.17
2024-01-05T01:04:35.044Z,57.12
2024-01-05T01:04:56.779Z,56.69
2024-01-05T01:05:18.727Z,56.39
2024-01-05T01:05:40.445Z,56.46
2024-01-05T01:21:51.527Z,59.85
2024-01-05T01:22:13.577Z,59.91
2024-01-05T01:22:35.247Z,59.84
2024-01-05T01:22:57.146Z,59.37
2024-01-05T01:23:22.426Z,59.02
2024-01-05T01:23:57.433Z,59.04
2024-01-05T01:24:22.123Z,58.79
2024-01-05T01:24:54.593Z,58.65
2024-01-05T01:25:23.871Z,58.67
2024-01-05T01:25:46.052Z,58.34
2024-01-05T01:26:09.182Z,58.18
2024-01-05T01:27:11.225Z,57.78
2024-01-05T01:27:33.049Z,58.15
2024-01-05T01:27:54.708Z,57.98
2024-01-05T01:28:17.371Z,57.81
2024-01-05T01:28:39.111Z,57.65
2024-01-05T01:29:00.718Z,57.68
2024-01-05T01:29:22.383Z,58.37
2024-01-05T01:29:44.200Z,58.38
2024-01-05T01:30:09.189Z,58.37
2024-01-05T01:30:31.919Z,58.22
2024-01-05T01:30:53.672Z,58.07
2024-01-05T01:31:15.484Z,58.05
2024-01-05T01:31:37.209Z,57.92
2024-01-05T01:31:58.910Z,58.18
2024-01-05T01:32:20.538Z,58.89
2024-01-05T01:32:43.352Z,59.43
2024-01-05T01:33:05.705Z,59.73
2024-01-05T01:33:27.599Z,59.61
2024-01-05T01:33:49.393Z,59.36
2024-01-05T01:34:11.372Z,59.08
2024-01-05T01:34:34.136Z,58.92
2024-01-05T01:34:56.381Z,58.44
2024-01-05T01:35:18.170Z,58.35
2024-01-05T01:35:39.797Z,58.37
2024-01-05T01:36:01.589Z,58.23
2024-01-05T01:36:24.248Z,57.89
2024-01-05T01:36:46.192Z,57.68
2024-01-05T01:37:09.359Z,57.75
2024-01-05T01:37:30.973Z,57.44
2024-01-05T01:37:52.865Z,57.72
2024-01-05T01:38:14.631Z,58.63
2024-01-05T01:38:37.414Z,58.50
2024-01-05T01:38:59.083Z,58.20
2024-01-05T01:39:20.766Z,58.71
2024-01-05T01:39:42.493Z,59.13
2024-01-05T01:40:05.969Z,59.59
2024-01-05T01:40:28.885Z,59.19
2024-01-05T01:40:50.800Z,58.73
2024-01-05T01:41:12.507Z,58.26
2024-01-05T01:41:34.153Z,58.03
2024-01-05T01:41:55.955Z,58.04
2024-01-05T01:42:17.695Z,58.37
2024-01-05T01:42:45.607Z,58.89
2024-01-05T01:43:18.131Z,59.05
2024-01-05T01:43:48.646Z,58.84
2024-01-05T01:44:11.222Z,58.50
2024-01-05T01:44:33.913Z,58.46
2024-01-05T01:44:55.589Z,58.85
2024-01-05T01:45:17.390Z,59.30
2024-01-05T01:45:39.198Z,59.59
2024-01-05T01:46:02.047Z,59.23
2024-01-05T01:46:25.510Z,59.43
2024-01-05T01:46:47.461Z,59.19
2024-01-05T01:47:09.119Z,59.36
2024-01-05T01:47:30.929Z,59.00
2024-01-05T01:47:53.071Z,58.51
2024-01-05T01:48:22.712Z,58.19
2024-01-05T01:49:30.115Z,57.39
2024-01-05T01:49:56.450Z,57.59
2024-01-05T01:50:19.743Z,57.78
2024-01-05T01:50:42.662Z,57.85
2024-01-05T01:51:05.006Z,57.89
2024-01-05T01:51:32.176Z,58.18
2024-01-05T01:51:59.706Z,58.62
2024-01-05T02:19:43.113Z,54.48
2024-01-05T02:20:06.532Z,54.36
2024-01-05T02:20:28.142Z,54.32
2024-01-05T02:20:49.883Z,54.54
2024-01-05T02:21:14.501Z,54.49
2024-01-05T02:21:41.558Z,54.43
2024-01-05T02:22:03.578Z,54.30
2024-01-05T02:22:28.754Z,54.49
2024-01-05T02:22:54.976Z,54.49
2024-01-05T02:23:25.112Z,54.84
2024-01-05T02:23:47.808Z,54.97
2024-01-05T02:24:09.663Z,55.34
2024-01-05T02:24:31.440Z,54.94
2024-01-05T02:24:53.217Z,54.92
2024-01-05T02:25:14.832Z,54.67
2024-01-05T02:25:36.718Z,54.37
2024-01-05T02:26:00.388Z,54.28
2024-01-05T02:26:22.382Z,55.10
2024-01-05T02:26:44.293Z,55.39
2024-01-05T02:27:06.110Z,55.34
2024-01-05T02:27:28.060Z,55.14
2024-01-05T02:27:49.759Z,55.04
2024-01-05T02:28:12.347Z,54.99
2024-01-05T02:28:33.990Z,54.71
2024-01-05T02:28:55.647Z,54.22
2024-01-05T02:29:22.767Z,54.18
2024-01-05T02:40:00.034Z,54.38
2024-01-05T02:40:21.683Z,54.36
2024-01-05T02:40:43.462Z,54.92
2024-01-05T02:41:06.942Z,55.51
2024-01-05T02:41:28.553Z,55.60
2024-01-05T02:41:51.240Z,55.77
2024-01-05T02:42:12.888Z,55.63
2024-01-05T02:42:34.518Z,55.31
2024-01-05T02:42:56.201Z,55.29
2024-01-05T02:43:17.856Z,55.04
2024-01-05T02:43:40.497Z,54.84
2024-01-05T02:44:02.207Z,54.77
2024-01-05T02:44:23.926Z,54.92
2024-01-05T02:44:45.520Z,55.01
2024-01-05T02:45:07.784Z,54.88
2024-01-05T02:45:29.501Z,54.98
2024-01-05T02:45:51.326Z,55.63
2024-01-05T02:46:13.918Z,55.92
2024-01-05T02:46:36.357Z,55.50
2024-01-05T02:46:58.039Z,55.29
2024-01-05T02:47:19.684Z,55.07
2024-01-05T02:47:41.399Z,55.13
2024-01-05T02:48:03.632Z,54.90
2024-01-05T02:48:26.383Z,54.81
2024-01-05T02:48:48.258Z,54.89
2024-01-05T02:49:10.100Z,54.90
2024-01-05T02:49:32.127Z,54.74
2024-01-05T02:49:53.898Z,54.93
2024-01-05T02:50:16.275Z,55.02
2024-01-05T02:50:38.899Z,55.51
2024-01-05T02:51:00.583Z,55.48
2024-01-05T02:51:22.247Z,55.04
2024-01-05T02:51:44.257Z,55.10
2024-01-05T02:52:06.075Z,54.94
2024-01-05T02:52:27.730Z,55.16
2024-01-05T02:52:50.325Z,54.96
2024-01-05T02:53:11.956Z,55.00
2024-01-05T02:53:33.616Z,54.91
2024-01-05T02:53:55.307Z,54.82
2024-01-05T02:54:16.976Z,54.72
2024-01-05T02:54:39.868Z,54.59
2024-01-05T02:55:02.879Z,54.57
2024-01-05T02:55:24.513Z,54.44
2024-01-05T02:55:46.136Z,54.38
2024-01-05T02:56:07.762Z,54.74
2024-01-05T02:56:32.145Z,54.74
2024-01-05T02:56:53.778Z,54.29
2024-01-05T02:57:15.520Z,54.41
2024-01-05T02:57:37.626Z,54.30
2024-01-05T02:58:03.252Z,54.59
2024-01-05T02:58:25.881Z,55.17
2024-01-05T02:58:47.520Z,55.45
2024-01-05T02:59:09.183Z,55.31
2024-01-05T02:59:30.801Z,55.07
2024-01-05T02:59:52.691Z,54.83
2024-01-05T03:00:14.922Z,54.70
2024-01-05T03:00:37.831Z,54.47
2024-01-05T03:00:59.600Z,54.24
2024-01-05T03:01:21.432Z,54.52
2024-01-05T03:01:43.097Z,54.93
2024-01-05T03:02:05.058Z,54.94
2024-01-05T03:02:26.761Z,55.15
2024-01-05T03:02:49.362Z,55.06
2024-01-05T03:03:11.148Z,54.79
2024-01-05T03:03:32.880Z,54.71
2024-01-05T03:03:54.835Z,54.88
2024-01-05T03:04:16.807Z,55.87
2024-01-05T03:04:42.834Z,56.60
2024-01-05T03:05:05.575Z,57.61
2024-01-05T03:05:27.572Z,57.36
2024-01-05T03:05:49.308Z,56.88
2024-01-05T03:06:10.952Z,56.50
2024-01-05T03:06:33.701Z,56.48
2024-01-05T03:06:55.434Z,57.15
2024-01-05T03:07:17.054Z,57.44
2024-01-05T03:07:38.849Z,58.07
2024-01-05T03:08:00.554Z,58.70
2024-01-05T03:08:22.166Z,58.70
2024-01-05T03:08:45.346Z,58.56
2024-01-05T03:09:09.788Z,58.77
2024-01-05T03:09:31.517Z,58.79
2024-01-05T03:09:53.156Z,58.39
2024-01-05T03:10:16.352Z,57.94
2024-01-05T03:10:37.959Z,57.68
2024-01-05T03:11:00.563Z,57.33
2024-01-05T03:12:11.972Z,57.04
2024-01-05T03:12:34.062Z,57.08
2024-01-05T03:19:42.690Z,55.80
2024-01-05T03:21:39.408Z,56.23
2024-01-05T03:22:01.073Z,56.15
2024-01-05T03:22:23.292Z,55.82
2024-01-05T03:22:45.226Z,55.71
2024-01-05T03:23:06.874Z,55.85
2024-01-05T03:23:28.494Z,56.35
2024-01-05T03:23:51.109Z,56.16
2024-01-05T03:24:12.996Z,56.45
2024-01-05T03:24:35.632Z,56.45
2024-01-05T03:24:57.337Z,56.45
2024-01-05T03:25:20.345Z,56.64
2024-01-05T03:25:43.179Z,56.57
2024-01-05T03:26:08.793Z,56.53
2024-01-05T03:26:30.423Z,56.46
2024-01-05T03:26:52.203Z,56.46
2024-01-05T03:27:16.001Z,56.62
2024-01-05T03:27:37.889Z,56.78
2024-01-05T03:27:59.623Z,56.57
2024-01-05T03:28:21.266Z,56.85
2024-01-05T03:28:42.911Z,56.75
2024-01-05T03:29:05.496Z,56.48
2024-01-05T03:29:27.127Z,56.17
2024-01-05T03:29:48.805Z,56.01
2024-01-05T03:30:11.131Z,55.80
2024-01-05T03:30:32.945Z,56.35
2024-01-05T03:30:54.719Z,56.46
2024-01-05T03:31:16.546Z,56.57
2024-01-05T03:31:39.327Z,56.53
2024-01-05T03:32:00.979Z,56.98
2024-01-05T03:32:22.654Z,57.38
2024-01-05T03:32:44.443Z,57.08
2024-01-05T03:33:06.330Z,56.89
2024-01-05T03:33:28.402Z,56.57
2024-01-05T03:33:51.963Z,56.16
2024-01-05T03:34:14.597Z,56.00
2024-01-05T03:34:36.731Z,55.81
2024-01-05T03:34:58.519Z,56.00
2024-01-05T03:35:20.750Z,55.87
2024-01-05T03:35:42.604Z,55.81
2024-01-05T03:36:05.658Z,55.73
2024-01-05T03:36:27.432Z,55.37
2024-01-05T03:36:49.154Z,55.16
2024-01-05T03:37:10.770Z,55.04
2024-01-05T03:37:32.466Z,55.00
2024-01-05T03:37:55.119Z,54.95
2024-01-05T03:38:16.772Z,54.87
2024-01-05T03:38:38.442Z,54.71
2024-01-05T03:39:00.961Z,54.60
2024-01-05T03:39:22.693Z,54.47
2024-01-05T03:39:44.361Z,54.30
2024-01-05T03:40:07.730Z,54.60
2024-01-05T03:40:31.712Z,54.97
2024-01-05T03:40:53.330Z,54.92
2024-01-05T03:41:15.107Z,54.67
2024-01-05T03:41:36.859Z,54.40
2024-01-05T03:41:58.582Z,54.39
2024-01-05T03:45:08.250Z,54.74
2024-01-05T04:03:40.589Z,58.57
2024-01-05T04:04:02.530Z,58.33
2024-01-05T04:04:24.363Z,58.07
2024-01-05T04:04:46.428Z,57.60
2024-01-05T04:05:10.072Z,57.45
2024-01-05T04:05:33.180Z,57.46
2024-01-05T04:05:54.949Z,57.16
2024-01-05T04:06:20.378Z,57.03
2024-01-05T04:06:42.943Z,56.88
2024-01-05T04:07:04.818Z,56.70
2024-01-05T04:07:27.410Z,56.88
2024-01-05T04:07:49.037Z,57.16
2024-01-05T04:08:10.644Z,56.92
2024-01-05T04:08:32.336Z,56.69
2024-01-05T04:08:54.184Z,56.96
2024-01-05T04:09:15.950Z,57.14
2024-01-05T04:09:39.321Z,57.45
2024-01-05T04:10:01.000Z,57.48
2024-01-05T04:10:22.666Z,57.34
2024-01-05T04:10:44.339Z,57.02
2024-01-05T04:11:06.134Z,57.15
2024-01-05T04:11:31.319Z,57.13
2024-01-05T04:11:53.361Z,56.85
2024-01-05T04:12:15.145Z,56.58
2024-01-05T04:12:36.893Z,56.52
2024-01-05T04:12:59.560Z,56.18
2024-01-05T04:13:21.142Z,56.13
2024-01-05T04:13:42.761Z,55.71
2024-01-05T04:14:04.970Z,55.75
2024-01-05T04:14:26.671Z,55.48
2024-01-05T04:14:49.543Z,55.68
2024-01-05T04:15:12.205Z,56.03
2024-01-05T04:15:36.912Z,56.28
2024-01-05T04:15:58.649Z,56.09
2024-01-05T04:16:20.328Z,56.02
2024-01-05T04:16:43.102Z,55.90
2024-01-05T04:17:04.861Z,56.05
2024-01-05T04:17:26.528Z,55.86
2024-01-05T04:17:48.734Z,56.10
2024-01-05T04:18:10.708Z,56.60
2024-01-05T04:18:32.584Z,56.71
2024-01-05T04:18:56.779Z,56.86
2024-01-05T04:19:18.740Z,56.90
2024-01-05T04:19:40.484Z,56.81
2024-01-05T04:20:02.300Z,56.77
2024-01-05T04:20:24.011Z,56.92
2024-01-05T04:20:46.589Z,56.45
2024-01-05T04:21:10.567Z,56.10
2024-01-05T04:21:32.408Z,55.98
2024-01-05T04:21:54.171Z,56.09
2024-01-05T04:22:15.915Z,56.27
2024-01-05T04:22:38.633Z,56.07
2024-01-05T04:23:01.659Z,55.94
2024-01-05T04:23:23.241Z,56.28
2024-01-05T04:23:44.847Z,56.14
2024-01-05T04:24:06.675Z,56.05
2024-01-05T04:24:28.347Z,55.80
2024-01-05T04:24:51.113Z,55.94
2024-01-05T04:25:12.805Z,55.60
2024-01-05T04:25:34.452Z,55.67
2024-01-05T04:25:56.075Z,55.44
2024-01-05T04:26:17.661Z,55.24
2024-01-05T04:26:40.511Z,55.33
2024-01-05T04:27:02.376Z,55.07
2024-01-05T04:27:24.050Z,55.18
2024-01-05T04:27:47.028Z,55.28
2024-01-05T04:28:08.639Z,55.23
2024-01-05T04:28:30.445Z,54.77
2024-01-05T04:28:53.152Z,54.46
2024-01-05T04:29:14.850Z,54.68
2024-01-05T04:29:36.520Z,54.77
2024-01-05T04:29:58.192Z,54.58
2024-01-05T04:30:22.062Z,54.38
2024-01-05T04:30:45.009Z,54.26
2024-01-05T04:31:07.987Z,55.04
2024-01-05T04:31:30.004Z,54.67
2024-01-05T04:31:52.195Z,54.53
2024-01-05T04:32:13.826Z,54.49
2024-01-05T04:32:36.962Z,54.35
2024-01-05T04:32:58.916Z,53.83
2024-01-05T04:33:20.992Z,53.81
2024-01-05T04:33:42.893Z,53.91
2024-01-05T04:34:06.248Z,54.03
2024-01-05T04:34:29.249Z,53.56
2024-01-05T04:34:50.939Z,53.66
2024-01-05T04:35:12.581Z,53.56
2024-01-05T04:35:34.383Z,53.54
2024-01-05T04:35:56.018Z,53.31
2024-01-05T04:36:19.714Z,53.31
2024-01-05T04:36:41.476Z,53.22
2024-01-05T04:37:03.327Z,53.20
2024-01-05T04:37:25.081Z,52.86
2024-01-05T04:37:46.788Z,53.12
2024-01-05T04:38:08.464Z,53.00
2024-01-05T04:38:32.068Z,52.88
2024-01-05T04:38:53.836Z,52.85
2024-01-05T04:39:15.583Z,53.08
2024-01-05T04:39:37.237Z,53.22
2024-01-05T04:39:59.833Z,53.23
2024-01-05T04:40:21.587Z,53.12
2024-01-05T04:40:43.217Z,52.78
2024-01-05T04:41:05.054Z,52.68
2024-01-05T04:41:26.956Z,52.39
2024-01-05T04:41:49.667Z,52.30
2024-01-05T04:42:11.796Z,52.47
2024-01-05T04:42:33.499Z,52.34
2024-01-05T04:42:55.196Z,52.39
2024-01-05T04:43:17.142Z,52.53
2024-01-05T04:43:38.800Z,52.48
2024-01-05T04:44:01.358Z,52.55
2024-01-05T04:44:22.979Z,52.51
2024-01-05T04:55:46.906Z,54.17
2024-01-05T04:56:08.580Z,53.81
2024-01-05T04:56:30.400Z,53.78
2024-01-05T04:56:52.167Z,53.66
2024-01-05T04:57:14.533Z,53.52
2024-01-05T04:57:37.867Z,53.45
2024-01-05T04:57:59.640Z,53.28
2024-01-05T04:58:21.472Z,53.37
2024-01-05T04:58:43.066Z,53.32
2024-01-05T04:59:04.680Z,53.14
2024-01-05T04:59:27.271Z,53.09
2024-01-05T04:59:49.521Z,52.71
2024-01-05T05:00:11.882Z,52.70
2024-01-05T05:00:33.673Z,53.09
2024-01-05T05:00:55.713Z,53.33
2024-01-05T05:01:17.517Z,53.17
2024-01-05T05:01:40.159Z,53.00
2024-01-05T05:02:01.788Z,52.94
2024-01-05T05:02:24.158Z,52.82
2024-01-05T05:02:45.837Z,52.56
2024-01-05T05:03:07.492Z,52.37
2024-01-05T05:03:32.155Z,52.54
2024-01-05T05:03:54.032Z,52.40
2024-01-05T05:04:18.649Z,52.35
2024-01-05T05:04:40.251Z,52.15
2024-01-05T05:05:01.899Z,52.22
2024-01-05T05:05:23.761Z,52.60
2024-01-05T05:05:47.126Z,52.59
2024-01-05T05:06:09.030Z,52.47
2024-01-05T05:06:30.666Z,52.34
2024-01-05T05:06:52.304Z,52.37
2024-01-05T05:07:13.943Z,52.51
2024-01-05T05:07:35.554Z,52.47
2024-01-05T05:07:58.138Z,52.27
2024-01-05T05:08:19.749Z,52.23
2024-01-05T05:08:41.364Z,52.15
2024-01-05T05:09:03.939Z,52.01
2024-01-05T05:09:25.605Z,52.07
2024-01-05T05:09:48.257Z,51.88
2024-01-05T05:10:09.971Z,51.78
2024-01-05T05:10:31.576Z,52.07
2024-01-05T05:10:54.768Z,51.87
2024-01-05T05:11:16.406Z,51.69
2024-01-05T05:11:39.782Z,51.73
2024-01-05T05:12:02.434Z,51.73
2024-01-05T05:12:24.362Z,51.55
2024-01-05T05:12:45.998Z,51.48
2024-01-05T05:13:07.640Z,51.26
2024-01-05T05:13:29.344Z,51.11
2024-01-05T05:13:50.959Z,51.42
2024-01-05T05:14:13.763Z,51.53
2024-01-05T05:14:35.808Z,51.73
2024-01-05T05:14:57.457Z,51.87
2024-01-05T05:15:19.280Z,51.75
2024-01-05T05:15:41.103Z,51.97
2024-01-05T05:16:03.931Z,51.76
2024-01-05T05:16:25.588Z,51.70
2024-01-05T05:16:47.199Z,51.65
2024-01-05T05:17:09.149Z,52.02
2024-01-05T05:17:30.845Z,52.08
2024-01-05T05:17:55.023Z,52.45
2024-01-05T05:18:18.005Z,52.50
2024-01-05T05:18:39.853Z,52.33
2024-01-05T05:19:01.641Z,52.01
2024-01-05T05:19:23.513Z,52.03
2024-01-05T05:19:45.283Z,52.18
2024-01-05T05:20:07.764Z,52.26
2024-01-05T05:20:30.507Z,51.97
2024-01-05T05:20:52.282Z,51.91
2024-01-05T05:21:14.265Z,51.87
2024-01-05T05:21:35.988Z,52.08
2024-01-05T05:21:57.715Z,52.21
2024-01-05T05:22:19.286Z,52.38
2024-01-05T05:22:41.916Z,52.53
2024-01-05T05:23:03.831Z,52.77
2024-01-05T05:23:25.443Z,52.57
2024-01-05T05:23:47.078Z,52.43
2024-01-05T05:24:08.686Z,52.18
2024-01-05T05:24:30.436Z,52.02
2024-01-05T05:24:53.154Z,51.83
2024-01-05T05:25:14.761Z,51.88
2024-01-05T05:25:36.403Z,51.59
2024-01-05T05:25:59.350Z,51.81
2024-01-05T05:36:45.087Z,51.04
2024-01-05T05:37:06.713Z,51.15
2024-01-05T05:37:28.331Z,51.33
2024-01-05T05:37:49.938Z,51.35
2024-01-05T05:38:11.715Z,51.61
2024-01-05T05:38:33.374Z,51.50
2024-01-05T05:38:55.961Z,51.30
2024-01-05T05:39:17.623Z,50.92
2024-01-05T05:39:39.314Z,50.91
2024-01-05T05:40:01.020Z,50.80
2024-01-05T05:40:22.699Z,50.80
2024-01-05T05:40:45.750Z,50.66
2024-01-05T05:41:08.828Z,50.29
2024-01-05T05:41:30.437Z,50.78
2024-01-05T05:41:52.052Z,50.82
2024-01-05T05:42:13.852Z,50.53
2024-01-05T05:42:36.629Z,50.35
2024-01-05T05:42:58.280Z,50.62
2024-01-05T05:43:19.869Z,50.20
2024-01-05T05:43:41.481Z,50.28
2024-01-05T05:44:04.549Z,50.21
2024-01-05T05:44:26.162Z,50.17
2024-01-05T05:44:48.800Z,50.19
2024-01-05T05:45:11.191Z,50.12
2024-01-05T05:45:32.942Z,49.95
2024-01-05T05:45:54.572Z,50.02
2024-01-05T05:46:16.385Z,49.90
2024-01-05T05:46:38.974Z,49.66
2024-01-05T05:47:00.627Z,49.77
2024-01-05T05:47:22.301Z,50.01
2024-01-05T05:47:43.991Z,50.45
2024-01-05T05:48:06.738Z,50.71
2024-01-05T05:48:28.646Z,50.85
2024-01-05T05:48:50.491Z,51.03
2024-01-05T05:49:13.304Z,51.04
2024-01-05T05:49:35.185Z,50.67
2024-01-05T05:49:57.068Z,50.47
2024-01-05T05:50:18.682Z,50.35
2024-01-05T05:50:40.276Z,50.21
2024-01-05T05:51:02.930Z,50.36
2024-01-05T05:51:24.604Z,50.33
2024-01-05T05:51:46.829Z,50.31
2024-01-05T05:52:08.720Z,50.31
2024-01-05T05:52:31.093Z,50.54
2024-01-05T05:52:54.917Z,50.66
2024-01-05T05:53:16.842Z,51.22
2024-01-05T05:53:38.488Z,51.59
2024-01-05T05:54:00.200Z,51.89
2024-01-05T05:54:21.915Z,51.98
2024-01-05T05:54:44.317Z,52.17
2024-01-05T05:55:08.078Z,52.12
2024-01-05T05:55:29.845Z,52.16
2024-01-05T05:55:51.483Z,51.76
2024-01-05T05:56:14.729Z,51.58
2024-01-05T05:56:36.355Z,51.35
2024-01-05T05:56:58.134Z,51.09
2024-01-05T05:57:20.797Z,50.99
2024-01-05T05:57:42.644Z,50.92
2024-01-05T05:58:06.210Z,50.86
2024-01-05T05:58:28.126Z,50.70
2024-01-05T05:58:50.547Z,50.36
2024-01-05T05:59:12.287Z,50.51
2024-01-05T05:59:34.880Z,50.20
2024-01-05T05:59:56.631Z,49.98
2024-01-05T06:00:18.939Z,50.40
2024-01-05T06:00:40.783Z,50.56
2024-01-05T06:01:02.664Z,50.48
2024-01-05T06:01:25.817Z,50.63
2024-01-05T06:01:47.483Z,50.40
2024-01-05T06:02:09.139Z,50.17
2024-01-05T06:02:30.785Z,50.04
2024-01-05T06:02:52.575Z,49.86
2024-01-05T06:03:14.727Z,49.65
2024-01-05T06:03:37.585Z,49.76
2024-01-05T06:03:59.397Z,49.94
2024-01-05T06:04:21.239Z,49.92
2024-01-05T06:04:42.939Z,49.94
2024-01-05T06:05:05.851Z,50.15
2024-01-05T06:05:28.496Z,50.66
2024-01-05T06:05:50.153Z,50.67
2024-01-05T06:06:19.862Z,50.43
2024-01-05T06:06:41.931Z,50.37
2024-01-05T06:07:03.920Z,50.32
2024-01-05T06:07:26.701Z,50.38
2024-01-05T06:07:48.395Z,50.54
2024-01-05T06:08:10.113Z,50.30
2024-01-05T06:08:31.749Z,50.79
2024-01-05T06:08:53.639Z,51.03
2024-01-05T06:09:16.166Z,51.68
2024-01-05T06:09:39.164Z,51.88
2024-01-05T06:10:00.869Z,51.55
2024-01-05T06:10:23.316Z,51.63
2024-01-05T06:10:44.933Z,51.50
2024-01-05T06:11:06.657Z,51.37
2024-01-05T06:11:29.656Z,50.93
2024-01-05T06:11:52.217Z,50.68
2024-01-05T06:12:14.073Z,50.37
2024-01-05T06:12:35.852Z,49.89
2024-01-05T06:12:57.590Z,49.99
2024-01-05T06:13:19.465Z,50.05
2024-01-05T06:13:42.154Z,50.35
2024-01-05T06:14:05.392Z,50.43
2024-01-05T06:14:27.052Z,50.56
2024-01-05T06:14:48.709Z,50.57
2024-01-05T06:15:10.735Z,50.59
2024-01-05T06:15:33.416Z,50.27
2024-01-05T06:15:55.085Z,50.05
2024-01-05T06:16:16.716Z,50.19
2024-01-05T06:16:38.395Z,50.06
2024-01-05T06:17:00.034Z,49.88
2024-01-05T06:17:22.693Z,49.93
2024-01-05T06:17:44.382Z,50.36
2024-01-05T06:18:06.689Z,50.88
2024-01-05T06:27:25.609Z,51.24
2024-01-05T06:28:50.704Z,52.34
2024-01-05T06:29:12.479Z,52.43
2024-01-05T06:29:34.135Z,52.31
2024-01-05T06:29:56.523Z,52.19
2024-01-05T06:30:19.509Z,52.18
2024-01-05T06:30:41.292Z,52.36
2024-01-05T06:31:03.165Z,52.16
2024-01-05T06:31:25.659Z,52.19
2024-01-05T06:31:48.626Z,52.31
2024-01-05T06:32:10.321Z,51.91
2024-01-05T06:32:31.975Z,51.62
2024-01-05T06:32:53.742Z,51.40
2024-01-05T06:33:15.546Z,51.36
2024-01-05T06:33:38.394Z,51.36
2024-01-05T06:34:03.085Z,51.24
2024-01-05T06:34:25.318Z,50.95
2024-01-05T06:34:47.163Z,50.87
2024-01-05T06:35:10.319Z,51.54
2024-01-05T06:35:31.954Z,51.81
2024-01-05T06:35:53.761Z,51.90
2024-01-05T06:36:15.431Z,51.80
2024-01-05T06:36:37.085Z,51.43
2024-01-05T06:36:58.778Z,51.28
2024-01-05T06:37:21.335Z,51.30
2024-01-05T06:37:42.925Z,51.28
2024-01-05T06:38:04.549Z,51.60
2024-01-05T06:38:26.168Z,51.84
2024-01-05T06:38:47.807Z,51.58
2024-01-05T06:39:10.803Z,51.49
2024-01-05T06:39:32.645Z,51.34
2024-01-05T06:39:54.284Z,51.72
2024-01-05T06:40:16.047Z,51.47
2024-01-05T06:40:37.648Z,51.14
2024-01-05T06:40:59.241Z,51.08
2024-01-05T06:41:21.848Z,50.97
2024-01-05T06:41:43.598Z,50.75
2024-01-05T06:42:08.265Z,50.80
2024-01-05T06:42:30.592Z,50.74
2024-01-05T06:42:52.320Z,50.40
2024-01-05T06:43:13.963Z,50.48
2024-01-05T06:43:36.534Z,50.34
2024-01-05T06:43:59.475Z,50.23
2024-01-05T06:44:21.132Z,50.07
2024-01-05T06:44:42.796Z,50.67
2024-01-05T06:45:05.345Z,50.84
2024-01-05T06:45:28.478Z,50.83
2024-01-05T06:45:50.229Z,51.02
2024-01-05T06:46:11.876Z,50.99
2024-01-05T06:46:33.835Z,51.09
2024-01-05T06:46:55.494Z,51.12
2024-01-05T06:47:17.229Z,51.24
2024-01-05T06:47:39.912Z,52.07
2024-01-05T06:48:01.781Z,52.15
2024-01-05T06:48:23.780Z,51.94
2024-01-05T06:48:45.688Z,51.42
2024-01-05T06:49:07.623Z,51.49
2024-01-05T07:00:11.130Z,50.03
2024-01-05T07:00:35.099Z,50.09
2024-01-05T07:00:57.981Z,49.95
2024-01-05T07:01:19.852Z,49.84
2024-01-05T07:01:41.741Z,49.88
2024-01-05T07:02:03.817Z,49.69
2024-01-05T07:02:25.912Z,49.95
2024-01-05T07:02:48.509Z,49.86
2024-01-05T07:03:10.498Z,50.34
2024-01-05T07:03:32.300Z,50.54
2024-01-05T07:03:54.200Z,50.98