createdAt,value
2018-11-13T00:00:51.762Z,0.00
2018-11-13T00:01:51.727Z,0.00
2018-11-13T00:02:51.713Z,0.00
2018-11-13T00:03:51.738Z,0.00
2018-11-13T00:04:51.691Z,0.00
2018-11-13T00:05:51.757Z,0.00
2018-11-13T00:06:51.668Z,0.00
2018-11-13T00:07:51.658Z,0.00
2018-11-13T00:08:51.680Z,0.00
2018-11-13T00:09:51.639Z,0.00
2018-11-13T00:10:51.672Z,0.00
2018-11-13T00:11:51.618Z,0.00
2018-11-13T00:12:51.670Z,0.00
2018-11-13T00:13:51.619Z,0.00
2018-11-13T00:14:51.580Z,0.00
2018-11-13T00:15:51.572Z,0.00
2018-11-13T00:16:51.573Z,0.00
2018-11-13T00:17:51.555Z,0.00
2018-11-13T00:18:51.540Z,0.00
2018-11-13T00:19:51.535Z,0.00
2018-11-13T00:20:51.559Z,0.00
2018-11-13T00:21:51.516Z,0.00
2018-11-13T00:22:51.512Z,0.00
2018-11-13T00:23:51.516Z,0.00
2018-11-13T00:24:51.476Z,0.00
2018-11-13T00:25:51.462Z,0.00
2018-11-13T00:26:51.476Z,0.00
2018-11-13T00:27:51.444Z,0.00
2018-11-13T00:28:51.447Z,0.00
2018-11-13T00:29:51.495Z,0.00
2018-11-13T00:30:51.409Z,0.00
2018-11-13T00:31:51.427Z,0.00
2018-11-13T00:32:51.383Z,0.00
2018-11-13T00:33:51.390Z,0.00
2018-11-13T00:34:51.406Z,0.00
2018-11-13T00:35:51.396Z,0.00
2018-11-13T00:36:51.340Z,0.00
2018-11-13T00:37:51.326Z,0.00
2018-11-13T00:38:51.321Z,0.00
2018-11-13T00:39:51.366Z,0.00
2018-11-13T00:40:51.327Z,0.00
2018-11-13T00:41:51.362Z,0.00
2018-11-13T00:42:51.271Z,0.00
2018-11-13T00:43:51.259Z,0.00
2018-11-13T00:44:51.255Z,0.00
2018-11-13T00:45:51.270Z,0.00
2018-11-13T00:46:51.243Z,0.00
2018-11-13T00:47:51.251Z,0.00
2018-11-13T00:48:51.228Z,0.00
2018-11-13T00:49:51.199Z,0.00
2018-11-13T00:50:51.195Z,0.00
2018-11-13T00:51:51.198Z,0.00
2018-11-13T00:52:51.167Z,0.00
2018-11-13T00:53:51.152Z,0.00
2018-11-13T00:54:51.180Z,0.00
2018-11-13T00:55:51.162Z,0.00
2018-11-13T00:56:51.117Z,0.00
2018-11-13T00:57:51.148Z,0.00
2018-11-13T00:58:51.092Z,0.00
2018-11-13T00:59:51.085Z,0.00
2018-11-13T01:00:51.177Z,0.00
2018-11-13T01:01:51.108Z,0.00
2018-11-13T01:02:51.058Z,0.00
2018-11-13T01:03:51.069Z,0.00
2018-11-13T01:04:51.031Z,0.00
2018-11-13T01:05:51.027Z,0.00
2018-11-13T01:06:51.013Z,0.00
2018-11-13T01:07:51.555Z,0.00
2018-11-13T01:08:50.987Z,0.00
2018-11-13T01:09:51.063Z,0.00
2018-11-13T01:10:50.967Z,0.00
2018-11-13T01:11:51.023Z,0.00
2018-11-13T01:12:50.947Z,0.00
2018-11-13T01:13:50.932Z,0.00
2018-11-13T01:14:50.986Z,0.00
2018-11-13T01:15:50.940Z,0.00
2018-11-13T01:16:50.898Z,0.00
2018-11-13T01:17:50.889Z,0.00
2018-11-13T01:18:50.879Z,0.00
2018-11-13T01:19:50.870Z,0.00
2018-11-13T01:20:50.877Z,0.00
2018-11-13T01:21:50.890Z,0.00
2018-11-13T01:22:50.841Z,0.00
2018-11-13T01:23:50.883Z,0.00
2018-11-13T01:24:50.828Z,0.00
2018-11-13T01:25:50.827Z,0.00
2018-11-13T01:26:50.796Z,0.00
2018-11-13T01:27:50.815Z,0.00
2018-11-13T01:28:50.797Z,0.00
2018-11-13T01:29:50.765Z,0.00
2018-11-13T01:30:50.752Z,0.00
2018-11-13T01:31:50.765Z,0.00
2018-11-13T01:32:50.741Z,0.00
2018-11-13T01:33:50.725Z,0.00
2018-11-13T01:34:50.753Z,0.00
2018-11-13T01:35:50.782Z,0.00
2018-11-13T01:36:50.691Z,0.00
2018-11-13T01:37:50.730Z,0.00
2018-11-13T01:38:50.667Z,0.00
2018-11-13T01:39:50.689Z,0.00
2018-11-13T01:40:50.646Z,0.00
2018-11-13T01:41:50.632Z,0.00
2018-11-13T01:42:50.630Z,0.00
2018-11-13T01:43:50.690Z,0.00
2018-11-13T01:44:50.602Z,0.00
2018-11-13T01:45:50.661Z,0.00
2018-11-13T01:46:50.580Z,0.00
2018-11-13T01:47:50.635Z,0.00
2018-11-13T01:48:50.553Z,0.00
2018-11-13T01:49:50.570Z,0.00
2018-11-13T01:50:50.533Z,0.00
2018-11-13T01:51:50.625Z,0.00
2018-11-13T01:52:50.548Z,0.00
2018-11-13T01:53:50.501Z,0.00
2018-11-13T01:54:50.492Z,0.00
2018-11-13T01:55:50.502Z,0.00
2018-11-13T01:56:50.496Z,0.00
2018-11-13T01:57:50.458Z,0.00
2018-11-13T01:58:50.446Z,0.00
2018-11-13T01:59:50.429Z,0.00
2018-11-13T02:00:50.448Z,0.00
2018-11-13T02:01:50.483Z,0.00
2018-11-13T02:02:50.403Z,0.00
2018-11-13T02:03:50.402Z,0.00
2018-11-13T02:04:50.378Z,0.00
2018-11-13T02:05:50.372Z,0.00
2018-11-13T02:06:50.360Z,0.00
2018-11-13T02:07:50.370Z,0.00
2018-11-13T02:08:50.365Z,0.00
2018-11-13T02:09:50.380Z,0.00
2018-11-13T02:10:50.317Z,0.00
2018-11-13T02:11:50.305Z,0.00
2018-11-13T02:12:50.293Z,0.00
2018-11-13T02:13:50.302Z,0.00
2018-11-13T02:14:50.279Z,0.00
2018-11-13T02:15:50.268Z,0.00
2018-11-13T02:16:50.246Z,0.00
2018-11-13T02:17:50.254Z,0.00
2018-11-13T02:18:50.253Z,0.00
2018-11-13T02:19:50.254Z,0.00
2018-11-13T02:20:50.201Z,0.00
2018-11-13T02:21:50.193Z,0.00
2018-11-13T02:22:50.203Z,0.00
2018-11-13T02:23:50.176Z,0.00
2018-11-13T02:24:50.259Z,0.00
2018-11-13T02:25:50.155Z,0.00
2018-11-13T02:26:50.153Z,0.00
2018-11-13T02:27:50.126Z,0.00
2018-11-13T02:28:50.115Z,0.00
2018-11-13T02:29:50.162Z,0.00
2018-11-13T02:30:50.100Z,0.00
2018-11-13T02:31:50.093Z,0.00
2018-11-13T02:32:50.069Z,0.00
2018-11-13T02:33:50.070Z,0.00
2018-11-13T02:34:50.052Z,0.00
2018-11-13T02:35:50.052Z,0.00
2018-11-13T02:36:50.051Z,0.00
2018-11-13T02:37:50.026Z,0.00
2018-11-13T02:38:50.004Z,0.00
2018-11-13T02:39:49.995Z,0.00
2018-11-13T02:40:50.044Z,0.00
2018-11-13T02:41:49.976Z,0.00
2018-11-13T02:42:49.959Z,0.00
2018-11-13T02:43:49.962Z,0.00
2018-11-13T02:44:49.949Z,0.00
2018-11-13T02:45:49.929Z,0.00
2018-11-13T02:46:50.012Z,0.00
2018-11-13T02:47:49.927Z,0.00
2018-11-13T02:48:49.908Z,0.00
2018-11-13T02:49:49.889Z,0.00
2018-11-13T02:50:49.873Z,0.00
2018-11-13T02:51:49.972Z,0.00
2018-11-13T02:52:49.875Z,0.00
2018-11-13T02:53:49.843Z,0.00
2018-11-13T02:54:49.843Z,0.00
2018-11-13T02:55:49.822Z,0.00
2018-11-13T02:56:49.813Z,0.00
2018-11-13T02:57:49.818Z,0.00
2018-11-13T02:58:49.806Z,0.00
2018-11-13T02:59:49.784Z,0.00
2018-11-13T03:00:49.762Z,0.00
2018-11-13T03:01:49.761Z,0.00
2018-11-13T03:02:49.793Z,0.00
2018-11-13T03:03:49.734Z,0.00
2018-11-13T03:04:49.726Z,0.00
2018-11-13T03:05:49.744Z,0.00
2018-11-13T03:06:49.709Z,0.00
2018-11-13T03:07:49.710Z,0.00
2018-11-13T03:08:49.702Z,0.00
2018-11-13T03:09:49.670Z,0.00
2018-11-13T03:10:49.675Z,0.00
2018-11-13T03:11:49.649Z,0.00
2018-11-13T03:12:49.633Z,0.00
2018-11-13T03:13:49.715Z,0.00
2018-11-13T03:14:49.611Z,0.00
2018-11-13T03:15:49.607Z,0.00
2018-11-13T03:16:49.593Z,0.00
2018-11-13T03:17:49.585Z,0.00
2018-11-13T03:18:49.606Z,0.00
2018-11-13T03:19:49.600Z,0.00
2018-11-13T03:20:49.558Z,0.00
2018-11-13T03:21:49.551Z,0.00
2018-11-13T03:22:49.589Z,0.00
2018-11-13T03:23:49.515Z,0.00
2018-11-13T03:24:49.536Z,0.00
2018-11-13T03:25:49.517Z,0.00
2018-11-13T03:26:49.483Z,0.00
2018-11-13T03:27:49.468Z,0.00
2018-11-13T03:28:49.465Z,0.00
2018-11-13T03:29:49.478Z,0.00
2018-11-13T03:30:49.473Z,0.00
2018-11-13T03:31:49.489Z,0.00
2018-11-13T03:32:49.441Z,0.00
2018-11-13T03:33:49.407Z,0.00
2018-11-13T03:34:49.396Z,0.00
2018-11-13T03:35:49.402Z,0.00
2018-11-13T03:36:49.431Z,0.00
2018-11-13T03:37:49.402Z,0.00
2018-11-13T03:38:49.412Z,0.00
2018-11-13T03:39:49.338Z,0.00
2018-11-13T03:40:49.328Z,0.00
2018-11-13T03:41:49.319Z,0.00
2018-11-13T03:42:49.324Z,0.00
2018-11-13T03:43:49.298Z,0.00
2018-11-13T03:44:49.335Z,0.00
2018-11-13T03:45:49.280Z,0.00
2018-11-13T03:46:49.262Z,0.00
2018-11-13T03:47:49.253Z,0.00
2018-11-13T03:48:49.251Z,0.00
2018-11-13T03:49:49.231Z,0.00
2018-11-13T03:50:49.235Z,0.00
2018-11-13T03:51:49.219Z,0.00
2018-11-13T03:52:49.263Z,0.00
2018-11-13T03:53:49.185Z,0.00
2018-11-13T03:54:49.176Z,0.00
2018-11-13T03:55:49.168Z,0.00
2018-11-13T03:56:49.212Z,0.00
2018-11-13T03:57:49.141Z,0.00
2018-11-13T03:58:49.139Z,0.00
2018-11-13T03:59:49.158Z,0.00
2018-11-13T04:00:49.128Z,0.00
2018-11-13T04:01:49.115Z,0.00
2018-11-13T04:02:49.122Z,0.00
2018-11-13T04:03:49.113Z,0.00
2018-11-13T04:04:49.074Z,0.00
2018-11-13T04:05:49.056Z,0.00
2018-11-13T04:06:49.053Z,0.00
2018-11-13T04:07:49.058Z,0.00
2018-11-13T04:08:49.060Z,0.00
2018-11-13T04:09:49.010Z,0.00
2018-11-13T04:10:49.008Z,0.00
2018-11-13T04:11:49.060Z,0.00
2018-11-13T04:12:48.992Z,0.00
2018-11-13T04:13:48.963Z,0.00
2018-11-13T04:14:49.017Z,0.00
2018-11-13T04:15:48.964Z,0.00
2018-11-13T04:16:48.950Z,0.00
2018-11-13T04:17:48.933Z,0.00
2018-11-13T04:18:48.921Z,0.00
2018-11-13T04:19:48.926Z,0.00
2018-11-13T04:20:48.931Z,0.00
2018-11-13T04:21:48.901Z,0.00
2018-11-13T04:22:48.869Z,0.00
2018-11-13T04:23:48.874Z,0.00
2018-11-13T04:24:48.852Z,0.00
2018-11-13T04:25:48.877Z,0.00
2018-11-13T04:26:48.837Z,0.00
2018-11-13T04:27:48.851Z,0.00
2018-11-13T04:28:48.806Z,0.00
2018-11-13T04:29:48.791Z,0.00
2018-11-13T04:30:48.861Z,0.00
2018-11-13T04:31:48.781Z,0.00
2018-11-13T04:32:48.763Z,0.00
2018-11-13T04:33:48.750Z,0.00
2018-11-13T04:34:48.747Z,0.00
2018-11-13T04:35:48.728Z,0.00
2018-11-13T04:36:48.736Z,0.00
2018-11-13T04:37:48.704Z,0.00
2018-11-13T04:38:48.695Z,0.00
2018-11-13T04:39:48.691Z,0.00
2018-11-13T04:40:48.676Z,0.00
2018-11-13T04:41:48.742Z,0.00
2018-11-13T04:42:48.676Z,0.00
2018-11-13T04:43:48.644Z,0.00
2018-11-13T04:44:48.625Z,0.00
2018-11-13T04:45:48.620Z,0.00
2018-11-13T04:46:48.604Z,0.00
2018-11-13T04:47:48.605Z,0.00
2018-11-13T04:48:48.611Z,0.00
2018-11-13T04:49:48.588Z,0.00
2018-11-13T04:50:48.563Z,0.00
2018-11-13T04:51:48.660Z,0.00
2018-11-13T04:52:48.535Z,0.00
2018-11-13T04:53:48.544Z,0.00
2018-11-13T04:54:48.517Z,0.00
2018-11-13T04:55:48.547Z,0.00
2018-11-13T04:56:48.489Z,0.00
2018-11-13T04:57:48.492Z,0.00
2018-11-13T04:58:48.471Z,0.00
2018-11-13T04:59:48.466Z,0.00
2018-11-13T05:00:48.502Z,0.00
2018-11-13T05:01:48.438Z,0.00
2018-11-13T05:02:48.513Z,0.00
2018-11-13T05:03:48.416Z,0.00
2018-11-13T05:04:48.452Z,0.00
2018-11-13T05:05:48.428Z,0.00
2018-11-13T05:06:48.385Z,0.00
2018-11-13T05:07:48.388Z,0.00
2018-11-13T05:08:48.360Z,0.00
2018-11-13T05:09:48.369Z,0.00
2018-11-13T05:10:48.368Z,0.00
2018-11-13T05:11:48.336Z,0.00
2018-11-13T05:12:48.326Z,0.00
2018-11-13T05:13:48.314Z,0.00
2018-11-13T05:14:48.320Z,0.00
2018-11-13T05:15:48.283Z,0.00
2018-11-13T05:16:48.299Z,0.00
2018-11-13T05:17:48.261Z,0.00
2018-11-13T05:18:48.247Z,0.00
2018-11-13T05:19:48.239Z,0.00
2018-11-13T05:20:48.244Z,0.00
2018-11-13T05:21:48.230Z,0.00
2018-11-13T05:22:48.216Z,0.00
2018-11-13T05:23:48.199Z,0.00
2018-11-13T05:24:48.184Z,0.00
2018-11-13T05:25:48.171Z,0.00
2018-11-13T05:26:48.161Z,0.00
2018-11-13T05:27:48.201Z,0.00
2018-11-13T05:28:48.139Z,0.00
2018-11-13T05:29:48.131Z,0.00
2018-11-13T05:30:48.118Z,0.00
2018-11-13T05:31:48.105Z,0.00
2018-11-13T05:32:48.108Z,0.00
2018-11-13T05:33:48.136Z,0.00
2018-11-13T05:34:48.074Z,0.00
2018-11-13T05:35:48.064Z,0.00
2018-11-13T05:36:48.052Z,0.00
2018-11-13T05:37:48.039Z,0.00
2018-11-13T05:38:48.031Z,0.00
2018-11-13T05:39:48.049Z,0.00
2018-11-13T05:40:48.007Z,0.00
2018-11-13T05:41:48.100Z,0.00
2018-11-13T05:42:47.989Z,0.00
2018-11-13T05:43:47.973Z,0.00
2018-11-13T05:44:47.979Z,0.00
2018-11-13T05:45:47.973Z,0.00
2018-11-13T05:46:47.943Z,0.00
2018-11-13T05:47:47.932Z,0.00
2018-11-13T05:48:47.927Z,0.00
2018-11-13T05:49:47.910Z,0.00
2018-11-13T05:50:47.914Z,0.00
2018-11-13T05:51:47.920Z,0.00
2018-11-13T05:52:47.881Z,0.00
2018-11-13T05:53:47.868Z,0.00
2018-11-13T05:54:47.861Z,0.00
2018-11-13T05:55:47.845Z,0.00
2018-11-13T05:56:47.847Z,0.00
2018-11-13T05:57:47.823Z,0.00
2018-11-13T05:58:47.814Z,0.00
2018-11-13T05:59:47.839Z,0.00
2018-11-13T06:00:47.790Z,0.00
2018-11-13T06:01:47.791Z,0.00
2018-11-13T06:02:47.823Z,0.00
2018-11-13T06:03:47.759Z,0.00
2018-11-13T06:04:47.749Z,0.00
2018-11-13T06:05:47.751Z,0.00
2018-11-13T06:06:47.734Z,0.00
2018-11-13T06:07:47.731Z,0.00
2018-11-13T06:08:47.700Z,0.00
2018-11-13T06:09:47.689Z,0.00
2018-11-13T06:10:47.680Z,0.00
2018-11-13T06:11:47.720Z,0.00
2018-11-13T06:12:47.663Z,0.00
2018-11-13T06:13:47.659Z,0.00
2018-11-13T06:14:47.636Z,0.00
2018-11-13T06:15:47.625Z,0.00
2018-11-13T06:16:47.616Z,0.00
2018-11-13T06:17:47.610Z,0.00
2018-11-13T06:18:47.626Z,0.00
2018-11-13T06:19:47.586Z,0.00
2018-11-13T06:20:47.569Z,0.00
2018-11-13T06:21:47.565Z,0.00
2018-11-13T06:22:47.589Z,0.00
2018-11-13T06:23:47.543Z,0.00
2018-11-13T06:24:47.566Z,0.00
2018-11-13T06:25:47.516Z,0.00
2018-11-13T06:26:47.509Z,0.00
2018-11-13T06:27:47.494Z,0.00
2018-11-13T06:28:47.483Z,0.00
2018-11-13T06:29:47.599Z,0.00
2018-11-13T06:30:47.485Z,0.00
2018-11-13T06:31:47.449Z,0.00
2018-11-13T06:32:47.439Z,0.00
2018-11-13T06:33:47.432Z,0.00
2018-11-13T06:34:47.419Z,0.00
2018-11-13T06:35:47.424Z,0.00
2018-11-13T06:36:47.416Z,0.00
2018-11-13T06:37:47.384Z,0.00
2018-11-13T06:38:47.385Z,0.00
2018-11-13T06:39:47.361Z,0.00
2018-11-13T06:40:47.349Z,0.00
2018-11-13T06:41:47.357Z,0.00
2018-11-13T06:42:47.337Z,0.00
2018-11-13T06:43:47.324Z,0.00
2018-11-13T06:44:47.305Z,0.00
2018-11-13T06:45:47.294Z,0.00
2018-11-13T06:46:47.288Z,0.00
2018-11-13T06:47:47.289Z,0.00
2018-11-13T06:48:47.273Z,0.00
2018-11-13T06:49:47.283Z,0.00
2018-11-13T06:50:47.246Z,0.00
2018-11-13T06:51:47.232Z,0.00
2018-11-13T06:52:47.222Z,0.00
2018-11-13T06:53:47.223Z,0.00
2018-11-13T06:54:47.196Z,0.00
2018-11-13T06:55:47.250Z,0.00
2018-11-13T06:56:47.180Z,0.00
2018-11-13T06:57:47.164Z,0.00
2018-11-13T06:58:47.163Z,0.00
2018-11-13T06:59:47.171Z,0.00
2018-11-13T07:00:47.129Z,0.00
2018-11-13T07:01:47.119Z,0.00
2018-11-13T07:02:47.115Z,0.00
2018-11-13T07:03:47.104Z,0.00
2018-11-13T07:04:47.123Z,0.00
2018-11-13T07:05:47.111Z,0.00
2018-11-13T07:06:47.065Z,0.00
2018-11-13T07:07:47.053Z,0.00
2018-11-13T07:08:47.042Z,0.00
2018-11-13T07:09:47.035Z,0.00
2018-11-13T07:10:47.135Z,0.00
2018-11-13T07:11:47.031Z,0.00
2018-11-13T07:12:47.004Z,0.00
2018-11-13T07:13:46.991Z,0.00
2018-11-13T07:14:46.984Z,0.00
2018-11-13T07:15:46.968Z,0.00
2018-11-13T07:16:46.955Z,0.00
2018-11-13T07:17:46.961Z,0.00
2018-11-13T07:18:46.933Z,0.00
2018-11-13T07:19:46.926Z,0.00
2018-11-13T07:20:46.916Z,0.00
2018-11-13T07:21:46.936Z,0.00
2018-11-13T07:22:46.913Z,0.00
2018-11-13T07:23:46.879Z,0.00
2018-11-13T07:24:46.866Z,0.00
2018-11-13T07:25:46.860Z,0.00
2018-11-13T07:26:46.847Z,0.00
2018-11-13T07:27:46.971Z,5.62
2018-11-13T07:28:46.843Z,5.62
2018-11-13T07:29:46.811Z,0.00
2018-11-13T07:30:46.800Z,5.62
2018-11-13T07:31:46.793Z,5.62
2018-11-13T07:32:46.779Z,0.00
2018-11-13T07:33:46.770Z,0.00
2018-11-13T07:34:46.771Z,0.00
2018-11-13T07:35:46.747Z,0.00
2018-11-13T07:36:46.734Z,0.00
2018-11-13T07:37:46.722Z,0.00
2018-11-13T07:38:46.713Z,0.00
2018-11-13T07:39:46.719Z,0.00
2018-11-13T07:40:46.722Z,0.00
2018-11-13T07:41:46.677Z,0.00
2018-11-13T07:42:46.666Z,0.00
2018-11-13T07:43:46.657Z,0.00
2018-11-13T07:44:46.645Z,0.00
2018-11-13T07:45:46.672Z,0.00
2018-11-13T07:46:46.675Z,0.00
2018-11-13T07:47:46.828Z,0.00
2018-11-13T07:48:46.600Z,0.00
2018-11-13T07:49:46.592Z,0.00
2018-11-13T07:50:46.580Z,0.00
2018-11-13T07:51:46.582Z,0.00
2018-11-13T07:52:46.561Z,0.00
2018-11-13T07:53:46.559Z,0.00
2018-11-13T07:54:46.533Z,0.00
2018-11-13T07:55:46.523Z,0.00
2018-11-13T07:56:46.511Z,0.00
2018-11-13T07:57:46.515Z,0.00
2018-11-13T07:58:46.498Z,0.00
2018-11-13T07:59:46.483Z,0.00
2018-11-13T08:00:46.473Z,0.00
2018-11-13T08:01:46.458Z,0.00
2018-11-13T08:02:46.448Z,0.00
2018-11-13T08:03:46.521Z,0.00
2018-11-13T08:04:46.441Z,5.62
2018-11-13T08:05:46.417Z,5.62
2018-11-13T08:06:46.474Z,5.62
2018-11-13T08:07:46.400Z,5.62
2018-11-13T08:08:46.381Z,5.62
2018-11-13T08:09:46.391Z,5.62
2018-11-13T08:10:46.357Z,5.62
2018-11-13T08:11:46.370Z,5.62
2018-11-13T08:12:46.431Z,5.62
2018-11-13T08:13:46.330Z,5.62
2018-11-13T08:14:46.330Z,5.62
2018-11-13T08:15:46.317Z,5.62
2018-11-13T08:16:46.293Z,5.62
2018-11-13T08:17:46.335Z,5.62
2018-11-13T08:18:46.342Z,5.62
2018-11-13T08:19:46.268Z,5.62
2018-11-13T08:20:46.265Z,5.62
2018-11-13T08:21:46.242Z,5.62
2018-11-13T08:22:46.229Z,5.62
2018-11-13T08:23:46.214Z,5.62
2018-11-13T08:24:46.207Z,0.00
2018-11-13T08:25:46.207Z,0.00
2018-11-13T08:26:46.237Z,0.00
2018-11-13T08:27:46.274Z,0.00
2018-11-13T08:28:46.255Z,0.00
2018-11-13T08:29:46.152Z,0.00
2018-11-13T08:30:46.139Z,0.00
2018-11-13T08:31:46.143Z,0.00
2018-11-13T08:32:46.140Z,0.00
2018-11-13T08:33:46.107Z,0.00
2018-11-13T08:34:46.096Z,0.00
2018-11-13T08:35:46.142Z,0.00
2018-11-13T08:36:46.071Z,0.00
2018-11-13T08:37:46.078Z,0.00
2018-11-13T08:38:46.079Z,0.00
2018-11-13T08:39:46.038Z,0.00
2018-11-13T08:40:46.035Z,0.00
2018-11-13T08:41:46.017Z,0.00
2018-11-13T08:42:46.008Z,0.00
2018-11-13T08:43:46.017Z,0.00
2018-11-13T08:44:45.988Z,0.00
2018-11-13T08:45:45.977Z,0.00
2018-11-13T08:46:45.969Z,5.62
2018-11-13T08:47:45.970Z,0.00
2018-11-13T08:48:45.942Z,5.62
2018-11-13T08:49:45.981Z,5.62
2018-11-13T08:50:45.963Z,5.62
2018-11-13T08:51:45.912Z,5.62
2018-11-13T08:52:45.909Z,5.62
2018-11-13T08:53:45.891Z,5.62
2018-11-13T08:54:45.873Z,11.25
2018-11-13T08:55:45.885Z,11.25
2018-11-13T08:56:45.851Z,11.25
2018-11-13T08:57:45.887Z,11.25
2018-11-13T08:58:45.912Z,11.25
2018-11-13T08:59:45.974Z,11.25
2018-11-13T09:00:45.818Z,11.25
2018-11-13T09:01:45.818Z,11.25
2018-11-13T09:02:45.788Z,11.25
2018-11-13T09:03:45.778Z,11.25
2018-11-13T09:04:45.843Z,11.25
2018-11-13T09:05:45.760Z,11.25
2018-11-13T09:06:45.745Z,11.25
2018-11-13T09:07:45.749Z,16.88
2018-11-13T09:08:45.722Z,16.88
2018-11-13T09:09:45.727Z,16.88
2018-11-13T09:10:45.701Z,39.38
2018-11-13T09:11:45.781Z,39.38
2018-11-13T09:12:45.682Z,39.38
2018-11-13T09:13:45.685Z,45.00
2018-11-13T09:14:45.669Z,50.62
2018-11-13T09:15:45.649Z,50.62
2018-11-13T09:16:45.641Z,50.62
2018-11-13T09:17:45.647Z,56.25
2018-11-13T09:18:45.657Z,45.00
2018-11-13T09:19:45.678Z,39.38
2018-11-13T09:20:45.616Z,56.25
2018-11-13T09:21:45.603Z,45.00
2018-11-13T09:22:45.600Z,56.25
2018-11-13T09:23:45.559Z,50.62
2018-11-13T09:24:45.564Z,33.75
2018-11-13T09:25:45.538Z,45.00
2018-11-13T09:26:45.563Z,39.38
2018-11-13T09:27:45.527Z,39.38
2018-11-13T09:28:45.508Z,33.75
2018-11-13T09:29:45.619Z,50.62
2018-11-13T09:30:45.733Z,56.25
2018-11-13T09:31:45.478Z,50.62
2018-11-13T09:32:45.470Z,50.62
2018-11-13T09:33:45.455Z,39.38
2018-11-13T09:34:45.464Z,50.62
2018-11-13T09:35:45.460Z,45.00
2018-11-13T09:36:45.452Z,45.00
2018-11-13T09:37:45.404Z,45.00
2018-11-13T09:38:45.392Z,45.00
2018-11-13T09:39:45.399Z,45.00
2018-11-13T09:40:45.375Z,33.75
2018-11-13T09:41:45.382Z,45.00
2018-11-13T09:42:45.353Z,39.38
2018-11-13T09:43:45.391Z,56.25
2018-11-13T09:44:45.358Z,50.62
2018-11-13T09:45:45.355Z,39.38
2018-11-13T09:46:45.311Z,33.75
2018-11-13T09:47:45.371Z,28.12
2018-11-13T09:48:45.291Z,28.12
2018-11-13T09:49:45.272Z,28.12
2018-11-13T09:50:45.342Z,33.75
2018-11-13T09:51:45.260Z,45.00
2018-11-13T09:52:45.259Z,33.75
2018-11-13T09:53:45.372Z,33.75
2018-11-13T09:54:45.219Z,33.75
2018-11-13T09:55:45.219Z,33.75
2018-11-13T09:56:45.212Z,33.75
2018-11-13T09:57:45.188Z,33.75
2018-11-13T09:58:45.290Z,39.38
2018-11-13T09:59:45.164Z,33.75
2018-11-13T10:00:45.439Z,33.75
2018-11-13T10:01:45.596Z,28.12
2018-11-13T10:02:45.877Z,28.12
2018-11-13T10:03:45.905Z,28.12
2018-11-13T10:04:45.946Z,39.38
2018-11-13T10:05:45.229Z,39.38
2018-11-13T10:06:45.131Z,39.38
2018-11-13T10:07:45.077Z,39.38
2018-11-13T10:08:45.095Z,28.12
2018-11-13T10:09:45.058Z,28.12
2018-11-13T10:10:45.154Z,28.12
2018-11-13T10:11:45.033Z,28.12
2018-11-13T10:12:45.032Z,28.12
2018-11-13T10:13:45.011Z,22.50
2018-11-13T10:14:45.015Z,22.50
2018-11-13T10:15:44.986Z,22.50
2018-11-13T10:16:44.996Z,16.88
2018-11-13T10:17:45.090Z,16.88
2018-11-13T10:18:44.958Z,16.88
2018-11-13T10:19:44.944Z,16.88
2018-11-13T10:20:44.962Z,16.88
2018-11-13T10:21:44.925Z,22.50
2018-11-13T10:22:44.924Z,22.50
2018-11-13T10:23:44.917Z,22.50
2018-11-13T10:24:44.888Z,22.50
2018-11-13T10:25:44.889Z,28.12
2018-11-13T10:26:44.870Z,28.12
2018-11-13T10:27:44.924Z,28.12
2018-11-13T10:28:44.844Z,28.12
2018-11-13T10:29:44.861Z,28.12
2018-11-13T10:30:44.831Z,28.12
2018-11-13T10:31:44.829Z,28.12
2018-11-13T10:32:44.866Z,28.12
2018-11-13T10:33:44.827Z,28.12
2018-11-13T10:34:44.951Z,22.50
2018-11-13T10:35:44.815Z,16.88
2018-11-13T10:36:44.765Z,16.88
2018-11-13T10:37:44.745Z,11.25
2018-11-13T10:38:44.747Z,11.25
2018-11-13T10:39:44.738Z,11.25
2018-11-13T10:40:44.977Z,11.25
2018-11-13T10:41:44.713Z,11.25
2018-11-13T10:42:44.707Z,5.62
2018-11-13T10:43:44.683Z,5.62
2018-11-13T10:44:44.674Z,5.62
2018-11-13T10:45:44.709Z,5.62
2018-11-13T10:46:44.644Z,5.62
2018-11-13T10:47:44.640Z,5.62
2018-11-13T10:48:45.670Z,5.62
2018-11-13T10:49:44.614Z,5.62
2018-11-13T10:50:44.605Z,5.62
2018-11-13T10:51:44.610Z,5.62
2018-11-13T10:52:44.587Z,5.62
2018-11-13T10:53:44.575Z,5.62
2018-11-13T10:54:44.560Z,5.62
2018-11-13T10:55:44.551Z,5.62
2018-11-13T10:56:44.540Z,11.25
2018-11-13T10:57:44.551Z,16.88
2018-11-13T10:58:44.521Z,22.50
2018-11-13T10:59:44.549Z,22.50
2018-11-13T11:00:44.495Z,39.38
2018-11-13T11:01:44.486Z,45.00
2018-11-13T11:02:44.531Z,45.00
2018-11-13T11:03:44.475Z,45.00
2018-11-13T11:04:44.451Z,56.25
2018-11-13T11:05:44.441Z,67.50
2018-11-13T11:06:44.436Z,56.25
2018-11-13T11:07:44.425Z,39.38
2018-11-13T11:08:44.418Z,33.75
2018-11-13T11:09:44.395Z,33.75
2018-11-13T11:10:44.387Z,33.75
2018-11-13T11:11:44.377Z,33.75
2018-11-13T11:12:44.376Z,28.12
2018-11-13T11:13:44.561Z,28.12
2018-11-13T11:14:44.335Z,28.12
2018-11-13T11:15:44.368Z,33.75
2018-11-13T11:16:44.326Z,39.38
2018-11-13T11:17:44.310Z,45.00
2018-11-13T11:18:44.348Z,61.88
2018-11-13T11:19:44.305Z,33.75
2018-11-13T11:20:44.279Z,33.75
2018-11-13T11:21:44.284Z,33.75
2018-11-13T11:22:44.376Z,28.12
2018-11-13T11:23:44.355Z,33.75
2018-11-13T11:24:44.244Z,33.75
2018-11-13T11:25:44.232Z,33.75
2018-11-13T11:26:44.211Z,33.75
2018-11-13T11:27:44.248Z,56.25
2018-11-13T11:28:44.192Z,22.50
2018-11-13T11:29:44.204Z,22.50
2018-11-13T11:30:44.165Z,39.38
2018-11-13T11:31:44.222Z,45.00
2018-11-13T11:32:44.144Z,50.62
2018-11-13T11:33:44.144Z,56.25
2018-11-13T11:34:44.114Z,45.00
2018-11-13T11:35:44.112Z,33.75
2018-11-13T11:36:44.093Z,39.38
2018-11-13T11:37:44.093Z,28.12
2018-11-13T11:38:44.229Z,33.75
2018-11-13T11:39:44.058Z,67.50
2018-11-13T11:40:44.047Z,67.50
2018-11-13T11:41:44.036Z,33.75
2018-11-13T11:42:44.060Z,45.00
2018-11-13T11:43:44.035Z,45.00
2018-11-13T11:44:44.007Z,67.50
2018-11-13T11:45:43.996Z,50.62
2018-11-13T11:46:43.982Z,50.62
2018-11-13T11:47:43.970Z,67.50
2018-11-13T11:48:43.961Z,67.50
2018-11-13T11:49:43.960Z,50.62
2018-11-13T11:50:43.943Z,28.12
2018-11-13T11:51:43.927Z,39.38
2018-11-13T11:52:43.924Z,56.25
2018-11-13T11:53:43.920Z,28.12
2018-11-13T11:54:43.908Z,28.12
2018-11-13T11:55:43.883Z,28.12
2018-11-13T11:56:43.868Z,28.12
2018-11-13T11:57:43.857Z,22.50
2018-11-13T11:58:43.851Z,22.50
2018-11-13T11:59:43.839Z,28.12
2018-11-13T12:00:43.951Z,28.12
2018-11-13T12:01:43.820Z,28.12
2018-11-13T12:02:43.833Z,67.50
2018-11-13T12:03:43.801Z,61.88
2018-11-13T12:04:43.781Z,33.75
2018-11-13T12:05:43.789Z,28.12
2018-11-13T12:06:43.763Z,28.12
2018-11-13T12:07:43.751Z,28.12
2018-11-13T12:08:43.742Z,33.75
2018-11-13T12:09:43.738Z,28.12
2018-11-13T12:10:43.711Z,28.12
2018-11-13T12:11:43.740Z,22.50
2018-11-13T12:12:43.710Z,22.50
2018-11-13T12:13:43.680Z,28.12
2018-11-13T12:14:43.670Z,28.12
2018-11-13T12:15:43.661Z,22.50
2018-11-13T12:16:43.662Z,28.12
2018-11-13T12:17:43.662Z,33.75
2018-11-13T12:18:43.634Z,22.50
2018-11-13T12:19:43.612Z,16.88
2018-11-13T12:20:43.609Z,16.88
2018-11-13T12:21:43.600Z,16.88
2018-11-13T12:22:43.585Z,16.88
2018-11-13T12:23:43.588Z,11.25
2018-11-13T12:24:43.561Z,11.25
2018-11-13T12:25:43.603Z,11.25
2018-11-13T12:26:43.542Z,11.25
2018-11-13T12:27:43.526Z,16.88
2018-11-13T12:28:43.554Z,16.88
2018-11-13T12:29:43.525Z,16.88
2018-11-13T12:30:43.497Z,16.88
2018-11-13T12:31:43.480Z,16.88
2018-11-13T12:32:43.470Z,16.88
2018-11-13T12:33:43.459Z,16.88
2018-11-13T12:34:43.593Z,22.50
2018-11-13T12:35:43.438Z,22.50
2018-11-13T12:36:43.440Z,22.50
2018-11-13T12:37:43.417Z,16.88
2018-11-13T12:38:43.402Z,16.88
2018-11-13T12:39:43.390Z,16.88
2018-11-13T12:40:43.540Z,16.88
2018-11-13T12:41:43.367Z,16.88
2018-11-13T12:42:43.358Z,16.88
2018-11-13T12:43:43.356Z,22.50
2018-11-13T12:44:43.343Z,22.50
2018-11-13T12:45:43.326Z,22.50
2018-11-13T12:46:43.332Z,28.12
2018-11-13T12:47:43.305Z,39.38
2018-11-13T12:48:43.336Z,39.38
2018-11-13T12:49:43.294Z,28.12
2018-11-13T12:50:43.273Z,22.50
2018-11-13T12:51:43.280Z,28.12
2018-11-13T12:52:43.256Z,22.50
2018-11-13T12:53:43.251Z,39.38
2018-11-13T12:54:43.271Z,22.50
2018-11-13T12:55:43.308Z,22.50
2018-11-13T12:56:43.215Z,22.50
2018-11-13T12:57:43.196Z,22.50
2018-11-13T12:58:43.195Z,28.12
2018-11-13T12:59:43.170Z,28.12
2018-11-13T13:00:43.157Z,28.12
2018-11-13T13:01:43.150Z,22.50
2018-11-13T13:02:43.153Z,39.38
2018-11-13T13:03:43.135Z,39.38
2018-11-13T13:04:43.130Z,39.38
2018-11-13T13:05:43.105Z,33.75
2018-11-13T13:06:43.108Z,16.88
2018-11-13T13:07:43.136Z,28.12
2018-11-13T13:08:43.173Z,22.50
2018-11-13T13:09:43.065Z,28.12
2018-11-13T13:10:43.047Z,28.12