createdAt,value
2019-06-01T00:00:11.545Z,101187.22
2019-06-01T00:02:36.082Z,101188.38
2019-06-01T00:05:06.484Z,101185.41
2019-06-01T00:07:34.986Z,101179.92
2019-06-01T00:10:04.629Z,101185.46
2019-06-01T00:12:33.095Z,101184.46
2019-06-01T00:15:01.508Z,101182.41
2019-06-01T00:17:29.946Z,101179.71
2019-06-01T00:19:58.420Z,101184.72
2019-06-01T00:22:26.838Z,101180.21
2019-06-01T00:24:55.288Z,101185.31
2019-06-01T00:27:23.733Z,101174.44
2019-06-01T00:29:53.097Z,101172.72
2019-06-01T00:32:21.590Z,101183.66
2019-06-01T00:34:50.063Z,101180.48
2019-06-01T00:37:18.544Z,101182.48
2019-06-01T00:39:47.871Z,101178.46
2019-06-01T00:42:16.573Z,101186.52
2019-06-01T00:44:46.225Z,101176.48
2019-06-01T00:47:14.761Z,101183.19
2019-06-01T00:49:43.236Z,101177.35
2019-06-01T00:52:11.744Z,101179.02
2019-06-01T00:54:40.185Z,101173.31
2019-06-01T00:57:08.690Z,101169.80
2019-06-01T00:59:37.460Z,101174.85
2019-06-01T01:02:05.905Z,101172.18
2019-06-01T01:04:34.361Z,101175.35
2019-06-01T01:07:02.839Z,101180.88
2019-06-01T01:09:31.317Z,101179.53
2019-06-01T01:11:59.812Z,101171.13
2019-06-01T01:14:28.319Z,101175.36
2019-06-01T01:16:56.788Z,101175.52
2019-06-01T01:19:25.260Z,101177.49
2019-06-01T01:21:56.327Z,101174.51
2019-06-01T01:24:24.807Z,101178.02
2019-06-01T01:26:53.299Z,101170.63
2019-06-01T01:29:21.865Z,101176.33
2019-06-01T01:31:51.108Z,101173.67
2019-06-01T01:34:19.578Z,101171.81
2019-06-01T01:36:48.045Z,101170.30
2019-06-01T01:39:16.487Z,101171.33
2019-06-01T01:41:44.946Z,101171.00
2019-06-01T01:44:13.410Z,101170.64
2019-06-01T01:46:41.907Z,101174.81
2019-06-01T01:49:10.408Z,101170.64
2019-06-01T01:51:38.824Z,101176.00
2019-06-01T01:54:08.851Z,101183.20
2019-06-01T01:56:37.298Z,101172.33
2019-06-01T01:59:07.296Z,101183.05
2019-06-01T02:01:35.798Z,101184.20
2019-06-01T02:04:04.631Z,101179.19
2019-06-01T02:06:33.155Z,101175.48
2019-06-01T02:09:01.939Z,101169.47
2019-06-01T02:11:30.599Z,101175.17
2019-06-01T02:13:59.923Z,101177.66
2019-06-01T02:16:28.452Z,101178.34
2019-06-01T02:18:58.467Z,101181.02
2019-06-01T02:21:27.266Z,101172.80
2019-06-01T02:23:56.912Z,101170.47
2019-06-01T02:26:25.433Z,101174.64
2019-06-01T02:28:55.508Z,101165.45
2019-06-01T02:31:39.747Z,101174.29
2019-06-01T02:33:54.110Z,101167.44
2019-06-01T02:36:22.574Z,101151.87
2019-06-01T02:38:51.058Z,101158.56
2019-06-01T02:41:19.482Z,101164.91
2019-06-01T02:43:48.132Z,101165.09
2019-06-01T02:46:16.604Z,101168.58
2019-06-01T02:48:45.045Z,101175.61
2019-06-01T02:51:13.459Z,101177.09
2019-06-01T02:53:41.939Z,101175.25
2019-06-01T02:56:10.423Z,101174.41
2019-06-01T02:58:38.907Z,101179.11
2019-06-01T03:01:16.101Z,101173.27
2019-06-01T03:03:44.612Z,101179.44
2019-06-01T03:06:14.949Z,101181.27
2019-06-01T03:08:45.452Z,101186.94
2019-06-01T03:11:15.531Z,101186.09
2019-06-01T03:13:46.485Z,101184.74
2019-06-01T03:16:16.555Z,101172.54
2019-06-01T03:18:46.096Z,101180.42
2019-06-01T03:21:17.588Z,101178.73
2019-06-01T03:23:48.397Z,101174.73
2019-06-01T03:26:17.388Z,101176.43
2019-06-01T03:28:48.905Z,101177.09
2019-06-01T03:31:17.312Z,101182.98
2019-06-01T03:33:45.796Z,101182.63
2019-06-01T03:36:15.623Z,101186.80
2019-06-01T03:38:45.102Z,101184.47
2019-06-01T03:41:13.625Z,101181.16
2019-06-01T03:43:42.084Z,101183.16
2019-06-01T03:46:10.635Z,101179.14
2019-06-01T03:48:39.055Z,101181.17
2019-06-01T03:51:08.289Z,101184.19
2019-06-01T03:53:36.959Z,101193.71
2019-06-01T03:56:05.533Z,101187.86
2019-06-01T03:58:33.965Z,101193.56
2019-06-01T04:01:03.160Z,101185.53
2019-06-01T04:03:31.805Z,101184.19
2019-06-01T04:06:01.183Z,101185.34
2019-06-01T04:08:29.682Z,101188.86
2019-06-01T04:10:58.153Z,101190.05
2019-06-01T04:13:26.584Z,101182.17
2019-06-01T04:15:55.094Z,101188.21
2019-06-01T04:18:23.592Z,101181.33
2019-06-01T04:20:52.065Z,101181.86
2019-06-01T04:23:22.023Z,101181.02
2019-06-01T04:25:50.535Z,101188.56
2019-06-01T04:28:18.947Z,101194.77
2019-06-01T04:30:47.478Z,101194.08
2019-06-01T04:33:15.980Z,101192.58
2019-06-01T04:35:44.571Z,101198.62
2019-06-01T04:38:13.390Z,101195.10
2019-06-01T04:40:42.190Z,101203.98
2019-06-01T04:43:11.991Z,101198.61
2019-06-01T04:45:40.551Z,101194.46
2019-06-01T04:48:09.030Z,101190.25
2019-06-01T04:50:37.526Z,101192.41
2019-06-01T04:53:06.859Z,101189.91
2019-06-01T04:55:35.514Z,101190.25
2019-06-01T04:58:04.636Z,101184.52
2019-06-01T05:00:33.104Z,101192.05
2019-06-01T05:03:05.276Z,101186.31
2019-06-01T05:05:31.765Z,101189.48
2019-06-01T05:08:00.230Z,101191.80
2019-06-01T05:10:28.675Z,101187.91
2019-06-01T05:12:57.146Z,101189.73
2019-06-01T05:15:25.616Z,101198.76
2019-06-01T05:17:54.081Z,101199.59
2019-06-01T05:20:22.544Z,101201.40
2019-06-01T05:22:51.012Z,101197.50
2019-06-01T05:25:19.482Z,101195.47
2019-06-01T05:27:47.920Z,101198.33
2019-06-01T05:30:18.051Z,101198.33
2019-06-01T05:32:46.544Z,101191.27
2019-06-01T05:35:15.894Z,101194.42
2019-06-01T05:37:44.359Z,101186.88
2019-06-01T05:40:12.920Z,101191.38
2019-06-01T05:42:41.387Z,101182.84
2019-06-01T05:45:11.281Z,101185.51
2019-06-01T05:47:39.880Z,101180.36
2019-06-01T05:50:10.590Z,101182.37
2019-06-01T05:52:38.465Z,101181.36
2019-06-01T05:55:07.501Z,101177.95
2019-06-01T05:57:36.008Z,101180.40
2019-06-01T06:00:07.376Z,101177.17
2019-06-01T06:02:35.984Z,101180.88
2019-06-01T06:05:07.198Z,101177.81
2019-06-01T06:07:36.256Z,101171.86
2019-06-01T06:10:06.762Z,101175.02
2019-06-01T06:12:35.255Z,101172.97
2019-06-01T06:15:04.662Z,101177.72
2019-06-01T06:17:33.159Z,101174.36
2019-06-01T06:20:01.661Z,101182.50
2019-06-01T06:22:30.118Z,101183.83
2019-06-01T06:25:00.047Z,101180.41
2019-06-01T06:27:28.647Z,101180.64
2019-06-01T06:29:58.662Z,101179.36
2019-06-01T06:32:27.088Z,101185.71
2019-06-01T06:34:55.575Z,101188.96
2019-06-01T06:37:24.059Z,101187.44
2019-06-01T06:39:52.553Z,101191.04
2019-06-01T06:42:20.987Z,101193.33
2019-06-01T06:44:49.539Z,101195.97
2019-06-01T06:47:18.776Z,101198.81
2019-06-01T06:49:47.425Z,101195.20
2019-06-01T06:52:15.919Z,101189.83
2019-06-01T06:54:44.492Z,101193.30
2019-06-01T06:57:12.974Z,101189.13
2019-06-01T06:59:41.425Z,101190.36
2019-06-01T07:02:09.910Z,101193.17
2019-06-01T07:04:38.383Z,101189.28
2019-06-01T07:07:06.836Z,101194.49
2019-06-01T07:09:35.295Z,101188.03
2019-06-01T07:12:05.292Z,101189.48
2019-06-01T07:14:33.791Z,101185.63
2019-06-01T07:17:02.347Z,101185.61
2019-06-01T07:19:31.901Z,101185.30
2019-06-01T07:22:00.502Z,101184.20
2019-06-01T07:24:29.909Z,101191.95
2019-06-01T07:27:00.031Z,101189.67
2019-06-01T07:29:28.547Z,101193.97
2019-06-01T07:31:57.011Z,101182.83
2019-06-01T07:34:33.517Z,101179.59
2019-06-01T07:36:55.818Z,101183.39
2019-06-01T07:39:24.830Z,101187.20
2019-06-01T07:41:55.105Z,101181.72
2019-06-01T07:44:24.882Z,101186.23
2019-06-01T07:46:53.480Z,101193.60
2019-06-01T07:49:23.231Z,101196.71
2019-06-01T07:51:52.021Z,101199.64
2019-06-01T07:54:22.334Z,101202.66
2019-06-01T07:56:50.773Z,101200.52
2019-06-01T07:59:19.322Z,101198.22
2019-06-01T08:01:47.914Z,101195.63
2019-06-01T08:04:17.992Z,101196.45
2019-06-01T08:06:48.568Z,101201.02
2019-06-01T08:09:16.736Z,101204.28
2019-06-01T08:11:46.923Z,101206.81
2019-06-01T08:14:15.374Z,101206.15
2019-06-01T08:16:45.125Z,101195.95
2019-06-01T08:19:13.767Z,101201.05
2019-06-01T08:21:42.246Z,101200.80
2019-06-01T08:24:10.906Z,101194.70
2019-06-01T08:26:39.408Z,101197.22
2019-06-01T08:29:07.932Z,101198.17
2019-06-01T08:31:36.400Z,101203.98
2019-06-01T08:34:04.931Z,101199.05
2019-06-01T08:36:33.883Z,101200.44
2019-06-01T08:39:02.456Z,101194.78
2019-06-01T08:41:31.551Z,101191.75
2019-06-01T08:44:00.048Z,101186.40
2019-06-01T08:46:29.591Z,101194.06
2019-06-01T08:48:58.646Z,101182.97
2019-06-01T08:51:28.209Z,101187.52
2019-06-01T08:54:01.312Z,101188.12
2019-06-01T08:56:30.286Z,101183.92
2019-06-01T08:58:58.794Z,101179.15
2019-06-01T09:01:28.550Z,101177.78
2019-06-01T09:03:57.277Z,101187.98
2019-06-01T09:06:26.721Z,101175.58
2019-06-01T09:08:57.929Z,101184.19
2019-06-01T09:11:27.036Z,101178.58
2019-06-01T09:13:55.531Z,101184.19
2019-06-01T09:16:27.695Z,101184.52
2019-06-01T09:18:56.024Z,101180.53
2019-06-01T09:21:25.380Z,101175.87
2019-06-01T09:23:53.953Z,101179.04
2019-06-01T09:26:23.217Z,101177.05
2019-06-01T09:28:51.763Z,101173.70
2019-06-01T09:31:20.273Z,101176.34
2019-06-01T09:33:50.388Z,101165.27
2019-06-01T09:36:18.803Z,101171.67
2019-06-01T09:38:47.365Z,101166.77
2019-06-01T09:41:16.075Z,101164.27
2019-06-01T09:43:46.052Z,101161.34
2019-06-01T09:46:16.117Z,101144.20
2019-06-01T09:48:46.104Z,101157.85
2019-06-01T09:51:14.655Z,101159.76
2019-06-01T09:53:43.138Z,101159.59
2019-06-01T09:56:11.610Z,101161.16
2019-06-01T09:58:40.166Z,101162.67
2019-06-01T10:01:08.771Z,101154.00
2019-06-01T10:03:38.583Z,101151.98
2019-06-01T10:06:07.195Z,101156.65
2019-06-01T10:08:36.156Z,101152.30
2019-06-01T10:11:04.788Z,101154.40
2019-06-01T10:13:36.287Z,101145.27
2019-06-01T10:16:04.914Z,101143.71
2019-06-01T10:18:35.181Z,101139.14
2019-06-01T10:21:03.935Z,101141.63
2019-06-01T10:23:34.519Z,101136.00
2019-06-01T10:26:03.383Z,101146.30
2019-06-01T10:28:33.562Z,101134.58
2019-06-01T10:31:02.096Z,101140.45
2019-06-01T10:33:32.888Z,101140.48
2019-06-01T10:36:16.581Z,101147.64
2019-06-01T10:38:31.596Z,101138.72
2019-06-01T10:41:00.145Z,101140.45
2019-06-01T10:43:28.741Z,101145.05
2019-06-01T10:45:57.282Z,101131.63
2019-06-01T10:48:25.782Z,101137.06
2019-06-01T10:50:54.320Z,101139.23
2019-06-01T10:53:24.510Z,101130.59
2019-06-01T10:55:52.942Z,101133.06
2019-06-01T10:58:21.505Z,101136.73
2019-06-01T11:00:51.265Z,101137.22
2019-06-01T11:03:19.918Z,101127.04
2019-06-01T11:05:48.400Z,101126.73
2019-06-01T11:08:16.825Z,101123.82
2019-06-01T11:10:45.382Z,101123.82
2019-06-01T11:13:16.531Z,101117.59
2019-06-01T11:15:51.954Z,101113.67
2019-06-01T11:18:25.528Z,101113.50
2019-06-01T11:20:53.968Z,101112.58
2019-06-01T11:23:25.393Z,101117.58
2019-06-01T11:25:53.841Z,101113.88
2019-06-01T11:28:22.550Z,101117.61
2019-06-01T11:30:51.006Z,101113.05
2019-06-01T11:33:19.466Z,101117.30
2019-06-01T11:35:47.918Z,101118.39
2019-06-01T11:38:16.383Z,101113.74
2019-06-01T11:40:46.462Z,101112.33
2019-06-01T11:43:18.554Z,101109.81
2019-06-01T11:45:49.535Z,101110.77
2019-06-01T11:48:16.856Z,101100.09
2019-06-01T11:50:46.848Z,101094.27
2019-06-01T11:53:15.310Z,101105.38
2019-06-01T11:55:47.499Z,101098.47
2019-06-01T11:58:17.654Z,101089.02
2019-06-01T12:00:46.149Z,101094.50
2019-06-01T12:03:14.615Z,101089.59
2019-06-01T12:05:44.131Z,101086.78
2019-06-01T12:08:14.168Z,101088.98
2019-06-01T12:10:43.148Z,101088.73
2019-06-01T12:13:11.660Z,101077.74
2019-06-01T12:15:46.396Z,101083.73
2019-06-01T12:18:15.034Z,101079.05
2019-06-01T12:20:47.746Z,101079.67
2019-06-01T12:23:16.160Z,101066.27
2019-06-01T12:25:44.624Z,101066.21
2019-06-01T12:28:16.121Z,101059.47
2019-06-01T12:30:45.826Z,101054.75
2019-06-01T12:33:17.202Z,101056.52
2019-06-01T12:35:46.801Z,101063.92
2019-06-01T12:38:19.325Z,101058.35
2019-06-01T12:40:51.536Z,101049.63
2019-06-01T12:43:20.075Z,101056.64
2019-06-01T12:46:04.754Z,101045.55
2019-06-01T12:48:19.144Z,101047.27
2019-06-01T12:50:50.782Z,101050.13
2019-06-01T12:53:18.171Z,101048.35
2019-06-01T12:55:48.922Z,101048.38
2019-06-01T12:58:16.936Z,101053.05
2019-06-01T13:00:46.175Z,101043.64
2019-06-01T13:03:14.771Z,101040.20
2019-06-01T13:05:43.615Z,101042.34
2019-06-01T13:08:12.223Z,101036.20
2019-06-01T13:10:41.049Z,101033.86
2019-06-01T13:13:09.560Z,101025.09
2019-06-01T13:15:41.127Z,101020.59
2019-06-01T13:18:09.672Z,101019.56
2019-06-01T13:20:38.236Z,101018.70
2019-06-01T13:23:06.786Z,101012.05
2019-06-01T13:25:35.303Z,101008.58
2019-06-01T13:28:03.770Z,101004.72
2019-06-01T13:30:32.309Z,100996.95
2019-06-01T13:33:01.967Z,100999.77
2019-06-01T13:35:30.359Z,100998.14
2019-06-01T13:38:11.634Z,100990.45
2019-06-01T13:40:28.569Z,100989.83
2019-06-01T13:42:57.083Z,100984.61
2019-06-01T13:45:27.741Z,100980.45
2019-06-01T13:47:56.171Z,100982.20
2019-06-01T13:50:27.007Z,100974.00
2019-06-01T13:52:55.334Z,100962.51
2019-06-01T13:55:23.802Z,100965.92
2019-06-01T13:57:52.521Z,100977.38
2019-06-01T14:00:30.246Z,100977.00
2019-06-01T14:02:55.548Z,100979.84
2019-06-01T14:05:21.417Z,100976.62
2019-06-01T14:07:51.599Z,100969.39
2019-06-01T14:10:20.040Z,100965.24
2019-06-01T14:12:49.367Z,100969.19
2019-06-01T14:15:18.016Z,100965.70
2019-06-01T14:17:46.502Z,100960.23
2019-06-01T14:20:15.728Z,100964.11
2019-06-01T14:22:45.670Z,100964.27
2019-06-01T14:25:15.531Z,100965.78
2019-06-01T14:27:44.021Z,100964.62
2019-06-01T14:30:14.019Z,100958.28
2019-06-01T14:32:42.506Z,100963.23
2019-06-01T14:35:11.324Z,100961.94
2019-06-01T14:37:39.746Z,100958.19
2019-06-01T14:40:08.381Z,100952.92
2019-06-01T14:42:36.772Z,100957.07
2019-06-01T14:45:09.823Z,100952.88
2019-06-01T14:47:38.244Z,100952.63
2019-06-01T14:50:10.662Z,100951.90
2019-06-01T14:52:39.137Z,100946.22
2019-06-01T14:55:11.362Z,100949.42
2019-06-01T14:57:41.539Z,100944.45
2019-06-01T15:00:11.435Z,100942.40
2019-06-01T15:02:39.846Z,100939.53
2019-06-01T15:05:08.745Z,100934.14
2019-06-01T15:07:37.203Z,100936.03
2019-06-01T15:10:10.755Z,100929.56
2019-06-01T15:12:39.408Z,100929.38
2019-06-01T15:15:08.796Z,100926.64
2019-06-01T15:17:37.320Z,100928.03
2019-06-01T15:20:09.318Z,100926.86
2019-06-01T15:22:39.423Z,100916.67
2019-06-01T15:25:09.598Z,100921.28
2019-06-01T15:27:38.022Z,100919.41
2019-06-01T15:30:07.749Z,100914.11
2019-06-01T15:32:36.138Z,100909.78
2019-06-01T15:35:08.679Z,100913.75
2019-06-01T15:37:37.118Z,100919.30
2019-06-01T15:40:07.680Z,100915.49
2019-06-01T15:42:35.386Z,100912.38
2019-06-01T15:45:05.526Z,100912.05
2019-06-01T15:47:34.005Z,100908.56
2019-06-01T15:50:02.686Z,100909.17
2019-06-01T15:52:31.152Z,100910.73
2019-06-01T15:55:00.472Z,100906.45
2019-06-01T15:57:30.593Z,100903.20
2019-06-01T15:59:59.104Z,100898.54
2019-06-01T16:02:29.100Z,100891.13
2019-06-01T16:04:57.606Z,100893.86
2019-06-01T16:07:26.050Z,100889.06
2019-06-01T16:09:57.411Z,100888.66
2019-06-01T16:12:25.885Z,100885.92
2019-06-01T16:14:55.448Z,100888.67
2019-06-01T16:17:24.128Z,100888.48
2019-06-01T16:19:53.828Z,100884.37
2019-06-01T16:22:22.350Z,100886.50
2019-06-01T16:24:50.780Z,100883.75
2019-06-01T16:27:19.227Z,100886.72
2019-06-01T16:29:47.979Z,100882.02
2019-06-01T16:32:16.481Z,100882.43
2019-06-01T16:34:44.898Z,100874.08
2019-06-01T16:37:13.371Z,100877.15
2019-06-01T16:39:57.994Z,100872.83
2019-06-01T16:42:11.972Z,100882.54
2019-06-01T16:44:40.397Z,100882.12
2019-06-01T16:47:08.811Z,100877.84
2019-06-01T16:49:37.291Z,100879.27
2019-06-01T16:52:07.132Z,100874.27
2019-06-01T16:54:35.770Z,100872.33
2019-06-01T16:57:05.367Z,100881.11
2019-06-01T16:59:33.947Z,100874.40
2019-06-01T17:02:03.376Z,100874.77
2019-06-01T17:04:31.917Z,100871.31
2019-06-01T17:07:00.731Z,100869.75
2019-06-01T17:09:29.176Z,100862.14
2019-06-01T17:11:58.680Z,100863.98
2019-06-01T17:14:29.343Z,100868.74
2019-06-01T17:16:57.188Z,100862.00
2019-06-01T17:19:25.563Z,100856.95
2019-06-01T17:21:54.038Z,100858.64
2019-06-01T17:24:22.522Z,100853.27
2019-06-01T17:26:51.514Z,100860.78
2019-06-01T17:29:27.733Z,100864.73
2019-06-01T17:32:12.578Z,100853.82
2019-06-01T17:34:26.388Z,100858.85
2019-06-01T17:36:56.068Z,100854.86
2019-06-01T17:39:24.411Z,100848.25
2019-06-01T17:42:24.368Z,100852.34
2019-06-01T17:44:52.975Z,100851.72
2019-06-01T17:47:21.430Z,100848.98
2019-06-01T17:49:49.194Z,100854.23
2019-06-01T17:52:17.672Z,100849.02
2019-06-01T17:54:46.197Z,100844.42
2019-06-01T17:57:14.661Z,100839.45
2019-06-01T17:59:43.145Z,100840.05
2019-06-01T18:02:13.206Z,100840.17
2019-06-01T18:04:41.670Z,100838.92
2019-06-01T18:07:10.290Z,100838.88
2019-06-01T18:09:38.811Z,100838.77
2019-06-01T18:12:08.142Z,100834.88
2019-06-01T18:14:36.724Z,100838.21
2019-06-01T18:17:08.254Z,100835.30
2019-06-01T18:19:36.769Z,100837.97
2019-06-01T18:22:06.611Z,100832.47
2019-06-01T18:24:37.255Z,100829.17
2019-06-01T18:27:08.531Z,100818.16
2019-06-01T18:29:39.592Z,100822.67
2019-06-01T18:32:09.830Z,100812.94
2019-06-01T18:34:38.305Z,100823.61
2019-06-01T18:37:07.463Z,100823.83
2019-06-01T18:39:36.133Z,100821.69
2019-06-01T18:42:06.331Z,100821.19
2019-06-01T18:44:34.913Z,100824.14
2019-06-01T18:47:03.714Z,100822.52
2019-06-01T18:49:33.842Z,100822.42
2019-06-01T18:52:02.325Z,100826.91
2019-06-01T18:54:30.753Z,100819.07
2019-06-01T18:57:13.446Z,100821.36
2019-06-01T18:59:31.048Z,100818.11
2019-06-01T19:01:59.554Z,100813.77
2019-06-01T19:04:28.032Z,100822.29
2019-06-01T19:06:56.531Z,100809.73
2019-06-01T19:09:25.029Z,100812.98
2019-06-01T19:11:53.503Z,100816.50
2019-06-01T19:14:23.808Z,100822.72
2019-06-01T19:16:56.481Z,100820.04
2019-06-01T19:19:24.964Z,100825.42
2019-06-01T19:21:55.064Z,100825.73
2019-06-01T19:24:29.277Z,100825.23
2019-06-01T19:27:00.156Z,100826.98
2019-06-01T19:29:30.318Z,100824.17
2019-06-01T19:31:58.814Z,100817.43
2019-06-01T19:34:27.365Z,100824.38
2019-06-01T19:36:55.813Z,100822.72
2019-06-01T19:39:24.864Z,100826.39
2019-06-01T19:41:53.403Z,100826.02
2019-06-01T19:44:23.199Z,100831.22
2019-06-01T19:46:51.717Z,100829.52
2019-06-01T19:49:21.559Z,100832.30
2019-06-01T19:51:50.162Z,100833.78
2019-06-01T19:54:19.021Z,100835.72
2019-06-01T19:56:52.030Z,100838.01
2019-06-01T19:59:23.488Z,100838.27
2019-06-01T20:01:52.055Z,100829.34
2019-06-01T20:04:20.540Z,100829.55
2019-06-01T20:06:53.105Z,100825.31
2019-06-01T20:09:23.127Z,100825.59
2019-06-01T20:12:01.251Z,100832.04
2019-06-01T20:14:25.164Z,100823.36
2019-06-01T20:16:53.382Z,100828.48
2019-06-01T20:19:23.016Z,100826.94
2019-06-01T20:21:51.536Z,100826.40
2019-06-01T20:24:21.364Z,100829.72
2019-06-01T20:26:51.417Z,100832.27
2019-06-01T20:29:19.884Z,100826.86
2019-06-01T20:31:48.480Z,100824.30
2019-06-01T20:34:17.968Z,100829.06
2019-06-01T20:36:46.583Z,100823.73
2019-06-01T20:39:16.785Z,100831.72
2019-06-01T20:41:47.078Z,100829.25
2019-06-01T20:44:16.684Z,100827.66
2019-06-01T20:46:46.917Z,100827.83
2019-06-01T20:49:16.970Z,100825.45
2019-06-01T20:51:45.475Z,100824.23
2019-06-01T20:54:14.972Z,100831.44
2019-06-01T20:56:43.468Z,100826.72
2019-06-01T20:59:13.154Z,100828.19
2019-06-01T21:01:41.937Z,100821.87
2019-06-01T21:04:11.989Z,100825.03
2019-06-01T21:06:42.135Z,100817.97
2019-06-01T21:09:10.642Z,100816.41
2019-06-01T21:11:39.195Z,100820.57
2019-06-01T21:14:07.702Z,100809.42
2019-06-01T21:16:36.190Z,100816.09
2019-06-01T21:19:04.823Z,100814.45
2019-06-01T21:21:33.255Z,100812.37
2019-06-01T21:24:01.709Z,100812.17
2019-06-01T21:26:30.143Z,100814.88
2019-06-01T21:28:58.624Z,100818.81
2019-06-01T21:31:27.115Z,100814.36
2019-06-01T21:33:55.574Z,100826.80
2019-06-01T21:36:23.996Z,100827.76
2019-06-01T21:38:52.400Z,100827.74
2019-06-01T21:41:21.569Z,100822.73
2019-06-01T21:43:55.007Z,100819.95
2019-06-01T21:46:25.779Z,100818.70
2019-06-01T21:48:53.517Z,100811.16
2019-06-01T21:51:24.356Z,100822.34
2019-06-01T21:53:52.213Z,100825.69
2019-06-01T21:56:22.246Z,100827.45
2019-06-01T21:58:50.833Z,100819.64
2019-06-01T22:01:22.689Z,100824.20
2019-06-01T22:03:51.488Z,100824.94
2019-06-01T22:06:21.896Z,100819.32
2019-06-01T22:08:52.787Z,100815.70
2019-06-01T22:11:21.399Z,100809.89
2019-06-01T22:13:49.981Z,100809.87
2019-06-01T22:16:19.964Z,100802.38
2019-06-01T22:18:48.448Z,100813.11
2019-06-01T22:21:17.630Z,100804.89
2019-06-01T22:23:46.092Z,100805.92
2019-06-01T22:26:14.529Z,100808.31
2019-06-01T22:28:44.602Z,100810.58
2019-06-01T22:31:13.036Z,100809.26
2019-06-01T22:33:41.508Z,100801.67
2019-06-01T22:36:09.947Z,100803.63
2019-06-01T22:38:38.378Z,100794.88
2019-06-01T22:41:06.801Z,100794.05
2019-06-01T22:43:46.118Z,100795.31
2019-06-01T22:46:07.026Z,100790.34
2019-06-01T22:48:36.991Z,100785.69
2019-06-01T22:51:05.481Z,100784.96
2019-06-01T22:53:34.000Z,100785.62
2019-06-01T22:56:02.459Z,100784.89
2019-06-01T22:58:31.627Z,100780.83
2019-06-01T23:01:01.708Z,100785.52
2019-06-01T23:03:30.312Z,100785.70
2019-06-01T23:05:58.760Z,100779.78
2019-06-01T23:08:27.432Z,100777.31
2019-06-01T23:10:55.798Z,100779.27
2019-06-01T23:13:24.278Z,100781.80
2019-06-01T23:15:52.747Z,100779.73
2019-06-01T23:18:21.724Z,100781.48
2019-06-01T23:20:50.169Z,100780.97
2019-06-01T23:23:18.607Z,100780.97
2019-06-01T23:25:47.017Z,100780.23
2019-06-01T23:28:17.475Z,100777.41
2019-06-01T23:30:45.989Z,100777.22
2019-06-01T23:33:14.590Z,100778.86
2019-06-01T23:38:10.702Z,100780.06
2019-06-01T23:40:40.097Z,100774.67
2019-06-01T23:43:08.611Z,100775.89
2019-06-01T23:45:38.336Z,100773.45
2019-06-01T23:48:06.778Z,100770.11
2019-06-01T23:50:38.349Z,100760.63
2019-06-01T23:53:13.629Z,100767.59
2019-06-01T23:55:36.957Z,100761.42
2019-06-01T23:58:05.386Z,100766.41
