createdAt,value
2019-05-03T00:01:32.440Z,99.90
2019-05-03T00:04:02.679Z,99.90
2019-05-03T00:06:32.671Z,99.90
2019-05-03T00:09:02.764Z,99.90
2019-05-03T00:11:32.758Z,99.90
2019-05-03T00:14:02.698Z,99.90
2019-05-03T00:16:35.185Z,99.90
2019-05-03T00:19:05.180Z,99.90
2019-05-03T00:21:35.070Z,99.90
2019-05-03T00:24:05.340Z,99.90
2019-05-03T00:26:35.524Z,99.90
2019-05-03T00:29:05.411Z,99.90
2019-05-03T00:31:35.803Z,99.90
2019-05-03T00:34:09.672Z,99.90
2019-05-03T00:36:45.253Z,99.90
2019-05-03T00:39:24.389Z,99.90
2019-05-03T00:41:54.647Z,99.90
2019-05-03T00:44:24.520Z,99.90
2019-05-03T00:46:54.390Z,99.90
2019-05-03T00:49:24.393Z,99.90
2019-05-03T00:51:54.266Z,99.90
2019-05-03T00:54:24.141Z,99.90
2019-05-03T00:56:54.628Z,99.90
2019-05-03T00:59:24.490Z,99.90
2019-05-03T01:01:54.522Z,99.90
2019-05-03T01:04:24.534Z,99.90
2019-05-03T01:06:54.396Z,99.90
2019-05-03T01:09:24.366Z,99.90
2019-05-03T01:11:54.921Z,99.90
2019-05-03T01:14:24.890Z,99.90
2019-05-03T01:16:54.824Z,99.90
2019-05-03T01:19:25.306Z,99.90
2019-05-03T01:21:56.090Z,99.90
2019-05-03T01:24:26.238Z,99.90
2019-05-03T01:26:56.442Z,99.90
2019-05-03T01:29:26.337Z,99.90
2019-05-03T01:31:56.499Z,99.90
2019-05-03T01:34:26.408Z,99.90
2019-05-03T01:36:56.236Z,99.90
2019-05-03T01:39:26.450Z,99.90
2019-05-03T01:41:56.748Z,99.90
2019-05-03T01:44:26.653Z,99.90
2019-05-03T01:46:58.449Z,99.90
2019-05-03T01:49:53.442Z,99.90
2019-05-03T01:52:28.007Z,99.90
2019-05-03T01:54:57.905Z,99.90
2019-05-03T01:57:28.148Z,99.90
2019-05-03T01:59:58.358Z,99.90
2019-05-03T02:02:50.122Z,99.90
2019-05-03T02:05:42.906Z,99.90
2019-05-03T02:08:14.662Z,99.90
2019-05-03T02:10:45.030Z,99.90
2019-05-03T02:13:15.092Z,99.90
2019-05-03T02:15:45.306Z,99.90
2019-05-03T02:18:15.304Z,99.90
2019-05-03T02:20:45.301Z,99.90
2019-05-03T02:23:15.236Z,99.90
2019-05-03T02:25:55.604Z,99.90
2019-05-03T02:28:17.367Z,99.90
2019-05-03T02:30:47.556Z,99.90
2019-05-03T02:33:18.039Z,99.90
2019-05-03T02:35:48.040Z,99.90
2019-05-03T02:38:18.000Z,99.90
2019-05-03T02:40:47.970Z,99.90
2019-05-03T02:43:26.011Z,99.90
2019-05-03T02:46:08.213Z,99.90
2019-05-03T02:48:45.784Z,99.90
2019-05-03T02:51:16.099Z,99.90
2019-05-03T02:53:46.254Z,99.90
2019-05-03T02:56:22.299Z,99.90
2019-05-03T02:58:48.845Z,99.90
2019-05-03T03:01:19.318Z,99.90
2019-05-03T03:03:50.503Z,99.90
2019-05-03T03:06:21.056Z,99.90
2019-05-03T03:08:51.919Z,99.90
2019-05-03T03:11:26.106Z,99.90
2019-05-03T03:13:58.667Z,99.90
2019-05-03T03:16:31.437Z,99.90
2019-05-03T03:19:06.725Z,99.90
2019-05-03T03:21:39.865Z,99.90
2019-05-03T03:24:17.151Z,99.90
2019-05-03T03:26:50.443Z,99.90
2019-05-03T03:29:25.293Z,99.90
2019-05-03T03:32:21.031Z,99.90
2019-05-03T03:35:02.950Z,99.90
2019-05-03T03:37:31.899Z,99.90
2019-05-03T03:40:02.358Z,99.90
2019-05-03T03:42:35.826Z,99.90
2019-05-03T03:45:06.268Z,99.90
2019-05-03T03:47:40.731Z,99.90
2019-05-03T03:50:11.233Z,99.90
2019-05-03T03:52:45.011Z,99.90
2019-05-03T03:55:15.889Z,99.90
2019-05-03T03:57:46.980Z,99.90
2019-05-03T04:00:18.038Z,99.90
2019-05-03T04:02:48.002Z,99.90
2019-05-03T04:05:17.901Z,99.90
2019-05-03T04:07:48.545Z,99.90
2019-05-03T04:10:18.543Z,99.90
2019-05-03T04:12:49.293Z,99.90
2019-05-03T04:15:55.969Z,99.90
2019-05-03T04:18:50.730Z,99.90
2019-05-03T04:21:20.875Z,99.90
2019-05-03T04:23:51.612Z,99.90
2019-05-03T04:26:21.679Z,99.90
2019-05-03T04:28:55.878Z,99.90
2019-05-03T04:31:26.216Z,99.90
2019-05-03T04:33:56.810Z,99.90
2019-05-03T04:36:26.738Z,99.90
2019-05-03T04:38:56.712Z,99.90
2019-05-03T04:41:27.184Z,99.90
2019-05-03T04:43:57.333Z,99.90
2019-05-03T04:46:27.702Z,99.90
2019-05-03T04:48:57.600Z,99.90
2019-05-03T04:51:27.406Z,99.90
2019-05-03T04:54:16.573Z,99.90
2019-05-03T04:56:46.652Z,99.90
2019-05-03T04:59:16.835Z,99.90
2019-05-03T05:01:46.947Z,99.90
2019-05-03T05:04:16.782Z,99.90
2019-05-03T05:06:46.751Z,99.90
2019-05-03T05:09:16.787Z,99.90
2019-05-03T05:11:47.803Z,99.90
2019-05-03T05:14:17.658Z,99.90
2019-05-03T05:16:48.203Z,99.90
2019-05-03T05:19:21.952Z,99.90
2019-05-03T05:21:56.516Z,99.90
2019-05-03T05:24:26.395Z,99.90
2019-05-03T05:27:14.723Z,99.90
2019-05-03T05:29:45.140Z,99.90
2019-05-03T05:32:15.225Z,99.90
2019-05-03T05:34:46.058Z,99.90
2019-05-03T05:37:16.247Z,99.90
2019-05-03T05:39:46.082Z,99.90
2019-05-03T05:42:15.998Z,99.90
2019-05-03T05:44:45.906Z,99.90
2019-05-03T05:47:44.830Z,99.90
2019-05-03T05:50:28.714Z,99.90
2019-05-03T05:52:58.767Z,99.90
2019-05-03T05:55:46.324Z,99.90
2019-05-03T05:58:20.087Z,99.90
2019-05-03T06:00:59.287Z,99.90
2019-05-03T06:03:29.485Z,99.90
2019-05-03T06:06:01.850Z,99.90
2019-05-03T06:08:37.725Z,99.90
2019-05-03T06:11:35.541Z,99.90
2019-05-03T06:14:15.198Z,99.90
2019-05-03T06:16:55.365Z,99.90
2019-05-03T06:19:30.590Z,99.90
2019-05-03T06:22:19.953Z,99.90
2019-05-03T06:24:55.683Z,99.90
2019-05-03T06:27:30.861Z,99.90
2019-05-03T06:30:06.337Z,99.90
2019-05-03T06:32:38.392Z,99.90
2019-05-03T06:35:08.682Z,99.90
2019-05-03T06:37:43.294Z,99.90
2019-05-03T06:40:14.904Z,99.90
2019-05-03T06:42:52.386Z,99.90
2019-05-03T06:45:17.074Z,99.90
2019-05-03T06:47:49.899Z,99.90
2019-05-03T06:50:19.555Z,99.90
2019-05-03T06:52:50.943Z,99.90
2019-05-03T06:55:20.823Z,99.90
2019-05-03T06:57:50.622Z,99.90
2019-05-03T07:00:38.708Z,99.90
2019-05-03T07:03:27.498Z,99.90
2019-05-03T07:06:15.712Z,99.90
2019-05-03T07:09:05.199Z,99.90
2019-05-03T07:11:35.483Z,99.90
2019-05-03T07:14:05.452Z,99.90
2019-05-03T07:16:35.419Z,99.90
2019-05-03T07:19:05.979Z,99.90
2019-05-03T07:21:36.104Z,99.90
2019-05-03T07:24:06.064Z,99.90
2019-05-03T07:26:36.310Z,99.90
2019-05-03T07:29:06.336Z,99.90
2019-05-03T07:31:36.210Z,99.90
2019-05-03T07:34:06.492Z,99.90
2019-05-03T07:36:36.654Z,99.90
2019-05-03T07:39:25.749Z,99.90
2019-05-03T07:41:55.646Z,99.90
2019-05-03T07:44:25.616Z,99.90
2019-05-03T07:46:56.239Z,99.90
2019-05-03T07:49:26.086Z,99.90
2019-05-03T07:51:56.322Z,99.90
2019-05-03T07:54:26.581Z,99.90
2019-05-03T07:57:01.353Z,99.60
2019-05-03T07:59:31.450Z,98.70
2019-05-03T08:02:01.310Z,99.00
2019-05-03T08:04:31.118Z,99.70
2019-05-03T08:07:01.711Z,99.80
2019-05-03T08:09:31.658Z,99.40
2019-05-03T08:12:01.477Z,99.90
2019-05-03T08:14:31.738Z,98.40
2019-05-03T08:17:01.616Z,99.00
2019-05-03T08:19:31.466Z,99.90
2019-05-03T08:22:01.997Z,99.40
2019-05-03T08:24:31.891Z,99.20
2019-05-03T08:27:01.817Z,99.50
2019-05-03T08:29:32.156Z,99.90
2019-05-03T08:32:09.935Z,97.50
2019-05-03T08:35:05.074Z,96.60
2019-05-03T08:37:46.171Z,95.40
2019-05-03T08:40:17.085Z,96.70
2019-05-03T08:42:46.969Z,96.20
2019-05-03T08:45:17.316Z,97.60
2019-05-03T08:47:47.663Z,96.50
2019-05-03T08:50:21.385Z,96.00
2019-05-03T08:52:49.739Z,97.50
2019-05-03T08:55:19.605Z,97.00
2019-05-03T08:57:49.572Z,98.50
2019-05-03T09:00:21.950Z,95.70
2019-05-03T09:02:51.840Z,94.30
2019-05-03T09:05:21.807Z,96.50
2019-05-03T09:07:54.736Z,96.80
2019-05-03T09:10:35.297Z,94.90
2019-05-03T09:13:10.071Z,93.40
2019-05-03T09:15:40.783Z,92.50
2019-05-03T09:18:14.069Z,94.50
2019-05-03T09:20:44.710Z,91.90
2019-05-03T09:23:14.990Z,91.20
2019-05-03T09:25:45.837Z,90.70
2019-05-03T09:28:16.169Z,90.00
2019-05-03T09:30:46.262Z,90.50
2019-05-03T09:33:16.077Z,88.50
2019-05-03T09:35:45.988Z,89.70
2019-05-03T09:38:16.695Z,87.60
2019-05-03T09:40:46.565Z,84.50
2019-05-03T09:43:16.388Z,81.10
2019-05-03T09:45:46.851Z,72.30
2019-05-03T09:48:16.670Z,73.40
2019-05-03T09:50:46.522Z,77.60
2019-05-03T09:53:18.542Z,77.70
2019-05-03T09:55:48.415Z,74.10
2019-05-03T09:58:18.227Z,74.00
2019-05-03T10:00:49.593Z,78.80
2019-05-03T10:03:19.466Z,76.80
2019-05-03T10:05:49.403Z,75.30
2019-05-03T10:08:19.975Z,80.10
2019-05-03T10:11:07.386Z,70.40
2019-05-03T10:13:37.635Z,68.80
2019-05-03T10:16:07.834Z,69.40
2019-05-03T10:18:37.821Z,68.90
2019-05-03T10:21:08.106Z,67.90
2019-05-03T10:23:41.453Z,66.40
2019-05-03T10:26:12.136Z,69.60
2019-05-03T10:28:41.960Z,67.90
2019-05-03T10:31:12.012Z,68.30
2019-05-03T10:33:49.847Z,66.60
2019-05-03T10:36:20.107Z,69.20
2019-05-03T10:38:50.543Z,68.10
2019-05-03T10:41:20.560Z,68.90
2019-05-03T10:43:50.450Z,64.70
2019-05-03T10:46:20.562Z,72.30
2019-05-03T10:48:50.756Z,67.70
2019-05-03T10:51:21.106Z,66.00
2019-05-03T10:53:56.866Z,70.90
2019-05-03T10:56:46.134Z,63.70
2019-05-03T10:59:16.609Z,60.70
2019-05-03T11:02:14.707Z,70.10
2019-05-03T11:04:46.207Z,66.00
2019-05-03T11:07:16.230Z,72.10
2019-05-03T11:09:49.796Z,66.90
2019-05-03T11:12:18.257Z,61.70
2019-05-03T11:14:48.070Z,65.00
2019-05-03T11:17:18.022Z,65.40
2019-05-03T11:19:48.352Z,65.50
2019-05-03T11:22:18.206Z,65.40
2019-05-03T11:24:48.321Z,63.70
2019-05-03T11:27:24.831Z,69.20
2019-05-03T11:29:55.570Z,76.40
2019-05-03T11:32:35.251Z,75.80
2019-05-03T11:35:27.541Z,77.40
2019-05-03T11:38:16.455Z,83.60
2019-05-03T11:40:46.700Z,80.20
2019-05-03T11:43:18.798Z,80.70
2019-05-03T11:45:48.651Z,83.30
2019-05-03T11:48:18.488Z,79.60
2019-05-03T11:50:48.770Z,86.90
2019-05-03T11:53:18.675Z,83.90
2019-05-03T11:55:48.790Z,84.30
2019-05-03T11:58:21.159Z,89.90
2019-05-03T12:01:15.863Z,88.80
2019-05-03T12:03:45.121Z,83.20
2019-05-03T12:06:15.676Z,83.70
2019-05-03T12:08:46.242Z,87.00
2019-05-03T12:11:16.540Z,89.50
2019-05-03T12:13:46.607Z,88.10
2019-05-03T12:16:23.898Z,83.30
2019-05-03T12:18:53.506Z,86.40
2019-05-03T12:21:21.661Z,76.10
2019-05-03T12:23:52.254Z,76.60
2019-05-03T12:26:25.647Z,81.80
2019-05-03T12:28:54.506Z,77.30
2019-05-03T12:31:36.113Z,78.90
2019-05-03T12:33:56.182Z,77.20
2019-05-03T12:36:26.295Z,71.20
2019-05-03T12:38:56.195Z,75.70
2019-05-03T12:41:26.396Z,74.70
2019-05-03T12:43:56.531Z,72.00
2019-05-03T12:46:26.431Z,73.90
2019-05-03T12:48:56.254Z,77.80
2019-05-03T12:51:26.483Z,73.00
2019-05-03T12:53:56.701Z,69.60
2019-05-03T12:56:32.554Z,75.20
2019-05-03T12:59:05.816Z,74.30
2019-05-03T13:01:55.554Z,75.20
2019-05-03T13:04:28.671Z,74.00
2019-05-03T13:07:07.740Z,72.80
2019-05-03T13:09:37.616Z,75.10
2019-05-03T13:12:10.134Z,68.40
2019-05-03T13:14:39.961Z,70.70
2019-05-03T13:17:11.281Z,66.30
2019-05-03T13:19:41.621Z,63.40
2019-05-03T13:22:11.541Z,57.20
2019-05-03T13:24:41.378Z,56.20
2019-05-03T13:27:11.879Z,58.50
2019-05-03T13:29:41.780Z,56.80
2019-05-03T13:32:11.730Z,55.60
2019-05-03T13:34:41.936Z,53.10
2019-05-03T13:37:11.799Z,52.90
2019-05-03T13:39:41.756Z,56.60
2019-05-03T13:42:12.144Z,57.00
2019-05-03T13:44:41.973Z,54.90
2019-05-03T13:47:11.868Z,49.60
2019-05-03T13:49:42.056Z,51.30
2019-05-03T13:52:11.915Z,54.00
2019-05-03T13:54:41.895Z,55.50
2019-05-03T13:57:12.075Z,58.00
2019-05-03T13:59:41.896Z,54.20
2019-05-03T14:02:16.156Z,56.40
2019-05-03T14:04:52.518Z,58.30
2019-05-03T14:07:15.281Z,61.50
2019-05-03T14:09:45.401Z,64.50
2019-05-03T14:12:15.563Z,62.40
2019-05-03T14:14:56.322Z,64.10
2019-05-03T14:17:28.966Z,65.40
2019-05-03T14:20:21.132Z,67.50
2019-05-03T14:22:52.242Z,68.50
2019-05-03T14:25:24.555Z,70.80
2019-05-03T14:27:54.992Z,73.20
2019-05-03T14:30:25.409Z,71.50
2019-05-03T14:32:55.745Z,71.10
2019-05-03T14:35:25.866Z,72.70
2019-05-03T14:37:56.219Z,74.10
2019-05-03T14:40:26.096Z,74.70
2019-05-03T14:42:55.974Z,76.60
2019-05-03T14:45:26.259Z,77.10
2019-05-03T14:47:57.670Z,78.00
2019-05-03T14:50:28.134Z,75.80
2019-05-03T14:52:57.998Z,75.50
2019-05-03T14:55:37.571Z,77.60
2019-05-03T14:58:29.039Z,78.30
2019-05-03T15:01:05.718Z,75.20
2019-05-03T15:03:35.553Z,70.50
2019-05-03T15:06:05.590Z,66.10
2019-05-03T15:08:35.839Z,73.80
2019-05-03T15:11:05.687Z,79.30
2019-05-03T15:13:35.597Z,72.50
2019-05-03T15:16:05.795Z,75.90
2019-05-03T15:18:35.762Z,75.30
2019-05-03T15:21:05.848Z,77.80
2019-05-03T15:23:35.852Z,79.40
2019-05-03T15:26:06.082Z,81.20
2019-05-03T15:28:35.991Z,81.60
2019-05-03T15:31:06.323Z,85.00
2019-05-03T15:33:36.551Z,90.40
2019-05-03T15:36:06.451Z,92.40
2019-05-03T15:38:36.721Z,94.10
2019-05-03T15:41:06.602Z,95.20
2019-05-03T15:44:01.507Z,95.60
2019-05-03T15:46:45.007Z,96.00
2019-05-03T15:49:15.283Z,95.90
2019-05-03T15:51:45.211Z,97.00
2019-05-03T15:54:15.385Z,98.90
2019-05-03T15:56:45.703Z,97.80
2019-05-03T15:59:15.588Z,98.00
2019-05-03T16:01:45.479Z,98.00
2019-05-03T16:04:15.657Z,99.10
2019-05-03T16:06:45.618Z,99.90
2019-05-03T16:09:15.517Z,99.90
2019-05-03T16:11:45.636Z,99.90
2019-05-03T16:14:15.443Z,99.90
2019-05-03T16:16:45.306Z,99.90
2019-05-03T16:19:15.386Z,99.90
2019-05-03T16:21:45.411Z,99.90
2019-05-03T16:24:15.551Z,99.90
2019-05-03T16:27:04.893Z,99.90
2019-05-03T16:29:35.177Z,99.80
2019-05-03T16:32:05.371Z,98.00
2019-05-03T16:34:35.365Z,99.10
2019-05-03T16:37:05.370Z,97.30
2019-05-03T16:39:35.591Z,96.70
2019-05-03T16:42:06.911Z,96.10
2019-05-03T16:44:37.571Z,96.80
2019-05-03T16:47:07.428Z,96.80
2019-05-03T16:49:37.357Z,97.50
2019-05-03T16:52:07.626Z,97.50
2019-05-03T16:54:37.469Z,98.70
2019-05-03T16:57:07.464Z,99.90
2019-05-03T16:59:37.431Z,99.90
2019-05-03T17:02:07.391Z,99.90
2019-05-03T17:04:45.887Z,99.90
2019-05-03T17:07:35.218Z,99.90
2019-05-03T17:10:18.626Z,99.90
2019-05-03T17:12:48.468Z,99.90
2019-05-03T17:15:18.513Z,99.90
2019-05-03T17:17:48.679Z,99.90
2019-05-03T17:20:18.825Z,99.90
2019-05-03T17:22:48.656Z,99.90
2019-05-03T17:25:18.945Z,99.90
2019-05-03T17:27:48.839Z,99.90
2019-05-03T17:30:19.255Z,99.90
2019-05-03T17:32:49.285Z,99.90
2019-05-03T17:35:19.125Z,99.90
2019-05-03T17:37:49.150Z,99.90
2019-05-03T17:40:40.904Z,99.90
2019-05-03T17:43:29.604Z,99.90
2019-05-03T17:46:00.683Z,99.90
2019-05-03T17:48:30.545Z,99.90
2019-05-03T17:51:00.451Z,99.90
2019-05-03T17:53:48.079Z,99.90
2019-05-03T17:56:35.630Z,99.90
2019-05-03T17:59:09.426Z,99.90
2019-05-03T18:01:58.451Z,99.90
2019-05-03T18:04:36.793Z,99.90
2019-05-03T18:07:37.518Z,99.90
2019-05-03T18:10:09.427Z,99.90
2019-05-03T18:12:39.253Z,99.90
2019-05-03T18:15:09.254Z,99.90
2019-05-03T18:17:39.565Z,99.90
2019-05-03T18:20:09.667Z,99.90
2019-05-03T18:22:39.543Z,99.90
2019-05-03T18:25:09.810Z,99.90
2019-05-03T18:27:39.682Z,99.90
2019-05-03T18:30:09.703Z,99.90
2019-05-03T18:32:39.962Z,99.90
2019-05-03T18:35:09.908Z,99.90
2019-05-03T18:37:39.868Z,99.90
2019-05-03T18:40:10.697Z,99.90
2019-05-03T18:42:45.231Z,99.90
2019-05-03T18:45:23.897Z,99.90
2019-05-03T18:47:54.457Z,99.90
2019-05-03T18:50:24.744Z,99.90
2019-05-03T18:52:55.426Z,99.90
2019-05-03T18:55:25.605Z,99.90
2019-05-03T18:57:55.489Z,99.90
2019-05-03T19:00:26.481Z,99.90
2019-05-03T19:02:56.640Z,99.90
2019-05-03T19:05:28.473Z,99.90
2019-05-03T19:08:20.143Z,99.90
2019-05-03T19:11:07.353Z,99.90
2019-05-03T19:13:50.652Z,99.90
2019-05-03T19:16:31.657Z,99.90
2019-05-03T19:19:02.208Z,99.90
2019-05-03T19:21:32.455Z,99.90
2019-05-03T19:24:02.414Z,99.90
2019-05-03T19:26:32.313Z,99.90
2019-05-03T19:29:04.382Z,99.90
2019-05-03T19:31:35.592Z,99.90
2019-05-03T19:34:06.540Z,99.90
2019-05-03T19:36:37.254Z,99.90
2019-05-03T19:39:08.416Z,99.90
2019-05-03T19:41:38.326Z,99.90
2019-05-03T19:44:08.167Z,99.90
2019-05-03T19:46:38.453Z,99.90
2019-05-03T19:49:08.661Z,99.90
2019-05-03T19:51:38.531Z,99.90
2019-05-03T19:54:08.715Z,99.90
2019-05-03T19:56:38.688Z,99.90
2019-05-03T19:59:11.510Z,99.90
2019-05-03T20:02:00.274Z,99.90
2019-05-03T20:04:58.491Z,99.90
2019-05-03T20:07:31.426Z,99.90
2019-05-03T20:10:01.655Z,99.90
2019-05-03T20:12:31.555Z,99.90
2019-05-03T20:15:01.478Z,99.90
2019-05-03T20:17:31.630Z,99.90
2019-05-03T20:20:01.810Z,99.90
2019-05-03T20:22:31.794Z,99.90
2019-05-03T20:25:01.970Z,99.90
2019-05-03T20:27:31.779Z,99.90
2019-05-03T20:30:01.696Z,99.90
2019-05-03T20:32:31.856Z,99.90
2019-05-03T20:35:12.960Z,99.90
2019-05-03T20:37:34.372Z,99.90
2019-05-03T20:40:04.957Z,99.90
2019-05-03T20:42:54.396Z,99.90
2019-05-03T20:45:30.062Z,99.90
2019-05-03T20:48:00.931Z,99.90
2019-05-03T20:50:31.133Z,99.90
2019-05-03T20:53:01.252Z,99.90
2019-05-03T20:55:31.182Z,99.90
2019-05-03T20:58:01.029Z,99.90
2019-05-03T21:00:31.219Z,99.90
2019-05-03T21:03:01.133Z,99.90
2019-05-03T21:05:34.490Z,99.90
2019-05-03T21:08:02.785Z,99.90
2019-05-03T21:10:32.725Z,99.90
2019-05-03T21:13:02.570Z,99.90
2019-05-03T21:15:45.435Z,99.90
2019-05-03T21:18:30.705Z,99.90
2019-05-03T21:21:06.770Z,99.90
2019-05-03T21:23:40.681Z,99.90
2019-05-03T21:26:13.681Z,99.90
2019-05-03T21:28:42.310Z,99.90
2019-05-03T21:31:12.374Z,99.90
2019-05-03T21:33:42.281Z,99.90
2019-05-03T21:36:12.146Z,99.90
2019-05-03T21:38:44.291Z,99.90
2019-05-03T21:41:15.632Z,99.90
2019-05-03T21:43:45.651Z,99.90
2019-05-03T21:46:21.017Z,99.90
2019-05-03T21:49:05.088Z,99.90
2019-05-03T21:51:34.991Z,99.90
2019-05-03T21:54:06.819Z,99.90
2019-05-03T21:56:36.935Z,99.90
2019-05-03T21:59:06.811Z,99.90
2019-05-03T22:01:41.476Z,99.90
2019-05-03T22:04:11.637Z,99.90
2019-05-03T22:06:41.702Z,99.90
2019-05-03T22:09:11.954Z,99.90
2019-05-03T22:11:41.866Z,99.90
2019-05-03T22:14:18.739Z,99.90
2019-05-03T22:16:56.367Z,99.90
2019-05-03T22:19:26.674Z,99.90
2019-05-03T22:22:14.961Z,99.90
2019-05-03T22:24:48.878Z,99.90
2019-05-03T22:27:20.782Z,99.90
2019-05-03T22:29:50.906Z,99.90
2019-05-03T22:32:20.730Z,99.90
2019-05-03T22:34:50.630Z,99.90
2019-05-03T22:37:21.369Z,99.90
2019-05-03T22:39:51.200Z,99.90
2019-05-03T22:42:21.139Z,99.90
2019-05-03T22:44:51.322Z,99.90
2019-05-03T22:47:21.154Z,99.90
2019-05-03T22:49:51.070Z,99.90
2019-05-03T22:52:21.479Z,99.90
2019-05-03T22:54:51.326Z,99.90
2019-05-03T22:57:21.243Z,99.90
2019-05-03T22:59:51.438Z,99.90
2019-05-03T23:02:21.309Z,99.90
2019-05-03T23:04:51.161Z,99.90
2019-05-03T23:07:21.700Z,99.90
2019-05-03T23:09:51.592Z,99.90
2019-05-03T23:12:21.505Z,99.90
2019-05-03T23:14:51.720Z,99.90
2019-05-03T23:17:21.559Z,99.90
2019-05-03T23:19:56.669Z,99.90
2019-05-03T23:22:30.015Z,99.90
2019-05-03T23:25:00.208Z,99.90
2019-05-03T23:27:30.048Z,99.90
2019-05-03T23:29:59.889Z,99.90
2019-05-03T23:32:30.059Z,99.90
2019-05-03T23:34:59.942Z,99.90
2019-05-03T23:37:29.957Z,99.90
2019-05-03T23:40:00.217Z,99.90
2019-05-03T23:42:30.035Z,99.90
2019-05-03T23:45:02.309Z,99.90
2019-05-03T23:47:39.694Z,99.90
2019-05-03T23:50:12.074Z,99.90
2019-05-03T23:52:42.673Z,99.90
2019-05-03T23:55:34.714Z,99.90
2019-05-03T23:58:05.096Z,99.90
