createdAt,value
2023-06-17T00:12:15.930Z,14.73
2023-06-17T00:27:18.800Z,14.63
2023-06-17T00:42:21.568Z,14.52
2023-06-17T00:57:24.169Z,14.41
2023-06-17T01:12:29.682Z,14.26
2023-06-17T01:27:34.213Z,14.11
2023-06-17T01:42:46.101Z,13.98
2023-06-17T01:57:48.741Z,13.79
2023-06-17T02:12:51.429Z,13.65
2023-06-17T02:27:54.845Z,13.52
2023-06-17T02:42:57.644Z,13.38
2023-06-17T02:58:01.392Z,13.26
2023-06-17T03:13:04.135Z,13.26
2023-06-17T03:28:07.012Z,13.38
2023-06-17T03:43:09.537Z,13.61
2023-06-17T03:58:15.395Z,14.12
2023-06-17T04:13:32.451Z,14.93
2023-06-17T04:28:49.608Z,15.86
2023-06-17T04:43:54.129Z,16.42
2023-06-17T04:58:57.058Z,16.53
2023-06-17T05:13:59.760Z,16.70
2023-06-17T05:29:02.963Z,16.95
2023-06-17T05:44:05.754Z,17.23
2023-06-17T05:59:08.871Z,17.68
2023-06-17T06:14:11.682Z,18.23
2023-06-17T06:29:15.013Z,18.77
2023-06-17T06:44:18.060Z,19.38
2023-06-17T06:59:21.117Z,20.08
2023-06-17T07:14:38.279Z,20.77
2023-06-17T07:29:41.466Z,21.38
2023-06-17T07:44:45.789Z,21.77
2023-06-17T07:59:48.758Z,21.87
2023-06-17T08:14:52.479Z,22.03
2023-06-17T08:29:55.282Z,22.64
2023-06-17T08:45:00.976Z,23.02
2023-06-17T09:00:19.522Z,23.20
2023-06-17T09:15:22.956Z,23.18
2023-06-17T09:30:25.982Z,23.29
2023-06-17T09:50:05.126Z,23.75
2023-06-17T10:05:11.616Z,23.85
2023-06-17T10:20:18.241Z,24.00
2023-06-17T10:35:21.217Z,23.93
2023-06-17T10:50:24.250Z,24.18
2023-06-17T11:05:34.479Z,24.53
2023-06-17T11:20:37.478Z,24.73
2023-06-17T11:35:43.250Z,24.87
2023-06-17T11:50:50.734Z,25.05
2023-06-17T12:05:54.967Z,25.10
2023-06-17T12:20:58.064Z,24.68
2023-06-17T12:36:01.136Z,24.91
2023-06-17T12:51:04.858Z,25.07
2023-06-17T13:06:09.369Z,25.12
2023-06-17T13:21:12.551Z,25.29
2023-06-17T13:36:15.687Z,25.59
2023-06-17T13:51:18.682Z,25.64
2023-06-17T14:06:21.888Z,25.64
2023-06-17T14:21:31.689Z,25.33
2023-06-17T14:36:35.692Z,24.03
2023-06-17T14:51:38.693Z,22.14
2023-06-17T15:06:42.360Z,21.36
2023-06-17T15:21:47.914Z,20.91
2023-06-17T15:36:51.969Z,20.39
2023-06-17T15:51:54.852Z,20.11
2023-06-17T16:06:58.277Z,19.92
2023-06-17T16:22:04.556Z,19.90
2023-06-17T16:37:07.183Z,20.16
2023-06-17T16:52:10.090Z,20.45
2023-06-17T17:07:13.282Z,20.54
2023-06-17T17:22:31.061Z,20.57
2023-06-17T17:37:37.022Z,20.52
2023-06-17T17:52:40.198Z,20.36
2023-06-17T18:07:45.557Z,20.03
2023-06-17T18:22:51.632Z,19.75
2023-06-17T18:38:09.604Z,19.59
2023-06-17T18:53:13.178Z,19.41
2023-06-17T19:08:17.850Z,19.32
2023-06-17T19:23:26.395Z,19.21
2023-06-17T19:38:44.273Z,18.98
2023-06-17T19:53:46.744Z,18.75
2023-06-17T20:08:50.054Z,18.54
2023-06-17T20:23:53.084Z,18.36
2023-06-17T20:38:55.911Z,18.20
2023-06-17T20:53:58.366Z,18.09
2023-06-17T21:09:01.052Z,17.95
2023-06-17T21:24:04.081Z,17.84
2023-06-17T21:39:07.366Z,17.70
2023-06-17T21:54:10.971Z,17.60
2023-06-17T22:09:28.059Z,17.53
2023-06-17T22:24:30.522Z,17.50
2023-06-17T22:39:47.923Z,17.39
2023-06-17T22:54:50.814Z,17.28
2023-06-17T23:09:53.668Z,17.18
2023-06-17T23:24:59.080Z,17.07
2023-06-17T23:40:04.488Z,16.89
2023-06-17T23:55:07.376Z,16.60
