createdAt,value
2022-10-26T00:02:21.147Z,33.73
2022-10-26T00:04:50.268Z,30.83
2022-10-26T00:07:19.055Z,30.97
2022-10-26T00:09:49.134Z,35.90
2022-10-26T00:12:17.739Z,37.37
2022-10-26T00:14:46.349Z,37.33
2022-10-26T00:17:15.002Z,34.90
2022-10-26T00:19:43.684Z,34.43
2022-10-26T00:22:12.432Z,34.50
2022-10-26T00:24:41.048Z,30.93
2022-10-26T00:27:11.131Z,31.03
2022-10-26T00:29:42.915Z,31.33
2022-10-26T00:32:11.659Z,37.03
2022-10-26T00:34:40.579Z,37.87
2022-10-26T00:37:09.887Z,36.37
2022-10-26T00:39:40.842Z,38.00
2022-10-26T00:42:14.510Z,40.43
2022-10-26T00:45:06.281Z,35.30
2022-10-26T00:47:46.828Z,36.07
2022-10-26T00:50:19.766Z,34.83
2022-10-26T00:52:49.932Z,34.67
2022-10-26T00:55:23.366Z,35.27
2022-10-26T00:57:54.955Z,33.83
2022-10-26T01:00:23.860Z,35.57
2022-10-26T01:02:54.919Z,37.63
2022-10-26T01:05:25.575Z,37.27
2022-10-26T01:07:55.682Z,38.33
2022-10-26T01:10:26.481Z,40.73
2022-10-26T01:12:58.211Z,36.67
2022-10-26T01:15:34.370Z,39.43
2022-10-26T01:18:10.855Z,38.93
2022-10-26T01:21:10.000Z,39.50
2022-10-26T01:23:52.321Z,35.40
2022-10-26T01:26:43.284Z,37.83
2022-10-26T01:29:33.273Z,36.10
2022-10-26T01:32:11.339Z,36.63
2022-10-26T01:34:46.361Z,37.73
2022-10-26T01:37:22.446Z,36.30
2022-10-26T01:39:55.708Z,38.10
2022-10-26T01:42:27.563Z,39.73
2022-10-26T01:45:01.188Z,40.17
2022-10-26T01:47:35.443Z,41.93
2022-10-26T01:50:05.953Z,45.23
2022-10-26T01:52:35.388Z,45.30
2022-10-26T01:55:05.077Z,46.13
2022-10-26T01:57:36.935Z,52.17
2022-10-26T02:00:09.707Z,46.23
2022-10-26T02:03:01.966Z,48.40
2022-10-26T02:05:54.709Z,44.00
2022-10-26T02:08:39.250Z,47.60
2022-10-26T02:11:17.825Z,46.47
2022-10-26T02:13:52.821Z,42.20
2022-10-26T02:16:27.864Z,45.60
2022-10-26T02:19:04.565Z,44.67
2022-10-26T02:21:43.117Z,41.10
2022-10-26T02:24:15.377Z,41.90
2022-10-26T02:26:48.037Z,44.97
2022-10-26T02:29:20.426Z,43.77
2022-10-26T02:31:51.844Z,44.77
2022-10-26T02:34:27.322Z,47.10
2022-10-26T02:36:59.323Z,50.70
2022-10-26T02:39:32.611Z,50.77
2022-10-26T02:42:03.936Z,48.30
2022-10-26T02:44:37.989Z,48.50
2022-10-26T02:47:06.707Z,48.77
2022-10-26T02:49:38.771Z,46.97
2022-10-26T02:52:14.739Z,44.63
2022-10-26T02:54:50.811Z,48.63
2022-10-26T02:57:22.449Z,56.13
2022-10-26T02:59:51.411Z,53.00
2022-10-26T03:02:21.199Z,46.30
2022-10-26T03:04:51.952Z,47.73
2022-10-26T03:07:24.350Z,48.00
2022-10-26T03:09:53.092Z,48.47
2022-10-26T03:12:21.922Z,44.50
2022-10-26T03:14:50.463Z,41.33
2022-10-26T03:17:19.378Z,43.00
2022-10-26T03:19:48.078Z,46.33
2022-10-26T03:22:18.057Z,44.73
2022-10-26T03:24:46.747Z,45.50
2022-10-26T03:27:16.039Z,44.13
2022-10-26T03:29:47.213Z,45.63
2022-10-26T03:32:15.875Z,123.10
2022-10-26T03:34:44.756Z,60.63
2022-10-26T03:37:13.392Z,52.90
2022-10-26T03:39:43.502Z,51.53
2022-10-26T03:42:12.148Z,51.77
2022-10-26T03:44:40.760Z,52.20
2022-10-26T03:47:09.519Z,48.20
2022-10-26T03:49:40.935Z,43.90
2022-10-26T03:52:09.699Z,36.20
2022-10-26T03:54:38.562Z,34.63
2022-10-26T03:57:08.748Z,36.40
2022-10-26T03:59:37.792Z,39.17
2022-10-26T04:02:06.383Z,38.67
2022-10-26T04:04:35.270Z,35.60
2022-10-26T04:07:03.879Z,34.20
2022-10-26T04:09:32.517Z,38.93
2022-10-26T04:12:01.082Z,36.77
2022-10-26T04:14:31.198Z,37.87
2022-10-26T04:16:59.835Z,37.13
2022-10-26T04:19:29.348Z,39.27
2022-10-26T04:21:57.986Z,42.40
2022-10-26T04:24:26.664Z,41.50
2022-10-26T04:26:55.364Z,60.40
2022-10-26T04:29:23.937Z,43.37
2022-10-26T04:31:54.112Z,36.50
2022-10-26T04:34:22.851Z,40.73
2022-10-26T04:36:51.653Z,39.27
2022-10-26T04:39:20.252Z,43.57
2022-10-26T04:41:49.192Z,76.40
2022-10-26T04:44:17.822Z,52.47
2022-10-26T04:46:46.691Z,45.63
2022-10-26T04:49:16.697Z,57.60
2022-10-26T04:51:46.262Z,61.10
2022-10-26T04:54:15.142Z,65.93
2022-10-26T04:56:43.872Z,55.93
2022-10-26T04:59:17.593Z,54.63
2022-10-26T05:01:57.280Z,62.33
2022-10-26T05:04:27.561Z,56.23
2022-10-26T05:06:56.194Z,54.97
2022-10-26T05:09:24.917Z,57.50
2022-10-26T05:11:53.597Z,52.13
2022-10-26T05:14:33.569Z,51.33
2022-10-26T05:17:07.007Z,55.87
2022-10-26T05:19:40.423Z,51.73
2022-10-26T05:22:09.441Z,53.37
2022-10-26T05:24:41.205Z,53.73
2022-10-26T05:27:09.902Z,57.00
2022-10-26T05:29:41.692Z,50.63
2022-10-26T05:32:13.001Z,51.77
2022-10-26T05:35:02.780Z,52.40
2022-10-26T05:37:41.784Z,52.43
2022-10-26T05:40:25.910Z,60.57
2022-10-26T05:42:54.962Z,56.03
2022-10-26T05:45:23.583Z,49.97
2022-10-26T05:47:52.462Z,54.23
2022-10-26T05:50:27.437Z,53.83
2022-10-26T05:52:58.654Z,51.83
2022-10-26T05:55:28.070Z,54.07
2022-10-26T05:57:57.418Z,49.67
2022-10-26T06:00:28.777Z,62.20
2022-10-26T06:03:15.596Z,71.20
2022-10-26T06:05:53.799Z,69.67
2022-10-26T06:08:24.819Z,77.33
2022-10-26T06:10:55.736Z,80.50
2022-10-26T06:13:28.071Z,79.40
2022-10-26T06:16:14.307Z,78.73
2022-10-26T06:19:03.624Z,69.33
2022-10-26T06:21:47.229Z,58.90
2022-10-26T06:24:23.073Z,68.40
2022-10-26T06:26:59.653Z,73.63
2022-10-26T06:29:51.797Z,71.67
2022-10-26T06:32:33.784Z,68.90
2022-10-26T06:35:23.589Z,66.83
2022-10-26T06:37:55.733Z,57.53
2022-10-26T06:40:25.706Z,68.60
2022-10-26T06:42:54.919Z,73.70
2022-10-26T06:45:24.336Z,75.60
2022-10-26T06:47:58.770Z,91.10
2022-10-26T06:50:35.292Z,85.90
2022-10-26T06:53:21.333Z,76.73
2022-10-26T06:55:53.825Z,77.23
2022-10-26T06:58:26.066Z,76.43
2022-10-26T07:00:56.966Z,82.63
2022-10-26T07:03:40.437Z,62.57
2022-10-26T07:06:12.015Z,72.00
2022-10-26T07:08:42.174Z,83.70
2022-10-26T07:11:10.895Z,59.80
2022-10-26T07:13:39.455Z,60.70
2022-10-26T07:16:08.619Z,81.00
2022-10-26T07:18:40.027Z,108.50
2022-10-26T07:21:08.819Z,130.67
2022-10-26T07:23:46.048Z,135.23
2022-10-26T07:26:14.653Z,125.37
2022-10-26T07:28:43.285Z,129.33
2022-10-26T07:31:11.917Z,140.10
2022-10-26T07:33:41.889Z,134.27
2022-10-26T07:36:11.163Z,130.00
2022-10-26T07:38:42.077Z,121.47
2022-10-26T07:41:10.676Z,126.50
2022-10-26T07:43:39.538Z,127.20
2022-10-26T07:46:08.277Z,130.17
2022-10-26T07:48:40.073Z,130.67
2022-10-26T07:51:08.801Z,141.67
2022-10-26T07:53:38.310Z,136.27
2022-10-26T07:56:09.751Z,118.50
2022-10-26T07:58:39.067Z,139.70
2022-10-26T08:01:08.983Z,124.23
2022-10-26T08:03:46.931Z,127.93
2022-10-26T08:06:15.694Z,132.20
2022-10-26T08:08:46.573Z,123.83
2022-10-26T08:11:18.312Z,125.90
2022-10-26T08:13:47.264Z,131.03
2022-10-26T08:16:16.122Z,121.63
2022-10-26T08:18:44.989Z,132.00
2022-10-26T08:21:21.870Z,130.97
2022-10-26T08:23:59.132Z,138.17
2022-10-26T08:26:29.366Z,135.23
2022-10-26T08:28:58.057Z,132.57
2022-10-26T08:31:26.742Z,122.43
2022-10-26T08:33:55.404Z,128.43
2022-10-26T08:36:26.970Z,124.70
2022-10-26T08:38:55.837Z,119.07
2022-10-26T08:41:34.323Z,130.03
2022-10-26T08:44:08.079Z,114.60
2022-10-26T08:46:41.128Z,112.63
2022-10-26T08:49:20.731Z,117.00
2022-10-26T08:51:52.837Z,125.83
2022-10-26T08:54:28.811Z,135.77
2022-10-26T08:57:03.091Z,126.97
2022-10-26T08:59:37.552Z,133.87
2022-10-26T09:02:14.012Z,143.40
2022-10-26T09:04:43.135Z,144.57
2022-10-26T09:07:20.274Z,118.47
2022-10-26T09:09:59.540Z,120.23
2022-10-26T09:12:38.282Z,132.70
2022-10-26T09:15:16.631Z,148.87
2022-10-26T09:17:53.977Z,139.23
2022-10-26T09:20:43.525Z,148.07
2022-10-26T09:23:25.385Z,138.73
2022-10-26T09:26:00.275Z,118.83
2022-10-26T09:28:36.040Z,135.10
2022-10-26T09:31:06.789Z,145.90
2022-10-26T09:33:38.974Z,124.23
2022-10-26T09:36:13.332Z,124.57
2022-10-26T09:38:50.612Z,139.07
2022-10-26T09:41:27.193Z,137.30
2022-10-26T09:44:07.735Z,121.23
2022-10-26T09:46:45.412Z,142.67
2022-10-26T09:49:16.985Z,141.90
2022-10-26T09:51:46.682Z,129.93
2022-10-26T09:54:17.727Z,138.33
2022-10-26T09:56:49.484Z,139.53
2022-10-26T09:59:22.043Z,135.57
2022-10-26T10:01:53.866Z,134.63
2022-10-26T10:04:24.446Z,139.53
2022-10-26T10:06:54.181Z,129.10
2022-10-26T10:09:24.465Z,137.97
2022-10-26T10:11:58.812Z,149.03
2022-10-26T10:14:34.730Z,146.10
2022-10-26T10:17:08.521Z,136.23
2022-10-26T10:19:38.810Z,126.33
2022-10-26T10:22:13.884Z,149.67
2022-10-26T10:24:44.086Z,143.00
2022-10-26T10:27:19.917Z,154.83
2022-10-26T10:29:52.651Z,149.30
2022-10-26T10:32:23.050Z,154.53
2022-10-26T10:34:54.237Z,147.67
2022-10-26T10:37:27.768Z,144.90
2022-10-26T10:40:06.527Z,137.53
2022-10-26T10:42:38.815Z,133.87
2022-10-26T10:45:20.898Z,122.50
2022-10-26T10:48:02.647Z,128.17
2022-10-26T10:50:32.080Z,123.57
2022-10-26T10:53:16.935Z,129.70
2022-10-26T10:55:54.340Z,118.93
2022-10-26T10:58:28.899Z,101.97
2022-10-26T11:00:59.691Z,104.87
2022-10-26T11:03:51.474Z,104.73
2022-10-26T11:06:23.154Z,109.97
2022-10-26T11:08:57.079Z,114.23
2022-10-26T11:11:30.347Z,107.17
2022-10-26T11:14:04.401Z,114.10
2022-10-26T11:16:40.510Z,112.83
2022-10-26T11:19:19.877Z,106.47
2022-10-26T11:21:52.896Z,113.77
2022-10-26T11:24:28.238Z,98.67
2022-10-26T11:27:01.609Z,97.40
2022-10-26T11:29:43.522Z,107.13
2022-10-26T11:32:22.017Z,117.57
2022-10-26T11:34:57.352Z,99.77
2022-10-26T11:37:32.142Z,110.20
2022-10-26T11:40:13.466Z,115.97
2022-10-26T11:42:46.304Z,118.20
2022-10-26T11:45:21.898Z,113.37
2022-10-26T11:47:55.411Z,98.53
2022-10-26T11:50:27.333Z,97.20
2022-10-26T11:53:01.314Z,116.03
2022-10-26T11:55:31.216Z,104.23
2022-10-26T11:58:00.462Z,105.63
2022-10-26T12:00:29.443Z,95.43
2022-10-26T12:03:03.687Z,95.53
2022-10-26T12:05:45.795Z,100.47
2022-10-26T12:08:18.668Z,96.70
2022-10-26T12:10:51.876Z,96.60
2022-10-26T12:13:28.339Z,96.70
2022-10-26T12:16:04.276Z,100.37
2022-10-26T12:18:54.946Z,102.60
2022-10-26T12:21:28.047Z,82.73
2022-10-26T12:23:58.570Z,86.20
2022-10-26T12:26:54.909Z,89.80
2022-10-26T12:29:38.343Z,90.33
2022-10-26T12:32:51.472Z,89.67
2022-10-26T12:35:42.603Z,89.37
2022-10-26T12:38:47.573Z,96.20
2022-10-26T12:41:27.516Z,82.20
2022-10-26T12:44:01.308Z,99.10
2022-10-26T12:46:41.435Z,104.87
2022-10-26T12:49:44.113Z,91.77
2022-10-26T12:52:41.660Z,67.57
2022-10-26T12:55:51.501Z,88.93
2022-10-26T12:58:51.694Z,113.10
2022-10-26T13:01:48.526Z,102.97
2022-10-26T13:04:35.905Z,98.67
2022-10-26T13:07:24.079Z,117.03
2022-10-26T13:09:59.977Z,102.37
2022-10-26T13:12:31.320Z,118.27
2022-10-26T13:15:05.719Z,131.50
2022-10-26T13:20:18.899Z,127.30
2022-10-26T13:22:50.098Z,116.63
2022-10-26T13:25:25.143Z,122.27
2022-10-26T13:28:03.722Z,130.77
2022-10-26T13:30:48.742Z,147.20
2022-10-26T13:33:32.585Z,128.10
2022-10-26T13:36:17.616Z,120.73
2022-10-26T13:38:51.480Z,136.37
2022-10-26T13:41:31.548Z,134.67
2022-10-26T13:44:08.616Z,129.07
2022-10-26T13:46:44.105Z,120.93
2022-10-26T13:49:21.886Z,116.00
2022-10-26T13:51:53.152Z,113.87
2022-10-26T13:54:30.053Z,115.23
2022-10-26T13:57:13.662Z,127.97
2022-10-26T13:59:46.394Z,127.33
2022-10-26T14:02:21.584Z,137.37
2022-10-26T14:04:55.860Z,145.07
2022-10-26T14:07:39.206Z,146.13
2022-10-26T14:10:24.500Z,130.60
2022-10-26T14:12:53.564Z,136.97
2022-10-26T14:15:28.819Z,144.67
2022-10-26T14:18:02.351Z,165.97
2022-10-26T14:20:32.347Z,132.07
2022-10-26T14:23:03.207Z,134.90
2022-10-26T14:25:42.904Z,142.33
2022-10-26T14:28:28.615Z,126.17
2022-10-26T14:31:15.175Z,130.37
2022-10-26T14:33:46.725Z,131.97
2022-10-26T14:36:16.493Z,140.57
2022-10-26T14:38:48.181Z,145.60
2022-10-26T14:41:19.354Z,132.97
2022-10-26T14:43:48.324Z,137.23
2022-10-26T14:46:18.948Z,137.67
2022-10-26T14:48:54.840Z,143.33
2022-10-26T14:51:28.406Z,133.45
2022-10-26T14:53:59.441Z,136.17
2022-10-26T14:56:32.082Z,153.77
2022-10-26T14:59:00.924Z,141.60
2022-10-26T15:01:35.871Z,142.37
2022-10-26T15:04:07.704Z,182.80
2022-10-26T15:06:44.716Z,128.57
2022-10-26T15:09:33.475Z,148.07
2022-10-26T15:12:06.596Z,157.83
2022-10-26T15:14:36.845Z,145.60
2022-10-26T15:17:05.697Z,149.00
2022-10-26T15:19:34.717Z,134.77
2022-10-26T15:22:03.509Z,125.53
2022-10-26T15:24:38.654Z,128.20
2022-10-26T15:27:17.768Z,111.93
2022-10-26T15:29:47.558Z,100.73
2022-10-26T15:32:23.456Z,91.33
2022-10-26T15:35:06.673Z,86.90
2022-10-26T15:37:35.480Z,82.60
2022-10-26T15:40:04.255Z,74.87
2022-10-26T15:42:34.649Z,77.20
2022-10-26T15:45:04.394Z,77.80
2022-10-26T15:47:35.799Z,71.73
2022-10-26T15:50:04.690Z,75.90
2022-10-26T15:52:33.626Z,69.60
2022-10-26T15:55:02.426Z,67.17
2022-10-26T15:57:31.032Z,65.50
2022-10-26T16:00:01.229Z,73.60
2022-10-26T16:02:30.037Z,73.63
2022-10-26T16:04:58.737Z,77.10
2022-10-26T16:07:29.125Z,81.30
2022-10-26T16:09:57.996Z,71.67
2022-10-26T16:12:26.737Z,126.55
2022-10-26T16:15:04.968Z,120.53
2022-10-26T16:17:35.827Z,82.63
2022-10-26T16:20:08.923Z,71.60
2022-10-26T16:22:38.566Z,65.30
2022-10-26T16:25:08.234Z,67.80
2022-10-26T16:27:36.855Z,61.63
2022-10-26T16:30:06.105Z,63.77
2022-10-26T16:32:36.091Z,64.47
2022-10-26T16:35:04.822Z,78.40
2022-10-26T16:37:33.738Z,81.87
2022-10-26T16:40:02.450Z,72.37
2022-10-26T16:42:32.517Z,83.40
2022-10-26T16:45:02.833Z,78.00
2022-10-26T16:47:37.833Z,75.93
2022-10-26T16:50:06.972Z,73.47
2022-10-26T16:52:36.602Z,67.00
2022-10-26T16:55:07.954Z,69.57
2022-10-26T16:57:37.789Z,77.10
2022-10-26T17:00:07.978Z,76.27
2022-10-26T17:02:41.131Z,77.83
2022-10-26T17:05:10.242Z,72.03
2022-10-26T17:07:39.020Z,71.90
2022-10-26T17:10:08.152Z,69.53
2022-10-26T17:12:36.762Z,65.77
2022-10-26T17:15:05.704Z,69.57
2022-10-26T17:17:34.316Z,62.67
2022-10-26T17:20:04.632Z,61.77
2022-10-26T17:22:33.347Z,65.73
2022-10-26T17:25:02.039Z,64.00
2022-10-26T17:27:30.667Z,65.37
2022-10-26T17:29:59.340Z,69.07
2022-10-26T17:32:28.165Z,67.10
2022-10-26T17:34:56.891Z,76.53
2022-10-26T17:37:27.012Z,92.63
2022-10-26T17:39:55.692Z,64.70
2022-10-26T17:42:24.342Z,67.10
2022-10-26T17:44:53.122Z,72.97
2022-10-26T17:47:21.755Z,72.07
2022-10-26T17:49:53.437Z,71.97
2022-10-26T17:52:24.868Z,76.47
2022-10-26T17:54:58.075Z,75.77
2022-10-26T17:57:29.178Z,77.93
2022-10-26T17:59:57.895Z,79.57
2022-10-26T18:02:26.769Z,73.43
2022-10-26T18:04:56.502Z,73.80
2022-10-26T18:07:25.153Z,68.90
2022-10-26T18:09:55.205Z,71.40
2022-10-26T18:12:25.081Z,70.57
2022-10-26T18:14:53.726Z,68.67
2022-10-26T18:17:22.396Z,71.73
2022-10-26T18:19:53.936Z,69.57
2022-10-26T18:22:23.062Z,69.20
2022-10-26T18:24:51.758Z,66.73
2022-10-26T18:27:22.111Z,72.80
2022-10-26T18:29:50.967Z,72.80
2022-10-26T18:32:19.579Z,69.63
2022-10-26T18:34:48.346Z,71.80
2022-10-26T18:37:16.986Z,74.23
2022-10-26T18:39:45.663Z,72.13
2022-10-26T18:42:16.965Z,67.77
2022-10-26T18:44:47.167Z,67.60
2022-10-26T18:47:15.883Z,69.57
2022-10-26T18:49:44.512Z,68.47
2022-10-26T18:52:13.561Z,69.40
2022-10-26T18:54:42.367Z,68.47
2022-10-26T18:57:11.048Z,69.43
2022-10-26T18:59:39.658Z,68.87
2022-10-26T19:02:15.555Z,68.30
2022-10-26T19:04:44.428Z,71.67
2022-10-26T19:07:12.978Z,69.50
2022-10-26T19:09:41.990Z,71.00
2022-10-26T19:12:10.603Z,63.73
2022-10-26T19:14:39.321Z,61.50
2022-10-26T19:17:10.586Z,63.43
2022-10-26T19:19:39.292Z,66.60
2022-10-26T19:22:07.902Z,67.13
2022-10-26T19:24:36.622Z,65.63
2022-10-26T19:27:05.528Z,69.30
2022-10-26T19:29:34.169Z,71.83
2022-10-26T19:32:03.053Z,70.70
2022-10-26T19:34:33.209Z,75.37
2022-10-26T19:37:01.913Z,70.10
2022-10-26T19:39:30.841Z,65.23
2022-10-26T19:41:59.516Z,62.47
2022-10-26T19:44:28.129Z,62.83
2022-10-26T19:46:57.885Z,61.07
2022-10-26T19:49:26.646Z,61.20
2022-10-26T19:51:58.198Z,62.37
2022-10-26T19:54:27.100Z,62.57
2022-10-26T19:56:55.727Z,61.07
2022-10-26T19:59:24.377Z,61.30
2022-10-26T20:01:53.057Z,61.47
2022-10-26T20:04:21.865Z,59.17
2022-10-26T20:06:50.497Z,57.03
2022-10-26T20:09:20.621Z,54.10
2022-10-26T20:11:49.976Z,50.83
2022-10-26T20:14:18.781Z,52.37
2022-10-26T20:16:47.697Z,49.77
2022-10-26T20:19:16.318Z,53.23
2022-10-26T20:21:45.161Z,55.07
2022-10-26T20:24:13.982Z,54.00
2022-10-26T20:26:43.978Z,55.23
2022-10-26T20:29:12.636Z,53.83
2022-10-26T20:31:41.270Z,57.40
2022-10-26T20:34:10.722Z,60.60
2022-10-26T20:36:39.930Z,57.97
2022-10-26T20:39:09.089Z,59.15
2022-10-26T20:41:44.910Z,58.30
2022-10-26T20:44:22.655Z,61.67
2022-10-26T20:46:52.118Z,64.47
2022-10-26T20:49:21.421Z,76.80
2022-10-26T20:52:19.379Z,61.20
2022-10-26T20:54:52.852Z,70.23
2022-10-26T20:57:29.844Z,76.07
2022-10-26T21:00:04.107Z,76.63
2022-10-26T21:02:33.089Z,73.27
2022-10-26T21:05:01.755Z,60.57
2022-10-26T21:07:30.374Z,61.07
2022-10-26T21:09:59.030Z,65.37
2022-10-26T21:12:29.049Z,70.10
2022-10-26T21:14:57.736Z,74.87
2022-10-26T21:17:26.347Z,69.73
2022-10-26T21:19:54.970Z,69.90
2022-10-26T21:22:23.770Z,72.17
2022-10-26T21:24:52.372Z,61.93
2022-10-26T21:27:21.044Z,63.13
2022-10-26T21:29:51.159Z,63.20
2022-10-26T21:32:19.846Z,65.00
2022-10-26T21:34:48.455Z,63.53
2022-10-26T21:37:17.128Z,61.40
2022-10-26T21:39:45.774Z,63.27
2022-10-26T21:42:14.385Z,63.23
2022-10-26T21:44:43.094Z,61.85
2022-10-26T21:47:14.017Z,64.33
2022-10-26T21:49:42.640Z,60.90
2022-10-26T21:52:11.563Z,62.07
2022-10-26T21:54:40.192Z,60.10
2022-10-26T21:57:08.853Z,64.00
2022-10-26T21:59:37.426Z,59.67
2022-10-26T22:02:06.376Z,61.30
2022-10-26T22:04:36.626Z,57.27
2022-10-26T22:07:05.343Z,61.20
2022-10-26T22:09:40.622Z,58.93
2022-10-26T22:12:18.326Z,60.10
2022-10-26T22:14:46.924Z,59.20
2022-10-26T22:17:15.834Z,58.83
2022-10-26T22:19:45.946Z,59.77
2022-10-26T22:22:14.556Z,53.97
2022-10-26T22:24:43.187Z,60.03
2022-10-26T22:27:12.019Z,55.60
2022-10-26T22:29:40.762Z,54.33
2022-10-26T22:32:09.384Z,60.60
2022-10-26T22:34:37.974Z,59.43
2022-10-26T22:37:08.118Z,61.20
2022-10-26T22:39:36.834Z,59.93
2022-10-26T22:42:06.178Z,58.03
2022-10-26T22:44:34.840Z,58.33
2022-10-26T22:47:03.460Z,61.57
2022-10-26T22:49:32.143Z,58.83
2022-10-26T22:52:00.876Z,57.40
2022-10-26T22:54:30.996Z,55.30
2022-10-26T22:56:59.579Z,54.73
2022-10-26T22:59:28.213Z,60.70
2022-10-26T23:01:57.003Z,58.03
2022-10-26T23:04:25.713Z,60.20
2022-10-26T23:06:54.391Z,60.37
2022-10-26T23:09:23.089Z,60.60
2022-10-26T23:11:53.132Z,60.73
2022-10-26T23:14:21.688Z,59.83
2022-10-26T23:16:50.381Z,58.97
2022-10-26T23:19:19.009Z,61.33
2022-10-26T23:21:47.794Z,60.77
2022-10-26T23:24:16.397Z,60.87
2022-10-26T23:26:45.070Z,59.80
2022-10-26T23:29:15.170Z,59.80
2022-10-26T23:31:43.853Z,61.87
2022-10-26T23:34:12.590Z,59.10
2022-10-26T23:36:41.294Z,56.93
2022-10-26T23:39:10.068Z,57.27
2022-10-26T23:41:38.668Z,55.70
2022-10-26T23:44:07.293Z,58.90
2022-10-26T23:46:37.316Z,55.50
2022-10-26T23:49:05.991Z,57.80
2022-10-26T23:51:34.709Z,60.80
2022-10-26T23:54:03.294Z,58.80
2022-10-26T23:56:32.251Z,58.80
2022-10-26T23:59:05.574Z,58.63
