createdAt,value
2022-10-31T00:02:01.106Z,12.60
2022-10-31T00:04:29.986Z,12.40
2022-10-31T00:06:59.127Z,12.30
2022-10-31T00:09:29.078Z,12.10
2022-10-31T00:11:58.196Z,12.20
2022-10-31T00:14:26.785Z,12.40
2022-10-31T00:16:55.394Z,12.60
2022-10-31T00:19:23.951Z,12.80
2022-10-31T00:21:54.440Z,13.30
2022-10-31T00:24:23.034Z,13.50
2022-10-31T00:26:53.080Z,13.70
2022-10-31T00:29:24.119Z,13.60
2022-10-31T00:31:54.060Z,13.60
2022-10-31T00:34:22.790Z,13.40
2022-10-31T00:36:51.397Z,13.10
2022-10-31T00:39:20.230Z,13.00
2022-10-31T00:41:49.022Z,12.90
2022-10-31T00:44:19.117Z,12.90
2022-10-31T00:46:48.683Z,12.90
2022-10-31T00:49:17.441Z,12.80
2022-10-31T00:51:46.025Z,12.80
2022-10-31T00:54:14.740Z,12.90
2022-10-31T00:56:43.513Z,13.10
2022-10-31T00:59:12.110Z,13.20
2022-10-31T01:01:42.415Z,13.40
2022-10-31T01:04:11.177Z,13.40
2022-10-31T01:06:39.759Z,13.30
2022-10-31T01:09:08.443Z,13.40
2022-10-31T01:11:37.359Z,13.40
2022-10-31T01:14:10.708Z,13.40
2022-10-31T01:16:39.412Z,13.30
2022-10-31T01:19:09.459Z,13.30
2022-10-31T01:21:38.393Z,13.30
2022-10-31T01:24:08.245Z,13.40
2022-10-31T01:26:40.451Z,13.40
2022-10-31T01:29:10.871Z,13.50
2022-10-31T01:31:41.359Z,13.40
2022-10-31T01:34:17.239Z,13.40
2022-10-31T01:36:52.103Z,13.40
2022-10-31T01:39:21.626Z,13.40
2022-10-31T01:41:52.966Z,13.60
2022-10-31T01:44:53.917Z,13.60
2022-10-31T01:47:42.838Z,13.80
2022-10-31T01:50:32.655Z,13.90
2022-10-31T01:53:06.605Z,13.60
2022-10-31T01:55:42.315Z,13.60
2022-10-31T01:58:16.761Z,14.00
2022-10-31T02:00:54.979Z,14.00
2022-10-31T02:03:27.629Z,13.80
2022-10-31T02:05:59.916Z,13.90
2022-10-31T02:08:31.685Z,13.80
2022-10-31T02:11:03.334Z,13.80
2022-10-31T02:13:32.490Z,13.80
2022-10-31T02:16:01.870Z,13.60
2022-10-31T02:18:33.167Z,13.40
2022-10-31T02:21:15.714Z,13.30
2022-10-31T02:24:32.456Z,13.30
2022-10-31T02:27:39.989Z,13.20
2022-10-31T02:30:16.562Z,13.30
2022-10-31T02:33:13.131Z,13.40
2022-10-31T02:36:02.673Z,13.30
2022-10-31T02:38:49.735Z,13.20
2022-10-31T02:41:40.204Z,13.20
2022-10-31T02:44:23.960Z,13.30
2022-10-31T02:47:01.931Z,13.20
2022-10-31T02:49:41.053Z,13.10
2022-10-31T02:52:21.113Z,13.20
2022-10-31T02:54:50.629Z,13.30
2022-10-31T02:57:26.570Z,13.30
2022-10-31T03:00:01.501Z,13.40
2022-10-31T03:02:58.416Z,13.50
2022-10-31T03:05:50.926Z,13.50
2022-10-31T03:08:28.722Z,13.50
2022-10-31T03:11:02.191Z,13.30
2022-10-31T03:13:41.726Z,13.20
2022-10-31T03:16:16.863Z,13.40
2022-10-31T03:18:54.491Z,13.50
2022-10-31T03:21:32.056Z,13.40
2022-10-31T03:24:04.497Z,13.40
2022-10-31T03:26:37.415Z,13.50
2022-10-31T03:29:10.211Z,13.30
2022-10-31T03:31:52.193Z,13.30
2022-10-31T03:34:23.146Z,13.40
2022-10-31T03:36:58.309Z,13.40
2022-10-31T03:39:29.360Z,13.40
2022-10-31T03:42:05.016Z,13.30
2022-10-31T03:44:36.903Z,13.20
2022-10-31T03:47:06.873Z,13.30
2022-10-31T03:49:37.407Z,13.50
2022-10-31T03:52:20.554Z,13.50
2022-10-31T03:54:58.449Z,13.50
2022-10-31T03:57:43.135Z,13.50
2022-10-31T04:00:16.641Z,13.60
2022-10-31T04:02:58.219Z,13.70
2022-10-31T04:05:31.581Z,13.60
2022-10-31T04:08:10.421Z,13.50
2022-10-31T04:10:42.936Z,13.30
2022-10-31T04:13:42.619Z,13.30
2022-10-31T04:16:18.555Z,13.50
2022-10-31T04:18:47.611Z,13.40
2022-10-31T04:21:18.829Z,13.40
2022-10-31T04:23:49.817Z,13.40
2022-10-31T04:31:01.217Z,13.20
2022-10-31T04:33:30.462Z,13.50
2022-10-31T04:36:02.124Z,13.50
2022-10-31T04:38:31.096Z,13.40
2022-10-31T04:41:02.195Z,13.30
2022-10-31T04:43:49.958Z,13.40
2022-10-31T04:46:19.230Z,13.60
2022-10-31T04:48:48.220Z,13.50
2022-10-31T04:51:18.133Z,13.20
2022-10-31T04:53:47.296Z,13.40
2022-10-31T04:56:32.608Z,13.40
2022-10-31T04:59:04.827Z,13.10
2022-10-31T05:01:46.362Z,12.80
2022-10-31T05:04:15.267Z,12.70
2022-10-31T05:06:44.161Z,12.80
2022-10-31T05:09:12.974Z,12.70
2022-10-31T05:11:43.334Z,12.70
2022-10-31T05:14:30.273Z,12.70
2022-10-31T05:17:19.358Z,12.70
2022-10-31T05:20:12.159Z,12.80
2022-10-31T05:23:00.741Z,12.80
2022-10-31T05:25:31.487Z,12.80
2022-10-31T05:28:06.104Z,12.70
2022-10-31T05:30:36.850Z,12.80
2022-10-31T05:33:08.049Z,12.90
2022-10-31T05:36:12.423Z,12.80
2022-10-31T05:38:53.233Z,12.90
2022-10-31T05:41:39.227Z,12.80
2022-10-31T05:44:18.176Z,12.80
2022-10-31T05:47:09.977Z,13.30
2022-10-31T05:50:14.176Z,13.50
2022-10-31T05:52:57.704Z,13.70
2022-10-31T05:55:33.695Z,13.60
2022-10-31T05:58:11.799Z,13.50
2022-10-31T06:00:44.828Z,13.60
2022-10-31T06:03:14.824Z,13.90
2022-10-31T06:05:52.484Z,14.10
2022-10-31T06:08:26.601Z,14.00
2022-10-31T06:10:57.404Z,13.90
2022-10-31T06:13:47.301Z,13.90
2022-10-31T06:16:25.888Z,13.80
2022-10-31T06:18:57.668Z,13.90
2022-10-31T06:21:27.624Z,14.20
2022-10-31T06:23:56.522Z,14.10
2022-10-31T06:27:01.712Z,14.10
2022-10-31T06:29:30.741Z,14.20
2022-10-31T06:32:17.246Z,14.20
2022-10-31T06:34:53.486Z,14.30
2022-10-31T06:37:26.476Z,14.30
2022-10-31T06:40:05.836Z,14.30
2022-10-31T06:42:52.302Z,14.00
2022-10-31T06:45:28.557Z,13.90
2022-10-31T06:48:26.938Z,14.00
2022-10-31T06:51:15.377Z,14.00
2022-10-31T06:53:44.637Z,14.10
2022-10-31T06:56:15.423Z,14.20
2022-10-31T06:58:49.668Z,14.50
2022-10-31T07:01:22.898Z,14.20
2022-10-31T07:03:53.531Z,14.50
2022-10-31T07:06:22.956Z,14.20
2022-10-31T07:08:52.131Z,14.00
2022-10-31T07:11:21.714Z,14.30
2022-10-31T07:13:51.097Z,14.50
2022-10-31T07:16:20.481Z,14.50
2022-10-31T07:18:49.786Z,14.60
2022-10-31T07:21:21.173Z,14.80
2022-10-31T07:23:51.414Z,14.70
2022-10-31T07:26:38.775Z,15.00
2022-10-31T07:29:07.840Z,15.00
2022-10-31T07:31:37.070Z,15.20
2022-10-31T07:34:12.563Z,15.40
2022-10-31T07:37:01.727Z,15.50
2022-10-31T07:39:30.937Z,15.30
2022-10-31T07:42:01.800Z,15.40
2022-10-31T07:44:31.718Z,15.50
2022-10-31T07:47:24.043Z,15.30
2022-10-31T07:50:26.866Z,15.30
2022-10-31T07:53:17.299Z,15.50
2022-10-31T07:55:46.720Z,15.20
2022-10-31T07:58:21.862Z,15.20
2022-10-31T08:00:51.351Z,14.90
2022-10-31T08:03:31.970Z,14.70
2022-10-31T08:06:20.036Z,15.00
2022-10-31T08:09:05.846Z,15.30
2022-10-31T08:11:35.629Z,15.10
2022-10-31T08:14:05.637Z,15.20
2022-10-31T08:16:34.957Z,15.20
2022-10-31T08:19:06.865Z,15.40
2022-10-31T08:21:40.650Z,15.30
2022-10-31T08:24:13.185Z,15.30
2022-10-31T08:26:43.270Z,15.70
2022-10-31T08:29:14.006Z,15.60
2022-10-31T08:31:44.245Z,15.60
2022-10-31T08:34:32.309Z,15.50
2022-10-31T08:37:21.726Z,15.50
2022-10-31T08:40:11.651Z,15.20
2022-10-31T08:42:43.048Z,15.20
2022-10-31T08:45:12.787Z,15.40
2022-10-31T08:47:42.440Z,15.30
2022-10-31T08:50:11.961Z,15.20
2022-10-31T08:53:03.637Z,15.20
2022-10-31T08:55:31.949Z,15.30
2022-10-31T08:58:08.183Z,15.70
2022-10-31T09:00:44.223Z,15.50
2022-10-31T09:03:20.744Z,15.50
2022-10-31T09:05:50.226Z,15.60
2022-10-31T09:08:19.874Z,15.50
2022-10-31T09:10:52.228Z,16.00
2022-10-31T09:13:41.159Z,16.00
2022-10-31T09:16:29.395Z,15.80
2022-10-31T09:18:58.595Z,15.90
2022-10-31T09:21:28.089Z,16.00
2022-10-31T09:23:57.095Z,16.00
2022-10-31T09:26:27.920Z,15.70
2022-10-31T09:29:10.669Z,15.70
2022-10-31T09:31:44.890Z,15.70
2022-10-31T09:34:36.498Z,15.80
2022-10-31T09:37:08.140Z,15.70
2022-10-31T09:39:38.513Z,15.90
2022-10-31T09:42:52.058Z,15.90
2022-10-31T09:45:35.677Z,16.10
2022-10-31T09:48:34.403Z,16.40
2022-10-31T09:51:20.709Z,16.40
2022-10-31T09:54:22.343Z,16.30
2022-10-31T09:56:52.399Z,16.30
2022-10-31T09:59:31.272Z,16.40
2022-10-31T10:02:08.939Z,16.60
2022-10-31T10:04:47.789Z,16.70
2022-10-31T10:07:33.289Z,17.00
2022-10-31T10:10:52.760Z,17.00
2022-10-31T10:14:00.409Z,16.90
2022-10-31T10:16:55.444Z,17.10
2022-10-31T10:19:44.654Z,17.20
2022-10-31T10:22:21.897Z,17.50
2022-10-31T10:25:17.527Z,17.70
2022-10-31T10:28:04.595Z,17.80
2022-10-31T10:30:44.125Z,17.80
2022-10-31T10:33:24.546Z,17.70
2022-10-31T10:36:01.063Z,17.80
2022-10-31T10:38:40.543Z,17.80
2022-10-31T10:41:18.540Z,17.70
2022-10-31T10:43:48.080Z,17.60
2022-10-31T10:46:42.597Z,17.60
2022-10-31T10:49:21.162Z,17.70
2022-10-31T10:55:05.539Z,18.00
2022-10-31T10:57:55.312Z,18.00
2022-10-31T11:00:27.764Z,18.20
2022-10-31T11:02:57.822Z,18.10
2022-10-31T11:05:38.438Z,18.00
2022-10-31T11:08:09.384Z,18.00
2022-10-31T11:10:38.967Z,18.00
2022-10-31T11:13:25.601Z,18.20
2022-10-31T11:16:01.582Z,18.10
2022-10-31T11:18:34.492Z,18.10
2022-10-31T11:23:46.295Z,18.10
2022-10-31T11:26:23.155Z,18.30
2022-10-31T11:29:00.610Z,18.40
2022-10-31T11:31:30.027Z,18.40
2022-10-31T11:34:03.580Z,18.60
2022-10-31T11:36:39.492Z,18.60
2022-10-31T11:39:21.479Z,18.70
2022-10-31T11:41:52.578Z,18.60
2022-10-31T11:44:26.376Z,18.60
2022-10-31T11:46:59.895Z,18.60
2022-10-31T11:49:37.062Z,18.50
2022-10-31T11:52:17.176Z,18.20
2022-10-31T11:54:52.819Z,18.10
2022-10-31T11:57:28.241Z,18.20
2022-10-31T11:59:59.379Z,18.40
2022-10-31T12:02:29.839Z,18.40
2022-10-31T12:05:21.077Z,18.60
2022-10-31T12:07:52.028Z,18.50
2022-10-31T12:10:34.147Z,18.40
2022-10-31T12:14:03.858Z,18.40
2022-10-31T12:16:41.141Z,18.60
2022-10-31T12:19:21.314Z,18.70
2022-10-31T12:22:14.699Z,18.80
2022-10-31T12:25:03.432Z,18.70
2022-10-31T12:28:04.266Z,18.60
2022-10-31T12:30:53.274Z,18.50
2022-10-31T12:33:48.490Z,18.50
2022-10-31T12:36:48.442Z,18.60
2022-10-31T12:39:33.024Z,18.60
2022-10-31T12:42:21.890Z,18.70
2022-10-31T12:45:30.380Z,18.70
2022-10-31T12:48:21.480Z,18.60
2022-10-31T12:51:04.597Z,18.50
2022-10-31T12:53:54.649Z,18.60
2022-10-31T12:56:40.939Z,18.60
2022-10-31T12:59:22.562Z,18.60
2022-10-31T13:01:59.747Z,18.80
2022-10-31T13:04:44.655Z,18.90
2022-10-31T13:07:20.026Z,19.10
2022-10-31T13:09:58.908Z,19.30
2022-10-31T13:12:34.749Z,19.30
2022-10-31T13:15:18.961Z,19.30
2022-10-31T13:17:53.110Z,19.40
2022-10-31T13:20:30.932Z,19.20
2022-10-31T13:23:29.680Z,19.00
2022-10-31T13:26:13.098Z,18.90
2022-10-31T13:28:54.338Z,18.90
2022-10-31T13:31:25.228Z,18.80
2022-10-31T13:34:01.000Z,18.80
2022-10-31T13:36:42.157Z,18.80
2022-10-31T13:39:29.546Z,18.90
2022-10-31T13:42:11.725Z,18.90
2022-10-31T13:44:40.537Z,19.00
2022-10-31T13:47:27.545Z,19.10
2022-10-31T13:50:20.602Z,19.00
2022-10-31T13:52:49.589Z,18.90
2022-10-31T13:55:42.770Z,18.90
2022-10-31T13:58:28.093Z,19.00
2022-10-31T14:01:18.582Z,18.80
2022-10-31T14:04:12.645Z,18.60
2022-10-31T14:06:58.296Z,18.30
2022-10-31T14:09:36.026Z,17.70
2022-10-31T14:12:11.623Z,17.50
2022-10-31T14:14:50.185Z,17.20
2022-10-31T14:17:25.269Z,17.20
2022-10-31T14:20:26.524Z,16.90
2022-10-31T14:22:55.809Z,16.60
2022-10-31T14:25:30.848Z,16.30
2022-10-31T14:28:02.510Z,16.20
2022-10-31T14:30:33.444Z,16.00
2022-10-31T14:33:20.627Z,16.00
2022-10-31T14:36:01.399Z,16.00
2022-10-31T14:38:57.134Z,16.10
2022-10-31T14:41:59.714Z,16.00
2022-10-31T14:45:17.359Z,16.20
2022-10-31T14:48:06.966Z,16.30
2022-10-31T14:50:50.563Z,16.10
2022-10-31T14:53:28.470Z,16.00
2022-10-31T14:56:02.805Z,15.80
2022-10-31T14:58:42.008Z,15.70
2022-10-31T15:01:25.335Z,16.00
2022-10-31T15:04:21.763Z,16.20
2022-10-31T15:06:50.384Z,16.20
2022-10-31T15:09:29.708Z,16.40
2022-10-31T15:12:00.945Z,16.10
2022-10-31T15:14:33.499Z,15.80
2022-10-31T15:17:06.376Z,15.80
2022-10-31T15:19:37.663Z,16.00
2022-10-31T15:22:06.993Z,16.10
2022-10-31T15:24:41.094Z,15.90
2022-10-31T15:27:15.966Z,15.50
2022-10-31T15:29:52.791Z,15.20
2022-10-31T15:32:26.551Z,15.20
2022-10-31T15:34:57.944Z,14.90
2022-10-31T15:37:29.854Z,14.80
2022-10-31T15:40:16.957Z,14.70
2022-10-31T15:42:53.016Z,14.70
2022-10-31T15:45:27.826Z,14.60
2022-10-31T15:48:01.496Z,14.50
2022-10-31T15:50:38.252Z,14.90
2022-10-31T15:53:20.560Z,15.10
2022-10-31T15:55:55.128Z,14.90
2022-10-31T15:58:25.256Z,14.70
2022-10-31T16:01:03.137Z,14.70
2022-10-31T16:03:34.103Z,14.60
2022-10-31T16:06:06.525Z,14.50
2022-10-31T16:08:38.075Z,14.50
2022-10-31T16:11:26.857Z,14.50
2022-10-31T16:14:00.999Z,14.50
2022-10-31T16:16:36.013Z,14.40
2022-10-31T16:19:14.958Z,14.40
2022-10-31T16:21:44.112Z,14.70
2022-10-31T16:24:23.446Z,14.80
2022-10-31T16:27:00.608Z,14.80
2022-10-31T16:29:36.421Z,14.60
2022-10-31T16:32:06.262Z,14.50
2022-10-31T16:34:35.359Z,14.40
2022-10-31T16:37:05.256Z,14.40
2022-10-31T16:39:34.274Z,14.50
2022-10-31T16:42:04.761Z,14.50
2022-10-31T16:44:33.780Z,14.70
2022-10-31T16:47:16.510Z,14.60
2022-10-31T16:49:48.515Z,14.50
2022-10-31T16:52:17.906Z,14.40
2022-10-31T16:54:46.748Z,14.30
2022-10-31T16:57:22.449Z,14.50
2022-10-31T16:59:55.896Z,14.40
2022-10-31T17:02:25.168Z,14.50
2022-10-31T17:04:56.828Z,14.40
2022-10-31T17:07:26.000Z,14.20
2022-10-31T17:09:54.933Z,14.10
2022-10-31T17:12:28.822Z,14.00
2022-10-31T17:14:58.551Z,14.00
2022-10-31T17:17:27.965Z,13.90
2022-10-31T17:19:56.873Z,14.00
2022-10-31T17:22:25.871Z,14.00
2022-10-31T17:24:54.806Z,13.80
2022-10-31T17:27:25.214Z,13.80
2022-10-31T17:29:54.162Z,13.80
2022-10-31T17:32:22.971Z,13.70
2022-10-31T17:34:51.795Z,13.70
2022-10-31T17:37:20.705Z,13.60
2022-10-31T17:39:49.781Z,13.40
2022-10-31T17:42:19.232Z,13.30
2022-10-31T17:44:49.774Z,13.70
2022-10-31T17:47:18.807Z,13.60
2022-10-31T17:49:47.597Z,13.50
2022-10-31T17:52:20.700Z,13.30
2022-10-31T17:54:52.422Z,13.30
2022-10-31T17:57:21.916Z,13.30
2022-10-31T17:59:52.788Z,13.40
2022-10-31T18:02:21.948Z,13.40
2022-10-31T18:04:50.945Z,13.40
2022-10-31T18:07:20.424Z,13.40
2022-10-31T18:09:50.066Z,13.30
2022-10-31T18:12:18.868Z,13.30
2022-10-31T18:14:48.747Z,13.30
2022-10-31T18:17:19.712Z,13.30
2022-10-31T18:19:49.331Z,13.40
2022-10-31T18:22:18.253Z,13.40
2022-10-31T18:24:47.172Z,13.30
2022-10-31T18:27:16.167Z,13.20
2022-10-31T18:29:45.660Z,13.20
2022-10-31T18:32:14.523Z,13.40
2022-10-31T18:34:44.776Z,13.40
2022-10-31T18:37:13.609Z,13.30
2022-10-31T18:39:42.494Z,13.30
2022-10-31T18:42:11.448Z,13.30
2022-10-31T18:44:40.294Z,13.20
2022-10-31T18:47:09.297Z,13.30
2022-10-31T18:49:37.998Z,13.30
2022-10-31T18:52:08.496Z,13.30
2022-10-31T18:54:40.210Z,13.30
2022-10-31T18:57:09.118Z,13.40
2022-10-31T18:59:38.137Z,13.50
2022-10-31T19:02:07.092Z,13.60
2022-10-31T19:04:36.182Z,13.50
2022-10-31T19:07:05.025Z,13.50
2022-10-31T19:09:37.528Z,13.50
2022-10-31T19:12:06.691Z,13.50
2022-10-31T19:14:35.456Z,13.50
2022-10-31T19:17:04.472Z,13.50
2022-10-31T19:19:33.297Z,13.40
2022-10-31T19:22:02.560Z,13.40
2022-10-31T19:24:31.553Z,13.40
2022-10-31T19:27:01.783Z,13.50
2022-10-31T19:29:30.602Z,13.40
2022-10-31T19:31:59.667Z,13.40
2022-10-31T19:34:29.169Z,13.50
2022-10-31T19:36:58.264Z,13.50
2022-10-31T19:39:27.473Z,13.40
2022-10-31T19:41:56.419Z,13.40
2022-10-31T19:44:26.663Z,13.40
2022-10-31T19:46:55.520Z,13.40
2022-10-31T19:49:25.165Z,13.40
2022-10-31T19:51:54.382Z,13.50
2022-10-31T19:54:23.151Z,13.50
2022-10-31T19:56:52.167Z,13.60
2022-10-31T19:59:21.687Z,13.50
2022-10-31T20:01:52.789Z,13.50
2022-10-31T20:04:22.370Z,13.40
2022-10-31T20:06:51.839Z,13.50
2022-10-31T20:09:21.375Z,13.50
2022-10-31T20:11:50.115Z,13.40
2022-10-31T20:14:19.729Z,13.30
2022-10-31T20:16:50.600Z,13.30
2022-10-31T20:19:19.400Z,13.30
2022-10-31T20:21:48.388Z,13.30
2022-10-31T20:24:17.727Z,13.20
2022-10-31T20:26:47.211Z,13.20
2022-10-31T20:29:17.412Z,13.20
2022-10-31T20:31:48.123Z,13.30
2022-10-31T20:34:18.630Z,13.30
2022-10-31T20:36:48.326Z,13.30
2022-10-31T20:39:17.406Z,13.20
2022-10-31T20:41:46.214Z,13.20
2022-10-31T20:44:15.058Z,13.10
2022-10-31T20:46:46.176Z,13.10
2022-10-31T20:49:15.275Z,13.10
2022-10-31T20:51:45.585Z,13.10
2022-10-31T20:54:17.380Z,13.10
2022-10-31T20:56:46.158Z,13.10
2022-10-31T20:59:15.314Z,13.00
2022-10-31T21:01:44.532Z,13.00
2022-10-31T21:04:13.433Z,13.00
2022-10-31T21:06:46.709Z,13.00
2022-10-31T21:09:19.552Z,12.90
2022-10-31T21:11:48.314Z,13.00
2022-10-31T21:14:17.137Z,12.90
2022-10-31T21:16:45.948Z,12.90
2022-10-31T21:19:14.783Z,12.90
2022-10-31T21:21:43.672Z,12.90
2022-10-31T21:26:53.742Z,12.90
2022-10-31T21:29:23.044Z,12.80
2022-10-31T21:31:52.294Z,12.90
2022-10-31T21:34:21.232Z,12.80
2022-10-31T21:36:50.057Z,12.80
2022-10-31T21:39:19.067Z,12.90
2022-10-31T21:41:47.815Z,12.80
2022-10-31T21:44:18.100Z,12.80
2022-10-31T21:46:48.167Z,12.80
2022-10-31T21:49:17.027Z,12.80
2022-10-31T21:51:46.968Z,12.80
2022-10-31T21:54:33.322Z,12.80
2022-10-31T21:57:03.520Z,12.70
2022-10-31T21:59:33.810Z,12.80
2022-10-31T22:02:02.756Z,12.70
2022-10-31T22:07:40.526Z,12.70
2022-10-31T22:10:10.670Z,12.80
2022-10-31T22:12:39.592Z,12.70
2022-10-31T22:15:11.156Z,12.70
2022-10-31T22:17:43.331Z,12.70
2022-10-31T22:20:12.942Z,12.60
2022-10-31T22:22:41.938Z,12.60
2022-10-31T22:25:11.482Z,12.60
2022-10-31T22:27:40.279Z,12.60
2022-10-31T22:30:12.556Z,12.60
2022-10-31T22:32:41.340Z,12.80
2022-10-31T22:35:10.635Z,12.70
2022-10-31T22:37:39.389Z,12.90
2022-10-31T22:40:10.259Z,12.80
2022-10-31T22:42:39.055Z,12.70
2022-10-31T22:45:11.067Z,12.90
2022-10-31T22:50:15.804Z,12.70
2022-10-31T22:52:44.634Z,12.60
2022-10-31T22:55:15.714Z,12.60
2022-10-31T22:57:44.803Z,12.60
2022-10-31T23:00:15.752Z,12.60
2022-10-31T23:02:44.652Z,12.60
2022-10-31T23:05:13.642Z,12.70
2022-10-31T23:07:42.707Z,12.70
2022-10-31T23:10:11.684Z,12.70
2022-10-31T23:12:58.068Z,12.80
2022-10-31T23:15:28.292Z,12.80
2022-10-31T23:17:58.974Z,12.80
2022-10-31T23:20:28.087Z,12.80
2022-10-31T23:22:58.061Z,12.80
2022-10-31T23:25:44.518Z,12.90
2022-10-31T23:28:13.413Z,12.90
2022-10-31T23:30:46.165Z,12.90
2022-10-31T23:33:14.981Z,13.00
2022-10-31T23:35:46.166Z,12.90
2022-10-31T23:38:15.115Z,13.00
2022-10-31T23:40:45.109Z,12.90
2022-10-31T23:43:13.911Z,13.00
2022-10-31T23:45:45.614Z,13.00
2022-10-31T23:48:14.393Z,13.00
2022-10-31T23:50:43.629Z,13.10
2022-10-31T23:53:12.478Z,13.10
2022-10-31T23:55:41.292Z,13.10
2022-10-31T23:58:10.096Z,13.00
