createdAt,value
2022-11-20T00:01:33.158Z,-4.63
2022-11-20T00:03:59.662Z,-4.49
2022-11-20T00:06:26.231Z,-4.29
2022-11-20T00:08:52.637Z,-4.35
2022-11-20T00:11:19.943Z,-4.30
2022-11-20T00:13:46.596Z,-4.23
2022-11-20T00:16:14.745Z,-4.38
2022-11-20T00:18:41.125Z,-4.42
2022-11-20T00:21:08.203Z,-4.59
2022-11-20T00:23:34.931Z,-4.65
2022-11-20T00:26:04.862Z,-4.61
2022-11-20T00:28:31.176Z,-4.62
2022-11-20T00:31:03.876Z,-4.81
2022-11-20T00:33:30.643Z,-4.77
2022-11-20T00:36:15.877Z,-4.73
2022-11-20T00:38:42.298Z,-4.56
2022-11-20T00:41:09.233Z,-4.43
2022-11-20T00:43:35.658Z,-4.50
2022-11-20T00:46:05.914Z,-4.66
2022-11-20T00:48:32.283Z,-4.94
2022-11-20T00:50:58.673Z,-4.97
2022-11-20T00:53:24.997Z,-4.94
2022-11-20T00:55:54.403Z,-4.88
2022-11-20T00:58:20.715Z,-4.65
2022-11-20T01:00:47.100Z,-4.64
2022-11-20T01:03:13.434Z,-4.56
2022-11-20T01:05:39.786Z,-4.60
2022-11-20T01:08:06.130Z,-4.80
2022-11-20T01:10:32.443Z,-4.98
2022-11-20T01:13:20.269Z,-5.05
2022-11-20T01:15:50.733Z,-4.90
2022-11-20T01:18:17.051Z,-4.86
2022-11-20T01:20:43.357Z,-5.00
2022-11-20T01:23:09.693Z,-5.16
2022-11-20T01:25:36.066Z,-5.20
2022-11-20T01:28:02.387Z,-5.23
2022-11-20T01:30:29.196Z,-5.24
2022-11-20T01:32:56.179Z,-5.12
2022-11-20T01:35:22.493Z,-5.10
2022-11-20T01:37:48.849Z,-4.93
2022-11-20T01:40:15.210Z,-5.10
2022-11-20T01:43:04.014Z,-5.19
2022-11-20T01:45:59.540Z,-5.34
2022-11-20T01:48:26.455Z,-5.22
2022-11-20T01:50:52.781Z,-5.38
2022-11-20T01:53:19.507Z,-5.65
2022-11-20T01:55:50.055Z,-5.37
2022-11-20T01:58:16.491Z,-5.43
2022-11-20T02:00:42.804Z,-5.07
2022-11-20T02:03:13.389Z,-5.02
2022-11-20T02:05:41.097Z,-5.01
2022-11-20T02:08:07.533Z,-5.13
2022-11-20T02:10:33.860Z,-5.14
2022-11-20T02:13:19.044Z,-5.44
2022-11-20T02:15:45.423Z,-5.68
2022-11-20T02:18:12.182Z,-5.55
2022-11-20T02:20:38.830Z,-5.43
2022-11-20T02:23:06.848Z,-5.24
2022-11-20T02:25:33.174Z,-4.98
2022-11-20T02:27:59.526Z,-4.95
2022-11-20T02:30:25.841Z,-4.97
2022-11-20T02:32:52.195Z,-5.20
2022-11-20T02:35:18.491Z,-5.12
2022-11-20T02:37:44.821Z,-4.86
2022-11-20T02:40:11.337Z,-4.84
2022-11-20T02:42:38.005Z,-5.04
2022-11-20T02:45:04.791Z,-5.18
2022-11-20T02:47:31.213Z,-4.96
2022-11-20T02:49:57.537Z,-4.96
2022-11-20T02:52:24.002Z,-5.17
2022-11-20T02:54:50.342Z,-5.25
2022-11-20T02:57:16.678Z,-5.26
2022-11-20T02:59:43.194Z,-5.26
2022-11-20T03:02:09.553Z,-5.38
2022-11-20T03:04:35.877Z,-5.28
2022-11-20T03:07:02.265Z,-5.31
2022-11-20T03:09:28.621Z,-5.33
2022-11-20T03:11:54.975Z,-5.36
2022-11-20T03:14:21.302Z,-5.49
2022-11-20T03:16:47.642Z,-5.50
2022-11-20T03:19:14.398Z,-5.43
2022-11-20T03:21:40.736Z,-5.55
2022-11-20T03:24:07.237Z,-5.71
2022-11-20T03:26:33.869Z,-5.73
2022-11-20T03:29:01.127Z,-5.47
2022-11-20T03:31:31.304Z,-5.49
2022-11-20T03:33:58.202Z,-5.44
2022-11-20T03:36:24.545Z,-5.29
2022-11-20T03:38:50.911Z,-5.27
2022-11-20T03:41:18.414Z,-5.32
2022-11-20T03:43:48.533Z,-5.49
2022-11-20T03:46:14.851Z,-5.35
2022-11-20T03:48:41.177Z,-5.50
2022-11-20T03:51:08.233Z,-5.81
2022-11-20T03:53:34.562Z,-6.01
2022-11-20T03:56:00.900Z,-6.13
2022-11-20T03:58:27.231Z,-5.84
2022-11-20T04:00:53.552Z,-5.81
2022-11-20T04:03:19.914Z,-6.06
2022-11-20T04:05:46.232Z,-6.06
2022-11-20T04:08:12.578Z,-6.01
2022-11-20T04:10:38.893Z,-6.08
2022-11-20T04:13:05.236Z,-6.23
2022-11-20T04:15:34.372Z,-6.19
2022-11-20T04:18:04.549Z,-6.04
2022-11-20T04:20:30.872Z,-5.86
2022-11-20T04:22:57.218Z,-6.06
2022-11-20T04:25:23.556Z,-6.18
2022-11-20T04:27:49.885Z,-6.05
2022-11-20T04:30:16.213Z,-5.94
2022-11-20T04:32:42.553Z,-5.82
2022-11-20T04:35:08.904Z,-5.77
2022-11-20T04:37:35.297Z,-5.76
2022-11-20T04:40:01.619Z,-5.75
2022-11-20T04:42:31.025Z,-5.75
2022-11-20T04:44:57.551Z,-5.78
2022-11-20T04:47:24.058Z,-5.78
2022-11-20T04:49:50.534Z,-5.83
2022-11-20T04:52:16.972Z,-6.01
2022-11-20T04:54:43.285Z,-6.11
2022-11-20T04:57:14.277Z,-6.17
2022-11-20T04:59:41.017Z,-6.11
2022-11-20T05:02:07.677Z,-6.00
2022-11-20T05:04:33.993Z,-6.06
2022-11-20T05:07:00.370Z,-5.90
2022-11-20T05:09:26.761Z,-5.79
2022-11-20T05:11:53.081Z,-5.72
2022-11-20T05:14:19.410Z,-5.83
2022-11-20T05:16:45.873Z,-5.97
2022-11-20T05:19:12.204Z,-5.94
2022-11-20T05:21:38.513Z,-5.90
2022-11-20T05:24:05.583Z,-5.61
2022-11-20T05:26:31.997Z,-5.68
2022-11-20T05:28:58.334Z,-5.78
2022-11-20T05:31:27.689Z,-6.07
2022-11-20T05:33:54.314Z,-6.07
2022-11-20T05:36:20.651Z,-6.11
2022-11-20T05:38:50.351Z,-6.14
2022-11-20T05:41:17.920Z,-6.06
2022-11-20T05:43:45.299Z,-6.06
2022-11-20T05:46:12.188Z,-6.13
2022-11-20T05:48:38.862Z,-5.82
2022-11-20T05:51:05.877Z,-5.67
2022-11-20T05:53:32.949Z,-5.57
2022-11-20T05:55:59.950Z,-5.76
2022-11-20T05:58:26.303Z,-5.94
2022-11-20T06:00:52.669Z,-5.97
2022-11-20T06:03:19.035Z,-6.00
2022-11-20T06:05:45.341Z,-5.75
2022-11-20T06:08:11.669Z,-5.74
2022-11-20T06:10:37.984Z,-5.83
2022-11-20T06:13:04.338Z,-5.77
2022-11-20T06:15:30.745Z,-5.73
2022-11-20T06:17:57.118Z,-5.81
2022-11-20T06:20:23.454Z,-5.84
2022-11-20T06:22:49.823Z,-5.84
2022-11-20T06:25:16.425Z,-5.98
2022-11-20T06:27:42.746Z,-5.85
2022-11-20T06:30:09.426Z,-5.89
2022-11-20T06:32:35.765Z,-6.09
2022-11-20T06:35:02.088Z,-6.27
2022-11-20T06:37:28.399Z,-6.36
2022-11-20T06:39:54.960Z,-6.43
2022-11-20T06:42:21.283Z,-6.33
2022-11-20T06:44:47.616Z,-6.09
2022-11-20T06:47:13.952Z,-6.01
2022-11-20T06:49:40.506Z,-6.13
2022-11-20T06:52:06.861Z,-6.27
2022-11-20T06:54:33.239Z,-6.27
2022-11-20T06:56:59.589Z,-6.36
2022-11-20T06:59:25.970Z,-6.24
2022-11-20T07:01:52.296Z,-6.42
2022-11-20T07:04:18.612Z,-6.26
2022-11-20T07:06:44.935Z,-6.09
2022-11-20T07:09:12.894Z,-6.06
2022-11-20T07:11:39.476Z,-6.20
2022-11-20T07:14:06.177Z,-6.10
2022-11-20T07:16:32.570Z,-5.93
2022-11-20T07:18:58.954Z,-5.97
2022-11-20T07:21:25.281Z,-6.01
2022-11-20T07:23:51.622Z,-5.82
2022-11-20T07:26:17.960Z,-5.78
2022-11-20T07:28:47.294Z,-5.72
2022-11-20T07:31:18.690Z,-5.55
2022-11-20T07:33:45.832Z,-5.49
2022-11-20T07:36:12.246Z,-5.50
2022-11-20T07:38:38.687Z,-5.45
2022-11-20T07:41:05.080Z,-5.35
2022-11-20T07:43:31.488Z,-5.18
2022-11-20T07:45:58.212Z,-5.15
2022-11-20T07:48:24.871Z,-5.02
2022-11-20T07:50:54.664Z,-4.91
2022-11-20T07:53:22.671Z,-4.83
2022-11-20T07:55:49.048Z,-4.80
2022-11-20T07:58:15.434Z,-4.76
2022-11-20T08:00:42.093Z,-4.71
2022-11-20T08:03:08.590Z,-4.76
2022-11-20T08:05:35.041Z,-4.73
2022-11-20T08:08:01.486Z,-4.64
2022-11-20T08:10:28.157Z,-4.50
2022-11-20T08:13:13.507Z,-4.36
2022-11-20T08:15:40.063Z,-4.23
2022-11-20T08:20:56.609Z,-3.86
2022-11-20T08:23:25.729Z,-3.91
2022-11-20T08:25:55.419Z,-3.69
2022-11-20T08:28:24.970Z,-3.66
2022-11-20T08:30:51.852Z,-3.54
2022-11-20T08:33:18.568Z,-3.53
2022-11-20T08:36:29.442Z,-3.69
2022-11-20T08:38:56.766Z,-3.52
2022-11-20T08:41:48.892Z,-3.32
2022-11-20T08:44:15.221Z,-3.26
2022-11-20T08:46:42.046Z,-3.30
2022-11-20T08:49:09.442Z,-3.27
2022-11-20T08:51:36.241Z,-3.20
2022-11-20T08:54:02.597Z,-3.06
2022-11-20T08:56:29.259Z,-2.97
2022-11-20T08:59:18.280Z,-2.86
2022-11-20T09:01:41.978Z,-2.66
2022-11-20T09:04:08.305Z,-2.54
2022-11-20T09:06:34.642Z,-2.39
2022-11-20T09:09:06.327Z,-2.27
2022-11-20T09:11:33.065Z,-2.24
2022-11-20T09:13:59.435Z,-2.14
2022-11-20T09:16:25.753Z,-2.08
2022-11-20T09:19:02.256Z,-1.95
2022-11-20T09:21:38.431Z,-1.89
2022-11-20T09:24:05.574Z,-1.66
2022-11-20T09:26:31.934Z,-1.49
2022-11-20T09:28:58.356Z,-1.30
2022-11-20T09:31:25.000Z,-1.08
2022-11-20T09:33:51.325Z,-0.81
2022-11-20T09:36:19.640Z,-0.58
2022-11-20T09:38:46.529Z,-0.66
2022-11-20T09:41:36.755Z,-0.75
2022-11-20T09:44:03.023Z,-0.98
2022-11-20T09:46:30.665Z,-0.94
2022-11-20T09:49:00.803Z,-1.11
2022-11-20T09:51:45.889Z,-1.01
2022-11-20T09:54:12.337Z,-0.81
2022-11-20T09:56:39.208Z,-0.51
2022-11-20T09:59:06.722Z,-0.59
2022-11-20T10:01:34.193Z,-0.72
2022-11-20T10:04:30.865Z,-0.72
2022-11-20T10:07:30.379Z,-0.96
2022-11-20T10:09:50.713Z,-0.92
2022-11-20T10:12:22.410Z,-0.90
2022-11-20T10:14:48.713Z,-1.00
2022-11-20T10:17:33.878Z,-0.94
2022-11-20T10:20:09.268Z,-0.95
2022-11-20T10:22:45.047Z,-1.12
2022-11-20T10:25:14.462Z,-1.18
2022-11-20T10:27:53.153Z,-1.22
2022-11-20T10:30:20.990Z,-1.15
2022-11-20T10:32:47.808Z,-0.76
2022-11-20T10:35:24.792Z,-0.24
2022-11-20T10:37:56.131Z,-0.04
2022-11-20T10:40:42.920Z,-0.18
2022-11-20T10:43:17.461Z,-0.44
2022-11-20T10:45:53.000Z,-0.22
2022-11-20T10:48:22.143Z,-0.13
2022-11-20T10:51:04.820Z,-0.16
2022-11-20T10:53:49.926Z,-0.36
2022-11-20T10:56:18.583Z,-0.36
2022-11-20T10:58:44.885Z,-0.26
2022-11-20T11:01:24.062Z,-0.27
2022-11-20T11:03:53.696Z,-0.30
2022-11-20T11:06:29.395Z,-0.11
2022-11-20T11:08:56.339Z,-0.15
2022-11-20T11:11:28.438Z,-0.02
2022-11-20T11:14:04.865Z,0.25
2022-11-20T11:16:31.240Z,0.42
2022-11-20T11:19:04.524Z,0.75
2022-11-20T11:21:30.842Z,0.99
2022-11-20T11:24:19.581Z,1.06
2022-11-20T11:27:05.688Z,1.29
2022-11-20T11:29:32.041Z,1.48
2022-11-20T11:32:08.276Z,1.36
2022-11-20T11:34:34.671Z,1.55
2022-11-20T11:37:01.391Z,1.12
2022-11-20T11:39:28.053Z,1.47
2022-11-20T11:41:54.382Z,1.73
2022-11-20T11:44:40.075Z,1.77
2022-11-20T11:47:09.699Z,1.67
2022-11-20T11:49:36.022Z,1.84
2022-11-20T11:52:04.657Z,1.80
2022-11-20T11:54:40.102Z,2.06
2022-11-20T11:57:09.512Z,2.32
2022-11-20T11:59:48.838Z,2.08
2022-11-20T12:02:44.768Z,2.12
2022-11-20T12:05:13.956Z,2.46
2022-11-20T12:07:47.032Z,2.17
2022-11-20T12:10:15.574Z,1.90
2022-11-20T12:12:43.711Z,2.13
2022-11-20T12:15:10.942Z,2.18
2022-11-20T12:17:37.504Z,2.35
2022-11-20T12:20:06.436Z,2.11
2022-11-20T12:22:42.044Z,1.71
2022-11-20T12:25:09.608Z,1.56
2022-11-20T12:27:42.034Z,1.90
2022-11-20T12:30:09.398Z,1.89
2022-11-20T12:32:54.570Z,1.86
2022-11-20T12:35:20.851Z,1.61
2022-11-20T12:37:54.408Z,1.75
2022-11-20T12:40:20.722Z,1.75
2022-11-20T12:43:15.176Z,1.42
2022-11-20T12:45:55.490Z,1.25
2022-11-20T12:48:34.545Z,1.24
2022-11-20T12:51:19.383Z,1.33
2022-11-20T12:54:05.971Z,1.18
2022-11-20T12:56:43.934Z,0.89
2022-11-20T12:59:29.042Z,0.38
2022-11-20T13:02:00.873Z,0.31
2022-11-20T13:04:40.615Z,0.16
2022-11-20T13:07:15.433Z,0.07
2022-11-20T13:09:43.726Z,-0.03
2022-11-20T13:12:26.326Z,-0.03
2022-11-20T13:15:00.613Z,-0.03
2022-11-20T13:17:51.058Z,0.00
2022-11-20T13:20:18.277Z,-0.19
2022-11-20T13:22:48.401Z,-0.22
2022-11-20T13:25:27.061Z,-0.20
2022-11-20T13:27:53.523Z,-0.28
2022-11-20T13:30:20.666Z,-0.18
2022-11-20T13:32:57.151Z,-0.16
2022-11-20T13:35:27.449Z,-0.22
2022-11-20T13:38:00.682Z,-0.17
2022-11-20T13:40:27.129Z,-0.27
2022-11-20T13:42:53.408Z,-0.19
2022-11-20T13:45:24.320Z,-0.18
2022-11-20T13:47:51.306Z,-0.12
2022-11-20T13:50:17.646Z,-0.19
2022-11-20T13:52:57.046Z,-0.10
2022-11-20T13:55:32.325Z,-0.20
2022-11-20T13:58:01.030Z,-0.31
2022-11-20T14:00:27.424Z,-0.42
2022-11-20T14:02:59.530Z,-0.37
2022-11-20T14:05:25.873Z,-0.31
2022-11-20T14:07:53.204Z,-0.18
2022-11-20T14:10:28.337Z,-0.23
2022-11-20T14:12:57.570Z,-0.37
2022-11-20T14:15:33.804Z,-0.43
2022-11-20T14:18:00.163Z,-0.49
2022-11-20T14:20:30.470Z,-0.46
2022-11-20T14:22:56.805Z,-0.53
2022-11-20T14:25:24.283Z,-0.60
2022-11-20T14:27:54.507Z,-0.81
2022-11-20T14:30:30.682Z,-0.79
2022-11-20T14:32:57.445Z,-0.82
2022-11-20T14:35:30.473Z,-0.88
2022-11-20T14:37:56.994Z,-1.03
2022-11-20T14:40:24.431Z,-1.05
2022-11-20T14:42:50.821Z,-0.98
2022-11-20T14:45:17.466Z,-1.02
2022-11-20T14:47:43.779Z,-1.04
2022-11-20T14:50:17.884Z,-0.99
2022-11-20T14:52:54.643Z,-0.99
2022-11-20T14:55:28.140Z,-0.92
2022-11-20T14:57:58.629Z,-0.99
2022-11-20T15:00:25.120Z,-1.02
2022-11-20T15:02:51.946Z,-1.02
2022-11-20T15:05:19.102Z,-1.05
2022-11-20T15:07:46.885Z,-1.05
2022-11-20T15:10:13.387Z,-1.11
2022-11-20T15:12:47.211Z,-1.13
2022-11-20T15:15:13.599Z,-1.11
2022-11-20T15:17:39.920Z,-1.06
2022-11-20T15:20:06.743Z,-1.02
2022-11-20T15:22:33.076Z,-0.96
2022-11-20T15:24:59.416Z,-0.90
2022-11-20T15:27:25.760Z,-0.88
2022-11-20T15:29:52.133Z,-0.95
2022-11-20T15:32:18.455Z,-0.99
2022-11-20T15:34:44.798Z,-0.85
2022-11-20T15:37:11.179Z,-0.82
2022-11-20T15:39:37.526Z,-0.83
2022-11-20T15:42:04.052Z,-0.85
2022-11-20T15:44:30.623Z,-0.80
2022-11-20T15:46:57.158Z,-0.83
2022-11-20T15:49:24.616Z,-0.90
2022-11-20T15:51:51.166Z,-0.83
2022-11-20T15:54:20.976Z,-0.95
2022-11-20T15:56:53.097Z,-1.02
2022-11-20T15:59:19.416Z,-1.09
2022-11-20T16:01:46.118Z,-1.10
2022-11-20T16:04:13.046Z,-1.12
2022-11-20T16:06:39.372Z,-1.03
2022-11-20T16:09:05.697Z,-1.03
2022-11-20T16:11:32.042Z,-0.82
2022-11-20T16:14:17.165Z,-0.79
2022-11-20T16:16:44.353Z,-0.86
2022-11-20T16:19:11.637Z,-0.85
2022-11-20T16:21:38.519Z,-0.78
2022-11-20T16:24:05.481Z,-0.82
2022-11-20T16:26:31.832Z,-0.78
2022-11-20T16:28:59.302Z,-0.74
2022-11-20T16:31:25.743Z,-0.67
2022-11-20T16:33:55.852Z,-0.74
2022-11-20T16:36:22.752Z,-0.58
2022-11-20T16:38:52.651Z,-0.60
2022-11-20T16:41:19.007Z,-0.60
2022-11-20T16:43:46.730Z,-0.72
2022-11-20T16:46:13.881Z,-0.79
2022-11-20T16:48:40.203Z,-0.81
2022-11-20T16:51:08.293Z,-0.77
2022-11-20T16:53:34.616Z,-0.66
2022-11-20T16:56:13.704Z,-0.65
2022-11-20T16:58:40.107Z,-0.65
2022-11-20T17:01:07.255Z,-0.63
2022-11-20T17:03:33.641Z,-0.68
2022-11-20T17:06:00.004Z,-0.64
2022-11-20T17:08:28.118Z,-0.72
2022-11-20T17:10:54.459Z,-0.77
2022-11-20T17:13:20.821Z,-0.91
2022-11-20T17:15:47.257Z,-0.84
2022-11-20T17:18:13.599Z,-0.81
2022-11-20T17:20:39.978Z,-0.82
2022-11-20T17:23:06.341Z,-0.71
2022-11-20T17:25:33.264Z,-0.63
2022-11-20T17:27:59.618Z,-0.60
2022-11-20T17:30:25.978Z,-0.67
2022-11-20T17:32:52.319Z,-0.69
2022-11-20T17:35:18.646Z,-0.62
2022-11-20T17:37:44.981Z,-0.62
2022-11-20T17:40:11.311Z,-0.57
2022-11-20T17:42:37.705Z,-0.62
2022-11-20T17:45:04.500Z,-0.54
2022-11-20T17:47:30.827Z,-0.58
2022-11-20T17:49:57.147Z,-0.60
2022-11-20T17:52:23.815Z,-0.60
2022-11-20T17:54:50.441Z,-0.66
2022-11-20T17:57:35.332Z,-0.73
2022-11-20T18:00:01.741Z,-0.70
2022-11-20T18:02:28.148Z,-0.71
2022-11-20T18:04:54.731Z,-0.71
2022-11-20T18:07:21.209Z,-0.70
2022-11-20T18:09:47.561Z,-0.69
2022-11-20T18:12:14.040Z,-0.71
2022-11-20T18:14:41.434Z,-0.76
2022-11-20T18:17:08.801Z,-0.76
2022-11-20T18:19:40.254Z,-0.75
2022-11-20T18:22:11.393Z,-0.68
2022-11-20T18:24:38.367Z,-0.67
2022-11-20T18:27:05.761Z,-0.64
2022-11-20T18:29:32.172Z,-0.70
2022-11-20T18:31:58.742Z,-0.69
2022-11-20T18:34:25.707Z,-0.74
2022-11-20T18:36:52.573Z,-0.78
2022-11-20T18:39:18.902Z,-0.87
2022-11-20T18:42:04.013Z,-0.89
2022-11-20T18:44:49.216Z,-0.86
2022-11-20T18:47:16.504Z,-0.77
2022-11-20T18:49:43.252Z,-0.80
2022-11-20T18:52:09.652Z,-0.74
2022-11-20T18:54:36.795Z,-0.73
2022-11-20T18:57:03.503Z,-0.67
2022-11-20T18:59:29.937Z,-0.68
2022-11-20T19:01:56.739Z,-0.76
2022-11-20T19:04:23.580Z,-0.67
2022-11-20T19:06:50.173Z,-0.63
2022-11-20T19:09:16.670Z,-0.56
2022-11-20T19:11:43.027Z,-0.54
2022-11-20T19:14:09.504Z,-0.57
2022-11-20T19:16:35.841Z,-0.72
2022-11-20T19:19:03.602Z,-0.69
2022-11-20T19:21:30.070Z,-0.73
2022-11-20T19:23:57.153Z,-0.80
2022-11-20T19:26:23.493Z,-0.79
2022-11-20T19:28:50.126Z,-0.81
2022-11-20T19:31:23.056Z,-0.86
2022-11-20T19:33:55.838Z,-0.83
2022-11-20T19:36:37.278Z,-0.72
2022-11-20T19:39:07.594Z,-0.85
2022-11-20T19:41:34.192Z,-0.89
2022-11-20T19:44:04.877Z,-0.86
2022-11-20T19:46:31.498Z,-0.71
2022-11-20T19:48:57.930Z,-0.77
2022-11-20T19:51:25.318Z,-0.76
2022-11-20T19:53:52.045Z,-0.85
2022-11-20T19:56:18.560Z,-0.88
2022-11-20T19:58:44.910Z,-0.87
2022-11-20T20:01:15.048Z,-0.84
2022-11-20T20:03:41.623Z,-0.83
2022-11-20T20:06:09.710Z,-0.79
2022-11-20T20:08:36.464Z,-0.85
2022-11-20T20:11:12.107Z,-0.88
2022-11-20T20:13:38.609Z,-0.85
2022-11-20T20:16:08.800Z,-0.88
2022-11-20T20:18:35.183Z,-0.85
2022-11-20T20:21:03.824Z,-0.88
2022-11-20T20:23:30.330Z,-0.84
2022-11-20T20:25:56.679Z,-0.81
2022-11-20T20:28:23.027Z,-0.77
2022-11-20T20:30:49.467Z,-0.95
2022-11-20T20:33:15.874Z,-0.97
2022-11-20T20:35:42.434Z,-0.94
2022-11-20T20:38:08.945Z,-0.97
2022-11-20T20:40:35.442Z,-0.94
2022-11-20T20:43:01.820Z,-0.95
2022-11-20T20:45:28.160Z,-0.95
2022-11-20T20:47:55.896Z,-0.88
2022-11-20T20:50:22.351Z,-0.90
2022-11-20T20:52:48.782Z,-0.93
2022-11-20T20:55:15.105Z,-0.91
2022-11-20T20:57:41.768Z,-0.93
2022-11-20T21:00:08.868Z,-0.91
2022-11-20T21:02:35.210Z,-0.88
2022-11-20T21:05:01.557Z,-0.83
2022-11-20T21:07:27.958Z,-0.87
2022-11-20T21:09:54.351Z,-0.92
2022-11-20T21:12:20.721Z,-0.97
2022-11-20T21:14:47.046Z,-1.01
2022-11-20T21:17:15.458Z,-0.97
2022-11-20T21:19:41.957Z,-0.94
2022-11-20T21:22:08.323Z,-0.87
2022-11-20T21:24:35.223Z,-0.85
2022-11-20T21:27:02.214Z,-0.90
2022-11-20T21:29:28.744Z,-0.88
2022-11-20T21:31:55.203Z,-0.92
2022-11-20T21:34:22.035Z,-0.94
2022-11-20T21:36:48.606Z,-1.04
2022-11-20T21:39:15.145Z,-0.98
2022-11-20T21:41:41.900Z,-1.02
2022-11-20T21:44:30.032Z,-0.96
2022-11-20T21:46:55.913Z,-0.92
2022-11-20T21:49:22.613Z,-0.85
2022-11-20T21:51:49.284Z,-0.86
2022-11-20T21:54:17.457Z,-0.83
2022-11-20T21:56:43.814Z,-0.92
2022-11-20T21:59:11.722Z,-1.00
2022-11-20T22:01:38.102Z,-1.12
2022-11-20T22:04:04.660Z,-1.09
2022-11-20T22:06:32.616Z,-1.02
2022-11-20T22:08:59.349Z,-1.13
2022-11-20T22:11:25.676Z,-1.17
2022-11-20T22:14:10.709Z,-1.09
2022-11-20T22:16:37.250Z,-0.99
2022-11-20T22:19:03.691Z,-0.99
2022-11-20T22:21:30.433Z,-1.08
2022-11-20T22:23:56.936Z,-1.02
2022-11-20T22:26:24.026Z,-0.89
2022-11-20T22:28:50.755Z,-0.99
2022-11-20T22:31:17.241Z,-0.95
2022-11-20T22:33:43.661Z,-1.00
2022-11-20T22:36:13.744Z,-0.92
2022-11-20T22:38:40.244Z,-0.97
2022-11-20T22:41:15.588Z,-0.93
2022-11-20T22:43:42.169Z,-1.00
2022-11-20T22:46:09.529Z,-1.06
2022-11-20T22:48:36.372Z,-1.04
2022-11-20T22:51:06.680Z,-1.21
2022-11-20T22:53:33.224Z,-1.17
2022-11-20T22:56:00.116Z,-1.18
2022-11-20T22:58:32.853Z,-1.05
2022-11-20T23:01:25.501Z,-0.99
2022-11-20T23:03:55.672Z,-1.06
2022-11-20T23:06:22.240Z,-0.94
2022-11-20T23:08:48.666Z,-0.90
2022-11-20T23:11:15.922Z,-0.95
2022-11-20T23:13:42.704Z,-0.99
2022-11-20T23:16:09.734Z,-0.92
2022-11-20T23:18:36.322Z,-0.93
2022-11-20T23:21:11.156Z,-0.90
2022-11-20T23:23:37.927Z,-0.84
2022-11-20T23:26:04.855Z,-0.89
2022-11-20T23:28:31.280Z,-0.95
2022-11-20T23:30:57.809Z,-1.01
2022-11-20T23:33:24.205Z,-1.11
2022-11-20T23:35:50.558Z,-1.13
2022-11-20T23:38:17.312Z,-1.05
2022-11-20T23:40:48.054Z,-1.08
2022-11-20T23:43:15.006Z,-1.10
2022-11-20T23:45:41.782Z,-1.09
2022-11-20T23:48:08.228Z,-1.11
2022-11-20T23:50:34.697Z,-0.98
2022-11-20T23:53:01.101Z,-1.09
2022-11-20T23:55:27.516Z,-1.06
2022-11-20T23:57:53.854Z,-1.11
