createdAt,value
2018-12-10T00:02:07.888Z,5.60
2018-12-10T00:04:34.352Z,5.60
2018-12-10T00:07:00.771Z,5.60
2018-12-10T00:09:27.161Z,5.60
2018-12-10T00:11:53.591Z,5.50
2018-12-10T00:14:19.990Z,5.60
2018-12-10T00:16:46.407Z,5.40
2018-12-10T00:19:12.855Z,5.40
2018-12-10T00:24:06.021Z,5.40
2018-12-10T00:26:32.447Z,5.40
2018-12-10T00:28:58.885Z,5.30
2018-12-10T00:31:26.443Z,5.30
2018-12-10T00:36:19.681Z,5.30
2018-12-10T00:38:46.120Z,5.20
2018-12-10T00:41:12.518Z,5.30
2018-12-10T00:43:38.951Z,5.30
2018-12-10T00:46:05.530Z,5.40
2018-12-10T00:50:58.952Z,5.40
2018-12-10T00:53:25.388Z,5.40
2018-12-10T00:55:51.806Z,5.40
2018-12-10T00:58:18.202Z,5.40
2018-12-10T01:00:44.684Z,5.40
2018-12-10T01:03:11.127Z,5.40
2018-12-10T01:05:37.548Z,5.30
2018-12-10T01:08:04.100Z,5.30
2018-12-10T01:10:30.479Z,5.20
2018-12-10T01:12:56.922Z,5.20
2018-12-10T01:15:23.303Z,5.10
2018-12-10T01:17:49.727Z,5.10
2018-12-10T01:20:16.194Z,5.00
2018-12-10T01:22:42.612Z,5.00
2018-12-10T01:25:09.035Z,5.00
2018-12-10T01:27:35.439Z,5.00
2018-12-10T01:32:29.038Z,4.90
2018-12-10T01:34:55.464Z,4.80
2018-12-10T01:37:21.908Z,4.80
2018-12-10T01:39:48.386Z,4.80
2018-12-10T01:42:14.928Z,4.80
2018-12-10T01:47:08.088Z,4.80
2018-12-10T01:49:34.451Z,4.80
2018-12-10T01:52:00.870Z,4.80
2018-12-10T01:54:27.342Z,4.70
2018-12-10T01:56:53.729Z,4.70
2018-12-10T02:01:46.942Z,4.70
2018-12-10T02:04:13.365Z,4.80
2018-12-10T02:06:39.792Z,4.90
2018-12-10T02:09:06.342Z,5.00
2018-12-10T02:11:32.737Z,5.00
2018-12-10T02:13:59.149Z,5.00
2018-12-10T02:18:53.391Z,5.00
2018-12-10T02:21:19.782Z,5.00
2018-12-10T02:26:14.825Z,4.90
2018-12-10T02:28:47.219Z,4.90
2018-12-10T02:31:13.587Z,4.90
2018-12-10T02:33:39.976Z,5.00
2018-12-10T02:36:06.419Z,5.00
2018-12-10T02:38:32.839Z,5.10
2018-12-10T02:40:59.248Z,5.00
2018-12-10T02:43:25.681Z,5.10
2018-12-10T02:45:52.066Z,5.20
2018-12-10T02:48:18.518Z,5.20
2018-12-10T02:50:45.025Z,5.20
2018-12-10T02:53:11.468Z,5.20
2018-12-10T02:55:37.855Z,5.10
2018-12-10T02:58:04.276Z,5.10
2018-12-10T03:00:31.633Z,5.00
2018-12-10T03:02:58.070Z,5.00
2018-12-10T03:05:24.459Z,4.90
2018-12-10T03:10:17.606Z,4.80
2018-12-10T03:12:44.195Z,4.80
2018-12-10T03:15:10.613Z,4.90
2018-12-10T03:17:37.114Z,4.80
2018-12-10T03:20:03.734Z,4.80
2018-12-10T03:22:30.173Z,4.80
2018-12-10T03:24:56.566Z,4.80
2018-12-10T03:27:22.972Z,4.80
2018-12-10T03:29:49.398Z,4.90
2018-12-10T03:32:15.795Z,4.90
2018-12-10T03:34:42.214Z,4.90
2018-12-10T03:37:08.624Z,4.90
2018-12-10T03:39:35.052Z,4.90
2018-12-10T03:42:01.482Z,4.80
2018-12-10T03:44:27.929Z,4.80
2018-12-10T03:49:21.075Z,4.70
2018-12-10T03:54:14.246Z,4.70
2018-12-10T03:56:40.699Z,4.70
2018-12-10T03:59:07.094Z,4.70
2018-12-10T04:01:33.483Z,4.70
2018-12-10T04:03:59.915Z,4.70
2018-12-10T04:06:26.314Z,4.70
2018-12-10T04:11:19.477Z,4.60
2018-12-10T04:13:47.799Z,4.60
2018-12-10T04:16:14.304Z,4.60
2018-12-10T04:18:40.867Z,4.60
2018-12-10T04:21:07.305Z,4.60
2018-12-10T04:23:33.797Z,4.60
2018-12-10T04:26:00.275Z,4.60
2018-12-10T04:28:26.693Z,4.60
2018-12-10T04:30:53.077Z,4.60
2018-12-10T04:33:19.487Z,4.60
2018-12-10T04:35:45.999Z,4.70
2018-12-10T04:38:12.567Z,4.80
2018-12-10T04:40:38.964Z,4.90
2018-12-10T04:43:05.364Z,5.00
2018-12-10T04:47:59.472Z,5.10
2018-12-10T04:50:25.907Z,5.20
2018-12-10T04:52:52.319Z,5.20
2018-12-10T04:55:18.706Z,5.20
2018-12-10T04:57:45.116Z,5.30
2018-12-10T05:00:11.623Z,5.30
2018-12-10T05:02:38.618Z,5.30
2018-12-10T05:05:06.361Z,5.20
2018-12-10T05:07:33.497Z,5.10
2018-12-10T05:09:59.911Z,5.00
2018-12-10T05:12:26.391Z,4.90
2018-12-10T05:14:52.810Z,4.80
2018-12-10T05:17:19.426Z,4.70
2018-12-10T05:22:13.627Z,4.60
2018-12-10T05:24:40.082Z,4.70
2018-12-10T05:27:06.472Z,4.60
2018-12-10T05:29:32.923Z,4.70
2018-12-10T05:31:59.329Z,4.70
2018-12-10T05:34:25.753Z,4.80
2018-12-10T05:36:52.132Z,4.80
2018-12-10T05:39:18.554Z,4.90
2018-12-10T05:41:44.975Z,5.00
2018-12-10T05:44:11.416Z,5.00
2018-12-10T05:46:37.800Z,5.10
2018-12-10T05:49:04.215Z,5.10
2018-12-10T05:53:57.394Z,5.10
2018-12-10T05:56:23.831Z,5.10
2018-12-10T05:58:50.249Z,5.10
2018-12-10T06:01:16.703Z,5.00
2018-12-10T06:03:43.285Z,5.00
2018-12-10T06:06:09.696Z,4.90
2018-12-10T06:08:36.121Z,4.80
2018-12-10T06:11:02.548Z,4.70
2018-12-10T06:13:29.046Z,4.70
2018-12-10T06:15:55.426Z,4.60
2018-12-10T06:18:21.891Z,4.60
2018-12-10T06:20:48.379Z,4.50
2018-12-10T06:23:14.870Z,4.50
2018-12-10T06:25:41.296Z,4.50
2018-12-10T06:28:07.691Z,4.40
2018-12-10T06:30:34.121Z,4.40
2018-12-10T06:33:00.662Z,4.40
2018-12-10T06:35:27.101Z,4.30
2018-12-10T06:37:53.554Z,4.30
2018-12-10T06:40:20.028Z,4.30
2018-12-10T06:45:13.350Z,4.20
2018-12-10T06:47:39.763Z,4.20
2018-12-10T06:50:06.609Z,4.20
2018-12-10T06:52:33.027Z,4.20
2018-12-10T06:55:01.487Z,4.10
2018-12-10T06:57:27.904Z,4.10
2018-12-10T07:02:21.261Z,4.00
2018-12-10T07:04:47.800Z,4.00
2018-12-10T07:07:14.276Z,4.10
2018-12-10T07:09:40.706Z,4.10
2018-12-10T07:12:08.352Z,4.10
2018-12-10T07:14:34.810Z,4.20
2018-12-10T07:17:01.204Z,4.20
2018-12-10T07:19:27.636Z,4.30
2018-12-10T07:21:54.103Z,4.30
2018-12-10T07:24:20.535Z,4.40
2018-12-10T07:26:46.987Z,4.40
2018-12-10T07:29:14.122Z,4.30
2018-12-10T07:31:40.635Z,4.30
2018-12-10T07:34:07.221Z,4.30
2018-12-10T07:36:33.675Z,4.30
2018-12-10T07:39:00.141Z,4.40
2018-12-10T07:41:26.620Z,4.40
2018-12-10T07:43:52.988Z,4.30
2018-12-10T07:46:19.473Z,4.30
2018-12-10T07:51:12.720Z,4.30
2018-12-10T07:53:39.122Z,4.30
2018-12-10T07:56:07.507Z,4.20
2018-12-10T07:58:34.124Z,4.20
2018-12-10T08:01:00.646Z,4.30
2018-12-10T08:03:27.170Z,4.30
2018-12-10T08:05:53.675Z,4.30
2018-12-10T08:08:20.145Z,4.30
2018-12-10T08:10:46.610Z,4.40
2018-12-10T08:13:13.032Z,4.40
2018-12-10T08:15:40.689Z,4.40
2018-12-10T08:18:07.166Z,4.40
2018-12-10T08:20:33.642Z,4.70
2018-12-10T08:23:00.035Z,4.60
2018-12-10T08:25:26.435Z,4.60
2018-12-10T08:30:19.792Z,4.60
2018-12-10T08:37:39.853Z,4.80
2018-12-10T08:40:06.561Z,4.80
2018-12-10T08:42:32.964Z,5.00
2018-12-10T08:47:26.270Z,5.30
2018-12-10T08:49:52.858Z,5.50
2018-12-10T08:52:19.311Z,5.60
2018-12-10T08:54:45.888Z,5.80
2018-12-10T08:57:13.996Z,5.70
2018-12-10T08:59:41.288Z,5.80
2018-12-10T09:02:07.877Z,5.80
2018-12-10T09:04:34.345Z,5.70
2018-12-10T09:07:00.833Z,5.70
2018-12-10T09:11:54.086Z,5.60
2018-12-10T09:14:20.535Z,5.60
2018-12-10T09:16:47.079Z,5.60
2018-12-10T09:19:13.679Z,5.60
2018-12-10T09:21:40.099Z,5.60
2018-12-10T09:24:06.501Z,5.70
2018-12-10T09:26:32.919Z,5.70
2018-12-10T09:28:59.333Z,5.60
2018-12-10T09:33:52.539Z,5.80
2018-12-10T09:36:18.956Z,5.80
2018-12-10T09:38:45.384Z,5.80
2018-12-10T09:46:06.083Z,5.90
2018-12-10T09:50:59.282Z,5.90
2018-12-10T09:53:25.702Z,6.00
2018-12-10T09:55:52.218Z,6.10
2018-12-10T09:58:18.704Z,6.20
2018-12-10T10:00:45.229Z,6.20
2018-12-10T10:03:11.602Z,6.20
2018-12-10T10:08:04.968Z,6.10
2018-12-10T10:10:31.373Z,6.10
2018-12-10T10:12:57.762Z,6.10
2018-12-10T10:15:24.176Z,6.00
2018-12-10T10:22:44.154Z,5.90
2018-12-10T10:25:10.570Z,5.80
2018-12-10T10:27:37.044Z,5.80
2018-12-10T10:30:03.926Z,5.70
2018-12-10T10:32:30.339Z,5.70
2018-12-10T10:34:56.825Z,5.60
2018-12-10T10:39:50.058Z,5.90
2018-12-10T10:42:17.451Z,6.20
2018-12-10T10:47:10.733Z,6.40
2018-12-10T10:52:04.125Z,6.30
2018-12-10T10:54:30.749Z,6.30
2018-12-10T10:56:57.186Z,6.10
2018-12-10T10:59:23.821Z,5.90
2018-12-10T11:04:20.326Z,5.90
2018-12-10T11:06:46.883Z,5.90
2018-12-10T11:09:15.534Z,5.90
2018-12-10T11:11:41.775Z,5.90
2018-12-10T11:14:08.297Z,5.80
2018-12-10T11:16:34.858Z,5.80
2018-12-10T11:19:01.443Z,5.90
2018-12-10T11:21:28.105Z,5.90
2018-12-10T11:23:54.617Z,6.00
2018-12-10T11:26:21.140Z,6.00
2018-12-10T11:28:47.711Z,6.10
2018-12-10T11:31:17.323Z,6.10
2018-12-10T11:33:42.675Z,6.10
2018-12-10T11:36:09.122Z,6.20
2018-12-10T11:38:37.495Z,6.40
2018-12-10T11:41:03.936Z,6.50
2018-12-10T11:43:30.316Z,6.60
2018-12-10T11:45:58.618Z,6.70
2018-12-10T11:50:51.948Z,6.80
2018-12-10T11:53:18.324Z,6.70
2018-12-10T11:55:44.791Z,6.70
2018-12-10T11:58:11.176Z,6.80
2018-12-10T12:03:04.434Z,6.70
2018-12-10T12:05:30.827Z,6.70
2018-12-10T12:07:57.237Z,6.70
2018-12-10T12:10:23.793Z,6.60
2018-12-10T12:12:50.199Z,6.60
2018-12-10T12:15:16.595Z,6.50
2018-12-10T12:20:09.815Z,6.40
2018-12-10T12:22:36.362Z,6.40
2018-12-10T12:25:03.502Z,6.40
2018-12-10T12:27:30.731Z,6.30
2018-12-10T12:29:57.344Z,6.30
2018-12-10T12:34:50.635Z,6.30
2018-12-10T12:39:43.874Z,6.20
2018-12-10T12:42:10.433Z,6.20
2018-12-10T12:44:36.860Z,6.20
2018-12-10T12:49:30.098Z,6.20
2018-12-10T12:51:57.763Z,6.20
2018-12-10T12:54:24.158Z,6.20
2018-12-10T12:56:50.603Z,6.20
2018-12-10T12:59:16.973Z,6.20
2018-12-10T13:04:17.185Z,6.10
2018-12-10T13:06:43.714Z,6.20
2018-12-10T13:09:10.502Z,6.30
2018-12-10T13:14:04.815Z,6.40
2018-12-10T13:16:31.274Z,6.30
2018-12-10T13:18:57.765Z,6.10
2018-12-10T13:21:24.199Z,6.00
2018-12-10T13:23:50.735Z,6.10
2018-12-10T13:26:17.256Z,6.10
2018-12-10T13:28:43.670Z,6.00
2018-12-10T13:31:13.514Z,5.90
2018-12-10T13:36:06.973Z,5.80
2018-12-10T13:38:36.883Z,5.90
2018-12-10T13:41:03.642Z,6.10
2018-12-10T13:43:30.066Z,6.30
2018-12-10T13:45:56.597Z,6.50
2018-12-10T13:48:24.372Z,6.90
2018-12-10T13:50:50.781Z,7.40
2018-12-10T13:53:17.478Z,7.80
2018-12-10T13:55:43.862Z,8.00
2018-12-10T14:00:37.060Z,8.50
2018-12-10T14:12:51.423Z,7.80
2018-12-10T14:15:17.895Z,7.60
2018-12-10T14:17:44.323Z,7.40
2018-12-10T14:25:04.757Z,6.80
2018-12-10T14:27:32.119Z,6.60
2018-12-10T14:32:25.598Z,6.40
2018-12-10T14:34:51.986Z,6.30
2018-12-10T14:37:18.707Z,6.20
2018-12-10T14:39:45.269Z,6.10
2018-12-10T14:42:19.597Z,6.00
2018-12-10T14:44:46.030Z,6.00
2018-12-10T14:47:12.581Z,5.90
2018-12-10T14:49:41.086Z,5.90
2018-12-10T14:52:07.537Z,5.90
2018-12-10T14:54:35.360Z,5.80
2018-12-10T14:57:01.807Z,5.80
2018-12-10T14:59:28.293Z,5.80
2018-12-10T15:01:54.742Z,5.70
2018-12-10T15:04:22.202Z,5.60
2018-12-10T15:06:48.634Z,5.60
2018-12-10T15:11:41.801Z,5.50
2018-12-10T15:14:08.400Z,5.60
2018-12-10T15:16:34.814Z,5.40
2018-12-10T15:19:01.364Z,5.40
2018-12-10T15:21:27.787Z,5.40
2018-12-10T15:26:22.022Z,5.50
2018-12-10T15:31:15.170Z,5.60
2018-12-10T15:33:41.591Z,5.60
2018-12-10T15:36:08.112Z,5.60
2018-12-10T15:41:01.639Z,5.60
2018-12-10T15:43:28.094Z,5.60
2018-12-10T15:45:54.491Z,5.50
2018-12-10T15:48:20.983Z,5.60
2018-12-10T15:50:47.433Z,5.50
2018-12-10T15:55:40.830Z,5.40
2018-12-10T15:58:07.304Z,5.30
2018-12-10T16:00:33.747Z,5.20
2018-12-10T16:03:00.170Z,5.10
2018-12-10T16:05:26.725Z,5.00
2018-12-10T16:07:53.520Z,5.00
2018-12-10T16:10:20.033Z,4.90
2018-12-10T16:12:46.605Z,4.90
2018-12-10T16:15:13.043Z,4.90
2018-12-10T16:17:39.490Z,4.90
2018-12-10T16:20:06.720Z,5.00
2018-12-10T16:22:33.328Z,5.00
2018-12-10T16:24:59.951Z,5.00
2018-12-10T16:27:26.736Z,5.00
2018-12-10T16:29:53.287Z,5.10
2018-12-10T16:32:19.983Z,5.10
2018-12-10T16:34:46.577Z,5.10
2018-12-10T16:37:13.582Z,5.10
2018-12-10T16:42:09.011Z,5.20
2018-12-10T16:44:35.454Z,5.10
2018-12-10T16:47:01.921Z,5.20
2018-12-10T16:52:15.184Z,5.00
2018-12-10T16:54:41.615Z,5.00
2018-12-10T17:02:32.839Z,4.80
2018-12-10T17:05:01.402Z,4.70
2018-12-10T17:07:28.203Z,4.60
2018-12-10T17:09:55.057Z,4.70
2018-12-10T17:12:21.469Z,4.60
2018-12-10T17:14:47.959Z,4.60
2018-12-10T17:17:14.416Z,4.50
2018-12-10T17:22:07.840Z,4.50
2018-12-10T17:24:34.288Z,4.50
2018-12-10T17:27:02.277Z,4.40
2018-12-10T17:29:28.890Z,4.50
2018-12-10T17:31:55.358Z,4.50
2018-12-10T17:34:21.875Z,4.50
2018-12-10T17:36:48.318Z,4.50
2018-12-10T17:39:14.742Z,4.50
2018-12-10T17:41:42.269Z,4.40
2018-12-10T17:46:35.929Z,4.50
2018-12-10T17:49:02.489Z,4.50
2018-12-10T17:53:56.001Z,4.60
2018-12-10T17:56:22.660Z,4.60
2018-12-10T17:58:49.368Z,4.60
2018-12-10T18:01:15.808Z,4.60
2018-12-10T18:03:42.162Z,4.50
2018-12-10T18:06:08.598Z,4.50
2018-12-10T18:08:35.073Z,4.40
2018-12-10T18:11:02.895Z,4.40
2018-12-10T18:13:29.337Z,4.30
2018-12-10T18:15:55.778Z,4.30
2018-12-10T18:18:22.194Z,4.30
2018-12-10T18:20:49.074Z,4.20
2018-12-10T18:23:15.484Z,4.20
2018-12-10T18:28:08.845Z,4.10
2018-12-10T18:30:35.592Z,4.10
2018-12-10T18:35:28.806Z,4.00
2018-12-10T18:37:55.294Z,4.40
2018-12-10T18:40:21.852Z,4.00
2018-12-10T18:42:48.344Z,4.00
2018-12-10T18:45:15.297Z,4.00
2018-12-10T18:47:41.764Z,4.00
2018-12-10T18:50:08.838Z,3.90
2018-12-10T18:52:35.329Z,3.90
2018-12-10T18:55:02.852Z,3.90
2018-12-10T18:59:58.092Z,3.90
2018-12-10T19:02:24.517Z,3.90
2018-12-10T19:04:50.947Z,3.90
2018-12-10T19:07:17.412Z,3.90
2018-12-10T19:09:44.572Z,3.90
2018-12-10T19:17:05.331Z,4.00
2018-12-10T19:21:58.762Z,4.10
2018-12-10T19:24:25.250Z,4.20
2018-12-10T19:26:51.777Z,4.30
2018-12-10T19:29:18.257Z,4.40
2018-12-10T19:31:44.673Z,4.40
2018-12-10T19:34:11.136Z,4.40
2018-12-10T19:36:37.619Z,4.50
2018-12-10T19:39:05.321Z,4.50
2018-12-10T19:43:58.852Z,4.50
2018-12-10T19:46:25.295Z,4.60
2018-12-10T19:48:52.625Z,4.60
2018-12-10T19:53:45.898Z,4.60
2018-12-10T19:56:12.337Z,4.60
2018-12-10T19:58:38.816Z,4.60
2018-12-10T20:01:05.321Z,4.50
2018-12-10T20:03:31.784Z,4.40
2018-12-10T20:08:44.050Z,4.30
2018-12-10T20:11:11.121Z,4.30
2018-12-10T20:13:37.769Z,4.30
2018-12-10T20:16:05.387Z,4.30
2018-12-10T20:18:31.964Z,4.30
2018-12-10T20:20:58.399Z,4.30
2018-12-10T20:23:24.888Z,4.20
2018-12-10T20:25:51.361Z,4.20
2018-12-10T20:28:18.066Z,4.20
2018-12-10T20:30:44.933Z,4.20
2018-12-10T20:38:04.979Z,4.30
2018-12-10T20:40:31.508Z,4.30
2018-12-10T20:42:58.888Z,4.30
2018-12-10T20:45:25.373Z,4.40
2018-12-10T20:47:51.850Z,4.40
2018-12-10T20:50:18.429Z,4.50
2018-12-10T20:52:44.846Z,4.50
2018-12-10T20:55:11.408Z,4.50
2018-12-10T20:57:41.523Z,4.60
2018-12-10T21:00:06.536Z,4.60
2018-12-10T21:04:59.754Z,4.60
2018-12-10T21:12:20.183Z,4.50
2018-12-10T21:14:46.595Z,4.50
2018-12-10T21:17:13.199Z,4.50
2018-12-10T21:19:40.541Z,4.50
2018-12-10T21:22:07.077Z,4.50
2018-12-10T21:24:33.513Z,5.30
2018-12-10T21:26:59.937Z,4.50
2018-12-10T21:29:26.466Z,4.40
2018-12-10T21:31:53.455Z,4.30
2018-12-10T21:34:19.911Z,4.30
2018-12-10T21:36:46.325Z,4.30
2018-12-10T21:39:12.849Z,4.30
2018-12-10T21:41:39.252Z,4.30
2018-12-10T21:44:05.718Z,4.30
2018-12-10T21:46:32.138Z,4.40
2018-12-10T21:48:58.662Z,4.40
2018-12-10T21:51:25.055Z,4.50
2018-12-10T21:56:18.315Z,4.50
2018-12-10T22:01:12.457Z,4.50
2018-12-10T22:06:05.961Z,4.50
2018-12-10T22:08:32.414Z,4.50
2018-12-10T22:10:58.841Z,4.50
2018-12-10T22:13:25.404Z,4.40
2018-12-10T22:15:51.859Z,4.40
2018-12-10T22:18:18.310Z,4.30
2018-12-10T22:23:11.638Z,4.10
2018-12-10T22:25:38.185Z,4.00
2018-12-10T22:30:31.422Z,3.90
2018-12-10T22:32:57.843Z,3.90
2018-12-10T22:35:24.282Z,3.90
2018-12-10T22:37:50.712Z,3.90
2018-12-10T22:40:17.178Z,3.80
2018-12-10T22:42:43.619Z,3.70
2018-12-10T22:45:10.072Z,3.60
2018-12-10T22:47:36.522Z,3.60
2018-12-10T22:50:04.898Z,3.60
2018-12-10T22:52:31.297Z,3.60
2018-12-10T22:54:57.787Z,3.60
2018-12-10T22:57:24.200Z,3.60
2018-12-10T22:59:50.609Z,3.70
2018-12-10T23:04:46.088Z,3.80
2018-12-10T23:07:12.491Z,3.80
2018-12-10T23:09:39.133Z,3.80
2018-12-10T23:14:32.367Z,3.80
2018-12-10T23:16:58.812Z,3.80
2018-12-10T23:19:26.020Z,3.80
2018-12-10T23:21:52.454Z,3.80
2018-12-10T23:24:18.880Z,3.80
2018-12-10T23:29:12.206Z,3.90
2018-12-10T23:31:38.662Z,3.80
2018-12-10T23:34:05.066Z,3.80
2018-12-10T23:36:31.528Z,3.80
2018-12-10T23:38:57.922Z,3.80
2018-12-10T23:43:51.117Z,3.80
2018-12-10T23:46:18.347Z,3.70
2018-12-10T23:48:44.794Z,3.60
2018-12-10T23:51:11.241Z,3.50
2018-12-10T23:53:37.671Z,3.50
2018-12-10T23:56:04.128Z,3.40
2018-12-10T23:58:30.521Z,3.30
