createdAt,value
2023-02-12T00:00:13.567Z,100.00
2023-02-12T00:02:46.962Z,100.00
2023-02-12T00:05:16.554Z,100.00
2023-02-12T00:07:45.672Z,100.00
2023-02-12T00:10:14.658Z,100.00
2023-02-12T00:12:43.802Z,100.00
2023-02-12T00:15:12.887Z,100.00
2023-02-12T00:17:41.983Z,100.00
2023-02-12T00:20:13.268Z,100.00
2023-02-12T00:22:42.349Z,100.00
2023-02-12T00:25:13.946Z,100.00
2023-02-12T00:27:43.005Z,100.00
2023-02-12T00:30:13.142Z,100.00
2023-02-12T00:32:42.401Z,100.00
2023-02-12T00:35:14.194Z,100.00
2023-02-12T00:37:43.308Z,100.00
2023-02-12T00:40:13.452Z,100.00
2023-02-12T00:42:42.592Z,100.00
2023-02-12T00:45:11.584Z,100.00
2023-02-12T00:47:41.026Z,100.00
2023-02-12T00:50:11.257Z,100.00
2023-02-12T00:52:44.447Z,100.00
2023-02-12T00:55:13.563Z,100.00
2023-02-12T00:57:42.976Z,100.00
2023-02-12T01:00:14.314Z,100.00
2023-02-12T01:02:43.448Z,100.00
2023-02-12T01:05:12.735Z,100.00
2023-02-12T01:07:41.909Z,100.00
2023-02-12T01:10:13.011Z,100.00
2023-02-12T01:12:42.257Z,100.00
2023-02-12T01:15:12.325Z,100.00
2023-02-12T01:17:41.685Z,100.00
2023-02-12T01:20:17.437Z,100.00
2023-02-12T01:22:46.999Z,100.00
2023-02-12T01:25:20.427Z,100.00
2023-02-12T01:27:49.833Z,100.00
2023-02-12T01:30:22.182Z,100.00
2023-02-12T01:32:55.578Z,100.00
2023-02-12T01:35:24.670Z,100.00
2023-02-12T01:37:53.675Z,100.00
2023-02-12T01:40:24.463Z,100.00
2023-02-12T01:42:53.505Z,100.00
2023-02-12T01:45:53.740Z,100.00
2023-02-12T01:48:27.366Z,100.00
2023-02-12T01:50:58.978Z,100.00
2023-02-12T01:53:35.255Z,100.00
2023-02-12T01:56:07.759Z,100.00
2023-02-12T01:58:40.417Z,100.00
2023-02-12T02:01:19.608Z,100.00
2023-02-12T02:03:52.607Z,100.00
2023-02-12T02:06:27.651Z,100.00
2023-02-12T02:08:58.051Z,100.00
2023-02-12T02:11:46.634Z,100.00
2023-02-12T02:14:33.881Z,100.00
2023-02-12T02:17:33.420Z,100.00
2023-02-12T02:20:43.973Z,100.00
2023-02-12T02:23:41.249Z,100.00
2023-02-12T02:26:49.646Z,100.00
2023-02-12T02:30:03.993Z,100.00
2023-02-12T02:32:39.443Z,100.00
2023-02-12T02:35:16.309Z,100.00
2023-02-12T02:37:52.844Z,100.00
2023-02-12T02:40:27.004Z,100.00
2023-02-12T02:43:02.682Z,100.00
2023-02-12T02:45:39.435Z,100.00
2023-02-12T02:48:17.832Z,100.00
2023-02-12T02:50:52.255Z,100.00
2023-02-12T02:53:27.802Z,100.00
2023-02-12T02:56:00.565Z,100.00
2023-02-12T02:58:36.968Z,100.00
2023-02-12T03:01:10.991Z,100.00
2023-02-12T03:03:48.771Z,100.00
2023-02-12T03:06:26.820Z,100.00
2023-02-12T03:09:01.396Z,100.00
2023-02-12T03:11:33.636Z,100.00
2023-02-12T03:14:12.524Z,100.00
2023-02-12T03:16:47.254Z,100.00
2023-02-12T03:19:21.402Z,100.00
2023-02-12T03:21:57.029Z,100.00
2023-02-12T03:24:33.018Z,100.00
2023-02-12T03:27:10.540Z,100.00
2023-02-12T03:29:39.865Z,100.00
2023-02-12T03:32:25.690Z,100.00
2023-02-12T03:35:06.208Z,100.00
2023-02-12T03:37:39.616Z,100.00
2023-02-12T03:40:20.039Z,100.00
2023-02-12T03:42:59.112Z,100.00
2023-02-12T03:45:41.953Z,100.00
2023-02-12T03:48:18.865Z,100.00
2023-02-12T03:50:55.724Z,100.00
2023-02-12T03:53:25.985Z,100.00
2023-02-12T03:56:03.356Z,100.00
2023-02-12T03:58:36.526Z,100.00
2023-02-12T04:01:06.234Z,100.00
2023-02-12T04:03:35.975Z,100.00
2023-02-12T04:06:18.592Z,100.00
2023-02-12T04:08:47.692Z,100.00
2023-02-12T04:11:29.402Z,100.00
2023-02-12T04:14:15.480Z,100.00
2023-02-12T04:16:52.545Z,100.00
2023-02-12T04:19:30.338Z,100.00
2023-02-12T04:22:18.035Z,100.00
2023-02-12T04:24:56.098Z,100.00
2023-02-12T04:27:35.222Z,100.00
2023-02-12T04:30:13.894Z,100.00
2023-02-12T04:32:48.182Z,100.00
2023-02-12T04:35:25.378Z,100.00
2023-02-12T04:38:00.300Z,100.00
2023-02-12T04:40:29.796Z,100.00
2023-02-12T04:42:59.135Z,100.00
2023-02-12T04:45:31.936Z,100.00
2023-02-12T04:48:01.321Z,100.00
2023-02-12T04:50:40.700Z,100.00
2023-02-12T04:53:12.081Z,100.00
2023-02-12T04:55:41.268Z,100.00
2023-02-12T04:58:10.463Z,100.00
2023-02-12T05:00:39.594Z,100.00
2023-02-12T05:03:08.742Z,100.00
2023-02-12T05:05:37.859Z,100.00
2023-02-12T05:08:07.071Z,100.00
2023-02-12T05:10:37.651Z,100.00
2023-02-12T05:13:06.748Z,100.00
2023-02-12T05:15:35.841Z,100.00
2023-02-12T05:18:05.172Z,100.00
2023-02-12T05:20:34.327Z,100.00
2023-02-12T05:23:03.445Z,100.00
2023-02-12T05:25:33.039Z,100.00
2023-02-12T05:28:03.574Z,100.00
2023-02-12T05:30:32.708Z,100.00
2023-02-12T05:33:01.779Z,100.00
2023-02-12T05:35:30.920Z,100.00
2023-02-12T05:38:00.060Z,100.00
2023-02-12T05:40:29.327Z,100.00
2023-02-12T05:42:58.427Z,100.00
2023-02-12T05:45:29.359Z,100.00
2023-02-12T05:47:58.780Z,100.00
2023-02-12T05:50:27.919Z,100.00
2023-02-12T05:53:02.505Z,100.00
2023-02-12T05:55:31.530Z,100.00
2023-02-12T05:58:00.648Z,100.00
2023-02-12T06:00:31.112Z,100.00
2023-02-12T06:03:00.297Z,100.00
2023-02-12T06:05:29.516Z,100.00
2023-02-12T06:07:58.546Z,100.00
2023-02-12T06:10:28.086Z,100.00
2023-02-12T06:12:58.669Z,100.00
2023-02-12T06:15:28.073Z,100.00
2023-02-12T06:17:58.850Z,100.00
2023-02-12T06:20:27.938Z,100.00
2023-02-12T06:22:56.985Z,100.00
2023-02-12T06:25:26.089Z,100.00
2023-02-12T06:27:55.203Z,100.00
2023-02-12T06:30:24.332Z,100.00
2023-02-12T06:32:53.468Z,100.00
2023-02-12T06:35:24.010Z,100.00
2023-02-12T06:37:53.130Z,100.00
2023-02-12T06:40:22.876Z,100.00
2023-02-12T06:42:51.977Z,100.00
2023-02-12T06:45:21.309Z,100.00
2023-02-12T06:47:50.592Z,100.00
2023-02-12T06:50:20.098Z,100.00
2023-02-12T06:52:50.851Z,100.00
2023-02-12T06:55:20.129Z,100.00
2023-02-12T06:57:49.219Z,100.00
2023-02-12T07:00:19.961Z,100.00
2023-02-12T07:02:55.197Z,100.00
2023-02-12T07:05:25.824Z,100.00
2023-02-12T07:07:59.698Z,100.00
2023-02-12T07:10:28.965Z,100.00
2023-02-12T07:12:58.175Z,100.00
2023-02-12T07:15:27.313Z,100.00
2023-02-12T07:17:56.354Z,100.00
2023-02-12T07:20:25.464Z,100.00
2023-02-12T07:22:56.035Z,100.00
2023-02-12T07:25:25.148Z,100.00
2023-02-12T07:27:54.229Z,100.00
2023-02-12T07:30:29.301Z,100.00
2023-02-12T07:33:00.134Z,100.00
2023-02-12T07:35:29.573Z,100.00
2023-02-12T07:38:00.161Z,100.00
2023-02-12T07:40:29.270Z,100.00
2023-02-12T07:42:58.825Z,100.00
2023-02-12T07:45:28.058Z,100.00
2023-02-12T07:47:57.298Z,100.00
2023-02-12T07:50:26.509Z,100.00
2023-02-12T07:52:56.220Z,100.00
2023-02-12T07:55:26.965Z,100.00
2023-02-12T07:57:56.087Z,100.00
2023-02-12T08:00:25.225Z,100.00
2023-02-12T08:02:54.696Z,100.00
2023-02-12T08:05:23.866Z,100.00
2023-02-12T08:07:53.373Z,100.00
2023-02-12T08:10:23.725Z,100.00
2023-02-12T08:12:54.194Z,99.55
2023-02-12T08:15:23.239Z,93.18
2023-02-12T08:17:52.344Z,90.02
2023-02-12T08:20:21.572Z,88.36
2023-02-12T08:22:50.590Z,83.06
2023-02-12T08:25:19.744Z,82.72
2023-02-12T08:27:48.802Z,80.50
2023-02-12T08:30:19.633Z,86.64
2023-02-12T08:32:50.800Z,81.85
2023-02-12T08:35:19.863Z,82.69
2023-02-12T08:37:49.040Z,79.38
2023-02-12T08:40:18.285Z,76.08
2023-02-12T08:42:47.462Z,73.01
2023-02-12T08:45:18.148Z,74.79
2023-02-12T08:47:49.704Z,73.04
2023-02-12T08:50:21.835Z,75.05
2023-02-12T08:52:50.953Z,72.40
2023-02-12T08:55:19.996Z,76.56
2023-02-12T08:57:49.079Z,82.38
2023-02-12T09:00:21.456Z,80.46
2023-02-12T09:02:51.364Z,79.77
2023-02-12T09:05:20.693Z,75.21
2023-02-12T09:07:49.795Z,72.19
2023-02-12T09:10:19.401Z,65.49
2023-02-12T09:12:49.090Z,66.64
2023-02-12T09:15:19.646Z,68.50
2023-02-12T09:17:48.740Z,68.71
2023-02-12T09:20:18.242Z,69.26
2023-02-12T09:22:47.370Z,69.47
2023-02-12T09:25:16.611Z,67.06
2023-02-12T09:27:45.733Z,66.39
2023-02-12T09:30:16.118Z,67.58
2023-02-12T09:32:46.607Z,67.92
2023-02-12T09:35:15.852Z,70.18
2023-02-12T09:37:45.615Z,68.70
2023-02-12T09:40:24.353Z,65.15
2023-02-12T09:43:18.775Z,62.00
2023-02-12T09:45:57.374Z,60.51
2023-02-12T09:49:04.520Z,58.55
2023-02-12T09:51:33.817Z,60.40
2023-02-12T09:54:07.856Z,60.71
2023-02-12T09:56:39.661Z,60.35
2023-02-12T09:59:10.646Z,60.96
2023-02-12T10:01:40.298Z,60.23
2023-02-12T10:04:11.222Z,57.35
2023-02-12T10:06:48.615Z,56.66
2023-02-12T10:09:40.719Z,57.21
2023-02-12T10:12:22.462Z,56.89
2023-02-12T10:15:16.303Z,59.00
2023-02-12T10:17:54.924Z,58.92
2023-02-12T10:20:59.542Z,58.76
2023-02-12T10:23:52.219Z,56.18
2023-02-12T10:26:27.250Z,54.40
2023-02-12T10:29:01.426Z,54.85
2023-02-12T10:31:33.796Z,54.19
2023-02-12T10:34:16.166Z,53.20
2023-02-12T10:36:50.097Z,53.28
2023-02-12T10:39:25.451Z,52.63
2023-02-12T10:42:02.605Z,51.54
2023-02-12T10:44:32.605Z,52.11
2023-02-12T10:47:02.439Z,52.58
2023-02-12T10:49:33.676Z,52.78
2023-02-12T10:52:14.397Z,54.04
2023-02-12T10:54:45.385Z,55.38
2023-02-12T10:57:20.756Z,53.06
2023-02-12T10:59:53.228Z,53.32
2023-02-12T11:02:29.271Z,53.59
2023-02-12T11:05:01.082Z,52.17
2023-02-12T11:07:50.380Z,52.14
2023-02-12T11:10:27.775Z,53.36
2023-02-12T11:12:58.386Z,51.21
2023-02-12T11:15:32.159Z,50.23
2023-02-12T11:18:05.537Z,48.59
2023-02-12T11:20:39.746Z,48.17
2023-02-12T11:23:28.572Z,46.24
2023-02-12T11:26:01.531Z,46.90
2023-02-12T11:28:31.894Z,48.38
2023-02-12T11:31:22.400Z,49.52
2023-02-12T11:34:10.622Z,50.01
2023-02-12T11:36:44.844Z,49.20
2023-02-12T11:39:24.809Z,50.23
2023-02-12T11:41:56.581Z,51.28
2023-02-12T11:44:29.834Z,51.85
2023-02-12T11:47:03.956Z,51.91
2023-02-12T11:49:35.964Z,51.52
2023-02-12T11:52:06.554Z,52.05
2023-02-12T11:54:43.296Z,53.25
2023-02-12T11:57:44.977Z,51.89
2023-02-12T12:00:18.460Z,51.87
2023-02-12T12:03:02.818Z,50.26
2023-02-12T12:05:38.230Z,50.27
2023-02-12T12:08:19.052Z,49.91
2023-02-12T12:10:55.267Z,50.57
2023-02-12T12:13:34.795Z,51.69
2023-02-12T12:16:30.572Z,52.14
2023-02-12T12:19:24.360Z,52.69
2023-02-12T12:22:04.085Z,52.16
2023-02-12T12:24:44.828Z,51.10
2023-02-12T12:27:46.207Z,49.51
2023-02-12T12:30:26.142Z,47.31
2023-02-12T12:33:00.784Z,46.17
2023-02-12T12:35:42.235Z,44.07
2023-02-12T12:38:24.949Z,45.02
2023-02-12T12:41:05.811Z,46.04
2023-02-12T12:43:51.128Z,46.89
2023-02-12T12:46:56.052Z,45.99
2023-02-12T12:49:52.491Z,46.66
2023-02-12T12:52:54.156Z,44.79
2023-02-12T12:55:50.124Z,44.61
2023-02-12T12:58:34.271Z,46.35
2023-02-12T13:01:26.664Z,47.84
2023-02-12T13:04:28.031Z,45.29
2023-02-12T13:07:13.717Z,43.51
2023-02-12T13:09:59.785Z,42.18
2023-02-12T13:12:56.096Z,42.25
2023-02-12T13:15:35.784Z,41.39
2023-02-12T13:18:16.691Z,42.00
2023-02-12T13:20:57.567Z,41.26
2023-02-12T13:23:40.934Z,42.58
2023-02-12T13:26:20.051Z,40.14
2023-02-12T13:28:54.644Z,42.01
2023-02-12T13:31:35.453Z,40.64
2023-02-12T13:34:09.184Z,41.18
2023-02-12T13:36:42.993Z,39.77
2023-02-12T13:39:23.819Z,34.83
2023-02-12T13:42:05.199Z,32.27
2023-02-12T13:44:42.255Z,29.52
2023-02-12T13:47:23.653Z,28.77
2023-02-12T13:50:00.873Z,29.19
2023-02-12T13:52:40.998Z,30.52
2023-02-12T13:55:26.959Z,29.99
2023-02-12T13:58:48.169Z,29.65
2023-02-12T14:01:52.642Z,30.11
2023-02-12T14:04:34.198Z,33.65
2023-02-12T14:07:07.785Z,34.01
2023-02-12T14:09:42.236Z,33.67
2023-02-12T14:12:17.771Z,32.13
2023-02-12T14:15:55.409Z,30.38
2023-02-12T14:18:32.333Z,28.60
2023-02-12T14:21:38.050Z,28.62
2023-02-12T14:24:54.647Z,29.10
2023-02-12T14:27:35.346Z,26.26
2023-02-12T14:30:27.141Z,24.24
2023-02-12T14:33:21.720Z,23.26
2023-02-12T14:36:17.207Z,22.52
2023-02-12T14:39:04.471Z,21.26
2023-02-12T14:41:41.774Z,20.19
2023-02-12T14:44:49.446Z,21.97
2023-02-12T14:47:53.189Z,23.49
2023-02-12T14:50:38.561Z,27.04
2023-02-12T14:53:32.005Z,26.86
2023-02-12T14:56:02.360Z,25.12
2023-02-12T14:58:33.806Z,23.71
2023-02-12T15:01:04.343Z,23.17
2023-02-12T15:03:43.292Z,23.44
2023-02-12T15:06:18.349Z,25.93
2023-02-12T15:08:55.181Z,30.95
2023-02-12T15:11:39.795Z,35.01
2023-02-12T15:14:17.958Z,38.58
2023-02-12T15:16:55.950Z,41.14
2023-02-12T15:19:43.043Z,43.44
2023-02-12T15:22:22.283Z,44.62
2023-02-12T15:24:52.508Z,45.28
2023-02-12T15:27:22.596Z,45.67
2023-02-12T15:29:54.658Z,46.07
2023-02-12T15:32:26.859Z,46.69
2023-02-12T15:34:57.279Z,47.33
2023-02-12T15:37:30.659Z,47.74
2023-02-12T15:40:03.749Z,48.43
2023-02-12T15:42:35.459Z,49.60
2023-02-12T15:45:23.161Z,49.97
2023-02-12T15:48:12.426Z,50.95
2023-02-12T15:50:56.339Z,52.12
2023-02-12T15:53:27.448Z,52.78
2023-02-12T15:55:56.803Z,53.80
2023-02-12T15:58:28.826Z,54.83
2023-02-12T16:01:03.967Z,55.63
2023-02-12T16:03:35.513Z,56.63
2023-02-12T16:06:11.479Z,57.35
2023-02-12T16:08:42.164Z,58.51
2023-02-12T16:11:16.493Z,59.81
2023-02-12T16:13:49.460Z,60.25
2023-02-12T16:16:30.113Z,61.85
2023-02-12T16:19:19.649Z,62.13
2023-02-12T16:21:53.023Z,63.09
2023-02-12T16:24:31.479Z,64.19
2023-02-12T16:27:08.256Z,65.03
2023-02-12T16:29:45.832Z,66.37
2023-02-12T16:32:34.255Z,68.62
2023-02-12T16:35:23.313Z,69.16
2023-02-12T16:38:05.175Z,71.21
2023-02-12T16:40:37.878Z,70.98
2023-02-12T16:43:27.227Z,72.90
2023-02-12T16:46:07.043Z,72.38
2023-02-12T16:48:43.838Z,75.46
2023-02-12T16:51:24.819Z,76.12
2023-02-12T16:53:57.580Z,76.98
2023-02-12T16:56:30.638Z,76.64
2023-02-12T16:59:02.045Z,77.21
2023-02-12T17:01:35.110Z,78.28
2023-02-12T17:04:08.611Z,81.52
2023-02-12T17:06:37.656Z,81.97
2023-02-12T17:09:09.750Z,82.23
2023-02-12T17:11:42.249Z,81.94
2023-02-12T17:14:15.564Z,83.56
2023-02-12T17:16:44.711Z,83.69
2023-02-12T17:19:15.579Z,87.06
2023-02-12T17:21:49.475Z,89.95
2023-02-12T17:24:23.006Z,88.47
2023-02-12T17:26:52.890Z,88.69
2023-02-12T17:29:25.868Z,88.37
2023-02-12T17:31:56.190Z,88.84
2023-02-12T17:34:28.739Z,89.49
2023-02-12T17:36:59.449Z,89.86
2023-02-12T17:39:28.715Z,88.68
2023-02-12T17:42:00.120Z,92.19
2023-02-12T17:44:29.347Z,92.39
2023-02-12T17:46:59.055Z,93.82
2023-02-12T17:49:29.528Z,92.58
2023-02-12T17:51:59.088Z,92.05
2023-02-12T17:54:28.256Z,93.57
2023-02-12T17:56:57.292Z,96.15
2023-02-12T17:59:26.505Z,94.23
2023-02-12T18:01:56.074Z,93.29
2023-02-12T18:04:25.506Z,94.75
2023-02-12T18:06:57.987Z,97.26
2023-02-12T18:09:27.139Z,100.00
2023-02-12T18:11:56.274Z,100.00
2023-02-12T18:14:25.509Z,100.00
2023-02-12T18:16:54.762Z,99.37
2023-02-12T18:19:24.036Z,100.00
2023-02-12T18:21:55.074Z,100.00
2023-02-12T18:24:24.156Z,100.00
2023-02-12T18:26:53.490Z,100.00
2023-02-12T18:29:22.612Z,100.00
2023-02-12T18:31:51.701Z,100.00
2023-02-12T18:34:21.103Z,100.00
2023-02-12T18:36:50.244Z,100.00
2023-02-12T18:39:21.202Z,100.00
2023-02-12T18:41:50.665Z,100.00
2023-02-12T18:44:19.856Z,100.00
2023-02-12T18:46:49.007Z,100.00
2023-02-12T18:49:18.148Z,100.00
2023-02-12T18:51:47.497Z,100.00
2023-02-12T18:54:16.633Z,100.00
2023-02-12T18:56:50.665Z,100.00
2023-02-12T18:59:21.845Z,100.00
2023-02-12T19:01:52.458Z,100.00
2023-02-12T19:04:25.389Z,100.00
2023-02-12T19:06:56.060Z,100.00
2023-02-12T19:09:27.982Z,100.00
2023-02-12T19:12:00.996Z,100.00
2023-02-12T19:14:37.186Z,100.00
2023-02-12T19:17:06.655Z,100.00
2023-02-12T19:19:35.891Z,100.00
2023-02-12T19:22:05.398Z,100.00
2023-02-12T19:24:45.870Z,100.00
2023-02-12T19:27:17.997Z,100.00
2023-02-12T19:29:47.231Z,100.00
2023-02-12T19:32:16.418Z,100.00
2023-02-12T19:34:46.969Z,100.00
2023-02-12T19:37:18.373Z,100.00
2023-02-12T19:39:47.861Z,100.00
2023-02-12T19:42:24.584Z,100.00
2023-02-12T19:44:53.955Z,100.00
2023-02-12T19:47:23.367Z,100.00
2023-02-12T19:49:52.426Z,100.00
2023-02-12T19:52:21.536Z,100.00
2023-02-12T19:54:50.648Z,100.00
2023-02-12T19:57:21.072Z,100.00
2023-02-12T19:59:50.819Z,100.00
2023-02-12T20:02:19.966Z,100.00
2023-02-12T20:04:49.118Z,100.00
2023-02-12T20:07:18.597Z,100.00
2023-02-12T20:09:51.070Z,100.00
2023-02-12T20:12:21.730Z,100.00
2023-02-12T20:14:51.026Z,100.00
2023-02-12T20:17:20.293Z,100.00
2023-02-12T20:19:50.122Z,100.00
2023-02-12T20:22:20.596Z,100.00
2023-02-12T20:24:50.213Z,100.00
2023-02-12T20:27:19.221Z,100.00
2023-02-12T20:29:49.745Z,100.00
2023-02-12T20:32:18.863Z,100.00
2023-02-12T20:34:51.562Z,100.00
2023-02-12T20:37:20.765Z,100.00
2023-02-12T20:39:49.760Z,100.00
2023-02-12T20:42:18.773Z,100.00
2023-02-12T20:44:49.185Z,100.00
2023-02-12T20:47:18.279Z,100.00
2023-02-12T20:49:48.741Z,100.00
2023-02-12T20:52:18.105Z,100.00
2023-02-12T20:54:48.052Z,100.00
2023-02-12T20:57:17.631Z,100.00
2023-02-12T20:59:46.809Z,100.00
2023-02-12T21:02:18.513Z,100.00
2023-02-12T21:04:47.574Z,100.00
2023-02-12T21:07:16.753Z,100.00
2023-02-12T21:09:45.808Z,100.00
2023-02-12T21:12:16.645Z,100.00
2023-02-12T21:14:45.744Z,100.00
2023-02-12T21:17:16.484Z,100.00
2023-02-12T21:19:45.440Z,100.00
2023-02-12T21:22:14.473Z,100.00
2023-02-12T21:24:43.460Z,100.00
2023-02-12T21:27:12.469Z,100.00
2023-02-12T21:29:41.563Z,100.00
2023-02-12T21:32:10.789Z,100.00
2023-02-12T21:34:41.753Z,100.00
2023-02-12T21:37:10.678Z,100.00
2023-02-12T21:39:39.591Z,100.00
2023-02-12T21:42:08.583Z,100.00
2023-02-12T21:44:37.571Z,100.00
2023-02-12T21:47:07.420Z,100.00
2023-02-12T21:49:36.369Z,100.00
2023-02-12T21:52:07.436Z,100.00
2023-02-12T21:54:38.002Z,100.00
2023-02-12T21:57:07.058Z,100.00
2023-02-12T21:59:36.012Z,100.00
2023-02-12T22:02:06.066Z,100.00
2023-02-12T22:04:35.059Z,100.00
2023-02-12T22:07:04.114Z,100.00
2023-02-12T22:09:34.424Z,100.00
2023-02-12T22:12:04.040Z,100.00
2023-02-12T22:14:33.069Z,100.00
2023-02-12T22:17:02.059Z,100.00
2023-02-12T22:19:31.004Z,100.00
2023-02-12T22:21:59.982Z,100.00
2023-02-12T22:24:29.000Z,100.00
2023-02-12T22:26:59.327Z,100.00
2023-02-12T22:29:28.355Z,100.00
2023-02-12T22:31:57.455Z,100.00
2023-02-12T22:34:26.407Z,100.00
2023-02-12T22:36:55.362Z,100.00
2023-02-12T22:39:24.416Z,100.00
2023-02-12T22:41:53.374Z,100.00
2023-02-12T22:44:23.749Z,100.00
2023-02-12T22:46:52.718Z,100.00
2023-02-12T22:49:21.708Z,100.00
2023-02-12T22:51:50.699Z,100.00
2023-02-12T22:54:20.989Z,100.00
2023-02-12T22:56:52.353Z,100.00
2023-02-12T22:59:21.303Z,100.00
2023-02-12T23:01:51.669Z,100.00
2023-02-12T23:04:20.786Z,100.00
2023-02-12T23:06:49.819Z,100.00
2023-02-12T23:09:19.869Z,100.00
2023-02-12T23:11:49.586Z,100.00
2023-02-12T23:14:19.115Z,100.00
2023-02-12T23:16:48.353Z,100.00
2023-02-12T23:19:18.984Z,100.00
2023-02-12T23:21:48.001Z,100.00
2023-02-12T23:24:16.933Z,100.00
2023-02-12T23:26:46.104Z,100.00
2023-02-12T23:29:15.372Z,100.00
2023-02-12T23:31:44.423Z,100.00
2023-02-12T23:34:13.520Z,100.00
2023-02-12T23:36:43.822Z,100.00
2023-02-12T23:39:13.928Z,100.00
2023-02-12T23:41:42.910Z,100.00
2023-02-12T23:44:13.014Z,100.00
2023-02-12T23:46:42.267Z,100.00
2023-02-12T23:49:11.309Z,100.00
2023-02-12T23:51:40.285Z,100.00
2023-02-12T23:54:10.713Z,100.00
2023-02-12T23:56:39.845Z,100.00
2023-02-12T23:59:09.035Z,100.00
