createdAt,value
2022-10-13T00:00:58.387Z,12.10
2022-10-13T00:03:25.522Z,12.10
2022-10-13T00:05:52.917Z,12.00
2022-10-13T00:08:22.066Z,12.00
2022-10-13T00:10:51.112Z,12.00
2022-10-13T00:13:19.291Z,12.00
2022-10-13T00:15:47.485Z,11.90
2022-10-13T00:18:15.745Z,12.00
2022-10-13T00:20:49.231Z,11.90
2022-10-13T00:23:17.178Z,11.90
2022-10-13T00:25:46.787Z,11.90
2022-10-13T00:28:15.698Z,11.90
2022-10-13T00:30:43.413Z,11.90
2022-10-13T00:33:11.887Z,11.80
2022-10-13T00:35:43.602Z,11.80
2022-10-13T00:38:11.560Z,11.80
2022-10-13T00:41:05.573Z,11.80
2022-10-13T00:43:58.908Z,11.80
2022-10-13T00:46:31.654Z,11.70
2022-10-13T00:49:02.946Z,11.70
2022-10-13T00:51:33.672Z,11.70
2022-10-13T00:54:03.576Z,11.70
2022-10-13T00:56:31.459Z,11.70
2022-10-13T00:59:00.977Z,11.70
2022-10-13T01:01:28.368Z,11.70
2022-10-13T01:03:55.468Z,11.70
2022-10-13T01:06:23.933Z,11.70
2022-10-13T01:08:51.930Z,11.60
2022-10-13T01:11:28.246Z,11.60
2022-10-13T01:14:01.372Z,11.60
2022-10-13T01:17:00.823Z,11.60
2022-10-13T01:19:46.446Z,11.60
2022-10-13T01:22:42.707Z,11.60
2022-10-13T01:25:28.193Z,11.60
2022-10-13T01:28:12.519Z,11.60
2022-10-13T01:30:46.636Z,11.60
2022-10-13T01:33:24.259Z,11.60
2022-10-13T01:35:58.990Z,11.60
2022-10-13T01:38:33.113Z,11.50
2022-10-13T01:41:23.543Z,11.50
2022-10-13T01:44:13.179Z,11.50
2022-10-13T01:46:41.691Z,11.50
2022-10-13T01:49:14.801Z,11.50
2022-10-13T01:51:43.454Z,11.50
2022-10-13T01:54:10.742Z,11.50
2022-10-13T01:56:37.829Z,11.40
2022-10-13T01:59:13.165Z,11.40
2022-10-13T02:01:40.492Z,11.40
2022-10-13T02:04:12.768Z,11.40
2022-10-13T02:06:54.337Z,11.40
2022-10-13T02:09:32.013Z,11.40
2022-10-13T02:12:06.063Z,11.30
2022-10-13T02:14:36.417Z,11.30
2022-10-13T02:17:05.530Z,11.30
2022-10-13T02:19:38.548Z,11.30
2022-10-13T02:22:08.311Z,11.30
2022-10-13T02:24:35.943Z,11.20
2022-10-13T02:27:05.529Z,11.20
2022-10-13T02:29:32.863Z,11.20
2022-10-13T02:32:00.305Z,11.20
2022-10-13T02:34:27.372Z,11.20
2022-10-13T02:36:54.924Z,11.20
2022-10-13T02:39:22.011Z,11.20
2022-10-13T02:41:49.241Z,11.20
2022-10-13T02:44:16.384Z,11.20
2022-10-13T02:46:43.502Z,11.20
2022-10-13T02:49:11.029Z,11.10
2022-10-13T02:51:40.323Z,11.10
2022-10-13T02:54:07.742Z,11.10
2022-10-13T02:56:34.949Z,11.10
2022-10-13T02:59:02.083Z,11.10
2022-10-13T03:01:29.284Z,11.10
2022-10-13T03:03:56.384Z,11.10
2022-10-13T03:06:23.589Z,11.10
2022-10-13T03:08:50.859Z,11.10
2022-10-13T03:11:18.036Z,11.10
2022-10-13T03:13:45.091Z,11.10
2022-10-13T03:16:12.174Z,11.10
2022-10-13T03:18:39.285Z,11.10
2022-10-13T03:21:07.199Z,11.00
2022-10-13T03:23:34.390Z,11.00
2022-10-13T03:26:02.317Z,11.00
2022-10-13T03:28:29.600Z,11.00
2022-10-13T03:31:08.237Z,11.00
2022-10-13T03:33:35.516Z,11.00
2022-10-13T03:36:05.676Z,11.00
2022-10-13T03:38:34.446Z,11.00
2022-10-13T03:41:09.419Z,11.00
2022-10-13T03:43:36.706Z,11.00
2022-10-13T03:46:06.151Z,11.00
2022-10-13T03:48:35.511Z,11.00
2022-10-13T03:51:11.225Z,11.00
2022-10-13T03:53:38.912Z,11.00
2022-10-13T03:56:06.744Z,11.00
2022-10-13T03:58:35.244Z,11.00
2022-10-13T04:01:06.045Z,11.00
2022-10-13T04:03:34.213Z,11.00
2022-10-13T04:06:02.800Z,11.00
2022-10-13T04:08:31.576Z,11.00
2022-10-13T04:11:10.819Z,11.00
2022-10-13T04:13:37.888Z,10.90
2022-10-13T04:16:12.163Z,11.00
2022-10-13T04:18:44.348Z,10.90
2022-10-13T04:21:14.055Z,10.90
2022-10-13T04:23:41.349Z,10.90
2022-10-13T04:26:14.633Z,10.90
2022-10-13T04:28:41.844Z,10.90
2022-10-13T04:31:08.950Z,10.90
2022-10-13T04:33:36.442Z,10.90
2022-10-13T04:36:11.891Z,10.90
2022-10-13T04:38:39.381Z,10.90
2022-10-13T04:41:08.208Z,10.90
2022-10-13T04:43:36.068Z,10.90
2022-10-13T04:46:13.301Z,10.90
2022-10-13T04:48:40.878Z,10.90
2022-10-13T04:51:10.883Z,10.90
2022-10-13T04:53:38.527Z,10.80
2022-10-13T04:56:11.434Z,10.80
2022-10-13T04:58:39.775Z,10.80
2022-10-13T05:01:08.421Z,10.80
2022-10-13T05:03:35.558Z,10.80
2022-10-13T05:06:02.777Z,10.80
2022-10-13T05:08:29.909Z,10.80
2022-10-13T05:10:58.799Z,10.80
2022-10-13T05:13:26.612Z,10.80
2022-10-13T05:15:53.774Z,10.80
2022-10-13T05:18:20.883Z,10.80
2022-10-13T05:20:47.954Z,10.80
2022-10-13T05:23:16.178Z,10.80
2022-10-13T05:25:43.372Z,10.80
2022-10-13T05:28:10.708Z,10.80
2022-10-13T05:30:37.849Z,10.80
2022-10-13T05:33:05.166Z,10.80
2022-10-13T05:35:32.286Z,10.80
2022-10-13T05:37:59.408Z,10.80
2022-10-13T05:40:26.592Z,10.80
2022-10-13T05:42:54.005Z,10.80
2022-10-13T05:45:23.205Z,10.80
2022-10-13T05:47:50.381Z,10.70
2022-10-13T05:50:17.838Z,10.70
2022-10-13T05:52:45.355Z,10.70
2022-10-13T05:55:17.365Z,10.70
2022-10-13T05:57:50.948Z,10.70
2022-10-13T06:00:19.755Z,10.70
2022-10-13T06:02:54.415Z,10.70
2022-10-13T06:05:24.721Z,10.70
2022-10-13T06:07:52.449Z,10.70
2022-10-13T06:10:19.622Z,10.70
2022-10-13T06:12:47.151Z,10.70
2022-10-13T06:15:14.335Z,10.70
2022-10-13T06:17:41.459Z,10.70
2022-10-13T06:20:09.792Z,10.60
2022-10-13T06:22:37.751Z,10.60
2022-10-13T06:25:06.998Z,10.70
2022-10-13T06:27:34.877Z,10.70
2022-10-13T06:30:02.453Z,10.70
2022-10-13T06:32:29.591Z,10.70
2022-10-13T06:34:56.735Z,10.70
2022-10-13T06:37:27.360Z,10.70
2022-10-13T06:39:54.948Z,10.60
2022-10-13T06:42:22.439Z,10.60
2022-10-13T06:44:52.681Z,10.60
2022-10-13T06:47:19.834Z,10.60
2022-10-13T06:49:46.886Z,10.60
2022-10-13T06:52:13.988Z,10.60
2022-10-13T06:54:41.045Z,10.60
2022-10-13T06:57:08.286Z,10.60
2022-10-13T06:59:35.393Z,10.60
2022-10-13T07:02:02.467Z,10.60
2022-10-13T07:04:29.728Z,10.60
2022-10-13T07:06:59.924Z,10.60
2022-10-13T07:09:27.413Z,10.60
2022-10-13T07:11:54.783Z,10.60
2022-10-13T07:14:21.913Z,10.60
2022-10-13T07:16:49.316Z,10.60
2022-10-13T07:19:16.463Z,10.60
2022-10-13T07:21:43.722Z,10.60
2022-10-13T07:24:12.015Z,10.60
2022-10-13T07:26:39.220Z,10.60
2022-10-13T07:29:06.303Z,10.60
2022-10-13T07:31:33.496Z,10.60
2022-10-13T07:34:01.085Z,10.60
2022-10-13T07:36:28.250Z,10.60
2022-10-13T07:38:55.371Z,10.60
2022-10-13T07:41:22.888Z,10.60
2022-10-13T07:43:54.039Z,10.60
2022-10-13T07:46:21.694Z,10.60
2022-10-13T07:48:48.843Z,10.60
2022-10-13T07:51:16.017Z,10.60
2022-10-13T07:53:43.438Z,10.60
2022-10-13T07:56:13.076Z,10.60
2022-10-13T07:58:42.947Z,10.60
2022-10-13T08:01:11.004Z,10.60
2022-10-13T08:03:40.141Z,10.70
2022-10-13T08:06:09.458Z,10.70
2022-10-13T08:08:36.941Z,10.60
2022-10-13T08:11:06.818Z,10.70
2022-10-13T08:13:34.411Z,10.70
2022-10-13T08:16:02.781Z,10.70
2022-10-13T08:18:30.571Z,10.70
2022-10-13T08:23:49.717Z,10.70
2022-10-13T08:26:23.910Z,10.70
2022-10-13T08:29:09.646Z,10.70
2022-10-13T08:31:39.075Z,10.70
2022-10-13T08:34:06.438Z,10.70
2022-10-13T08:36:33.560Z,10.70
2022-10-13T08:39:00.728Z,10.80
2022-10-13T08:41:36.081Z,10.80
2022-10-13T08:47:27.674Z,10.80
2022-10-13T08:50:01.481Z,10.80
2022-10-13T08:52:43.604Z,10.80
2022-10-13T08:55:25.585Z,10.80
2022-10-13T08:57:53.383Z,10.80
2022-10-13T09:00:21.073Z,10.80
2022-10-13T09:02:49.123Z,10.80
2022-10-13T09:05:41.501Z,10.80
2022-10-13T09:08:19.407Z,10.80
2022-10-13T09:10:51.176Z,10.80
2022-10-13T09:13:20.087Z,10.80
2022-10-13T09:15:50.563Z,10.80
2022-10-13T09:18:18.706Z,10.80
2022-10-13T09:20:45.898Z,10.80
2022-10-13T09:23:22.632Z,10.80
2022-10-13T09:25:52.284Z,10.80
2022-10-13T09:28:33.261Z,10.80
2022-10-13T09:31:18.943Z,10.80
2022-10-13T09:33:46.802Z,10.90
2022-10-13T09:36:15.668Z,10.80
2022-10-13T09:39:04.218Z,10.90
2022-10-13T09:41:31.932Z,10.90
2022-10-13T09:44:05.949Z,10.80
2022-10-13T09:46:37.893Z,10.90
2022-10-13T09:49:26.821Z,10.90
2022-10-13T09:52:01.301Z,10.90
2022-10-13T09:54:53.104Z,10.90
2022-10-13T09:57:31.950Z,10.90
2022-10-13T10:00:14.794Z,10.90
2022-10-13T10:03:06.695Z,10.90
2022-10-13T10:05:56.585Z,10.90
2022-10-13T10:09:01.698Z,10.90
2022-10-13T10:11:39.408Z,10.90
2022-10-13T10:14:26.427Z,10.90
2022-10-13T10:17:09.634Z,10.90
2022-10-13T10:20:01.541Z,10.90
2022-10-13T10:22:40.478Z,10.90
2022-10-13T10:25:26.019Z,10.90
2022-10-13T10:28:06.377Z,10.90
2022-10-13T10:30:41.573Z,10.90
2022-10-13T10:33:23.425Z,10.90
2022-10-13T10:36:04.804Z,11.00
2022-10-13T10:38:53.407Z,11.00
2022-10-13T10:41:44.750Z,11.00
2022-10-13T10:44:19.545Z,11.00
2022-10-13T10:46:49.421Z,11.00
2022-10-13T10:49:28.774Z,11.00
2022-10-13T10:51:56.400Z,11.00
2022-10-13T10:54:49.233Z,11.00
2022-10-13T10:57:38.757Z,11.00
2022-10-13T11:00:06.161Z,11.00
2022-10-13T11:02:51.888Z,11.00
2022-10-13T11:05:19.257Z,11.00
2022-10-13T11:07:46.698Z,11.00
2022-10-13T11:10:13.809Z,11.00
2022-10-13T11:12:53.073Z,11.10
2022-10-13T11:15:25.114Z,11.10
2022-10-13T11:17:52.514Z,11.10
2022-10-13T11:20:20.020Z,11.10
2022-10-13T11:22:59.082Z,11.10
2022-10-13T11:25:43.894Z,11.10
2022-10-13T11:28:23.275Z,11.10
2022-10-13T11:31:17.310Z,11.10
2022-10-13T11:33:45.789Z,11.10
2022-10-13T11:36:49.971Z,11.10
2022-10-13T11:39:28.880Z,11.10
2022-10-13T11:42:19.705Z,11.10
2022-10-13T11:45:26.895Z,11.10
2022-10-13T11:51:06.136Z,11.10
2022-10-13T11:53:41.975Z,11.10
2022-10-13T11:56:23.746Z,11.10
2022-10-13T11:58:50.883Z,11.20
2022-10-13T12:01:19.283Z,11.20
2022-10-13T12:03:47.875Z,11.20
2022-10-13T12:06:21.052Z,11.20
2022-10-13T12:08:50.052Z,11.20
2022-10-13T12:11:38.853Z,11.20
2022-10-13T12:14:26.157Z,11.20
2022-10-13T12:16:59.173Z,11.20
2022-10-13T12:19:28.968Z,11.20
2022-10-13T12:22:02.477Z,11.20
2022-10-13T12:24:32.694Z,11.20
2022-10-13T12:27:09.673Z,11.30
2022-10-13T12:29:40.677Z,11.30
2022-10-13T12:32:31.963Z,11.30
2022-10-13T12:35:18.103Z,11.30
2022-10-13T12:37:45.759Z,11.30
2022-10-13T12:40:30.993Z,11.40
2022-10-13T12:43:00.691Z,11.40
2022-10-13T12:45:33.116Z,11.40
2022-10-13T12:48:00.599Z,11.40
2022-10-13T12:50:28.212Z,11.40
2022-10-13T12:53:28.275Z,11.40
2022-10-13T12:55:59.278Z,11.40
2022-10-13T12:58:32.589Z,11.40
2022-10-13T13:01:15.239Z,11.40
2022-10-13T13:03:44.181Z,11.40
2022-10-13T13:06:11.336Z,11.40
2022-10-13T13:08:39.137Z,11.50
2022-10-13T13:11:19.671Z,11.50
2022-10-13T13:13:46.858Z,11.50
2022-10-13T13:16:20.230Z,11.50
2022-10-13T13:18:49.821Z,11.50
2022-10-13T13:21:19.216Z,11.50
2022-10-13T13:23:52.754Z,11.50
2022-10-13T13:26:24.595Z,11.50
2022-10-13T13:28:54.737Z,11.50
2022-10-13T13:31:24.222Z,11.50
2022-10-13T13:33:51.963Z,11.50
2022-10-13T13:36:23.748Z,11.50
2022-10-13T13:38:51.716Z,11.50
2022-10-13T13:41:19.510Z,11.50
2022-10-13T13:43:46.812Z,11.50
2022-10-13T13:46:22.498Z,11.50
2022-10-13T13:48:50.056Z,11.50
2022-10-13T13:51:17.851Z,11.50
2022-10-13T13:53:45.282Z,11.50
2022-10-13T13:56:14.662Z,11.50
2022-10-13T13:58:42.052Z,11.50
2022-10-13T14:01:10.042Z,11.50
2022-10-13T14:03:37.530Z,11.50
2022-10-13T14:06:04.993Z,11.60
2022-10-13T14:08:33.247Z,11.50
2022-10-13T14:11:00.554Z,11.60
2022-10-13T14:13:27.653Z,11.60
2022-10-13T14:15:59.098Z,11.60
2022-10-13T14:18:26.390Z,11.60
2022-10-13T14:20:53.497Z,11.50
2022-10-13T14:23:20.636Z,11.60
2022-10-13T14:25:47.778Z,11.50
2022-10-13T14:28:18.289Z,11.60
2022-10-13T14:30:45.772Z,11.60
2022-10-13T14:33:12.941Z,11.60
2022-10-13T14:35:40.299Z,11.60
2022-10-13T14:38:07.398Z,11.60
2022-10-13T14:40:34.639Z,11.60
2022-10-13T14:43:01.708Z,11.60
2022-10-13T14:45:28.839Z,11.60
2022-10-13T14:47:55.943Z,11.60
2022-10-13T14:50:23.087Z,11.60
2022-10-13T14:52:50.308Z,11.60
2022-10-13T14:55:17.485Z,11.60
2022-10-13T14:57:44.577Z,11.60
2022-10-13T15:00:12.194Z,11.60
2022-10-13T15:02:39.626Z,11.60
2022-10-13T15:05:07.235Z,11.60
2022-10-13T15:07:36.838Z,11.60
2022-10-13T15:10:08.081Z,11.60
2022-10-13T15:12:35.288Z,11.60
2022-10-13T15:15:02.628Z,11.60
2022-10-13T15:17:30.963Z,11.70
2022-10-13T15:19:58.253Z,11.70
2022-10-13T15:22:25.617Z,11.70
2022-10-13T15:24:52.807Z,11.70
2022-10-13T15:27:19.869Z,11.70
2022-10-13T15:29:47.004Z,11.70
2022-10-13T15:32:20.740Z,11.70
2022-10-13T15:34:48.169Z,11.60
2022-10-13T15:37:15.376Z,11.70
2022-10-13T15:39:42.640Z,11.70
2022-10-13T15:42:11.776Z,11.70
2022-10-13T15:47:26.171Z,11.70
2022-10-13T15:49:53.356Z,11.70
2022-10-13T15:52:24.069Z,11.70
2022-10-13T15:54:51.635Z,11.70
2022-10-13T15:57:18.993Z,11.70
2022-10-13T15:59:46.101Z,11.70
2022-10-13T16:02:13.236Z,11.70
2022-10-13T16:04:40.417Z,11.80
2022-10-13T16:07:07.485Z,11.70
2022-10-13T16:09:34.585Z,11.80
2022-10-13T16:12:02.025Z,11.80
2022-10-13T16:14:29.202Z,11.80
2022-10-13T16:16:58.762Z,11.80
2022-10-13T16:19:25.942Z,11.70
2022-10-13T16:21:53.098Z,11.80
2022-10-13T16:24:23.175Z,11.80
2022-10-13T16:26:50.342Z,11.80
2022-10-13T16:29:17.594Z,11.80
2022-10-13T16:31:45.192Z,11.80
2022-10-13T16:34:12.326Z,11.80
2022-10-13T16:36:39.454Z,11.80
2022-10-13T16:39:06.605Z,11.80
2022-10-13T16:41:33.756Z,11.80
2022-10-13T16:44:00.939Z,11.80
2022-10-13T16:46:28.083Z,11.80
2022-10-13T16:48:55.247Z,11.80
2022-10-13T16:51:25.038Z,11.80
2022-10-13T16:54:01.327Z,11.80
2022-10-13T16:56:31.874Z,11.80
2022-10-13T16:59:01.486Z,11.80
2022-10-13T17:01:28.934Z,11.80
2022-10-13T17:03:56.505Z,11.80
2022-10-13T17:06:25.661Z,11.80
2022-10-13T17:08:52.853Z,11.80
2022-10-13T17:11:27.035Z,11.90
2022-10-13T17:13:56.093Z,11.80
2022-10-13T17:16:23.215Z,11.80
2022-10-13T17:18:54.297Z,11.80
2022-10-13T17:21:22.291Z,11.80
2022-10-13T17:23:49.921Z,11.80
2022-10-13T17:26:18.446Z,11.80
2022-10-13T17:28:46.166Z,11.90
2022-10-13T17:31:17.427Z,12.00
2022-10-13T17:33:48.671Z,12.00
2022-10-13T17:36:19.402Z,12.00
2022-10-13T17:38:48.096Z,12.10
2022-10-13T17:41:17.609Z,12.10
2022-10-13T17:43:44.765Z,12.10
2022-10-13T17:46:35.060Z,12.10
2022-10-13T17:49:01.193Z,12.10
2022-10-13T17:51:28.389Z,12.20
2022-10-13T17:53:58.271Z,12.20
2022-10-13T17:56:26.081Z,12.20
2022-10-13T17:58:53.630Z,12.20
2022-10-13T18:01:23.828Z,12.20
2022-10-13T18:03:56.857Z,12.20
2022-10-13T18:06:24.710Z,12.20
2022-10-13T18:08:52.185Z,12.20
2022-10-13T18:11:21.748Z,12.20
2022-10-13T18:13:49.498Z,12.30
2022-10-13T18:16:22.254Z,12.30
2022-10-13T18:18:50.349Z,12.30
2022-10-13T18:21:23.383Z,12.30
2022-10-13T18:23:50.572Z,12.30
2022-10-13T18:26:19.665Z,12.30
2022-10-13T18:28:49.065Z,12.30
2022-10-13T18:31:19.140Z,12.30
2022-10-13T18:33:47.263Z,12.30
2022-10-13T18:36:26.377Z,12.30
2022-10-13T18:38:55.184Z,12.30
2022-10-13T18:41:24.454Z,12.30
2022-10-13T18:43:51.804Z,12.30
2022-10-13T18:46:19.284Z,12.40
2022-10-13T18:48:46.554Z,12.30
2022-10-13T18:51:16.115Z,12.40
2022-10-13T18:53:46.031Z,12.40
2022-10-13T18:56:17.028Z,12.40
2022-10-13T18:58:44.233Z,12.40
2022-10-13T19:01:14.959Z,12.40
2022-10-13T19:03:42.915Z,12.40
2022-10-13T19:06:12.323Z,12.40
2022-10-13T19:08:39.643Z,12.40
2022-10-13T19:11:21.285Z,12.40
2022-10-13T19:13:49.140Z,12.40
2022-10-13T19:16:19.620Z,12.40
2022-10-13T19:18:47.450Z,12.40
2022-10-13T19:21:15.132Z,12.40
2022-10-13T19:23:45.342Z,12.40
2022-10-13T19:26:24.537Z,12.40
2022-10-13T19:28:57.630Z,12.40
2022-10-13T19:31:27.193Z,12.40
2022-10-13T19:33:54.633Z,12.40
2022-10-13T19:36:30.385Z,12.40
2022-10-13T19:38:58.577Z,12.40
2022-10-13T19:41:28.616Z,12.40
2022-10-13T19:44:04.689Z,12.40
2022-10-13T19:46:32.961Z,12.40
2022-10-13T19:49:00.614Z,12.40
2022-10-13T19:51:27.776Z,12.40
2022-10-13T19:53:54.960Z,12.40
2022-10-13T19:56:28.742Z,12.40
2022-10-13T19:58:55.928Z,12.40
2022-10-13T20:01:23.646Z,12.40
2022-10-13T20:03:51.623Z,12.50
2022-10-13T20:06:20.002Z,12.50
2022-10-13T20:08:48.006Z,12.40
2022-10-13T20:11:23.473Z,12.50
2022-10-13T20:13:52.658Z,12.50
2022-10-13T20:16:23.302Z,12.50
2022-10-13T20:18:55.743Z,12.50
2022-10-13T20:21:23.440Z,12.50
2022-10-13T20:23:50.955Z,12.40
2022-10-13T20:26:19.151Z,12.50
2022-10-13T20:28:48.523Z,12.50
2022-10-13T20:31:18.876Z,12.50
2022-10-13T20:33:47.194Z,12.50
2022-10-13T20:36:16.765Z,12.50
2022-10-13T20:38:43.883Z,12.50
2022-10-13T20:41:24.739Z,12.40
2022-10-13T20:43:53.434Z,12.50
2022-10-13T20:46:21.901Z,12.50
2022-10-13T20:51:36.944Z,12.40
2022-10-13T20:54:04.263Z,12.40
2022-10-13T20:56:31.403Z,12.40
2022-10-13T20:59:03.639Z,12.40
2022-10-13T21:01:30.970Z,12.50
2022-10-13T21:03:58.530Z,12.40
2022-10-13T21:06:26.190Z,12.40
2022-10-13T21:08:54.112Z,12.50
2022-10-13T21:11:23.288Z,12.50
2022-10-13T21:13:51.250Z,12.50
2022-10-13T21:16:29.700Z,12.50
2022-10-13T21:18:57.846Z,12.50
2022-10-13T21:21:29.940Z,12.50
2022-10-13T21:23:59.777Z,12.50
2022-10-13T21:26:29.117Z,12.50
2022-10-13T21:28:56.889Z,12.50
2022-10-13T21:31:24.864Z,12.50
2022-10-13T21:33:52.333Z,12.50
2022-10-13T21:36:31.039Z,12.50
2022-10-13T21:39:03.888Z,12.50
2022-10-13T21:41:31.764Z,12.50
2022-10-13T21:43:59.220Z,12.50
2022-10-13T21:46:29.159Z,12.50
2022-10-13T21:48:59.304Z,12.50
2022-10-13T21:51:34.877Z,12.50
2022-10-13T21:54:04.656Z,12.50
2022-10-13T21:56:33.345Z,12.50
2022-10-13T21:59:01.203Z,12.50
2022-10-13T22:01:28.848Z,12.50
2022-10-13T22:03:57.623Z,12.50
2022-10-13T22:06:25.556Z,12.50
2022-10-13T22:08:54.179Z,12.50
2022-10-13T22:11:23.295Z,12.40
2022-10-13T22:13:50.883Z,12.50
2022-10-13T22:16:23.395Z,12.50
2022-10-13T22:18:55.175Z,12.50
2022-10-13T22:21:26.864Z,12.50
2022-10-13T22:23:57.516Z,12.50
2022-10-13T22:26:25.460Z,12.40
2022-10-13T22:28:53.063Z,12.50
2022-10-13T22:31:20.385Z,12.50
2022-10-13T22:33:47.907Z,12.40
2022-10-13T22:36:17.516Z,12.40
2022-10-13T22:38:46.069Z,12.40
2022-10-13T22:41:14.819Z,12.50
2022-10-13T22:43:46.742Z,12.40
2022-10-13T22:46:19.474Z,12.40
2022-10-13T22:48:47.285Z,12.40
2022-10-13T22:51:18.498Z,12.40
2022-10-13T22:53:46.303Z,12.40
2022-10-13T22:56:16.797Z,12.40
2022-10-13T22:58:44.246Z,12.40
2022-10-13T23:01:14.217Z,12.40
2022-10-13T23:03:41.891Z,12.40
2022-10-13T23:06:14.231Z,12.30
2022-10-13T23:08:42.084Z,12.30
2022-10-13T23:11:10.242Z,12.30
2022-10-13T23:13:37.716Z,12.30
2022-10-13T23:16:17.705Z,12.30
2022-10-13T23:18:45.043Z,12.30
2022-10-13T23:21:15.031Z,12.30
2022-10-13T23:23:42.628Z,12.30
2022-10-13T23:26:12.810Z,12.30
2022-10-13T23:28:40.388Z,12.30
2022-10-13T23:31:10.854Z,12.30
2022-10-13T23:33:38.253Z,12.30
2022-10-13T23:36:06.377Z,12.30
2022-10-13T23:38:34.256Z,12.30
2022-10-13T23:41:10.942Z,12.30
2022-10-13T23:43:38.460Z,12.30
2022-10-13T23:46:05.833Z,12.30
2022-10-13T23:48:33.075Z,12.20
2022-10-13T23:51:07.176Z,12.20
2022-10-13T23:53:35.973Z,12.20
2022-10-13T23:56:05.415Z,12.30
2022-10-13T23:58:33.320Z,12.20
