createdAt,value
2019-05-18T00:00:46.065Z,995.99
2019-05-18T00:01:46.130Z,995.98
2019-05-18T00:02:46.178Z,996.00
2019-05-18T00:03:46.233Z,995.98
2019-05-18T00:04:46.288Z,996.00
2019-05-18T00:05:46.347Z,996.05
2019-05-18T00:06:46.402Z,996.02
2019-05-18T00:07:46.457Z,996.06
2019-05-18T00:08:46.568Z,996.06
2019-05-18T00:09:46.571Z,996.08
2019-05-18T00:10:46.627Z,996.07
2019-05-18T00:11:46.833Z,996.04
2019-05-18T00:12:46.740Z,996.00
2019-05-18T00:13:46.796Z,996.07
2019-05-18T00:14:46.851Z,996.03
2019-05-18T00:15:46.909Z,996.03
2019-05-18T00:16:46.963Z,996.02
2019-05-18T00:17:47.021Z,996.04
2019-05-18T00:18:47.076Z,995.99
2019-05-18T00:19:47.133Z,995.99
2019-05-18T00:20:47.188Z,996.01
2019-05-18T00:21:47.248Z,996.01
2019-05-18T00:22:47.301Z,996.01
2019-05-18T00:23:47.357Z,995.99
2019-05-18T00:24:47.416Z,996.00
2019-05-18T00:25:47.470Z,996.00
2019-05-18T00:26:47.525Z,995.99
2019-05-18T00:27:47.582Z,996.00
2019-05-18T00:28:47.638Z,995.98
2019-05-18T00:29:47.694Z,995.99
2019-05-18T00:30:47.749Z,995.95
2019-05-18T00:31:47.807Z,995.97
2019-05-18T00:32:47.863Z,995.97
2019-05-18T00:33:47.919Z,995.97
2019-05-18T00:34:47.975Z,995.95
2019-05-18T00:35:48.031Z,995.97
2019-05-18T00:36:48.087Z,995.96
2019-05-18T00:37:48.145Z,995.95
2019-05-18T00:38:48.199Z,995.97
2019-05-18T00:39:48.263Z,995.98
2019-05-18T00:40:48.314Z,995.96
2019-05-18T00:41:48.369Z,995.94
2019-05-18T00:42:48.425Z,995.91
2019-05-18T00:43:48.480Z,995.95
2019-05-18T00:44:48.536Z,995.91
2019-05-18T00:45:48.592Z,995.89
2019-05-18T00:46:48.650Z,995.91
2019-05-18T00:47:48.706Z,995.87
2019-05-18T00:48:48.762Z,995.85
2019-05-18T00:49:48.820Z,995.87
2019-05-18T00:50:48.874Z,995.82
2019-05-18T00:51:48.932Z,995.83
2019-05-18T00:52:48.989Z,995.82
2019-05-18T00:53:49.042Z,995.80
2019-05-18T00:54:49.097Z,995.79
2019-05-18T00:55:49.159Z,995.78
2019-05-18T00:56:49.213Z,995.79
2019-05-18T00:57:49.268Z,995.80
2019-05-18T00:58:49.323Z,995.81
2019-05-18T00:59:49.389Z,995.80
2019-05-18T01:00:49.445Z,995.80
2019-05-18T01:01:49.495Z,995.76
2019-05-18T01:02:49.561Z,995.77
2019-05-18T01:03:49.606Z,995.78
2019-05-18T01:04:49.661Z,995.77
2019-05-18T01:05:49.717Z,995.82
2019-05-18T01:06:49.780Z,995.81
2019-05-18T01:07:49.828Z,995.82
2019-05-18T01:08:49.884Z,995.74
2019-05-18T01:09:49.945Z,995.76
2019-05-18T01:10:49.999Z,995.71
2019-05-18T01:11:50.054Z,995.65
2019-05-18T01:12:50.127Z,995.67
2019-05-18T01:13:50.165Z,995.65
2019-05-18T01:14:50.222Z,995.67
2019-05-18T01:15:50.278Z,995.66
2019-05-18T01:16:50.353Z,995.68
2019-05-18T01:17:57.552Z,995.65
2019-05-18T01:18:50.447Z,995.66
2019-05-18T01:19:50.508Z,995.67
2019-05-18T01:20:50.582Z,995.64
2019-05-18T01:21:50.616Z,995.64
2019-05-18T01:22:50.670Z,995.66
2019-05-18T01:23:50.728Z,995.64
2019-05-18T01:24:50.784Z,995.65
2019-05-18T01:25:50.852Z,995.67
2019-05-18T01:26:50.914Z,995.62
2019-05-18T01:27:50.955Z,995.65
2019-05-18T01:28:51.008Z,995.65
2019-05-18T01:29:51.064Z,995.64
2019-05-18T01:30:51.119Z,995.62
2019-05-18T01:31:51.181Z,995.68
2019-05-18T01:32:51.232Z,995.71
2019-05-18T01:33:51.288Z,995.63
2019-05-18T01:34:51.345Z,995.67
2019-05-18T01:35:51.404Z,995.67
2019-05-18T01:36:51.458Z,995.70
2019-05-18T01:37:51.513Z,995.68
2019-05-18T01:38:51.569Z,995.71
2019-05-18T01:39:51.628Z,995.69
2019-05-18T01:40:51.683Z,995.72
2019-05-18T01:41:51.742Z,995.70
2019-05-18T01:42:51.798Z,995.71
2019-05-18T01:43:51.851Z,995.71
2019-05-18T01:44:51.908Z,995.68
2019-05-18T01:45:51.967Z,995.71
2019-05-18T01:46:52.020Z,995.70
2019-05-18T01:47:52.078Z,995.69
2019-05-18T01:48:52.136Z,995.70
2019-05-18T01:49:52.198Z,995.76
2019-05-18T01:50:52.245Z,995.74
2019-05-18T01:51:52.305Z,995.72
2019-05-18T01:52:52.360Z,995.72
2019-05-18T01:53:52.416Z,995.73
2019-05-18T01:54:52.472Z,995.70
2019-05-18T01:55:52.529Z,995.75
2019-05-18T01:56:52.584Z,995.71
2019-05-18T01:57:52.641Z,995.73
2019-05-18T01:58:52.698Z,995.71
2019-05-18T01:59:52.754Z,995.72
2019-05-18T02:00:52.810Z,995.73
2019-05-18T02:01:52.867Z,995.71
2019-05-18T02:02:52.944Z,995.72
2019-05-18T02:03:52.980Z,995.72
2019-05-18T02:04:53.036Z,995.72
2019-05-18T02:05:53.095Z,995.70
2019-05-18T02:06:53.149Z,995.74
2019-05-18T02:07:53.205Z,995.76
2019-05-18T02:08:53.266Z,995.74
2019-05-18T02:09:53.319Z,995.77
2019-05-18T02:10:53.375Z,995.74
2019-05-18T02:11:53.432Z,995.77
2019-05-18T02:12:53.489Z,995.76
2019-05-18T02:13:53.545Z,995.79
2019-05-18T02:14:53.601Z,995.79
2019-05-18T02:15:53.657Z,995.74
2019-05-18T02:16:53.714Z,995.79
2019-05-18T02:17:53.769Z,995.78
2019-05-18T02:18:53.827Z,995.79
2019-05-18T02:19:53.887Z,995.78
2019-05-18T02:20:53.939Z,995.77
2019-05-18T02:21:53.998Z,995.75
2019-05-18T02:22:54.051Z,995.78
2019-05-18T02:23:54.108Z,995.76
2019-05-18T02:24:54.414Z,995.77
2019-05-18T02:25:54.221Z,995.77
2019-05-18T02:26:54.276Z,995.76
2019-05-18T02:27:54.333Z,995.77
2019-05-18T02:28:54.390Z,995.80
2019-05-18T02:29:54.446Z,995.74
2019-05-18T02:30:54.505Z,995.79
2019-05-18T02:31:54.559Z,995.76
2019-05-18T02:32:54.617Z,995.79
2019-05-18T02:33:54.674Z,995.76
2019-05-18T02:34:54.728Z,995.75
2019-05-18T02:35:54.783Z,995.70
2019-05-18T02:36:54.852Z,995.70
2019-05-18T02:37:54.896Z,995.66
2019-05-18T02:38:54.951Z,995.63
2019-05-18T02:39:55.016Z,995.64
2019-05-18T02:40:55.063Z,995.66
2019-05-18T02:41:55.121Z,995.64
2019-05-18T02:42:55.176Z,995.66
2019-05-18T02:43:55.233Z,995.63
2019-05-18T02:44:55.289Z,995.67
2019-05-18T02:45:55.369Z,995.64
2019-05-18T02:46:55.400Z,995.63
2019-05-18T02:47:55.456Z,995.61
2019-05-18T02:48:55.514Z,995.55
2019-05-18T02:49:55.580Z,995.59
2019-05-18T02:50:55.623Z,995.53
2019-05-18T02:51:55.683Z,995.53
2019-05-18T02:52:55.737Z,995.54
2019-05-18T02:53:55.792Z,995.55
2019-05-18T02:54:55.848Z,995.55
2019-05-18T02:55:55.905Z,995.54
2019-05-18T02:56:55.963Z,995.55
2019-05-18T02:57:56.015Z,995.57
2019-05-18T02:58:56.073Z,995.58
2019-05-18T02:59:56.127Z,995.55
2019-05-18T03:00:56.182Z,995.57
2019-05-18T03:01:56.238Z,995.58
2019-05-18T03:02:56.297Z,995.55
2019-05-18T03:03:56.353Z,995.57
2019-05-18T03:04:56.406Z,995.55
2019-05-18T03:05:56.463Z,995.57
2019-05-18T03:06:56.517Z,995.60
2019-05-18T03:07:56.575Z,995.59
2019-05-18T03:08:56.629Z,995.61
2019-05-18T03:09:56.686Z,995.55
2019-05-18T03:10:56.739Z,995.56
2019-05-18T03:11:56.796Z,995.57
2019-05-18T03:12:56.853Z,995.55
2019-05-18T03:13:56.906Z,995.55
2019-05-18T03:14:56.963Z,995.53
2019-05-18T03:15:57.024Z,995.56
2019-05-18T03:16:57.075Z,995.53
2019-05-18T03:17:57.131Z,995.54
2019-05-18T03:19:07.450Z,995.53
2019-05-18T03:19:57.241Z,995.50
2019-05-18T03:20:57.298Z,995.51
2019-05-18T03:22:00.869Z,995.48
2019-05-18T03:22:57.409Z,995.47
2019-05-18T03:23:57.470Z,995.49
2019-05-18T03:24:57.519Z,995.50
2019-05-18T03:25:57.579Z,995.48
2019-05-18T03:26:57.630Z,995.52
2019-05-18T03:27:57.687Z,995.51
2019-05-18T03:28:57.745Z,995.53
2019-05-18T03:29:57.798Z,995.54
2019-05-18T03:30:57.855Z,995.55
2019-05-18T03:31:57.913Z,995.58
2019-05-18T03:32:57.975Z,995.57
2019-05-18T03:33:58.024Z,995.56
2019-05-18T03:34:58.112Z,995.57
2019-05-18T03:35:58.133Z,995.58
2019-05-18T03:36:58.188Z,995.57
2019-05-18T03:37:58.244Z,995.60
2019-05-18T03:38:58.303Z,995.62
2019-05-18T03:39:58.356Z,995.63
2019-05-18T03:40:58.415Z,995.64
2019-05-18T03:41:58.467Z,995.63
2019-05-18T03:42:58.522Z,995.66
2019-05-18T03:43:58.580Z,995.65
2019-05-18T03:44:58.639Z,995.70
2019-05-18T03:45:58.695Z,995.69
2019-05-18T03:46:58.744Z,995.70
2019-05-18T03:47:58.801Z,995.72
2019-05-18T03:48:58.857Z,995.68
2019-05-18T03:49:58.912Z,995.68
2019-05-18T03:50:58.970Z,995.65
2019-05-18T03:51:59.027Z,995.66
2019-05-18T03:52:59.084Z,995.65
2019-05-18T03:53:59.137Z,995.66
2019-05-18T03:54:59.194Z,995.67
2019-05-18T03:55:59.248Z,995.70
2019-05-18T03:56:59.306Z,995.67
2019-05-18T03:57:59.360Z,995.69
2019-05-18T03:58:59.415Z,995.69
2019-05-18T03:59:59.472Z,995.64
2019-05-18T04:00:59.530Z,995.66
2019-05-18T04:01:59.611Z,995.67
2019-05-18T04:02:59.640Z,995.65
2019-05-18T04:03:59.695Z,995.64
2019-05-18T04:04:59.752Z,995.63
2019-05-18T04:05:59.812Z,995.61
2019-05-18T04:06:59.864Z,995.66
2019-05-18T04:07:59.919Z,995.62
2019-05-18T04:08:59.975Z,995.60
2019-05-18T04:10:00.032Z,995.61
2019-05-18T04:11:00.087Z,995.65
2019-05-18T04:12:00.144Z,995.65
2019-05-18T04:13:00.209Z,995.63
2019-05-18T04:14:00.259Z,995.64
2019-05-18T04:15:00.311Z,995.67
2019-05-18T04:16:00.370Z,995.64
2019-05-18T04:17:00.423Z,995.67
2019-05-18T04:18:00.487Z,995.67
2019-05-18T04:19:00.534Z,995.68
2019-05-18T04:20:00.591Z,995.66
2019-05-18T04:21:00.646Z,995.71
2019-05-18T04:22:00.705Z,995.74
2019-05-18T04:23:00.759Z,995.73
2019-05-18T04:24:00.818Z,995.74
2019-05-18T04:25:00.875Z,995.76
2019-05-18T04:26:00.926Z,995.74
2019-05-18T04:27:00.981Z,995.70
2019-05-18T04:28:01.038Z,995.74
2019-05-18T04:29:01.107Z,995.73
2019-05-18T04:30:01.149Z,995.72
2019-05-18T04:31:01.224Z,995.72
2019-05-18T04:32:01.261Z,995.70
2019-05-18T04:33:01.321Z,995.71
2019-05-18T04:34:01.373Z,995.73
2019-05-18T04:35:01.427Z,995.73
2019-05-18T04:36:01.488Z,995.72
2019-05-18T04:37:01.543Z,995.71
2019-05-18T04:38:01.598Z,995.73
2019-05-18T04:39:01.653Z,995.74
2019-05-18T04:40:01.708Z,995.73
2019-05-18T04:41:01.766Z,995.74
2019-05-18T04:42:01.821Z,995.74
2019-05-18T04:43:01.881Z,995.76
2019-05-18T04:44:01.932Z,995.71
2019-05-18T04:45:01.992Z,995.73
2019-05-18T04:46:02.053Z,995.73
2019-05-18T04:47:02.100Z,995.75
2019-05-18T04:48:02.156Z,995.73
2019-05-18T04:49:02.213Z,995.75
2019-05-18T04:50:05.915Z,995.70
2019-05-18T04:51:02.324Z,995.74
2019-05-18T04:52:02.383Z,995.77
2019-05-18T04:53:02.437Z,995.76
2019-05-18T04:54:02.493Z,995.78
2019-05-18T04:55:02.550Z,995.77
2019-05-18T04:56:02.607Z,995.79
2019-05-18T04:57:02.665Z,995.84
2019-05-18T04:58:02.721Z,995.83
2019-05-18T04:59:02.793Z,995.83
2019-05-18T05:00:02.829Z,995.82
2019-05-18T05:01:02.887Z,995.83
2019-05-18T05:02:02.954Z,995.85
2019-05-18T05:03:02.997Z,995.82
2019-05-18T05:04:03.064Z,995.85
2019-05-18T05:05:03.111Z,995.85
2019-05-18T05:06:03.170Z,995.85
2019-05-18T05:07:03.225Z,995.87
2019-05-18T05:08:03.287Z,995.89
2019-05-18T05:09:03.336Z,995.85
2019-05-18T05:10:04.814Z,995.91
2019-05-18T05:11:03.449Z,995.91
2019-05-18T05:12:03.506Z,995.92
2019-05-18T05:13:03.570Z,995.94
2019-05-18T05:14:03.639Z,996.01
2019-05-18T05:15:03.675Z,995.99
2019-05-18T05:16:03.733Z,995.99
2019-05-18T05:17:03.789Z,995.96
2019-05-18T05:18:03.849Z,996.00
2019-05-18T05:19:03.907Z,996.02
2019-05-18T05:20:18.305Z,995.98
2019-05-18T05:21:04.589Z,995.99
2019-05-18T05:22:04.074Z,995.97
2019-05-18T05:23:04.134Z,995.98
2019-05-18T05:24:04.188Z,995.99
2019-05-18T05:25:04.269Z,996.00
2019-05-18T05:26:04.303Z,996.02
2019-05-18T05:27:04.358Z,996.00
2019-05-18T05:28:04.422Z,995.99
2019-05-18T05:29:04.484Z,996.01
2019-05-18T05:30:04.847Z,995.99
2019-05-18T05:31:04.586Z,995.98
2019-05-18T05:32:04.649Z,995.98
2019-05-18T05:33:04.703Z,995.97
2019-05-18T05:34:04.760Z,995.95
2019-05-18T05:35:04.888Z,995.97
2019-05-18T05:36:04.873Z,995.93
2019-05-18T05:37:04.932Z,995.95
2019-05-18T05:38:04.989Z,995.97
2019-05-18T05:39:05.045Z,995.96
2019-05-18T05:40:05.104Z,995.97
2019-05-18T05:41:05.178Z,995.98
2019-05-18T05:42:05.220Z,995.99
2019-05-18T05:43:05.275Z,996.00
2019-05-18T05:44:05.334Z,995.95
2019-05-18T05:45:05.390Z,995.99
2019-05-18T05:46:05.449Z,995.97
2019-05-18T05:47:05.505Z,995.99
2019-05-18T05:48:05.562Z,995.95
2019-05-18T05:49:05.620Z,995.97
2019-05-18T05:50:05.679Z,996.02
2019-05-18T05:51:05.735Z,996.01
2019-05-18T05:52:05.791Z,995.98
2019-05-18T05:53:05.850Z,995.97
2019-05-18T05:54:05.912Z,995.97
2019-05-18T05:55:05.964Z,996.00
2019-05-18T05:56:06.024Z,996.03
2019-05-18T05:57:06.081Z,996.00
2019-05-18T05:58:06.138Z,996.01
2019-05-18T05:59:06.194Z,995.97
2019-05-18T06:00:06.253Z,996.00
2019-05-18T06:01:06.310Z,995.98
2019-05-18T06:02:06.370Z,995.95
2019-05-18T06:03:06.434Z,996.01
2019-05-18T06:04:06.484Z,995.95
2019-05-18T06:05:06.541Z,995.98
2019-05-18T06:06:06.599Z,995.98
2019-05-18T06:07:06.655Z,996.00
2019-05-18T06:08:06.723Z,996.02
2019-05-18T06:09:06.773Z,996.03
2019-05-18T06:10:06.831Z,996.03
2019-05-18T06:11:06.888Z,996.02
2019-05-18T06:12:06.948Z,996.03
2019-05-18T06:13:07.004Z,996.05
2019-05-18T06:14:07.063Z,996.05
2019-05-18T06:15:07.133Z,996.05
2019-05-18T06:16:07.176Z,996.06
2019-05-18T06:17:08.526Z,996.08
2019-05-18T06:18:07.296Z,996.09
2019-05-18T06:19:07.362Z,996.08
2019-05-18T06:20:07.410Z,996.10
2019-05-18T06:21:07.464Z,996.09
2019-05-18T06:22:07.522Z,996.07
2019-05-18T06:23:07.585Z,996.08
2019-05-18T06:24:07.639Z,996.08
2019-05-18T06:25:07.909Z,996.09
2019-05-18T06:26:07.756Z,996.05
2019-05-18T06:27:07.812Z,996.09
2019-05-18T06:28:07.888Z,996.12
2019-05-18T06:29:07.929Z,996.12
2019-05-18T06:30:08.019Z,996.10
2019-05-18T06:31:08.054Z,996.15
2019-05-18T06:32:08.109Z,996.17
2019-05-18T06:33:08.164Z,996.15
2019-05-18T06:34:08.220Z,996.12
2019-05-18T06:35:08.277Z,996.17
2019-05-18T06:36:08.336Z,996.14
2019-05-18T06:37:08.395Z,996.13
2019-05-18T06:38:08.454Z,996.15
2019-05-18T06:39:08.527Z,996.13
2019-05-18T06:40:08.570Z,996.15
2019-05-18T06:41:08.632Z,996.11
2019-05-18T06:42:10.842Z,996.13
2019-05-18T06:43:08.745Z,996.15
2019-05-18T06:44:08.804Z,996.16
2019-05-18T06:45:08.864Z,996.14
2019-05-18T06:46:08.922Z,996.15
2019-05-18T06:47:08.979Z,996.15
2019-05-18T06:48:09.038Z,996.15
2019-05-18T06:49:09.099Z,996.13
2019-05-18T06:50:11.880Z,996.12
2019-05-18T06:51:09.214Z,996.11
2019-05-18T06:52:09.282Z,996.16
2019-05-18T06:53:09.345Z,996.12
2019-05-18T06:54:09.397Z,996.12
2019-05-18T06:55:09.451Z,996.12
2019-05-18T06:56:09.510Z,996.09
2019-05-18T06:57:09.570Z,996.11
2019-05-18T06:58:09.631Z,996.12
2019-05-18T06:59:09.686Z,996.12
2019-05-18T07:00:09.748Z,996.11
2019-05-18T07:01:09.806Z,996.10
2019-05-18T07:02:09.866Z,996.13
2019-05-18T07:03:09.926Z,996.07
2019-05-18T07:04:09.987Z,996.11
2019-05-18T07:05:10.041Z,996.11
2019-05-18T07:06:10.133Z,996.07
2019-05-18T07:07:10.162Z,996.08
2019-05-18T07:08:10.220Z,996.07
2019-05-18T07:09:14.033Z,996.10
2019-05-18T07:10:10.338Z,996.09
2019-05-18T07:11:10.399Z,996.05
2019-05-18T07:12:10.456Z,996.08
2019-05-18T07:13:10.519Z,996.07
2019-05-18T07:14:23.592Z,996.06
2019-05-18T07:15:10.638Z,996.07
2019-05-18T07:16:10.694Z,996.03
2019-05-18T07:17:10.768Z,996.03
2019-05-18T07:18:10.812Z,996.00
2019-05-18T07:19:10.871Z,996.02
2019-05-18T07:20:10.931Z,996.05
2019-05-18T07:21:21.888Z,996.02
2019-05-18T07:22:11.050Z,996.02
2019-05-18T07:23:11.115Z,996.05
2019-05-18T07:24:11.173Z,996.04
2019-05-18T07:25:11.231Z,996.09
2019-05-18T07:26:11.288Z,996.04
2019-05-18T07:27:11.347Z,996.03
2019-05-18T07:28:11.407Z,995.99
2019-05-18T07:29:11.466Z,996.00
2019-05-18T07:30:11.530Z,996.03
2019-05-18T07:31:11.585Z,996.00
2019-05-18T07:32:11.645Z,996.08
2019-05-18T07:33:11.705Z,996.01
2019-05-18T07:34:11.769Z,996.04
2019-05-18T07:35:11.825Z,996.03
2019-05-18T07:36:11.884Z,996.02
2019-05-18T07:37:11.944Z,996.03
2019-05-18T07:38:12.006Z,996.03
2019-05-18T07:39:12.065Z,996.06
2019-05-18T07:40:12.125Z,996.04
2019-05-18T07:41:12.185Z,996.05
2019-05-18T07:42:12.244Z,996.07
2019-05-18T07:43:12.304Z,996.04
2019-05-18T07:44:12.374Z,996.05
2019-05-18T07:45:12.446Z,996.06
2019-05-18T07:46:12.489Z,996.03
2019-05-18T07:47:12.545Z,996.03
2019-05-18T07:48:12.648Z,996.05
2019-05-18T07:49:12.666Z,996.06
2019-05-18T07:50:12.726Z,996.04
2019-05-18T07:51:12.786Z,996.03
2019-05-18T07:52:12.849Z,996.07
2019-05-18T07:53:12.906Z,996.09
2019-05-18T07:54:12.967Z,996.12
2019-05-18T07:55:13.027Z,996.08
2019-05-18T07:56:13.087Z,996.12
2019-05-18T07:57:13.148Z,996.13
2019-05-18T07:58:13.211Z,996.10
2019-05-18T07:59:13.268Z,996.14
2019-05-18T08:00:13.329Z,996.12
2019-05-18T08:01:13.390Z,996.16
2019-05-18T08:02:13.458Z,996.16
2019-05-18T08:03:13.511Z,996.13
2019-05-18T08:04:13.573Z,996.14
2019-05-18T08:05:13.636Z,996.12
2019-05-18T08:06:13.695Z,996.17
2019-05-18T08:07:13.755Z,996.12
2019-05-18T08:08:13.837Z,996.15
2019-05-18T08:09:13.911Z,996.15
2019-05-18T08:10:13.941Z,996.16
2019-05-18T08:11:14.002Z,996.21
2019-05-18T08:12:14.062Z,996.15
2019-05-18T08:13:14.124Z,996.13
2019-05-18T08:14:14.186Z,996.13
2019-05-18T08:15:14.246Z,996.20
2019-05-18T08:16:14.308Z,996.17
2019-05-18T08:17:14.371Z,996.17
2019-05-18T08:18:14.433Z,996.18
2019-05-18T08:19:14.497Z,996.16
2019-05-18T08:20:14.557Z,996.19
2019-05-18T08:21:14.618Z,996.16
2019-05-18T08:22:14.685Z,996.15
2019-05-18T08:23:14.749Z,996.16
2019-05-18T08:24:14.829Z,996.14
2019-05-18T08:25:14.868Z,996.18
2019-05-18T08:26:14.930Z,996.21
2019-05-18T08:27:14.993Z,996.18
2019-05-18T08:28:15.056Z,996.16
2019-05-18T08:29:15.120Z,996.14
2019-05-18T08:30:15.178Z,996.16
2019-05-18T08:31:15.241Z,996.14
2019-05-18T08:32:15.305Z,996.18
2019-05-18T08:33:15.371Z,996.15
2019-05-18T08:34:15.442Z,996.14
2019-05-18T08:35:15.489Z,996.17
2019-05-18T08:36:15.552Z,996.18
2019-05-18T08:37:15.615Z,996.18
2019-05-18T08:38:15.682Z,996.16
2019-05-18T08:39:15.740Z,996.18
2019-05-18T08:40:15.801Z,996.20
2019-05-18T08:41:15.868Z,996.20
2019-05-18T08:42:15.929Z,996.21
2019-05-18T08:43:15.989Z,996.19
2019-05-18T08:44:16.055Z,996.15
2019-05-18T08:45:16.115Z,996.16
2019-05-18T08:46:16.176Z,996.16
2019-05-18T08:47:16.238Z,996.16
2019-05-18T08:48:16.310Z,996.18
2019-05-18T08:49:16.366Z,996.17
2019-05-18T08:50:16.426Z,996.17
2019-05-18T08:51:16.488Z,996.18
2019-05-18T08:52:16.550Z,996.20
2019-05-18T08:53:16.614Z,996.19
2019-05-18T08:54:16.675Z,996.18
2019-05-18T08:55:16.737Z,996.22
2019-05-18T08:56:16.800Z,996.21
2019-05-18T08:57:16.868Z,996.25
2019-05-18T08:58:16.931Z,996.28
2019-05-18T08:59:16.986Z,996.24
2019-05-18T09:00:17.051Z,996.24
2019-05-18T09:01:17.133Z,996.26
2019-05-18T09:02:17.180Z,996.26
2019-05-18T09:03:17.239Z,996.26
2019-05-18T09:04:17.303Z,996.25
2019-05-18T09:05:17.368Z,996.29
2019-05-18T09:06:17.427Z,996.28
2019-05-18T09:07:17.489Z,996.29
2019-05-18T09:08:17.556Z,996.27
2019-05-18T09:09:17.619Z,996.28
2019-05-18T09:10:17.679Z,996.30
2019-05-18T09:11:17.743Z,996.28
2019-05-18T09:12:17.804Z,996.29
2019-05-18T09:13:17.868Z,996.32
2019-05-18T09:14:17.937Z,996.27
2019-05-18T09:15:17.997Z,996.27
2019-05-18T09:16:18.055Z,996.33
2019-05-18T09:17:18.119Z,996.29
2019-05-18T09:18:18.183Z,996.32
2019-05-18T09:19:18.245Z,996.27
2019-05-18T09:20:18.312Z,996.29
2019-05-18T09:21:18.373Z,996.28
2019-05-18T09:22:23.146Z,996.27
2019-05-18T09:23:18.502Z,996.27
2019-05-18T09:24:18.562Z,996.29
2019-05-18T09:25:18.629Z,996.25
2019-05-18T09:26:18.690Z,996.28
2019-05-18T09:27:19.360Z,996.30
2019-05-18T09:28:18.821Z,996.33
2019-05-18T09:29:19.148Z,996.33
2019-05-18T09:30:18.946Z,996.30
2019-05-18T09:31:19.008Z,996.31
2019-05-18T09:32:19.075Z,996.33
2019-05-18T09:33:19.138Z,996.31
2019-05-18T09:34:19.204Z,996.35
2019-05-18T09:35:19.266Z,996.32
2019-05-18T09:36:19.331Z,996.32
2019-05-18T09:37:19.443Z,996.32
2019-05-18T09:38:19.463Z,996.30
2019-05-18T09:39:19.525Z,996.30
2019-05-18T09:40:19.591Z,996.29
2019-05-18T09:41:19.654Z,996.28
2019-05-18T09:42:19.718Z,996.29
2019-05-18T09:43:19.782Z,996.30
2019-05-18T09:44:19.851Z,996.30
2019-05-18T09:45:19.913Z,996.30
2019-05-18T09:46:19.977Z,996.32
2019-05-18T09:47:20.040Z,996.35
2019-05-18T09:48:20.106Z,996.32
2019-05-18T09:49:20.170Z,996.38
2019-05-18T09:51:25.765Z,996.36
2019-05-18T09:52:42.110Z,996.33
2019-05-18T09:53:22.866Z,996.32
2019-05-18T09:55:40.480Z,996.31
2019-05-18T09:56:40.544Z,996.30
2019-05-18T09:57:40.613Z,996.33
2019-05-18T09:58:40.676Z,996.30
2019-05-18T09:59:40.743Z,996.27
2019-05-18T10:00:40.807Z,996.27
2019-05-18T10:01:40.872Z,996.26
2019-05-18T10:02:40.959Z,996.28
2019-05-18T10:03:41.004Z,996.26
2019-05-18T10:04:41.067Z,996.21
2019-05-18T10:05:41.135Z,996.25
2019-05-18T10:06:41.201Z,996.22
2019-05-18T10:07:41.265Z,996.23
2019-05-18T10:08:41.331Z,996.31
2019-05-18T10:09:41.398Z,996.29
2019-05-18T10:10:41.464Z,996.24
2019-05-18T10:11:41.527Z,996.30
2019-05-18T10:12:41.597Z,996.39
2019-05-18T10:13:41.660Z,996.41
2019-05-18T10:14:41.725Z,996.44
2019-05-18T10:15:41.791Z,996.55
2019-05-18T10:16:41.860Z,996.71
2019-05-18T10:17:41.922Z,996.84
2019-05-18T10:18:41.993Z,996.38
2019-05-18T10:19:42.055Z,996.26
2019-05-18T10:20:42.136Z,996.27
2019-05-18T10:21:42.191Z,996.29
2019-05-18T10:22:55.084Z,996.27
2019-05-18T10:23:42.322Z,996.65
2019-05-18T10:24:42.390Z,996.52
2019-05-18T10:25:42.457Z,996.31
2019-05-18T10:26:42.524Z,996.32
2019-05-18T10:27:42.607Z,996.36
2019-05-18T10:28:42.657Z,996.81
2019-05-18T10:29:42.725Z,996.97
2019-05-18T10:30:42.795Z,997.04
2019-05-18T10:31:42.860Z,997.06
2019-05-18T10:32:42.929Z,997.04
2019-05-18T10:33:42.995Z,996.98
2019-05-18T10:34:43.071Z,996.98
2019-05-18T10:35:43.138Z,997.01
2019-05-18T10:36:43.215Z,997.00
2019-05-18T10:37:43.269Z,997.02
2019-05-18T10:38:43.342Z,996.95
2019-05-18T10:39:43.409Z,996.93
2019-05-18T10:40:43.477Z,996.94
2019-05-18T10:41:43.549Z,996.95
2019-05-18T10:42:43.620Z,996.08
2019-05-18T10:43:47.060Z,996.04
2019-05-18T10:44:43.757Z,996.07
2019-05-18T10:45:45.186Z,996.01
2019-05-18T10:46:43.896Z,996.01
2019-05-18T10:47:43.973Z,996.01
2019-05-18T10:48:44.037Z,996.10
2019-05-18T10:49:44.106Z,996.07
2019-05-18T10:50:44.859Z,995.99
2019-05-18T10:51:44.246Z,995.96
2019-05-18T10:52:44.312Z,995.97
2019-05-18T10:53:44.381Z,996.27
2019-05-18T10:54:44.477Z,996.16
2019-05-18T10:55:44.517Z,995.95
2019-05-18T10:56:44.585Z,995.91
2019-05-18T10:57:44.651Z,995.85
2019-05-18T10:58:44.723Z,995.83
2019-05-18T10:59:44.787Z,995.85
2019-05-18T11:00:44.857Z,995.83
2019-05-18T11:01:44.925Z,995.83
2019-05-18T11:02:44.993Z,995.78
2019-05-18T11:03:45.063Z,995.77
2019-05-18T11:04:45.128Z,995.79
2019-05-18T11:05:45.195Z,995.75
2019-05-18T11:06:45.262Z,995.75
2019-05-18T11:07:45.332Z,995.79
2019-05-18T11:08:45.398Z,995.75
2019-05-18T11:09:45.461Z,995.79
2019-05-18T11:10:45.528Z,995.82
2019-05-18T11:11:45.597Z,995.78
2019-05-18T11:12:45.660Z,995.81
2019-05-18T11:13:45.727Z,995.84
2019-05-18T11:14:45.795Z,995.79
2019-05-18T11:15:45.859Z,995.83
2019-05-18T11:16:45.926Z,995.80
2019-05-18T11:17:45.996Z,995.77
2019-05-18T11:18:46.058Z,995.76
2019-05-18T11:19:46.123Z,995.75
2019-05-18T11:20:46.188Z,995.75
2019-05-18T11:21:46.254Z,995.74
2019-05-18T11:22:46.321Z,995.72
2019-05-18T11:23:48.095Z,995.71
2019-05-18T11:24:46.450Z,995.70
2019-05-18T11:25:46.517Z,995.71
2019-05-18T11:26:46.582Z,995.66
2019-05-18T11:27:46.648Z,995.65
2019-05-18T11:28:46.714Z,995.62
2019-05-18T11:29:46.779Z,995.64
2019-05-18T11:30:46.845Z,995.63
2019-05-18T11:31:46.921Z,995.57
2019-05-18T11:32:46.978Z,995.59
2019-05-18T11:33:47.040Z,995.62
2019-05-18T11:34:47.109Z,995.60
2019-05-18T11:35:47.175Z,995.60
2019-05-18T11:36:47.238Z,995.59
2019-05-18T11:37:47.306Z,995.65
2019-05-18T11:38:47.366Z,995.62
2019-05-18T11:39:47.453Z,995.67
2019-05-18T11:40:47.495Z,995.73
2019-05-18T11:41:47.560Z,995.96
2019-05-18T11:42:47.626Z,995.85
2019-05-18T11:43:47.689Z,995.91
2019-05-18T11:44:47.754Z,996.02
2019-05-18T11:45:47.822Z,996.23
2019-05-18T11:46:47.888Z,996.65
2019-05-18T11:47:47.958Z,996.38
2019-05-18T11:48:48.015Z,996.18
2019-05-18T11:49:48.081Z,995.95
2019-05-18T11:50:48.147Z,995.84
2019-05-18T11:51:48.213Z,996.20
2019-05-18T11:52:51.783Z,996.43
2019-05-18T11:53:57.861Z,996.96
2019-05-18T11:54:48.415Z,996.98
2019-05-18T11:55:48.482Z,996.66
2019-05-18T11:56:48.599Z,996.18
2019-05-18T11:57:48.623Z,996.53
2019-05-18T11:58:48.685Z,996.18
2019-05-18T11:59:48.753Z,996.23
2019-05-18T12:00:48.823Z,996.14
2019-05-18T12:01:48.890Z,996.19
2019-05-18T12:02:48.958Z,996.08
2019-05-18T12:03:49.025Z,996.21
2019-05-18T12:04:49.093Z,996.22
2019-05-18T12:05:49.162Z,996.21
2019-05-18T12:06:49.233Z,996.55
2019-05-18T12:07:49.301Z,996.52
2019-05-18T12:08:49.370Z,996.47
2019-05-18T12:09:49.437Z,996.94
2019-05-18T12:10:49.507Z,996.38
2019-05-18T12:11:49.578Z,995.92
2019-05-18T12:12:49.646Z,995.93
2019-05-18T12:13:49.714Z,995.89
2019-05-18T12:14:49.782Z,995.88
2019-05-18T12:15:50.434Z,995.70
2019-05-18T12:16:49.926Z,995.78
2019-05-18T12:17:49.988Z,995.74
2019-05-18T12:18:50.104Z,995.77
2019-05-18T12:19:50.126Z,995.67
2019-05-18T12:20:50.195Z,995.69
2019-05-18T12:21:50.263Z,995.60
2019-05-18T12:22:50.333Z,995.65
2019-05-18T12:23:50.400Z,995.65
2019-05-18T12:24:50.468Z,995.61
2019-05-18T12:25:50.911Z,995.53
2019-05-18T12:26:50.601Z,995.54
2019-05-18T12:27:50.670Z,995.52
2019-05-18T12:28:50.735Z,995.62
2019-05-18T12:29:50.800Z,995.59
2019-05-18T12:30:50.868Z,995.62
2019-05-18T12:31:50.934Z,995.67