createdAt,value
2022-12-27T00:03:52.183Z,24.4
2022-12-27T00:08:43.589Z,24.4
2022-12-27T00:13:55.091Z,24.6
2022-12-27T00:19:18.542Z,24.2
2022-12-27T00:24:43.295Z,24.3
2022-12-27T00:29:49.640Z,24.6
2022-12-27T00:34:56.307Z,24.3
2022-12-27T00:40:04.061Z,24.2
2022-12-27T00:45:25.753Z,24.6
2022-12-27T00:50:48.183Z,24.4
2022-12-27T00:55:54.828Z,24.1
2022-12-27T01:01:02.108Z,24.5
2022-12-27T01:05:54.508Z,24.6
2022-12-27T01:11:01.576Z,24.2
2022-12-27T01:16:23.614Z,24.3
2022-12-27T01:21:46.050Z,24.6
2022-12-27T01:26:53.171Z,24.4
2022-12-27T01:32:15.607Z,24.3
2022-12-27T01:37:38.738Z,24.6
2022-12-27T01:43:01.526Z,24.4
2022-12-27T01:48:07.908Z,24.2
2022-12-27T01:53:14.799Z,24.6
2022-12-27T01:58:21.896Z,24.6
2022-12-27T02:03:45.362Z,24.3
2022-12-27T02:09:07.824Z,24.3
2022-12-27T02:14:30.589Z,24.7
2022-12-27T02:19:53.360Z,24.6
2022-12-27T02:25:20.251Z,24.4
2022-12-27T02:30:43.668Z,24.7
2022-12-27T02:36:06.194Z,24.4
2022-12-27T02:41:13.739Z,24.3
2022-12-27T02:46:38.575Z,24.6
2022-12-27T02:52:01.225Z,24.5
2022-12-27T02:57:23.684Z,24.1
2022-12-27T03:02:47.542Z,24.4
2022-12-27T03:08:15.702Z,24.6
2022-12-27T03:13:22.311Z,24.2
2022-12-27T03:18:50.496Z,24.3
2022-12-27T03:24:12.597Z,24.7
2022-12-27T03:29:34.841Z,24.4
2022-12-27T03:34:42.751Z,24.3
2022-12-27T03:40:05.102Z,24.6
2022-12-27T03:45:12.930Z,24.6
2022-12-27T03:50:35.744Z,24.2
2022-12-27T03:56:03.954Z,24.4
2022-12-27T04:01:11.266Z,24.7
2022-12-27T04:06:20.106Z,24.4
2022-12-27T04:11:42.244Z,24.3
2022-12-27T04:17:04.796Z,24.7
2022-12-27T04:22:12.224Z,24.8
2022-12-27T04:27:18.373Z,24.6
2022-12-27T04:32:41.302Z,24.5
2022-12-27T04:37:48.940Z,24.7
2022-12-27T04:43:11.214Z,24.3
2022-12-27T04:48:35.743Z,24.3
2022-12-27T04:53:58.507Z,24.7
2022-12-27T04:59:06.095Z,24.4
2022-12-27T05:04:35.151Z,24.3
2022-12-27T05:09:42.308Z,24.6
2022-12-27T05:15:05.119Z,24.5
2022-12-27T05:20:28.104Z,24.1
2022-12-27T05:25:36.592Z,24.4
2022-12-27T05:30:58.729Z,24.7
2022-12-27T05:36:27.200Z,24.3
2022-12-27T05:41:53.277Z,24.4
2022-12-27T05:47:16.142Z,24.8
2022-12-27T05:52:41.068Z,24.3
2022-12-27T05:58:04.059Z,24.3
2022-12-27T06:03:27.753Z,24.6
2022-12-27T06:08:49.944Z,24.5
2022-12-27T06:14:12.638Z,24.1
2022-12-27T06:19:35.815Z,24.4
2022-12-27T06:25:03.049Z,24.8
2022-12-27T06:30:25.548Z,24.6
2022-12-27T06:35:48.405Z,24.4
2022-12-27T06:40:55.968Z,24.8
2022-12-27T06:46:03.778Z,24.5
2022-12-27T06:51:27.450Z,24.2
2022-12-27T06:56:50.104Z,24.5
2022-12-27T07:02:14.206Z,24.6
2022-12-27T07:07:37.293Z,24.3
2022-12-27T07:12:59.715Z,24.4
2022-12-27T07:18:22.858Z,24.7
2022-12-27T07:23:49.803Z,24.3
2022-12-27T07:29:12.472Z,24.3
2022-12-27T07:34:35.916Z,24.8
2022-12-27T07:40:00.479Z,24.4
2022-12-27T07:45:28.409Z,24.3
2022-12-27T07:50:57.750Z,24.7
2022-12-27T07:56:25.700Z,24.5
2022-12-27T08:01:48.603Z,24.2
2022-12-27T08:07:12.494Z,24.6
2022-12-27T08:12:19.854Z,24.6
2022-12-27T08:17:26.679Z,24.2
2022-12-27T08:22:50.060Z,24.4
2022-12-27T08:28:18.523Z,24.8
2022-12-27T08:33:26.239Z,24.4
2022-12-27T08:40:02.606Z,24.4
2022-12-27T08:45:25.368Z,24.8
2022-12-27T08:50:48.774Z,24.8
2022-12-27T08:56:27.646Z,24.6
2022-12-27T09:01:53.394Z,24.8
2022-12-27T09:07:05.548Z,24.4
2022-12-27T09:12:28.187Z,23.9
2022-12-27T09:17:50.561Z,23.8
2022-12-27T09:22:57.453Z,23.5
2022-12-27T09:28:20.994Z,23.4
2022-12-27T09:33:47.197Z,23.8
2022-12-27T09:38:59.546Z,24.3
2022-12-27T09:45:35.059Z,24.4
2022-12-27T09:51:02.630Z,23.9
2022-12-27T09:56:47.208Z,23.7
2022-12-27T10:02:32.786Z,23.8
2022-12-27T10:08:42.687Z,24.4
2022-12-27T10:14:10.104Z,24.1
2022-12-27T10:19:33.825Z,23.8
2022-12-27T10:24:47.159Z,23.7
2022-12-27T10:30:09.927Z,23.8
2022-12-27T10:35:34.534Z,24.4
2022-12-27T10:40:57.366Z,24.1
2022-12-27T10:46:19.876Z,23.8
2022-12-27T10:52:21.970Z,23.6
2022-12-27T10:57:45.344Z,23.8
2022-12-27T11:03:15.119Z,24.4
2022-12-27T11:08:37.488Z,24.1
2022-12-27T11:14:04.955Z,23.8
2022-12-27T11:19:33.371Z,23.6
2022-12-27T11:25:04.043Z,23.8
2022-12-27T11:30:30.329Z,24.4
2022-12-27T11:35:54.781Z,24.1
2022-12-27T11:41:18.449Z,23.8
2022-12-27T11:46:26.852Z,23.6
2022-12-27T11:51:40.832Z,23.8
2022-12-27T11:57:03.711Z,24.4
2022-12-27T12:02:29.183Z,24.2
2022-12-27T12:07:58.122Z,23.9
2022-12-27T12:13:20.995Z,23.6
2022-12-27T12:18:27.862Z,23.7
2022-12-27T12:23:53.577Z,24.3
2022-12-27T12:29:54.431Z,24.2
2022-12-27T12:35:17.134Z,23.8
2022-12-27T12:40:39.955Z,23.6
2022-12-27T12:46:05.600Z,23.7
2022-12-27T12:51:19.843Z,24.3
2022-12-27T12:56:45.859Z,24.2
2022-12-27T13:02:09.645Z,23.9
2022-12-27T13:07:37.735Z,23.6
2022-12-27T13:13:08.896Z,23.6
2022-12-27T13:18:16.882Z,24.2
2022-12-27T13:23:39.346Z,24.1
2022-12-27T13:29:02.308Z,23.8
2022-12-27T13:34:25.353Z,23.6
2022-12-27T13:39:51.745Z,23.6
2022-12-27T13:45:14.482Z,24.2
2022-12-27T13:50:40.552Z,24.1
2022-12-27T13:56:20.592Z,23.7
2022-12-27T14:02:03.401Z,23.5
2022-12-27T14:07:29.622Z,23.8
2022-12-27T14:12:41.366Z,24.3
2022-12-27T14:18:06.805Z,24
2022-12-27T14:23:29.796Z,23.7
2022-12-27T14:28:57.840Z,23.5
2022-12-27T14:34:21.886Z,23.8
2022-12-27T14:39:47.614Z,24.3
2022-12-27T14:44:54.502Z,23.9
2022-12-27T14:50:17.504Z,23.6
2022-12-27T14:56:17.172Z,23.4
2022-12-27T15:01:46.616Z,23.9
2022-12-27T15:07:17.687Z,24.2
2022-12-27T15:12:46.842Z,23.8
2022-12-27T15:18:12.032Z,23.6
2022-12-27T15:23:38.398Z,23.5
2022-12-27T15:29:02.270Z,23.9
2022-12-27T15:34:32.636Z,24.1
2022-12-27T15:40:01.032Z,23.7
2022-12-27T15:45:29.539Z,23.4
2022-12-27T15:50:51.832Z,23.6
2022-12-27T15:56:17.603Z,24.1
2022-12-27T16:01:42.868Z,23.9
2022-12-27T16:06:20.458Z,23.6
2022-12-27T16:11:35.180Z,23.4
2022-12-27T16:16:31.492Z,23.5
2022-12-27T16:21:38.867Z,24.1
2022-12-27T16:27:07.111Z,24
2022-12-27T16:32:35.755Z,23.7
2022-12-27T16:38:01.969Z,23.4
2022-12-27T16:43:24.962Z,23.5
2022-12-27T16:48:53.134Z,24
2022-12-27T16:54:01.800Z,23.9
2022-12-27T16:59:28.599Z,23.6
2022-12-27T17:04:58.815Z,23.4
2022-12-27T17:11:01.906Z,23.6
2022-12-27T17:16:25.136Z,24.1
2022-12-27T17:21:48.400Z,23.8
2022-12-27T17:26:59.169Z,23.4
2022-12-27T17:32:28.295Z,23.3
2022-12-27T17:37:11.356Z,23.8
2022-12-27T17:42:22.789Z,24.1
2022-12-27T17:47:49.869Z,23.8
2022-12-27T17:52:57.126Z,23.5
2022-12-27T17:58:20.789Z,23.3
2022-12-27T18:03:32.669Z,23.7
2022-12-27T18:09:02.654Z,24
2022-12-27T18:14:13.811Z,23.6
2022-12-27T18:19:11.393Z,23.4
2022-12-27T18:24:34.370Z,23.4
2022-12-27T18:29:57.802Z,23.8
2022-12-27T18:35:24.227Z,23.9
2022-12-27T18:40:47.100Z,23.6
2022-12-27T18:46:10.220Z,23.4
2022-12-27T18:51:32.993Z,23.4
2022-12-27T18:56:55.895Z,23.9
2022-12-27T19:02:04.967Z,23.9
2022-12-27T19:07:33.536Z,23.6
2022-12-27T19:12:59.821Z,23.3
2022-12-27T19:18:22.228Z,23.4
2022-12-27T19:23:44.812Z,24
2022-12-27T19:29:07.913Z,23.8
2022-12-27T19:34:31.180Z,23.5
2022-12-27T19:39:55.179Z,23.3
2022-12-27T19:45:21.172Z,23.4
2022-12-27T19:51:12.789Z,24.1
2022-12-27T19:56:44.832Z,23.8
2022-12-27T20:02:10.619Z,23.4
2022-12-27T20:08:28.719Z,23.3
2022-12-27T20:13:36.069Z,23.7
2022-12-27T20:19:04.326Z,23.9
2022-12-27T20:24:26.695Z,23.5
2022-12-27T20:29:49.364Z,23.3
2022-12-27T20:35:05.338Z,23.3
2022-12-27T20:40:28.288Z,23.8
2022-12-27T20:45:51.152Z,23.8
2022-12-27T20:51:14.319Z,23.4
2022-12-27T20:56:42.029Z,23.2
2022-12-27T21:02:13.258Z,23.4
2022-12-27T21:07:37.558Z,23.9
2022-12-27T21:13:04.852Z,23.6
2022-12-27T21:18:29.410Z,23.3
2022-12-27T21:23:56.711Z,23.3
2022-12-27T21:29:25.479Z,23.8
2022-12-27T21:34:48.135Z,23.9
2022-12-27T21:39:59.542Z,23.9
2022-12-27T21:45:21.647Z,24.1
2022-12-27T21:50:53.493Z,23.8
2022-12-27T21:56:01.147Z,24.2
2022-12-27T22:01:26.122Z,24.1
2022-12-27T22:07:03.951Z,24
2022-12-27T22:12:26.472Z,24.3
2022-12-27T22:17:39.209Z,24
2022-12-27T22:23:02.051Z,24.1
2022-12-27T22:28:24.769Z,24.4
2022-12-27T22:33:18.148Z,24
2022-12-27T22:38:41.229Z,24.2
2022-12-27T22:44:19.105Z,24.3
2022-12-27T22:50:11.035Z,24
2022-12-27T22:56:12.009Z,24.4
2022-12-27T23:01:35.331Z,24.2
2022-12-27T23:06:43.832Z,24.2
2022-12-27T23:12:43.423Z,24.5
2022-12-27T23:17:50.849Z,24.1
2022-12-27T23:23:36.410Z,24.3
2022-12-27T23:28:59.217Z,24.4
2022-12-27T23:34:45.254Z,24.1
2022-12-27T23:39:52.055Z,24.5
2022-12-27T23:45:41.817Z,24.4
2022-12-27T23:50:20.943Z,24.2
2022-12-27T23:55:43.232Z,24.5
