createdAt,value
2019-04-07T00:02:16.381Z,10.20
2019-04-07T00:04:45.649Z,10.20
2019-04-07T00:07:14.735Z,10.20
2019-04-07T00:09:43.656Z,10.20
2019-04-07T00:12:12.597Z,10.20
2019-04-07T00:14:41.288Z,10.20
2019-04-07T00:17:10.496Z,10.30
2019-04-07T00:19:39.039Z,10.30
2019-04-07T00:22:07.941Z,10.30
2019-04-07T00:24:36.643Z,10.40
2019-04-07T00:27:05.681Z,10.40
2019-04-07T00:29:34.512Z,10.40
2019-04-07T00:32:03.544Z,10.40
2019-04-07T00:34:32.388Z,10.40
2019-04-07T00:37:00.948Z,10.40
2019-04-07T00:39:29.607Z,10.30
2019-04-07T00:41:58.395Z,10.30
2019-04-07T00:44:26.932Z,10.30
2019-04-07T00:46:55.441Z,10.20
2019-04-07T00:49:24.614Z,10.30
2019-04-07T00:51:54.982Z,10.20
2019-04-07T00:54:23.854Z,10.20
2019-04-07T00:56:52.806Z,10.30
2019-04-07T00:59:21.317Z,10.30
2019-04-07T01:01:50.347Z,10.30
2019-04-07T01:04:19.080Z,10.30
2019-04-07T01:06:48.265Z,10.30
2019-04-07T01:09:17.262Z,10.20
2019-04-07T01:11:45.916Z,10.10
2019-04-07T01:14:14.484Z,10.10
2019-04-07T01:16:43.031Z,10.10
2019-04-07T01:19:12.452Z,10.10
2019-04-07T01:21:40.952Z,10.10
2019-04-07T01:24:09.845Z,10.10
2019-04-07T01:26:39.299Z,10.10
2019-04-07T01:29:08.080Z,10.10
2019-04-07T01:31:38.012Z,10.20
2019-04-07T01:34:07.524Z,10.20
2019-04-07T01:36:36.175Z,10.30
2019-04-07T01:39:08.717Z,10.20
2019-04-07T01:41:41.749Z,10.20
2019-04-07T01:44:29.801Z,10.20
2019-04-07T01:47:00.020Z,10.10
2019-04-07T01:49:35.972Z,10.00
2019-04-07T01:52:15.203Z,10.00
2019-04-07T01:54:54.804Z,9.90
2019-04-07T01:57:37.052Z,9.90
2019-04-07T02:00:12.707Z,9.90
2019-04-07T02:02:58.963Z,9.80
2019-04-07T02:05:57.709Z,9.80
2019-04-07T02:08:19.853Z,9.70
2019-04-07T02:10:56.104Z,9.60
2019-04-07T02:13:29.069Z,9.60
2019-04-07T02:16:05.044Z,9.50
2019-04-07T02:18:38.787Z,9.50
2019-04-07T02:21:15.262Z,9.50
2019-04-07T02:23:48.308Z,9.40
2019-04-07T02:26:35.809Z,9.40
2019-04-07T02:29:22.530Z,9.40
2019-04-07T02:31:55.430Z,9.30
2019-04-07T02:34:25.859Z,9.30
2019-04-07T02:37:13.903Z,9.30
2019-04-07T02:39:47.006Z,9.20
2019-04-07T02:42:20.277Z,9.20
2019-04-07T02:44:55.532Z,9.20
2019-04-07T02:47:25.718Z,9.30
2019-04-07T02:50:04.536Z,9.20
2019-04-07T02:52:51.441Z,9.30
2019-04-07T02:55:30.433Z,9.20
2019-04-07T02:58:15.806Z,9.20
2019-04-07T03:00:54.829Z,9.10
2019-04-07T03:03:25.179Z,9.00
2019-04-07T03:05:56.219Z,8.90
2019-04-07T03:08:30.219Z,8.90
2019-04-07T03:11:03.045Z,8.80
2019-04-07T03:13:49.365Z,8.80
2019-04-07T03:16:35.376Z,8.80
2019-04-07T03:19:09.431Z,8.80
2019-04-07T03:21:55.419Z,8.80
2019-04-07T03:24:42.372Z,8.70
2019-04-07T03:27:16.447Z,8.70
2019-04-07T03:29:56.717Z,8.70
2019-04-07T03:32:45.978Z,8.70
2019-04-07T03:35:34.110Z,8.60
2019-04-07T03:38:15.270Z,8.60
2019-04-07T03:40:46.538Z,8.50
2019-04-07T03:43:33.004Z,8.50
2019-04-07T03:46:03.707Z,8.50
2019-04-07T03:48:43.452Z,8.50
2019-04-07T03:51:30.210Z,8.50
2019-04-07T03:54:12.769Z,8.50
2019-04-07T03:56:52.954Z,8.60
2019-04-07T03:59:36.453Z,8.50
2019-04-07T04:02:24.954Z,8.50
2019-04-07T04:04:55.648Z,8.50
2019-04-07T04:07:32.330Z,8.50
2019-04-07T04:09:58.248Z,8.40
2019-04-07T04:12:41.581Z,8.40
2019-04-07T04:15:15.211Z,8.40
2019-04-07T04:17:43.727Z,8.30
2019-04-07T04:20:13.660Z,8.40
2019-04-07T04:22:44.349Z,8.40
2019-04-07T04:25:13.974Z,8.40
2019-04-07T04:27:43.100Z,8.50
2019-04-07T04:30:12.610Z,8.50
2019-04-07T04:32:42.104Z,8.50
2019-04-07T04:35:10.946Z,8.60
2019-04-07T04:37:45.046Z,8.70
2019-04-07T04:40:10.728Z,8.80
2019-04-07T04:42:39.583Z,9.00
2019-04-07T04:45:08.898Z,9.00
2019-04-07T04:47:38.122Z,9.20
2019-04-07T04:50:09.859Z,9.30
2019-04-07T04:52:38.770Z,9.40
2019-04-07T04:55:07.934Z,9.50
2019-04-07T04:57:36.421Z,9.50
2019-04-07T05:00:10.295Z,9.50
2019-04-07T05:02:39.474Z,9.60
2019-04-07T05:05:09.531Z,9.70
2019-04-07T05:07:51.030Z,9.60
2019-04-07T05:10:10.308Z,9.50
2019-04-07T05:12:39.130Z,9.40
2019-04-07T05:15:10.859Z,9.30
2019-04-07T05:17:39.372Z,9.20
2019-04-07T05:20:09.117Z,9.10
2019-04-07T05:22:37.996Z,9.10
2019-04-07T05:25:08.540Z,8.90
2019-04-07T05:27:37.121Z,8.90
2019-04-07T05:30:07.796Z,8.90
2019-04-07T05:32:36.848Z,8.80
2019-04-07T05:35:07.915Z,8.90
2019-04-07T05:37:37.294Z,8.80
2019-04-07T05:40:06.612Z,8.90
2019-04-07T05:42:35.476Z,8.80
2019-04-07T05:45:06.630Z,8.90
2019-04-07T05:47:35.427Z,8.90
2019-04-07T05:50:06.231Z,8.90
2019-04-07T05:52:39.168Z,9.00
2019-04-07T05:55:07.738Z,9.10
2019-04-07T05:57:36.591Z,9.20
2019-04-07T06:00:08.313Z,9.30
2019-04-07T06:02:37.433Z,9.50
2019-04-07T06:05:07.345Z,9.50
2019-04-07T06:07:37.112Z,9.70
2019-04-07T06:10:09.135Z,9.90
2019-04-07T06:12:40.886Z,10.10
2019-04-07T06:15:10.781Z,10.30
2019-04-07T06:17:39.887Z,10.30
2019-04-07T06:20:12.075Z,10.60
2019-04-07T06:22:39.112Z,10.80
2019-04-07T06:25:09.554Z,11.00
2019-04-07T06:27:38.466Z,10.80
2019-04-07T06:30:08.794Z,11.00
2019-04-07T06:32:38.491Z,11.60
2019-04-07T06:35:08.511Z,12.30
2019-04-07T06:37:37.383Z,12.20
2019-04-07T06:40:06.716Z,12.30
2019-04-07T06:42:35.475Z,12.70
2019-04-07T06:45:07.487Z,12.90
2019-04-07T06:47:46.643Z,13.00
2019-04-07T06:50:16.993Z,13.10
2019-04-07T06:52:53.230Z,13.00
2019-04-07T06:55:39.651Z,13.40
2019-04-07T06:58:26.563Z,14.60
2019-04-07T07:01:02.309Z,15.70
2019-04-07T07:03:48.657Z,17.10
2019-04-07T07:06:37.333Z,18.20
2019-04-07T07:09:09.588Z,19.20
2019-04-07T07:11:52.422Z,20.20
2019-04-07T07:14:41.528Z,20.70
2019-04-07T07:17:06.386Z,21.30
2019-04-07T07:19:39.221Z,20.80
2019-04-07T07:22:18.837Z,20.50
2019-04-07T07:24:47.641Z,20.80
2019-04-07T07:27:16.478Z,21.90
2019-04-07T07:29:46.018Z,23.10
2019-04-07T07:32:15.929Z,23.40
2019-04-07T07:34:47.775Z,23.90
2019-04-07T07:37:16.470Z,24.70
2019-04-07T07:39:46.981Z,22.80
2019-04-07T07:42:15.595Z,22.30
2019-04-07T07:44:45.604Z,22.70
2019-04-07T07:47:14.561Z,23.00
2019-04-07T07:49:43.871Z,23.40
2019-04-07T07:52:12.602Z,20.80
2019-04-07T07:54:42.070Z,19.70
2019-04-07T07:57:11.209Z,18.90
2019-04-07T07:59:40.433Z,18.20
2019-04-07T08:02:10.970Z,18.60
2019-04-07T08:04:39.945Z,17.50
2019-04-07T08:07:11.789Z,16.50
2019-04-07T08:09:39.290Z,16.20
2019-04-07T08:12:08.338Z,16.40
2019-04-07T08:14:37.121Z,16.30
2019-04-07T08:17:06.008Z,16.70
2019-04-07T08:19:34.615Z,16.40
2019-04-07T08:22:03.213Z,15.90
2019-04-07T08:24:31.759Z,15.10
2019-04-07T08:27:00.341Z,14.70
2019-04-07T08:29:29.132Z,14.30
2019-04-07T08:31:58.719Z,13.90
2019-04-07T08:34:30.511Z,13.90
2019-04-07T08:36:57.501Z,13.70
2019-04-07T08:39:31.202Z,14.10
2019-04-07T08:41:57.170Z,14.20
2019-04-07T08:44:28.684Z,13.90
2019-04-07T08:46:57.973Z,13.60
2019-04-07T08:49:26.359Z,13.60
2019-04-07T08:51:54.964Z,13.40
2019-04-07T08:54:23.525Z,13.30
2019-04-07T08:56:52.098Z,13.60
2019-04-07T08:59:20.751Z,14.40
2019-04-07T09:01:52.250Z,16.20
2019-04-07T09:04:19.746Z,18.70
2019-04-07T09:06:48.863Z,21.20
2019-04-07T09:09:17.729Z,21.70
2019-04-07T09:11:46.934Z,23.40
2019-04-07T09:14:17.253Z,25.10
2019-04-07T09:17:03.379Z,26.40
2019-04-07T09:19:36.796Z,26.50
2019-04-07T09:22:23.308Z,25.90
2019-04-07T09:24:56.707Z,26.80
2019-04-07T09:27:27.441Z,26.60
2019-04-07T09:30:12.589Z,24.60
2019-04-07T09:32:59.562Z,22.20
2019-04-07T09:35:32.469Z,20.40
2019-04-07T09:38:03.216Z,19.40
2019-04-07T09:40:33.997Z,18.20
2019-04-07T09:43:22.533Z,18.70
2019-04-07T09:45:58.441Z,20.90
2019-04-07T09:48:48.806Z,22.20
2019-04-07T09:51:37.611Z,21.40
2019-04-07T09:54:13.212Z,21.10
2019-04-07T09:56:49.736Z,19.80
2019-04-07T09:59:20.315Z,20.00
2019-04-07T10:02:06.045Z,21.30
2019-04-07T10:04:37.928Z,23.50
2019-04-07T10:07:15.025Z,26.10
2019-04-07T10:09:47.239Z,25.50
2019-04-07T10:12:19.670Z,23.10
2019-04-07T10:14:53.153Z,23.50
2019-04-07T10:17:23.321Z,25.10
2019-04-07T10:20:02.405Z,26.70
2019-04-07T10:22:32.571Z,26.30
2019-04-07T10:25:09.301Z,25.80
2019-04-07T10:27:49.486Z,25.60
2019-04-07T10:30:39.300Z,23.10
2019-04-07T10:33:19.086Z,21.50
2019-04-07T10:35:55.391Z,20.40
2019-04-07T10:38:29.224Z,19.50
2019-04-07T10:41:08.472Z,18.80
2019-04-07T10:43:45.215Z,19.10
2019-04-07T10:46:21.555Z,20.40
2019-04-07T10:49:09.193Z,20.80
2019-04-07T10:51:54.636Z,22.40
2019-04-07T10:54:27.696Z,22.30
2019-04-07T10:56:59.878Z,21.90
2019-04-07T10:59:30.840Z,22.10
2019-04-07T11:02:18.003Z,24.00
2019-04-07T11:04:54.105Z,25.20
2019-04-07T11:07:30.207Z,26.10
2019-04-07T11:10:01.186Z,26.10
2019-04-07T11:12:49.687Z,26.80
2019-04-07T11:15:36.989Z,26.40
2019-04-07T11:18:07.642Z,27.10
2019-04-07T11:20:41.099Z,26.40
2019-04-07T11:23:28.541Z,27.10
2019-04-07T11:26:11.282Z,27.40
2019-04-07T11:28:48.052Z,27.10
2019-04-07T11:31:21.205Z,27.40
2019-04-07T11:33:57.223Z,26.80
2019-04-07T11:36:31.001Z,26.10
2019-04-07T11:39:04.096Z,24.80
2019-04-07T11:41:46.138Z,25.10
2019-04-07T11:44:20.197Z,24.00
2019-04-07T11:46:57.516Z,24.00
2019-04-07T11:49:27.769Z,24.10
2019-04-07T11:52:00.552Z,24.40
2019-04-07T11:54:30.924Z,24.60
2019-04-07T11:57:04.456Z,24.70
2019-04-07T11:59:51.370Z,24.30
2019-04-07T12:02:33.419Z,23.50
2019-04-07T12:05:04.297Z,23.80
2019-04-07T12:07:35.508Z,23.10
2019-04-07T12:10:09.596Z,22.30
2019-04-07T12:12:51.469Z,21.80
2019-04-07T12:15:26.945Z,19.40
2019-04-07T12:18:16.804Z,19.30
2019-04-07T12:20:45.100Z,20.10
2019-04-07T12:23:30.684Z,20.90
2019-04-07T12:26:18.910Z,20.60
2019-04-07T12:29:05.868Z,19.90
2019-04-07T12:31:37.598Z,19.30
2019-04-07T12:34:14.396Z,18.80
2019-04-07T12:36:46.488Z,18.50
2019-04-07T12:39:22.633Z,18.40
2019-04-07T12:42:09.902Z,18.40
2019-04-07T12:44:57.055Z,19.20
2019-04-07T12:47:33.327Z,20.20
2019-04-07T12:50:04.077Z,20.40
2019-04-07T12:52:34.503Z,20.20
2019-04-07T12:55:08.109Z,20.70
2019-04-07T12:57:53.419Z,20.90
2019-04-07T13:00:53.004Z,21.10
2019-04-07T13:03:25.339Z,21.00
2019-04-07T13:05:59.113Z,20.70
2019-04-07T13:08:32.307Z,20.00
2019-04-07T13:11:30.099Z,19.60
2019-04-07T13:13:52.759Z,19.70
2019-04-07T13:16:29.512Z,19.60
2019-04-07T13:19:16.307Z,20.00
2019-04-07T13:21:56.380Z,20.20
2019-04-07T13:24:44.007Z,20.50
2019-04-07T13:27:12.436Z,20.40
2019-04-07T13:29:43.345Z,20.80
2019-04-07T13:32:22.444Z,20.80
2019-04-07T13:35:08.876Z,20.70
2019-04-07T13:37:44.894Z,20.90
2019-04-07T13:40:18.350Z,20.60
2019-04-07T13:43:05.694Z,20.90
2019-04-07T13:45:55.756Z,21.20
2019-04-07T13:48:32.270Z,21.30
2019-04-07T13:51:18.193Z,21.00
2019-04-07T13:53:48.547Z,20.00
2019-04-07T13:56:35.375Z,19.90
2019-04-07T13:59:08.374Z,19.50
2019-04-07T14:01:37.559Z,19.20
2019-04-07T14:04:13.607Z,19.20
2019-04-07T14:06:45.916Z,19.00
2019-04-07T14:09:19.261Z,18.70
2019-04-07T14:12:02.029Z,18.60
2019-04-07T14:14:38.306Z,19.00
2019-04-07T14:17:27.310Z,18.80
2019-04-07T14:20:07.064Z,19.40
2019-04-07T14:22:50.408Z,19.50
2019-04-07T14:25:20.975Z,19.30
2019-04-07T14:28:06.332Z,19.30
2019-04-07T14:30:54.029Z,19.10
2019-04-07T14:33:30.782Z,18.90
2019-04-07T14:36:11.773Z,19.00
2019-04-07T14:38:48.003Z,19.00
2019-04-07T14:41:21.149Z,19.10
2019-04-07T14:44:08.435Z,19.30
2019-04-07T14:46:55.602Z,19.40
2019-04-07T14:49:29.628Z,19.50
2019-04-07T14:52:06.769Z,19.50
2019-04-07T14:54:46.758Z,19.40
2019-04-07T14:57:17.060Z,19.40
2019-04-07T14:59:47.375Z,19.20
2019-04-07T15:02:17.094Z,19.30
2019-04-07T15:04:47.786Z,19.40
2019-04-07T15:07:26.954Z,19.60
2019-04-07T15:10:01.088Z,19.90
2019-04-07T15:12:34.906Z,20.20
2019-04-07T15:15:08.928Z,20.30
2019-04-07T15:17:37.046Z,20.40
2019-04-07T15:20:07.590Z,20.50
2019-04-07T15:22:36.816Z,20.60
2019-04-07T15:25:07.629Z,20.60
2019-04-07T15:27:36.955Z,20.60
2019-04-07T15:30:10.615Z,20.40
2019-04-07T15:32:38.362Z,20.20
2019-04-07T15:35:11.942Z,20.10
2019-04-07T15:37:39.819Z,20.10
2019-04-07T15:40:09.155Z,20.10
2019-04-07T15:42:41.871Z,20.20
2019-04-07T15:45:12.037Z,20.30
2019-04-07T15:47:40.448Z,20.30
2019-04-07T15:50:10.007Z,20.30
2019-04-07T15:52:42.143Z,20.20
2019-04-07T15:55:11.465Z,20.10
2019-04-07T15:57:39.313Z,20.00
2019-04-07T16:00:08.811Z,19.80
2019-04-07T16:02:40.937Z,19.60
2019-04-07T16:05:07.906Z,19.30
2019-04-07T16:07:37.258Z,19.10
2019-04-07T16:10:08.764Z,18.90
2019-04-07T16:12:45.176Z,18.90
2019-04-07T16:15:07.928Z,18.80
2019-04-07T16:17:37.251Z,18.70
2019-04-07T16:20:19.851Z,18.60
2019-04-07T16:22:38.463Z,18.50
2019-04-07T16:25:10.081Z,18.40
2019-04-07T16:27:39.703Z,18.30
2019-04-07T16:30:10.086Z,18.20
2019-04-07T16:32:39.143Z,18.00
2019-04-07T16:35:13.044Z,17.80
2019-04-07T16:37:40.179Z,17.70
2019-04-07T16:40:11.659Z,17.60
2019-04-07T16:42:40.446Z,17.40
2019-04-07T16:45:13.784Z,17.20
2019-04-07T16:47:39.642Z,17.10
2019-04-07T16:50:09.608Z,16.90
2019-04-07T16:52:38.188Z,16.70
2019-04-07T16:55:09.846Z,16.50
2019-04-07T16:57:39.975Z,16.30
2019-04-07T17:00:15.303Z,16.10
2019-04-07T17:02:44.986Z,15.90
2019-04-07T17:05:14.185Z,15.70
2019-04-07T17:07:45.518Z,15.50
2019-04-07T17:10:14.248Z,15.40
2019-04-07T17:12:42.828Z,15.20
2019-04-07T17:15:12.297Z,15.10
2019-04-07T17:17:41.043Z,14.90
2019-04-07T17:20:10.141Z,14.80
2019-04-07T17:22:38.732Z,14.70
2019-04-07T17:25:09.920Z,14.60
2019-04-07T17:27:40.938Z,14.50
2019-04-07T17:30:17.557Z,14.30
2019-04-07T17:32:46.897Z,14.30
2019-04-07T17:35:17.521Z,14.20
2019-04-07T17:37:47.170Z,14.10
2019-04-07T17:40:18.489Z,14.00
2019-04-07T17:42:50.804Z,13.90
2019-04-07T17:45:35.482Z,13.90
2019-04-07T17:48:23.317Z,13.80
2019-04-07T17:50:54.167Z,13.70
2019-04-07T17:53:30.034Z,13.70
2019-04-07T17:56:01.132Z,13.70
2019-04-07T17:58:32.056Z,13.70
2019-04-07T18:01:23.393Z,13.60
2019-04-07T18:04:00.653Z,13.60
2019-04-07T18:06:33.475Z,13.50
2019-04-07T18:09:09.123Z,13.50
2019-04-07T18:11:35.610Z,13.50
2019-04-07T18:14:12.650Z,13.40
2019-04-07T18:16:48.380Z,13.30
2019-04-07T18:19:31.809Z,13.20
2019-04-07T18:22:02.342Z,13.10
2019-04-07T18:24:33.006Z,13.10
2019-04-07T18:27:17.836Z,13.00
2019-04-07T18:30:03.861Z,13.00
2019-04-07T18:32:35.020Z,13.00
2019-04-07T18:35:15.614Z,13.00
2019-04-07T18:37:46.315Z,13.00
2019-04-07T18:40:19.943Z,12.90
2019-04-07T18:42:53.692Z,12.90
2019-04-07T18:45:25.715Z,12.80
2019-04-07T18:48:02.266Z,12.80
2019-04-07T18:50:32.831Z,12.80
2019-04-07T18:53:12.331Z,12.70
2019-04-07T18:55:51.487Z,12.60
2019-04-07T18:58:24.742Z,12.60
2019-04-07T19:01:07.419Z,12.50
2019-04-07T19:03:51.949Z,12.40
2019-04-07T19:06:30.071Z,12.40
2019-04-07T19:09:01.426Z,12.30
2019-04-07T19:11:35.276Z,12.20
2019-04-07T19:14:30.638Z,12.10
2019-04-07T19:16:55.156Z,12.00
2019-04-07T19:19:26.433Z,11.90
2019-04-07T19:21:57.297Z,11.80
2019-04-07T19:24:43.630Z,11.70
2019-04-07T19:27:31.403Z,11.70
2019-04-07T19:30:20.497Z,11.60
2019-04-07T19:32:57.861Z,11.70
2019-04-07T19:35:38.631Z,11.80
2019-04-07T19:38:08.604Z,11.80
2019-04-07T19:40:49.193Z,11.70
2019-04-07T19:43:35.173Z,11.60
2019-04-07T19:46:21.208Z,11.50
2019-04-07T19:48:54.403Z,11.40
2019-04-07T19:51:29.283Z,11.30
2019-04-07T19:54:06.515Z,11.20
2019-04-07T19:56:37.202Z,11.10
2019-04-07T19:59:11.376Z,11.00
2019-04-07T20:01:44.454Z,10.90
2019-04-07T20:04:18.361Z,10.80
2019-04-07T20:07:05.097Z,10.70
2019-04-07T20:09:50.556Z,10.60
2019-04-07T20:12:39.538Z,10.50
2019-04-07T20:15:16.733Z,10.50
2019-04-07T20:17:58.437Z,10.50
2019-04-07T20:20:31.390Z,10.50
2019-04-07T20:23:07.302Z,10.40
2019-04-07T20:25:41.042Z,10.50
2019-04-07T20:28:20.892Z,10.40
2019-04-07T20:31:08.919Z,10.50
2019-04-07T20:33:42.512Z,10.50
2019-04-07T20:36:20.143Z,10.40
2019-04-07T20:38:44.281Z,10.40
2019-04-07T20:41:33.785Z,10.40
2019-04-07T20:44:25.813Z,10.50
2019-04-07T20:47:06.639Z,10.50
2019-04-07T20:49:53.407Z,10.50
2019-04-07T20:52:26.300Z,10.50
2019-04-07T20:55:05.452Z,10.60
2019-04-07T20:57:54.035Z,10.60
2019-04-07T21:00:24.956Z,10.50
2019-04-07T21:03:08.954Z,10.40
2019-04-07T21:05:36.161Z,10.40
2019-04-07T21:08:23.301Z,10.40
2019-04-07T21:10:56.080Z,10.30
2019-04-07T21:13:34.745Z,10.20
2019-04-07T21:16:04.926Z,10.20
2019-04-07T21:18:46.948Z,10.20
2019-04-07T21:21:19.807Z,10.10
2019-04-07T21:24:06.444Z,10.00
2019-04-07T21:26:57.978Z,10.00
2019-04-07T21:29:30.163Z,10.00
2019-04-07T21:32:08.840Z,10.00
2019-04-07T21:34:41.096Z,10.00
2019-04-07T21:37:27.254Z,10.00
2019-04-07T21:40:14.338Z,10.00
2019-04-07T21:42:54.108Z,9.90
2019-04-07T21:45:45.219Z,9.90
2019-04-07T21:48:28.620Z,9.80
2019-04-07T21:50:58.393Z,9.60
2019-04-07T21:53:30.887Z,9.50
2019-04-07T21:56:01.687Z,9.40
2019-04-07T21:58:32.159Z,9.50
2019-04-07T22:01:06.754Z,9.40
2019-04-07T22:03:49.688Z,9.50
2019-04-07T22:06:29.825Z,9.50
2019-04-07T22:09:02.224Z,9.60
2019-04-07T22:11:30.833Z,9.60
2019-04-07T22:13:59.472Z,9.70
2019-04-07T22:16:31.438Z,9.70
2019-04-07T22:19:01.137Z,9.70
2019-04-07T22:21:29.785Z,9.70
2019-04-07T22:23:58.567Z,9.60
2019-04-07T22:26:27.542Z,9.60
2019-04-07T22:28:56.942Z,9.60
2019-04-07T22:31:31.246Z,9.50
2019-04-07T22:34:01.220Z,9.50
2019-04-07T22:36:30.053Z,9.50
2019-04-07T22:39:00.970Z,9.60
2019-04-07T22:41:28.932Z,9.60
2019-04-07T22:43:57.493Z,9.60
2019-04-07T22:46:27.278Z,9.60
2019-04-07T22:48:58.317Z,9.60
2019-04-07T22:51:26.324Z,9.60
2019-04-07T22:53:57.374Z,9.60
2019-04-07T22:56:25.215Z,9.50
2019-04-07T22:58:54.132Z,9.40
2019-04-07T23:01:23.060Z,9.40
2019-04-07T23:03:51.804Z,9.40
2019-04-07T23:06:21.068Z,9.40
2019-04-07T23:08:49.835Z,9.30
2019-04-07T23:11:18.485Z,9.10
2019-04-07T23:13:48.005Z,9.00
2019-04-07T23:16:17.982Z,8.90
2019-04-07T23:18:47.148Z,8.80
2019-04-07T23:21:15.717Z,8.80
2019-04-07T23:23:44.312Z,8.80
2019-04-07T23:26:13.808Z,8.80
2019-04-07T23:28:42.623Z,8.90
2019-04-07T23:31:11.724Z,9.00
2019-04-07T23:33:40.379Z,9.10
2019-04-07T23:36:09.459Z,9.00
2019-04-07T23:38:38.994Z,8.90
2019-04-07T23:41:07.682Z,8.90
2019-04-07T23:43:36.252Z,8.80
2019-04-07T23:46:05.158Z,8.70
2019-04-07T23:48:34.721Z,8.50
2019-04-07T23:51:03.743Z,8.60
2019-04-07T23:54:11.023Z,8.70
2019-04-07T23:56:42.067Z,8.70
2019-04-07T23:59:11.476Z,8.70
