createdAt,value
2023-05-07T00:00:25.936Z,12.42
2023-05-07T00:01:20.225Z,12.43
2023-05-07T00:01:53.589Z,12.41
2023-05-07T00:02:26.902Z,12.42
2023-05-07T00:03:00.536Z,12.41
2023-05-07T00:03:34.472Z,12.40
2023-05-07T00:04:08.841Z,12.40
2023-05-07T00:04:42.024Z,12.39
2023-05-07T00:05:15.897Z,12.37
2023-05-07T00:05:49.388Z,12.36
2023-05-07T00:06:22.491Z,12.35
2023-05-07T00:06:56.942Z,12.35
2023-05-07T00:07:30.102Z,12.35
2023-05-07T00:08:03.314Z,12.35
2023-05-07T00:08:36.698Z,12.34
2023-05-07T00:09:09.953Z,12.34
2023-05-07T00:09:43.304Z,12.35
2023-05-07T00:10:16.538Z,12.35
2023-05-07T00:10:49.742Z,12.35
2023-05-07T00:11:22.912Z,12.35
2023-05-07T00:11:56.095Z,12.36
2023-05-07T00:12:32.551Z,12.35
2023-05-07T00:13:05.924Z,12.36
2023-05-07T00:13:39.197Z,12.35
2023-05-07T00:14:12.515Z,12.35
2023-05-07T00:14:46.389Z,12.35
2023-05-07T00:15:19.652Z,12.35
2023-05-07T00:15:52.835Z,12.35
2023-05-07T00:16:26.048Z,12.36
2023-05-07T00:16:59.476Z,12.35
2023-05-07T00:17:34.338Z,12.35
2023-05-07T00:18:07.506Z,12.35
2023-05-07T00:18:40.745Z,12.35
2023-05-07T00:19:13.874Z,12.35
2023-05-07T00:19:47.865Z,12.34
2023-05-07T00:20:21.075Z,12.35
2023-05-07T00:20:54.224Z,12.36
2023-05-07T00:21:27.892Z,12.34
2023-05-07T00:22:01.083Z,12.34
2023-05-07T00:22:34.194Z,12.34
2023-05-07T00:23:07.551Z,12.34
2023-05-07T00:23:40.696Z,12.33
2023-05-07T00:24:13.778Z,12.33
2023-05-07T00:24:46.821Z,12.33
2023-05-07T00:25:20.977Z,12.32
2023-05-07T00:25:54.095Z,12.31
2023-05-07T00:26:27.191Z,12.31
2023-05-07T00:27:00.384Z,12.31
2023-05-07T00:27:33.569Z,12.31
2023-05-07T00:28:06.595Z,12.31
2023-05-07T00:28:40.497Z,12.31
2023-05-07T00:29:13.669Z,12.32
2023-05-07T00:29:46.944Z,12.32
2023-05-07T00:30:20.147Z,12.34
2023-05-07T00:30:53.963Z,12.34
2023-05-07T00:31:27.303Z,12.35
2023-05-07T00:32:00.930Z,12.36
2023-05-07T00:32:34.209Z,12.38
2023-05-07T00:33:07.473Z,12.37
2023-05-07T00:33:40.533Z,12.37
2023-05-07T00:34:13.814Z,12.38
2023-05-07T00:34:47.000Z,12.37
2023-05-07T00:35:20.366Z,12.38
2023-05-07T00:35:53.522Z,12.39
2023-05-07T00:36:27.546Z,12.39
2023-05-07T00:37:00.613Z,12.40
2023-05-07T00:37:33.735Z,12.40
2023-05-07T00:38:06.998Z,12.41
2023-05-07T00:38:40.754Z,12.41
2023-05-07T00:39:13.886Z,12.42
2023-05-07T00:39:46.908Z,12.42
2023-05-07T00:40:20.017Z,12.43
2023-05-07T00:40:53.085Z,12.43
2023-05-07T00:41:26.274Z,12.43
2023-05-07T00:41:59.601Z,12.44
2023-05-07T00:42:33.546Z,12.45
2023-05-07T00:43:07.113Z,12.45
2023-05-07T00:43:40.211Z,12.45
2023-05-07T00:44:13.320Z,12.44
2023-05-07T00:44:46.530Z,12.44
2023-05-07T00:45:19.687Z,12.43
2023-05-07T00:45:52.974Z,12.43
2023-05-07T00:46:26.202Z,12.42
2023-05-07T00:46:59.479Z,12.43
2023-05-07T00:47:32.798Z,12.42
2023-05-07T00:48:06.213Z,12.41
2023-05-07T00:48:39.503Z,12.41
2023-05-07T00:49:12.879Z,12.40
2023-05-07T00:49:47.013Z,12.39
2023-05-07T00:50:20.371Z,12.38
2023-05-07T00:50:53.637Z,12.38
2023-05-07T00:51:30.528Z,12.37
2023-05-07T00:52:03.815Z,12.36
2023-05-07T00:52:38.477Z,12.36
2023-05-07T00:53:11.680Z,12.36
2023-05-07T00:53:44.849Z,12.35
2023-05-07T00:54:18.024Z,12.34
2023-05-07T00:54:51.147Z,12.33
2023-05-07T00:55:24.979Z,12.33
2023-05-07T00:55:58.352Z,12.32
2023-05-07T00:56:32.433Z,12.31
2023-05-07T00:57:06.100Z,12.30
2023-05-07T00:57:40.835Z,12.30
2023-05-07T00:58:14.160Z,12.29
2023-05-07T00:58:47.293Z,12.29
2023-05-07T00:59:20.502Z,12.28
2023-05-07T00:59:53.824Z,12.28
2023-05-07T01:00:26.987Z,12.27
2023-05-07T01:01:00.511Z,12.27
2023-05-07T01:01:33.838Z,12.27
2023-05-07T01:02:06.920Z,12.25
2023-05-07T01:02:41.060Z,12.24
2023-05-07T01:03:14.358Z,12.23
2023-05-07T01:03:48.030Z,12.23
2023-05-07T01:04:21.612Z,12.23
2023-05-07T01:04:56.167Z,12.23
2023-05-07T01:05:30.165Z,12.22
2023-05-07T01:06:04.613Z,12.20
2023-05-07T01:06:38.357Z,12.19
2023-05-07T01:07:12.114Z,12.20
2023-05-07T01:07:45.769Z,12.18
2023-05-07T01:08:19.513Z,12.18
2023-05-07T01:08:54.156Z,12.17
2023-05-07T01:09:27.795Z,12.17
2023-05-07T01:10:01.488Z,12.16
2023-05-07T01:10:34.818Z,12.15
2023-05-07T01:11:08.505Z,12.16
2023-05-07T01:11:41.755Z,12.14
2023-05-07T01:12:15.007Z,12.14
2023-05-07T01:12:49.223Z,12.15
2023-05-07T01:13:22.744Z,12.15
2023-05-07T01:13:56.182Z,12.15
2023-05-07T01:14:29.371Z,12.14
2023-05-07T01:15:03.212Z,12.14
2023-05-07T01:15:36.364Z,12.13
2023-05-07T01:16:10.246Z,12.13
2023-05-07T01:16:43.447Z,12.14
2023-05-07T01:17:17.174Z,12.14
2023-05-07T01:17:50.633Z,12.14
2023-05-07T01:18:23.904Z,12.14
2023-05-07T01:18:57.204Z,12.14
2023-05-07T01:19:31.533Z,12.14
2023-05-07T01:20:08.546Z,12.13
2023-05-07T01:20:42.406Z,12.13
2023-05-07T01:21:17.774Z,12.15
2023-05-07T01:21:52.289Z,12.13
2023-05-07T01:22:51.932Z,12.13
2023-05-07T01:23:25.840Z,12.12
2023-05-07T01:23:58.939Z,12.14
2023-05-07T01:24:33.131Z,12.13
2023-05-07T01:25:07.436Z,12.14
2023-05-07T01:25:40.581Z,12.14
2023-05-07T01:26:13.904Z,12.14
2023-05-07T01:26:47.111Z,12.13
2023-05-07T01:27:20.274Z,12.14
2023-05-07T01:27:53.364Z,12.14
2023-05-07T01:28:27.079Z,12.14
2023-05-07T01:29:00.300Z,12.15
2023-05-07T01:29:33.457Z,12.14
2023-05-07T01:30:06.824Z,12.15
2023-05-07T01:30:42.496Z,12.16
2023-05-07T01:31:17.098Z,12.17
2023-05-07T01:31:51.893Z,12.16
2023-05-07T01:32:29.178Z,12.16
2023-05-07T01:33:02.819Z,12.16
2023-05-07T01:33:37.738Z,12.17
2023-05-07T01:34:12.389Z,12.18
2023-05-07T01:34:46.784Z,12.19
2023-05-07T01:35:21.731Z,12.20
2023-05-07T01:35:54.837Z,12.20
2023-05-07T01:36:29.293Z,12.21
2023-05-07T01:37:02.801Z,12.20
2023-05-07T01:37:36.454Z,12.21
2023-05-07T01:38:09.872Z,12.21
2023-05-07T01:38:43.546Z,12.21
2023-05-07T01:39:17.327Z,12.21
2023-05-07T01:39:50.582Z,12.21
2023-05-07T01:40:24.386Z,12.23
2023-05-07T01:40:57.630Z,12.23
2023-05-07T01:41:30.659Z,12.24
2023-05-07T01:42:03.777Z,12.25
2023-05-07T01:42:37.117Z,12.25
2023-05-07T01:43:10.755Z,12.26
2023-05-07T01:43:44.210Z,12.24
2023-05-07T01:44:18.042Z,12.24
2023-05-07T01:44:51.286Z,12.25
2023-05-07T01:45:24.714Z,12.24
2023-05-07T01:45:58.790Z,12.24
2023-05-07T01:46:32.824Z,12.24
2023-05-07T01:47:07.332Z,12.23
2023-05-07T01:47:40.761Z,12.23
2023-05-07T01:48:15.350Z,12.23
2023-05-07T01:48:48.693Z,12.22
2023-05-07T01:49:21.853Z,12.23
2023-05-07T01:49:55.895Z,12.22
2023-05-07T01:50:29.305Z,12.21
2023-05-07T01:51:03.449Z,12.21
2023-05-07T01:51:36.651Z,12.22
2023-05-07T01:52:11.266Z,12.22
2023-05-07T01:52:44.680Z,12.22
2023-05-07T01:53:17.918Z,12.23
2023-05-07T01:53:52.183Z,12.22
2023-05-07T01:54:31.879Z,12.23
2023-05-07T01:55:06.028Z,12.22
2023-05-07T01:55:39.319Z,12.23
2023-05-07T01:56:12.500Z,12.22
2023-05-07T01:56:45.840Z,12.23
2023-05-07T01:57:18.935Z,12.22
2023-05-07T01:57:52.088Z,12.22
2023-05-07T01:58:25.270Z,12.23
2023-05-07T01:58:58.332Z,12.23
2023-05-07T01:59:31.542Z,12.23
2023-05-07T02:00:06.365Z,12.23
2023-05-07T02:00:39.622Z,12.24
2023-05-07T02:01:12.786Z,12.25
2023-05-07T02:01:46.102Z,12.25
2023-05-07T02:02:19.384Z,12.25
2023-05-07T02:02:54.090Z,12.26
2023-05-07T02:03:27.409Z,12.25
2023-05-07T02:04:01.168Z,12.25
2023-05-07T02:04:34.344Z,12.25
2023-05-07T02:05:07.621Z,12.25
2023-05-07T02:05:40.707Z,12.24
2023-05-07T02:06:13.738Z,12.25
2023-05-07T02:06:47.263Z,12.25
2023-05-07T02:07:20.324Z,12.26
2023-05-07T02:07:53.487Z,12.26
2023-05-07T02:08:26.789Z,12.25
2023-05-07T02:08:59.979Z,12.25
2023-05-07T02:09:33.137Z,12.26
2023-05-07T02:10:07.380Z,12.27
2023-05-07T02:10:40.678Z,12.26
2023-05-07T02:11:13.954Z,12.25
2023-05-07T02:11:47.248Z,12.26
2023-05-07T02:12:20.432Z,12.25
2023-05-07T02:12:53.484Z,12.25
2023-05-07T02:13:28.104Z,12.26
2023-05-07T02:14:01.109Z,12.26
2023-05-07T02:14:34.251Z,12.26
2023-05-07T02:15:07.722Z,12.25
2023-05-07T02:15:40.868Z,12.24
2023-05-07T02:16:15.562Z,12.25
2023-05-07T02:16:48.894Z,12.24
2023-05-07T02:17:22.054Z,12.24
2023-05-07T02:18:01.352Z,12.24
2023-05-07T02:18:34.718Z,12.25
2023-05-07T02:19:07.860Z,12.23
2023-05-07T02:19:40.862Z,12.24
2023-05-07T02:20:14.644Z,12.23
2023-05-07T02:20:47.838Z,12.24
2023-05-07T02:21:21.122Z,12.22
2023-05-07T02:21:54.384Z,12.22
2023-05-07T02:22:27.593Z,12.21
2023-05-07T02:23:00.647Z,12.21
2023-05-07T02:23:34.240Z,12.20
2023-05-07T02:24:07.530Z,12.19
2023-05-07T02:24:40.741Z,12.19
2023-05-07T02:25:13.799Z,12.20
2023-05-07T02:25:47.211Z,12.18
2023-05-07T02:26:20.364Z,12.17
2023-05-07T02:26:53.519Z,12.15
2023-05-07T02:27:26.719Z,12.15
2023-05-07T02:27:59.924Z,12.15
2023-05-07T02:28:33.154Z,12.15
2023-05-07T02:29:06.304Z,12.14
2023-05-07T02:29:39.422Z,12.15
2023-05-07T02:30:12.865Z,12.14
2023-05-07T02:30:46.248Z,12.14
2023-05-07T02:31:19.156Z,12.15
2023-05-07T02:31:54.103Z,12.14
2023-05-07T02:32:27.504Z,12.14
2023-05-07T02:33:00.843Z,12.14
2023-05-07T02:33:34.448Z,12.13
2023-05-07T02:34:07.671Z,12.13
2023-05-07T02:34:40.925Z,12.13
2023-05-07T02:35:14.115Z,12.13
2023-05-07T02:35:47.451Z,12.14
2023-05-07T02:36:20.674Z,12.14
2023-05-07T02:36:53.774Z,12.15
2023-05-07T02:37:27.016Z,12.14
2023-05-07T02:38:00.188Z,12.15
2023-05-07T02:38:33.319Z,12.14
2023-05-07T02:39:06.438Z,12.15
2023-05-07T02:39:39.690Z,12.14
2023-05-07T02:40:13.132Z,12.14
2023-05-07T02:40:46.304Z,12.14
2023-05-07T02:41:19.894Z,12.14
2023-05-07T02:41:53.018Z,12.13
2023-05-07T02:42:26.145Z,12.14
2023-05-07T02:42:59.072Z,12.14
2023-05-07T02:43:32.257Z,12.13
2023-05-07T02:44:05.500Z,12.12
2023-05-07T02:44:38.647Z,12.11
2023-05-07T02:45:12.078Z,12.10
2023-05-07T02:45:45.223Z,12.09
2023-05-07T02:46:18.431Z,12.08
2023-05-07T02:46:51.677Z,12.08
2023-05-07T02:47:25.036Z,12.08
2023-05-07T02:47:58.175Z,12.08
2023-05-07T02:48:31.573Z,12.09
2023-05-07T02:49:04.698Z,12.08
2023-05-07T02:49:38.412Z,12.08
2023-05-07T02:50:12.080Z,12.08
2023-05-07T02:50:45.441Z,12.09
2023-05-07T02:51:23.985Z,12.09
2023-05-07T02:51:58.668Z,12.10
2023-05-07T02:52:31.776Z,12.09
2023-05-07T02:53:04.977Z,12.09
2023-05-07T02:53:38.124Z,12.09
2023-05-07T02:54:11.353Z,12.09
2023-05-07T02:54:44.509Z,12.10
2023-05-07T02:55:17.830Z,12.11
2023-05-07T02:55:50.829Z,12.10
2023-05-07T02:56:23.897Z,12.09
2023-05-07T02:56:57.484Z,12.10
2023-05-07T02:57:30.632Z,12.10
2023-05-07T02:58:04.049Z,12.10
2023-05-07T02:58:37.237Z,12.11
2023-05-07T02:59:10.320Z,12.12
2023-05-07T02:59:43.941Z,12.12
2023-05-07T03:00:18.933Z,12.12
2023-05-07T03:00:52.293Z,12.13
2023-05-07T03:01:25.632Z,12.12
2023-05-07T03:01:58.851Z,12.12
2023-05-07T03:02:32.039Z,12.12
2023-05-07T03:03:05.213Z,12.13
2023-05-07T03:03:38.483Z,12.13
2023-05-07T03:04:12.359Z,12.13
2023-05-07T03:04:45.683Z,12.13
2023-05-07T03:05:18.948Z,12.14
2023-05-07T03:05:52.193Z,12.15
2023-05-07T03:06:25.520Z,12.14
2023-05-07T03:06:58.716Z,12.14
2023-05-07T03:07:31.876Z,12.15
2023-05-07T03:08:05.279Z,12.14
2023-05-07T03:08:38.432Z,12.14
2023-05-07T03:09:11.931Z,12.14
2023-05-07T03:09:45.008Z,12.13
2023-05-07T03:10:18.177Z,12.13
2023-05-07T03:10:51.452Z,12.11
2023-05-07T03:11:24.590Z,12.10
2023-05-07T03:11:58.054Z,12.11
2023-05-07T03:12:31.477Z,12.11
2023-05-07T03:13:04.764Z,12.10
2023-05-07T03:13:37.987Z,12.11
2023-05-07T03:14:11.528Z,12.11
2023-05-07T03:14:44.643Z,12.11
2023-05-07T03:15:18.116Z,12.11
2023-05-07T03:15:51.391Z,12.11
2023-05-07T03:16:24.856Z,12.12
2023-05-07T03:16:58.146Z,12.12
2023-05-07T03:17:31.361Z,12.12
2023-05-07T03:18:04.697Z,12.12
2023-05-07T03:18:38.175Z,12.12
2023-05-07T03:19:11.425Z,12.12
2023-05-07T03:19:44.848Z,12.11
2023-05-07T03:20:18.377Z,12.11
2023-05-07T03:20:51.758Z,12.11
2023-05-07T03:21:25.036Z,12.10
2023-05-07T03:21:58.230Z,12.11
2023-05-07T03:22:31.681Z,12.11
2023-05-07T03:23:04.985Z,12.11
2023-05-07T03:23:38.317Z,12.12
2023-05-07T03:24:11.579Z,12.12
2023-05-07T03:24:44.608Z,12.11
2023-05-07T03:25:17.691Z,12.13
2023-05-07T03:25:50.917Z,12.12
2023-05-07T03:26:24.076Z,12.13
2023-05-07T03:26:58.799Z,12.12
2023-05-07T03:27:31.945Z,12.12
2023-05-07T03:28:05.142Z,12.12
2023-05-07T03:28:38.415Z,12.11
2023-05-07T03:29:11.635Z,12.10
2023-05-07T03:29:44.763Z,12.09
2023-05-07T03:30:17.856Z,12.08
2023-05-07T03:30:50.996Z,12.06
2023-05-07T03:31:24.270Z,12.07
2023-05-07T03:31:57.547Z,12.05
2023-05-07T03:32:30.790Z,12.04
2023-05-07T03:33:04.019Z,12.04
2023-05-07T03:33:40.602Z,12.05
2023-05-07T03:34:13.866Z,12.06
2023-05-07T03:34:47.068Z,12.06
2023-05-07T03:35:20.160Z,12.06
2023-05-07T03:35:53.259Z,12.08
2023-05-07T03:36:28.605Z,12.07
2023-05-07T03:37:01.716Z,12.06
2023-05-07T03:37:34.762Z,12.07
2023-05-07T03:38:08.965Z,12.08
2023-05-07T03:38:42.034Z,12.07
2023-05-07T03:39:15.157Z,12.07
2023-05-07T03:39:48.402Z,12.06
2023-05-07T03:40:21.727Z,12.07
2023-05-07T03:40:54.760Z,12.07
2023-05-07T03:41:27.960Z,12.07
2023-05-07T03:42:02.347Z,12.07
2023-05-07T03:42:35.854Z,12.08
2023-05-07T03:43:09.314Z,12.09
2023-05-07T03:43:42.437Z,12.09
2023-05-07T03:44:15.520Z,12.09
2023-05-07T03:44:48.685Z,12.10
2023-05-07T03:45:21.861Z,12.10
2023-05-07T03:45:54.913Z,12.10
2023-05-07T03:46:29.443Z,12.09
2023-05-07T03:47:02.804Z,12.09
2023-05-07T03:47:36.084Z,12.10
2023-05-07T03:48:09.331Z,12.10
2023-05-07T03:48:42.513Z,12.11
2023-05-07T03:49:15.770Z,12.11
2023-05-07T03:49:50.372Z,12.11
2023-05-07T03:50:23.622Z,12.11
2023-05-07T03:50:57.275Z,12.10
2023-05-07T03:51:30.420Z,12.11
2023-05-07T03:52:03.666Z,12.10
2023-05-07T03:52:36.896Z,12.11
2023-05-07T03:53:10.095Z,12.10
2023-05-07T03:53:43.274Z,12.11
2023-05-07T03:54:16.485Z,12.11
2023-05-07T03:54:49.896Z,12.11
2023-05-07T03:55:22.989Z,12.12
2023-05-07T03:55:56.264Z,12.10
2023-05-07T03:56:29.443Z,12.10
2023-05-07T03:57:02.924Z,12.09
2023-05-07T03:57:36.085Z,12.09
2023-05-07T03:58:09.282Z,12.09
2023-05-07T03:58:42.446Z,12.09
2023-05-07T03:59:15.611Z,12.09
2023-05-07T03:59:48.732Z,12.10
2023-05-07T04:00:22.260Z,12.09
2023-05-07T04:00:55.602Z,12.09
2023-05-07T04:01:28.790Z,12.09
2023-05-07T04:02:05.046Z,12.09
2023-05-07T04:02:38.912Z,12.09
2023-05-07T04:03:12.198Z,12.09
2023-05-07T04:03:45.514Z,12.09
2023-05-07T04:04:18.907Z,12.09
2023-05-07T04:04:52.164Z,12.09
2023-05-07T04:05:25.626Z,12.08
2023-05-07T04:05:58.864Z,12.08
2023-05-07T04:06:32.520Z,12.07
2023-05-07T04:07:05.843Z,12.08
2023-05-07T04:07:39.022Z,12.07
2023-05-07T04:08:12.242Z,12.07
2023-05-07T04:08:45.405Z,12.07
2023-05-07T04:09:18.576Z,12.06
2023-05-07T04:09:51.653Z,12.07
2023-05-07T04:10:24.849Z,12.07
2023-05-07T04:10:58.667Z,12.07
2023-05-07T04:11:31.779Z,12.06
2023-05-07T04:12:05.146Z,12.07
2023-05-07T04:12:38.493Z,12.06
2023-05-07T04:13:11.620Z,12.07
2023-05-07T04:13:44.742Z,12.04
2023-05-07T04:14:17.928Z,12.03
2023-05-07T04:14:51.464Z,12.03
2023-05-07T04:15:24.855Z,12.04
2023-05-07T04:15:57.935Z,12.04
2023-05-07T04:16:31.201Z,12.04
2023-05-07T04:17:04.381Z,12.04
2023-05-07T04:17:37.900Z,12.04
2023-05-07T04:18:11.267Z,12.04
2023-05-07T04:18:44.262Z,12.05
2023-05-07T04:19:17.245Z,12.07
2023-05-07T04:19:50.313Z,12.05
2023-05-07T04:20:23.734Z,12.06
2023-05-07T04:20:56.830Z,12.06
2023-05-07T04:21:30.008Z,12.06
2023-05-07T04:22:03.299Z,12.08
2023-05-07T04:22:36.519Z,12.07
2023-05-07T04:23:09.960Z,12.07
2023-05-07T04:23:43.290Z,12.09
2023-05-07T04:24:16.443Z,12.09
2023-05-07T04:24:49.607Z,12.09
2023-05-07T04:25:23.092Z,12.10
2023-05-07T04:25:56.407Z,12.09
2023-05-07T04:26:29.553Z,12.10
2023-05-07T04:27:02.864Z,12.09
2023-05-07T04:27:36.381Z,12.09
2023-05-07T04:28:09.589Z,12.10
2023-05-07T04:28:43.127Z,12.10
2023-05-07T04:29:16.315Z,12.10
2023-05-07T04:29:49.387Z,12.10
2023-05-07T04:30:22.452Z,12.11
2023-05-07T04:30:55.486Z,12.12
2023-05-07T04:31:28.547Z,12.10
2023-05-07T04:32:01.643Z,12.10
2023-05-07T04:32:34.909Z,12.10
2023-05-07T04:33:08.384Z,12.09
2023-05-07T04:33:41.696Z,12.10
2023-05-07T04:34:15.389Z,12.10
2023-05-07T04:34:48.524Z,12.10
2023-05-07T04:35:21.530Z,12.11
2023-05-07T04:35:54.762Z,12.11
2023-05-07T04:36:28.996Z,12.10
2023-05-07T04:37:02.824Z,12.10
2023-05-07T04:37:36.409Z,12.11
2023-05-07T04:38:09.570Z,12.10
2023-05-07T04:38:42.872Z,12.09
2023-05-07T04:39:16.267Z,12.08
2023-05-07T04:39:49.560Z,12.07
2023-05-07T04:40:22.742Z,12.06
2023-05-07T04:40:56.092Z,12.03
2023-05-07T04:41:29.465Z,12.01
2023-05-07T04:42:02.670Z,11.98
2023-05-07T04:42:35.853Z,11.96
2023-05-07T04:43:10.328Z,11.94
2023-05-07T04:43:44.128Z,11.94
2023-05-07T04:44:17.939Z,11.94
2023-05-07T04:44:53.668Z,11.91
2023-05-07T04:45:26.907Z,11.89
2023-05-07T04:46:00.171Z,11.86
2023-05-07T04:46:33.456Z,11.83
2023-05-07T04:47:06.736Z,11.79
2023-05-07T04:47:40.077Z,11.75
2023-05-07T04:48:13.853Z,11.71
2023-05-07T04:48:47.014Z,11.67
2023-05-07T04:49:20.048Z,11.64
2023-05-07T04:49:53.156Z,11.62
2023-05-07T04:50:27.061Z,11.58
2023-05-07T04:51:00.115Z,11.57
2023-05-07T04:51:34.106Z,11.55
2023-05-07T04:52:07.369Z,11.52
2023-05-07T04:52:40.487Z,11.50
2023-05-07T04:53:13.667Z,11.46
2023-05-07T04:53:46.775Z,11.45
2023-05-07T04:54:19.924Z,11.42
2023-05-07T04:54:52.824Z,11.41
2023-05-07T04:55:26.118Z,11.39
2023-05-07T04:55:59.281Z,11.36
2023-05-07T04:56:32.417Z,11.34
2023-05-07T04:57:05.963Z,11.33
2023-05-07T04:57:41.765Z,11.32
2023-05-07T04:58:15.028Z,11.30
2023-05-07T04:58:48.040Z,11.30
2023-05-07T04:59:21.102Z,11.30
2023-05-07T04:59:55.047Z,11.29
2023-05-07T05:00:28.259Z,11.27
2023-05-07T05:01:01.813Z,11.26
2023-05-07T05:01:35.108Z,11.26
2023-05-07T05:02:08.278Z,11.26
2023-05-07T05:02:42.318Z,11.25
2023-05-07T05:03:15.734Z,11.25
2023-05-07T05:03:48.966Z,11.24
2023-05-07T05:04:22.216Z,11.25
2023-05-07T05:04:55.331Z,11.25
2023-05-07T05:05:28.457Z,11.26
2023-05-07T05:06:01.673Z,11.26
2023-05-07T05:06:34.739Z,11.26
2023-05-07T05:07:07.825Z,11.27
2023-05-07T05:07:41.036Z,11.26
2023-05-07T05:08:14.182Z,11.27
2023-05-07T05:08:47.457Z,11.29
2023-05-07T05:09:20.686Z,11.30
2023-05-07T05:09:53.824Z,11.31
2023-05-07T05:10:27.068Z,11.33
2023-05-07T05:11:01.774Z,11.33
2023-05-07T05:11:35.098Z,11.35
2023-05-07T05:12:08.581Z,11.37
2023-05-07T05:12:41.716Z,11.41
2023-05-07T05:13:14.934Z,11.46
2023-05-07T05:13:50.580Z,11.49
2023-05-07T05:14:23.731Z,11.52
2023-05-07T05:14:56.893Z,11.55
2023-05-07T05:15:31.748Z,11.58
2023-05-07T05:16:07.227Z,11.60
2023-05-07T05:16:40.803Z,11.64
2023-05-07T05:17:14.080Z,11.67
2023-05-07T05:17:47.516Z,11.70
2023-05-07T05:18:21.654Z,11.75
2023-05-07T05:18:56.146Z,11.78
2023-05-07T05:19:29.938Z,11.80
2023-05-07T05:20:02.981Z,11.81
2023-05-07T05:20:36.378Z,11.82
2023-05-07T05:21:09.776Z,11.82
2023-05-07T05:21:43.009Z,11.81
2023-05-07T05:22:16.415Z,11.80
2023-05-07T05:22:49.623Z,11.80
2023-05-07T05:23:22.827Z,11.78
2023-05-07T05:23:55.998Z,11.78
2023-05-07T05:24:29.070Z,11.76
2023-05-07T05:25:02.405Z,11.76
2023-05-07T05:25:35.598Z,11.75
2023-05-07T05:26:08.676Z,11.73
2023-05-07T05:26:41.884Z,11.73
2023-05-07T05:27:15.091Z,11.71
2023-05-07T05:27:48.133Z,11.71
2023-05-07T05:28:21.373Z,11.69
2023-05-07T05:28:54.603Z,11.70
2023-05-07T05:29:27.786Z,11.66
2023-05-07T05:30:01.007Z,11.63
2023-05-07T05:30:34.232Z,11.61
2023-05-07T05:31:07.501Z,11.60
2023-05-07T05:31:41.140Z,11.60
2023-05-07T05:32:14.310Z,11.59
2023-05-07T05:32:47.507Z,11.58
2023-05-07T05:33:21.024Z,11.56
2023-05-07T05:33:54.062Z,11.55
2023-05-07T05:34:27.347Z,11.54
2023-05-07T05:35:01.148Z,11.52
2023-05-07T05:35:34.241Z,11.51
2023-05-07T05:36:07.809Z,11.50
2023-05-07T05:36:40.977Z,11.48
2023-05-07T05:37:14.012Z,11.46
2023-05-07T05:37:47.793Z,11.42
2023-05-07T05:38:22.054Z,11.40
2023-05-07T05:38:55.142Z,11.40
2023-05-07T05:39:28.225Z,11.40
2023-05-07T05:40:01.505Z,11.42
2023-05-07T05:40:34.674Z,11.42
2023-05-07T05:41:07.905Z,11.40
2023-05-07T05:41:41.160Z,11.39
2023-05-07T05:42:14.260Z,11.38
2023-05-07T05:42:47.627Z,11.36
2023-05-07T05:43:21.249Z,11.35
2023-05-07T05:43:54.781Z,11.34
2023-05-07T05:44:28.015Z,11.34
2023-05-07T05:45:01.196Z,11.32
2023-05-07T05:45:34.400Z,11.33
2023-05-07T05:46:07.812Z,11.34
2023-05-07T05:46:41.212Z,11.35
2023-05-07T05:47:14.810Z,11.35
2023-05-07T05:47:48.055Z,11.33
2023-05-07T05:48:21.391Z,11.33
2023-05-07T05:48:54.502Z,11.33
2023-05-07T05:49:27.909Z,11.34
2023-05-07T05:50:01.002Z,11.34
2023-05-07T05:50:34.087Z,11.34
2023-05-07T05:51:07.213Z,11.35
2023-05-07T05:51:40.425Z,11.35
2023-05-07T05:52:14.087Z,11.36
2023-05-07T05:52:47.254Z,11.37
2023-05-07T05:53:20.444Z,11.39
2023-05-07T05:53:53.443Z,11.39
2023-05-07T05:54:26.601Z,11.41
2023-05-07T05:54:59.677Z,11.42
2023-05-07T05:55:33.689Z,11.42
2023-05-07T05:56:07.111Z,11.42
2023-05-07T05:56:40.340Z,11.42
2023-05-07T05:57:13.683Z,11.42
2023-05-07T05:57:47.392Z,11.43
2023-05-07T05:58:20.785Z,11.41
2023-05-07T05:58:54.128Z,11.41
2023-05-07T05:59:27.291Z,11.40
2023-05-07T06:00:01.263Z,11.39
2023-05-07T06:00:34.548Z,11.39
2023-05-07T06:01:07.852Z,11.37
2023-05-07T06:01:41.004Z,11.35
2023-05-07T06:02:14.351Z,11.34
2023-05-07T06:02:47.669Z,11.33
2023-05-07T06:03:21.234Z,11.32
2023-05-07T06:03:54.491Z,11.31
2023-05-07T06:04:27.764Z,11.31
2023-05-07T06:05:01.113Z,11.29
2023-05-07T06:05:34.444Z,11.28
2023-05-07T06:06:07.645Z,11.28
2023-05-07T06:06:40.813Z,11.28
2023-05-07T06:07:14.059Z,11.26
2023-05-07T06:07:47.445Z,11.26
2023-05-07T06:08:21.004Z,11.24
2023-05-07T06:08:54.150Z,11.24
2023-05-07T06:09:27.390Z,11.25
2023-05-07T06:10:00.735Z,11.24
2023-05-07T06:10:34.243Z,11.22
2023-05-07T06:11:07.502Z,11.21
2023-05-07T06:11:42.238Z,11.20
2023-05-07T06:12:15.599Z,11.17
2023-05-07T06:12:48.855Z,11.17
2023-05-07T06:13:22.112Z,11.15
2023-05-07T06:13:55.315Z,11.13
2023-05-07T06:14:28.444Z,11.13
2023-05-07T06:15:01.632Z,11.13
2023-05-07T06:15:34.881Z,11.12
2023-05-07T06:16:08.260Z,11.11
2023-05-07T06:16:41.624Z,11.10
2023-05-07T06:17:14.923Z,11.07
2023-05-07T06:17:48.140Z,11.05
2023-05-07T06:18:21.166Z,11.03
2023-05-07T06:18:54.370Z,10.99
2023-05-07T06:19:29.266Z,10.97
2023-05-07T06:20:02.527Z,10.95
2023-05-07T06:20:35.970Z,10.93
2023-05-07T06:21:11.268Z,10.92
2023-05-07T06:21:44.440Z,10.93
2023-05-07T06:22:17.576Z,10.92
2023-05-07T06:22:50.914Z,10.92
2023-05-07T06:23:24.054Z,10.92
2023-05-07T06:23:57.256Z,10.91
2023-05-07T06:24:30.520Z,10.91
2023-05-07T06:25:03.603Z,10.92
2023-05-07T06:25:36.783Z,10.93
2023-05-07T06:26:10.006Z,10.94
2023-05-07T06:26:43.141Z,10.95
2023-05-07T06:27:16.337Z,10.96
2023-05-07T06:27:49.455Z,10.97
2023-05-07T06:28:22.688Z,10.99
2023-05-07T06:28:55.858Z,11.00
2023-05-07T06:29:29.026Z,11.00
2023-05-07T06:30:02.270Z,11.01
2023-05-07T06:30:35.716Z,11.01
2023-05-07T06:31:15.707Z,11.01
2023-05-07T06:31:49.156Z,11.02
2023-05-07T06:32:22.374Z,11.04
2023-05-07T06:32:55.870Z,11.05
2023-05-07T06:33:28.994Z,11.05
2023-05-07T06:34:03.524Z,11.06
2023-05-07T06:34:37.082Z,11.07
2023-05-07T06:35:10.325Z,11.06
2023-05-07T06:35:43.563Z,11.06
2023-05-07T06:36:16.954Z,11.07
2023-05-07T06:36:50.073Z,11.08
2023-05-07T06:37:23.227Z,11.09
2023-05-07T06:37:56.254Z,11.10
2023-05-07T06:38:29.493Z,11.10
2023-05-07T06:39:02.721Z,11.10
2023-05-07T06:39:36.057Z,11.10
2023-05-07T06:40:10.112Z,11.11
2023-05-07T06:40:43.472Z,11.12
2023-05-07T06:41:16.707Z,11.12
2023-05-07T06:41:50.090Z,11.12
2023-05-07T06:42:23.124Z,11.12
2023-05-07T06:42:56.305Z,11.13
2023-05-07T06:43:29.588Z,11.12
2023-05-07T06:44:03.265Z,11.13
2023-05-07T06:44:36.437Z,11.13
2023-05-07T06:45:09.880Z,11.13
2023-05-07T06:45:43.070Z,11.11
2023-05-07T06:46:16.383Z,11.11
2023-05-07T06:46:49.541Z,11.10
2023-05-07T06:47:22.674Z,11.08
2023-05-07T06:47:55.953Z,11.07
2023-05-07T06:48:29.261Z,11.05
2023-05-07T06:49:02.568Z,11.02
2023-05-07T06:49:35.967Z,11.01
2023-05-07T06:50:09.886Z,11.00
2023-05-07T06:50:43.307Z,10.99
2023-05-07T06:51:16.435Z,10.97
2023-05-07T06:51:49.731Z,10.98
2023-05-07T06:52:22.992Z,10.98
2023-05-07T06:52:56.218Z,10.97
2023-05-07T06:53:30.462Z,10.98
2023-05-07T06:54:05.587Z,10.98
2023-05-07T06:54:38.769Z,10.99
2023-05-07T06:55:12.520Z,11.00
2023-05-07T06:55:45.803Z,11.00
2023-05-07T06:56:19.024Z,11.01
2023-05-07T06:56:52.414Z,11.01
2023-05-07T06:57:25.740Z,11.02
2023-05-07T06:58:02.240Z,11.02
2023-05-07T06:58:35.668Z,11.02
2023-05-07T06:59:08.801Z,11.03
2023-05-07T06:59:41.899Z,11.03
2023-05-07T07:00:15.354Z,11.01
2023-05-07T07:00:48.566Z,11.02
2023-05-07T07:01:21.796Z,11.03
2023-05-07T07:01:55.106Z,11.04
2023-05-07T07:02:28.274Z,11.03
2023-05-07T07:03:01.799Z,11.04
2023-05-07T07:03:35.074Z,11.05
2023-05-07T07:04:08.394Z,11.04
2023-05-07T07:04:43.042Z,11.05
2023-05-07T07:05:16.470Z,11.05
2023-05-07T07:05:52.420Z,11.05
2023-05-07T07:06:26.693Z,11.05
2023-05-07T07:06:59.946Z,11.03
2023-05-07T07:07:33.019Z,11.03
2023-05-07T07:08:06.332Z,11.01
2023-05-07T07:08:40.081Z,11.01
2023-05-07T07:09:13.322Z,11.00
2023-05-07T07:09:46.892Z,11.00
2023-05-07T07:10:23.866Z,11.01
2023-05-07T07:10:57.046Z,11.00
2023-05-07T07:11:30.367Z,11.01
2023-05-07T07:12:03.645Z,11.02