createdAt,value
2023-01-25T00:01:32.242Z,100.00
2023-01-25T00:04:34.874Z,100.00
2023-01-25T00:07:37.116Z,100.00
2023-01-25T00:10:39.604Z,100.00
2023-01-25T00:13:42.112Z,100.00
2023-01-25T00:16:45.041Z,100.00
2023-01-25T00:19:47.217Z,100.00
2023-01-25T00:22:49.707Z,100.00
2023-01-25T00:25:59.037Z,100.00
2023-01-25T00:29:02.586Z,100.00
2023-01-25T00:32:32.442Z,100.00
2023-01-25T00:35:35.212Z,100.00
2023-01-25T00:38:38.608Z,100.00
2023-01-25T00:41:41.326Z,100.00
2023-01-25T00:44:43.674Z,100.00
2023-01-25T00:47:46.176Z,100.00
2023-01-25T00:50:48.426Z,100.00
2023-01-25T00:53:51.924Z,100.00
2023-01-25T00:56:56.448Z,100.00
2023-01-25T00:59:59.402Z,100.00
2023-01-25T01:03:01.643Z,100.00
2023-01-25T01:06:10.413Z,100.00
2023-01-25T01:09:16.475Z,100.00
2023-01-25T01:12:19.775Z,100.00
2023-01-25T01:15:22.010Z,100.00
2023-01-25T01:18:24.643Z,100.00
2023-01-25T01:21:28.805Z,100.00
2023-01-25T01:24:32.420Z,100.00
2023-01-25T01:27:34.595Z,100.00
2023-01-25T01:30:37.737Z,100.00
2023-01-25T01:33:40.865Z,100.00
2023-01-25T01:36:44.158Z,100.00
2023-01-25T01:39:46.356Z,100.00
2023-01-25T01:43:17.195Z,100.00
2023-01-25T01:46:34.536Z,100.00
2023-01-25T01:49:37.734Z,100.00
2023-01-25T01:52:40.918Z,100.00
2023-01-25T01:55:43.600Z,100.00
2023-01-25T01:58:49.709Z,100.00
2023-01-25T02:01:52.450Z,100.00
2023-01-25T02:05:01.281Z,100.00
2023-01-25T02:08:05.572Z,100.00
2023-01-25T02:11:09.164Z,100.00
2023-01-25T02:14:11.588Z,100.00
2023-01-25T02:17:14.366Z,100.00
2023-01-25T02:20:39.495Z,100.00
2023-01-25T02:23:51.063Z,100.00
2023-01-25T02:26:53.461Z,100.00
2023-01-25T02:29:57.364Z,100.00
2023-01-25T02:32:59.931Z,100.00
2023-01-25T02:36:08.469Z,100.00
2023-01-25T02:39:20.130Z,100.00
2023-01-25T02:42:24.760Z,100.00
2023-01-25T02:45:30.176Z,100.00
2023-01-25T02:48:32.711Z,100.00
2023-01-25T02:51:38.635Z,100.00
2023-01-25T02:54:41.290Z,100.00
2023-01-25T02:57:44.296Z,100.00
2023-01-25T03:00:48.325Z,100.00
2023-01-25T03:03:50.550Z,100.00
2023-01-25T03:06:53.646Z,100.00
2023-01-25T03:09:55.992Z,100.00
2023-01-25T03:12:59.740Z,100.00
2023-01-25T03:16:06.335Z,100.00
2023-01-25T03:19:09.127Z,100.00
2023-01-25T03:22:11.325Z,100.00
2023-01-25T03:25:14.015Z,100.00
2023-01-25T03:28:18.742Z,100.00
2023-01-25T03:31:24.833Z,100.00
2023-01-25T03:34:27.304Z,100.00
2023-01-25T03:37:30.149Z,100.00
2023-01-25T03:40:32.612Z,100.00
2023-01-25T03:43:35.994Z,100.00
2023-01-25T03:46:42.556Z,100.00
2023-01-25T03:49:46.276Z,100.00
2023-01-25T03:53:29.627Z,100.00
2023-01-25T03:56:33.219Z,100.00
2023-01-25T03:59:36.359Z,100.00
2023-01-25T04:02:39.814Z,100.00
2023-01-25T04:05:43.437Z,100.00
2023-01-25T04:08:46.667Z,100.00
2023-01-25T04:11:51.136Z,100.00
2023-01-25T04:14:55.150Z,100.00
2023-01-25T04:17:57.950Z,100.00
2023-01-25T04:21:00.476Z,100.00
2023-01-25T04:24:03.215Z,100.00
2023-01-25T04:27:06.283Z,100.00
2023-01-25T04:30:09.536Z,100.00
2023-01-25T04:33:12.128Z,100.00
2023-01-25T04:36:15.184Z,100.00
2023-01-25T04:39:18.983Z,100.00
2023-01-25T04:42:22.268Z,100.00
2023-01-25T04:45:25.769Z,100.00
2023-01-25T04:48:29.905Z,100.00
2023-01-25T04:51:32.293Z,100.00
2023-01-25T04:54:34.791Z,100.00
2023-01-25T04:57:37.404Z,100.00
2023-01-25T05:00:39.884Z,100.00
2023-01-25T05:03:42.277Z,100.00
2023-01-25T05:06:46.775Z,100.00
2023-01-25T05:09:49.210Z,100.00
2023-01-25T05:12:54.497Z,100.00
2023-01-25T05:15:57.703Z,100.00
2023-01-25T05:19:00.571Z,100.00
2023-01-25T05:22:07.625Z,100.00
2023-01-25T05:25:31.944Z,100.00
2023-01-25T05:28:35.460Z,100.00
2023-01-25T05:31:39.500Z,100.00
2023-01-25T05:34:42.414Z,100.00
2023-01-25T05:37:44.915Z,100.00
2023-01-25T05:40:49.271Z,100.00
2023-01-25T05:43:52.277Z,100.00
2023-01-25T05:46:54.698Z,100.00
2023-01-25T05:49:57.279Z,100.00
2023-01-25T05:52:59.908Z,100.00
2023-01-25T05:56:05.368Z,100.00
2023-01-25T05:59:07.880Z,100.00
2023-01-25T06:02:11.360Z,100.00
2023-01-25T06:05:14.825Z,100.00
2023-01-25T06:08:17.725Z,100.00
2023-01-25T06:11:23.043Z,100.00
2023-01-25T06:14:27.504Z,100.00
2023-01-25T06:17:31.398Z,100.00
2023-01-25T06:20:35.323Z,100.00
2023-01-25T06:23:41.781Z,100.00
2023-01-25T06:26:46.157Z,100.00
2023-01-25T06:29:50.878Z,100.00
2023-01-25T06:32:53.768Z,100.00
2023-01-25T06:36:00.652Z,100.00
2023-01-25T06:39:04.546Z,100.00
2023-01-25T06:42:07.434Z,100.00
2023-01-25T06:45:10.701Z,100.00
2023-01-25T06:48:13.826Z,100.00
2023-01-25T06:51:16.727Z,100.00
2023-01-25T06:54:19.337Z,100.00
2023-01-25T06:57:21.553Z,100.00
2023-01-25T07:00:24.073Z,100.00
2023-01-25T07:03:26.220Z,100.00
2023-01-25T07:06:34.784Z,100.00
2023-01-25T07:09:37.164Z,100.00
2023-01-25T07:12:39.691Z,100.00
2023-01-25T07:15:41.887Z,100.00
2023-01-25T07:18:44.605Z,100.00
2023-01-25T07:21:47.193Z,100.00
2023-01-25T07:24:52.169Z,100.00
2023-01-25T07:27:55.382Z,100.00
2023-01-25T07:31:06.222Z,100.00
2023-01-25T07:34:13.638Z,100.00
2023-01-25T07:37:16.261Z,100.00
2023-01-25T07:40:18.447Z,98.90
2023-01-25T07:43:20.963Z,100.00
2023-01-25T07:46:23.914Z,100.00
2023-01-25T07:49:26.477Z,99.30
2023-01-25T07:52:28.950Z,99.81
2023-01-25T07:55:31.532Z,98.61
2023-01-25T07:58:34.104Z,97.93
2023-01-25T08:01:37.359Z,99.00
2023-01-25T08:04:40.090Z,98.81
2023-01-25T08:07:42.273Z,97.94
2023-01-25T08:10:44.788Z,98.50
2023-01-25T08:13:49.051Z,96.53
2023-01-25T08:16:51.627Z,96.87
2023-01-25T08:19:53.790Z,97.19
2023-01-25T08:22:56.277Z,95.53
2023-01-25T08:26:03.228Z,96.32
2023-01-25T08:29:07.297Z,94.43
2023-01-25T08:32:09.516Z,94.15
2023-01-25T08:35:12.444Z,92.97
2023-01-25T08:38:14.715Z,92.51
2023-01-25T08:41:22.095Z,91.73
2023-01-25T08:44:26.011Z,90.87
2023-01-25T08:47:28.660Z,91.12
2023-01-25T08:50:31.157Z,90.50
2023-01-25T08:53:33.827Z,90.47
2023-01-25T08:56:42.588Z,90.46
2023-01-25T08:59:45.259Z,88.69
2023-01-25T09:02:47.487Z,90.47
2023-01-25T09:05:49.990Z,91.93
2023-01-25T09:08:52.232Z,91.92
2023-01-25T09:11:55.063Z,91.40
2023-01-25T09:14:57.415Z,92.87
2023-01-25T09:18:00.022Z,92.55
2023-01-25T09:21:09.755Z,92.84
2023-01-25T09:24:12.433Z,93.61
2023-01-25T09:27:14.684Z,93.38
2023-01-25T09:30:19.055Z,91.92
2023-01-25T09:33:28.774Z,92.54
2023-01-25T09:36:31.256Z,92.84
2023-01-25T09:39:33.515Z,92.83
2023-01-25T09:42:47.056Z,94.18
2023-01-25T09:45:49.475Z,94.21
2023-01-25T09:49:16.636Z,94.29
2023-01-25T09:52:38.922Z,95.21
2023-01-25T09:56:12.981Z,92.11
2023-01-25T09:59:18.555Z,93.24
2023-01-25T10:02:30.647Z,91.59
2023-01-25T10:05:51.000Z,88.73
2023-01-25T10:09:01.077Z,87.14
2023-01-25T10:12:20.468Z,88.16
2023-01-25T10:15:29.010Z,87.06
2023-01-25T10:19:01.888Z,86.98
2023-01-25T10:22:24.747Z,87.92
2023-01-25T10:25:45.674Z,88.83
2023-01-25T10:29:04.237Z,88.87
2023-01-25T10:32:26.965Z,89.46
2023-01-25T10:35:38.883Z,91.20
2023-01-25T10:38:46.512Z,90.17
2023-01-25T10:42:05.099Z,89.29
2023-01-25T10:45:17.292Z,89.42
2023-01-25T10:48:23.312Z,88.23
2023-01-25T10:51:29.545Z,88.93
2023-01-25T10:54:31.906Z,88.41
2023-01-25T10:57:35.913Z,88.68
2023-01-25T11:00:40.976Z,89.53
2023-01-25T11:03:47.015Z,88.76
2023-01-25T11:06:51.455Z,88.49
2023-01-25T11:09:54.354Z,90.63
2023-01-25T11:13:15.057Z,90.12
2023-01-25T11:16:26.617Z,89.70
2023-01-25T11:19:30.638Z,91.26
2023-01-25T11:22:33.118Z,90.00
2023-01-25T11:25:35.778Z,89.67
2023-01-25T11:28:38.056Z,90.09
2023-01-25T11:31:45.731Z,90.33
2023-01-25T11:34:49.971Z,90.05
2023-01-25T11:38:11.378Z,90.16
2023-01-25T11:41:35.089Z,89.83
2023-01-25T11:44:49.865Z,88.03
2023-01-25T11:48:43.659Z,88.31
2023-01-25T11:51:46.135Z,88.48
2023-01-25T11:54:56.969Z,89.24
2023-01-25T11:58:02.638Z,89.32
2023-01-25T12:01:27.539Z,88.33
2023-01-25T12:04:42.472Z,87.52
2023-01-25T12:08:12.983Z,86.69
2023-01-25T12:12:09.476Z,86.75
2023-01-25T12:15:36.364Z,85.22
2023-01-25T12:19:00.617Z,85.11
2023-01-25T12:22:02.913Z,85.54
2023-01-25T12:25:20.782Z,85.48
2023-01-25T12:28:29.028Z,85.60
2023-01-25T12:31:42.372Z,86.58
2023-01-25T12:34:50.508Z,86.85
2023-01-25T12:37:58.523Z,87.82
2023-01-25T12:41:28.581Z,87.39
2023-01-25T12:44:51.659Z,86.39
2023-01-25T12:48:01.751Z,86.27
2023-01-25T12:51:04.418Z,86.15
2023-01-25T12:54:16.940Z,86.94
2023-01-25T12:57:57.267Z,87.50
2023-01-25T13:01:08.532Z,87.21
2023-01-25T13:04:44.863Z,87.67
2023-01-25T13:08:00.903Z,87.42
2023-01-25T13:11:10.855Z,87.47
2023-01-25T13:14:16.778Z,87.09
2023-01-25T13:17:22.502Z,87.00
2023-01-25T13:20:40.278Z,87.06
2023-01-25T13:23:47.488Z,87.58
2023-01-25T13:26:59.285Z,86.58
2023-01-25T13:30:23.340Z,85.85
2023-01-25T13:33:36.008Z,84.78
2023-01-25T13:36:42.899Z,84.99
2023-01-25T13:39:48.120Z,85.66
2023-01-25T13:43:23.174Z,85.98
2023-01-25T13:46:26.018Z,84.65
2023-01-25T13:49:36.142Z,85.09
2023-01-25T13:52:38.387Z,85.41
2023-01-25T13:55:43.662Z,85.34
2023-01-25T13:58:48.026Z,86.12
2023-01-25T14:01:51.435Z,85.86
2023-01-25T14:04:54.143Z,85.10
2023-01-25T14:07:57.500Z,85.01
2023-01-25T14:11:00.394Z,85.51
2023-01-25T14:14:16.845Z,84.88
2023-01-25T14:17:22.066Z,86.68
2023-01-25T14:20:24.583Z,87.41
2023-01-25T14:23:29.305Z,87.08
2023-01-25T14:26:33.179Z,86.67
2023-01-25T14:29:35.756Z,87.94
2023-01-25T14:32:37.961Z,86.53
2023-01-25T14:35:53.678Z,86.81
2023-01-25T14:38:56.822Z,86.91
2023-01-25T14:42:01.748Z,87.08
2023-01-25T14:45:04.559Z,88.17
2023-01-25T14:48:33.505Z,88.27
2023-01-25T14:51:48.299Z,87.97
2023-01-25T14:54:53.330Z,88.47
2023-01-25T14:58:00.739Z,88.16
2023-01-25T15:01:03.770Z,89.29
2023-01-25T15:04:11.854Z,90.00
2023-01-25T15:07:46.007Z,89.05
2023-01-25T15:10:53.997Z,89.87
2023-01-25T15:14:05.846Z,90.05
2023-01-25T15:17:41.325Z,89.15
2023-01-25T15:20:44.020Z,89.81
2023-01-25T15:23:47.955Z,89.98
2023-01-25T15:26:53.069Z,89.91
2023-01-25T15:29:55.191Z,90.04
2023-01-25T15:32:58.245Z,89.94
2023-01-25T15:36:00.375Z,90.88
2023-01-25T15:39:03.167Z,91.55
2023-01-25T15:42:06.117Z,91.94
2023-01-25T15:45:12.130Z,92.44
2023-01-25T15:48:35.772Z,92.78
2023-01-25T15:51:38.256Z,93.08
2023-01-25T15:54:44.036Z,93.83
2023-01-25T15:57:51.318Z,93.74
2023-01-25T16:00:53.719Z,94.44
2023-01-25T16:03:59.208Z,94.54
2023-01-25T16:07:02.055Z,93.27
2023-01-25T16:10:04.818Z,94.26
2023-01-25T16:13:08.987Z,94.74
2023-01-25T16:16:20.860Z,94.99
2023-01-25T16:19:24.226Z,95.62
2023-01-25T16:22:26.638Z,95.61
2023-01-25T16:25:28.854Z,95.86
2023-01-25T16:28:31.384Z,96.16
2023-01-25T16:31:33.825Z,96.64
2023-01-25T16:34:36.720Z,96.80
2023-01-25T16:37:39.009Z,96.63
2023-01-25T16:40:41.598Z,98.22
2023-01-25T16:43:45.748Z,98.01
2023-01-25T16:46:50.072Z,97.53
2023-01-25T16:49:52.323Z,98.27
2023-01-25T16:52:56.129Z,97.46
2023-01-25T16:56:01.020Z,97.93
2023-01-25T16:59:05.317Z,97.81
2023-01-25T17:02:11.715Z,96.98
2023-01-25T17:05:14.444Z,96.95
2023-01-25T17:08:17.028Z,97.86
2023-01-25T17:11:20.007Z,98.10
2023-01-25T17:14:22.820Z,98.36
2023-01-25T17:17:27.808Z,98.48
2023-01-25T17:20:30.194Z,99.99
2023-01-25T17:23:34.973Z,100.00
2023-01-25T17:26:37.499Z,100.00
2023-01-25T17:29:40.216Z,99.34
2023-01-25T17:32:42.485Z,99.32
2023-01-25T17:35:45.149Z,100.00
2023-01-25T17:38:48.138Z,99.30
2023-01-25T17:41:51.402Z,99.57
2023-01-25T17:44:53.564Z,100.00
2023-01-25T17:47:56.180Z,100.00
2023-01-25T17:51:02.960Z,100.00
2023-01-25T17:54:06.008Z,100.00
2023-01-25T17:57:08.256Z,100.00
2023-01-25T18:00:12.054Z,100.00
2023-01-25T18:03:14.631Z,100.00
2023-01-25T18:06:20.454Z,100.00
2023-01-25T18:09:23.765Z,100.00
2023-01-25T18:12:27.295Z,100.00
2023-01-25T18:15:29.620Z,100.00
2023-01-25T18:18:32.627Z,100.00
2023-01-25T18:21:35.909Z,100.00
2023-01-25T18:24:38.360Z,100.00
2023-01-25T18:27:40.723Z,100.00
2023-01-25T18:30:49.574Z,100.00
2023-01-25T18:33:52.154Z,100.00
2023-01-25T18:36:58.371Z,100.00
2023-01-25T18:40:00.724Z,100.00
2023-01-25T18:43:03.437Z,100.00
2023-01-25T18:46:05.960Z,100.00
2023-01-25T18:49:09.245Z,100.00
2023-01-25T18:52:12.160Z,100.00
2023-01-25T18:55:15.186Z,100.00
2023-01-25T18:58:17.416Z,100.00
2023-01-25T19:01:22.366Z,100.00
2023-01-25T19:04:24.600Z,100.00
2023-01-25T19:07:27.279Z,100.00
2023-01-25T19:10:29.572Z,100.00
2023-01-25T19:13:37.107Z,100.00
2023-01-25T19:16:39.318Z,100.00
2023-01-25T19:19:44.029Z,100.00
2023-01-25T19:22:47.835Z,100.00
2023-01-25T19:25:56.529Z,100.00
2023-01-25T19:28:58.684Z,100.00
2023-01-25T19:32:01.170Z,100.00
2023-01-25T19:35:06.219Z,100.00
2023-01-25T19:38:08.671Z,100.00
2023-01-25T19:41:13.569Z,100.00
2023-01-25T19:44:16.160Z,100.00
2023-01-25T19:47:18.475Z,100.00
2023-01-25T19:50:21.087Z,100.00
2023-01-25T19:53:23.379Z,100.00
2023-01-25T19:56:28.150Z,100.00
2023-01-25T19:59:30.557Z,100.00
2023-01-25T20:02:33.640Z,100.00
2023-01-25T20:05:36.481Z,100.00
2023-01-25T20:08:40.912Z,100.00
2023-01-25T20:11:43.608Z,100.00
2023-01-25T20:14:45.848Z,100.00
2023-01-25T20:17:48.337Z,100.00
2023-01-25T20:20:55.860Z,100.00
2023-01-25T20:24:02.522Z,100.00
2023-01-25T20:27:04.876Z,100.00
2023-01-25T20:30:08.206Z,100.00
2023-01-25T20:33:10.469Z,100.00
2023-01-25T20:36:13.469Z,100.00
2023-01-25T20:39:20.546Z,100.00
2023-01-25T20:42:23.053Z,100.00
2023-01-25T20:45:25.297Z,100.00
2023-01-25T20:48:29.516Z,100.00
2023-01-25T20:51:32.203Z,100.00
2023-01-25T20:54:34.715Z,100.00
2023-01-25T20:57:37.616Z,100.00
2023-01-25T21:00:40.235Z,100.00
2023-01-25T21:03:42.887Z,100.00
2023-01-25T21:06:46.128Z,100.00
2023-01-25T21:09:48.503Z,100.00
2023-01-25T21:12:51.159Z,100.00
2023-01-25T21:16:23.922Z,99.74
2023-01-25T21:19:26.719Z,100.00
2023-01-25T21:22:29.984Z,99.46
2023-01-25T21:25:32.588Z,99.60
2023-01-25T21:28:35.299Z,100.00
2023-01-25T21:31:39.793Z,100.00
2023-01-25T21:34:42.023Z,100.00
2023-01-25T21:37:46.147Z,100.00
2023-01-25T21:40:48.290Z,100.00
2023-01-25T21:44:11.395Z,100.00
2023-01-25T21:47:29.467Z,100.00
2023-01-25T21:50:51.279Z,100.00
2023-01-25T21:53:53.908Z,100.00
2023-01-25T21:56:57.716Z,100.00
2023-01-25T22:00:00.538Z,100.00
2023-01-25T22:03:03.268Z,100.00
2023-01-25T22:06:06.151Z,100.00
2023-01-25T22:09:09.126Z,100.00
2023-01-25T22:12:12.388Z,100.00
2023-01-25T22:15:14.642Z,100.00
2023-01-25T22:18:17.225Z,100.00
2023-01-25T22:21:22.197Z,99.98
2023-01-25T22:24:24.822Z,100.00
2023-01-25T22:27:33.267Z,99.61
2023-01-25T22:30:35.789Z,100.00
2023-01-25T22:33:38.090Z,99.76
2023-01-25T22:36:40.639Z,100.00
2023-01-25T22:39:42.952Z,100.00
2023-01-25T22:42:45.649Z,100.00
2023-01-25T22:45:52.198Z,99.73
2023-01-25T22:48:55.203Z,100.00
2023-01-25T22:51:57.448Z,100.00
2023-01-25T22:54:59.984Z,100.00
2023-01-25T22:58:02.293Z,100.00
2023-01-25T23:01:09.665Z,100.00
2023-01-25T23:04:12.323Z,100.00
2023-01-25T23:07:18.714Z,100.00
2023-01-25T23:10:21.113Z,100.00
2023-01-25T23:13:23.706Z,100.00
2023-01-25T23:16:25.975Z,100.00
2023-01-25T23:19:28.802Z,100.00
2023-01-25T23:22:30.963Z,100.00
2023-01-25T23:25:33.542Z,100.00
2023-01-25T23:28:35.861Z,100.00
2023-01-25T23:31:38.634Z,100.00
2023-01-25T23:34:41.497Z,100.00
2023-01-25T23:37:45.946Z,100.00
2023-01-25T23:40:48.785Z,100.00
2023-01-25T23:43:51.285Z,100.00
2023-01-25T23:46:53.432Z,100.00
2023-01-25T23:49:56.234Z,100.00
2023-01-25T23:52:58.473Z,100.00
2023-01-25T23:56:05.863Z,100.00
2023-01-25T23:59:08.135Z,99.94
