createdAt,value
2018-01-19T00:02:15.218Z,99586
2018-01-19T00:04:45.401Z,99589
2018-01-19T00:07:14.553Z,99587
2018-01-19T00:09:44.038Z,99587
2018-01-19T00:12:13.156Z,99592
2018-01-19T00:14:42.456Z,99596
2018-01-19T00:17:11.634Z,99599
2018-01-19T00:19:40.771Z,99602
2018-01-19T00:22:10.027Z,99606
2018-01-19T00:24:39.282Z,99608
2018-01-19T00:27:09.239Z,99608
2018-01-19T00:29:38.640Z,99608
2018-01-19T00:32:08.097Z,99616
2018-01-19T00:34:37.280Z,99616
2018-01-19T00:37:06.472Z,99620
2018-01-19T00:39:35.739Z,99613
2018-01-19T00:42:05.731Z,99614
2018-01-19T00:44:34.898Z,99622
2018-01-19T00:47:04.407Z,99620
2018-01-19T00:49:33.545Z,99625
2018-01-19T00:52:02.744Z,99623
2018-01-19T00:54:32.129Z,99628
2018-01-19T00:57:02.029Z,99629
2018-01-19T00:59:31.155Z,99627
2018-01-19T01:02:00.269Z,99628
2018-01-19T01:04:29.552Z,99636
2018-01-19T01:06:58.672Z,99639
2018-01-19T01:09:27.822Z,99648
2018-01-19T01:11:56.986Z,99656
2018-01-19T01:14:26.132Z,99653
2018-01-19T01:16:55.648Z,99660
2018-01-19T01:19:24.753Z,99662
2018-01-19T01:21:53.861Z,99660
2018-01-19T01:24:24.101Z,99654
2018-01-19T01:26:53.256Z,99657
2018-01-19T01:29:22.490Z,99661
2018-01-19T01:31:51.665Z,99660
2018-01-19T01:34:20.805Z,99659
2018-01-19T01:36:49.927Z,99655
2018-01-19T01:39:19.070Z,99662
2018-01-19T01:41:48.963Z,99660
2018-01-19T01:44:18.144Z,99663
2018-01-19T01:46:47.333Z,99660
2018-01-19T01:49:19.612Z,99664
2018-01-19T01:51:49.651Z,99665
2018-01-19T01:54:19.532Z,99667
2018-01-19T01:56:48.669Z,99668
2018-01-19T01:59:18.580Z,99666
2018-01-19T02:01:47.737Z,99674
2018-01-19T02:04:16.867Z,99681
2018-01-19T02:06:46.136Z,99678
2018-01-19T02:09:15.247Z,99682
2018-01-19T02:11:46.514Z,99681
2018-01-19T02:14:15.788Z,99682
2018-01-19T02:16:45.198Z,99683
2018-01-19T02:19:14.327Z,99687
2018-01-19T02:21:43.495Z,99681
2018-01-19T02:24:12.650Z,99685
2018-01-19T02:26:41.809Z,99686
2018-01-19T02:29:12.829Z,99683
2018-01-19T02:31:42.005Z,99680
2018-01-19T02:34:12.328Z,99683
2018-01-19T02:36:41.521Z,99694
2018-01-19T02:39:10.725Z,99692
2018-01-19T02:41:40.026Z,99690
2018-01-19T02:44:09.217Z,99688
2018-01-19T02:46:38.421Z,99688
2018-01-19T02:49:08.463Z,99694
2018-01-19T02:51:37.756Z,99690
2018-01-19T02:54:07.750Z,99692
2018-01-19T02:56:36.968Z,99691
2018-01-19T02:59:06.144Z,99695
2018-01-19T03:01:35.316Z,99699
2018-01-19T03:04:05.176Z,99695
2018-01-19T03:06:34.305Z,99709
2018-01-19T03:09:03.550Z,99704
2018-01-19T03:11:32.704Z,99705
2018-01-19T03:14:01.819Z,99708
2018-01-19T03:16:30.916Z,99709
2018-01-19T03:19:00.870Z,99713
2018-01-19T03:21:29.974Z,99712
2018-01-19T03:23:59.129Z,99718
2018-01-19T03:26:29.032Z,99722
2018-01-19T03:28:58.176Z,99727
2018-01-19T03:31:27.301Z,99728
2018-01-19T03:33:57.245Z,99729
2018-01-19T03:36:26.358Z,99735
2018-01-19T03:38:55.483Z,99735
2018-01-19T03:41:24.640Z,99738
2018-01-19T03:43:53.744Z,99743
2018-01-19T03:46:22.873Z,99742
2018-01-19T03:48:52.800Z,99746
2018-01-19T03:51:22.685Z,99748
2018-01-19T03:53:52.016Z,99752
2018-01-19T03:56:21.198Z,99752
2018-01-19T03:58:50.401Z,99758
2018-01-19T04:01:19.592Z,99759
2018-01-19T04:03:48.809Z,99761
2018-01-19T04:06:18.397Z,99767
2018-01-19T04:08:48.500Z,99771
2018-01-19T04:11:17.826Z,99765
2018-01-19T04:13:46.971Z,99768
2018-01-19T04:16:16.170Z,99771
2018-01-19T04:18:46.645Z,99776
2018-01-19T04:21:15.843Z,99778
2018-01-19T04:23:45.094Z,99777
2018-01-19T04:26:14.269Z,99785
2018-01-19T04:28:43.462Z,99785
2018-01-19T04:31:13.534Z,99784
2018-01-19T04:33:42.811Z,99790
2018-01-19T04:36:12.953Z,99792
2018-01-19T04:38:42.200Z,99789
2018-01-19T04:41:11.415Z,99790
2018-01-19T04:43:40.588Z,99799
2018-01-19T04:46:09.887Z,99800
2018-01-19T04:48:39.071Z,99802
2018-01-19T04:51:08.286Z,99808
2018-01-19T04:53:38.406Z,99814
2018-01-19T04:56:07.997Z,99818
2018-01-19T04:58:37.677Z,99819
2018-01-19T05:01:06.907Z,99815
2018-01-19T05:03:36.214Z,99812
2018-01-19T05:06:07.482Z,99815
2018-01-19T05:08:36.678Z,99820
2018-01-19T05:11:06.349Z,99817
2018-01-19T05:13:36.323Z,99817
2018-01-19T05:16:05.533Z,99819
2018-01-19T05:18:35.616Z,99825
2018-01-19T05:21:04.841Z,99826
2018-01-19T05:23:36.142Z,99818
2018-01-19T05:26:05.549Z,99822
2018-01-19T05:28:35.618Z,99828
2018-01-19T05:31:05.325Z,99828
2018-01-19T05:33:34.501Z,99833
2018-01-19T05:36:03.755Z,99835
2018-01-19T05:38:32.956Z,99837
2018-01-19T05:41:02.384Z,99839
2018-01-19T05:43:31.581Z,99839
2018-01-19T05:46:00.984Z,99833
2018-01-19T05:48:30.180Z,99835
2018-01-19T05:50:59.369Z,99835
2018-01-19T05:53:28.677Z,99832
2018-01-19T05:55:57.846Z,99838
2018-01-19T05:58:27.162Z,99846
2018-01-19T06:00:56.474Z,99847
2018-01-19T06:03:33.286Z,99846
2018-01-19T06:06:02.657Z,99845
2018-01-19T06:08:32.573Z,99855
2018-01-19T06:11:02.480Z,99858
2018-01-19T06:13:31.684Z,99854
2018-01-19T06:16:00.831Z,99857
2018-01-19T06:18:29.978Z,99861
2018-01-19T06:20:59.247Z,99867
2018-01-19T06:23:28.372Z,99868
2018-01-19T06:25:58.301Z,99875
2018-01-19T06:28:27.555Z,99874
2018-01-19T06:30:56.777Z,99883
2018-01-19T06:33:26.697Z,99887
2018-01-19T06:35:56.141Z,99889
2018-01-19T06:38:25.397Z,99899
2018-01-19T06:40:57.405Z,99900
2018-01-19T06:43:27.468Z,99902
2018-01-19T06:45:56.701Z,99903
2018-01-19T06:48:27.607Z,99896
2018-01-19T06:50:57.622Z,99893
2018-01-19T06:53:26.920Z,99894
2018-01-19T06:55:56.120Z,99908
2018-01-19T06:58:25.261Z,99909
2018-01-19T07:00:54.394Z,99903
2018-01-19T07:03:23.682Z,99905
2018-01-19T07:05:53.309Z,99903
2018-01-19T07:08:22.646Z,99903
2018-01-19T07:10:51.892Z,99907
2018-01-19T07:13:21.087Z,99915
2018-01-19T07:15:50.258Z,99918
2018-01-19T07:18:19.432Z,99913
2018-01-19T07:20:49.429Z,99920
2018-01-19T07:23:23.314Z,99929
2018-01-19T07:25:52.451Z,99927
2018-01-19T07:28:21.613Z,99924
2018-01-19T07:30:51.549Z,99931
2018-01-19T07:33:20.811Z,99934
2018-01-19T07:35:50.041Z,99936
2018-01-19T07:38:19.179Z,99946
2018-01-19T07:40:48.493Z,99952
2018-01-19T07:43:17.931Z,99959
2018-01-19T07:45:47.458Z,99966
2018-01-19T07:48:16.614Z,99968
2018-01-19T07:50:46.754Z,99978
2018-01-19T07:53:16.870Z,99981
2018-01-19T07:55:46.471Z,99986
2018-01-19T07:58:24.687Z,99988
2018-01-19T08:00:53.868Z,99992
2018-01-19T08:03:23.001Z,99999
2018-01-19T08:05:52.669Z,100001
2018-01-19T08:08:21.807Z,100000
2018-01-19T08:10:50.961Z,100003
2018-01-19T08:13:20.276Z,100001
2018-01-19T08:15:49.437Z,100007
2018-01-19T08:18:18.732Z,100008
2018-01-19T08:20:47.993Z,100010
2018-01-19T08:23:17.513Z,100008
2018-01-19T08:25:47.656Z,100014
2018-01-19T08:28:16.848Z,100012
2018-01-19T08:30:46.147Z,100020
2018-01-19T08:33:15.372Z,100023
2018-01-19T08:35:45.014Z,100029
2018-01-19T08:38:14.538Z,100029
2018-01-19T08:40:44.831Z,100030
2018-01-19T08:43:14.223Z,100034
2018-01-19T08:45:43.798Z,100036
2018-01-19T08:48:13.151Z,100041
2018-01-19T08:50:42.760Z,100044
2018-01-19T08:53:12.877Z,100046
2018-01-19T08:55:42.383Z,100048
2018-01-19T08:58:12.094Z,100052
2018-01-19T09:00:41.324Z,100057
2018-01-19T09:03:10.934Z,100054
2018-01-19T09:05:41.172Z,100061
2018-01-19T09:08:11.726Z,100062
2018-01-19T09:10:41.071Z,100064
2018-01-19T09:13:10.496Z,100062
2018-01-19T09:15:40.888Z,100067
2018-01-19T09:18:10.665Z,100068
2018-01-19T09:20:40.174Z,100070
2018-01-19T09:23:09.938Z,100071
2018-01-19T09:25:39.444Z,100074
2018-01-19T09:28:09.262Z,100074
2018-01-19T09:30:38.650Z,100078
2018-01-19T09:33:09.500Z,100073
2018-01-19T09:35:38.811Z,100074
2018-01-19T09:38:09.052Z,100073
2018-01-19T09:40:39.249Z,100073
2018-01-19T09:43:08.750Z,100071
2018-01-19T09:45:38.915Z,100070
2018-01-19T09:48:08.253Z,100079
2018-01-19T09:50:37.543Z,100076
2018-01-19T09:53:07.123Z,100079
2018-01-19T09:55:36.474Z,100084
2018-01-19T09:58:05.745Z,100089
2018-01-19T10:00:34.896Z,100094
2018-01-19T10:03:05.425Z,100097
2018-01-19T10:05:34.607Z,100096
2018-01-19T10:08:03.844Z,100094
2018-01-19T10:10:33.002Z,100087
2018-01-19T10:13:02.252Z,100093
2018-01-19T10:15:31.389Z,100096
2018-01-19T10:18:00.665Z,100104
2018-01-19T10:20:30.066Z,100102
2018-01-19T10:22:59.340Z,100113
2018-01-19T10:25:28.667Z,100107
2018-01-19T10:27:59.659Z,100109
2018-01-19T10:30:29.057Z,100112
2018-01-19T10:32:58.484Z,100109
2018-01-19T10:35:27.821Z,100113
2018-01-19T10:37:57.773Z,100104
2018-01-19T10:40:30.740Z,100108
2018-01-19T10:43:00.705Z,100110
2018-01-19T10:45:29.872Z,100109
2018-01-19T10:47:59.055Z,100118
2018-01-19T10:50:29.071Z,100120
2018-01-19T10:52:58.241Z,100123
2018-01-19T10:55:27.665Z,100120
2018-01-19T10:57:57.659Z,100116
2018-01-19T11:00:26.849Z,100120
2018-01-19T11:02:56.791Z,100120
2018-01-19T11:05:26.067Z,100119
2018-01-19T11:07:56.204Z,100123
2018-01-19T11:10:26.117Z,100119
2018-01-19T11:12:55.327Z,100123
2018-01-19T11:15:24.524Z,100125
2018-01-19T11:17:53.796Z,100123
2018-01-19T11:20:22.966Z,100122
2018-01-19T11:22:52.104Z,100119
2018-01-19T11:25:21.345Z,100121
2018-01-19T11:27:50.605Z,100115
2018-01-19T11:30:19.906Z,100113
2018-01-19T11:32:49.153Z,100116
2018-01-19T11:35:18.397Z,100110
2018-01-19T11:37:47.607Z,100107
2018-01-19T11:40:17.267Z,100108
2018-01-19T11:42:46.525Z,100106
2018-01-19T11:45:15.912Z,100109
2018-01-19T11:47:45.125Z,100108
2018-01-19T11:50:15.217Z,100109
2018-01-19T11:52:44.643Z,100116
2018-01-19T11:55:14.040Z,100122
2018-01-19T11:57:43.577Z,100119
2018-01-19T12:00:13.009Z,100112
2018-01-19T12:02:42.878Z,100115
2018-01-19T12:05:12.180Z,100117
2018-01-19T12:07:41.516Z,100112
2018-01-19T12:10:11.176Z,100124
2018-01-19T12:12:40.754Z,100115
2018-01-19T12:15:10.595Z,100124
2018-01-19T12:17:40.158Z,100120
2018-01-19T12:20:09.539Z,100121
2018-01-19T12:22:39.134Z,100125
2018-01-19T12:25:09.713Z,100127
2018-01-19T12:27:39.367Z,100128
2018-01-19T12:30:09.134Z,100129
2018-01-19T12:32:38.658Z,100131
2018-01-19T12:35:08.020Z,100126
2018-01-19T12:37:37.772Z,100134
2018-01-19T12:40:07.065Z,100136
2018-01-19T12:42:36.453Z,100138
2018-01-19T12:45:07.056Z,100138
2018-01-19T12:47:37.715Z,100143
2018-01-19T12:50:07.264Z,100147
2018-01-19T12:52:37.111Z,100142
2018-01-19T12:55:07.703Z,100146
2018-01-19T12:57:37.545Z,100141
2018-01-19T13:00:07.019Z,100142
2018-01-19T13:02:37.701Z,100145
2018-01-19T13:05:07.078Z,100144
2018-01-19T13:07:36.761Z,100146
2018-01-19T13:10:06.053Z,100153
2018-01-19T13:12:35.261Z,100150
2018-01-19T13:15:04.611Z,100147
2018-01-19T13:17:33.824Z,100150
2018-01-19T13:20:03.053Z,100158
2018-01-19T13:22:32.217Z,100158
2018-01-19T13:25:01.603Z,100159
2018-01-19T13:27:30.852Z,100158
2018-01-19T13:30:01.069Z,100159
2018-01-19T13:32:30.317Z,100155
2018-01-19T13:34:59.468Z,100163
2018-01-19T13:37:29.789Z,100159
2018-01-19T13:39:59.031Z,100169
2018-01-19T13:42:28.976Z,100175
2018-01-19T13:44:58.203Z,100167
2018-01-19T13:47:27.526Z,100167
2018-01-19T13:49:56.678Z,100167
2018-01-19T13:52:25.798Z,100168
2018-01-19T13:54:56.070Z,100169
2018-01-19T13:57:26.143Z,100168
2018-01-19T13:59:55.781Z,100172
2018-01-19T14:02:25.016Z,100168
2018-01-19T14:04:54.133Z,100169
2018-01-19T14:07:23.313Z,100170
2018-01-19T14:09:53.385Z,100172
2018-01-19T14:12:22.520Z,100167
2018-01-19T14:14:51.729Z,100175
2018-01-19T14:17:20.880Z,100174
2018-01-19T14:19:50.785Z,100174
2018-01-19T14:22:19.956Z,100175
2018-01-19T14:24:49.318Z,100171
2018-01-19T14:27:18.462Z,100172
2018-01-19T14:29:48.491Z,100172
2018-01-19T14:32:17.773Z,100169
2018-01-19T14:34:46.946Z,100173
2018-01-19T14:37:16.278Z,100175
2018-01-19T14:39:46.393Z,100177
2018-01-19T14:42:15.719Z,100181
2018-01-19T14:44:44.911Z,100179
2018-01-19T14:47:15.024Z,100182
2018-01-19T14:49:44.465Z,100184
2018-01-19T14:52:14.181Z,100186
2018-01-19T14:54:45.437Z,100187
2018-01-19T14:57:15.045Z,100187
2018-01-19T14:59:44.591Z,100183
2018-01-19T15:02:14.008Z,100182
2018-01-19T15:04:43.940Z,100183
2018-01-19T15:07:14.621Z,100180
2018-01-19T15:09:45.220Z,100179
2018-01-19T15:12:14.478Z,100179
2018-01-19T15:14:43.914Z,100178
2018-01-19T15:17:13.267Z,100182
2018-01-19T15:19:42.643Z,100180
2018-01-19T15:22:12.811Z,100182
2018-01-19T15:24:42.185Z,100184
2018-01-19T15:27:11.658Z,100191
2018-01-19T15:29:41.051Z,100186
2018-01-19T15:32:10.396Z,100185
2018-01-19T15:34:39.921Z,100181
2018-01-19T15:37:09.623Z,100180
2018-01-19T15:39:39.300Z,100183
2018-01-19T15:42:09.641Z,100178
2018-01-19T15:44:39.137Z,100182
2018-01-19T15:47:09.515Z,100185
2018-01-19T15:49:39.025Z,100176
2018-01-19T15:52:08.813Z,100185
2018-01-19T15:54:38.647Z,100185
2018-01-19T15:57:08.762Z,100181
2018-01-19T15:59:38.679Z,100186
2018-01-19T16:02:08.115Z,100185
2018-01-19T16:04:37.443Z,100183
2018-01-19T16:07:07.457Z,100185
2018-01-19T16:09:36.665Z,100187
2018-01-19T16:12:05.926Z,100191
2018-01-19T16:14:35.123Z,100185
2018-01-19T16:17:04.262Z,100182
2018-01-19T16:19:34.491Z,100181
2018-01-19T16:22:03.741Z,100181
2018-01-19T16:24:32.976Z,100192
2018-01-19T16:27:02.153Z,100192
2018-01-19T16:29:32.256Z,100193
2018-01-19T16:32:01.453Z,100194
2018-01-19T16:34:30.901Z,100184
2018-01-19T16:37:00.160Z,100182
2018-01-19T16:39:29.313Z,100189
2018-01-19T16:41:58.465Z,100187
2018-01-19T16:44:28.361Z,100186
2018-01-19T16:46:57.562Z,100181
2018-01-19T16:49:26.729Z,100185
2018-01-19T16:51:56.745Z,100187
2018-01-19T16:54:26.711Z,100191
2018-01-19T16:56:55.954Z,100191
2018-01-19T16:59:25.100Z,100195
2018-01-19T17:01:55.138Z,100197
2018-01-19T17:04:24.328Z,100196
2018-01-19T17:06:53.493Z,100192
2018-01-19T17:09:22.665Z,100191
2018-01-19T17:11:51.938Z,100197
2018-01-19T17:14:21.330Z,100200
2018-01-19T17:16:50.583Z,100203
2018-01-19T17:19:20.251Z,100201
2018-01-19T17:21:49.397Z,100205
2018-01-19T17:24:18.636Z,100202
2018-01-19T17:26:48.428Z,100203
2018-01-19T17:29:17.709Z,100199
2018-01-19T17:31:47.420Z,100205
2018-01-19T17:34:17.101Z,100200
2018-01-19T17:36:46.640Z,100204
2018-01-19T17:39:16.223Z,100201
2018-01-19T17:41:45.883Z,100195
2018-01-19T17:44:15.169Z,100197
2018-01-19T17:46:44.528Z,100193
2018-01-19T17:49:13.870Z,100207
2018-01-19T17:51:43.257Z,100197
2018-01-19T17:54:12.505Z,100204
2018-01-19T17:56:41.779Z,100207
2018-01-19T17:59:11.568Z,100208
2018-01-19T18:01:40.968Z,100206
2018-01-19T18:04:10.524Z,100210
2018-01-19T18:06:39.913Z,100207
2018-01-19T18:09:09.252Z,100211
2018-01-19T18:11:38.698Z,100207
2018-01-19T18:14:08.349Z,100208
2018-01-19T18:16:38.114Z,100210
2018-01-19T18:19:07.902Z,100209
2018-01-19T18:21:37.700Z,100207
2018-01-19T18:24:07.274Z,100209
2018-01-19T18:26:36.696Z,100209
2018-01-19T18:29:05.983Z,100198
2018-01-19T18:31:35.255Z,100209
2018-01-19T18:34:05.576Z,100206
2018-01-19T18:36:34.897Z,100214
2018-01-19T18:39:05.172Z,100211
2018-01-19T18:41:34.371Z,100210
2018-01-19T18:44:03.566Z,100213
2018-01-19T18:46:32.788Z,100208
2018-01-19T18:49:02.250Z,100217
2018-01-19T18:51:31.553Z,100220
2018-01-19T18:54:00.773Z,100217
2018-01-19T18:56:30.136Z,100222
2018-01-19T18:59:01.252Z,100225
2018-01-19T19:01:30.612Z,100228
2018-01-19T19:03:59.808Z,100224
2018-01-19T19:06:29.012Z,100220
2018-01-19T19:08:58.184Z,100223
2018-01-19T19:11:27.711Z,100225
2018-01-19T19:13:57.176Z,100227
2018-01-19T19:16:26.329Z,100226
2018-01-19T19:18:55.858Z,100225
2018-01-19T19:21:24.950Z,100225
2018-01-19T19:23:54.917Z,100221
2018-01-19T19:26:24.874Z,100220
2018-01-19T19:28:53.990Z,100224
2018-01-19T19:31:23.135Z,100222
2018-01-19T19:33:52.388Z,100222
2018-01-19T19:36:21.536Z,100223
2018-01-19T19:38:50.671Z,100225
2018-01-19T19:41:19.831Z,100227
2018-01-19T19:43:48.989Z,100228
2018-01-19T19:46:18.129Z,100233
2018-01-19T19:48:48.183Z,100235
2018-01-19T19:51:17.358Z,100241
2018-01-19T19:53:47.378Z,100238
2018-01-19T19:56:16.529Z,100237
2018-01-19T19:58:46.590Z,100235
2018-01-19T20:01:15.925Z,100245
2018-01-19T20:03:45.165Z,100247
2018-01-19T20:06:14.505Z,100238
2018-01-19T20:08:43.730Z,100241
2018-01-19T20:11:13.209Z,100244
2018-01-19T20:13:42.634Z,100246
2018-01-19T20:16:12.018Z,100249
2018-01-19T20:18:43.543Z,100251
2018-01-19T20:21:15.353Z,100253
2018-01-19T20:23:44.779Z,100249
2018-01-19T20:26:14.915Z,100254
2018-01-19T20:28:48.475Z,100253
2018-01-19T20:31:17.952Z,100250
2018-01-19T20:33:47.956Z,100255
2018-01-19T20:36:17.242Z,100253
2018-01-19T20:38:46.491Z,100257
2018-01-19T20:41:15.738Z,100251
2018-01-19T20:43:45.050Z,100256
2018-01-19T20:46:14.507Z,100257
2018-01-19T20:48:44.102Z,100254
2018-01-19T20:51:13.770Z,100247
2018-01-19T20:53:43.722Z,100253
2018-01-19T20:56:13.126Z,100256
2018-01-19T20:58:43.396Z,100256
2018-01-19T21:01:12.630Z,100261
2018-01-19T21:03:42.176Z,100259
2018-01-19T21:06:11.577Z,100260
2018-01-19T21:08:40.740Z,100267
2018-01-19T21:11:09.937Z,100266
2018-01-19T21:13:39.246Z,100266
2018-01-19T21:16:08.510Z,100260
2018-01-19T21:18:38.657Z,100261
2018-01-19T21:21:12.461Z,100264
2018-01-19T21:23:42.632Z,100265
2018-01-19T21:26:11.779Z,100263
2018-01-19T21:28:41.700Z,100265
2018-01-19T21:31:11.698Z,100261
2018-01-19T21:33:40.997Z,100261
2018-01-19T21:36:10.735Z,100258
2018-01-19T21:38:41.025Z,100265
2018-01-19T21:41:11.820Z,100263
2018-01-19T21:43:45.086Z,100264
2018-01-19T21:46:16.101Z,100264
2018-01-19T21:48:47.226Z,100260
2018-01-19T21:51:16.751Z,100258
2018-01-19T21:53:46.048Z,100253
2018-01-19T21:56:16.017Z,100254
2018-01-19T21:58:45.439Z,100257
2018-01-19T22:01:15.100Z,100250
2018-01-19T22:03:44.304Z,100258
2018-01-19T22:06:13.751Z,100257
2018-01-19T22:08:44.727Z,100249
2018-01-19T22:11:13.965Z,100248
2018-01-19T22:13:43.465Z,100251
2018-01-19T22:16:12.926Z,100245
2018-01-19T22:18:42.313Z,100248
2018-01-19T22:21:14.902Z,100248
2018-01-19T22:23:44.159Z,100243
2018-01-19T22:26:13.586Z,100246
2018-01-19T22:28:43.115Z,100243
2018-01-19T22:31:12.557Z,100246
2018-01-19T22:33:41.833Z,100240
2018-01-19T22:36:11.135Z,100244
2018-01-19T22:38:41.099Z,100243
2018-01-19T22:41:10.325Z,100242
2018-01-19T22:43:40.403Z,100245
2018-01-19T22:46:10.285Z,100247
2018-01-19T22:48:40.405Z,100248
2018-01-19T22:51:09.664Z,100248
2018-01-19T22:53:39.797Z,100248
2018-01-19T22:56:09.113Z,100248
2018-01-19T22:58:39.115Z,100255
2018-01-19T23:01:08.290Z,100246
2018-01-19T23:03:37.615Z,100254
2018-01-19T23:06:06.964Z,100254
2018-01-19T23:08:37.973Z,100255
2018-01-19T23:11:07.446Z,100252
2018-01-19T23:13:36.772Z,100250
2018-01-19T23:16:06.000Z,100250
2018-01-19T23:18:35.242Z,100256
2018-01-19T23:21:04.469Z,100253
2018-01-19T23:23:33.624Z,100256
2018-01-19T23:26:02.823Z,100257
2018-01-19T23:28:32.783Z,100251
2018-01-19T23:31:01.939Z,100255
2018-01-19T23:33:31.278Z,100245
2018-01-19T23:36:01.198Z,100251
2018-01-19T23:38:31.173Z,100244
2018-01-19T23:41:00.643Z,100241
2018-01-19T23:43:29.755Z,100243
2018-01-19T23:45:59.725Z,100245
2018-01-19T23:48:29.026Z,100235
2018-01-19T23:50:58.189Z,100237
2018-01-19T23:53:27.342Z,100241
2018-01-19T23:55:56.536Z,100240
2018-01-19T23:58:26.488Z,100245
