createdAt,value
2018-07-31T00:01:27.145Z,55.60
2018-07-31T00:03:55.581Z,55.60
2018-07-31T00:06:24.971Z,55.60
2018-07-31T00:08:56.495Z,55.60
2018-07-31T00:11:25.063Z,55.60
2018-07-31T00:13:53.796Z,55.50
2018-07-31T00:16:22.204Z,55.90
2018-07-31T00:18:50.619Z,55.60
2018-07-31T00:21:19.023Z,55.60
2018-07-31T00:23:47.451Z,55.60
2018-07-31T00:26:15.870Z,55.60
2018-07-31T00:28:44.303Z,55.60
2018-07-31T00:31:12.734Z,55.60
2018-07-31T00:33:41.215Z,55.60
2018-07-31T00:36:09.682Z,55.60
2018-07-31T00:38:38.163Z,55.70
2018-07-31T00:41:06.674Z,55.60
2018-07-31T00:43:35.120Z,55.60
2018-07-31T00:46:03.569Z,55.50
2018-07-31T00:48:32.066Z,55.60
2018-07-31T00:51:00.495Z,55.60
2018-07-31T00:53:28.942Z,55.60
2018-07-31T00:55:57.422Z,56.30
2018-07-31T00:58:26.033Z,55.60
2018-07-31T01:00:54.462Z,55.60
2018-07-31T01:03:23.148Z,55.60
2018-07-31T01:05:51.582Z,55.60
2018-07-31T01:08:19.978Z,55.60
2018-07-31T01:10:48.377Z,55.60
2018-07-31T01:13:16.834Z,55.60
2018-07-31T01:15:45.255Z,55.60
2018-07-31T01:20:41.943Z,55.50
2018-07-31T01:23:10.345Z,55.40
2018-07-31T01:25:38.890Z,55.40
2018-07-31T01:28:07.306Z,55.40
2018-07-31T01:30:35.775Z,55.40
2018-07-31T01:33:04.184Z,55.40
2018-07-31T01:35:32.653Z,55.40
2018-07-31T01:38:01.164Z,55.50
2018-07-31T01:40:29.595Z,55.50
2018-07-31T01:42:58.095Z,55.40
2018-07-31T01:45:26.535Z,55.40
2018-07-31T01:47:54.986Z,55.50
2018-07-31T01:50:23.399Z,55.90
2018-07-31T01:52:52.130Z,55.50
2018-07-31T01:55:20.567Z,55.50
2018-07-31T01:57:48.999Z,55.50
2018-07-31T02:00:17.505Z,55.50
2018-07-31T02:02:46.350Z,55.40
2018-07-31T02:05:14.848Z,55.50
2018-07-31T02:07:43.300Z,55.40
2018-07-31T02:10:11.713Z,55.40
2018-07-31T02:12:40.168Z,55.40
2018-07-31T02:15:08.593Z,55.40
2018-07-31T02:17:37.028Z,55.50
2018-07-31T02:20:05.527Z,55.50
2018-07-31T02:22:33.932Z,55.80
2018-07-31T02:25:02.349Z,55.50
2018-07-31T02:27:30.777Z,55.50
2018-07-31T02:30:04.499Z,55.50
2018-07-31T02:32:32.971Z,55.60
2018-07-31T02:35:01.399Z,55.60
2018-07-31T02:37:29.816Z,55.60
2018-07-31T02:39:58.351Z,55.60
2018-07-31T02:42:26.875Z,55.70
2018-07-31T02:44:55.296Z,55.60
2018-07-31T02:47:23.767Z,55.70
2018-07-31T02:49:52.175Z,55.70
2018-07-31T02:52:20.595Z,55.60
2018-07-31T02:54:48.997Z,55.60
2018-07-31T02:57:17.387Z,55.60
2018-07-31T02:59:45.803Z,55.60
2018-07-31T03:02:14.599Z,55.70
2018-07-31T03:04:43.048Z,55.60
2018-07-31T03:07:11.459Z,55.70
2018-07-31T03:09:39.923Z,55.70
2018-07-31T03:12:08.350Z,55.70
2018-07-31T03:14:36.891Z,56.30
2018-07-31T03:17:05.339Z,55.60
2018-07-31T03:19:33.775Z,55.60
2018-07-31T03:22:02.197Z,55.60
2018-07-31T03:24:30.607Z,55.60
2018-07-31T03:26:59.042Z,55.70
2018-07-31T03:29:27.775Z,55.60
2018-07-31T03:31:56.832Z,55.70
2018-07-31T03:34:25.733Z,55.70
2018-07-31T03:36:54.168Z,55.70
2018-07-31T03:39:22.595Z,55.70
2018-07-31T03:41:50.999Z,56.50
2018-07-31T03:44:19.407Z,55.70
2018-07-31T03:46:47.832Z,55.70
2018-07-31T03:49:16.229Z,55.70
2018-07-31T03:51:44.661Z,55.80
2018-07-31T03:54:13.112Z,55.80
2018-07-31T03:56:41.548Z,55.80
2018-07-31T03:59:10.002Z,55.70
2018-07-31T04:01:38.407Z,55.80
2018-07-31T04:04:07.101Z,55.80
2018-07-31T04:06:35.572Z,55.80
2018-07-31T04:09:05.974Z,55.80
2018-07-31T04:11:34.402Z,56.30
2018-07-31T04:14:02.915Z,55.80
2018-07-31T04:16:31.471Z,55.80
2018-07-31T04:18:59.906Z,55.70
2018-07-31T04:21:28.311Z,55.80
2018-07-31T04:23:56.737Z,55.80
2018-07-31T04:26:25.157Z,55.70
2018-07-31T04:28:53.551Z,55.80
2018-07-31T04:31:22.074Z,55.70
2018-07-31T04:33:50.517Z,55.80
2018-07-31T04:36:19.053Z,55.70
2018-07-31T04:38:47.437Z,56.10
2018-07-31T04:41:15.924Z,56.10
2018-07-31T04:43:44.350Z,56.40
2018-07-31T04:46:12.821Z,56.30
2018-07-31T04:48:41.240Z,56.30
2018-07-31T04:51:09.658Z,56.50
2018-07-31T04:53:38.069Z,56.30
2018-07-31T04:56:06.499Z,56.40
2018-07-31T04:58:34.983Z,56.50
2018-07-31T05:01:03.444Z,56.30
2018-07-31T05:03:32.094Z,57.40
2018-07-31T05:06:02.675Z,56.60
2018-07-31T05:08:31.189Z,56.90
2018-07-31T05:10:59.625Z,56.70
2018-07-31T05:13:28.409Z,56.70
2018-07-31T05:15:56.822Z,56.50
2018-07-31T05:18:25.349Z,56.70
2018-07-31T05:20:53.868Z,56.60
2018-07-31T05:23:22.306Z,56.60
2018-07-31T05:25:50.725Z,56.50
2018-07-31T05:28:19.135Z,56.50
2018-07-31T05:30:47.806Z,56.70
2018-07-31T05:33:16.204Z,56.80
2018-07-31T05:35:44.671Z,56.80
2018-07-31T05:38:13.283Z,56.90
2018-07-31T05:40:41.679Z,57.00
2018-07-31T05:45:38.245Z,56.90
2018-07-31T05:50:34.824Z,56.90
2018-07-31T05:53:03.290Z,56.70
2018-07-31T05:55:31.748Z,56.80
2018-07-31T05:58:00.156Z,56.50
2018-07-31T06:00:28.602Z,56.50
2018-07-31T06:02:57.025Z,56.40
2018-07-31T06:05:25.436Z,56.30
2018-07-31T06:07:54.229Z,56.20
2018-07-31T06:10:22.664Z,56.00
2018-07-31T06:12:51.071Z,56.00
2018-07-31T06:15:19.522Z,55.80
2018-07-31T06:17:47.932Z,55.70
2018-07-31T06:20:17.136Z,55.60
2018-07-31T06:22:47.067Z,55.70
2018-07-31T06:25:15.737Z,55.70
2018-07-31T06:27:44.670Z,55.90
2018-07-31T06:30:14.356Z,56.10
2018-07-31T06:32:43.377Z,56.20
2018-07-31T06:35:11.812Z,56.10
2018-07-31T06:37:40.294Z,56.30
2018-07-31T06:40:09.307Z,56.20
2018-07-31T06:42:37.704Z,56.30
2018-07-31T06:45:06.413Z,56.40
2018-07-31T06:47:34.876Z,56.40
2018-07-31T06:50:03.334Z,56.40
2018-07-31T06:52:31.736Z,56.40
2018-07-31T06:55:00.168Z,56.60
2018-07-31T06:57:28.611Z,56.70
2018-07-31T06:59:57.040Z,56.60
2018-07-31T07:02:25.490Z,56.60
2018-07-31T07:04:53.891Z,56.70
2018-07-31T07:07:22.363Z,56.70
2018-07-31T07:09:50.923Z,56.70
2018-07-31T07:12:19.342Z,56.60
2018-07-31T07:14:47.796Z,56.70
2018-07-31T07:17:16.186Z,56.80
2018-07-31T07:19:44.579Z,56.70
2018-07-31T07:22:12.999Z,56.70
2018-07-31T07:24:41.405Z,56.70
2018-07-31T07:27:09.836Z,56.80
2018-07-31T07:29:38.236Z,56.80
2018-07-31T07:32:06.708Z,56.70
2018-07-31T07:34:35.127Z,56.60
2018-07-31T07:37:03.575Z,56.60
2018-07-31T07:39:32.001Z,56.60
2018-07-31T07:42:00.455Z,56.50
2018-07-31T07:44:28.903Z,56.60
2018-07-31T07:46:57.300Z,56.60
2018-07-31T07:49:25.666Z,56.50
2018-07-31T07:51:54.080Z,56.50
2018-07-31T07:54:22.492Z,56.60
2018-07-31T07:56:50.796Z,56.50
2018-07-31T07:59:19.210Z,56.40
2018-07-31T08:01:47.560Z,56.50
2018-07-31T08:04:15.930Z,56.40
2018-07-31T08:06:44.318Z,56.50
2018-07-31T08:09:12.644Z,56.30
2018-07-31T08:11:41.140Z,56.30
2018-07-31T08:14:09.508Z,56.40
2018-07-31T08:16:38.077Z,56.20
2018-07-31T08:19:06.455Z,56.30
2018-07-31T08:21:34.808Z,56.30
2018-07-31T08:24:03.286Z,56.20
2018-07-31T08:26:31.608Z,56.10
2018-07-31T08:28:59.953Z,56.00
2018-07-31T08:31:28.328Z,55.90
2018-07-31T08:33:56.710Z,55.70
2018-07-31T08:36:25.222Z,55.60
2018-07-31T08:38:53.639Z,55.60
2018-07-31T08:41:22.030Z,55.40
2018-07-31T08:43:50.380Z,55.40
2018-07-31T08:46:18.740Z,55.20
2018-07-31T08:48:47.102Z,55.00
2018-07-31T08:51:15.809Z,54.70
2018-07-31T08:53:44.141Z,54.60
2018-07-31T08:56:12.516Z,54.30
2018-07-31T08:58:40.972Z,53.90
2018-07-31T09:01:09.352Z,53.60
2018-07-31T09:03:37.783Z,53.50
2018-07-31T09:06:06.534Z,53.50
2018-07-31T09:08:34.933Z,53.40
2018-07-31T09:11:03.229Z,53.10
2018-07-31T09:13:31.633Z,53.20
2018-07-31T09:15:59.991Z,53.40
2018-07-31T09:18:28.369Z,53.00
2018-07-31T09:20:56.724Z,53.00
2018-07-31T09:23:25.048Z,52.90
2018-07-31T09:25:53.400Z,53.10
2018-07-31T09:28:21.758Z,52.80
2018-07-31T09:30:55.727Z,52.60
2018-07-31T09:33:24.009Z,52.70
2018-07-31T09:35:52.320Z,52.50
2018-07-31T09:38:20.671Z,52.60
2018-07-31T09:40:49.140Z,52.40
2018-07-31T09:43:18.125Z,53.00
2018-07-31T09:45:46.794Z,52.50
2018-07-31T09:48:15.536Z,52.60
2018-07-31T09:50:44.067Z,52.30
2018-07-31T09:53:12.559Z,52.00
2018-07-31T09:55:40.993Z,51.80
2018-07-31T09:58:09.454Z,51.20
2018-07-31T10:00:43.249Z,51.60
2018-07-31T10:03:11.659Z,51.30
2018-07-31T10:05:40.095Z,51.90
2018-07-31T10:08:08.555Z,51.70
2018-07-31T10:10:37.028Z,51.60
2018-07-31T10:13:05.486Z,51.30
2018-07-31T10:15:34.150Z,50.80
2018-07-31T10:18:02.599Z,50.80
2018-07-31T10:20:34.609Z,50.90
2018-07-31T10:23:03.066Z,51.00
2018-07-31T10:25:31.543Z,51.10
2018-07-31T10:27:59.992Z,51.20
2018-07-31T10:30:28.443Z,50.90
2018-07-31T10:32:56.867Z,50.70
2018-07-31T10:35:25.331Z,50.50
2018-07-31T10:37:53.810Z,50.50
2018-07-31T10:40:22.221Z,50.80
2018-07-31T10:42:50.599Z,50.20
2018-07-31T10:45:19.187Z,50.30
2018-07-31T10:47:47.595Z,50.30
2018-07-31T10:50:16.090Z,50.00
2018-07-31T10:52:44.511Z,50.20
2018-07-31T10:55:13.110Z,50.00
2018-07-31T10:57:41.836Z,49.80
2018-07-31T11:00:10.724Z,49.50
2018-07-31T11:02:39.851Z,49.20
2018-07-31T11:07:36.350Z,49.60
2018-07-31T11:10:05.206Z,49.20
2018-07-31T11:12:33.890Z,49.10
2018-07-31T11:15:02.316Z,49.20
2018-07-31T11:17:31.818Z,49.00
2018-07-31T11:20:00.305Z,48.90
2018-07-31T11:22:28.746Z,48.90
2018-07-31T11:24:57.272Z,49.40
2018-07-31T11:27:25.718Z,49.90
2018-07-31T11:29:54.141Z,50.10
2018-07-31T11:32:22.513Z,49.90
2018-07-31T11:34:51.057Z,50.00
2018-07-31T11:37:19.481Z,50.20
2018-07-31T11:39:47.828Z,50.20
2018-07-31T11:42:16.195Z,50.10
2018-07-31T11:44:44.605Z,50.00
2018-07-31T11:47:12.940Z,50.10
2018-07-31T11:49:41.295Z,50.10
2018-07-31T11:52:09.660Z,50.10
2018-07-31T11:54:37.970Z,50.10
2018-07-31T11:57:06.335Z,50.10
2018-07-31T11:59:34.668Z,49.80
2018-07-31T12:02:02.987Z,50.00
2018-07-31T12:04:31.348Z,50.00
2018-07-31T12:06:59.713Z,50.00
2018-07-31T12:09:28.107Z,50.10
2018-07-31T12:11:56.519Z,50.20
2018-07-31T12:14:24.887Z,50.30
2018-07-31T12:16:53.225Z,50.30
2018-07-31T12:19:21.991Z,50.40
2018-07-31T12:21:50.486Z,50.40
2018-07-31T12:24:18.828Z,50.20
2018-07-31T12:26:47.135Z,50.20
2018-07-31T12:29:15.556Z,50.40
2018-07-31T12:31:43.947Z,50.20
2018-07-31T12:34:12.772Z,50.30
2018-07-31T12:36:41.139Z,50.20
2018-07-31T12:39:11.710Z,50.20
2018-07-31T12:44:08.266Z,50.30
2018-07-31T12:46:37.590Z,50.40
2018-07-31T12:49:06.186Z,50.50
2018-07-31T12:51:34.535Z,50.60
2018-07-31T12:54:03.156Z,50.70
2018-07-31T12:56:31.711Z,50.70
2018-07-31T12:59:00.048Z,50.80
2018-07-31T13:01:28.396Z,50.80
2018-07-31T13:03:56.792Z,50.80
2018-07-31T13:06:25.178Z,50.80
2018-07-31T13:08:53.561Z,50.80
2018-07-31T13:11:21.967Z,50.80
2018-07-31T13:13:50.326Z,50.70
2018-07-31T13:16:18.670Z,50.40
2018-07-31T13:18:47.075Z,50.50
2018-07-31T13:21:15.532Z,50.50
2018-07-31T13:23:43.912Z,50.60
2018-07-31T13:26:12.226Z,50.50
2018-07-31T13:28:40.579Z,50.90
2018-07-31T13:31:09.025Z,50.50
2018-07-31T13:33:37.437Z,50.30
2018-07-31T13:36:05.808Z,50.30
2018-07-31T13:38:34.183Z,50.30
2018-07-31T13:41:02.549Z,50.50
2018-07-31T13:43:31.111Z,50.60
2018-07-31T13:45:59.396Z,50.70
2018-07-31T13:48:27.747Z,50.50
2018-07-31T13:50:56.132Z,50.40
2018-07-31T13:53:24.502Z,50.30
2018-07-31T13:55:52.883Z,50.40
2018-07-31T13:58:21.252Z,50.30
2018-07-31T14:00:49.610Z,50.20
2018-07-31T14:03:17.957Z,50.10
2018-07-31T14:05:46.349Z,50.10
2018-07-31T14:08:14.736Z,50.20
2018-07-31T14:10:43.157Z,50.10
2018-07-31T14:13:11.524Z,50.10
2018-07-31T14:15:39.919Z,50.00
2018-07-31T14:18:08.461Z,49.90
2018-07-31T14:20:36.937Z,49.80
2018-07-31T14:23:05.596Z,49.80
2018-07-31T14:25:34.501Z,49.60
2018-07-31T14:28:02.887Z,49.70
2018-07-31T14:30:31.424Z,49.90
2018-07-31T14:32:59.832Z,49.70
2018-07-31T14:35:28.205Z,49.80
2018-07-31T14:37:56.536Z,50.00
2018-07-31T14:40:24.876Z,49.90
2018-07-31T14:42:53.292Z,49.80
2018-07-31T14:45:21.664Z,49.40
2018-07-31T14:47:50.018Z,49.90
2018-07-31T14:50:18.393Z,49.90
2018-07-31T14:52:46.736Z,49.90
2018-07-31T14:55:15.165Z,49.90
2018-07-31T14:57:43.616Z,49.80
2018-07-31T15:00:11.947Z,49.80
2018-07-31T15:02:40.319Z,49.80
2018-07-31T15:05:08.686Z,50.00
2018-07-31T15:07:37.063Z,50.10
2018-07-31T15:10:06.158Z,50.00
2018-07-31T15:12:34.524Z,50.10
2018-07-31T15:15:02.894Z,50.80
2018-07-31T15:17:31.228Z,50.20
2018-07-31T15:19:59.646Z,50.10
2018-07-31T15:22:27.972Z,50.10
2018-07-31T15:24:56.492Z,50.00
2018-07-31T15:27:25.953Z,50.00
2018-07-31T15:29:54.304Z,50.00
2018-07-31T15:32:22.680Z,49.60
2018-07-31T15:34:51.028Z,50.10
2018-07-31T15:37:19.651Z,50.00
2018-07-31T15:39:47.989Z,50.60
2018-07-31T15:42:16.362Z,50.00
2018-07-31T15:44:44.711Z,49.90
2018-07-31T15:47:13.049Z,49.80
2018-07-31T15:49:41.404Z,49.70
2018-07-31T15:52:09.727Z,49.40
2018-07-31T15:54:38.096Z,49.70
2018-07-31T15:57:06.440Z,49.90
2018-07-31T15:59:34.825Z,49.80
2018-07-31T16:02:03.136Z,49.80
2018-07-31T16:04:31.469Z,50.00
2018-07-31T16:06:59.847Z,49.90
2018-07-31T16:09:28.310Z,50.10
2018-07-31T16:11:56.708Z,50.20
2018-07-31T16:14:25.855Z,50.10
2018-07-31T16:16:54.264Z,50.40
2018-07-31T16:19:22.724Z,51.10
2018-07-31T16:21:51.320Z,50.90
2018-07-31T16:24:19.752Z,50.70
2018-07-31T16:26:48.295Z,50.90
2018-07-31T16:29:17.493Z,51.00
2018-07-31T16:31:45.820Z,50.90
2018-07-31T16:34:14.185Z,50.90
2018-07-31T16:36:42.739Z,50.80
2018-07-31T16:39:11.948Z,50.90
2018-07-31T16:41:40.440Z,50.90
2018-07-31T16:44:08.780Z,51.00
2018-07-31T16:46:37.180Z,51.00
2018-07-31T16:49:05.518Z,51.10
2018-07-31T16:51:33.884Z,51.10
2018-07-31T16:54:02.207Z,50.90
2018-07-31T16:56:30.596Z,50.90
2018-07-31T16:58:59.021Z,50.80
2018-07-31T17:01:27.396Z,50.80
2018-07-31T17:03:55.747Z,50.70
2018-07-31T17:06:24.090Z,51.10
2018-07-31T17:08:52.459Z,51.00
2018-07-31T17:11:20.794Z,51.20
2018-07-31T17:16:17.305Z,51.60
2018-07-31T17:18:46.317Z,51.00
2018-07-31T17:21:14.769Z,51.00
2018-07-31T17:23:43.117Z,51.20
2018-07-31T17:26:11.528Z,51.20
2018-07-31T17:28:40.136Z,51.30
2018-07-31T17:31:08.521Z,51.10
2018-07-31T17:33:36.962Z,51.20
2018-07-31T17:36:05.313Z,51.20
2018-07-31T17:38:33.732Z,51.20
2018-07-31T17:41:02.167Z,51.10
2018-07-31T17:43:30.541Z,51.10
2018-07-31T17:45:58.876Z,51.10
2018-07-31T17:48:27.275Z,51.20
2018-07-31T17:50:55.678Z,51.10
2018-07-31T17:53:24.005Z,51.20
2018-07-31T17:55:52.349Z,50.90
2018-07-31T17:58:20.741Z,51.10
2018-07-31T18:00:49.082Z,51.10
2018-07-31T18:03:17.432Z,51.10
2018-07-31T18:05:45.775Z,51.10
2018-07-31T18:08:14.141Z,51.00
2018-07-31T18:10:42.555Z,51.10
2018-07-31T18:13:11.020Z,51.10
2018-07-31T18:15:39.363Z,51.10
2018-07-31T18:18:07.691Z,51.10
2018-07-31T18:20:36.114Z,51.10
2018-07-31T18:23:04.446Z,51.10
2018-07-31T18:25:32.901Z,51.10
2018-07-31T18:28:01.339Z,51.20
2018-07-31T18:30:31.736Z,51.00
2018-07-31T18:33:03.320Z,51.10
2018-07-31T18:35:31.711Z,51.10
2018-07-31T18:38:00.044Z,51.00
2018-07-31T18:40:28.498Z,51.00
2018-07-31T18:42:56.900Z,50.80
2018-07-31T18:45:25.260Z,50.90
2018-07-31T18:47:53.640Z,51.00
2018-07-31T18:50:22.162Z,50.90
2018-07-31T18:52:50.558Z,50.70
2018-07-31T18:55:18.962Z,50.70
2018-07-31T18:57:47.345Z,50.50
2018-07-31T19:00:15.727Z,50.50
2018-07-31T19:02:44.091Z,50.80
2018-07-31T19:05:12.681Z,50.70
2018-07-31T19:07:41.112Z,50.70
2018-07-31T19:10:09.494Z,50.70
2018-07-31T19:12:37.875Z,50.90
2018-07-31T19:15:06.216Z,50.00
2018-07-31T19:17:34.607Z,50.30
2018-07-31T19:20:02.992Z,50.60
2018-07-31T19:22:31.437Z,50.30
2018-07-31T19:24:59.879Z,50.20
2018-07-31T19:27:28.257Z,50.00
2018-07-31T19:29:56.703Z,49.80
2018-07-31T19:32:25.306Z,49.80
2018-07-31T19:34:53.701Z,49.80
2018-07-31T19:37:22.182Z,49.80
2018-07-31T19:39:50.620Z,49.90
2018-07-31T19:42:19.146Z,49.90
2018-07-31T19:44:47.589Z,49.90
2018-07-31T19:47:15.976Z,49.70
2018-07-31T19:49:44.500Z,49.50
2018-07-31T19:52:12.892Z,49.60
2018-07-31T19:54:41.267Z,49.70
2018-07-31T19:57:10.336Z,49.70
2018-07-31T19:59:38.797Z,49.80
2018-07-31T20:02:07.342Z,49.70
2018-07-31T20:04:35.756Z,49.70
2018-07-31T20:07:04.220Z,49.60
2018-07-31T20:09:32.675Z,49.40
2018-07-31T20:12:01.151Z,49.70
2018-07-31T20:14:29.509Z,49.80
2018-07-31T20:16:57.996Z,49.80
2018-07-31T20:19:26.458Z,49.80
2018-07-31T20:21:54.963Z,49.80
2018-07-31T20:26:51.612Z,49.90
2018-07-31T20:29:20.084Z,49.90
2018-07-31T20:31:48.543Z,50.00
2018-07-31T20:34:20.756Z,50.00
2018-07-31T20:36:49.231Z,49.90
2018-07-31T20:39:17.656Z,49.80
2018-07-31T20:41:46.149Z,49.70
2018-07-31T20:44:14.527Z,49.70
2018-07-31T20:46:42.877Z,49.50
2018-07-31T20:49:11.256Z,49.80
2018-07-31T20:54:08.062Z,49.90
2018-07-31T20:56:36.456Z,49.40
2018-07-31T20:59:04.796Z,48.70
2018-07-31T21:01:33.183Z,48.30
2018-07-31T21:04:01.517Z,48.00
2018-07-31T21:06:29.980Z,47.80
2018-07-31T21:08:58.344Z,47.40
2018-07-31T21:12:55.904Z,47.30
2018-07-31T21:15:24.223Z,47.20
2018-07-31T21:17:52.574Z,46.90
2018-07-31T21:20:21.026Z,46.80
2018-07-31T21:22:49.370Z,46.70
2018-07-31T21:25:17.723Z,46.50
2018-07-31T21:27:46.188Z,46.50
2018-07-31T21:30:14.512Z,46.30
2018-07-31T21:32:42.881Z,46.30
2018-07-31T21:35:11.588Z,46.20
2018-07-31T21:37:39.912Z,46.10
2018-07-31T21:40:08.407Z,46.80
2018-07-31T21:42:36.788Z,46.80
2018-07-31T21:45:05.453Z,46.40
2018-07-31T21:47:33.895Z,46.60
2018-07-31T21:50:02.306Z,46.60
2018-07-31T21:52:30.784Z,46.70
2018-07-31T21:54:59.161Z,46.80
2018-07-31T21:57:27.492Z,46.90
2018-07-31T21:59:55.821Z,47.50
2018-07-31T22:02:24.148Z,46.90
2018-07-31T22:04:52.534Z,47.00
2018-07-31T22:07:20.854Z,47.00
2018-07-31T22:09:49.233Z,47.00
2018-07-31T22:12:17.584Z,47.00
2018-07-31T22:14:45.961Z,47.10
2018-07-31T22:17:14.309Z,47.20
2018-07-31T22:19:42.655Z,47.10
2018-07-31T22:22:10.985Z,47.10
2018-07-31T22:24:39.394Z,47.00
2018-07-31T22:27:07.686Z,47.00
2018-07-31T22:29:36.088Z,47.00
2018-07-31T22:32:04.501Z,46.90
2018-07-31T22:34:32.928Z,47.00
2018-07-31T22:37:01.667Z,46.80
2018-07-31T22:39:30.139Z,46.60
2018-07-31T22:41:58.551Z,46.60
2018-07-31T22:44:26.980Z,46.40
2018-07-31T22:46:55.431Z,46.30
2018-07-31T22:49:23.859Z,46.20
2018-07-31T22:51:52.284Z,46.30
2018-07-31T22:54:20.679Z,46.20
2018-07-31T22:56:49.109Z,45.80
2018-07-31T22:59:17.561Z,46.00
2018-07-31T23:01:45.974Z,46.00
2018-07-31T23:04:14.419Z,46.10
2018-07-31T23:06:42.844Z,46.30
2018-07-31T23:09:11.897Z,46.20
2018-07-31T23:11:40.395Z,46.20
2018-07-31T23:14:09.001Z,46.10
2018-07-31T23:16:37.557Z,46.20
2018-07-31T23:19:06.034Z,46.30
2018-07-31T23:21:34.711Z,46.30
2018-07-31T23:24:03.114Z,46.40
2018-07-31T23:26:31.547Z,46.40
2018-07-31T23:29:00.076Z,46.40
2018-07-31T23:31:28.470Z,46.40
2018-07-31T23:33:57.044Z,46.50
2018-07-31T23:36:25.463Z,46.30
2018-07-31T23:38:54.043Z,46.30
2018-07-31T23:41:22.461Z,46.20
2018-07-31T23:43:50.877Z,46.20
2018-07-31T23:46:19.279Z,46.30
2018-07-31T23:48:47.706Z,46.30
2018-07-31T23:51:16.108Z,46.40
2018-07-31T23:53:44.569Z,46.50
2018-07-31T23:56:13.153Z,46.50
2018-07-31T23:58:41.572Z,46.50
