createdAt,value
2019-05-11T00:00:35.284Z,3.10
2019-05-11T00:03:03.697Z,3.10
2019-05-11T00:05:32.104Z,3.10
2019-05-11T00:08:00.513Z,2.60
2019-05-11T00:13:06.180Z,3.03
2019-05-11T00:15:34.586Z,3.40
2019-05-11T00:18:03.043Z,3.40
2019-05-11T00:20:31.384Z,3.27
2019-05-11T00:23:00.685Z,2.60
2019-05-11T00:25:29.080Z,3.20
2019-05-11T00:27:57.460Z,3.33
2019-05-11T00:30:25.903Z,2.70
2019-05-11T00:32:54.425Z,3.87
2019-05-11T00:35:22.797Z,3.40
2019-05-11T00:37:51.184Z,3.00
2019-05-11T00:40:19.774Z,3.13
2019-05-11T00:42:48.147Z,2.67
2019-05-11T00:45:16.543Z,2.60
2019-05-11T00:47:45.029Z,2.60
2019-05-11T00:50:13.424Z,2.70
2019-05-11T00:52:41.834Z,2.40
2019-05-11T00:55:10.222Z,2.80
2019-05-11T00:57:38.604Z,3.03
2019-05-11T01:00:07.961Z,3.20
2019-05-11T01:05:10.595Z,4.50
2019-05-11T01:07:38.949Z,4.40
2019-05-11T01:10:21.857Z,3.67
2019-05-11T01:12:35.787Z,3.83
2019-05-11T01:15:04.207Z,3.20
2019-05-11T01:20:06.924Z,3.95
2019-05-11T01:22:35.334Z,3.50
2019-05-11T01:25:03.720Z,3.30
2019-05-11T01:27:32.136Z,3.03
2019-05-11T01:30:00.539Z,2.70
2019-05-11T01:32:28.961Z,3.17
2019-05-11T01:34:57.348Z,3.00
2019-05-11T01:37:25.813Z,3.47
2019-05-11T01:39:54.291Z,3.40
2019-05-11T01:42:22.684Z,3.23
2019-05-11T01:44:51.085Z,2.87
2019-05-11T01:47:20.478Z,3.50
2019-05-11T01:49:48.855Z,2.75
2019-05-11T01:54:51.479Z,2.70
2019-05-11T01:57:41.032Z,2.83
2019-05-11T02:00:09.413Z,3.00
2019-05-11T02:02:38.808Z,3.10
2019-05-11T02:05:12.575Z,3.20
2019-05-11T02:07:40.976Z,3.27
2019-05-11T02:10:09.345Z,2.70
2019-05-11T02:12:37.706Z,2.80
2019-05-11T02:15:06.125Z,3.10
2019-05-11T02:17:34.489Z,2.80
2019-05-11T02:20:03.836Z,2.65
2019-05-11T02:22:32.192Z,3.03
2019-05-11T02:27:34.770Z,2.90
2019-05-11T02:30:03.167Z,2.53
2019-05-11T02:32:31.484Z,3.00
2019-05-11T02:34:59.827Z,2.50
2019-05-11T02:40:04.112Z,2.50
2019-05-11T02:42:32.404Z,2.60
2019-05-11T02:45:00.737Z,2.80
2019-05-11T02:50:03.311Z,3.20
2019-05-11T02:52:31.661Z,2.90
2019-05-11T02:55:00.018Z,2.80
2019-05-11T02:57:28.362Z,2.70
2019-05-11T02:59:56.730Z,3.07
2019-05-11T03:02:25.076Z,2.77
2019-05-11T03:04:53.437Z,2.70
2019-05-11T03:07:21.815Z,2.77
2019-05-11T03:09:50.137Z,2.67
2019-05-11T03:12:18.525Z,3.33
2019-05-11T03:14:46.933Z,2.65
2019-05-11T03:17:15.285Z,2.80
2019-05-11T03:19:43.610Z,2.40
2019-05-11T03:22:12.010Z,2.20
2019-05-11T03:24:40.350Z,2.40
2019-05-11T03:27:08.693Z,2.50
2019-05-11T03:29:37.036Z,1.77
2019-05-11T03:32:06.393Z,1.90
2019-05-11T03:34:34.723Z,2.00
2019-05-11T03:37:03.063Z,1.90
2019-05-11T03:39:31.428Z,2.33
2019-05-11T03:42:13.989Z,2.33
2019-05-11T03:44:28.185Z,1.57
2019-05-11T03:46:56.518Z,2.13
2019-05-11T03:49:25.073Z,1.62
2019-05-11T03:51:53.335Z,2.30
2019-05-11T03:54:21.712Z,1.90
2019-05-11T03:56:50.087Z,2.10
2019-05-11T03:59:18.410Z,1.57
2019-05-11T04:01:46.782Z,2.37
2019-05-11T04:04:16.643Z,1.90
2019-05-11T04:06:43.617Z,1.80
2019-05-11T04:09:13.956Z,1.70
2019-05-11T04:14:18.563Z,2.00
2019-05-11T04:16:46.896Z,2.20
2019-05-11T04:19:15.275Z,1.50
2019-05-11T04:21:44.550Z,1.90
2019-05-11T04:24:12.899Z,1.53
2019-05-11T04:26:41.254Z,1.90
2019-05-11T04:29:09.628Z,1.60
2019-05-11T04:34:12.192Z,2.72
2019-05-11T04:36:40.565Z,1.93
2019-05-11T04:39:08.938Z,2.27
2019-05-11T04:44:11.562Z,2.22
2019-05-11T04:46:39.901Z,2.90
2019-05-11T04:49:08.330Z,2.70
2019-05-11T04:51:36.669Z,2.50
2019-05-11T04:54:05.022Z,2.73
2019-05-11T04:59:07.585Z,2.70
2019-05-11T05:01:35.917Z,2.77
2019-05-11T05:04:13.744Z,2.40
2019-05-11T05:09:07.004Z,2.30
2019-05-11T05:11:36.969Z,2.37
2019-05-11T05:14:08.387Z,2.60
2019-05-11T05:16:32.076Z,2.70
2019-05-11T05:19:00.440Z,2.50
2019-05-11T05:21:28.805Z,2.17
2019-05-11T05:23:57.265Z,2.57
2019-05-11T05:26:25.644Z,2.57
2019-05-11T05:28:54.003Z,2.43
2019-05-11T05:31:22.360Z,2.78
2019-05-11T05:33:50.724Z,2.50
2019-05-11T05:36:19.078Z,2.50
2019-05-11T05:38:47.469Z,2.87
2019-05-11T05:41:15.835Z,3.40
2019-05-11T05:43:44.223Z,3.20
2019-05-11T05:46:12.593Z,2.80
2019-05-11T05:48:40.965Z,3.37
2019-05-11T05:51:09.350Z,3.30
2019-05-11T05:53:38.682Z,2.87
2019-05-11T05:56:07.113Z,2.30
2019-05-11T05:58:35.520Z,2.30
2019-05-11T06:01:09.599Z,2.00
2019-05-11T06:03:34.087Z,2.43
2019-05-11T06:08:36.680Z,2.10
2019-05-11T06:11:05.161Z,1.80
2019-05-11T06:13:44.768Z,2.43
2019-05-11T06:16:02.028Z,1.90
2019-05-11T06:18:30.380Z,2.13
2019-05-11T06:20:58.770Z,2.33
2019-05-11T06:23:27.113Z,1.90
2019-05-11T06:25:55.495Z,2.10
2019-05-11T06:28:23.836Z,2.00
2019-05-11T06:30:52.197Z,1.50
2019-05-11T06:33:20.709Z,1.15
2019-05-11T06:35:49.067Z,1.80
2019-05-11T06:38:17.449Z,1.67
2019-05-11T06:40:45.834Z,1.47
2019-05-11T06:43:15.221Z,1.37
2019-05-11T06:45:43.697Z,1.50
2019-05-11T06:50:48.308Z,1.45
2019-05-11T06:53:16.719Z,1.33
2019-05-11T06:55:45.107Z,1.20
2019-05-11T06:58:13.532Z,1.20
2019-05-11T07:00:41.896Z,0.90
2019-05-11T07:03:10.342Z,1.17
2019-05-11T07:05:38.724Z,1.40
2019-05-11T07:08:08.091Z,1.20
2019-05-11T07:10:36.437Z,0.90
2019-05-11T07:13:04.857Z,1.30
2019-05-11T07:15:33.219Z,1.17
2019-05-11T07:18:01.558Z,1.30
2019-05-11T07:20:29.922Z,1.05
2019-05-11T07:22:58.275Z,1.40
2019-05-11T07:25:26.669Z,1.83
2019-05-11T07:27:56.001Z,1.30
2019-05-11T07:30:24.368Z,1.17
2019-05-11T07:32:52.735Z,1.50
2019-05-11T07:35:22.099Z,1.50
2019-05-11T07:37:50.452Z,1.50
2019-05-11T07:42:53.024Z,1.20
2019-05-11T07:45:21.383Z,1.20
2019-05-11T07:47:49.740Z,1.02
2019-05-11T07:52:52.293Z,1.40
2019-05-11T07:55:20.673Z,1.27
2019-05-11T07:57:49.022Z,1.30
2019-05-11T08:00:18.619Z,1.17
2019-05-11T08:02:47.856Z,1.13
2019-05-11T08:05:14.224Z,1.50
2019-05-11T08:07:43.571Z,1.67
2019-05-11T08:10:12.098Z,1.10
2019-05-11T08:12:40.428Z,1.50
2019-05-11T08:15:12.955Z,1.20
2019-05-11T08:17:38.102Z,1.47
2019-05-11T08:20:05.621Z,1.30
2019-05-11T08:22:33.962Z,1.55
2019-05-11T08:25:02.317Z,1.67
2019-05-11T08:27:30.680Z,1.50
2019-05-11T08:29:59.085Z,1.00
2019-05-11T08:32:28.689Z,1.87
2019-05-11T08:34:57.937Z,1.70
2019-05-11T08:37:25.102Z,1.60
2019-05-11T08:39:53.504Z,1.63
2019-05-11T08:42:21.888Z,1.70
2019-05-11T08:44:50.274Z,1.07
2019-05-11T08:47:18.683Z,1.60
2019-05-11T08:49:48.428Z,1.40
2019-05-11T08:52:15.402Z,1.63
2019-05-11T08:54:43.768Z,1.58
2019-05-11T08:57:12.156Z,1.70
2019-05-11T08:59:41.457Z,1.33
2019-05-11T09:02:09.853Z,1.57
2019-05-11T09:04:41.822Z,1.63
2019-05-11T09:07:07.848Z,1.27
2019-05-11T09:09:34.898Z,1.67
2019-05-11T09:12:03.264Z,1.35
2019-05-11T09:14:32.593Z,1.20
2019-05-11T09:17:00.971Z,1.37
2019-05-11T09:19:29.316Z,1.63
2019-05-11T09:21:58.879Z,0.87
2019-05-11T09:24:28.016Z,1.30
2019-05-11T09:26:54.414Z,1.20
2019-05-11T09:29:22.773Z,1.50
2019-05-11T09:31:51.138Z,0.83
2019-05-11T09:36:54.029Z,1.30
2019-05-11T09:39:22.384Z,1.00
2019-05-11T09:41:50.728Z,1.27
2019-05-11T09:44:19.104Z,1.30
2019-05-11T09:46:47.874Z,0.93
2019-05-11T09:51:50.145Z,1.30
2019-05-11T09:54:18.509Z,1.27
2019-05-11T09:56:48.637Z,1.30
2019-05-11T09:59:17.704Z,1.10
2019-05-11T10:01:43.603Z,0.97
2019-05-11T10:04:12.025Z,1.07
2019-05-11T10:06:40.400Z,1.30
2019-05-11T10:09:08.752Z,1.00
2019-05-11T10:11:39.565Z,1.03
2019-05-11T10:14:08.214Z,1.00
2019-05-11T10:16:35.142Z,0.97
2019-05-11T10:19:03.529Z,1.00
2019-05-11T10:26:42.450Z,0.90
2019-05-11T10:29:10.802Z,1.10
2019-05-11T10:34:17.951Z,0.83
2019-05-11T10:36:44.737Z,1.00
2019-05-11T10:39:13.100Z,1.10
2019-05-11T10:41:41.482Z,1.08
2019-05-11T10:44:09.846Z,1.17
2019-05-11T10:46:38.237Z,1.20
2019-05-11T10:49:07.999Z,1.00
2019-05-11T10:54:09.381Z,0.80
2019-05-11T10:56:38.891Z,1.43
2019-05-11T10:59:07.994Z,1.10
2019-05-11T11:01:34.492Z,0.90
2019-05-11T11:04:02.881Z,1.30
2019-05-11T11:06:32.129Z,1.10
2019-05-11T11:09:00.512Z,1.00
2019-05-11T11:11:28.898Z,1.20
2019-05-11T11:16:38.726Z,0.70
2019-05-11T11:19:01.907Z,0.60
2019-05-11T11:21:30.324Z,0.93
2019-05-11T11:23:58.783Z,1.30
2019-05-11T11:29:03.205Z,1.10
2019-05-11T11:31:31.541Z,1.03
2019-05-11T11:34:00.941Z,1.20
2019-05-11T11:36:29.364Z,0.80
2019-05-11T11:41:31.972Z,1.00
2019-05-11T11:44:00.313Z,1.10
2019-05-11T11:46:28.695Z,1.67
2019-05-11T11:48:58.120Z,1.20
2019-05-11T11:51:28.060Z,1.43
2019-05-11T11:53:54.646Z,1.00
2019-05-11T11:56:23.002Z,1.00
2019-05-11T11:58:51.395Z,1.57
2019-05-11T12:01:19.754Z,1.40
2019-05-11T12:03:48.965Z,2.83
2019-05-11T12:08:51.652Z,1.07
2019-05-11T12:11:20.980Z,1.37
2019-05-11T12:13:49.319Z,1.00
2019-05-11T12:16:18.187Z,1.93
2019-05-11T12:18:48.398Z,1.67
2019-05-11T12:23:48.890Z,1.20
2019-05-11T12:26:17.701Z,1.60
2019-05-11T12:31:19.789Z,1.20
2019-05-11T12:33:48.526Z,0.88
2019-05-11T12:36:18.441Z,1.10
2019-05-11T12:38:44.923Z,1.03
2019-05-11T12:41:13.260Z,0.93
2019-05-11T12:43:41.644Z,0.90
2019-05-11T12:46:10.040Z,1.00
2019-05-11T12:48:38.593Z,0.90
2019-05-11T12:51:08.034Z,0.90
2019-05-11T12:53:35.276Z,0.67
2019-05-11T12:56:04.549Z,0.80
2019-05-11T12:58:32.925Z,0.90
2019-05-11T13:01:01.301Z,0.90
2019-05-11T13:03:29.840Z,0.60
2019-05-11T13:05:58.544Z,1.00
2019-05-11T13:08:27.752Z,0.60
2019-05-11T13:10:54.908Z,0.87
2019-05-11T13:13:25.209Z,1.03
2019-05-11T13:15:53.565Z,1.10
2019-05-11T13:18:22.004Z,0.60
2019-05-11T13:20:50.411Z,0.70
2019-05-11T13:23:18.770Z,0.40
2019-05-11T13:28:22.327Z,0.50
2019-05-11T13:30:50.678Z,0.80
2019-05-11T13:33:19.306Z,0.60
2019-05-11T13:38:21.665Z,0.80
2019-05-11T13:40:50.045Z,0.77
2019-05-11T13:43:18.916Z,0.65
2019-05-11T13:48:22.968Z,0.50
2019-05-11T13:50:51.342Z,0.50
2019-05-11T13:53:19.692Z,0.47
2019-05-11T13:58:22.286Z,0.40
2019-05-11T14:00:50.668Z,0.60
2019-05-11T14:03:19.039Z,0.80
2019-05-11T14:05:48.269Z,0.40
2019-05-11T14:10:50.041Z,0.40
2019-05-11T14:13:18.393Z,0.40
2019-05-11T14:15:48.097Z,0.60
2019-05-11T14:18:17.617Z,0.60
2019-05-11T14:20:43.483Z,0.67
2019-05-11T14:23:11.861Z,0.47
2019-05-11T14:25:40.203Z,0.55
2019-05-11T14:28:09.689Z,0.80
2019-05-11T14:30:38.762Z,0.50
2019-05-11T14:33:08.507Z,0.77
2019-05-11T14:35:34.745Z,0.90
2019-05-11T14:38:03.088Z,1.00
2019-05-11T14:40:31.457Z,0.60
2019-05-11T14:42:59.812Z,0.53
2019-05-11T14:45:28.776Z,1.00
2019-05-11T14:47:58.217Z,0.60
2019-05-11T14:50:24.868Z,0.50
2019-05-11T14:52:53.213Z,0.50
2019-05-11T14:55:23.498Z,0.50
2019-05-11T14:57:51.856Z,0.80
2019-05-11T15:00:20.201Z,0.50
2019-05-11T15:02:49.652Z,0.80
2019-05-11T15:07:52.733Z,0.50
2019-05-11T15:12:53.726Z,0.60
2019-05-11T15:15:22.061Z,0.60
2019-05-11T15:17:50.420Z,0.73
2019-05-11T15:22:55.083Z,0.43
2019-05-11T15:25:23.440Z,0.40
2019-05-11T15:27:51.845Z,0.73
2019-05-11T15:30:20.322Z,0.90
2019-05-11T15:35:22.943Z,0.70
2019-05-11T15:37:51.335Z,0.80
2019-05-11T15:42:53.994Z,0.40
2019-05-11T15:45:22.348Z,0.80
2019-05-11T15:47:50.735Z,0.70
2019-05-11T15:50:19.359Z,0.60
2019-05-11T15:52:48.823Z,0.73
2019-05-11T15:55:18.591Z,0.77
2019-05-11T15:57:44.114Z,1.00
2019-05-11T16:00:12.461Z,0.70
2019-05-11T16:02:41.256Z,0.80
2019-05-11T16:07:43.478Z,0.50
2019-05-11T16:10:11.817Z,0.60
2019-05-11T16:12:40.200Z,0.57
2019-05-11T16:15:08.740Z,0.73
2019-05-11T16:17:40.092Z,1.60
2019-05-11T16:20:08.757Z,0.63
2019-05-11T16:22:38.466Z,0.90
2019-05-11T16:25:08.635Z,0.73
2019-05-11T16:27:35.057Z,1.33
2019-05-11T16:30:03.397Z,0.60
2019-05-11T16:32:31.760Z,0.63
2019-05-11T16:35:00.479Z,0.90
2019-05-11T16:37:28.897Z,0.70
2019-05-11T16:39:58.300Z,0.90
2019-05-11T16:42:27.662Z,0.90
2019-05-11T16:44:53.886Z,1.20
2019-05-11T16:47:22.224Z,0.77
2019-05-11T16:49:50.626Z,0.50
2019-05-11T16:54:53.241Z,0.60
2019-05-11T16:57:21.600Z,0.73
2019-05-11T16:59:50.874Z,0.70
2019-05-11T17:02:19.257Z,0.70
2019-05-11T17:04:48.572Z,0.67
2019-05-11T17:07:17.075Z,0.67
2019-05-11T17:09:48.480Z,0.60
2019-05-11T17:12:17.986Z,0.80
2019-05-11T17:14:50.898Z,0.57
2019-05-11T17:17:22.529Z,0.60
2019-05-11T17:19:51.495Z,0.60
2019-05-11T17:22:20.874Z,0.60
2019-05-11T17:24:50.166Z,0.73
2019-05-11T17:27:19.573Z,0.60
2019-05-11T17:32:22.157Z,0.40
2019-05-11T17:34:50.532Z,0.70
2019-05-11T17:37:18.899Z,0.70
2019-05-11T17:39:47.971Z,0.53
2019-05-11T17:42:18.032Z,0.60
2019-05-11T17:44:44.038Z,0.50
2019-05-11T17:47:12.398Z,0.80
2019-05-11T17:49:55.971Z,0.70
2019-05-11T17:52:09.096Z,0.60
2019-05-11T17:54:39.370Z,0.80
2019-05-11T17:57:07.824Z,0.60
2019-05-11T17:59:38.514Z,0.80
2019-05-11T18:02:04.537Z,0.63
2019-05-11T18:04:33.773Z,0.50
2019-05-11T18:09:38.371Z,0.70
2019-05-11T18:12:06.714Z,1.10
2019-05-11T18:14:36.211Z,0.73
2019-05-11T18:17:03.434Z,0.52
2019-05-11T18:19:31.786Z,0.80
2019-05-11T18:22:00.128Z,0.63
2019-05-11T18:24:28.678Z,1.17
2019-05-11T18:26:59.050Z,1.00
2019-05-11T18:29:25.219Z,1.20
2019-05-11T18:31:53.605Z,0.70
2019-05-11T18:34:22.851Z,0.60
2019-05-11T18:36:51.203Z,1.03
2019-05-11T18:39:19.536Z,0.90
2019-05-11T18:41:48.506Z,0.60
2019-05-11T18:44:18.726Z,0.80
2019-05-11T18:46:47.858Z,0.90
2019-05-11T18:49:13.688Z,0.70
2019-05-11T18:54:18.942Z,0.50
2019-05-11T18:56:48.665Z,0.70
2019-05-11T18:59:15.040Z,0.60
2019-05-11T19:01:44.364Z,0.70
2019-05-11T19:04:12.733Z,0.70
2019-05-11T19:06:41.234Z,0.40
2019-05-11T19:11:48.937Z,0.40
2019-05-11T19:14:15.865Z,0.60
2019-05-11T19:16:44.216Z,0.70
2019-05-11T19:21:48.213Z,0.50
2019-05-11T19:24:15.193Z,0.60
2019-05-11T19:26:43.561Z,0.60
2019-05-11T19:29:11.909Z,0.60
2019-05-11T19:31:41.215Z,0.50
2019-05-11T19:34:09.553Z,0.40
2019-05-11T19:39:12.179Z,0.60
2019-05-11T19:41:40.539Z,0.60
2019-05-11T19:44:08.873Z,0.70
2019-05-11T19:46:38.782Z,0.40
2019-05-11T19:49:05.552Z,0.60
2019-05-11T19:51:33.909Z,0.80
2019-05-11T19:54:02.284Z,0.60
2019-05-11T19:56:30.663Z,0.83
2019-05-11T19:59:09.713Z,0.70
2019-05-11T20:01:38.060Z,0.50
2019-05-11T20:04:08.212Z,0.73
2019-05-11T20:06:34.762Z,0.57
2019-05-11T20:09:03.138Z,0.63
2019-05-11T20:11:31.480Z,0.70
2019-05-11T20:13:59.829Z,0.70
2019-05-11T20:16:28.179Z,0.80
2019-05-11T20:18:57.818Z,0.47
2019-05-11T20:23:59.004Z,0.52
2019-05-11T20:26:28.598Z,0.50
2019-05-11T20:31:32.939Z,0.40
2019-05-11T20:34:02.236Z,0.70
2019-05-11T20:36:31.528Z,0.70
2019-05-11T20:38:59.868Z,0.50
2019-05-11T20:41:29.118Z,0.70
2019-05-11T20:46:33.699Z,0.70
2019-05-11T20:49:02.046Z,0.57
2019-05-11T20:51:36.707Z,0.77
2019-05-11T20:53:58.732Z,0.80
2019-05-11T20:56:28.455Z,0.70
2019-05-11T20:58:58.760Z,0.50
2019-05-11T21:01:24.710Z,0.80
2019-05-11T21:03:53.053Z,0.50
2019-05-11T21:06:21.388Z,1.13
2019-05-11T21:08:49.727Z,0.80
2019-05-11T21:11:18.227Z,1.00
2019-05-11T21:13:48.135Z,1.20
2019-05-11T21:16:14.771Z,0.90
2019-05-11T21:18:43.167Z,0.90
2019-05-11T21:21:12.466Z,1.10
2019-05-11T21:23:40.874Z,0.97
2019-05-11T21:26:09.989Z,0.80
2019-05-11T21:28:38.039Z,1.00
2019-05-11T21:31:08.049Z,0.90
2019-05-11T21:33:37.694Z,1.00
2019-05-11T21:36:03.645Z,0.60
2019-05-11T21:38:31.995Z,0.60
2019-05-11T21:43:34.538Z,0.60
2019-05-11T21:46:02.948Z,0.70
2019-05-11T21:48:31.421Z,1.43
2019-05-11T21:51:00.714Z,0.97
2019-05-11T21:53:29.055Z,1.10
2019-05-11T21:55:58.491Z,1.30
2019-05-11T21:58:25.889Z,1.87
2019-05-11T22:00:55.206Z,1.83
2019-05-11T22:03:23.546Z,1.40
2019-05-11T22:05:51.889Z,1.30
2019-05-11T22:08:21.164Z,1.70
2019-05-11T22:10:49.500Z,1.47
2019-05-11T22:13:20.608Z,1.50
2019-05-11T22:15:48.492Z,1.27
2019-05-11T22:20:48.783Z,1.10
2019-05-11T22:23:17.619Z,1.50
2019-05-11T22:25:47.582Z,1.50
2019-05-11T22:28:13.875Z,1.47
2019-05-11T22:30:42.200Z,1.77
2019-05-11T22:33:10.555Z,1.60
2019-05-11T22:35:38.881Z,1.70
2019-05-11T22:38:08.510Z,1.63
2019-05-11T22:40:38.309Z,2.07
2019-05-11T22:43:04.931Z,1.80
2019-05-11T22:45:33.275Z,1.97
2019-05-11T22:48:01.686Z,2.37
2019-05-11T22:50:30.031Z,2.17
2019-05-11T22:52:58.512Z,2.33
2019-05-11T22:55:27.742Z,2.40
2019-05-11T22:57:55.228Z,2.20
2019-05-11T23:00:40.058Z,2.70
2019-05-11T23:05:47.615Z,2.60
2019-05-11T23:08:13.985Z,2.83
2019-05-11T23:10:42.332Z,2.67
2019-05-11T23:13:11.269Z,3.30
2019-05-11T23:15:40.378Z,3.10
2019-05-11T23:18:08.768Z,2.70
2019-05-11T23:20:38.635Z,2.67
2019-05-11T23:23:05.032Z,2.57
2019-05-11T23:25:33.380Z,3.35
2019-05-11T23:28:02.788Z,3.40
2019-05-11T23:30:31.134Z,3.17
2019-05-11T23:32:59.500Z,3.27
2019-05-11T23:35:28.522Z,3.03
2019-05-11T23:37:58.117Z,3.23
2019-05-11T23:40:24.564Z,3.60
2019-05-11T23:42:52.901Z,3.80
2019-05-11T23:45:21.303Z,3.33
2019-05-11T23:47:49.666Z,3.60
2019-05-11T23:50:18.912Z,3.30
2019-05-11T23:55:20.758Z,4.10
