createdAt,value
2018-02-02T00:00:28.971Z,0
2018-02-02T00:01:28.872Z,0
2018-02-02T00:02:28.627Z,0
2018-02-02T00:03:28.377Z,0
2018-02-02T00:04:28.835Z,0
2018-02-02T00:05:28.835Z,0
2018-02-02T00:06:28.583Z,0
2018-02-02T00:07:29.112Z,0
2018-02-02T00:08:28.580Z,0
2018-02-02T00:09:28.840Z,0
2018-02-02T00:10:28.097Z,0
2018-02-02T00:11:28.274Z,0
2018-02-02T00:12:29.078Z,0
2018-02-02T00:13:28.686Z,0
2018-02-02T00:14:27.988Z,0
2018-02-02T00:15:28.491Z,0
2018-02-02T00:16:28.727Z,0
2018-02-02T00:17:28.961Z,0
2018-02-02T00:18:28.701Z,0
2018-02-02T00:19:28.256Z,0
2018-02-02T00:20:28.676Z,0
2018-02-02T00:21:28.423Z,0
2018-02-02T00:22:28.916Z,0
2018-02-02T00:23:28.170Z,0
2018-02-02T00:24:28.898Z,0
2018-02-02T00:25:28.687Z,0
2018-02-02T00:26:28.665Z,0
2018-02-02T00:27:28.626Z,0
2018-02-02T00:28:28.374Z,0
2018-02-02T00:29:28.605Z,0
2018-02-02T00:30:28.187Z,0
2018-02-02T00:31:28.598Z,0
2018-02-02T00:32:28.321Z,0
2018-02-02T00:33:28.575Z,0
2018-02-02T00:34:28.311Z,0
2018-02-02T00:35:28.833Z,0
2018-02-02T00:36:28.781Z,0
2018-02-02T00:37:28.781Z,0
2018-02-02T00:38:28.249Z,0
2018-02-02T00:39:27.989Z,0
2018-02-02T00:40:28.051Z,0
2018-02-02T00:41:28.475Z,0
2018-02-02T00:42:27.979Z,0
2018-02-02T00:43:27.944Z,0
2018-02-02T00:44:28.186Z,0
2018-02-02T00:45:28.208Z,0
2018-02-02T00:46:28.435Z,0
2018-02-02T00:47:28.171Z,0
2018-02-02T00:48:28.146Z,0
2018-02-02T00:49:28.409Z,0
2018-02-02T00:50:28.138Z,0
2018-02-02T00:51:28.129Z,0
2018-02-02T00:52:28.395Z,0
2018-02-02T00:53:28.112Z,0
2018-02-02T00:54:28.353Z,0
2018-02-02T00:55:27.869Z,0
2018-02-02T00:56:28.357Z,0
2018-02-02T00:57:28.595Z,0
2018-02-02T00:58:28.326Z,0
2018-02-02T00:59:28.367Z,0
2018-02-02T01:00:28.021Z,0
2018-02-02T01:01:28.013Z,0
2018-02-02T01:02:28.005Z,0
2018-02-02T01:03:27.996Z,0
2018-02-02T01:04:28.016Z,0
2018-02-02T01:05:27.719Z,0
2018-02-02T01:06:27.974Z,0
2018-02-02T01:07:28.218Z,0
2018-02-02T01:08:28.199Z,0
2018-02-02T01:09:28.507Z,0
2018-02-02T01:10:28.240Z,0
2018-02-02T01:11:28.439Z,0
2018-02-02T01:12:28.178Z,0
2018-02-02T01:13:28.244Z,0
2018-02-02T01:14:27.690Z,0
2018-02-02T01:15:28.135Z,0
2018-02-02T01:16:28.393Z,0
2018-02-02T01:17:27.850Z,0
2018-02-02T01:18:28.085Z,0
2018-02-02T01:19:28.088Z,0
2018-02-02T01:20:27.864Z,0
2018-02-02T01:21:28.061Z,0
2018-02-02T01:22:28.091Z,0
2018-02-02T01:23:27.793Z,0
2018-02-02T01:24:27.789Z,0
2018-02-02T01:25:28.065Z,0
2018-02-02T01:26:27.497Z,0
2018-02-02T01:27:28.013Z,0
2018-02-02T01:28:27.745Z,0
2018-02-02T01:29:27.990Z,0
2018-02-02T01:30:27.769Z,0
2018-02-02T01:31:27.457Z,0
2018-02-02T01:32:27.957Z,0
2018-02-02T01:33:28.204Z,0
2018-02-02T01:34:28.195Z,0
2018-02-02T01:35:27.915Z,0
2018-02-02T01:36:27.906Z,0
2018-02-02T01:37:27.653Z,0
2018-02-02T01:38:27.633Z,0
2018-02-02T01:39:27.420Z,0
2018-02-02T01:40:27.961Z,0
2018-02-02T01:41:27.679Z,0
2018-02-02T01:42:27.586Z,0
2018-02-02T01:43:27.840Z,0
2018-02-02T01:44:28.071Z,0
2018-02-02T01:45:27.682Z,0
2018-02-02T01:46:27.799Z,0
2018-02-02T01:47:27.534Z,0
2018-02-02T01:48:27.816Z,0
2018-02-02T01:49:27.761Z,0
2018-02-02T01:50:27.834Z,0
2018-02-02T01:51:27.646Z,0
2018-02-02T01:52:27.490Z,0
2018-02-02T01:53:27.221Z,0
2018-02-02T01:54:27.969Z,0
2018-02-02T01:55:27.767Z,0
2018-02-02T01:56:27.444Z,0
2018-02-02T01:57:27.943Z,0
2018-02-02T01:58:27.930Z,0
2018-02-02T01:59:27.666Z,0
2018-02-02T02:00:27.747Z,0
2018-02-02T02:01:27.144Z,0
2018-02-02T02:02:27.627Z,0
2018-02-02T02:03:27.869Z,0
2018-02-02T02:04:27.372Z,0
2018-02-02T02:05:27.633Z,0
2018-02-02T02:06:27.335Z,0
2018-02-02T02:07:26.859Z,0
2018-02-02T02:08:27.817Z,0
2018-02-02T02:09:27.804Z,0
2018-02-02T02:10:27.884Z,0
2018-02-02T02:11:27.576Z,0
2018-02-02T02:12:27.525Z,0
2018-02-02T02:13:27.510Z,0
2018-02-02T02:14:27.527Z,0
2018-02-02T02:15:27.324Z,0
2018-02-02T02:16:27.526Z,0
2018-02-02T02:17:27.221Z,0
2018-02-02T02:18:27.205Z,0
2018-02-02T02:19:27.470Z,0
2018-02-02T02:20:27.439Z,0
2018-02-02T02:21:27.757Z,0
2018-02-02T02:22:27.676Z,0
2018-02-02T02:23:26.918Z,0
2018-02-02T02:24:27.651Z,0
2018-02-02T02:25:27.386Z,0
2018-02-02T02:26:27.379Z,0
2018-02-02T02:27:27.127Z,0
2018-02-02T02:28:27.616Z,0
2018-02-02T02:29:27.353Z,0
2018-02-02T02:30:27.085Z,0
2018-02-02T02:31:27.347Z,0
2018-02-02T02:32:26.828Z,0
2018-02-02T02:33:27.306Z,0
2018-02-02T02:34:27.297Z,0
2018-02-02T02:35:27.294Z,0
2018-02-02T02:36:27.289Z,0
2018-02-02T02:37:27.263Z,0
2018-02-02T02:38:27.328Z,0
2018-02-02T02:39:27.267Z,0
2018-02-02T02:40:27.607Z,0
2018-02-02T02:41:27.313Z,0
2018-02-02T02:42:27.229Z,0
2018-02-02T02:43:27.456Z,0
2018-02-02T02:44:27.187Z,0
2018-02-02T02:45:27.204Z,0
2018-02-02T02:46:27.429Z,0
2018-02-02T02:47:27.184Z,0
2018-02-02T02:48:27.173Z,0
2018-02-02T02:49:27.392Z,0
2018-02-02T02:50:27.459Z,0
2018-02-02T02:51:27.128Z,0
2018-02-02T02:52:27.127Z,0
2018-02-02T02:53:27.117Z,0
2018-02-02T02:54:26.613Z,0
2018-02-02T02:55:27.379Z,0
2018-02-02T02:56:26.827Z,0
2018-02-02T02:57:27.343Z,0
2018-02-02T02:58:27.058Z,0
2018-02-02T02:59:26.802Z,0
2018-02-02T03:00:26.802Z,0
2018-02-02T03:01:26.763Z,0
2018-02-02T03:02:27.258Z,0
2018-02-02T03:03:27.245Z,0
2018-02-02T03:04:26.989Z,0
2018-02-02T03:05:27.312Z,0
2018-02-02T03:06:26.974Z,0
2018-02-02T03:07:27.223Z,0
2018-02-02T03:08:26.698Z,0
2018-02-02T03:09:26.682Z,0
2018-02-02T03:10:26.757Z,0
2018-02-02T03:11:27.220Z,0
2018-02-02T03:12:26.914Z,0
2018-02-02T03:13:26.908Z,0
2018-02-02T03:14:26.632Z,0
2018-02-02T03:15:26.403Z,0
2018-02-02T03:16:27.130Z,0
2018-02-02T03:17:26.870Z,0
2018-02-02T03:18:26.612Z,0
2018-02-02T03:19:26.339Z,0
2018-02-02T03:20:26.605Z,0
2018-02-02T03:21:27.062Z,0
2018-02-02T03:22:26.812Z,0
2018-02-02T03:23:26.813Z,0
2018-02-02T03:24:26.792Z,0
2018-02-02T03:25:27.060Z,0
2018-02-02T03:26:26.508Z,0
2018-02-02T03:27:26.996Z,0
2018-02-02T03:28:26.271Z,0
2018-02-02T03:29:26.754Z,0
2018-02-02T03:30:26.751Z,0
2018-02-02T03:31:26.751Z,0
2018-02-02T03:32:26.705Z,0
2018-02-02T03:33:26.938Z,0
2018-02-02T03:34:26.720Z,0
2018-02-02T03:35:26.717Z,0
2018-02-02T03:36:26.167Z,0
2018-02-02T03:37:26.394Z,0
2018-02-02T03:38:26.399Z,0
2018-02-02T03:39:26.632Z,0
2018-02-02T03:40:26.696Z,0
2018-02-02T03:41:26.376Z,0
2018-02-02T03:42:26.366Z,0
2018-02-02T03:43:26.585Z,0
2018-02-02T03:44:26.575Z,0
2018-02-02T03:45:26.074Z,0
2018-02-02T03:46:26.318Z,0
2018-02-02T03:47:26.801Z,0
2018-02-02T03:48:26.029Z,0
2018-02-02T03:49:26.273Z,0
2018-02-02T03:50:26.781Z,0
2018-02-02T03:51:26.516Z,0
2018-02-02T03:52:26.235Z,0
2018-02-02T03:53:26.507Z,0
2018-02-02T03:54:26.485Z,0
2018-02-02T03:55:26.217Z,0
2018-02-02T03:56:26.482Z,0
2018-02-02T03:57:26.439Z,0
2018-02-02T03:58:25.915Z,0
2018-02-02T03:59:26.164Z,0
2018-02-02T04:00:26.448Z,0
2018-02-02T04:01:26.157Z,0
2018-02-02T04:02:26.413Z,0
2018-02-02T04:03:26.378Z,0
2018-02-02T04:04:26.364Z,0
2018-02-02T04:05:26.716Z,0
2018-02-02T04:06:26.347Z,0
2018-02-02T04:07:26.083Z,0
2018-02-02T04:08:26.326Z,0
2018-02-02T04:09:26.563Z,0
2018-02-02T04:10:25.853Z,0
2018-02-02T04:11:26.294Z,0
2018-02-02T04:12:26.284Z,0
2018-02-02T04:13:25.763Z,0
2018-02-02T04:14:26.250Z,0
2018-02-02T04:15:26.066Z,0
2018-02-02T04:16:25.975Z,0
2018-02-02T04:17:26.237Z,0
2018-02-02T04:18:26.219Z,0
2018-02-02T04:19:26.233Z,0
2018-02-02T04:20:26.514Z,0
2018-02-02T04:21:25.665Z,0
2018-02-02T04:22:25.907Z,0
2018-02-02T04:23:26.420Z,0
2018-02-02T04:24:25.892Z,0
2018-02-02T04:25:26.197Z,0
2018-02-02T04:26:26.135Z,0
2018-02-02T04:27:25.860Z,0
2018-02-02T04:28:26.122Z,0
2018-02-02T04:29:25.837Z,0
2018-02-02T04:30:25.823Z,0
2018-02-02T04:31:25.822Z,0
2018-02-02T04:32:25.807Z,0
2018-02-02T04:33:26.070Z,0
2018-02-02T04:34:26.038Z,0
2018-02-02T04:35:25.569Z,0
2018-02-02T04:36:26.017Z,0
2018-02-02T04:37:26.052Z,0
2018-02-02T04:38:26.256Z,0
2018-02-02T04:39:25.985Z,0
2018-02-02T04:40:25.976Z,0
2018-02-02T04:41:25.709Z,0
2018-02-02T04:42:25.700Z,0
2018-02-02T04:43:25.928Z,0
2018-02-02T04:44:25.688Z,0
2018-02-02T04:45:25.434Z,0
2018-02-02T04:46:25.403Z,0
2018-02-02T04:47:26.177Z,0
2018-02-02T04:48:26.241Z,0
2018-02-02T04:49:25.362Z,0
2018-02-02T04:50:26.201Z,0
2018-02-02T04:51:25.844Z,0
2018-02-02T04:52:26.107Z,0
2018-02-02T04:53:26.099Z,0
2018-02-02T04:54:25.810Z,0
2018-02-02T04:55:26.646Z,0
2018-02-02T04:56:25.543Z,0
2018-02-02T04:57:25.527Z,0
2018-02-02T04:58:25.781Z,0
2018-02-02T04:59:25.756Z,0
2018-02-02T05:00:26.088Z,0
2018-02-02T05:01:25.741Z,0
2018-02-02T05:02:25.987Z,0
2018-02-02T05:03:25.970Z,0
2018-02-02T05:04:25.953Z,0
2018-02-02T05:05:25.703Z,0
2018-02-02T05:06:25.674Z,0
2018-02-02T05:07:25.675Z,0
2018-02-02T05:08:25.153Z,0
2018-02-02T05:09:25.673Z,0
2018-02-02T05:10:25.635Z,0
2018-02-02T05:11:25.381Z,0
2018-02-02T05:12:25.372Z,0
2018-02-02T05:13:25.349Z,0
2018-02-02T05:14:25.585Z,0
2018-02-02T05:15:25.663Z,0
2018-02-02T05:16:25.568Z,0
2018-02-02T05:17:25.645Z,0
2018-02-02T05:18:25.609Z,0
2018-02-02T05:19:25.595Z,0
2018-02-02T05:20:25.293Z,0
2018-02-02T05:21:25.279Z,0
2018-02-02T05:22:24.764Z,0
2018-02-02T05:23:25.239Z,0
2018-02-02T05:24:25.225Z,0
2018-02-02T05:25:25.183Z,0
2018-02-02T05:26:25.712Z,0
2018-02-02T05:27:25.708Z,0
2018-02-02T05:28:25.462Z,0
2018-02-02T05:29:25.678Z,0
2018-02-02T05:30:25.191Z,0
2018-02-02T05:31:24.648Z,0
2018-02-02T05:32:25.168Z,0
2018-02-02T05:33:25.392Z,0
2018-02-02T05:34:25.123Z,0
2018-02-02T05:35:25.678Z,0
2018-02-02T05:36:25.371Z,0
2018-02-02T05:37:25.595Z,0
2018-02-02T05:38:25.079Z,0
2018-02-02T05:39:25.591Z,0
2018-02-02T05:40:25.610Z,0
2018-02-02T05:41:25.297Z,0
2018-02-02T05:42:25.548Z,0
2018-02-02T05:43:25.286Z,0
2018-02-02T05:44:25.011Z,0
2018-02-02T05:45:25.268Z,0
2018-02-02T05:46:25.495Z,0
2018-02-02T05:47:25.472Z,0
2018-02-02T05:48:25.476Z,0
2018-02-02T05:49:25.215Z,0
2018-02-02T05:50:25.460Z,0
2018-02-02T05:51:25.495Z,0
2018-02-02T05:52:25.167Z,0
2018-02-02T05:53:25.153Z,0
2018-02-02T05:54:25.407Z,0
2018-02-02T05:55:25.463Z,0
2018-02-02T05:56:25.149Z,0
2018-02-02T05:57:24.621Z,0
2018-02-02T05:58:25.104Z,0
2018-02-02T05:59:24.864Z,0
2018-02-02T06:00:25.487Z,0
2018-02-02T06:01:24.826Z,0
2018-02-02T06:02:25.062Z,0
2018-02-02T06:03:24.793Z,0
2018-02-02T06:04:25.040Z,0
2018-02-02T06:05:24.962Z,0
2018-02-02T06:06:24.508Z,0
2018-02-02T06:07:25.250Z,0
2018-02-02T06:08:25.346Z,0
2018-02-02T06:09:24.978Z,0
2018-02-02T06:10:25.184Z,0
2018-02-02T06:11:25.214Z,0
2018-02-02T06:12:25.205Z,0
2018-02-02T06:13:25.186Z,0
2018-02-02T06:14:24.685Z,0
2018-02-02T06:23:27.418Z,0
2018-02-02T06:24:27.667Z,0
2018-02-02T06:25:27.661Z,0
2018-02-02T06:26:27.648Z,0
2018-02-02T06:27:27.663Z,0
2018-02-02T06:28:27.332Z,0
2018-02-02T06:29:27.077Z,0
2018-02-02T06:30:27.397Z,0
2018-02-02T06:31:27.575Z,0
2018-02-02T06:32:26.787Z,0
2018-02-02T06:33:27.282Z,0
2018-02-02T06:34:27.586Z,0
2018-02-02T06:35:27.261Z,0
2018-02-02T06:36:27.260Z,0
2018-02-02T06:37:27.488Z,0
2018-02-02T06:38:26.964Z,0
2018-02-02T06:39:27.225Z,0
2018-02-02T06:40:27.189Z,0
2018-02-02T06:41:26.685Z,0
2018-02-02T06:42:26.929Z,0
2018-02-02T06:43:26.914Z,0
2018-02-02T06:44:26.643Z,0
2018-02-02T06:45:27.201Z,0
2018-02-02T06:46:27.111Z,0
2018-02-02T06:47:26.858Z,0
2018-02-02T06:48:27.341Z,5
2018-02-02T06:49:27.332Z,5
2018-02-02T06:50:27.116Z,5
2018-02-02T06:51:27.093Z,5
2018-02-02T06:52:27.037Z,5
2018-02-02T06:53:26.803Z,5
2018-02-02T06:54:27.062Z,5
2018-02-02T06:55:27.106Z,5
2018-02-02T06:56:26.749Z,10
2018-02-02T06:57:27.261Z,10
2018-02-02T06:58:27.001Z,10
2018-02-02T06:59:27.253Z,10
2018-02-02T07:00:27.063Z,10
2018-02-02T07:01:26.685Z,10
2018-02-02T07:02:26.932Z,15
2018-02-02T07:03:26.977Z,15
2018-02-02T07:04:26.899Z,15
2018-02-02T07:05:26.646Z,15
2018-02-02T07:06:26.632Z,15
2018-02-02T07:07:26.877Z,20
2018-02-02T07:08:26.870Z,20
2018-02-02T07:09:26.593Z,20
2018-02-02T07:10:26.675Z,20
2018-02-02T07:11:26.573Z,20
2018-02-02T07:12:26.811Z,25
2018-02-02T07:13:26.542Z,25
2018-02-02T07:14:27.040Z,25
2018-02-02T07:15:26.773Z,25
2018-02-02T07:16:26.513Z,25
2018-02-02T07:17:26.756Z,30
2018-02-02T07:18:26.283Z,30
2018-02-02T07:19:26.982Z,30
2018-02-02T07:20:26.240Z,35
2018-02-02T07:21:26.467Z,35
2018-02-02T07:22:26.694Z,35
2018-02-02T07:23:26.211Z,35
2018-02-02T07:24:26.191Z,40
2018-02-02T07:25:26.510Z,40
2018-02-02T07:26:26.896Z,40
2018-02-02T07:27:26.399Z,40
2018-02-02T07:28:26.399Z,40
2018-02-02T07:29:26.631Z,45
2018-02-02T07:30:26.688Z,45
2018-02-02T07:31:26.588Z,45
2018-02-02T07:32:26.369Z,50
2018-02-02T07:33:26.338Z,50
2018-02-02T07:34:26.348Z,50
2018-02-02T07:35:26.811Z,50
2018-02-02T07:36:26.822Z,50
2018-02-02T07:37:26.081Z,50
2018-02-02T07:38:26.369Z,50
2018-02-02T07:39:26.263Z,50
2018-02-02T07:40:26.604Z,50
2018-02-02T07:41:26.522Z,50
2018-02-02T07:42:26.250Z,50
2018-02-02T07:43:26.234Z,55
2018-02-02T07:44:25.998Z,55
2018-02-02T07:45:26.400Z,55
2018-02-02T07:46:26.705Z,60
2018-02-02T07:47:26.196Z,55
2018-02-02T07:48:26.431Z,55
2018-02-02T07:49:26.658Z,55
2018-02-02T07:50:26.192Z,60
2018-02-02T07:51:25.644Z,60
2018-02-02T07:52:25.872Z,60
2018-02-02T07:53:26.120Z,60
2018-02-02T07:54:26.377Z,60
2018-02-02T07:55:26.365Z,60
2018-02-02T07:56:26.098Z,60
2018-02-02T07:57:26.594Z,60
2018-02-02T07:58:26.068Z,65
2018-02-02T07:59:26.570Z,65
2018-02-02T08:00:25.996Z,65
2018-02-02T08:01:26.034Z,70
2018-02-02T08:02:26.298Z,65
2018-02-02T08:03:25.766Z,70
2018-02-02T08:04:26.275Z,70
2018-02-02T08:05:26.587Z,70
2018-02-02T08:06:25.993Z,75
2018-02-02T08:07:25.724Z,75
2018-02-02T08:08:26.257Z,75
2018-02-02T08:09:26.020Z,75
2018-02-02T08:10:26.212Z,80
2018-02-02T08:11:26.458Z,80
2018-02-02T08:12:26.193Z,80
2018-02-02T08:13:25.951Z,80
2018-02-02T08:14:26.454Z,80
2018-02-02T08:15:26.187Z,80
2018-02-02T08:16:26.158Z,80
2018-02-02T08:17:26.151Z,80
2018-02-02T08:18:26.139Z,80
2018-02-02T08:19:25.892Z,80
2018-02-02T08:20:25.945Z,80
2018-02-02T08:21:26.107Z,85
2018-02-02T08:22:25.840Z,85
2018-02-02T08:23:26.090Z,85
2018-02-02T08:24:25.846Z,90
2018-02-02T08:25:25.911Z,90
2018-02-02T08:26:26.049Z,90
2018-02-02T08:27:25.783Z,95
2018-02-02T08:28:26.031Z,95
2018-02-02T08:29:25.771Z,95
2018-02-02T08:30:25.561Z,95
2018-02-02T08:31:26.289Z,95
2018-02-02T08:32:25.743Z,95
2018-02-02T08:33:26.273Z,95
2018-02-02T08:34:25.737Z,100
2018-02-02T08:35:25.729Z,100
2018-02-02T08:36:25.988Z,105
2018-02-02T08:37:25.700Z,105
2018-02-02T08:38:25.703Z,110
2018-02-02T08:39:25.676Z,110
2018-02-02T08:40:25.929Z,110
2018-02-02T08:41:25.683Z,105
2018-02-02T08:42:25.919Z,130
2018-02-02T08:43:25.669Z,125
2018-02-02T08:44:26.152Z,140
2018-02-02T08:45:25.457Z,140
2018-02-02T08:46:25.641Z,115
2018-02-02T08:47:25.621Z,115
2018-02-02T08:48:25.868Z,150
2018-02-02T08:49:25.857Z,150
2018-02-02T08:50:25.666Z,155
2018-02-02T08:51:25.319Z,155
2018-02-02T08:52:25.316Z,155
2018-02-02T08:53:25.611Z,160
2018-02-02T08:54:26.212Z,160
2018-02-02T08:55:25.649Z,165
2018-02-02T08:56:25.281Z,135
2018-02-02T08:57:25.279Z,170
2018-02-02T08:58:26.033Z,165
2018-02-02T08:59:25.765Z,140
2018-02-02T09:00:25.834Z,170
2018-02-02T09:01:25.534Z,170
2018-02-02T09:02:25.330Z,170
2018-02-02T09:03:25.470Z,175
2018-02-02T09:04:26.778Z,160
2018-02-02T09:05:25.959Z,165
2018-02-02T09:06:25.462Z,170
2018-02-02T09:07:24.937Z,150
2018-02-02T09:08:25.942Z,170
2018-02-02T09:09:25.986Z,165
2018-02-02T09:10:25.772Z,160
2018-02-02T09:11:25.413Z,155
2018-02-02T09:12:25.658Z,150
2018-02-02T09:13:25.389Z,145
2018-02-02T09:14:25.672Z,145
2018-02-02T09:15:25.685Z,160
2018-02-02T09:16:25.374Z,150
2018-02-02T09:17:25.379Z,140
2018-02-02T09:18:25.358Z,140
2018-02-02T09:19:25.610Z,140
2018-02-02T09:20:25.648Z,140
2018-02-02T09:21:25.343Z,140
2018-02-02T09:22:25.331Z,140
2018-02-02T09:23:25.357Z,140
2018-02-02T09:24:25.678Z,140
2018-02-02T09:25:25.581Z,140
2018-02-02T09:26:25.079Z,135
2018-02-02T09:27:25.544Z,135
2018-02-02T09:28:25.295Z,130
2018-02-02T09:29:25.555Z,130
2018-02-02T09:30:25.559Z,130
2018-02-02T09:31:25.021Z,130
2018-02-02T09:32:25.764Z,135
2018-02-02T09:33:25.517Z,135
2018-02-02T09:34:25.501Z,135
2018-02-02T09:35:25.585Z,135
2018-02-02T09:36:25.478Z,135
2018-02-02T09:37:25.738Z,135
2018-02-02T09:38:24.974Z,135
2018-02-02T09:39:25.727Z,135
2018-02-02T09:40:25.406Z,135
2018-02-02T09:41:25.189Z,135
2018-02-02T09:42:25.180Z,135
2018-02-02T09:43:24.925Z,140
2018-02-02T09:44:25.424Z,135
2018-02-02T09:45:25.625Z,140
2018-02-02T09:46:25.411Z,135
2018-02-02T09:47:25.650Z,135
2018-02-02T09:48:25.143Z,135
2018-02-02T09:49:25.133Z,135
2018-02-02T09:50:25.632Z,135
2018-02-02T09:51:25.615Z,130
2018-02-02T09:52:24.898Z,130
2018-02-02T09:53:25.098Z,130
2018-02-02T09:54:24.849Z,130
2018-02-02T09:55:25.401Z,130
2018-02-02T09:56:25.097Z,130
2018-02-02T09:57:24.822Z,130
2018-02-02T09:58:25.316Z,130
2018-02-02T09:59:25.067Z,125
2018-02-02T10:00:25.798Z,125
2018-02-02T10:01:25.312Z,120
2018-02-02T10:02:25.292Z,120
2018-02-02T10:03:25.291Z,120
2018-02-02T10:04:24.517Z,120
2018-02-02T10:05:25.417Z,115
2018-02-02T10:06:25.029Z,115
2018-02-02T10:07:25.254Z,110
2018-02-02T10:08:25.004Z,110
2018-02-02T10:09:25.002Z,110
2018-02-02T10:10:25.335Z,115
2018-02-02T10:11:24.972Z,115
2018-02-02T10:12:24.975Z,120
2018-02-02T10:13:24.715Z,125
2018-02-02T10:14:24.727Z,125
2018-02-02T10:15:25.132Z,130
2018-02-02T10:16:24.940Z,135
2018-02-02T10:17:25.205Z,135
2018-02-02T10:18:25.487Z,140
2018-02-02T10:19:25.174Z,140
2018-02-02T10:20:25.365Z,145
2018-02-02T10:21:25.427Z,145
2018-02-02T10:22:25.157Z,145
2018-02-02T10:53:04.085Z,145
2018-02-02T10:54:04.571Z,145
2018-02-02T10:55:04.814Z,150
2018-02-02T10:56:04.556Z,155
2018-02-02T10:57:04.536Z,160
2018-02-02T10:58:04.016Z,165
2018-02-02T10:59:04.762Z,175
2018-02-02T11:00:04.902Z,175
2018-02-02T11:01:04.493Z,175
2018-02-02T11:02:04.751Z,175
2018-02-02T11:03:04.720Z,175
2018-02-02T11:04:04.464Z,175
2018-02-02T11:05:04.457Z,175
2018-02-02T11:06:04.721Z,170
2018-02-02T11:07:04.431Z,170
2018-02-02T11:08:04.176Z,175
2018-02-02T11:09:04.445Z,180
2018-02-02T11:10:04.431Z,180
2018-02-02T11:11:04.471Z,175
2018-02-02T11:12:04.147Z,170
2018-02-02T11:13:04.180Z,165
2018-02-02T11:14:04.178Z,155
2018-02-02T11:15:04.622Z,155
2018-02-02T11:16:04.389Z,145
2018-02-02T11:17:04.096Z,140
2018-02-02T11:18:04.415Z,135
2018-02-02T11:19:04.079Z,135
2018-02-02T11:20:03.571Z,135
2018-02-02T11:21:04.322Z,130
2018-02-02T11:22:04.570Z,130
2018-02-02T11:23:04.307Z,135
2018-02-02T11:24:04.062Z,135
2018-02-02T11:25:04.295Z,140
2018-02-02T11:26:04.280Z,145
2018-02-02T11:27:04.567Z,150
2018-02-02T11:28:04.310Z,150
2018-02-02T11:29:03.815Z,150
2018-02-02T11:30:04.013Z,150
2018-02-02T11:31:04.341Z,150
2018-02-02T11:32:03.998Z,150
2018-02-02T11:33:04.507Z,145
2018-02-02T11:34:03.982Z,140
2018-02-02T11:35:03.972Z,135
2018-02-02T11:36:04.497Z,130
2018-02-02T11:37:03.707Z,130
2018-02-02T11:38:03.950Z,125
2018-02-02T11:39:04.245Z,125
2018-02-02T11:40:03.947Z,125
2018-02-02T11:41:03.926Z,125
2018-02-02T11:42:04.488Z,125
2018-02-02T11:43:03.917Z,120
2018-02-02T11:44:04.546Z,125
2018-02-02T11:45:03.908Z,120
2018-02-02T11:46:04.471Z,120
2018-02-02T11:47:04.170Z,120
2018-02-02T11:48:04.135Z,120
2018-02-02T11:49:03.875Z,120
2018-02-02T11:50:03.866Z,120
2018-02-02T11:51:04.367Z,120
2018-02-02T11:52:04.116Z,125
2018-02-02T11:53:04.353Z,135
2018-02-02T11:54:03.840Z,140
2018-02-02T11:55:03.843Z,145
2018-02-02T11:56:03.579Z,145
2018-02-02T11:57:04.077Z,150
2018-02-02T11:58:03.844Z,155
2018-02-02T11:59:03.558Z,160
2018-02-02T12:00:04.080Z,160
2018-02-02T12:01:03.544Z,160
2018-02-02T12:02:04.048Z,155
2018-02-02T12:03:03.539Z,150
2018-02-02T12:04:04.030Z,150
2018-02-02T12:05:04.027Z,145
2018-02-02T12:06:03.762Z,150
2018-02-02T12:07:04.012Z,150
2018-02-02T12:08:04.509Z,145
2018-02-02T12:09:03.990Z,145
2018-02-02T12:10:03.771Z,145
2018-02-02T12:11:03.796Z,150
2018-02-02T12:12:03.857Z,150
2018-02-02T12:13:04.221Z,150
2018-02-02T12:14:03.707Z,150
2018-02-02T12:15:03.709Z,150
2018-02-02T12:16:03.958Z,145
2018-02-02T12:17:03.451Z,145
2018-02-02T12:18:03.932Z,140
2018-02-02T12:19:03.676Z,140
2018-02-02T12:20:03.682Z,140
2018-02-02T12:21:04.168Z,140
2018-02-02T12:22:03.675Z,140
2018-02-02T12:23:04.173Z,135
2018-02-02T12:24:03.931Z,130
2018-02-02T12:25:04.146Z,125
2018-02-02T12:26:04.149Z,110
2018-02-02T12:27:04.156Z,95
2018-02-02T12:28:03.419Z,90
2018-02-02T12:29:04.127Z,90
2018-02-02T12:30:03.352Z,95
2018-02-02T12:31:03.600Z,95
2018-02-02T12:32:03.348Z,100
2018-02-02T12:33:03.853Z,100
2018-02-02T12:34:03.856Z,100
2018-02-02T12:35:04.154Z,105
2018-02-02T12:36:04.083Z,100
2018-02-02T12:37:03.567Z,100
2018-02-02T12:38:03.818Z,95
2018-02-02T12:39:03.562Z,100
2018-02-02T12:40:03.560Z,100
2018-02-02T12:41:03.801Z,95
2018-02-02T12:42:04.045Z,95
2018-02-02T12:43:03.815Z,100
2018-02-02T12:44:03.269Z,110
2018-02-02T12:45:03.793Z,120
2018-02-02T12:46:03.824Z,120
2018-02-02T12:47:03.859Z,120
2018-02-02T12:48:03.752Z,115
2018-02-02T12:49:03.744Z,115
2018-02-02T12:50:03.493Z,115
2018-02-02T12:51:03.772Z,120
2018-02-02T12:52:03.222Z,125
2018-02-02T12:53:03.778Z,130
2018-02-02T12:54:03.462Z,130
2018-02-02T12:55:03.754Z,130
2018-02-02T12:56:03.956Z,130
2018-02-02T12:57:03.691Z,140
2018-02-02T12:58:03.688Z,140
2018-02-02T12:59:03.435Z,140
2018-02-02T13:00:03.739Z,145
2018-02-02T13:01:03.189Z,155
2018-02-02T13:02:03.527Z,165
2018-02-02T13:03:03.650Z,170
2018-02-02T13:04:03.901Z,170
2018-02-02T13:05:03.634Z,165
2018-02-02T13:06:03.894Z,155
2018-02-02T13:07:03.638Z,155
2018-02-02T13:08:03.725Z,160
2018-02-02T13:09:03.653Z,170
2018-02-02T13:10:03.881Z,185
2018-02-02T13:11:03.120Z,185
2018-02-02T13:12:03.376Z,195
2018-02-02T13:13:03.096Z,210
2018-02-02T13:14:03.341Z,215
2018-02-02T13:15:03.827Z,210
2018-02-02T13:16:03.624Z,195
2018-02-02T13:17:03.841Z,170
2018-02-02T13:18:03.320Z,155
2018-02-02T13:19:03.818Z,140
2018-02-02T13:20:03.566Z,140
2018-02-02T13:21:03.544Z,135
2018-02-02T13:22:03.036Z,135
2018-02-02T13:23:03.547Z,130
2018-02-02T13:24:03.543Z,125
2018-02-02T13:25:03.530Z,125
2018-02-02T13:26:03.029Z,110
2018-02-02T13:27:03.292Z,105
2018-02-02T13:28:03.304Z,100
2018-02-02T13:29:03.250Z,100
2018-02-02T13:30:03.306Z,100
2018-02-02T13:31:03.508Z,100
2018-02-02T13:32:03.251Z,100
2018-02-02T13:33:03.220Z,105
2018-02-02T13:34:03.489Z,105
2018-02-02T13:35:02.963Z,105
2018-02-02T13:36:03.720Z,105
2018-02-02T13:37:03.456Z,105
2018-02-02T13:38:03.457Z,105
2018-02-02T13:39:03.709Z,105
2018-02-02T13:40:03.448Z,105
2018-02-02T13:41:03.478Z,105
2018-02-02T13:42:03.704Z,105
2018-02-02T13:43:03.155Z,100
2018-02-02T13:44:03.165Z,105
2018-02-02T13:45:03.674Z,105
2018-02-02T13:46:03.136Z,105
2018-02-02T13:47:03.147Z,105
2018-02-02T13:48:03.414Z,110
2018-02-02T13:49:03.409Z,115
2018-02-02T13:50:02.868Z,115
2018-02-02T13:51:03.383Z,115
2018-02-02T13:52:02.862Z,115
2018-02-02T13:53:03.093Z,115
2018-02-02T13:54:03.125Z,115
2018-02-02T13:55:02.832Z,115
2018-02-02T13:56:03.361Z,120
2018-02-02T13:57:03.348Z,120
2018-02-02T13:58:03.586Z,120
2018-02-02T13:59:03.342Z,120
2018-02-02T14:00:03.330Z,115
2018-02-02T14:01:03.045Z,120
2018-02-02T14:02:03.326Z,120
2018-02-02T14:03:03.302Z,125
2018-02-02T14:04:03.037Z,120
2018-02-02T14:05:03.542Z,125
2018-02-02T14:06:02.511Z,125
2018-02-02T14:07:02.759Z,125
2018-02-02T14:08:03.270Z,125
2018-02-02T14:09:03.259Z,125
2018-02-02T14:10:03.290Z,130
2018-02-02T14:11:02.991Z,130
2018-02-02T14:12:03.002Z,130
2018-02-02T14:13:03.501Z,125
2018-02-02T14:14:02.719Z,130
2018-02-02T14:15:02.722Z,130
2018-02-02T14:16:03.225Z,125
2018-02-02T14:17:03.208Z,125
2018-02-02T14:18:02.951Z,125
2018-02-02T14:19:03.260Z,135
2018-02-02T14:20:03.180Z,130
2018-02-02T14:21:03.169Z,125
2018-02-02T14:22:02.674Z,125
2018-02-02T14:23:02.919Z,140
2018-02-02T14:24:02.959Z,135
2018-02-02T14:25:02.898Z,130
2018-02-02T14:26:02.916Z,130
2018-02-02T14:27:03.411Z,125
2018-02-02T14:28:03.383Z,120
2018-02-02T14:29:03.146Z,115
2018-02-02T14:30:02.611Z,115
2018-02-02T14:31:03.124Z,110
2018-02-02T14:32:03.108Z,110
2018-02-02T14:33:03.104Z,110
2018-02-02T14:34:02.589Z,105
2018-02-02T14:35:02.837Z,105
2018-02-02T14:36:02.933Z,105
2018-02-02T14:37:02.856Z,105
2018-02-02T14:38:03.336Z,95
2018-02-02T14:39:03.329Z,85
2018-02-02T14:40:03.401Z,90
2018-02-02T14:41:03.306Z,90
2018-02-02T14:42:02.540Z,85
2018-02-02T14:43:02.538Z,80
2018-02-02T14:44:03.284Z,70
2018-02-02T14:45:03.043Z,65
2018-02-02T14:46:02.521Z,60
2018-02-02T14:47:02.757Z,60
2018-02-02T14:48:02.506Z,60
2018-02-02T14:49:02.239Z,60
2018-02-02T14:50:03.004Z,55
2018-02-02T14:51:02.736Z,55
2018-02-02T14:52:03.017Z,55
2018-02-02T14:53:03.261Z,50
2018-02-02T14:54:02.734Z,50
2018-02-02T14:55:03.217Z,45
2018-02-02T14:56:02.503Z,45