createdAt,value
2017-05-22T00:04:23.886Z,0
2017-05-22T00:14:33.865Z,0
2017-05-22T00:24:43.796Z,0
2017-05-22T00:34:53.768Z,0
2017-05-22T00:45:03.758Z,0
2017-05-22T00:55:13.768Z,0
2017-05-22T01:05:23.727Z,0
2017-05-22T01:15:33.680Z,0
2017-05-22T01:25:43.654Z,0
2017-05-22T01:35:53.626Z,0
2017-05-22T01:46:03.621Z,0
2017-05-22T01:56:13.598Z,0
2017-05-22T02:06:23.586Z,0
2017-05-22T02:16:33.621Z,0
2017-05-22T02:26:43.707Z,0
2017-05-22T02:36:53.810Z,0
2017-05-22T02:47:03.972Z,4
2017-05-22T02:57:14.129Z,12
2017-05-22T03:07:24.279Z,48
2017-05-22T03:17:34.423Z,168
2017-05-22T03:27:44.624Z,408
2017-05-22T03:37:54.864Z,744
2017-05-22T03:48:05.020Z,1252
2017-05-22T03:58:15.176Z,1832
2017-05-22T04:08:25.308Z,2392
2017-05-22T04:18:35.373Z,3068
2017-05-22T04:28:45.430Z,3848
2017-05-22T04:38:55.416Z,4920
2017-05-22T04:49:05.174Z,5484
2017-05-22T04:59:14.819Z,6616
2017-05-22T05:09:24.379Z,7320
2017-05-22T05:19:33.852Z,7908
2017-05-22T05:29:43.158Z,8744
2017-05-22T05:39:52.322Z,12092
2017-05-22T05:50:01.361Z,15340
2017-05-22T06:00:10.269Z,19104
2017-05-22T06:10:19.090Z,21792
2017-05-22T06:20:27.833Z,25984
2017-05-22T06:30:36.411Z,34880
2017-05-22T06:40:44.858Z,34752
2017-05-22T06:50:53.199Z,45856
2017-05-22T07:01:01.439Z,50208
2017-05-22T07:11:09.544Z,56288
2017-05-22T07:21:17.577Z,62176
2017-05-22T07:31:25.525Z,62016
2017-05-22T07:41:33.320Z,58592
2017-05-22T07:51:41.102Z,71264
2017-05-22T08:01:48.788Z,83072
2017-05-22T08:11:56.406Z,86048
2017-05-22T08:22:03.998Z,90144
2017-05-22T08:32:11.536Z,95616
2017-05-22T08:42:18.966Z,103232
2017-05-22T08:52:26.431Z,99008
2017-05-22T09:02:33.901Z,106080
2017-05-22T09:12:41.309Z,109152
2017-05-22T09:22:48.708Z,54752
2017-05-22T09:32:56.313Z,36128
2017-05-22T09:43:04.250Z,98944
2017-05-22T09:53:12.085Z,104032
2017-05-22T10:03:19.808Z,104480
2017-05-22T10:13:27.508Z,108416
2017-05-22T10:23:34.957Z,115648
2017-05-22T10:33:42.495Z,125312
2017-05-22T10:43:50.003Z,132256
2017-05-22T10:53:57.465Z,143488
2017-05-22T11:04:04.730Z,141120
2017-05-22T11:14:12.004Z,135424
2017-05-22T11:24:19.209Z,26816
2017-05-22T11:34:26.436Z,147648
2017-05-22T11:44:33.617Z,142624
2017-05-22T11:54:40.620Z,136480
2017-05-22T12:04:47.648Z,130432
2017-05-22T12:14:54.802Z,118208
2017-05-22T12:25:01.981Z,117248
2017-05-22T12:35:09.096Z,110560
2017-05-22T12:45:16.244Z,101248
2017-05-22T12:55:23.495Z,84224
2017-05-22T13:05:30.712Z,100512
2017-05-22T13:15:37.905Z,110176
2017-05-22T13:25:44.982Z,106144
2017-05-22T13:35:51.990Z,97984
2017-05-22T13:45:59.142Z,108480
2017-05-22T13:56:06.226Z,89408
2017-05-22T14:06:13.326Z,94560
2017-05-22T14:16:20.528Z,90944
2017-05-22T14:26:27.632Z,86784
2017-05-22T14:36:34.702Z,84448
2017-05-22T14:46:41.783Z,82400
2017-05-22T14:56:48.832Z,76096
2017-05-22T15:06:55.813Z,69120
2017-05-22T15:17:03.140Z,28096
2017-05-22T15:27:10.372Z,32928
2017-05-22T15:37:17.898Z,34304
2017-05-22T15:47:25.410Z,43296
2017-05-22T15:57:32.614Z,47456
2017-05-22T16:07:39.523Z,33088
2017-05-22T16:17:46.890Z,22752
2017-05-22T16:27:53.819Z,21920
2017-05-22T16:38:01.115Z,23584
2017-05-22T16:48:08.244Z,20032
2017-05-22T16:58:15.448Z,17664
2017-05-22T17:08:22.690Z,12244
2017-05-22T17:18:30.242Z,12536
2017-05-22T17:28:37.960Z,7308
2017-05-22T17:38:45.965Z,5508
2017-05-22T17:48:54.275Z,5244
2017-05-22T17:59:02.738Z,6072
2017-05-22T18:09:11.274Z,7072
2017-05-22T18:19:19.659Z,6964
2017-05-22T18:29:28.041Z,5408
2017-05-22T18:39:36.544Z,3532
2017-05-22T18:49:45.120Z,2376
2017-05-22T18:59:53.776Z,1608
2017-05-22T19:10:02.569Z,956
2017-05-22T19:20:11.495Z,460
2017-05-22T19:30:20.487Z,200
2017-05-22T19:40:29.543Z,84
2017-05-22T19:50:38.597Z,24
2017-05-22T20:00:47.689Z,4
2017-05-22T20:10:56.850Z,0
2017-05-22T20:21:06.048Z,0
2017-05-22T20:31:15.220Z,0
2017-05-22T20:41:24.456Z,0
2017-05-22T20:51:33.753Z,0
2017-05-22T21:01:43.086Z,0
2017-05-22T21:11:52.394Z,0
2017-05-22T21:22:01.731Z,0
2017-05-22T21:32:11.079Z,0
2017-05-22T21:42:20.446Z,0
2017-05-22T21:52:29.800Z,0
2017-05-22T22:02:39.227Z,0
2017-05-22T22:12:48.663Z,0
2017-05-22T22:22:58.145Z,0
2017-05-22T22:33:07.625Z,0
2017-05-22T22:43:17.132Z,0
2017-05-22T22:53:26.631Z,0
2017-05-22T23:03:36.226Z,0
2017-05-22T23:13:45.796Z,0
2017-05-22T23:23:55.421Z,0
2017-05-22T23:34:05.042Z,0
2017-05-22T23:44:14.600Z,0
2017-05-22T23:54:24.167Z,0
