createdAt,value
2023-08-15T00:01:33.943Z,99580.13
2023-08-15T00:04:01.897Z,99577.56
2023-08-15T00:06:29.877Z,99586.78
2023-08-15T00:08:57.628Z,99578.00
2023-08-15T00:11:25.643Z,99563.00
2023-08-15T00:13:56.710Z,99557.97
2023-08-15T00:16:26.212Z,99551.88
2023-08-15T00:18:53.963Z,99552.13
2023-08-15T00:21:21.843Z,99546.00
2023-08-15T00:23:49.545Z,99548.03
2023-08-15T00:26:17.449Z,99547.50
2023-08-15T00:28:45.206Z,99545.91
2023-08-15T00:31:13.076Z,99541.59
2023-08-15T00:33:43.319Z,99548.88
2023-08-15T00:36:11.148Z,99550.72
2023-08-15T00:38:38.866Z,99556.28
2023-08-15T00:41:06.780Z,99560.88
2023-08-15T00:43:34.764Z,99554.78
2023-08-15T00:46:02.535Z,99558.53
2023-08-15T00:48:31.241Z,99550.59
2023-08-15T00:51:00.767Z,99549.09
2023-08-15T00:53:29.568Z,99549.28
2023-08-15T00:55:57.737Z,99543.94
2023-08-15T00:58:26.319Z,99545.84
2023-08-15T01:00:54.061Z,99548.84
2023-08-15T01:03:22.055Z,99544.34
2023-08-15T01:05:49.883Z,99547.03
2023-08-15T01:08:19.165Z,99533.66
2023-08-15T01:10:47.029Z,99535.38
2023-08-15T01:13:16.869Z,99527.25
2023-08-15T01:15:47.577Z,99539.75
2023-08-15T01:18:17.406Z,99519.53
2023-08-15T01:20:45.315Z,99508.84
2023-08-15T01:23:13.153Z,99506.16
2023-08-15T01:25:43.073Z,99503.59
2023-08-15T01:28:13.306Z,99492.69
2023-08-15T01:30:42.510Z,99507.31
2023-08-15T01:33:14.117Z,99483.16
2023-08-15T01:35:43.771Z,99494.19
2023-08-15T01:38:14.903Z,99489.78
2023-08-15T01:40:44.282Z,99494.28
2023-08-15T01:43:12.687Z,99495.22
2023-08-15T01:45:40.580Z,99501.44
2023-08-15T01:48:08.664Z,99504.22
2023-08-15T01:50:36.449Z,99515.00
2023-08-15T01:53:04.439Z,99515.25
2023-08-15T01:55:32.248Z,99514.41
2023-08-15T01:58:01.543Z,99525.19
2023-08-15T02:00:29.267Z,99541.22
2023-08-15T02:02:57.173Z,99528.81
2023-08-15T02:05:25.105Z,99538.34
2023-08-15T02:07:53.083Z,99536.41
2023-08-15T02:10:20.767Z,99536.22
2023-08-15T02:12:48.610Z,99530.66
2023-08-15T02:15:17.708Z,99535.03
2023-08-15T02:17:45.688Z,99537.72
2023-08-15T02:20:14.118Z,99536.88
2023-08-15T02:22:42.089Z,99543.06
2023-08-15T02:25:10.264Z,99534.94
2023-08-15T02:27:38.075Z,99531.28
2023-08-15T02:30:06.818Z,99529.59
2023-08-15T02:32:36.262Z,99533.75
2023-08-15T02:35:04.338Z,99538.78
2023-08-15T02:37:32.201Z,99538.59
2023-08-15T02:40:00.053Z,99537.34
2023-08-15T02:42:27.862Z,99543.44
2023-08-15T02:44:56.146Z,99529.75
2023-08-15T02:47:24.109Z,99521.28
2023-08-15T02:49:53.192Z,99530.06
2023-08-15T02:52:21.041Z,99529.09
2023-08-15T02:54:48.794Z,99513.25
2023-08-15T02:57:16.623Z,99509.63
2023-08-15T02:59:44.351Z,99523.00
2023-08-15T03:02:12.238Z,99531.03
2023-08-15T03:04:40.062Z,99518.50
2023-08-15T03:07:09.279Z,99523.00
2023-08-15T03:09:36.993Z,99511.00
2023-08-15T03:12:05.137Z,99532.50
2023-08-15T03:14:33.043Z,99525.34
2023-08-15T03:17:00.891Z,99540.31
2023-08-15T03:19:28.655Z,99536.69
2023-08-15T03:21:56.476Z,99542.16
2023-08-15T03:24:26.212Z,99556.59
2023-08-15T03:26:54.034Z,99554.88
2023-08-15T03:29:21.721Z,99570.72
2023-08-15T03:31:49.580Z,99581.41
2023-08-15T03:34:17.340Z,99598.34
2023-08-15T03:36:46.821Z,99604.53
2023-08-15T03:39:14.595Z,99608.41
2023-08-15T03:41:43.802Z,99609.28
2023-08-15T03:44:11.622Z,99587.09
2023-08-15T03:46:40.307Z,99572.97
2023-08-15T03:49:08.195Z,99546.31
2023-08-15T03:51:46.499Z,99544.41
2023-08-15T03:54:15.233Z,99539.91
2023-08-15T03:56:44.459Z,99548.06
2023-08-15T03:59:12.151Z,99556.28
2023-08-15T04:01:40.072Z,99546.09
2023-08-15T04:04:08.287Z,99531.41
2023-08-15T04:06:36.154Z,99528.94
2023-08-15T04:09:04.008Z,99521.22
2023-08-15T04:11:31.789Z,99545.34
2023-08-15T04:14:00.923Z,99542.56
2023-08-15T04:16:28.768Z,99554.00
2023-08-15T04:18:57.723Z,99561.88
2023-08-15T04:21:25.654Z,99585.75
2023-08-15T04:23:53.591Z,99580.91
2023-08-15T04:26:21.364Z,99614.31
2023-08-15T04:28:49.062Z,99632.25
2023-08-15T04:31:18.252Z,99644.72
2023-08-15T04:33:45.966Z,99657.88
2023-08-15T04:36:14.054Z,99645.69
2023-08-15T04:38:41.765Z,99667.72
2023-08-15T04:41:09.555Z,99692.41
2023-08-15T04:43:37.350Z,99663.78
2023-08-15T04:46:05.203Z,99649.41
2023-08-15T04:48:34.462Z,99668.84
2023-08-15T04:51:02.235Z,99679.53
2023-08-15T04:53:30.058Z,99694.69
2023-08-15T04:55:57.775Z,99690.13
2023-08-15T04:58:25.570Z,99698.78
2023-08-15T05:00:53.272Z,99709.38
2023-08-15T05:03:21.324Z,99689.84
2023-08-15T05:05:50.761Z,99680.66
2023-08-15T05:08:18.543Z,99689.34
2023-08-15T05:10:46.264Z,99683.88
2023-08-15T05:13:14.135Z,99679.22
2023-08-15T05:15:41.856Z,99680.94
2023-08-15T05:18:12.227Z,99644.69
2023-08-15T05:20:40.041Z,99630.47
2023-08-15T05:23:09.599Z,99647.34
2023-08-15T05:25:37.550Z,99677.50
2023-08-15T05:28:06.134Z,99656.78
2023-08-15T05:30:33.969Z,99678.50
2023-08-15T05:33:02.041Z,99670.34
2023-08-15T05:35:30.116Z,99670.84
2023-08-15T05:37:58.026Z,99658.78
2023-08-15T05:40:27.714Z,99655.72
2023-08-15T05:42:55.588Z,99667.91
2023-08-15T05:45:23.570Z,99672.19
2023-08-15T05:47:52.301Z,99668.47
2023-08-15T05:50:20.279Z,99679.06
2023-08-15T05:52:48.093Z,99679.81
2023-08-15T05:55:16.002Z,99703.59
2023-08-15T05:57:45.300Z,99703.59
2023-08-15T06:00:14.499Z,99705.66
2023-08-15T06:02:42.325Z,99708.47
2023-08-15T06:05:10.573Z,99718.38
2023-08-15T06:07:38.331Z,99710.09
2023-08-15T06:10:07.285Z,99708.31
2023-08-15T06:12:35.322Z,99723.91
2023-08-15T06:15:04.861Z,99711.25
2023-08-15T06:17:32.595Z,99712.44
2023-08-15T06:20:00.707Z,99693.59
2023-08-15T06:22:28.459Z,99715.72
2023-08-15T06:24:56.559Z,99705.88
2023-08-15T06:27:24.273Z,99712.06
2023-08-15T06:29:53.268Z,99711.34
2023-08-15T06:32:28.840Z,99719.38
2023-08-15T06:34:56.735Z,99720.97
2023-08-15T06:37:24.481Z,99724.03
2023-08-15T06:39:56.343Z,99723.22
2023-08-15T06:42:25.328Z,99707.88
2023-08-15T06:45:06.398Z,99748.66
2023-08-15T06:47:35.624Z,99727.94
2023-08-15T06:50:03.723Z,99738.06
2023-08-15T06:52:32.333Z,99726.97
2023-08-15T06:55:00.643Z,99738.03
2023-08-15T06:57:28.771Z,99741.03
2023-08-15T06:59:56.576Z,99740.28
2023-08-15T07:02:24.312Z,99739.56
2023-08-15T07:04:53.821Z,99728.38
2023-08-15T07:07:21.837Z,99733.00
2023-08-15T07:09:50.202Z,99702.22
2023-08-15T07:12:19.973Z,99744.78
2023-08-15T07:14:52.071Z,99733.50
2023-08-15T07:17:19.839Z,99738.69
2023-08-15T07:19:48.090Z,99736.88
2023-08-15T07:22:17.229Z,99744.88
2023-08-15T07:24:45.371Z,99742.97
2023-08-15T07:27:13.210Z,99747.19
2023-08-15T07:29:41.021Z,99743.06
2023-08-15T07:32:12.180Z,99748.66
2023-08-15T07:34:41.892Z,99740.59
2023-08-15T07:37:09.740Z,99752.81
2023-08-15T07:39:39.027Z,99749.75
2023-08-15T07:42:06.942Z,99762.91
2023-08-15T07:44:34.733Z,99766.63
2023-08-15T07:47:02.984Z,99764.81
2023-08-15T07:49:32.461Z,99772.03
2023-08-15T07:52:00.243Z,99772.94
2023-08-15T07:54:28.495Z,99777.25
2023-08-15T07:56:57.786Z,99765.66
2023-08-15T07:59:25.496Z,99771.88
2023-08-15T08:01:53.338Z,99779.16
2023-08-15T08:04:21.200Z,99785.16
2023-08-15T08:06:50.788Z,99788.09
2023-08-15T08:09:18.629Z,99790.34
2023-08-15T08:11:46.513Z,99793.69
2023-08-15T08:14:15.639Z,99801.75
2023-08-15T08:16:43.629Z,99800.78
2023-08-15T08:19:11.512Z,99799.16
2023-08-15T08:21:39.307Z,99800.88
2023-08-15T08:24:07.558Z,99808.06
2023-08-15T08:26:35.318Z,99810.50
2023-08-15T08:29:03.108Z,99812.84
2023-08-15T08:31:32.241Z,99809.97
2023-08-15T08:34:00.108Z,99820.56
2023-08-15T08:36:27.844Z,99823.16
2023-08-15T08:38:55.677Z,99828.28
2023-08-15T08:41:23.997Z,99826.38
2023-08-15T08:46:19.568Z,99823.06
2023-08-15T08:48:48.731Z,99814.28
2023-08-15T08:51:16.459Z,99814.56
2023-08-15T08:53:44.367Z,99819.34
2023-08-15T08:56:12.100Z,99824.28
2023-08-15T08:58:39.906Z,99826.53
2023-08-15T09:01:07.917Z,99826.16
2023-08-15T09:03:37.153Z,99832.81
2023-08-15T09:06:06.482Z,99827.69
2023-08-15T09:08:34.398Z,99827.84
2023-08-15T09:11:02.181Z,99829.94
2023-08-15T09:13:30.042Z,99805.84
2023-08-15T09:15:59.997Z,99830.72
2023-08-15T09:18:28.418Z,99833.19
2023-08-15T09:20:56.188Z,99834.88
2023-08-15T09:23:25.324Z,99841.44
2023-08-15T09:25:56.884Z,99839.72
2023-08-15T09:28:25.191Z,99850.44
2023-08-15T09:30:53.871Z,99828.97
2023-08-15T09:33:21.892Z,99844.28
2023-08-15T09:35:58.651Z,99840.91
2023-08-15T09:38:28.624Z,99849.16
2023-08-15T09:40:57.209Z,99842.94
2023-08-15T09:43:41.665Z,99851.19
2023-08-15T09:46:10.037Z,99818.09
2023-08-15T09:48:37.977Z,99852.59
2023-08-15T09:51:05.934Z,99853.34
2023-08-15T09:53:35.235Z,99860.03
2023-08-15T09:56:03.085Z,99864.72
2023-08-15T09:58:30.821Z,99866.38
2023-08-15T10:00:58.660Z,99865.25
2023-08-15T10:03:27.033Z,99864.81
2023-08-15T10:05:56.137Z,99864.97
2023-08-15T10:08:24.394Z,99863.09
2023-08-15T10:10:54.220Z,99864.69
2023-08-15T10:13:24.708Z,99867.53
2023-08-15T10:15:52.895Z,99872.78
2023-08-15T10:18:22.687Z,99902.09
2023-08-15T10:20:51.590Z,99884.75
2023-08-15T10:23:25.766Z,99877.22
2023-08-15T10:25:55.051Z,99878.53
2023-08-15T10:28:22.887Z,99882.84
2023-08-15T10:30:52.785Z,99878.28
2023-08-15T10:33:21.508Z,99890.38
2023-08-15T10:35:51.499Z,99891.41
2023-08-15T10:38:19.800Z,99886.97
2023-08-15T10:40:47.981Z,99905.41
2023-08-15T10:43:17.836Z,99891.31
2023-08-15T10:45:46.729Z,99888.44
2023-08-15T10:48:14.665Z,99887.88
2023-08-15T10:50:47.197Z,99885.94
2023-08-15T10:53:16.671Z,99890.81
2023-08-15T10:55:45.582Z,99896.13
2023-08-15T10:58:13.515Z,99892.00
2023-08-15T11:00:42.920Z,99897.03
2023-08-15T11:03:10.798Z,99893.50
2023-08-15T11:05:38.698Z,99893.19
2023-08-15T11:08:14.626Z,99893.88
2023-08-15T11:10:46.166Z,99883.94
2023-08-15T11:13:14.118Z,99915.97
2023-08-15T11:15:43.383Z,99901.91
2023-08-15T11:18:11.153Z,99897.31
2023-08-15T11:20:39.252Z,99900.97
2023-08-15T11:23:07.330Z,99903.38
2023-08-15T11:25:35.410Z,99905.41
2023-08-15T11:28:03.212Z,99904.59
2023-08-15T11:30:30.958Z,99911.41
2023-08-15T11:33:00.738Z,99903.06
2023-08-15T11:35:28.480Z,99916.53
2023-08-15T11:37:56.271Z,99920.91
2023-08-15T11:40:24.106Z,99947.03
2023-08-15T11:42:51.908Z,99931.16
2023-08-15T11:45:20.242Z,99926.50
2023-08-15T11:47:58.341Z,99922.16
2023-08-15T11:50:42.219Z,99928.00
2023-08-15T11:53:13.434Z,99913.50
2023-08-15T11:55:41.273Z,99916.56
2023-08-15T11:58:25.843Z,99927.94
2023-08-15T12:00:55.206Z,99928.66
2023-08-15T12:03:22.989Z,99931.56
2023-08-15T12:05:54.671Z,99924.84
2023-08-15T12:08:23.108Z,99913.47
2023-08-15T12:10:50.952Z,99927.69
2023-08-15T12:13:18.840Z,99910.91
2023-08-15T12:15:46.557Z,99921.06
2023-08-15T12:18:14.445Z,99908.66
2023-08-15T12:20:42.201Z,99917.31
2023-08-15T12:23:18.783Z,99908.13
2023-08-15T12:25:51.164Z,99909.13
2023-08-15T12:28:19.653Z,99909.06
2023-08-15T12:30:47.458Z,99901.03
2023-08-15T12:33:20.863Z,99903.88
2023-08-15T12:35:59.097Z,99903.97
2023-08-15T12:38:28.172Z,99900.34
2023-08-15T12:40:56.010Z,99910.88
2023-08-15T12:43:23.705Z,99912.00
2023-08-15T12:45:51.666Z,99902.31
2023-08-15T12:48:19.513Z,99912.00
2023-08-15T12:50:47.284Z,99909.13
2023-08-15T12:53:14.994Z,99913.44
2023-08-15T12:55:44.742Z,99909.44
2023-08-15T12:58:12.572Z,99916.91
2023-08-15T13:00:42.540Z,99913.31
2023-08-15T13:03:10.740Z,99903.41
2023-08-15T13:05:38.608Z,99897.34
2023-08-15T13:08:06.695Z,99897.81
2023-08-15T13:10:34.494Z,99903.25
2023-08-15T13:13:04.270Z,99890.16
2023-08-15T13:15:31.976Z,99895.19
2023-08-15T13:17:59.824Z,99881.81
2023-08-15T13:20:27.523Z,99879.78
2023-08-15T13:22:55.805Z,99874.19
2023-08-15T13:25:23.660Z,99881.94
2023-08-15T13:27:52.482Z,99883.59
2023-08-15T13:30:21.747Z,99876.09
2023-08-15T13:32:49.788Z,99877.03
2023-08-15T13:35:31.526Z,99888.72
2023-08-15T13:37:59.311Z,99883.06
2023-08-15T13:40:27.034Z,99881.13
2023-08-15T13:42:56.134Z,99886.84
2023-08-15T13:45:25.327Z,99880.19
2023-08-15T13:47:53.066Z,99872.69
2023-08-15T13:50:21.056Z,99883.78
2023-08-15T13:53:00.559Z,99873.56
2023-08-15T13:55:31.463Z,99885.91
2023-08-15T13:57:59.195Z,99881.59
2023-08-15T14:00:31.393Z,99879.22
2023-08-15T14:02:59.305Z,99875.72
2023-08-15T14:05:27.379Z,99877.47
2023-08-15T14:07:55.285Z,99869.25
2023-08-15T14:10:23.953Z,99874.28
2023-08-15T14:12:51.765Z,99861.38
2023-08-15T14:15:19.649Z,99867.91
2023-08-15T14:17:48.804Z,99869.63
2023-08-15T14:20:16.679Z,99874.75
2023-08-15T14:22:44.424Z,99878.63
2023-08-15T14:25:12.293Z,99874.09
2023-08-15T14:27:40.058Z,99878.91
2023-08-15T14:30:08.974Z,99880.06
2023-08-15T14:32:36.806Z,99875.94
2023-08-15T14:35:06.572Z,99876.06
2023-08-15T14:37:34.381Z,99869.56
2023-08-15T14:40:02.194Z,99872.25
2023-08-15T14:42:29.937Z,99867.94
2023-08-15T14:44:57.877Z,99895.31
2023-08-15T14:47:30.254Z,99764.34
2023-08-15T14:49:58.209Z,99691.91
2023-08-15T14:52:27.810Z,99635.84
2023-08-15T14:54:55.749Z,99786.97
2023-08-15T14:57:23.693Z,99805.94
2023-08-15T14:59:52.283Z,99872.47
2023-08-15T15:02:21.574Z,99732.66
2023-08-15T15:04:52.422Z,99911.38
2023-08-15T15:07:20.323Z,99756.13
2023-08-15T15:09:49.728Z,99898.13
2023-08-15T15:12:17.579Z,99633.41
2023-08-15T15:14:56.539Z,99818.69
2023-08-15T15:17:24.548Z,99679.38
2023-08-15T15:19:52.793Z,99833.81
2023-08-15T15:22:21.341Z,99660.31
2023-08-15T15:24:50.710Z,99868.06
2023-08-15T15:27:18.622Z,99859.03
2023-08-15T15:29:46.408Z,99751.22
2023-08-15T15:32:14.535Z,99754.66
2023-08-15T15:34:48.271Z,99767.03
2023-08-15T15:37:20.597Z,99760.28
2023-08-15T15:39:50.439Z,99536.72
2023-08-15T15:42:18.409Z,99864.78
2023-08-15T15:44:46.391Z,99798.28
2023-08-15T15:47:16.960Z,99863.25
2023-08-15T15:49:44.994Z,99683.78
2023-08-15T15:52:16.197Z,99797.25
2023-08-15T15:54:44.137Z,99772.53
2023-08-15T15:57:13.688Z,99693.13
2023-08-15T15:59:41.561Z,99776.81
2023-08-15T16:02:10.086Z,99796.16
2023-08-15T16:04:38.916Z,99822.22
2023-08-15T16:07:08.499Z,99858.28
2023-08-15T16:09:38.220Z,99870.81
2023-08-15T16:12:06.426Z,99868.94
2023-08-15T16:14:35.560Z,99871.38
2023-08-15T16:17:04.526Z,99880.03
2023-08-15T16:19:32.378Z,99869.78
2023-08-15T16:22:00.139Z,99881.56
2023-08-15T16:24:27.846Z,99873.41
2023-08-15T16:26:55.543Z,99874.53
2023-08-15T16:29:23.276Z,99830.41
2023-08-15T16:31:52.563Z,99876.56
2023-08-15T16:34:20.305Z,99886.19
2023-08-15T16:36:48.497Z,99884.16
2023-08-15T16:39:16.330Z,99876.59
2023-08-15T16:41:44.280Z,99882.66
2023-08-15T16:44:12.017Z,99883.19
2023-08-15T16:46:39.759Z,99874.50
2023-08-15T16:49:09.244Z,99883.53
2023-08-15T16:51:39.608Z,99825.63
2023-08-15T16:54:08.417Z,99881.72
2023-08-15T16:56:36.251Z,99863.72
2023-08-15T16:59:04.074Z,99887.47
2023-08-15T17:01:31.839Z,99887.13
2023-08-15T17:03:59.761Z,99887.66
2023-08-15T17:06:28.947Z,99885.59
2023-08-15T17:08:56.728Z,99886.56
2023-08-15T17:11:24.567Z,99895.03
2023-08-15T17:13:52.246Z,99890.44
2023-08-15T17:16:19.984Z,99891.56
2023-08-15T17:18:47.753Z,99890.47
2023-08-15T17:21:15.593Z,99892.06
2023-08-15T17:23:45.181Z,99896.25
2023-08-15T17:26:12.986Z,99890.38
2023-08-15T17:28:40.846Z,99897.88
2023-08-15T17:31:08.665Z,99892.97
2023-08-15T17:33:36.389Z,99891.28
2023-08-15T17:36:04.335Z,99891.88
2023-08-15T17:38:32.062Z,99894.22
2023-08-15T17:41:01.254Z,99901.09
2023-08-15T17:43:29.014Z,99905.13
2023-08-15T17:45:56.802Z,99898.72
2023-08-15T17:48:24.558Z,99904.38
2023-08-15T17:50:52.366Z,99905.81
2023-08-15T17:53:22.749Z,99902.78
2023-08-15T17:55:50.754Z,99903.25
2023-08-15T17:58:19.912Z,99896.88
2023-08-15T18:00:48.816Z,99892.09
2023-08-15T18:03:16.635Z,99891.22
2023-08-15T18:05:44.765Z,99912.44
2023-08-15T18:08:12.944Z,99919.28
2023-08-15T18:10:40.704Z,99923.41
2023-08-15T18:13:10.392Z,99909.31
2023-08-15T18:15:39.552Z,99928.84
2023-08-15T18:18:07.401Z,99926.50
2023-08-15T18:20:35.250Z,99935.91
2023-08-15T18:23:03.228Z,99937.22
2023-08-15T18:25:31.758Z,99939.28
2023-08-15T18:28:01.867Z,99936.44
2023-08-15T18:30:29.671Z,99954.38
2023-08-15T18:32:58.913Z,99933.22
2023-08-15T18:35:26.725Z,99954.28
2023-08-15T18:37:54.770Z,99943.22
2023-08-15T18:40:23.557Z,99948.31
2023-08-15T18:42:51.369Z,99952.28
2023-08-15T18:45:19.362Z,99967.03
2023-08-15T18:47:48.380Z,99939.03
2023-08-15T18:50:19.392Z,99971.09
2023-08-15T18:52:47.082Z,99971.44
2023-08-15T18:55:14.928Z,99971.25
2023-08-15T18:57:43.529Z,99973.34
2023-08-15T19:00:14.242Z,99978.06
2023-08-15T19:02:44.093Z,99978.22
2023-08-15T19:05:12.024Z,99981.88
2023-08-15T19:07:41.093Z,99991.63
2023-08-15T19:10:09.868Z,99993.53
2023-08-15T19:12:37.757Z,99991.31
2023-08-15T19:15:06.455Z,100019.75
2023-08-15T19:17:34.933Z,100016.09
2023-08-15T19:20:02.676Z,100012.53
2023-08-15T19:22:30.436Z,100016.09
2023-08-15T19:24:59.649Z,100015.44
2023-08-15T19:27:27.419Z,100021.78
2023-08-15T19:29:55.360Z,100020.38
2023-08-15T19:32:23.506Z,100018.22
2023-08-15T19:34:51.452Z,100017.88
2023-08-15T19:37:30.982Z,100021.41
2023-08-15T19:40:04.984Z,100017.53
2023-08-15T19:42:32.751Z,100018.78
2023-08-15T19:45:00.460Z,100009.06
2023-08-15T19:47:28.521Z,100024.94
2023-08-15T19:49:56.337Z,100018.28
2023-08-15T19:52:24.256Z,100013.31
2023-08-15T19:54:52.283Z,100032.38
2023-08-15T19:57:21.378Z,100031.94
2023-08-15T19:59:49.286Z,100031.19
2023-08-15T20:02:17.331Z,100031.28
2023-08-15T20:04:45.248Z,100035.97
2023-08-15T20:07:13.059Z,100028.91
2023-08-15T20:09:44.605Z,100036.19
2023-08-15T20:12:16.996Z,100033.69
2023-08-15T20:14:46.082Z,100034.94
2023-08-15T20:17:14.244Z,100031.59
2023-08-15T20:19:41.940Z,100035.44
2023-08-15T20:22:09.769Z,100031.22
2023-08-15T20:24:39.161Z,100025.19
2023-08-15T20:27:07.062Z,100019.94
2023-08-15T20:29:38.266Z,100023.78
2023-08-15T20:32:07.946Z,100028.25
2023-08-15T20:34:35.681Z,100031.13
2023-08-15T20:37:03.591Z,100026.84
2023-08-15T20:39:31.265Z,100031.31
2023-08-15T20:42:00.237Z,100027.88
2023-08-15T20:44:28.423Z,100024.44
2023-08-15T20:46:56.833Z,100027.41
2023-08-15T20:49:26.221Z,100033.06
2023-08-15T20:51:55.151Z,100041.97
2023-08-15T20:54:22.948Z,100057.81
2023-08-15T20:56:50.701Z,100056.66
2023-08-15T20:59:18.473Z,100052.84
2023-08-15T21:01:46.379Z,99999.41
2023-08-15T21:04:14.510Z,100056.28
2023-08-15T21:06:44.033Z,100065.16
2023-08-15T21:09:12.171Z,100059.72
2023-08-15T21:11:40.063Z,100062.31
2023-08-15T21:14:08.023Z,100048.16
2023-08-15T21:16:35.993Z,100062.31
2023-08-15T21:19:03.799Z,100051.31
2023-08-15T21:21:31.687Z,100061.56
2023-08-15T21:24:00.726Z,100067.00
2023-08-15T21:26:28.731Z,100076.66
2023-08-15T21:28:56.454Z,100077.50
2023-08-15T21:31:24.298Z,100090.88
2023-08-15T21:33:52.049Z,100077.63
2023-08-15T21:36:19.923Z,100076.75
2023-08-15T21:38:47.658Z,100084.78
2023-08-15T21:41:18.081Z,100091.84
2023-08-15T21:43:46.954Z,100094.44
2023-08-15T21:46:14.917Z,100091.75
2023-08-15T21:48:42.823Z,100091.47
2023-08-15T21:51:10.772Z,100089.63
2023-08-15T21:53:38.605Z,100088.97
2023-08-15T21:56:06.420Z,100095.88
2023-08-15T21:58:35.631Z,100095.97
2023-08-15T22:01:04.238Z,100085.75
2023-08-15T22:03:32.181Z,100075.69
2023-08-15T22:05:59.950Z,100075.88
2023-08-15T22:08:28.994Z,100083.25
2023-08-15T22:10:56.831Z,100089.75
2023-08-15T22:13:24.705Z,100086.50
2023-08-15T22:15:53.799Z,100084.38
2023-08-15T22:18:22.213Z,100094.13
2023-08-15T22:20:50.295Z,100103.19
2023-08-15T22:23:18.138Z,100100.63
2023-08-15T22:25:46.857Z,100095.34
2023-08-15T22:28:14.811Z,100102.25
2023-08-15T22:30:42.668Z,100110.66
2023-08-15T22:33:12.936Z,100113.53
2023-08-15T22:35:41.378Z,100119.63
2023-08-15T22:38:09.463Z,100131.69
2023-08-15T22:40:37.292Z,100132.56
2023-08-15T22:43:06.181Z,100130.94
2023-08-15T22:45:34.055Z,100122.34
2023-08-15T22:48:02.950Z,100129.94
2023-08-15T22:50:32.109Z,100132.41
2023-08-15T22:53:00.841Z,100129.84
2023-08-15T22:55:29.782Z,100113.81
2023-08-15T22:57:57.554Z,100115.03
2023-08-15T23:00:25.349Z,100112.59
2023-08-15T23:02:53.481Z,100112.16
2023-08-15T23:05:21.245Z,100119.50
2023-08-15T23:07:50.393Z,100121.66
2023-08-15T23:10:18.344Z,100116.31
2023-08-15T23:12:46.474Z,100113.72
2023-08-15T23:15:14.635Z,100097.94
2023-08-15T23:17:42.502Z,100104.31
2023-08-15T23:20:11.615Z,100102.41
2023-08-15T23:22:39.446Z,100107.91
2023-08-15T23:25:11.313Z,100123.50
2023-08-15T23:27:39.278Z,100126.88
2023-08-15T23:30:09.299Z,100129.38
2023-08-15T23:32:37.188Z,100121.28
2023-08-15T23:35:05.527Z,100122.94
2023-08-15T23:37:33.975Z,100111.22
2023-08-15T23:40:01.715Z,100104.16
2023-08-15T23:42:32.011Z,100111.63
2023-08-15T23:44:59.845Z,100108.19
2023-08-15T23:47:27.643Z,100106.38
2023-08-15T23:49:55.576Z,100101.75
2023-08-15T23:52:23.298Z,100097.94
2023-08-15T23:54:51.370Z,100096.91
2023-08-15T23:57:19.128Z,100096.91
2023-08-15T23:59:49.212Z,100101.13
