createdAt,value
2019-03-09T00:02:23.718Z,66.01
2019-03-09T00:04:54.083Z,66.33
2019-03-09T00:07:24.484Z,66.57
2019-03-09T00:09:54.824Z,66.80
2019-03-09T00:12:25.267Z,67.56
2019-03-09T00:14:55.443Z,67.89
2019-03-09T00:17:25.800Z,68.00
2019-03-09T00:19:59.189Z,67.69
2019-03-09T00:22:29.553Z,67.76
2019-03-09T00:25:10.521Z,68.57
2019-03-09T00:27:48.080Z,68.56
2019-03-09T00:30:43.551Z,68.48
2019-03-09T00:33:13.886Z,68.85
2019-03-09T00:35:44.118Z,69.27
2019-03-09T00:38:14.387Z,69.79
2019-03-09T00:40:44.705Z,69.80
2019-03-09T00:43:15.123Z,69.70
2019-03-09T00:45:45.405Z,70.02
2019-03-09T00:48:15.975Z,70.54
2019-03-09T00:50:46.182Z,70.02
2019-03-09T00:53:16.647Z,70.08
2019-03-09T00:55:46.928Z,69.69
2019-03-09T00:58:17.187Z,69.61
2019-03-09T01:00:47.559Z,70.00
2019-03-09T01:03:17.915Z,70.11
2019-03-09T01:05:48.224Z,70.16
2019-03-09T01:08:18.825Z,70.20
2019-03-09T01:10:49.117Z,70.38
2019-03-09T01:13:19.401Z,69.65
2019-03-09T01:15:49.681Z,69.88
2019-03-09T01:18:19.985Z,69.67
2019-03-09T01:20:50.291Z,69.68
2019-03-09T01:23:20.615Z,70.06
2019-03-09T01:25:51.119Z,70.30
2019-03-09T01:28:21.408Z,70.40
2019-03-09T01:30:51.764Z,70.22
2019-03-09T01:33:22.085Z,70.34
2019-03-09T01:35:52.370Z,70.47
2019-03-09T01:38:22.777Z,70.84
2019-03-09T01:40:53.122Z,71.14
2019-03-09T01:43:23.489Z,71.15
2019-03-09T01:45:53.876Z,71.72
2019-03-09T01:48:24.297Z,72.00
2019-03-09T01:50:54.693Z,72.07
2019-03-09T01:53:25.009Z,72.43
2019-03-09T01:55:55.364Z,72.41
2019-03-09T01:58:25.693Z,72.61
2019-03-09T02:00:55.989Z,72.86
2019-03-09T02:03:26.236Z,73.19
2019-03-09T02:05:56.530Z,73.44
2019-03-09T02:08:26.848Z,73.71
2019-03-09T02:10:57.144Z,73.76
2019-03-09T02:13:27.548Z,74.07
2019-03-09T02:15:57.914Z,74.07
2019-03-09T02:18:28.298Z,74.15
2019-03-09T02:20:58.518Z,74.40
2019-03-09T02:23:28.840Z,74.38
2019-03-09T02:25:59.063Z,74.61
2019-03-09T02:28:29.293Z,74.83
2019-03-09T02:30:59.659Z,74.81
2019-03-09T02:33:30.007Z,74.57
2019-03-09T02:36:00.224Z,74.82
2019-03-09T02:38:38.785Z,75.07
2019-03-09T02:41:08.967Z,74.94
2019-03-09T02:43:39.398Z,75.18
2019-03-09T02:46:09.773Z,75.40
2019-03-09T02:48:40.095Z,75.72
2019-03-09T02:51:10.512Z,75.75
2019-03-09T02:53:40.757Z,75.75
2019-03-09T02:56:11.186Z,76.19
2019-03-09T02:58:41.540Z,75.84
2019-03-09T03:01:34.675Z,75.95
2019-03-09T03:04:05.046Z,76.25
2019-03-09T03:06:35.449Z,76.17
2019-03-09T03:09:07.567Z,76.21
2019-03-09T03:11:37.837Z,76.20
2019-03-09T03:14:08.117Z,75.81
2019-03-09T03:16:38.321Z,75.94
2019-03-09T03:19:08.661Z,75.98
2019-03-09T03:21:38.820Z,75.62
2019-03-09T03:24:09.021Z,74.87
2019-03-09T03:26:39.426Z,75.22
2019-03-09T03:29:09.820Z,75.35
2019-03-09T03:31:40.188Z,75.65
2019-03-09T03:34:10.472Z,74.27
2019-03-09T03:36:40.763Z,74.41
2019-03-09T03:39:11.420Z,74.75
2019-03-09T03:41:41.795Z,74.58
2019-03-09T03:44:12.337Z,74.94
2019-03-09T03:46:42.711Z,74.03
2019-03-09T03:49:13.049Z,73.93
2019-03-09T03:51:43.299Z,73.58
2019-03-09T03:54:13.564Z,73.47
2019-03-09T03:56:43.905Z,73.55
2019-03-09T03:59:14.249Z,72.83
2019-03-09T04:01:44.658Z,73.62
2019-03-09T04:04:15.045Z,72.86
2019-03-09T04:06:45.777Z,72.90
2019-03-09T04:09:16.123Z,72.27
2019-03-09T04:11:46.838Z,72.01
2019-03-09T04:14:17.268Z,71.94
2019-03-09T04:16:47.539Z,71.61
2019-03-09T04:19:17.831Z,71.20
2019-03-09T04:21:48.242Z,70.37
2019-03-09T04:24:18.400Z,69.14
2019-03-09T04:26:48.717Z,69.19
2019-03-09T04:29:19.022Z,69.28
2019-03-09T04:31:49.427Z,68.95
2019-03-09T04:34:19.745Z,69.24
2019-03-09T04:37:00.798Z,68.43
2019-03-09T04:39:31.150Z,68.60
2019-03-09T04:42:01.537Z,68.72
2019-03-09T04:44:31.828Z,68.58
2019-03-09T04:47:02.207Z,68.87
2019-03-09T04:49:32.496Z,68.79
2019-03-09T04:52:02.859Z,68.11
2019-03-09T04:54:33.002Z,68.25
2019-03-09T04:57:03.257Z,69.26
2019-03-09T04:59:33.418Z,69.92
2019-03-09T05:02:03.767Z,70.31
2019-03-09T05:04:53.347Z,70.94
2019-03-09T05:07:40.232Z,71.60
2019-03-09T05:10:51.301Z,72.00
2019-03-09T05:13:59.913Z,73.02
2019-03-09T05:16:30.073Z,73.70
2019-03-09T05:19:00.291Z,74.37
2019-03-09T05:21:30.603Z,75.73
2019-03-09T05:24:00.931Z,77.69
2019-03-09T05:26:31.246Z,77.29
2019-03-09T05:29:01.481Z,78.18
2019-03-09T05:31:31.806Z,79.10
2019-03-09T05:34:02.067Z,81.08
2019-03-09T05:36:32.305Z,82.87
2019-03-09T05:39:02.611Z,83.95
2019-03-09T05:41:33.010Z,83.37
2019-03-09T05:44:03.282Z,83.90
2019-03-09T05:46:33.551Z,83.92
2019-03-09T05:49:03.774Z,84.28
2019-03-09T05:51:34.142Z,84.04
2019-03-09T05:54:04.535Z,85.22
2019-03-09T05:56:34.942Z,85.20
2019-03-09T05:59:05.352Z,85.76
2019-03-09T06:01:35.698Z,85.81
2019-03-09T06:04:06.109Z,85.93
2019-03-09T06:06:36.427Z,85.88
2019-03-09T06:09:07.535Z,86.10
2019-03-09T06:11:37.719Z,86.29
2019-03-09T06:14:08.014Z,86.23
2019-03-09T06:16:38.415Z,86.84
2019-03-09T06:19:08.798Z,86.95
2019-03-09T06:21:39.033Z,86.96
2019-03-09T06:24:09.271Z,86.87
2019-03-09T06:26:39.554Z,87.24
2019-03-09T06:29:10.453Z,86.95
2019-03-09T06:31:40.651Z,86.58
2019-03-09T06:34:10.742Z,86.51
2019-03-09T06:37:08.383Z,86.18
2019-03-09T06:39:45.858Z,85.97
2019-03-09T06:42:45.210Z,85.57
2019-03-09T06:45:17.863Z,85.24
2019-03-09T06:47:48.213Z,84.98
2019-03-09T06:50:20.510Z,84.36
2019-03-09T06:52:50.935Z,84.13
2019-03-09T06:55:21.314Z,83.98
2019-03-09T06:57:51.643Z,83.43
2019-03-09T07:00:34.348Z,83.77
2019-03-09T07:03:04.823Z,83.57
2019-03-09T07:05:35.180Z,83.28
2019-03-09T07:08:05.600Z,83.68
2019-03-09T07:10:36.001Z,83.30
2019-03-09T07:13:06.429Z,83.00
2019-03-09T07:15:47.088Z,83.11
2019-03-09T07:18:26.798Z,83.07
2019-03-09T07:20:57.110Z,82.73
2019-03-09T07:23:27.489Z,82.76
2019-03-09T07:25:57.842Z,83.01
2019-03-09T07:28:28.194Z,82.11
2019-03-09T07:30:58.498Z,82.00
2019-03-09T07:33:28.749Z,81.92
2019-03-09T07:35:59.118Z,81.31
2019-03-09T07:38:29.438Z,80.34
2019-03-09T07:40:59.877Z,80.25
2019-03-09T07:43:30.164Z,79.53
2019-03-09T07:46:00.333Z,78.85
2019-03-09T07:48:30.607Z,78.33
2019-03-09T07:51:00.884Z,78.28
2019-03-09T07:53:31.124Z,78.16
2019-03-09T07:56:01.427Z,77.64
2019-03-09T07:58:31.603Z,77.81
2019-03-09T08:01:01.865Z,78.30
2019-03-09T08:03:32.104Z,77.15
2019-03-09T08:06:02.350Z,76.32
2019-03-09T08:08:32.686Z,77.06
2019-03-09T08:11:02.990Z,76.62
2019-03-09T08:13:33.301Z,76.36
2019-03-09T08:16:03.711Z,75.75
2019-03-09T08:18:33.846Z,75.39
2019-03-09T08:21:04.075Z,75.10
2019-03-09T08:23:34.244Z,73.69
2019-03-09T08:26:04.691Z,74.32
2019-03-09T08:28:35.003Z,75.05
2019-03-09T08:31:05.368Z,74.62
2019-03-09T08:33:35.771Z,75.34
2019-03-09T08:36:06.053Z,75.79
2019-03-09T08:38:36.297Z,75.88
2019-03-09T08:41:06.587Z,75.68
2019-03-09T08:43:37.034Z,75.89
2019-03-09T08:46:07.394Z,75.25
2019-03-09T08:48:37.606Z,75.39
2019-03-09T08:51:07.912Z,75.50
2019-03-09T08:53:38.142Z,75.71
2019-03-09T08:56:08.468Z,75.69
2019-03-09T08:58:38.656Z,75.80
2019-03-09T09:01:08.954Z,74.89
2019-03-09T09:03:39.068Z,75.41
2019-03-09T09:06:09.299Z,75.51
2019-03-09T09:08:39.520Z,75.27
2019-03-09T09:11:09.895Z,75.32
2019-03-09T09:13:40.064Z,75.38
2019-03-09T09:16:10.200Z,75.18
2019-03-09T09:18:40.267Z,74.77
2019-03-09T09:21:10.637Z,74.17
2019-03-09T09:23:40.811Z,73.97
2019-03-09T09:26:11.152Z,74.00
2019-03-09T09:28:41.332Z,73.08
2019-03-09T09:31:11.537Z,73.37
2019-03-09T09:33:41.814Z,73.73
2019-03-09T09:36:12.196Z,74.46
2019-03-09T09:38:42.517Z,74.03
2019-03-09T09:41:12.823Z,73.22
2019-03-09T09:43:43.212Z,73.00
2019-03-09T09:46:13.495Z,73.50
2019-03-09T09:48:43.843Z,73.32
2019-03-09T09:51:14.325Z,72.58
2019-03-09T09:53:44.553Z,72.38
2019-03-09T09:56:14.818Z,72.01
2019-03-09T09:58:45.036Z,72.32
2019-03-09T10:01:15.277Z,72.41
2019-03-09T10:03:45.487Z,72.77
2019-03-09T10:06:15.735Z,72.15
2019-03-09T10:08:45.959Z,71.65
2019-03-09T10:11:16.354Z,71.28
2019-03-09T10:13:46.697Z,71.12
2019-03-09T10:16:16.932Z,71.14
2019-03-09T10:18:47.101Z,70.67
2019-03-09T10:21:17.346Z,71.52
2019-03-09T10:23:47.642Z,71.78
2019-03-09T10:26:18.038Z,71.65
2019-03-09T10:28:49.340Z,71.57
2019-03-09T10:31:19.666Z,71.45
2019-03-09T10:33:49.850Z,71.57
2019-03-09T10:36:20.093Z,70.89
2019-03-09T10:38:50.398Z,70.98
2019-03-09T10:41:20.672Z,69.71
2019-03-09T10:43:50.980Z,69.53
2019-03-09T10:46:21.327Z,69.73
2019-03-09T10:48:51.645Z,70.00
2019-03-09T10:51:21.992Z,69.92
2019-03-09T10:53:52.286Z,69.01
2019-03-09T10:56:22.521Z,68.83
2019-03-09T10:58:52.758Z,69.70
2019-03-09T11:01:23.055Z,69.39
2019-03-09T11:03:53.323Z,69.40
2019-03-09T11:06:23.734Z,69.24
2019-03-09T11:08:54.026Z,69.33
2019-03-09T11:11:24.473Z,69.12
2019-03-09T11:13:54.686Z,69.62
2019-03-09T11:16:24.912Z,68.83
2019-03-09T11:18:55.046Z,68.68
2019-03-09T11:21:25.360Z,68.27
2019-03-09T11:23:55.738Z,68.30
2019-03-09T11:26:26.284Z,68.64
2019-03-09T11:28:56.540Z,67.68
2019-03-09T11:31:26.886Z,68.12
2019-03-09T11:33:57.143Z,67.77
2019-03-09T11:36:27.467Z,67.35
2019-03-09T11:38:57.927Z,67.02
2019-03-09T11:41:28.284Z,67.97
2019-03-09T11:43:58.619Z,67.24
2019-03-09T11:46:28.825Z,67.22
2019-03-09T11:48:59.042Z,66.70
2019-03-09T11:51:29.203Z,67.00
2019-03-09T11:53:59.448Z,67.44
2019-03-09T11:56:29.710Z,67.65
2019-03-09T11:58:59.921Z,67.75
2019-03-09T12:01:30.173Z,67.83
2019-03-09T12:04:00.489Z,68.05
2019-03-09T12:06:30.867Z,68.15
2019-03-09T12:09:01.206Z,68.29
2019-03-09T12:11:31.600Z,68.87
2019-03-09T12:14:02.092Z,68.68
2019-03-09T12:16:32.502Z,68.30
2019-03-09T12:19:02.847Z,68.42
2019-03-09T12:21:33.100Z,68.64
2019-03-09T12:24:03.420Z,68.69
2019-03-09T12:26:33.768Z,68.64
2019-03-09T12:29:04.019Z,68.42
2019-03-09T12:31:34.271Z,68.44
2019-03-09T12:34:04.587Z,68.50
2019-03-09T12:36:34.800Z,68.10
2019-03-09T12:39:07.203Z,68.95
2019-03-09T12:41:37.612Z,68.65
2019-03-09T12:44:07.980Z,68.65
2019-03-09T12:46:38.298Z,68.65
2019-03-09T12:49:08.581Z,68.40
2019-03-09T12:51:38.924Z,67.51
2019-03-09T12:54:09.279Z,68.11
2019-03-09T12:56:39.655Z,67.54
2019-03-09T12:59:09.867Z,67.19
2019-03-09T13:01:40.138Z,66.10
2019-03-09T13:04:13.925Z,66.63
2019-03-09T13:06:44.515Z,68.12
2019-03-09T13:09:14.755Z,65.10
2019-03-09T13:11:45.059Z,65.53
2019-03-09T13:14:15.244Z,65.07
2019-03-09T13:16:45.521Z,64.84
2019-03-09T13:19:15.893Z,64.55
2019-03-09T13:21:46.199Z,64.52
2019-03-09T13:24:16.587Z,64.98
2019-03-09T13:26:46.752Z,65.52
2019-03-09T13:29:17.063Z,65.50
2019-03-09T13:31:47.439Z,65.49
2019-03-09T13:34:17.792Z,65.49
2019-03-09T13:36:48.080Z,65.64
2019-03-09T13:39:18.347Z,65.71
2019-03-09T13:41:48.506Z,66.12
2019-03-09T13:44:18.726Z,66.42
2019-03-09T13:46:49.011Z,66.37
2019-03-09T13:49:19.317Z,66.99
2019-03-09T13:51:49.686Z,67.39
2019-03-09T13:54:19.952Z,68.08
2019-03-09T13:56:50.255Z,67.89
2019-03-09T13:59:20.511Z,69.00
2019-03-09T14:01:50.808Z,69.37
2019-03-09T14:04:21.044Z,71.65
2019-03-09T14:06:51.327Z,72.17
2019-03-09T14:09:21.715Z,73.01
2019-03-09T14:11:51.948Z,74.53
2019-03-09T14:14:22.358Z,75.17
2019-03-09T14:16:52.664Z,76.98
2019-03-09T14:19:22.891Z,77.00
2019-03-09T14:21:53.270Z,78.86
2019-03-09T14:24:23.514Z,80.51
2019-03-09T14:26:53.832Z,81.07
2019-03-09T14:29:24.081Z,80.25
2019-03-09T14:31:54.447Z,80.14
2019-03-09T14:34:24.808Z,79.98
2019-03-09T14:36:55.195Z,79.52
2019-03-09T14:39:25.439Z,78.51
2019-03-09T14:41:55.732Z,79.20
2019-03-09T14:44:25.895Z,78.22
2019-03-09T14:46:56.241Z,79.69
2019-03-09T14:49:26.525Z,78.50
2019-03-09T14:51:56.837Z,77.78
2019-03-09T14:54:27.224Z,76.60
2019-03-09T14:56:57.634Z,77.26
2019-03-09T14:59:28.056Z,76.02
2019-03-09T15:01:58.363Z,75.51
2019-03-09T15:04:28.844Z,74.57
2019-03-09T15:07:03.768Z,74.29
2019-03-09T15:09:34.047Z,74.45
2019-03-09T15:12:04.546Z,74.53
2019-03-09T15:14:34.760Z,74.04
2019-03-09T15:17:05.021Z,74.28
2019-03-09T15:19:35.266Z,74.53
2019-03-09T15:22:05.480Z,74.14
2019-03-09T15:24:35.762Z,74.54
2019-03-09T15:27:06.116Z,75.02
2019-03-09T15:29:36.458Z,75.71
2019-03-09T15:32:06.775Z,75.03
2019-03-09T15:34:37.036Z,75.62
2019-03-09T15:37:07.302Z,76.16
2019-03-09T15:39:37.759Z,76.35
2019-03-09T15:42:08.179Z,76.08
2019-03-09T15:44:38.632Z,76.96
2019-03-09T15:47:09.061Z,77.14
2019-03-09T15:49:39.492Z,78.16
2019-03-09T15:52:10.438Z,77.36
2019-03-09T15:54:41.063Z,78.31
2019-03-09T15:57:11.385Z,78.09
2019-03-09T15:59:41.815Z,78.35
2019-03-09T16:02:12.927Z,78.85
2019-03-09T16:04:43.178Z,79.05
2019-03-09T16:07:13.400Z,78.62
2019-03-09T16:09:43.606Z,78.87
2019-03-09T16:12:13.744Z,77.47
2019-03-09T16:14:44.052Z,77.64
2019-03-09T16:17:14.333Z,76.96
2019-03-09T16:19:44.595Z,76.24
2019-03-09T16:22:14.866Z,75.36
2019-03-09T16:24:45.091Z,74.99
2019-03-09T16:27:15.431Z,74.91
2019-03-09T16:29:45.687Z,74.30
2019-03-09T16:32:16.003Z,74.25
2019-03-09T16:34:46.198Z,74.21
2019-03-09T16:37:16.502Z,74.01
2019-03-09T16:39:46.986Z,74.01
2019-03-09T16:42:17.474Z,74.14
2019-03-09T16:44:47.778Z,74.23
2019-03-09T16:47:18.083Z,73.43
2019-03-09T16:49:48.438Z,73.52
2019-03-09T16:52:18.848Z,72.74
2019-03-09T16:54:49.184Z,72.58
2019-03-09T16:57:19.589Z,72.14
2019-03-09T16:59:50.027Z,71.76
2019-03-09T17:02:27.572Z,71.35
2019-03-09T17:04:52.477Z,71.48
2019-03-09T17:07:22.810Z,70.88
2019-03-09T17:09:53.130Z,70.76
2019-03-09T17:12:23.424Z,71.12
2019-03-09T17:14:53.671Z,69.54
2019-03-09T17:17:24.115Z,70.46
2019-03-09T17:19:54.291Z,71.09
2019-03-09T17:22:32.726Z,70.93
2019-03-09T17:24:56.678Z,70.36
2019-03-09T17:27:27.860Z,70.43
2019-03-09T17:29:57.996Z,70.39
2019-03-09T17:32:28.206Z,70.06
2019-03-09T17:34:58.413Z,70.59
2019-03-09T17:37:28.743Z,69.17
2019-03-09T17:39:59.100Z,68.75
2019-03-09T17:42:29.474Z,68.82
2019-03-09T17:45:00.468Z,69.16
2019-03-09T17:47:30.823Z,69.36
2019-03-09T17:50:00.994Z,68.63
2019-03-09T17:52:31.389Z,67.96
2019-03-09T17:55:01.919Z,68.34
2019-03-09T17:57:32.175Z,68.25
2019-03-09T18:00:02.451Z,67.58
2019-03-09T18:02:32.701Z,67.53
2019-03-09T18:05:02.977Z,67.03
2019-03-09T18:07:34.415Z,66.37
2019-03-09T18:10:06.214Z,66.34
2019-03-09T18:12:36.436Z,66.76
2019-03-09T18:15:07.718Z,66.93
2019-03-09T18:17:38.108Z,67.69
2019-03-09T18:20:08.773Z,68.29
2019-03-09T18:22:39.010Z,68.61
2019-03-09T18:25:09.433Z,69.32
2019-03-09T18:27:39.784Z,68.91
2019-03-09T18:30:10.339Z,68.98
2019-03-09T18:32:40.807Z,68.72
2019-03-09T18:35:11.251Z,68.79
2019-03-09T18:37:41.502Z,68.77
2019-03-09T18:40:11.955Z,68.93
2019-03-09T18:42:42.339Z,68.81
2019-03-09T18:45:16.072Z,69.35
2019-03-09T18:47:46.684Z,69.46
2019-03-09T18:50:17.255Z,68.86
2019-03-09T18:52:47.711Z,68.41
2019-03-09T18:55:18.235Z,67.00
2019-03-09T18:57:48.800Z,67.15
2019-03-09T19:00:19.331Z,66.83
2019-03-09T19:02:49.822Z,66.22
2019-03-09T19:05:20.261Z,66.08
2019-03-09T19:07:50.681Z,65.94
2019-03-09T19:10:21.978Z,65.21
2019-03-09T19:12:52.462Z,65.61
2019-03-09T19:15:22.899Z,65.15
2019-03-09T19:17:53.360Z,65.67
2019-03-09T19:20:23.815Z,65.70
2019-03-09T19:22:54.222Z,65.19
2019-03-09T19:25:24.524Z,64.40
2019-03-09T19:27:54.971Z,63.88
2019-03-09T19:30:25.373Z,63.42
2019-03-09T19:33:00.304Z,63.39
2019-03-09T19:35:27.804Z,62.44
2019-03-09T19:37:58.054Z,63.03
2019-03-09T19:40:28.760Z,63.58
2019-03-09T19:42:59.220Z,64.39
2019-03-09T19:45:29.639Z,63.44
2019-03-09T19:48:00.093Z,63.71
2019-03-09T19:50:30.462Z,63.41
2019-03-09T19:53:00.875Z,63.82
2019-03-09T19:55:31.357Z,63.48
2019-03-09T19:58:01.696Z,63.44
2019-03-09T20:00:32.046Z,63.04
2019-03-09T20:03:02.321Z,63.68
2019-03-09T20:05:32.570Z,63.17
2019-03-09T20:08:02.824Z,63.28
2019-03-09T20:10:33.026Z,62.90
2019-03-09T20:13:03.311Z,63.44
2019-03-09T20:15:33.689Z,63.29
2019-03-09T20:18:03.937Z,62.91
2019-03-09T20:20:34.215Z,62.88
2019-03-09T20:23:04.523Z,63.11
2019-03-09T20:25:34.868Z,62.95
2019-03-09T20:28:05.216Z,63.12
2019-03-09T20:30:35.617Z,63.17
2019-03-09T20:33:06.219Z,63.24
2019-03-09T20:35:36.418Z,63.21
2019-03-09T20:38:06.677Z,63.14
2019-03-09T20:40:36.860Z,63.03
2019-03-09T20:43:07.373Z,63.56
2019-03-09T20:45:37.595Z,63.46
2019-03-09T20:48:08.014Z,63.43
2019-03-09T20:50:38.307Z,63.19
2019-03-09T20:53:08.679Z,63.69
2019-03-09T20:55:38.981Z,63.90
2019-03-09T20:58:09.364Z,63.25
2019-03-09T21:03:35.002Z,63.67
2019-03-09T21:06:05.342Z,63.46
2019-03-09T21:08:35.547Z,63.57
2019-03-09T21:11:05.909Z,63.79
2019-03-09T21:13:36.150Z,63.73
2019-03-09T21:16:06.530Z,63.77
2019-03-09T21:18:36.754Z,64.14
2019-03-09T21:21:07.071Z,64.61
2019-03-09T21:23:37.246Z,64.70
2019-03-09T21:26:07.564Z,65.16
2019-03-09T21:28:37.826Z,65.03
2019-03-09T21:31:08.296Z,65.52
2019-03-09T21:33:38.663Z,65.67
2019-03-09T21:36:09.101Z,66.76
2019-03-09T21:38:39.371Z,67.26
2019-03-09T21:41:10.695Z,68.38
2019-03-09T21:43:40.939Z,69.09
2019-03-09T21:46:11.468Z,69.60
2019-03-09T21:48:41.639Z,69.31
2019-03-09T21:51:11.942Z,70.18
2019-03-09T21:53:42.181Z,70.40
2019-03-09T21:56:12.403Z,70.33
2019-03-09T21:58:42.674Z,70.71
2019-03-09T22:01:13.071Z,70.53
2019-03-09T22:03:43.354Z,71.35
2019-03-09T22:06:13.582Z,71.42
2019-03-09T22:08:43.969Z,71.87
2019-03-09T22:11:14.250Z,72.16
2019-03-09T22:13:44.540Z,72.55
2019-03-09T22:16:14.940Z,72.67
2019-03-09T22:18:45.099Z,72.82
2019-03-09T22:21:15.369Z,73.50
2019-03-09T22:23:45.702Z,73.38
2019-03-09T22:26:16.022Z,73.53
2019-03-09T22:28:46.359Z,73.74
2019-03-09T22:31:16.659Z,74.01
2019-03-09T22:33:46.927Z,73.69
2019-03-09T22:36:17.245Z,73.88
2019-03-09T22:38:47.517Z,73.90
2019-03-09T22:41:17.905Z,73.75
2019-03-09T22:43:48.159Z,73.58
2019-03-09T22:46:18.482Z,73.57
2019-03-09T22:48:48.632Z,73.84
2019-03-09T22:51:19.003Z,74.03
2019-03-09T22:53:49.359Z,74.11
2019-03-09T22:56:19.608Z,74.07
2019-03-09T22:58:50.000Z,74.18
2019-03-09T23:01:20.597Z,74.29
2019-03-09T23:03:50.969Z,74.44
2019-03-09T23:06:21.330Z,74.39
2019-03-09T23:08:51.707Z,74.77
2019-03-09T23:11:22.172Z,74.72
2019-03-09T23:13:52.338Z,74.47
2019-03-09T23:16:22.706Z,74.82
2019-03-09T23:18:53.030Z,74.93
2019-03-09T23:21:23.286Z,74.70
2019-03-09T23:23:53.517Z,74.60
2019-03-09T23:26:23.810Z,74.34
2019-03-09T23:28:54.117Z,74.26
2019-03-09T23:31:24.571Z,74.63
2019-03-09T23:33:54.809Z,74.80
2019-03-09T23:36:25.241Z,73.71
2019-03-09T23:38:55.527Z,73.53
2019-03-09T23:41:25.812Z,73.52
2019-03-09T23:43:56.020Z,73.52
2019-03-09T23:46:26.371Z,73.35
2019-03-09T23:48:57.134Z,72.96
2019-03-09T23:51:27.473Z,73.30
2019-03-09T23:53:57.829Z,73.27
2019-03-09T23:56:28.245Z,73.67
2019-03-09T23:58:58.632Z,73.80
