createdAt,value
2017-10-25T00:00:58.962Z,1015.8
2017-10-25T00:02:00.580Z,1015.8
2017-10-25T00:03:02.187Z,1015.8
2017-10-25T00:04:03.801Z,1015.8
2017-10-25T00:05:05.416Z,1015.8
2017-10-25T00:06:07.035Z,1015.7
2017-10-25T00:07:08.648Z,1015.7
2017-10-25T00:08:10.256Z,1015.7
2017-10-25T00:09:11.869Z,1015.7
2017-10-25T00:10:13.486Z,1015.7
2017-10-25T00:11:15.099Z,1015.8
2017-10-25T00:12:16.717Z,1015.8
2017-10-25T00:13:18.332Z,1015.8
2017-10-25T00:14:19.953Z,1015.7
2017-10-25T00:15:21.668Z,1015.7
2017-10-25T00:16:23.281Z,1015.7
2017-10-25T00:17:24.896Z,1015.7
2017-10-25T00:18:26.507Z,1015.8
2017-10-25T00:19:28.119Z,1015.7
2017-10-25T00:20:29.731Z,1015.8
2017-10-25T00:21:31.348Z,1015.7
2017-10-25T00:22:32.965Z,1015.7
2017-10-25T00:23:34.579Z,1015.7
2017-10-25T00:24:36.194Z,1015.7
2017-10-25T00:25:37.812Z,1015.7
2017-10-25T00:26:39.426Z,1015.7
2017-10-25T00:27:41.040Z,1015.7
2017-10-25T00:28:42.661Z,1015.7
2017-10-25T00:29:44.270Z,1015.7
2017-10-25T00:30:45.882Z,1015.7
2017-10-25T00:31:47.497Z,1015.7
2017-10-25T00:32:49.112Z,1015.7
2017-10-25T00:33:50.725Z,1015.8
2017-10-25T00:34:52.342Z,1015.7
2017-10-25T00:35:53.956Z,1015.7
2017-10-25T00:36:55.568Z,1015.7
2017-10-25T00:37:57.188Z,1015.7
2017-10-25T00:38:58.796Z,1015.7
2017-10-25T00:40:00.409Z,1015.8
2017-10-25T00:41:02.024Z,1015.7
2017-10-25T00:42:03.640Z,1015.7
2017-10-25T00:43:05.254Z,1015.8
2017-10-25T00:44:06.864Z,1015.7
2017-10-25T00:45:08.484Z,1015.7
2017-10-25T00:46:10.092Z,1015.7
2017-10-25T00:47:11.714Z,1015.7
2017-10-25T00:48:13.322Z,1015.6
2017-10-25T00:49:14.933Z,1015.6
2017-10-25T00:50:16.550Z,1015.6
2017-10-25T00:51:18.161Z,1015.6
2017-10-25T00:52:19.781Z,1015.6
2017-10-25T00:53:21.392Z,1015.7
2017-10-25T00:54:23.004Z,1015.6
2017-10-25T00:55:24.619Z,1015.6
2017-10-25T00:56:26.232Z,1015.6
2017-10-25T00:57:27.844Z,1015.6
2017-10-25T00:58:29.457Z,1015.6
2017-10-25T00:59:31.070Z,1015.6
2017-10-25T01:00:32.682Z,1015.6
2017-10-25T01:01:34.298Z,1015.6
2017-10-25T01:02:35.917Z,1015.6
2017-10-25T01:03:37.541Z,1015.6
2017-10-25T01:04:39.154Z,1015.6
2017-10-25T01:05:40.765Z,1015.6
2017-10-25T01:06:42.380Z,1015.6
2017-10-25T01:07:43.989Z,1015.6
2017-10-25T01:08:45.608Z,1015.6
2017-10-25T01:09:47.224Z,1015.6
2017-10-25T01:10:48.838Z,1015.6
2017-10-25T01:11:50.457Z,1015.6
2017-10-25T01:12:52.070Z,1015.6
2017-10-25T01:13:53.685Z,1015.6
2017-10-25T01:14:55.294Z,1015.6
2017-10-25T01:15:56.909Z,1015.6
2017-10-25T01:16:58.523Z,1015.6
2017-10-25T01:18:00.142Z,1015.5
2017-10-25T01:19:01.758Z,1015.6
2017-10-25T01:20:03.369Z,1015.5
2017-10-25T01:21:04.983Z,1015.5
2017-10-25T01:22:06.596Z,1015.5
2017-10-25T01:23:08.208Z,1015.5
2017-10-25T01:24:09.822Z,1015.5
2017-10-25T01:25:11.435Z,1015.5
2017-10-25T01:26:13.051Z,1015.5
2017-10-25T01:27:14.665Z,1015.5
2017-10-25T01:28:16.279Z,1015.4
2017-10-25T01:29:17.893Z,1015.5
2017-10-25T01:30:19.511Z,1015.5
2017-10-25T01:31:21.123Z,1015.5
2017-10-25T01:32:22.739Z,1015.5
2017-10-25T01:33:24.354Z,1015.5
2017-10-25T01:34:25.965Z,1015.4
2017-10-25T01:35:27.583Z,1015.4
2017-10-25T01:36:29.196Z,1015.4
2017-10-25T01:37:30.816Z,1015.5
2017-10-25T01:38:32.432Z,1015.4
2017-10-25T01:39:34.045Z,1015.4
2017-10-25T01:40:35.663Z,1015.4
2017-10-25T01:41:37.278Z,1015.4
2017-10-25T01:42:38.897Z,1015.4
2017-10-25T01:43:40.513Z,1015.4
2017-10-25T01:44:42.130Z,1015.4
2017-10-25T01:45:43.748Z,1015.4
2017-10-25T01:46:45.363Z,1015.4
2017-10-25T01:47:46.982Z,1015.4
2017-10-25T01:48:48.592Z,1015.4
2017-10-25T01:49:50.210Z,1015.4
2017-10-25T01:50:51.837Z,1015.4
2017-10-25T01:51:53.449Z,1015.4
2017-10-25T01:52:55.068Z,1015.4
2017-10-25T01:53:56.686Z,1015.4
2017-10-25T01:54:58.300Z,1015.4
2017-10-25T01:55:59.915Z,1015.4
2017-10-25T01:57:01.530Z,1015.4
2017-10-25T01:58:03.148Z,1015.4
2017-10-25T01:59:04.765Z,1015.4
2017-10-25T02:00:06.385Z,1015.4
2017-10-25T02:01:07.999Z,1015.4
2017-10-25T02:02:09.625Z,1015.4
2017-10-25T02:03:11.233Z,1015.3
2017-10-25T02:04:12.849Z,1015.3
2017-10-25T02:05:14.461Z,1015.3
2017-10-25T02:06:16.079Z,1015.3
2017-10-25T02:07:17.695Z,1015.3
2017-10-25T02:08:19.311Z,1015.3
2017-10-25T02:09:20.927Z,1015.3
2017-10-25T02:10:22.540Z,1015.2
2017-10-25T02:11:24.153Z,1015.3
2017-10-25T02:12:25.767Z,1015.2
2017-10-25T02:13:27.384Z,1015.2
2017-10-25T02:14:28.997Z,1015.2
2017-10-25T02:15:30.619Z,1015.2
2017-10-25T02:16:32.234Z,1015.2
2017-10-25T02:18:43.828Z,1015.2
2017-10-25T02:19:45.443Z,1015.2
2017-10-25T02:21:38.673Z,1015.1
2017-10-25T02:22:40.284Z,1015.1
2017-10-25T02:23:41.896Z,1015.2
2017-10-25T02:24:43.517Z,1015.1
2017-10-25T02:25:45.127Z,1015.1
2017-10-25T02:26:46.744Z,1015.1
2017-10-25T02:27:48.366Z,1015.2
2017-10-25T02:28:49.976Z,1015.1
2017-10-25T02:29:51.591Z,1015.2
2017-10-25T02:30:53.204Z,1015.1
2017-10-25T02:31:54.817Z,1015.1
2017-10-25T02:32:56.430Z,1015.1
2017-10-25T02:33:58.045Z,1015.1
2017-10-25T02:34:59.656Z,1015.1
2017-10-25T02:36:01.277Z,1015.1
2017-10-25T02:37:02.896Z,1015.1
2017-10-25T02:38:04.502Z,1015.1
2017-10-25T02:39:06.114Z,1015.1
2017-10-25T02:40:07.730Z,1015.1
2017-10-25T02:41:09.345Z,1015.1
2017-10-25T02:42:10.961Z,1015.1
2017-10-25T02:43:12.578Z,1015.1
2017-10-25T02:44:14.185Z,1015.1
2017-10-25T02:45:15.798Z,1015.1
2017-10-25T02:46:17.409Z,1015.1
2017-10-25T02:47:19.020Z,1015.1
2017-10-25T02:48:20.636Z,1015.1
2017-10-25T02:49:22.254Z,1015.1
2017-10-25T02:50:23.864Z,1015.1
2017-10-25T02:51:25.475Z,1015.1
2017-10-25T02:52:27.088Z,1015.0
2017-10-25T02:53:28.702Z,1015.0
2017-10-25T02:54:30.315Z,1015.1
2017-10-25T02:55:31.927Z,1015.0
2017-10-25T02:56:33.547Z,1015.0
2017-10-25T02:57:35.168Z,1015.0
2017-10-25T02:58:36.780Z,1015.0
2017-10-25T02:59:38.392Z,1015.0
2017-10-25T03:00:40.006Z,1015.0
2017-10-25T03:01:41.622Z,1015.0
2017-10-25T03:02:43.234Z,1015.0
2017-10-25T03:03:44.850Z,1015.0
2017-10-25T03:04:46.467Z,1014.9
2017-10-25T03:05:48.078Z,1015.0
2017-10-25T03:06:49.691Z,1014.9
2017-10-25T03:07:51.302Z,1015.0
2017-10-25T03:08:52.916Z,1015.0
2017-10-25T03:09:54.533Z,1014.9
2017-10-25T03:10:56.148Z,1015.0
2017-10-25T03:11:57.766Z,1015.0
2017-10-25T03:12:59.385Z,1015.1
2017-10-25T03:14:00.989Z,1015.0
2017-10-25T03:15:02.602Z,1015.0
2017-10-25T03:16:04.211Z,1015.0
2017-10-25T03:17:05.840Z,1015.0
2017-10-25T03:18:07.439Z,1015.0
2017-10-25T03:19:09.054Z,1015.0
2017-10-25T03:20:10.669Z,1015.0
2017-10-25T03:21:12.283Z,1015.0
2017-10-25T03:22:13.897Z,1015.0
2017-10-25T03:23:15.510Z,1015.0
2017-10-25T03:24:17.123Z,1015.0
2017-10-25T03:25:18.738Z,1015.0
2017-10-25T03:26:20.350Z,1015.0
2017-10-25T03:27:21.968Z,1015.0
2017-10-25T03:28:23.577Z,1015.0
2017-10-25T03:29:25.186Z,1015.0
2017-10-25T03:30:26.802Z,1015.0
2017-10-25T03:31:28.414Z,1014.9
2017-10-25T03:32:30.030Z,1015.0
2017-10-25T03:33:31.645Z,1015.0
2017-10-25T03:34:33.259Z,1014.9
2017-10-25T03:35:34.872Z,1014.9
2017-10-25T03:36:36.487Z,1014.9
2017-10-25T03:37:38.105Z,1015.0
2017-10-25T03:38:39.713Z,1015.0
2017-10-25T03:39:41.325Z,1015.0
2017-10-25T03:40:42.939Z,1015.0
2017-10-25T03:41:44.551Z,1014.9
2017-10-25T03:42:46.164Z,1014.9
2017-10-25T03:43:47.777Z,1014.9
2017-10-25T03:44:49.391Z,1014.9
2017-10-25T03:45:51.003Z,1014.9
2017-10-25T03:46:52.626Z,1014.9
2017-10-25T03:47:54.236Z,1014.9
2017-10-25T03:48:55.845Z,1014.9
2017-10-25T03:49:57.458Z,1014.9
2017-10-25T03:50:59.071Z,1014.9
2017-10-25T03:52:00.682Z,1014.9
2017-10-25T03:53:02.298Z,1014.9
2017-10-25T03:54:03.910Z,1014.9
2017-10-25T03:55:05.525Z,1014.9
2017-10-25T03:56:07.137Z,1015.0
2017-10-25T03:57:08.750Z,1015.0
2017-10-25T03:58:10.365Z,1014.9
2017-10-25T03:59:11.982Z,1014.9
2017-10-25T04:00:13.599Z,1014.9
2017-10-25T04:01:15.206Z,1015.0
2017-10-25T04:02:16.820Z,1015.0
2017-10-25T04:03:18.431Z,1015.0
2017-10-25T04:04:20.043Z,1015.0
2017-10-25T04:05:21.655Z,1015.0
2017-10-25T04:06:23.266Z,1015.0
2017-10-25T04:07:24.887Z,1015.0
2017-10-25T04:08:26.494Z,1015.0
2017-10-25T04:09:28.112Z,1015.0
2017-10-25T04:10:29.728Z,1015.1
2017-10-25T04:11:31.340Z,1015.1
2017-10-25T04:12:32.952Z,1015.1
2017-10-25T04:13:34.566Z,1015.1
2017-10-25T04:14:36.178Z,1015.1
2017-10-25T04:15:37.793Z,1015.1
2017-10-25T04:16:39.406Z,1015.1
2017-10-25T04:17:41.018Z,1015.1
2017-10-25T04:18:42.631Z,1015.1
2017-10-25T04:19:44.244Z,1015.1
2017-10-25T04:20:45.865Z,1015.1
2017-10-25T04:21:47.474Z,1015.1
2017-10-25T04:22:49.089Z,1015.1
2017-10-25T04:23:50.706Z,1015.1
2017-10-25T04:24:52.313Z,1015.1
2017-10-25T04:25:53.927Z,1015.1
2017-10-25T04:26:55.539Z,1015.1
2017-10-25T04:27:57.150Z,1015.1
2017-10-25T04:28:58.762Z,1015.1
2017-10-25T04:30:00.377Z,1015.1
2017-10-25T04:31:01.992Z,1015.1
2017-10-25T04:32:03.608Z,1015.1
2017-10-25T04:33:05.232Z,1015.1
2017-10-25T04:34:06.830Z,1015.0
2017-10-25T04:35:08.445Z,1015.0
2017-10-25T04:36:10.057Z,1015.0
2017-10-25T04:37:11.669Z,1015.0
2017-10-25T04:38:13.282Z,1014.9
2017-10-25T04:39:14.894Z,1014.9
2017-10-25T04:40:16.504Z,1015.0
2017-10-25T04:41:18.115Z,1015.0
2017-10-25T04:42:19.733Z,1015.0
2017-10-25T04:43:21.349Z,1014.9
2017-10-25T04:44:22.962Z,1014.9
2017-10-25T04:45:24.575Z,1014.9
2017-10-25T04:46:26.189Z,1014.9
2017-10-25T04:47:27.802Z,1014.9
2017-10-25T04:48:29.412Z,1014.9
2017-10-25T04:49:31.027Z,1014.9
2017-10-25T04:50:32.642Z,1014.9
2017-10-25T04:51:34.254Z,1014.9
2017-10-25T04:52:35.869Z,1014.9
2017-10-25T04:53:37.479Z,1014.9
2017-10-25T04:54:39.093Z,1014.9
2017-10-25T04:55:40.705Z,1014.8
2017-10-25T04:56:42.323Z,1014.8
2017-10-25T04:57:43.938Z,1014.9
2017-10-25T04:58:45.566Z,1014.9
2017-10-25T04:59:47.168Z,1014.8
2017-10-25T05:00:48.779Z,1014.9
2017-10-25T05:01:50.390Z,1014.9
2017-10-25T05:02:52.003Z,1014.8
2017-10-25T05:03:53.617Z,1014.8
2017-10-25T05:04:55.230Z,1014.8
2017-10-25T05:05:56.842Z,1014.8
2017-10-25T05:06:58.459Z,1014.8
2017-10-25T05:08:00.071Z,1014.8
2017-10-25T05:09:01.685Z,1014.7
2017-10-25T05:10:03.334Z,1014.8
2017-10-25T05:11:04.913Z,1014.8
2017-10-25T05:12:06.528Z,1014.7
2017-10-25T05:13:08.142Z,1014.8
2017-10-25T05:14:09.755Z,1014.8
2017-10-25T05:15:11.367Z,1014.8
2017-10-25T05:16:12.982Z,1014.8
2017-10-25T05:17:14.594Z,1014.9
2017-10-25T05:18:16.222Z,1014.8
2017-10-25T05:19:17.837Z,1014.8
2017-10-25T05:20:19.452Z,1014.8
2017-10-25T05:21:21.068Z,1014.8
2017-10-25T05:22:22.681Z,1014.8
2017-10-25T05:23:24.293Z,1014.8
2017-10-25T05:24:25.907Z,1014.8
2017-10-25T05:25:27.523Z,1014.8
2017-10-25T05:26:29.137Z,1014.8
2017-10-25T05:27:30.751Z,1014.8
2017-10-25T05:28:32.366Z,1014.8
2017-10-25T05:29:33.976Z,1014.8
2017-10-25T05:30:35.590Z,1014.7
2017-10-25T05:31:37.199Z,1014.7
2017-10-25T05:32:38.811Z,1014.7
2017-10-25T05:33:40.426Z,1014.7
2017-10-25T05:34:42.041Z,1014.7
2017-10-25T05:35:43.655Z,1014.7
2017-10-25T05:36:45.273Z,1014.7
2017-10-25T05:37:46.886Z,1014.7
2017-10-25T05:38:48.499Z,1014.6
2017-10-25T05:39:50.112Z,1014.7
2017-10-25T05:40:51.724Z,1014.7
2017-10-25T05:41:53.339Z,1014.7
2017-10-25T05:42:54.954Z,1014.7
2017-10-25T05:43:56.566Z,1014.8
2017-10-25T05:44:58.178Z,1014.7
2017-10-25T05:45:59.796Z,1014.8
2017-10-25T05:47:01.409Z,1014.8
2017-10-25T05:48:03.024Z,1014.9
2017-10-25T05:49:04.639Z,1014.8
2017-10-25T05:50:06.252Z,1014.8
2017-10-25T05:51:07.865Z,1014.8
2017-10-25T05:52:09.475Z,1014.7
2017-10-25T05:53:11.087Z,1014.8
2017-10-25T05:54:12.695Z,1014.8
2017-10-25T05:55:14.315Z,1014.7
2017-10-25T05:56:15.939Z,1014.8
2017-10-25T05:57:17.549Z,1014.8
2017-10-25T05:58:19.162Z,1014.8
2017-10-25T05:59:20.774Z,1014.8
2017-10-25T06:00:22.386Z,1014.9
2017-10-25T06:01:23.997Z,1014.8
2017-10-25T06:02:25.613Z,1014.7
2017-10-25T06:03:27.231Z,1014.7
2017-10-25T06:04:28.843Z,1014.8
2017-10-25T06:05:30.455Z,1014.7
2017-10-25T06:06:32.069Z,1014.8
2017-10-25T06:07:33.684Z,1014.8
2017-10-25T06:08:35.298Z,1014.8
2017-10-25T06:09:36.913Z,1014.8
2017-10-25T06:10:38.529Z,1014.8
2017-10-25T06:11:40.146Z,1014.8
2017-10-25T06:12:41.760Z,1014.8
2017-10-25T06:13:43.382Z,1014.9
2017-10-25T06:14:44.991Z,1014.8
2017-10-25T06:15:46.605Z,1014.9
2017-10-25T06:16:48.221Z,1014.9
2017-10-25T06:17:49.847Z,1014.9
2017-10-25T06:18:51.451Z,1014.9
2017-10-25T06:19:53.067Z,1014.9
2017-10-25T06:20:54.683Z,1014.9
2017-10-25T06:21:56.293Z,1014.9
2017-10-25T06:22:57.909Z,1014.9
2017-10-25T06:23:59.523Z,1014.9
2017-10-25T06:25:01.140Z,1014.9
2017-10-25T06:26:02.753Z,1014.8
2017-10-25T06:27:04.368Z,1014.8
2017-10-25T06:28:05.979Z,1014.8
2017-10-25T06:29:07.598Z,1014.9
2017-10-25T06:30:09.211Z,1014.9
2017-10-25T06:31:10.832Z,1014.9
2017-10-25T06:32:12.447Z,1014.9
2017-10-25T06:33:14.069Z,1014.9
2017-10-25T06:34:15.681Z,1014.8
2017-10-25T06:35:17.291Z,1014.9
2017-10-25T06:36:18.907Z,1014.9
2017-10-25T06:37:20.525Z,1014.9
2017-10-25T06:38:22.143Z,1014.9
2017-10-25T06:39:23.760Z,1014.9
2017-10-25T06:40:25.378Z,1014.9
2017-10-25T06:41:26.990Z,1014.9
2017-10-25T06:42:28.609Z,1014.9
2017-10-25T06:43:30.223Z,1015.0
2017-10-25T06:44:31.840Z,1014.9
2017-10-25T06:45:33.462Z,1014.9
2017-10-25T06:46:35.077Z,1014.9
2017-10-25T06:47:36.701Z,1014.9
2017-10-25T06:48:38.319Z,1015.0
2017-10-25T06:49:39.934Z,1015.0
2017-10-25T06:50:41.553Z,1015.0
2017-10-25T06:51:43.169Z,1015.0
2017-10-25T06:52:44.782Z,1015.1
2017-10-25T06:53:46.409Z,1015.1
2017-10-25T06:54:48.025Z,1015.1
2017-10-25T06:55:49.638Z,1015.1
2017-10-25T06:56:51.260Z,1015.1
2017-10-25T06:57:52.876Z,1015.1
2017-10-25T06:58:54.496Z,1015.0
2017-10-25T06:59:56.111Z,1015.1
2017-10-25T07:00:57.729Z,1015.1
2017-10-25T07:01:59.347Z,1015.2
2017-10-25T07:03:00.964Z,1015.2
2017-10-25T07:04:02.576Z,1015.2
2017-10-25T07:05:04.197Z,1015.2
2017-10-25T07:06:05.812Z,1015.3
2017-10-25T07:07:07.438Z,1015.3
2017-10-25T07:08:09.048Z,1015.3
2017-10-25T07:09:10.668Z,1015.3
2017-10-25T07:10:12.282Z,1015.3
2017-10-25T07:11:13.901Z,1015.3
2017-10-25T07:12:15.519Z,1015.2
2017-10-25T07:13:17.149Z,1015.2
2017-10-25T07:14:18.751Z,1015.2
2017-10-25T07:15:20.369Z,1015.2
2017-10-25T07:16:21.993Z,1015.2
2017-10-25T07:17:23.599Z,1015.2
2017-10-25T07:18:25.219Z,1015.2
2017-10-25T07:19:26.841Z,1015.2
2017-10-25T07:20:28.459Z,1015.3
2017-10-25T07:21:30.080Z,1015.3
2017-10-25T07:22:31.697Z,1015.3
2017-10-25T07:23:33.314Z,1015.3
2017-10-25T07:24:34.929Z,1015.4
2017-10-25T07:25:36.549Z,1015.4
2017-10-25T07:26:38.170Z,1015.4
2017-10-25T07:27:39.793Z,1015.5
2017-10-25T07:28:41.411Z,1015.5
2017-10-25T07:29:43.030Z,1015.5
2017-10-25T07:30:44.652Z,1015.5
2017-10-25T07:31:46.268Z,1015.5
2017-10-25T07:32:47.891Z,1015.6
2017-10-25T07:33:49.504Z,1015.6
2017-10-25T07:34:51.121Z,1015.6
2017-10-25T07:35:52.740Z,1015.7
2017-10-25T07:36:54.357Z,1015.6
2017-10-25T07:37:55.976Z,1015.8
2017-10-25T07:38:57.592Z,1015.6
2017-10-25T07:39:59.210Z,1015.7
2017-10-25T07:41:00.828Z,1015.7
2017-10-25T07:42:02.444Z,1015.7
2017-10-25T07:43:04.073Z,1015.7
2017-10-25T07:44:05.681Z,1015.8
2017-10-25T07:45:07.299Z,1015.7
2017-10-25T07:46:08.918Z,1015.7
2017-10-25T07:47:10.534Z,1015.7
2017-10-25T07:48:12.152Z,1015.7
2017-10-25T07:49:13.769Z,1015.7
2017-10-25T07:50:15.386Z,1015.8
2017-10-25T07:51:17.007Z,1015.8
2017-10-25T07:52:18.627Z,1015.9
2017-10-25T07:53:20.248Z,1015.9
2017-10-25T07:54:21.862Z,1015.8
2017-10-25T07:55:23.479Z,1015.7
2017-10-25T07:56:25.098Z,1015.8
2017-10-25T07:57:26.716Z,1015.7
2017-10-25T07:58:28.336Z,1015.9
2017-10-25T07:59:29.957Z,1015.8
2017-10-25T08:00:31.580Z,1015.9
2017-10-25T08:01:33.199Z,1015.9
2017-10-25T08:02:34.815Z,1015.9
2017-10-25T08:03:36.432Z,1016.0
2017-10-25T08:04:38.057Z,1015.9
2017-10-25T08:05:39.671Z,1016.0
2017-10-25T08:06:41.291Z,1016.0
2017-10-25T08:07:42.906Z,1015.9
2017-10-25T08:08:44.522Z,1015.8
2017-10-25T08:09:46.153Z,1015.9
2017-10-25T08:10:47.758Z,1015.9
2017-10-25T08:11:49.377Z,1015.9
2017-10-25T08:12:51.012Z,1015.9
2017-10-25T08:13:52.632Z,1015.9
2017-10-25T08:14:54.250Z,1015.8
2017-10-25T08:15:55.867Z,1015.8
2017-10-25T08:16:57.483Z,1015.8
2017-10-25T08:17:59.101Z,1015.9
2017-10-25T08:19:00.724Z,1015.8
2017-10-25T08:20:02.348Z,1015.8
2017-10-25T08:21:03.960Z,1015.9
2017-10-25T08:22:05.578Z,1015.8
2017-10-25T08:23:07.192Z,1015.8
2017-10-25T08:24:08.809Z,1015.9
2017-10-25T08:25:10.431Z,1015.9
2017-10-25T08:26:12.055Z,1015.8
2017-10-25T08:27:13.674Z,1015.7
2017-10-25T08:28:15.297Z,1015.6
2017-10-25T08:29:16.913Z,1015.7
2017-10-25T08:30:18.530Z,1015.7
2017-10-25T08:31:20.154Z,1015.7
2017-10-25T08:32:21.772Z,1015.7
2017-10-25T08:33:23.385Z,1015.7
2017-10-25T08:34:25.007Z,1015.7
2017-10-25T08:35:26.623Z,1015.8
2017-10-25T08:36:28.239Z,1015.8
2017-10-25T08:37:29.856Z,1015.7
2017-10-25T08:38:31.508Z,1015.7
2017-10-25T08:39:33.097Z,1015.9
2017-10-25T08:40:34.716Z,1015.8
2017-10-25T08:41:36.334Z,1015.8
2017-10-25T08:42:37.956Z,1015.8
2017-10-25T08:43:39.573Z,1015.7
2017-10-25T08:44:41.215Z,1015.9
2017-10-25T08:45:42.831Z,1015.9
2017-10-25T08:46:44.453Z,1015.9
2017-10-25T08:47:46.070Z,1015.9
2017-10-25T08:48:47.690Z,1015.9
2017-10-25T08:49:49.306Z,1015.9
2017-10-25T08:50:50.951Z,1015.9
2017-10-25T08:51:52.568Z,1015.9
2017-10-25T08:52:54.186Z,1015.8
2017-10-25T08:53:55.807Z,1015.9
2017-10-25T08:54:57.423Z,1015.9
2017-10-25T08:55:59.043Z,1016.0
2017-10-25T08:57:00.661Z,1016.0
2017-10-25T08:58:02.279Z,1016.0
2017-10-25T08:59:03.898Z,1016.0
2017-10-25T09:00:05.526Z,1016.0
2017-10-25T09:01:07.130Z,1016.0
2017-10-25T09:02:08.778Z,1016.0
2017-10-25T09:03:10.396Z,1015.9
2017-10-25T09:04:12.019Z,1015.9
2017-10-25T09:05:13.637Z,1015.9
2017-10-25T09:06:15.256Z,1016.0
2017-10-25T09:07:16.871Z,1016.1
2017-10-25T09:08:18.486Z,1016.0
2017-10-25T09:09:20.099Z,1016.2
2017-10-25T09:10:21.726Z,1016.0
2017-10-25T09:11:23.346Z,1016.0
2017-10-25T09:12:24.966Z,1016.1
2017-10-25T09:13:26.577Z,1016.1
2017-10-25T09:14:28.201Z,1016.0
2017-10-25T09:15:29.814Z,1016.1
2017-10-25T09:16:31.440Z,1016.0
2017-10-25T09:17:33.060Z,1016.0
2017-10-25T09:18:34.680Z,1016.2
2017-10-25T09:19:36.300Z,1016.1
2017-10-25T09:20:37.917Z,1016.1
2017-10-25T09:21:39.535Z,1016.2
2017-10-25T09:22:41.150Z,1016.1
2017-10-25T09:23:42.767Z,1016.1
2017-10-25T09:24:44.387Z,1016.1
2017-10-25T09:25:46.009Z,1016.3
2017-10-25T09:26:47.631Z,1016.2
2017-10-25T09:27:49.249Z,1016.1
2017-10-25T09:28:50.855Z,1016.1
2017-10-25T09:29:52.484Z,1016.2
2017-10-25T09:30:54.104Z,1016.1
2017-10-25T09:31:55.720Z,1016.3
2017-10-25T09:32:57.339Z,1016.2
2017-10-25T09:33:58.953Z,1016.4
2017-10-25T09:35:00.572Z,1016.2
2017-10-25T09:36:02.202Z,1016.1
2017-10-25T09:37:03.818Z,1016.4
2017-10-25T09:38:05.428Z,1016.3
2017-10-25T09:39:07.062Z,1016.2
2017-10-25T09:40:08.668Z,1016.2
2017-10-25T09:41:10.288Z,1016.1
2017-10-25T09:42:11.905Z,1016.1
2017-10-25T09:43:13.532Z,1016.1
2017-10-25T09:44:15.153Z,1016.2
2017-10-25T09:45:16.775Z,1016.3
2017-10-25T09:46:18.391Z,1016.3
2017-10-25T09:47:20.011Z,1016.2
2017-10-25T09:48:21.628Z,1016.1
2017-10-25T09:49:23.244Z,1016.0
2017-10-25T09:50:24.866Z,1016.1
2017-10-25T09:51:26.485Z,1016.1
2017-10-25T09:52:28.104Z,1016.3
2017-10-25T09:53:29.727Z,1016.6
2017-10-25T09:54:31.348Z,1016.5
2017-10-25T09:55:32.963Z,1016.5
2017-10-25T09:56:34.589Z,1016.4
2017-10-25T09:57:36.210Z,1016.7
2017-10-25T09:58:37.831Z,1016.6
2017-10-25T09:59:39.458Z,1016.5
2017-10-25T10:00:41.074Z,1016.5
2017-10-25T10:01:42.694Z,1016.5
2017-10-25T10:02:44.321Z,1016.5
2017-10-25T10:03:45.932Z,1016.6
2017-10-25T10:04:47.553Z,1016.8
2017-10-25T10:05:49.171Z,1016.3
2017-10-25T10:06:50.792Z,1016.3
2017-10-25T10:07:52.415Z,1016.4
2017-10-25T10:08:54.030Z,1016.5
2017-10-25T10:09:55.645Z,1016.5
2017-10-25T10:10:57.263Z,1016.4
2017-10-25T10:11:58.889Z,1016.5
2017-10-25T10:13:00.523Z,1016.5
2017-10-25T10:14:02.147Z,1016.6
2017-10-25T10:15:03.773Z,1016.7
2017-10-25T10:16:05.393Z,1016.4
2017-10-25T10:17:07.008Z,1016.4
2017-10-25T10:18:08.629Z,1016.5
2017-10-25T10:19:10.255Z,1016.5
2017-10-25T10:20:11.872Z,1016.5
2017-10-25T10:21:13.490Z,1016.6
2017-10-25T10:22:15.108Z,1016.5
2017-10-25T10:23:16.732Z,1016.5
2017-10-25T10:24:18.353Z,1016.4
2017-10-25T10:25:19.969Z,1016.3
2017-10-25T10:26:21.591Z,1016.4
2017-10-25T10:27:23.208Z,1016.4
2017-10-25T10:28:24.834Z,1016.4
2017-10-25T10:29:26.449Z,1016.3
2017-10-25T10:30:28.076Z,1016.4
2017-10-25T10:31:29.688Z,1016.5
2017-10-25T10:32:31.321Z,1016.6
2017-10-25T10:33:32.938Z,1016.4
2017-10-25T10:34:34.562Z,1016.5
2017-10-25T10:35:36.180Z,1016.5
2017-10-25T10:36:37.800Z,1016.5
2017-10-25T10:37:39.423Z,1016.5
2017-10-25T10:38:41.041Z,1016.5
2017-10-25T10:39:42.660Z,1016.8
2017-10-25T10:40:44.287Z,1016.5
2017-10-25T10:41:45.898Z,1016.5
2017-10-25T10:42:47.525Z,1016.4
2017-10-25T10:43:49.149Z,1016.4
2017-10-25T10:44:50.766Z,1016.5
2017-10-25T10:45:52.383Z,1016.4
2017-10-25T10:46:53.997Z,1016.4
2017-10-25T10:47:55.614Z,1016.5
2017-10-25T10:48:57.234Z,1016.5
2017-10-25T10:49:58.856Z,1016.6
2017-10-25T10:51:00.477Z,1016.6
2017-10-25T10:52:02.098Z,1016.6
2017-10-25T10:53:03.715Z,1016.6
2017-10-25T10:54:05.335Z,1016.4
2017-10-25T10:55:06.957Z,1016.5
2017-10-25T10:56:08.569Z,1016.5
2017-10-25T10:57:10.188Z,1016.5
2017-10-25T10:58:11.803Z,1016.5
2017-10-25T10:59:13.421Z,1016.5
2017-10-25T11:00:15.080Z,1016.6
2017-10-25T11:01:16.696Z,1016.6
2017-10-25T11:02:18.322Z,1016.6
2017-10-25T11:03:19.935Z,1016.5
2017-10-25T11:04:21.560Z,1016.5
2017-10-25T11:05:23.175Z,1016.5
2017-10-25T11:06:24.794Z,1016.6
2017-10-25T11:07:26.410Z,1016.6
2017-10-25T11:08:28.027Z,1016.5
2017-10-25T11:09:29.640Z,1016.6
2017-10-25T11:10:31.261Z,1016.5
2017-10-25T11:11:32.997Z,1016.5
2017-10-25T11:12:34.615Z,1016.5
2017-10-25T11:13:36.236Z,1016.5
2017-10-25T11:14:37.855Z,1016.5
2017-10-25T11:15:39.470Z,1016.5
2017-10-25T11:16:41.084Z,1016.4
2017-10-25T11:17:42.698Z,1016.4
2017-10-25T11:18:44.318Z,1016.4
2017-10-25T11:19:45.934Z,1016.4
2017-10-25T11:20:47.556Z,1016.5
2017-10-25T11:21:49.170Z,1016.4
2017-10-25T11:22:50.781Z,1016.4
2017-10-25T11:23:52.402Z,1016.4
2017-10-25T11:24:54.021Z,1016.4
2017-10-25T11:25:55.661Z,1016.3
2017-10-25T11:26:57.279Z,1016.4
2017-10-25T11:27:58.899Z,1016.4
2017-10-25T11:29:00.522Z,1016.4
2017-10-25T11:30:02.158Z,1016.4
2017-10-25T11:31:03.778Z,1016.5
2017-10-25T11:32:05.395Z,1016.5
2017-10-25T11:33:07.012Z,1016.5
2017-10-25T11:34:08.630Z,1016.5
2017-10-25T11:35:10.252Z,1016.5
2017-10-25T11:36:11.870Z,1016.5
2017-10-25T11:37:13.485Z,1016.5
2017-10-25T11:38:15.102Z,1016.5
2017-10-25T11:39:16.718Z,1016.5
2017-10-25T11:40:18.336Z,1016.5
2017-10-25T11:41:19.955Z,1016.5
2017-10-25T11:42:21.577Z,1016.5
2017-10-25T11:43:23.191Z,1016.5
2017-10-25T11:44:24.808Z,1016.4
2017-10-25T11:45:26.423Z,1016.5
2017-10-25T11:46:28.041Z,1016.5
2017-10-25T11:47:29.658Z,1016.5
2017-10-25T11:48:31.289Z,1016.6
2017-10-25T11:49:32.909Z,1016.6
2017-10-25T11:50:34.524Z,1016.6
2017-10-25T11:51:36.142Z,1016.5
2017-10-25T11:52:37.791Z,1016.5
2017-10-25T11:53:39.409Z,1016.5
2017-10-25T11:54:41.033Z,1016.5
2017-10-25T11:55:42.650Z,1016.5
2017-10-25T11:56:44.266Z,1016.5
2017-10-25T11:57:45.883Z,1016.5
2017-10-25T11:58:47.499Z,1016.5
2017-10-25T11:59:49.117Z,1016.5
2017-10-25T12:00:50.748Z,1016.6
2017-10-25T12:01:52.363Z,1016.5
2017-10-25T12:02:53.984Z,1016.5
2017-10-25T12:03:55.604Z,1016.6
2017-10-25T12:04:57.219Z,1016.9
2017-10-25T12:05:58.842Z,1016.9
2017-10-25T12:07:00.453Z,1016.8
2017-10-25T12:08:02.093Z,1016.5
2017-10-25T12:09:03.711Z,1016.7
2017-10-25T12:10:05.337Z,1016.7
2017-10-25T12:11:07.754Z,1016.5
2017-10-25T12:12:09.395Z,1016.5
2017-10-25T12:13:11.008Z,1016.6
2017-10-25T12:14:12.627Z,1016.6
2017-10-25T12:15:14.246Z,1016.6
2017-10-25T12:16:15.864Z,1016.7
2017-10-25T12:17:17.481Z,1016.6
2017-10-25T12:18:19.097Z,1016.5
2017-10-25T12:19:20.722Z,1016.5
2017-10-25T12:20:26.972Z,1016.5
2017-10-25T12:21:28.549Z,1016.5
2017-10-25T12:22:30.177Z,1016.5
2017-10-25T12:23:31.790Z,1016.5
2017-10-25T12:24:33.408Z,1016.6
2017-10-25T12:25:35.028Z,1016.5
2017-10-25T12:26:36.644Z,1016.5
2017-10-25T12:27:38.275Z,1016.5
2017-10-25T12:28:39.891Z,1016.6
2017-10-25T12:29:41.508Z,1016.6
2017-10-25T12:30:43.139Z,1016.5
2017-10-25T12:31:44.758Z,1016.5
2017-10-25T12:32:46.379Z,1016.5
2017-10-25T12:33:47.992Z,1016.5
2017-10-25T12:34:49.610Z,1016.5
2017-10-25T12:35:51.225Z,1016.5
2017-10-25T12:36:52.844Z,1016.5
2017-10-25T12:37:54.461Z,1016.6
2017-10-25T12:38:56.088Z,1016.6
2017-10-25T12:39:57.712Z,1016.6
2017-10-25T12:40:59.326Z,1016.5
2017-10-25T12:42:00.943Z,1016.5
2017-10-25T12:43:02.560Z,1016.6
2017-10-25T12:44:04.180Z,1016.6
2017-10-25T12:45:05.794Z,1016.6
2017-10-25T12:46:07.413Z,1016.6
2017-10-25T12:47:09.045Z,1016.7
2017-10-25T12:48:10.660Z,1016.7
2017-10-25T12:49:12.275Z,1016.7
2017-10-25T12:50:13.908Z,1016.7
2017-10-25T12:51:15.528Z,1016.7