createdAt,value
2023-04-21T00:00:31.577Z,11.87
2023-04-21T00:03:03.524Z,10.70
2023-04-21T00:05:33.389Z,11.67
2023-04-21T00:08:09.143Z,11.87
2023-04-21T00:10:37.439Z,11.87
2023-04-21T00:13:05.720Z,13.20
2023-04-21T00:15:34.017Z,12.50
2023-04-21T00:18:07.787Z,10.93
2023-04-21T00:20:36.722Z,12.37
2023-04-21T00:23:05.034Z,12.53
2023-04-21T00:25:33.333Z,12.00
2023-04-21T00:28:01.568Z,12.60
2023-04-21T00:30:29.921Z,14.73
2023-04-21T00:32:58.252Z,11.43
2023-04-21T00:35:28.224Z,13.00
2023-04-21T00:37:56.522Z,12.27
2023-04-21T00:40:24.870Z,14.30
2023-04-21T00:42:53.152Z,14.50
2023-04-21T00:45:21.481Z,15.43
2023-04-21T00:47:49.870Z,14.10
2023-04-21T00:50:18.213Z,14.83
2023-04-21T00:52:49.082Z,12.30
2023-04-21T00:55:17.959Z,13.80
2023-04-21T00:57:46.596Z,13.23
2023-04-21T01:00:17.367Z,11.93
2023-04-21T01:02:46.505Z,13.23
2023-04-21T01:05:18.236Z,11.90
2023-04-21T01:07:48.040Z,13.00
2023-04-21T01:10:16.520Z,10.57
2023-04-21T01:12:46.284Z,10.50
2023-04-21T01:15:16.342Z,12.17
2023-04-21T01:17:45.462Z,13.03
2023-04-21T01:20:16.238Z,10.93
2023-04-21T01:22:51.763Z,11.23
2023-04-21T01:25:22.805Z,10.90
2023-04-21T01:27:51.944Z,10.57
2023-04-21T01:30:20.261Z,12.27
2023-04-21T01:32:48.629Z,10.53
2023-04-21T01:35:17.183Z,12.00
2023-04-21T01:37:45.482Z,11.30
2023-04-21T01:40:15.390Z,11.83
2023-04-21T01:42:44.500Z,10.67
2023-04-21T01:45:13.540Z,10.57
2023-04-21T01:47:41.959Z,10.43
2023-04-21T01:50:11.030Z,10.50
2023-04-21T01:52:39.364Z,11.63
2023-04-21T01:55:08.652Z,10.87
2023-04-21T01:57:38.573Z,12.93
2023-04-21T02:00:11.810Z,11.63
2023-04-21T02:02:40.398Z,11.43
2023-04-21T02:05:09.649Z,11.07
2023-04-21T02:07:37.967Z,11.10
2023-04-21T02:10:07.172Z,12.47
2023-04-21T02:12:39.993Z,11.30
2023-04-21T02:15:10.043Z,10.43
2023-04-21T02:17:39.183Z,10.93
2023-04-21T02:20:10.558Z,10.20
2023-04-21T02:22:40.677Z,10.83
2023-04-21T02:25:12.914Z,11.33
2023-04-21T02:27:42.759Z,11.17
2023-04-21T02:30:11.994Z,15.30
2023-04-21T02:32:40.559Z,11.57
2023-04-21T02:35:09.960Z,11.37
2023-04-21T02:37:38.228Z,11.57
2023-04-21T02:40:08.287Z,11.13
2023-04-21T02:42:36.769Z,11.90
2023-04-21T02:45:14.367Z,11.90
2023-04-21T02:47:42.739Z,9.77
2023-04-21T02:50:14.658Z,12.07
2023-04-21T02:52:42.998Z,11.00
2023-04-21T02:55:11.662Z,11.87
2023-04-21T02:57:40.000Z,10.10
2023-04-21T03:00:12.505Z,10.90
2023-04-21T03:02:41.189Z,12.30
2023-04-21T03:05:10.252Z,11.23
2023-04-21T03:07:38.729Z,11.33
2023-04-21T03:10:08.295Z,11.10
2023-04-21T03:12:44.754Z,12.27
2023-04-21T03:15:15.135Z,10.77
2023-04-21T03:17:43.763Z,13.80
2023-04-21T03:20:12.918Z,12.40
2023-04-21T03:22:41.281Z,13.53
2023-04-21T03:25:10.306Z,11.53
2023-04-21T03:27:38.828Z,12.07
2023-04-21T03:30:08.995Z,12.73
2023-04-21T03:32:38.814Z,11.43
2023-04-21T03:35:07.739Z,10.93
2023-04-21T03:37:36.108Z,11.40
2023-04-21T03:40:07.243Z,11.23
2023-04-21T03:42:38.684Z,11.93
2023-04-21T03:45:09.543Z,11.77
2023-04-21T03:47:39.295Z,11.90
2023-04-21T03:50:09.092Z,10.97
2023-04-21T03:52:40.400Z,10.97
2023-04-21T03:55:11.679Z,10.77
2023-04-21T03:57:41.954Z,12.13
2023-04-21T04:00:12.133Z,10.67
2023-04-21T04:02:44.263Z,10.70
2023-04-21T04:05:12.807Z,11.87
2023-04-21T04:07:41.197Z,11.77
2023-04-21T04:10:09.768Z,11.83
2023-04-21T04:12:38.060Z,14.37
2023-04-21T04:15:08.450Z,11.63
2023-04-21T04:17:39.075Z,10.90
2023-04-21T04:20:10.486Z,11.13
2023-04-21T04:22:38.920Z,11.53
2023-04-21T04:25:07.781Z,10.27
2023-04-21T04:27:37.001Z,14.73
2023-04-21T04:30:07.099Z,12.00
2023-04-21T04:32:35.613Z,11.40
2023-04-21T04:35:04.100Z,14.40
2023-04-21T04:37:35.240Z,12.60
2023-04-21T04:40:12.211Z,11.97
2023-04-21T04:42:43.937Z,12.70
2023-04-21T04:45:13.975Z,13.73
2023-04-21T04:47:42.556Z,13.27
2023-04-21T04:50:11.310Z,12.80
2023-04-21T04:52:49.748Z,13.73
2023-04-21T04:55:18.916Z,13.00
2023-04-21T04:57:47.230Z,12.90
2023-04-21T05:00:16.222Z,13.73
2023-04-21T05:02:44.677Z,13.43
2023-04-21T05:05:13.415Z,13.73
2023-04-21T05:07:43.357Z,13.27
2023-04-21T05:10:11.852Z,14.23
2023-04-21T05:12:40.186Z,12.97
2023-04-21T05:15:10.236Z,13.03
2023-04-21T05:17:40.645Z,13.93
2023-04-21T05:20:10.925Z,14.47
2023-04-21T05:22:39.641Z,12.67
2023-04-21T05:25:11.806Z,15.93
2023-04-21T05:27:40.179Z,15.70
2023-04-21T05:30:09.912Z,15.07
2023-04-21T05:32:38.293Z,15.97
2023-04-21T05:35:08.008Z,15.03
2023-04-21T05:37:36.661Z,17.17
2023-04-21T05:40:05.481Z,16.27
2023-04-21T05:42:37.836Z,16.17
2023-04-21T05:45:07.820Z,15.00
2023-04-21T05:47:37.351Z,16.50
2023-04-21T05:50:06.548Z,18.13
2023-04-21T05:52:35.041Z,31.00
2023-04-21T05:55:03.399Z,19.03
2023-04-21T05:57:31.868Z,19.27
2023-04-21T06:00:05.629Z,19.30
2023-04-21T06:02:34.107Z,18.00
2023-04-21T06:05:02.576Z,19.20
2023-04-21T06:07:31.281Z,19.47
2023-04-21T06:09:59.638Z,21.93
2023-04-21T06:12:27.929Z,18.60
2023-04-21T06:14:57.642Z,22.23
2023-04-21T06:17:27.404Z,18.20
2023-04-21T06:19:56.170Z,17.90
2023-04-21T06:22:24.592Z,18.87
2023-04-21T06:24:53.042Z,17.57
2023-04-21T06:27:21.345Z,17.97
2023-04-21T06:29:49.743Z,17.00
2023-04-21T06:32:18.082Z,18.47
2023-04-21T06:34:47.857Z,17.53
2023-04-21T06:37:16.609Z,16.70
2023-04-21T06:39:45.104Z,18.17
2023-04-21T06:42:13.586Z,18.70
2023-04-21T06:44:41.920Z,17.53
2023-04-21T06:47:10.366Z,18.23
2023-04-21T06:49:38.827Z,18.57
2023-04-21T06:52:08.728Z,16.87
2023-04-21T06:54:37.078Z,16.27
2023-04-21T06:57:05.806Z,17.13
2023-04-21T06:59:34.909Z,16.53
2023-04-21T07:02:03.406Z,17.10
2023-04-21T07:04:32.326Z,16.53
2023-04-21T07:07:03.928Z,16.17
2023-04-21T07:09:34.062Z,14.93
2023-04-21T07:12:02.818Z,15.77
2023-04-21T07:14:31.226Z,15.30
2023-04-21T07:16:59.679Z,14.90
2023-04-21T07:19:31.281Z,14.53
2023-04-21T07:21:59.773Z,14.53
2023-04-21T07:24:28.143Z,13.77
2023-04-21T07:26:57.980Z,12.10
2023-04-21T07:29:26.466Z,11.00
2023-04-21T07:31:55.391Z,12.60
2023-04-21T07:34:23.803Z,11.87
2023-04-21T07:36:56.699Z,12.00
2023-04-21T07:39:25.130Z,11.67
2023-04-21T07:41:53.986Z,10.57
2023-04-21T07:44:23.796Z,11.60
2023-04-21T07:46:52.098Z,10.77
2023-04-21T07:49:21.670Z,11.10
2023-04-21T07:51:52.676Z,10.93
2023-04-21T07:54:20.986Z,11.17
2023-04-21T07:56:49.279Z,11.37
2023-04-21T07:59:17.767Z,11.80
2023-04-21T08:01:47.544Z,10.90
2023-04-21T08:04:16.339Z,10.97
2023-04-21T08:06:45.238Z,9.97
2023-04-21T08:09:13.922Z,9.73
2023-04-21T08:11:42.206Z,9.87
2023-04-21T08:14:11.873Z,7.83
2023-04-21T08:16:42.323Z,8.53
2023-04-21T08:19:12.188Z,8.57
2023-04-21T08:21:44.354Z,7.87
2023-04-21T08:24:12.651Z,7.90
2023-04-21T08:26:41.062Z,6.73
2023-04-21T08:29:10.774Z,8.77
2023-04-21T08:31:44.449Z,6.90
2023-04-21T08:34:14.176Z,6.80
2023-04-21T08:36:42.842Z,6.67
2023-04-21T08:39:11.337Z,6.87
2023-04-21T08:41:41.855Z,6.90
2023-04-21T08:44:11.582Z,6.80
2023-04-21T08:46:49.409Z,6.27
2023-04-21T08:49:21.560Z,5.93
2023-04-21T19:44:08.763Z,3.13
2023-04-21T19:46:37.349Z,3.73
2023-04-21T19:49:05.871Z,2.97
2023-04-21T19:51:34.203Z,4.13
2023-04-21T19:54:10.579Z,4.93
2023-04-21T19:56:40.399Z,4.30
2023-04-21T19:59:10.108Z,2.80
2023-04-21T20:01:38.594Z,3.67
2023-04-21T20:04:07.286Z,3.80
2023-04-21T20:06:36.793Z,5.03
2023-04-21T20:09:05.981Z,4.13
2023-04-21T20:11:34.803Z,3.50
2023-04-21T20:14:03.239Z,3.90
2023-04-21T20:16:33.088Z,11.80
2023-04-21T20:19:01.415Z,6.23
2023-04-21T20:21:29.925Z,5.90
2023-04-21T20:23:58.209Z,5.00
2023-04-21T20:26:26.644Z,4.67
2023-04-21T20:28:55.018Z,5.17
2023-04-21T20:31:25.540Z,4.93
2023-04-21T20:33:55.457Z,4.40
2023-04-21T20:36:23.759Z,5.50
2023-04-21T20:38:52.350Z,5.00
2023-04-21T20:41:23.262Z,4.10
2023-04-21T20:43:52.022Z,4.60
2023-04-21T20:46:20.541Z,4.63
2023-04-21T20:48:48.877Z,3.60
2023-04-21T20:51:18.649Z,3.40
2023-04-21T20:53:46.965Z,3.47
2023-04-21T20:56:15.575Z,4.30
2023-04-21T20:58:43.966Z,3.80
2023-04-21T21:01:13.471Z,3.70
2023-04-21T21:03:42.076Z,4.10
2023-04-21T21:06:10.935Z,3.33
2023-04-21T21:08:41.326Z,5.57
2023-04-21T21:11:09.687Z,5.87
2023-04-21T21:13:38.020Z,5.57
2023-04-21T21:16:07.526Z,4.80
2023-04-21T21:18:36.098Z,4.47
2023-04-21T21:21:06.667Z,5.10
2023-04-21T21:23:35.039Z,6.17
2023-04-21T21:26:04.909Z,4.30
2023-04-21T21:28:33.229Z,10.43
2023-04-21T21:31:01.632Z,15.53
2023-04-21T21:33:29.985Z,7.67
2023-04-21T21:35:58.340Z,6.87
2023-04-21T21:38:26.795Z,6.77
2023-04-21T21:40:55.224Z,4.23
2023-04-21T21:43:25.094Z,4.50
2023-04-21T21:45:54.482Z,4.37
2023-04-21T21:48:23.056Z,5.10
2023-04-21T21:50:51.501Z,7.77
2023-04-21T21:53:19.856Z,6.13
2023-04-21T21:55:48.278Z,6.57
2023-04-21T21:58:16.864Z,6.07
2023-04-21T22:00:51.704Z,8.10
2023-04-21T22:03:20.361Z,8.13
2023-04-21T22:05:48.926Z,6.07
2023-04-21T22:08:17.309Z,6.00
2023-04-21T22:10:46.220Z,7.50
2023-04-21T22:13:14.641Z,6.80
2023-04-21T22:15:43.119Z,8.40
2023-04-21T22:18:12.999Z,6.40
2023-04-21T22:20:41.603Z,5.60
2023-04-21T22:23:10.276Z,6.43
2023-04-21T22:25:38.704Z,5.80
2023-04-21T22:28:07.136Z,6.20
2023-04-21T22:30:35.572Z,5.30
2023-04-21T22:33:04.125Z,7.37
2023-04-21T22:35:34.053Z,5.17
2023-04-21T22:38:02.450Z,6.47
2023-04-21T22:40:30.967Z,6.70
2023-04-21T22:42:59.827Z,4.93
2023-04-21T22:45:28.453Z,5.80
2023-04-21T22:47:56.993Z,4.50
2023-04-21T22:50:25.693Z,5.60
2023-04-21T22:52:55.478Z,4.30
2023-04-21T22:55:25.573Z,6.90
2023-04-21T22:57:54.025Z,7.90
2023-04-21T23:00:22.503Z,5.10
2023-04-21T23:02:51.250Z,7.23
2023-04-21T23:05:19.991Z,5.57
2023-04-21T23:07:48.434Z,6.37
2023-04-21T23:10:18.445Z,6.60
2023-04-21T23:12:46.870Z,5.23
2023-04-21T23:15:15.753Z,5.63
2023-04-21T23:17:45.421Z,6.30
2023-04-21T23:20:14.293Z,6.93
2023-04-21T23:22:43.142Z,5.17
2023-04-21T23:25:12.062Z,6.23
2023-04-21T23:27:41.951Z,8.23
2023-04-21T23:30:11.971Z,6.23
2023-04-21T23:32:40.463Z,6.67
2023-04-21T23:35:10.599Z,10.03
2023-04-21T23:37:39.152Z,7.57
2023-04-21T23:40:11.314Z,4.70
2023-04-21T23:42:41.490Z,4.80
2023-04-21T23:45:15.708Z,6.50
2023-04-21T23:47:45.553Z,9.30
2023-04-21T23:50:14.264Z,6.17
2023-04-21T23:52:44.168Z,6.33
2023-04-21T23:55:13.063Z,9.10
2023-04-21T23:57:44.591Z,5.87
