createdAt,value
2018-06-03T00:02:26.379Z,13.53
2018-06-03T00:04:53.717Z,12.83
2018-06-03T00:07:21.198Z,15.13
2018-06-03T00:09:48.486Z,17.03
2018-06-03T00:12:15.783Z,14.03
2018-06-03T00:14:43.214Z,14.83
2018-06-03T00:17:10.533Z,14.60
2018-06-03T00:19:37.988Z,16.40
2018-06-03T00:22:06.978Z,16.23
2018-06-03T00:24:34.293Z,15.47
2018-06-03T00:27:01.588Z,16.27
2018-06-03T00:29:28.963Z,17.33
2018-06-03T00:31:56.370Z,18.87
2018-06-03T00:34:23.906Z,20.10
2018-06-03T00:36:51.205Z,18.10
2018-06-03T00:39:19.496Z,22.90
2018-06-03T00:41:46.869Z,20.30
2018-06-03T00:44:14.254Z,22.90
2018-06-03T00:46:41.652Z,21.33
2018-06-03T00:49:09.139Z,21.80
2018-06-03T00:51:41.367Z,19.20
2018-06-03T00:54:08.684Z,21.03
2018-06-03T00:56:47.602Z,21.80
2018-06-03T00:59:15.392Z,21.00
2018-06-03T01:01:42.725Z,23.13
2018-06-03T01:04:10.069Z,22.10
2018-06-03T01:06:37.446Z,24.20
2018-06-03T01:09:05.396Z,22.43
2018-06-03T01:11:32.752Z,25.53
2018-06-03T01:14:00.390Z,23.83
2018-06-03T01:16:27.867Z,22.10
2018-06-03T01:18:55.328Z,25.67
2018-06-03T01:21:22.646Z,27.67
2018-06-03T01:23:49.987Z,29.47
2018-06-03T01:26:17.466Z,27.07
2018-06-03T01:28:44.847Z,28.03
2018-06-03T01:31:12.180Z,27.60
2018-06-03T01:33:39.566Z,27.77
2018-06-03T01:36:06.903Z,26.70
2018-06-03T01:38:34.447Z,28.60
2018-06-03T01:41:01.791Z,31.70
2018-06-03T01:43:29.152Z,32.30
2018-06-03T01:45:56.580Z,27.53
2018-06-03T01:48:23.936Z,28.20
2018-06-03T01:50:51.352Z,31.30
2018-06-03T01:53:18.702Z,30.40
2018-06-03T01:55:46.095Z,31.23
2018-06-03T01:58:13.478Z,32.57
2018-06-03T02:00:40.972Z,31.60
2018-06-03T02:03:08.346Z,29.97
2018-06-03T02:05:35.777Z,35.57
2018-06-03T02:08:03.125Z,31.97
2018-06-03T02:10:30.603Z,29.30
2018-06-03T02:12:57.945Z,30.83
2018-06-03T02:15:25.212Z,33.87
2018-06-03T02:17:52.485Z,31.57
2018-06-03T02:20:19.814Z,32.33
2018-06-03T02:22:47.239Z,31.33
2018-06-03T02:25:15.000Z,31.40
2018-06-03T02:27:42.276Z,32.17
2018-06-03T02:30:09.575Z,31.83
2018-06-03T02:32:36.979Z,32.37
2018-06-03T02:35:04.447Z,31.20
2018-06-03T02:37:31.747Z,32.97
2018-06-03T02:39:59.058Z,32.77
2018-06-03T02:42:26.393Z,31.80
2018-06-03T02:44:53.691Z,34.67
2018-06-03T02:47:21.017Z,34.20
2018-06-03T02:49:48.311Z,32.70
2018-06-03T02:52:15.661Z,32.63
2018-06-03T02:54:42.947Z,31.70
2018-06-03T02:57:10.362Z,37.83
2018-06-03T02:59:37.688Z,35.77
2018-06-03T03:02:06.394Z,32.70
2018-06-03T03:04:33.817Z,31.50
2018-06-03T03:07:01.156Z,35.07
2018-06-03T03:09:28.517Z,33.60
2018-06-03T03:11:56.028Z,32.67
2018-06-03T03:14:23.403Z,33.40
2018-06-03T03:16:50.757Z,36.80
2018-06-03T03:19:18.086Z,35.73
2018-06-03T03:21:45.838Z,38.50
2018-06-03T03:24:13.172Z,36.67
2018-06-03T03:26:40.891Z,35.73
2018-06-03T03:29:08.344Z,38.27
2018-06-03T03:31:36.035Z,41.50
2018-06-03T03:34:03.446Z,42.87
2018-06-03T03:36:30.779Z,40.67
2018-06-03T03:38:58.184Z,40.43
2018-06-03T03:41:25.530Z,41.40
2018-06-03T03:43:52.891Z,40.00
2018-06-03T03:46:20.253Z,43.87
2018-06-03T03:48:47.691Z,42.60
2018-06-03T03:51:15.057Z,42.40
2018-06-03T03:53:42.492Z,43.27
2018-06-03T03:56:09.855Z,37.93
2018-06-03T03:58:37.271Z,41.17
2018-06-03T04:01:04.662Z,45.47
2018-06-03T04:03:32.034Z,43.73
2018-06-03T04:05:59.391Z,39.57
2018-06-03T04:08:26.797Z,45.63
2018-06-03T04:10:54.181Z,41.90
2018-06-03T04:13:21.526Z,40.37
2018-06-03T04:15:48.933Z,40.83
2018-06-03T04:18:16.270Z,43.50
2018-06-03T04:20:43.878Z,39.03
2018-06-03T04:23:11.218Z,41.13
2018-06-03T04:25:38.538Z,38.37
2018-06-03T04:28:05.878Z,40.10
2018-06-03T04:30:33.368Z,41.33
2018-06-03T04:33:00.793Z,39.47
2018-06-03T04:35:28.546Z,37.30
2018-06-03T04:37:55.900Z,37.90
2018-06-03T04:40:23.222Z,39.30
2018-06-03T04:42:50.934Z,37.23
2018-06-03T04:45:18.299Z,38.73
2018-06-03T04:47:45.585Z,43.87
2018-06-03T04:50:13.219Z,36.70
2018-06-03T04:52:40.539Z,39.70
2018-06-03T04:55:08.227Z,42.67
2018-06-03T04:57:35.877Z,37.93
2018-06-03T05:00:03.284Z,41.17
2018-06-03T05:02:30.612Z,52.07
2018-06-03T05:04:58.007Z,40.97
2018-06-03T05:07:25.318Z,52.07
2018-06-03T05:09:52.638Z,47.10
2018-06-03T05:12:20.022Z,48.37
2018-06-03T05:14:48.945Z,54.83
2018-06-03T05:17:16.308Z,70.33
2018-06-03T05:19:43.991Z,64.27
2018-06-03T05:22:11.328Z,59.40
2018-06-03T05:24:38.785Z,63.77
2018-06-03T05:27:06.230Z,61.10
2018-06-03T05:29:33.651Z,61.23
2018-06-03T05:32:01.019Z,60.50
2018-06-03T05:34:28.393Z,58.60
2018-06-03T05:36:55.743Z,62.33
2018-06-03T05:39:23.060Z,59.40
2018-06-03T05:41:50.486Z,56.03
2018-06-03T05:44:17.802Z,62.07
2018-06-03T05:46:45.140Z,52.27
2018-06-03T05:49:12.655Z,57.03
2018-06-03T05:51:40.035Z,55.20
2018-06-03T05:54:07.462Z,53.37
2018-06-03T05:56:34.805Z,55.23
2018-06-03T05:59:02.159Z,55.37
2018-06-03T06:01:29.526Z,53.70
2018-06-03T06:03:56.987Z,53.93
2018-06-03T06:06:24.323Z,55.57
2018-06-03T06:08:51.575Z,55.47
2018-06-03T06:11:18.884Z,55.20
2018-06-03T06:13:46.250Z,56.70
2018-06-03T06:16:13.527Z,51.57
2018-06-03T06:18:41.029Z,54.60
2018-06-03T06:21:08.391Z,55.13
2018-06-03T06:23:35.713Z,49.93
2018-06-03T06:26:03.207Z,48.97
2018-06-03T06:28:30.502Z,48.87
2018-06-03T06:30:57.844Z,46.40
2018-06-03T06:33:25.198Z,50.07
2018-06-03T06:35:52.567Z,49.00
2018-06-03T06:38:19.858Z,48.50
2018-06-03T06:40:47.195Z,47.70
2018-06-03T06:43:14.529Z,49.60
2018-06-03T06:45:42.123Z,47.77
2018-06-03T06:48:09.429Z,50.77
2018-06-03T06:50:36.857Z,49.07
2018-06-03T06:53:04.144Z,49.77
2018-06-03T06:55:31.509Z,42.37
2018-06-03T06:57:58.791Z,50.60
2018-06-03T07:00:26.168Z,45.13
2018-06-03T07:02:53.581Z,47.87
2018-06-03T07:05:20.890Z,47.00
2018-06-03T07:07:48.415Z,51.30
2018-06-03T07:10:18.095Z,54.17
2018-06-03T07:12:45.395Z,49.07
2018-06-03T07:15:12.927Z,51.37
2018-06-03T07:17:40.332Z,50.20
2018-06-03T07:20:07.756Z,47.47
2018-06-03T07:22:35.079Z,47.20
2018-06-03T07:25:03.555Z,50.60
2018-06-03T07:27:30.885Z,48.90
2018-06-03T07:29:58.540Z,52.83
2018-06-03T07:32:25.899Z,51.93
2018-06-03T07:34:53.351Z,50.80
2018-06-03T07:37:20.667Z,49.23
2018-06-03T07:39:47.992Z,49.63
2018-06-03T07:42:15.346Z,51.60
2018-06-03T07:44:42.703Z,54.80
2018-06-03T07:47:11.164Z,52.20
2018-06-03T07:49:38.469Z,49.23
2018-06-03T07:52:05.830Z,48.53
2018-06-03T07:54:33.611Z,46.17
2018-06-03T07:57:01.123Z,49.20
2018-06-03T07:59:28.956Z,49.90
2018-06-03T08:01:56.513Z,50.70
2018-06-03T08:04:24.195Z,52.50
2018-06-03T08:06:51.805Z,51.63
2018-06-03T08:09:19.425Z,45.80
2018-06-03T08:11:48.672Z,47.73
2018-06-03T08:14:16.104Z,43.43
2018-06-03T08:16:43.420Z,37.60
2018-06-03T08:19:10.742Z,36.93
2018-06-03T08:21:38.303Z,35.23
2018-06-03T08:24:05.637Z,34.17
2018-06-03T08:26:33.243Z,33.63
2018-06-03T08:29:00.631Z,30.93
2018-06-03T08:31:27.951Z,31.63
2018-06-03T08:33:55.465Z,31.17
2018-06-03T08:36:22.877Z,32.60
2018-06-03T08:38:50.459Z,31.83
2018-06-03T08:41:18.017Z,35.00
2018-06-03T08:43:45.664Z,34.40
2018-06-03T08:46:14.155Z,35.03
2018-06-03T08:48:41.792Z,35.00
2018-06-03T08:51:09.404Z,36.73
2018-06-03T08:53:37.047Z,30.40
2018-06-03T08:56:04.608Z,36.27
2018-06-03T08:58:32.211Z,38.70
2018-06-03T09:00:59.761Z,33.87
2018-06-03T09:03:28.640Z,34.30
2018-06-03T09:05:56.393Z,32.27
2018-06-03T09:08:24.515Z,37.80
2018-06-03T09:10:52.060Z,35.67
2018-06-03T09:13:19.987Z,35.23
2018-06-03T09:15:47.549Z,35.53
2018-06-03T09:18:14.995Z,37.20
2018-06-03T09:20:42.502Z,34.60
2018-06-03T09:23:09.992Z,34.27
2018-06-03T09:25:37.757Z,36.63
2018-06-03T09:28:05.299Z,36.40
2018-06-03T09:30:32.571Z,36.47
2018-06-03T09:33:00.070Z,39.20
2018-06-03T09:35:27.406Z,39.60
2018-06-03T09:37:54.714Z,37.00
2018-06-03T09:40:22.036Z,39.20
2018-06-03T09:42:49.563Z,38.77
2018-06-03T09:45:16.966Z,37.20
2018-06-03T09:47:44.328Z,41.43
2018-06-03T09:50:12.449Z,35.47
2018-06-03T09:52:39.949Z,34.77
2018-06-03T09:55:07.226Z,35.73
2018-06-03T09:57:34.731Z,36.20
2018-06-03T10:00:02.333Z,39.00
2018-06-03T10:02:29.587Z,36.33
2018-06-03T10:04:56.932Z,36.10
2018-06-03T10:07:24.391Z,35.50
2018-06-03T10:09:52.799Z,33.97
2018-06-03T10:12:20.157Z,35.33
2018-06-03T10:14:47.479Z,33.67
2018-06-03T10:17:14.808Z,33.87
2018-06-03T10:19:43.453Z,33.13
2018-06-03T10:22:10.779Z,30.83
2018-06-03T10:24:38.229Z,32.87
2018-06-03T10:27:05.628Z,29.80
2018-06-03T10:29:32.976Z,32.10
2018-06-03T10:32:00.372Z,31.23
2018-06-03T10:34:27.738Z,32.73
2018-06-03T10:36:55.133Z,30.57
2018-06-03T10:39:22.468Z,29.87
2018-06-03T10:41:49.840Z,31.60
2018-06-03T10:44:17.222Z,32.80
2018-06-03T10:46:44.565Z,30.10
2018-06-03T10:49:12.307Z,28.23
2018-06-03T10:51:39.838Z,27.17
2018-06-03T10:54:07.214Z,28.43
2018-06-03T10:56:34.567Z,25.70
2018-06-03T10:59:02.490Z,30.27
2018-06-03T11:01:30.104Z,30.93
2018-06-03T11:03:57.648Z,28.13
2018-06-03T11:06:25.160Z,29.60
2018-06-03T11:08:52.774Z,28.93
2018-06-03T11:11:20.391Z,28.23
2018-06-03T11:13:48.122Z,25.80
2018-06-03T11:16:15.575Z,25.53
2018-06-03T11:18:43.078Z,28.50
2018-06-03T11:21:11.230Z,24.50
2018-06-03T11:23:38.576Z,29.23
2018-06-03T11:26:05.872Z,29.67
2018-06-03T11:28:39.364Z,26.03
2018-06-03T11:31:06.647Z,29.60
2018-06-03T11:33:33.960Z,32.17
2018-06-03T11:36:01.265Z,26.67
2018-06-03T11:38:28.566Z,27.40
2018-06-03T11:41:01.059Z,25.63
2018-06-03T11:43:28.327Z,27.70
2018-06-03T11:45:55.623Z,26.73
2018-06-03T11:48:22.923Z,28.23
2018-06-03T11:50:50.266Z,28.23
2018-06-03T11:53:17.573Z,31.33
2018-06-03T11:55:46.380Z,28.80
2018-06-03T11:58:53.517Z,29.13
2018-06-03T12:01:21.259Z,26.97
2018-06-03T12:03:48.771Z,32.77
2018-06-03T12:06:16.271Z,31.97
2018-06-03T12:08:45.258Z,31.70
2018-06-03T12:11:12.819Z,29.57
2018-06-03T12:13:40.343Z,26.10
2018-06-03T12:16:07.838Z,25.37
2018-06-03T12:18:35.354Z,25.23
2018-06-03T12:21:02.856Z,25.53
2018-06-03T12:23:33.684Z,26.60
2018-06-03T12:26:01.018Z,24.30
2018-06-03T12:28:28.452Z,25.57
2018-06-03T12:30:55.842Z,27.27
2018-06-03T12:33:41.658Z,26.43
2018-06-03T12:36:09.275Z,27.53
2018-06-03T12:38:36.940Z,26.43
2018-06-03T12:41:04.512Z,26.97
2018-06-03T12:43:32.070Z,24.27
2018-06-03T12:46:03.798Z,23.97
2018-06-03T12:48:31.425Z,25.20
2018-06-03T12:50:58.954Z,24.43
2018-06-03T12:53:26.485Z,25.30
2018-06-03T12:55:54.111Z,23.57
2018-06-03T12:58:21.459Z,26.30
2018-06-03T13:00:48.958Z,25.23
2018-06-03T13:03:18.467Z,26.23
2018-06-03T13:05:45.976Z,24.00
2018-06-03T13:08:13.550Z,23.70
2018-06-03T13:10:41.136Z,24.07
2018-06-03T13:13:08.670Z,27.37
2018-06-03T13:15:36.076Z,24.50
2018-06-03T13:18:06.632Z,25.07
2018-06-03T13:20:34.043Z,25.90
2018-06-03T13:23:01.672Z,25.07
2018-06-03T13:25:29.211Z,20.57
2018-06-03T13:27:56.812Z,22.60
2018-06-03T13:30:24.375Z,21.77
2018-06-03T13:35:24.327Z,22.63
2018-06-03T13:37:51.661Z,24.23
2018-06-03T13:40:18.986Z,22.13
2018-06-03T13:42:46.350Z,21.10
2018-06-03T13:45:13.694Z,20.73
2018-06-03T13:47:45.780Z,20.20
2018-06-03T13:50:13.131Z,18.60
2018-06-03T13:52:40.560Z,24.00
2018-06-03T13:55:07.928Z,20.40
2018-06-03T13:57:35.323Z,18.60
2018-06-03T14:00:02.827Z,19.23
2018-06-03T14:02:35.086Z,17.60
2018-06-03T14:05:02.478Z,18.23
2018-06-03T14:07:29.887Z,18.40
2018-06-03T14:09:57.247Z,17.70
2018-06-03T14:12:24.571Z,20.43
2018-06-03T14:14:51.941Z,17.00
2018-06-03T14:17:20.694Z,16.03
2018-06-03T14:19:48.001Z,17.10
2018-06-03T14:22:15.351Z,18.13
2018-06-03T14:24:42.811Z,16.23
2018-06-03T14:27:10.145Z,15.40
2018-06-03T14:29:37.708Z,16.50
2018-06-03T14:32:07.403Z,16.87
2018-06-03T14:34:34.755Z,15.43
2018-06-03T14:37:02.070Z,16.60
2018-06-03T14:39:29.430Z,17.30
2018-06-03T14:41:56.788Z,17.10
2018-06-03T14:44:29.380Z,15.97
2018-06-03T14:46:56.731Z,17.20
2018-06-03T14:49:24.049Z,17.97
2018-06-03T14:51:51.737Z,16.50
2018-06-03T14:54:19.072Z,17.43
2018-06-03T14:56:46.383Z,15.60
2018-06-03T14:59:16.506Z,15.93
2018-06-03T15:01:43.955Z,15.10
2018-06-03T15:04:11.331Z,22.90
2018-06-03T15:06:38.752Z,14.60
2018-06-03T15:09:06.988Z,14.73
2018-06-03T15:11:35.050Z,16.60
2018-06-03T15:14:04.216Z,15.03
2018-06-03T15:16:31.742Z,14.73
2018-06-03T15:18:59.324Z,16.27
2018-06-03T15:21:26.835Z,15.07
2018-06-03T15:23:54.581Z,14.40
2018-06-03T15:26:26.224Z,14.87
2018-06-03T15:28:53.622Z,13.03
2018-06-03T15:31:20.956Z,13.77
2018-06-03T15:33:48.537Z,15.10
2018-06-03T15:36:15.818Z,14.30
2018-06-03T15:38:43.147Z,14.27
2018-06-03T15:41:10.689Z,14.63
2018-06-03T15:43:39.090Z,12.93
2018-06-03T15:46:06.703Z,12.67
2018-06-03T15:48:34.375Z,12.63
2018-06-03T15:51:01.993Z,12.97
2018-06-03T15:53:29.518Z,12.50
2018-06-03T15:56:01.276Z,11.83
2018-06-03T15:58:28.709Z,11.70
2018-06-03T16:00:56.035Z,12.03
2018-06-03T16:03:23.396Z,10.40
2018-06-03T16:05:50.759Z,10.33
2018-06-03T16:08:18.183Z,10.60
2018-06-03T16:10:45.587Z,10.60
2018-06-03T16:13:16.803Z,9.40
2018-06-03T16:15:44.142Z,9.33
2018-06-03T16:18:11.547Z,9.87
2018-06-03T16:20:38.924Z,9.30
2018-06-03T16:23:06.295Z,9.60
2018-06-03T16:25:33.712Z,10.67
2018-06-03T16:28:04.909Z,9.60
2018-06-03T16:30:33.616Z,10.20
2018-06-03T16:33:00.958Z,10.07
2018-06-03T16:35:28.333Z,9.13
2018-06-03T16:37:55.741Z,9.80
2018-06-03T16:40:23.116Z,9.33
2018-06-03T16:42:57.495Z,8.73
2018-06-03T16:45:24.836Z,9.33
2018-06-03T16:47:52.189Z,7.77
2018-06-03T16:50:19.535Z,8.40
2018-06-03T16:52:46.980Z,8.73
2018-06-03T16:55:14.406Z,8.97
2018-06-03T16:57:46.189Z,9.47
2018-06-03T17:00:13.579Z,10.60
2018-06-03T17:02:41.012Z,9.47
2018-06-03T17:05:08.387Z,9.50
2018-06-03T17:07:35.755Z,9.40
2018-06-03T17:10:08.689Z,9.70
2018-06-03T17:12:36.053Z,8.57
2018-06-03T17:15:03.562Z,9.70
2018-06-03T17:17:30.964Z,11.87
2018-06-03T17:19:58.331Z,10.30
2018-06-03T17:22:27.762Z,9.53
2018-06-03T17:25:02.518Z,9.10
2018-06-03T17:27:29.897Z,8.43
2018-06-03T17:29:57.218Z,9.10
2018-06-03T17:32:24.585Z,10.00
2018-06-03T17:34:56.450Z,8.43
2018-06-03T17:37:23.819Z,8.37
2018-06-03T17:39:51.315Z,8.80
2018-06-03T17:42:18.669Z,12.93
2018-06-03T17:44:46.039Z,14.20
2018-06-03T17:47:13.379Z,10.27
2018-06-03T17:49:42.770Z,10.77
2018-06-03T17:52:12.915Z,10.37
2018-06-03T17:54:50.603Z,10.27
2018-06-03T17:57:24.154Z,10.10
2018-06-03T17:59:51.558Z,10.40
2018-06-03T18:02:19.008Z,10.10
2018-06-03T18:04:46.365Z,9.20
2018-06-03T18:07:13.799Z,13.23
2018-06-03T18:09:46.012Z,9.93
2018-06-03T18:12:13.366Z,9.67
2018-06-03T18:14:41.808Z,8.50
2018-06-03T18:17:09.353Z,10.20
2018-06-03T18:19:36.845Z,9.63
2018-06-03T18:22:09.316Z,12.33
2018-06-03T18:24:36.770Z,10.70
2018-06-03T18:27:04.299Z,9.77
2018-06-03T18:29:31.697Z,10.43
2018-06-03T18:31:59.099Z,8.60
2018-06-03T18:34:26.472Z,9.27
2018-06-03T18:37:00.580Z,9.17
2018-06-03T18:39:27.934Z,8.67
2018-06-03T18:41:56.814Z,9.10
2018-06-03T18:44:34.895Z,7.23
2018-06-03T18:47:07.152Z,9.57
2018-06-03T18:49:37.443Z,8.83
2018-06-03T18:52:05.247Z,9.60
2018-06-03T18:54:37.366Z,7.90
2018-06-03T18:57:07.195Z,9.13
2018-06-03T18:59:37.292Z,8.07
2018-06-03T19:02:18.538Z,13.13
2018-06-03T19:04:47.796Z,10.63
2018-06-03T19:07:15.420Z,8.70
2018-06-03T19:09:43.183Z,7.97
2018-06-03T19:12:11.090Z,7.80
2018-06-03T19:14:38.586Z,7.87
2018-06-03T19:17:06.297Z,7.33
2018-06-03T19:19:33.827Z,6.90
2018-06-03T19:22:01.426Z,7.00
2018-06-03T19:24:28.926Z,7.57
2018-06-03T19:26:56.505Z,7.77
2018-06-03T19:29:24.123Z,6.90
2018-06-03T19:31:51.733Z,6.70
2018-06-03T19:34:19.364Z,8.60
2018-06-03T19:36:46.939Z,8.27
2018-06-03T19:39:14.475Z,7.40
2018-06-03T19:41:42.055Z,7.70
2018-06-03T19:44:09.610Z,8.20
2018-06-03T19:46:37.395Z,8.10
2018-06-03T19:49:05.096Z,7.43
2018-06-03T19:51:32.709Z,7.47
2018-06-03T19:54:00.223Z,7.43
2018-06-03T19:56:27.860Z,7.87
2018-06-03T19:58:55.715Z,8.10
2018-06-03T20:01:23.382Z,8.00
2018-06-03T20:03:51.239Z,7.93
2018-06-03T20:06:18.921Z,8.30
2018-06-03T20:08:46.443Z,9.20
2018-06-03T20:11:28.524Z,9.63
2018-06-03T20:14:12.345Z,7.30
2018-06-03T20:16:45.902Z,8.07
2018-06-03T20:19:13.555Z,8.40
2018-06-03T20:21:41.565Z,9.47
2018-06-03T20:24:09.506Z,8.70
2018-06-03T20:26:37.522Z,8.97
2018-06-03T20:29:05.178Z,11.80
2018-06-03T20:31:32.715Z,8.03
2018-06-03T20:34:00.311Z,9.23
2018-06-03T20:36:27.859Z,9.10
2018-06-03T20:38:55.474Z,10.67
2018-06-03T20:41:23.081Z,12.70
2018-06-03T20:43:50.847Z,7.53
2018-06-03T20:46:18.537Z,10.63
2018-06-03T20:48:46.120Z,9.33
2018-06-03T20:51:13.659Z,8.50
2018-06-03T20:53:41.259Z,8.70
2018-06-03T20:56:08.920Z,8.83
2018-06-03T20:58:36.602Z,9.40
2018-06-03T21:01:04.168Z,10.83
2018-06-03T21:03:31.688Z,11.50
2018-06-03T21:06:00.018Z,9.83
2018-06-03T21:08:27.609Z,11.73
2018-06-03T21:10:55.113Z,10.00
2018-06-03T21:13:23.409Z,11.63
2018-06-03T21:15:50.939Z,9.50
2018-06-03T21:18:18.489Z,9.23
2018-06-03T21:20:46.120Z,10.83
2018-06-03T21:23:13.807Z,10.30
2018-06-03T21:25:41.348Z,12.00
2018-06-03T21:28:08.876Z,9.83
2018-06-03T21:30:36.591Z,10.53
2018-06-03T21:33:04.148Z,10.33
2018-06-03T21:35:31.639Z,10.10
2018-06-03T21:37:59.275Z,12.30
2018-06-03T21:40:26.888Z,12.00
2018-06-03T21:42:54.560Z,10.70
2018-06-03T21:45:22.215Z,10.50
2018-06-03T21:47:50.056Z,10.07
2018-06-03T21:50:17.682Z,11.20
2018-06-03T21:52:45.251Z,10.30
2018-06-03T21:55:12.846Z,9.83
2018-06-03T21:57:40.519Z,10.10
2018-06-03T22:00:08.058Z,11.27
2018-06-03T22:02:35.562Z,10.60
2018-06-03T22:05:03.124Z,11.00
2018-06-03T22:07:36.447Z,10.40
2018-06-03T22:10:04.284Z,10.03
2018-06-03T22:12:42.117Z,11.20
2018-06-03T22:15:15.799Z,12.30
2018-06-03T22:17:43.107Z,13.33
2018-06-03T22:20:10.419Z,12.00
2018-06-03T22:22:37.990Z,10.97
2018-06-03T22:25:05.376Z,12.53
2018-06-03T22:27:32.858Z,11.90
2018-06-03T22:30:00.334Z,10.80
2018-06-03T22:32:27.760Z,10.97
2018-06-03T22:34:55.103Z,13.53
2018-06-03T22:37:22.438Z,11.83
2018-06-03T22:39:49.757Z,11.20
2018-06-03T22:42:17.076Z,12.00
2018-06-03T22:44:44.384Z,11.60
2018-06-03T22:47:11.720Z,11.93
2018-06-03T22:49:44.086Z,11.23
2018-06-03T22:52:11.648Z,11.73
2018-06-03T22:54:39.016Z,13.13
2018-06-03T22:57:43.818Z,12.63
2018-06-03T23:00:22.905Z,12.57
2018-06-03T23:02:56.110Z,13.73
2018-06-03T23:05:23.696Z,13.07
2018-06-03T23:07:51.402Z,12.97
2018-06-03T23:10:19.086Z,11.80
2018-06-03T23:12:46.631Z,13.13
2018-06-03T23:15:14.218Z,16.37
2018-06-03T23:17:41.846Z,12.00
2018-06-03T23:20:09.352Z,18.33
2018-06-03T23:22:38.336Z,11.87
2018-06-03T23:25:05.921Z,12.77
2018-06-03T23:27:33.584Z,13.00
2018-06-03T23:30:01.120Z,13.30
2018-06-03T23:32:28.678Z,13.33
2018-06-03T23:34:56.198Z,12.80
2018-06-03T23:37:23.858Z,12.30
2018-06-03T23:39:51.893Z,14.40
2018-06-03T23:42:19.405Z,12.80
2018-06-03T23:44:46.950Z,13.53
2018-06-03T23:47:14.473Z,14.30
2018-06-03T23:49:42.049Z,14.23
2018-06-03T23:52:09.631Z,14.37
2018-06-03T23:54:37.146Z,15.00
2018-06-03T23:57:04.704Z,15.53
2018-06-03T23:59:32.439Z,14.00
