createdAt,value
2022-07-25T00:04:01.760Z,2.20
2022-07-25T00:05:01.779Z,2.20
2022-07-25T00:07:05.697Z,2.10
2022-07-25T00:08:05.682Z,2.10
2022-07-25T00:10:09.697Z,2.00
2022-07-25T00:11:09.683Z,2.20
2022-07-25T00:13:13.727Z,2.10
2022-07-25T00:14:13.718Z,2.00
2022-07-25T00:16:17.822Z,2.00
2022-07-25T00:17:17.735Z,2.00
2022-07-25T00:19:10.698Z,2.10
2022-07-25T00:20:10.693Z,2.10
2022-07-25T00:22:03.631Z,1.90
2022-07-25T00:23:03.622Z,2.10
2022-07-25T00:24:56.575Z,2.00
2022-07-25T00:25:56.570Z,2.10
2022-07-25T00:27:49.678Z,1.70
2022-07-25T00:28:49.677Z,1.80
2022-07-25T00:30:42.788Z,1.80
2022-07-25T00:31:42.857Z,1.80
2022-07-25T00:33:35.911Z,1.60
2022-07-25T00:34:35.903Z,1.70
2022-07-25T00:36:29.024Z,1.70
2022-07-25T00:37:29.011Z,1.90
2022-07-25T00:39:21.926Z,1.90
2022-07-25T00:40:21.919Z,1.60
2022-07-25T00:41:21.923Z,1.80
2022-07-25T00:42:21.918Z,1.80
2022-07-25T00:43:21.915Z,1.80
2022-07-25T00:44:21.913Z,1.70
2022-07-25T00:45:21.921Z,1.70
2022-07-25T00:46:21.972Z,1.70
2022-07-25T00:47:21.907Z,1.90
2022-07-25T00:48:21.906Z,1.80
2022-07-25T00:49:21.906Z,1.70
2022-07-25T00:50:21.910Z,1.60
2022-07-25T00:51:21.902Z,1.70
2022-07-25T00:52:21.900Z,1.60
2022-07-25T00:53:21.898Z,1.80
2022-07-25T00:54:21.905Z,1.70
2022-07-25T00:55:21.896Z,1.80
2022-07-25T00:56:21.894Z,1.70
2022-07-25T00:57:21.907Z,1.70
2022-07-25T00:58:21.892Z,1.70
2022-07-25T00:59:21.889Z,1.70
2022-07-25T01:00:21.888Z,1.60
2022-07-25T01:01:21.924Z,1.70
2022-07-25T01:02:21.924Z,1.70
2022-07-25T01:03:21.881Z,1.80
2022-07-25T01:04:21.887Z,1.80
2022-07-25T01:05:21.881Z,1.80
2022-07-25T01:06:21.883Z,1.70
2022-07-25T01:07:21.875Z,1.70
2022-07-25T01:08:21.876Z,1.70
2022-07-25T01:09:21.882Z,1.60
2022-07-25T01:10:21.871Z,1.50
2022-07-25T01:11:21.868Z,1.60
2022-07-25T01:12:21.874Z,1.60
2022-07-25T01:13:21.859Z,1.70
2022-07-25T01:14:21.865Z,1.60
2022-07-25T01:15:21.861Z,1.40
2022-07-25T01:16:21.909Z,1.50
2022-07-25T01:17:21.860Z,1.50
2022-07-25T01:18:21.859Z,1.70
2022-07-25T01:19:21.853Z,1.50
2022-07-25T01:20:21.862Z,1.60
2022-07-25T01:21:21.854Z,1.60
2022-07-25T01:22:21.856Z,1.50
2022-07-25T01:23:21.852Z,1.50
2022-07-25T01:24:21.855Z,1.40
2022-07-25T01:25:21.846Z,1.40
2022-07-25T01:26:21.842Z,1.30
2022-07-25T01:27:21.843Z,1.40
2022-07-25T01:28:21.840Z,1.40
2022-07-25T01:29:21.841Z,1.60
2022-07-25T01:30:21.838Z,1.40
2022-07-25T01:31:21.903Z,1.40
2022-07-25T01:32:21.834Z,1.40
2022-07-25T01:33:21.834Z,1.50
2022-07-25T01:34:21.832Z,1.50
2022-07-25T01:35:21.828Z,1.30
2022-07-25T01:36:21.838Z,1.40
2022-07-25T01:37:21.821Z,1.50
2022-07-25T01:38:21.825Z,1.50
2022-07-25T01:39:21.821Z,1.20
2022-07-25T01:40:21.818Z,1.30
2022-07-25T01:41:22.472Z,1.20
2022-07-25T01:42:21.818Z,1.30
2022-07-25T01:43:21.924Z,1.30
2022-07-25T01:44:21.827Z,1.20
2022-07-25T01:45:21.814Z,1.30
2022-07-25T01:46:21.927Z,1.30
2022-07-25T01:47:21.811Z,1.30
2022-07-25T01:48:21.803Z,1.40
2022-07-25T01:49:21.805Z,1.30
2022-07-25T01:50:21.803Z,1.40
2022-07-25T01:51:21.803Z,1.40
2022-07-25T01:52:21.800Z,1.10
2022-07-25T01:53:21.802Z,1.40
2022-07-25T01:54:21.797Z,1.30
2022-07-25T01:55:21.799Z,1.30
2022-07-25T01:56:22.462Z,1.20
2022-07-25T01:57:21.790Z,1.30
2022-07-25T01:58:21.791Z,1.30
2022-07-25T01:59:21.793Z,1.20
2022-07-25T02:00:21.782Z,1.30
2022-07-25T02:01:22.188Z,1.30
2022-07-25T02:02:21.784Z,1.20
2022-07-25T02:03:21.804Z,1.30
2022-07-25T02:04:21.808Z,1.30
2022-07-25T02:05:21.785Z,1.20
2022-07-25T02:08:32.610Z,1.30
2022-07-25T02:08:53.424Z,1.20
2022-07-25T02:10:57.447Z,1.30
2022-07-25T02:11:57.425Z,1.20
2022-07-25T02:13:50.354Z,1.40
2022-07-25T02:14:50.346Z,1.20
2022-07-25T02:17:05.531Z,1.30
2022-07-25T02:18:05.418Z,1.40
2022-07-25T02:20:09.450Z,1.30
2022-07-25T02:21:14.124Z,1.20
2022-07-25T02:23:02.558Z,1.20
2022-07-25T02:24:02.938Z,1.20
2022-07-25T02:26:06.560Z,1.20
2022-07-25T02:27:06.539Z,1.30
2022-07-25T02:28:59.456Z,1.20
2022-07-25T02:29:59.449Z,1.40
2022-07-25T02:32:03.475Z,1.30
2022-07-25T02:33:03.462Z,1.40
2022-07-25T02:34:56.394Z,1.40
2022-07-25T02:35:56.389Z,1.20
2022-07-25T02:37:49.521Z,1.40
2022-07-25T02:38:49.511Z,1.30
2022-07-25T02:40:42.622Z,1.30
2022-07-25T02:41:42.610Z,1.20
2022-07-25T02:43:35.572Z,1.40
2022-07-25T02:44:35.564Z,1.40
2022-07-25T02:45:35.598Z,1.30
2022-07-25T02:46:35.613Z,1.30
2022-07-25T02:47:35.559Z,1.40
2022-07-25T02:48:35.618Z,1.30
2022-07-25T02:49:35.557Z,1.40
2022-07-25T02:50:35.557Z,1.30
2022-07-25T02:51:35.549Z,1.20
2022-07-25T02:52:35.551Z,1.30
2022-07-25T02:53:55.931Z,1.50
2022-07-25T02:54:35.548Z,1.30
2022-07-25T02:55:35.544Z,1.30
2022-07-25T02:56:35.544Z,1.50
2022-07-25T02:57:35.539Z,1.40
2022-07-25T02:58:35.537Z,1.50
2022-07-25T02:59:35.537Z,1.30
2022-07-25T03:00:35.536Z,1.40
2022-07-25T03:01:35.593Z,1.40
2022-07-25T03:02:35.529Z,1.50
2022-07-25T03:03:35.555Z,1.30
2022-07-25T03:04:35.580Z,1.30
2022-07-25T03:05:35.524Z,1.40
2022-07-25T03:06:35.526Z,1.30
2022-07-25T03:07:35.517Z,1.50
2022-07-25T03:08:35.520Z,1.30
2022-07-25T03:09:35.521Z,1.50
2022-07-25T03:10:35.516Z,1.30
2022-07-25T03:11:35.509Z,1.50
2022-07-25T03:12:35.512Z,1.40
2022-07-25T03:13:35.504Z,1.40
2022-07-25T03:14:35.504Z,1.30
2022-07-25T03:15:35.503Z,1.30
2022-07-25T03:16:35.557Z,1.40
2022-07-25T03:17:35.500Z,1.50
2022-07-25T03:18:35.509Z,1.40
2022-07-25T03:19:35.495Z,1.50
2022-07-25T03:20:35.495Z,1.40
2022-07-25T03:21:35.493Z,1.40
2022-07-25T03:22:35.493Z,1.50
2022-07-25T03:23:35.487Z,1.50
2022-07-25T03:24:35.514Z,1.40
2022-07-25T03:25:35.481Z,1.50
2022-07-25T03:26:35.478Z,1.30
2022-07-25T03:27:35.477Z,1.50
2022-07-25T03:28:35.473Z,1.50
2022-07-25T03:29:35.483Z,1.40
2022-07-25T03:30:35.498Z,1.40
2022-07-25T03:31:35.516Z,1.50
2022-07-25T03:32:35.475Z,1.50
2022-07-25T03:33:35.465Z,1.40
2022-07-25T03:34:35.463Z,1.40
2022-07-25T03:35:35.467Z,1.20
2022-07-25T03:36:35.458Z,1.60
2022-07-25T03:37:35.456Z,1.40
2022-07-25T03:38:35.467Z,1.50
2022-07-25T03:39:35.451Z,1.50
2022-07-25T03:40:35.456Z,1.40
2022-07-25T03:41:35.447Z,1.40
2022-07-25T03:42:35.799Z,1.50
2022-07-25T03:43:35.449Z,1.60
2022-07-25T03:44:35.442Z,1.60
2022-07-25T03:45:35.489Z,1.50
2022-07-25T03:46:35.437Z,1.60
2022-07-25T03:47:35.431Z,1.60
2022-07-25T03:48:35.454Z,1.50
2022-07-25T03:49:35.431Z,1.50
2022-07-25T03:50:35.436Z,1.30
2022-07-25T03:51:35.426Z,1.60
2022-07-25T03:52:35.431Z,1.60
2022-07-25T03:53:35.425Z,1.70
2022-07-25T03:54:35.422Z,1.50
2022-07-25T03:55:35.424Z,1.40
2022-07-25T03:56:35.418Z,1.40
2022-07-25T03:57:35.414Z,1.40
2022-07-25T03:58:35.422Z,1.40
2022-07-25T03:59:35.417Z,1.40
2022-07-25T04:00:35.407Z,1.70
2022-07-25T04:01:35.479Z,1.50
2022-07-25T04:02:35.418Z,1.50
2022-07-25T04:03:35.407Z,1.70
2022-07-25T04:04:35.398Z,2.00
2022-07-25T04:05:35.401Z,1.90
2022-07-25T04:06:35.404Z,1.70
2022-07-25T04:07:35.394Z,1.50
2022-07-25T04:08:35.393Z,1.60
2022-07-25T04:09:35.395Z,1.50
2022-07-25T04:10:35.386Z,1.90
2022-07-25T04:11:35.385Z,2.00
2022-07-25T04:12:35.386Z,2.50
2022-07-25T04:13:35.386Z,3.00
2022-07-25T04:14:35.391Z,3.00
2022-07-25T04:15:35.377Z,2.90
2022-07-25T04:16:35.401Z,2.60
2022-07-25T04:17:35.378Z,2.00
2022-07-25T04:18:35.374Z,1.90
2022-07-25T04:19:35.371Z,1.90
2022-07-25T04:20:35.371Z,2.20
2022-07-25T04:21:35.368Z,2.40
2022-07-25T04:22:35.367Z,2.10
2022-07-25T04:23:35.362Z,2.00
2022-07-25T04:24:35.363Z,2.30
2022-07-25T04:25:35.359Z,2.70
2022-07-25T04:26:35.365Z,2.60
2022-07-25T04:27:35.358Z,4.10
2022-07-25T04:28:35.356Z,4.80
2022-07-25T04:29:35.361Z,4.60
2022-07-25T04:30:35.362Z,4.60
2022-07-25T04:31:35.400Z,4.70
2022-07-25T04:32:35.356Z,4.70
2022-07-25T04:33:35.345Z,4.70
2022-07-25T04:34:35.346Z,5.30
2022-07-25T04:35:35.347Z,6.30
2022-07-25T04:36:35.346Z,5.80
2022-07-25T04:37:35.346Z,6.10
2022-07-25T04:38:35.348Z,4.60
2022-07-25T04:39:35.340Z,5.40
2022-07-25T04:40:35.342Z,6.80
2022-07-25T04:41:35.355Z,6.80
2022-07-25T04:42:35.343Z,7.20
2022-07-25T04:43:35.341Z,7.40
2022-07-25T04:44:35.339Z,7.00
2022-07-25T04:45:35.374Z,5.30
2022-07-25T04:46:35.345Z,6.80
2022-07-25T04:47:35.332Z,6.10
2022-07-25T04:48:35.450Z,7.00
2022-07-25T04:49:35.337Z,8.60
2022-07-25T04:50:35.339Z,8.60
2022-07-25T04:51:35.338Z,7.10
2022-07-25T04:52:35.346Z,9.90
2022-07-25T04:53:35.336Z,10.30
2022-07-25T04:54:35.337Z,10.80
2022-07-25T04:55:35.342Z,10.60
2022-07-25T04:56:35.347Z,11.00
2022-07-25T04:57:35.336Z,11.50
2022-07-25T04:58:35.336Z,10.80
2022-07-25T04:59:35.340Z,10.80
2022-07-25T05:00:35.389Z,10.10
2022-07-25T05:01:35.500Z,10.80
2022-07-25T05:02:35.396Z,10.40
2022-07-25T05:03:35.338Z,11.30
2022-07-25T05:04:35.339Z,11.80
2022-07-25T05:05:35.342Z,12.00
2022-07-25T05:06:35.343Z,12.40
2022-07-25T05:07:35.346Z,12.70
2022-07-25T05:08:35.352Z,13.00
2022-07-25T05:09:35.344Z,11.70
2022-07-25T05:10:35.347Z,10.30
2022-07-25T05:11:35.347Z,9.10
2022-07-25T05:12:35.358Z,8.20
2022-07-25T05:13:35.350Z,10.90
2022-07-25T05:14:35.353Z,13.30
2022-07-25T05:15:35.350Z,13.40
2022-07-25T05:16:35.395Z,13.80
2022-07-25T05:17:35.356Z,14.00
2022-07-25T05:18:35.366Z,15.40
2022-07-25T05:19:35.356Z,16.30
2022-07-25T05:20:35.358Z,999.90
2022-07-25T05:21:35.363Z,999.90
2022-07-25T05:22:35.365Z,999.90
2022-07-25T05:23:35.367Z,999.90
2022-07-25T05:24:35.371Z,999.90
2022-07-25T05:25:35.372Z,999.90
2022-07-25T05:26:35.382Z,999.90
2022-07-25T05:27:35.382Z,999.90
2022-07-25T05:28:35.375Z,999.90
2022-07-25T05:29:35.379Z,999.90
2022-07-25T05:30:39.441Z,999.90
2022-07-25T05:31:35.441Z,999.90
2022-07-25T05:32:35.393Z,999.90
2022-07-25T05:33:35.388Z,999.90
2022-07-25T05:34:35.390Z,999.90
2022-07-25T05:35:35.393Z,999.90
2022-07-25T05:36:35.398Z,16.60
2022-07-25T05:37:35.400Z,17.00
2022-07-25T05:38:35.405Z,15.50
2022-07-25T05:39:35.397Z,14.30
2022-07-25T05:40:35.405Z,14.60
2022-07-25T05:41:35.402Z,14.60
2022-07-25T05:42:35.408Z,14.80
2022-07-25T05:43:35.413Z,14.70
2022-07-25T05:44:35.422Z,14.90
2022-07-25T05:45:35.417Z,15.50
2022-07-25T05:46:35.549Z,15.60
2022-07-25T05:47:35.423Z,16.00
2022-07-25T05:48:35.477Z,14.00
2022-07-25T05:49:35.433Z,16.60
2022-07-25T05:50:35.434Z,16.90
2022-07-25T05:51:35.436Z,16.90
2022-07-25T05:52:35.438Z,15.90
2022-07-25T05:53:35.445Z,15.90
2022-07-25T05:54:35.443Z,16.00
2022-07-25T05:55:35.459Z,16.40
2022-07-25T05:56:35.455Z,16.70
2022-07-25T05:57:35.463Z,16.60
2022-07-25T05:58:35.457Z,17.90
2022-07-25T05:59:35.460Z,17.20
2022-07-25T06:00:35.464Z,18.50
2022-07-25T06:01:35.516Z,17.00
2022-07-25T06:02:35.682Z,17.00
2022-07-25T06:03:35.473Z,16.80
2022-07-25T06:04:35.478Z,18.00
2022-07-25T06:05:35.482Z,19.80
2022-07-25T06:06:35.484Z,18.30
2022-07-25T06:07:35.486Z,18.70
2022-07-25T06:08:35.491Z,17.60
2022-07-25T06:09:35.495Z,17.80
2022-07-25T06:10:35.501Z,20.80
2022-07-25T06:11:35.501Z,18.70
2022-07-25T06:12:36.694Z,17.90
2022-07-25T06:13:35.511Z,17.70
2022-07-25T06:14:35.515Z,17.80
2022-07-25T06:15:35.518Z,19.20
2022-07-25T06:16:35.623Z,21.00
2022-07-25T06:17:35.539Z,20.50
2022-07-25T06:18:35.531Z,18.50
2022-07-25T06:19:35.536Z,19.60
2022-07-25T06:20:35.544Z,19.00
2022-07-25T06:21:35.548Z,18.20
2022-07-25T06:22:35.554Z,17.60
2022-07-25T06:23:35.556Z,20.60
2022-07-25T06:24:35.565Z,18.40
2022-07-25T06:25:35.563Z,16.80
2022-07-25T06:26:35.569Z,16.60
2022-07-25T06:27:35.570Z,15.20
2022-07-25T06:28:35.578Z,14.60
2022-07-25T06:29:35.610Z,13.70
2022-07-25T06:30:35.594Z,11.90
2022-07-25T06:31:35.670Z,10.90
2022-07-25T06:32:35.606Z,10.10
2022-07-25T06:33:35.605Z,9.50
2022-07-25T06:34:35.609Z,8.90
2022-07-25T06:35:35.614Z,8.60
2022-07-25T06:36:35.640Z,8.20
2022-07-25T06:37:35.622Z,8.00
2022-07-25T06:38:35.629Z,7.20
2022-07-25T06:39:35.639Z,7.40
2022-07-25T06:40:35.641Z,7.00
2022-07-25T06:41:35.646Z,6.60
2022-07-25T06:42:35.650Z,6.50
2022-07-25T06:43:35.658Z,6.20
2022-07-25T06:44:35.664Z,5.90
2022-07-25T06:45:35.669Z,5.90
2022-07-25T06:46:35.698Z,5.70
2022-07-25T06:47:36.232Z,5.50
2022-07-25T06:48:35.737Z,5.60
2022-07-25T06:49:35.713Z,5.30
2022-07-25T06:50:35.716Z,5.20
2022-07-25T06:51:35.708Z,5.10
2022-07-25T06:52:35.718Z,4.90
2022-07-25T06:53:35.728Z,4.90
2022-07-25T06:54:35.748Z,4.90
2022-07-25T06:55:35.736Z,4.90
2022-07-25T06:56:35.742Z,4.80
2022-07-25T06:57:35.750Z,4.90
2022-07-25T06:58:35.752Z,4.70
2022-07-25T06:59:35.760Z,4.60
2022-07-25T07:00:35.814Z,4.50
2022-07-25T07:01:35.779Z,4.50
2022-07-25T07:02:35.784Z,4.40
2022-07-25T07:03:35.827Z,4.40
2022-07-25T07:04:35.802Z,4.40
2022-07-25T07:05:35.802Z,4.40
2022-07-25T07:06:35.809Z,4.50
2022-07-25T07:07:35.820Z,4.80
2022-07-25T07:08:35.827Z,5.60
2022-07-25T07:09:35.830Z,5.30
2022-07-25T07:10:35.839Z,5.50
2022-07-25T07:11:35.847Z,5.60
2022-07-25T07:12:35.849Z,5.50
2022-07-25T07:13:35.920Z,6.00
2022-07-25T07:14:35.868Z,6.10
2022-07-25T07:15:35.878Z,6.20
2022-07-25T07:16:35.928Z,6.30
2022-07-25T07:17:35.895Z,6.50
2022-07-25T07:18:35.907Z,6.80
2022-07-25T07:19:35.904Z,7.30
2022-07-25T07:20:35.911Z,7.40
2022-07-25T07:21:35.919Z,7.60
2022-07-25T07:22:35.925Z,7.80
2022-07-25T07:23:35.932Z,7.90
2022-07-25T07:24:38.839Z,7.90
2022-07-25T07:25:35.968Z,7.90
2022-07-25T07:26:35.955Z,7.70
2022-07-25T07:27:35.965Z,7.90
2022-07-25T07:28:35.973Z,8.10
2022-07-25T07:29:35.978Z,8.40
2022-07-25T07:31:05.570Z,8.40
2022-07-25T07:31:36.073Z,8.20
2022-07-25T07:32:36.001Z,8.40
2022-07-25T07:33:36.008Z,8.40
2022-07-25T07:34:36.037Z,8.80
2022-07-25T07:35:36.107Z,8.60
2022-07-25T07:36:36.032Z,8.70
2022-07-25T07:37:40.146Z,8.80
2022-07-25T07:38:36.058Z,8.80
2022-07-25T07:39:36.060Z,8.80
2022-07-25T07:40:36.066Z,8.50
2022-07-25T07:41:36.076Z,8.80
2022-07-25T07:42:36.084Z,9.10
2022-07-25T07:43:36.089Z,9.20
2022-07-25T07:44:36.100Z,9.30
2022-07-25T07:45:36.105Z,9.00
2022-07-25T07:46:36.192Z,9.00
2022-07-25T07:47:36.131Z,9.10
2022-07-25T07:48:36.181Z,8.90
2022-07-25T07:49:36.873Z,8.80
2022-07-25T07:50:36.157Z,9.00
2022-07-25T07:51:36.158Z,9.10
2022-07-25T07:52:36.167Z,9.40
2022-07-25T07:53:36.177Z,9.10
2022-07-25T07:54:36.178Z,8.90
2022-07-25T07:55:36.187Z,8.70
2022-07-25T07:56:36.200Z,8.90
2022-07-25T07:57:36.207Z,9.10
2022-07-25T07:58:36.215Z,9.00
2022-07-25T07:59:36.221Z,9.00
2022-07-25T08:00:36.231Z,9.00
2022-07-25T08:01:36.259Z,9.30
2022-07-25T08:02:36.308Z,9.20
2022-07-25T08:03:36.252Z,9.50
2022-07-25T08:04:36.267Z,8.90
2022-07-25T08:05:36.279Z,9.50
2022-07-25T08:06:36.299Z,9.10
2022-07-25T08:07:36.291Z,9.20
2022-07-25T08:08:36.311Z,9.50
2022-07-25T08:09:36.312Z,9.30
2022-07-25T08:10:36.316Z,9.50
2022-07-25T08:11:36.327Z,9.20
2022-07-25T08:12:36.332Z,9.20
2022-07-25T08:13:36.338Z,9.20
2022-07-25T08:14:36.352Z,9.30
2022-07-25T08:15:36.388Z,9.10
2022-07-25T08:16:36.444Z,9.60
2022-07-25T08:17:36.376Z,9.40
2022-07-25T08:18:36.386Z,9.20
2022-07-25T08:19:36.393Z,9.20
2022-07-25T08:20:38.347Z,9.30
2022-07-25T08:21:36.411Z,9.10
2022-07-25T08:22:36.418Z,9.30
2022-07-25T08:23:36.428Z,9.50
2022-07-25T08:24:36.437Z,9.60
2022-07-25T08:25:36.445Z,10.00
2022-07-25T08:26:36.452Z,10.20
2022-07-25T08:27:36.460Z,9.60
2022-07-25T08:28:36.466Z,9.60
2022-07-25T08:29:36.473Z,9.70
2022-07-25T08:30:36.495Z,9.50
2022-07-25T08:31:36.606Z,9.50
2022-07-25T08:32:36.495Z,9.50
2022-07-25T08:33:36.507Z,9.60
2022-07-25T08:34:36.517Z,9.70
2022-07-25T08:35:36.517Z,10.20
2022-07-25T08:36:36.523Z,9.70
2022-07-25T08:37:36.532Z,9.50
2022-07-25T08:38:36.537Z,9.50
2022-07-25T08:39:36.544Z,9.90
2022-07-25T08:40:36.549Z,9.90
2022-07-25T08:41:36.554Z,9.90
2022-07-25T08:42:36.560Z,9.30
2022-07-25T08:43:36.566Z,9.00
2022-07-25T08:44:36.577Z,6.80
2022-07-25T08:45:36.577Z,5.60
2022-07-25T08:46:36.648Z,4.80
2022-07-25T08:47:36.588Z,4.70
2022-07-25T08:48:36.642Z,4.80
2022-07-25T08:49:36.601Z,4.50
2022-07-25T08:50:36.607Z,4.70
2022-07-25T08:51:36.609Z,5.20
2022-07-25T08:52:36.614Z,4.90
2022-07-25T08:53:36.667Z,5.00
2022-07-25T08:54:36.626Z,5.00
2022-07-25T08:55:36.632Z,4.90
2022-07-25T08:56:36.637Z,5.00
2022-07-25T08:57:36.638Z,4.90
2022-07-25T08:58:36.652Z,4.50
2022-07-25T08:59:36.654Z,4.50
2022-07-25T09:00:36.658Z,4.60
2022-07-25T09:01:36.737Z,4.40
2022-07-25T09:02:36.715Z,4.70
2022-07-25T09:03:36.697Z,4.50
2022-07-25T09:04:36.679Z,4.70
2022-07-25T09:05:37.017Z,4.50
2022-07-25T09:06:36.699Z,4.50
2022-07-25T09:07:36.696Z,4.40
2022-07-25T09:08:36.703Z,4.60
2022-07-25T09:09:36.711Z,4.70
2022-07-25T09:10:36.714Z,4.60
2022-07-25T09:11:36.720Z,4.40
2022-07-25T09:12:36.726Z,4.80
2022-07-25T09:13:36.735Z,4.80
2022-07-25T09:14:36.736Z,4.80
2022-07-25T09:15:36.811Z,5.30
2022-07-25T09:16:36.749Z,6.00
2022-07-25T09:17:36.755Z,6.70
2022-07-25T09:18:36.759Z,6.90
2022-07-25T09:19:36.759Z,7.00
2022-07-25T09:20:36.767Z,6.80
2022-07-25T09:21:36.769Z,6.80
2022-07-25T09:22:36.777Z,6.20
2022-07-25T09:23:36.778Z,5.40
2022-07-25T09:24:36.882Z,5.40
2022-07-25T09:25:36.793Z,5.20
2022-07-25T09:26:36.795Z,5.00
2022-07-25T09:27:36.795Z,5.20
2022-07-25T09:28:36.803Z,5.00
2022-07-25T09:29:36.806Z,4.90
2022-07-25T09:30:36.814Z,4.90
2022-07-25T09:31:36.888Z,4.80
2022-07-25T09:32:36.818Z,4.90
2022-07-25T09:33:36.825Z,4.90
2022-07-25T09:34:36.830Z,5.10
2022-07-25T09:35:36.831Z,4.90
2022-07-25T09:36:36.906Z,5.00
2022-07-25T09:37:36.841Z,5.10
2022-07-25T09:38:36.865Z,4.90
2022-07-25T09:39:38.739Z,5.40
2022-07-25T09:40:36.856Z,5.10
2022-07-25T09:41:36.860Z,5.00
2022-07-25T09:42:36.865Z,5.10
2022-07-25T09:43:36.867Z,5.10
2022-07-25T09:44:36.878Z,5.20
2022-07-25T09:45:36.877Z,5.10
2022-07-25T09:46:36.924Z,5.20
2022-07-25T09:47:36.891Z,5.10
2022-07-25T09:48:36.909Z,4.90
2022-07-25T09:49:36.890Z,5.10
2022-07-25T09:50:36.897Z,5.10
2022-07-25T09:51:36.901Z,5.00
2022-07-25T09:52:36.917Z,5.10
2022-07-25T09:53:36.908Z,5.20
2022-07-25T09:54:36.911Z,5.40
2022-07-25T09:55:36.922Z,5.40
2022-07-25T09:56:36.926Z,5.20
2022-07-25T09:57:36.934Z,5.10
2022-07-25T09:58:36.930Z,5.40
2022-07-25T09:59:36.932Z,5.10
2022-07-25T10:00:36.935Z,5.50
2022-07-25T10:01:37.027Z,5.20
2022-07-25T10:02:36.982Z,5.50
2022-07-25T10:03:36.947Z,4.90
2022-07-25T10:04:36.953Z,5.30
2022-07-25T10:05:36.955Z,5.30
2022-07-25T10:06:36.965Z,5.20
2022-07-25T10:07:36.960Z,5.40
2022-07-25T10:08:36.966Z,5.40
2022-07-25T10:09:36.966Z,5.00
2022-07-25T10:10:36.973Z,5.10
2022-07-25T10:11:36.976Z,5.30
2022-07-25T10:12:36.984Z,5.20
2022-07-25T10:13:36.987Z,5.30
2022-07-25T10:14:36.991Z,5.20
2022-07-25T10:15:36.997Z,5.10
2022-07-25T10:16:37.068Z,5.40
2022-07-25T10:17:36.999Z,5.30
2022-07-25T10:18:37.006Z,5.50
2022-07-25T10:19:37.009Z,5.10
2022-07-25T10:20:37.013Z,5.30
2022-07-25T10:21:37.019Z,5.50
2022-07-25T10:22:55.234Z,5.50
2022-07-25T10:23:37.030Z,5.30
2022-07-25T10:24:37.027Z,5.70
2022-07-25T10:25:37.032Z,5.40
2022-07-25T10:26:37.066Z,5.70
2022-07-25T10:27:37.042Z,5.40
2022-07-25T10:28:37.045Z,5.50
2022-07-25T10:29:37.049Z,5.70
2022-07-25T10:30:37.107Z,5.30
2022-07-25T10:31:37.054Z,5.60
2022-07-25T10:32:37.059Z,5.30
2022-07-25T10:33:37.067Z,5.40
2022-07-25T10:34:37.068Z,5.50
2022-07-25T10:35:37.075Z,5.70
2022-07-25T10:36:37.076Z,5.50
2022-07-25T10:37:37.080Z,5.50
2022-07-25T10:38:37.083Z,5.50
2022-07-25T10:39:37.098Z,5.90
2022-07-25T10:40:37.095Z,5.80
2022-07-25T10:41:37.094Z,5.40
2022-07-25T10:42:37.097Z,5.40
2022-07-25T10:43:37.101Z,5.10
2022-07-25T10:44:37.107Z,5.70
2022-07-25T10:45:38.482Z,5.30
2022-07-25T10:46:37.192Z,5.30
2022-07-25T10:47:37.128Z,5.40
2022-07-25T10:48:37.179Z,5.50
2022-07-25T10:49:37.512Z,5.60
2022-07-25T10:50:55.016Z,5.50
2022-07-25T10:51:41.600Z,5.80
2022-07-25T10:52:37.136Z,5.30
2022-07-25T10:53:37.145Z,5.30
2022-07-25T10:54:37.151Z,5.50
2022-07-25T10:55:37.164Z,5.50
2022-07-25T10:56:37.157Z,5.70
2022-07-25T10:57:49.588Z,5.40
2022-07-25T10:58:37.166Z,5.50
2022-07-25T10:59:37.164Z,5.40
2022-07-25T11:00:37.174Z,5.40
2022-07-25T11:01:37.213Z,5.60
2022-07-25T11:02:37.227Z,5.50
2022-07-25T11:03:37.199Z,5.30
2022-07-25T11:04:37.198Z,5.50
2022-07-25T11:05:37.194Z,5.30
2022-07-25T11:06:37.200Z,5.30
2022-07-25T11:07:37.214Z,5.40
2022-07-25T11:08:37.206Z,5.20
2022-07-25T11:09:37.215Z,5.40
2022-07-25T11:10:37.217Z,5.00
2022-07-25T11:11:37.220Z,5.50
2022-07-25T11:12:37.222Z,5.50
2022-07-25T11:13:37.230Z,5.70
2022-07-25T11:14:37.234Z,5.50
2022-07-25T11:15:37.244Z,5.60
2022-07-25T11:16:37.326Z,5.60
2022-07-25T11:17:37.242Z,5.40
2022-07-25T11:18:37.251Z,5.90
2022-07-25T11:19:37.250Z,5.50
2022-07-25T11:20:37.256Z,5.40
2022-07-25T11:21:37.262Z,5.70
2022-07-25T11:22:37.267Z,5.80
2022-07-25T11:23:37.269Z,5.60
2022-07-25T11:24:37.278Z,5.70
2022-07-25T11:25:37.280Z,5.60
2022-07-25T11:26:37.285Z,5.70
2022-07-25T11:27:37.288Z,5.70
2022-07-25T11:28:37.293Z,5.50
2022-07-25T11:29:37.297Z,5.80
2022-07-25T11:30:37.305Z,5.70
2022-07-25T11:31:37.339Z,5.70
2022-07-25T11:32:37.314Z,5.50
2022-07-25T11:33:38.871Z,5.60
2022-07-25T11:34:37.344Z,5.60
2022-07-25T11:35:37.328Z,5.70
2022-07-25T11:36:37.331Z,5.70
2022-07-25T11:37:37.337Z,5.60
2022-07-25T11:38:37.341Z,5.40
2022-07-25T11:39:37.347Z,5.70
2022-07-25T11:40:37.348Z,5.30
2022-07-25T11:41:37.358Z,5.40
2022-07-25T11:42:37.361Z,5.50
2022-07-25T11:43:37.367Z,5.60
2022-07-25T11:44:37.376Z,5.60
2022-07-25T11:45:37.465Z,5.60
2022-07-25T11:46:37.445Z,5.50
2022-07-25T11:47:37.384Z,5.20
2022-07-25T11:48:37.448Z,5.30
2022-07-25T11:49:37.393Z,5.60
2022-07-25T11:50:37.402Z,5.50
2022-07-25T11:51:37.403Z,5.70
2022-07-25T11:52:37.406Z,5.40
2022-07-25T11:53:37.410Z,5.70
2022-07-25T11:54:37.420Z,5.40
2022-07-25T11:55:37.425Z,5.40
2022-07-25T11:56:42.853Z,5.50
2022-07-25T11:57:37.436Z,5.60
2022-07-25T11:58:37.444Z,5.60
2022-07-25T11:59:37.444Z,5.60
2022-07-25T12:00:37.453Z,5.40
2022-07-25T12:01:37.453Z,5.30
2022-07-25T12:02:37.589Z,5.20
2022-07-25T12:03:37.544Z,5.30
2022-07-25T12:04:37.466Z,5.70
2022-07-25T12:05:37.473Z,5.40
2022-07-25T12:06:37.480Z,5.30
2022-07-25T12:07:37.483Z,5.40
2022-07-25T12:08:37.487Z,5.40
2022-07-25T12:09:37.495Z,5.50
2022-07-25T12:10:37.500Z,5.50
2022-07-25T12:11:37.504Z,5.40
2022-07-25T12:12:37.510Z,5.30
2022-07-25T12:13:37.513Z,5.30
2022-07-25T12:14:37.521Z,5.30
2022-07-25T12:15:37.525Z,5.50
2022-07-25T12:16:37.607Z,5.40
2022-07-25T12:17:37.539Z,5.50
2022-07-25T12:18:37.540Z,5.30
2022-07-25T12:19:37.549Z,5.20
2022-07-25T12:20:37.554Z,5.40
2022-07-25T12:21:37.558Z,5.50
2022-07-25T12:22:37.564Z,5.40
2022-07-25T12:23:37.569Z,5.30
2022-07-25T12:24:37.580Z,5.60
2022-07-25T12:25:37.582Z,5.30
2022-07-25T12:26:37.587Z,5.20
2022-07-25T12:27:37.590Z,5.50
2022-07-25T12:28:37.600Z,5.50
2022-07-25T12:29:37.604Z,5.40
2022-07-25T12:30:37.674Z,5.30
2022-07-25T12:31:37.613Z,5.70
2022-07-25T12:32:37.618Z,5.40
2022-07-25T12:33:37.632Z,5.50
2022-07-25T12:34:37.631Z,5.20
2022-07-25T12:35:37.651Z,5.20
2022-07-25T12:36:37.639Z,5.50
2022-07-25T12:37:37.643Z,5.40
2022-07-25T12:38:37.651Z,5.20
2022-07-25T12:39:37.655Z,5.40
2022-07-25T12:40:37.663Z,5.50
2022-07-25T12:41:37.670Z,5.50
2022-07-25T12:42:37.680Z,5.40
2022-07-25T12:43:37.678Z,5.50
2022-07-25T12:44:37.679Z,5.50
2022-07-25T12:45:37.756Z,5.30
2022-07-25T12:46:37.691Z,5.50
2022-07-25T12:47:37.702Z,5.50
2022-07-25T12:48:37.757Z,5.30
2022-07-25T12:49:37.729Z,5.50
2022-07-25T12:50:37.713Z,5.30
2022-07-25T12:51:37.720Z,5.40
2022-07-25T12:52:37.724Z,5.50
2022-07-25T12:53:41.995Z,5.30
2022-07-25T12:54:37.735Z,5.20
2022-07-25T12:55:37.741Z,5.40
2022-07-25T12:56:37.741Z,5.20
2022-07-25T12:57:37.757Z,5.20
2022-07-25T12:58:37.763Z,5.20
2022-07-25T12:59:37.763Z,5.20
2022-07-25T13:00:37.784Z,5.20
2022-07-25T13:01:37.905Z,5.80
2022-07-25T13:02:37.832Z,5.80
2022-07-25T13:03:37.786Z,5.80
2022-07-25T13:04:37.785Z,5.70
2022-07-25T13:05:37.809Z,5.60
2022-07-25T13:06:38.866Z,5.50
2022-07-25T13:07:37.807Z,5.50
2022-07-25T13:08:37.831Z,5.50
2022-07-25T13:09:37.819Z,5.20
2022-07-25T13:10:37.822Z,5.50
2022-07-25T13:11:37.828Z,5.40
2022-07-25T13:12:37.833Z,5.60
2022-07-25T13:13:37.845Z,5.30
2022-07-25T13:14:37.850Z,5.50
2022-07-25T13:15:37.857Z,5.50
2022-07-25T13:16:38.057Z,5.70
2022-07-25T13:17:37.868Z,5.80
2022-07-25T13:18:37.870Z,5.70
2022-07-25T13:19:37.878Z,5.70
2022-07-25T13:20:37.896Z,5.60
2022-07-25T13:21:37.896Z,5.70
2022-07-25T13:22:37.897Z,5.80
2022-07-25T13:23:37.903Z,5.50
2022-07-25T13:24:37.909Z,5.60
2022-07-25T13:25:37.915Z,5.70
2022-07-25T13:26:37.924Z,5.40
2022-07-25T13:27:37.928Z,5.60
2022-07-25T13:28:37.935Z,5.60
2022-07-25T13:29:37.973Z,5.50
2022-07-25T13:30:37.952Z,5.50
2022-07-25T13:31:38.034Z,5.70
2022-07-25T13:32:37.957Z,5.60
2022-07-25T13:33:37.960Z,5.70
2022-07-25T13:34:37.972Z,5.60
2022-07-25T13:35:39.349Z,5.60
2022-07-25T13:36:37.981Z,5.40
2022-07-25T13:37:37.985Z,5.50
2022-07-25T13:38:37.997Z,5.60
2022-07-25T13:39:37.997Z,5.50
2022-07-25T13:40:38.008Z,5.40
2022-07-25T13:41:38.010Z,5.30
2022-07-25T13:42:38.023Z,5.50