createdAt,value
2022-08-18T00:00:54.605Z,98881.94
2022-08-18T00:02:18.373Z,98895.72
2022-08-18T00:03:52.170Z,98913.69
2022-08-18T00:04:49.057Z,98897.59
2022-08-18T00:05:53.576Z,98912.44
2022-08-18T00:06:57.489Z,98914.31
2022-08-18T00:08:02.040Z,98913.69
2022-08-18T00:09:09.196Z,98910.97
2022-08-18T00:10:18.670Z,98919.13
2022-08-18T00:11:24.509Z,98912.41
2022-08-18T00:12:41.477Z,98912.19
2022-08-18T00:13:45.387Z,98919.13
2022-08-18T00:14:50.210Z,98916.41
2022-08-18T00:15:54.295Z,98915.34
2022-08-18T00:16:58.372Z,98910.97
2022-08-18T00:18:02.126Z,98909.91
2022-08-18T00:19:09.385Z,98913.69
2022-08-18T00:20:25.524Z,98916.56
2022-08-18T00:21:29.394Z,98921.81
2022-08-18T00:22:33.654Z,98917.41
2022-08-18T00:23:38.889Z,98923.88
2022-08-18T00:24:48.415Z,98906.34
2022-08-18T00:25:52.940Z,98921.16
2022-08-18T00:26:57.089Z,98910.53
2022-08-18T00:28:00.988Z,98907.19
2022-08-18T00:29:05.146Z,98915.94
2022-08-18T00:30:17.163Z,98912.41
2022-08-18T00:31:20.901Z,98913.25
2022-08-18T00:32:39.237Z,98916.16
2022-08-18T00:33:43.841Z,98918.03
2022-08-18T00:34:47.901Z,98907.56
2022-08-18T00:35:52.344Z,98913.63
2022-08-18T00:36:56.247Z,98916.56
2022-08-18T00:38:05.621Z,98912.13
2022-08-18T00:39:10.087Z,98917.38
2022-08-18T00:40:28.480Z,98918.16
2022-08-18T00:41:32.426Z,98926.91
2022-08-18T00:42:45.457Z,98929.00
2022-08-18T00:43:52.392Z,98923.56
2022-08-18T00:44:57.591Z,98923.97
2022-08-18T00:46:02.331Z,98930.22
2022-08-18T00:47:06.664Z,98927.09
2022-08-18T00:48:14.353Z,98928.13
2022-08-18T00:49:18.598Z,98913.06
2022-08-18T00:50:45.543Z,98920.38
2022-08-18T00:51:52.385Z,98917.66
2022-08-18T00:53:37.359Z,98921.03
2022-08-18T00:54:45.282Z,98913.91
2022-08-18T00:55:54.413Z,98908.91
2022-08-18T00:57:06.951Z,98902.22
2022-08-18T00:58:23.951Z,98907.25
2022-08-18T00:59:51.231Z,98907.25
2022-08-18T01:00:55.361Z,98894.69
2022-08-18T01:02:04.680Z,98896.81
2022-08-18T01:03:24.424Z,98899.91
2022-08-18T01:04:44.495Z,98901.78
2022-08-18T01:06:02.257Z,98892.19
2022-08-18T01:07:20.725Z,98881.31
2022-08-18T01:08:29.074Z,98897.59
2022-08-18T01:09:33.715Z,98898.00
2022-08-18T01:10:39.731Z,98901.75
2022-08-18T01:11:44.597Z,98896.91
2022-08-18T01:12:54.784Z,98898.78
2022-08-18T01:13:59.365Z,98898.78
2022-08-18T01:15:03.821Z,98897.94
2022-08-18T01:16:28.369Z,98896.06
2022-08-18T01:17:51.661Z,98900.03
2022-08-18T01:19:14.264Z,98905.03
2022-08-18T01:21:21.275Z,98908.63
2022-08-18T01:22:41.852Z,98905.91
2022-08-18T01:23:48.062Z,98883.09
2022-08-18T01:25:16.157Z,98899.00
2022-08-18T01:26:23.016Z,98895.25
2022-08-18T01:27:31.510Z,98883.78
2022-08-18T01:28:42.042Z,98853.22
2022-08-18T01:29:49.315Z,98873.31
2022-08-18T01:30:58.436Z,98882.94
2022-08-18T01:32:02.468Z,98885.66
2022-08-18T01:33:12.526Z,98868.06
2022-08-18T01:34:16.902Z,98887.91
2022-08-18T01:35:25.757Z,98890.19
2022-08-18T01:36:29.913Z,98883.53
2022-08-18T01:37:33.823Z,98884.34
2022-08-18T01:38:38.185Z,98888.09
2022-08-18T01:41:23.964Z,98884.56
2022-08-18T01:41:26.974Z,98885.41
2022-08-18T01:42:31.821Z,98888.53
2022-08-18T01:43:38.309Z,98884.13
2022-08-18T01:44:42.314Z,98884.97
2022-08-18T01:45:46.372Z,98886.00
2022-08-18T01:46:53.233Z,98886.00
2022-08-18T01:47:59.882Z,98878.91
2022-08-18T01:49:05.434Z,98878.72
2022-08-18T01:50:12.851Z,98880.59
2022-08-18T01:51:19.907Z,98876.59
2022-08-18T01:52:24.632Z,98872.84
2022-08-18T01:53:29.243Z,98881.19
2022-08-18T01:54:34.098Z,98880.16
2022-08-18T01:55:45.434Z,98886.59
2022-08-18T01:56:49.640Z,98886.19
2022-08-18T01:57:53.530Z,98882.03
2022-08-18T01:58:57.754Z,98884.09
2022-08-18T02:00:02.029Z,98874.63
2022-08-18T02:01:06.446Z,98885.97
2022-08-18T02:02:24.690Z,98885.13
2022-08-18T02:03:39.947Z,98888.88
2022-08-18T02:04:45.331Z,98894.09
2022-08-18T02:05:51.214Z,98895.31
2022-08-18T02:06:58.890Z,98892.59
2022-08-18T02:08:04.994Z,98889.69
2022-08-18T02:09:09.300Z,98893.84
2022-08-18T02:10:37.638Z,98891.34
2022-08-18T02:11:41.592Z,98891.97
2022-08-18T02:12:45.876Z,98882.38
2022-08-18T02:13:49.694Z,98886.56
2022-08-18T02:14:53.589Z,98886.56
2022-08-18T02:15:57.537Z,98880.31
2022-08-18T02:17:04.140Z,98879.25
2022-08-18T02:18:32.447Z,98888.03
2022-08-18T02:19:48.273Z,98889.06
2022-08-18T02:20:51.912Z,98886.56
2022-08-18T02:21:55.745Z,98883.00
2022-08-18T02:22:59.545Z,98884.06
2022-08-18T02:24:03.722Z,98876.13
2022-08-18T02:25:09.968Z,98875.28
2022-08-18T02:26:17.772Z,98873.81
2022-08-18T02:27:22.737Z,98877.34
2022-08-18T02:28:30.597Z,98861.44
2022-08-18T02:29:36.409Z,98873.81
2022-08-18T02:30:41.197Z,98875.69
2022-08-18T02:31:45.239Z,98877.34
2022-08-18T02:32:49.820Z,98884.84
2022-08-18T02:33:54.089Z,98871.94
2022-08-18T02:34:58.025Z,98875.69
2022-08-18T02:36:03.262Z,98872.34
2022-08-18T02:37:10.835Z,98873.38
2022-08-18T02:38:17.496Z,98855.56
2022-08-18T02:39:21.906Z,98876.91
2022-08-18T02:40:26.305Z,98876.91
2022-08-18T02:41:31.415Z,98868.91
2022-08-18T02:42:35.124Z,98869.75
2022-08-18T02:43:41.598Z,98871.16
2022-08-18T02:44:45.609Z,98871.78
2022-08-18T02:45:49.393Z,98856.91
2022-08-18T02:46:55.176Z,98860.50
2022-08-18T02:47:58.857Z,98866.53
2022-08-18T02:49:03.673Z,98858.63
2022-08-18T02:50:10.983Z,98855.06
2022-08-18T02:51:17.855Z,98859.66
2022-08-18T02:52:21.928Z,98863.41
2022-08-18T02:53:25.602Z,98849.59
2022-08-18T02:54:29.502Z,98870.50
2022-08-18T02:55:33.583Z,98862.16
2022-08-18T02:56:41.976Z,98865.28
2022-08-18T02:57:49.263Z,98863.59
2022-08-18T02:59:05.460Z,98865.47
2022-08-18T03:00:19.029Z,98861.94
2022-08-18T03:01:32.607Z,98877.16
2022-08-18T03:02:36.677Z,98874.63
2022-08-18T03:03:40.464Z,98870.44
2022-08-18T03:04:44.456Z,98861.44
2022-08-18T03:05:48.624Z,98855.75
2022-08-18T03:06:53.282Z,98865.16
2022-08-18T03:07:57.499Z,98864.28
2022-08-18T03:09:01.964Z,98871.00
2022-08-18T03:10:32.800Z,98867.41
2022-08-18T03:11:32.312Z,98849.66
2022-08-18T03:12:36.584Z,98848.63
2022-08-18T03:13:40.377Z,98870.13
2022-08-18T03:14:44.173Z,98859.91
2022-08-18T03:15:51.184Z,98867.38
2022-08-18T03:16:58.685Z,98875.50
2022-08-18T03:18:02.626Z,98849.75
2022-08-18T03:19:06.822Z,98873.78
2022-08-18T03:20:11.290Z,98876.66
2022-08-18T03:21:23.888Z,98871.66
2022-08-18T03:22:29.586Z,98881.44
2022-08-18T03:23:34.764Z,98880.41
2022-08-18T03:24:38.977Z,98886.66
2022-08-18T03:25:49.515Z,98886.03
2022-08-18T03:26:56.979Z,98883.50
2022-08-18T03:28:04.232Z,98889.56
2022-08-18T03:29:08.241Z,98896.97
2022-08-18T03:30:14.146Z,98896.50
2022-08-18T03:31:21.185Z,98896.50
2022-08-18T03:32:27.826Z,98900.88
2022-08-18T03:33:31.710Z,98897.19
2022-08-18T03:34:35.624Z,98906.97
2022-08-18T03:35:39.963Z,98904.25
2022-08-18T03:36:45.697Z,98899.69
2022-08-18T03:37:49.607Z,98901.16
2022-08-18T03:38:54.645Z,98908.84
2022-08-18T03:39:58.563Z,98909.28
2022-08-18T03:41:02.739Z,98905.09
2022-08-18T03:42:06.750Z,98911.78
2022-08-18T03:43:50.220Z,98916.38
2022-08-18T03:44:37.792Z,98914.13
2022-08-18T03:45:41.793Z,98916.00
2022-08-18T03:46:46.033Z,98919.75
2022-08-18T03:47:52.727Z,98909.75
2022-08-18T03:48:58.788Z,98920.56
2022-08-18T03:50:02.632Z,98914.31
2022-08-18T03:51:10.802Z,98916.38
2022-08-18T03:52:15.196Z,98916.38
2022-08-18T03:53:19.706Z,98923.28
2022-08-18T03:54:24.330Z,98924.94
2022-08-18T03:55:29.703Z,98926.81
2022-08-18T03:56:40.128Z,98936.22
2022-08-18T03:59:12.872Z,98929.38
2022-08-18T04:00:18.613Z,98933.97
2022-08-18T04:01:27.685Z,98931.25
2022-08-18T04:02:31.539Z,98932.94
2022-08-18T04:03:37.153Z,98934.16
2022-08-18T04:04:43.165Z,98929.31
2022-08-18T04:05:48.002Z,98929.72
2022-08-18T04:07:00.843Z,98933.00
2022-08-18T04:08:06.854Z,98931.69
2022-08-18T04:09:15.405Z,98927.03
2022-08-18T04:10:19.927Z,98926.50
2022-08-18T04:11:25.691Z,98937.78
2022-08-18T04:12:30.524Z,98941.50
2022-08-18T04:13:37.455Z,98935.00
2022-08-18T04:14:43.832Z,98945.63
2022-08-18T04:15:47.927Z,98936.97
2022-08-18T04:16:52.946Z,98943.22
2022-08-18T04:18:06.375Z,98946.91
2022-08-18T04:19:13.956Z,98950.75
2022-08-18T04:20:18.270Z,98952.06
2022-08-18T04:21:23.885Z,98951.41
2022-08-18T04:22:27.906Z,98946.47
2022-08-18T04:23:43.412Z,98945.44
2022-08-18T04:24:50.664Z,98929.13
2022-08-18T04:26:00.188Z,98947.56
2022-08-18T04:27:05.348Z,98947.56
2022-08-18T04:28:09.495Z,98941.03
2022-08-18T04:29:17.491Z,98946.97
2022-08-18T04:30:21.954Z,98942.16
2022-08-18T04:31:26.616Z,98949.09
2022-08-18T04:32:32.201Z,98947.03
2022-08-18T04:33:36.673Z,98948.72
2022-08-18T04:34:40.620Z,98956.47
2022-08-18T04:35:44.469Z,98946.88
2022-08-18T04:36:50.743Z,98956.91
2022-08-18T04:37:55.106Z,98958.41
2022-08-18T04:38:59.263Z,98957.38
2022-08-18T04:40:04.058Z,98965.09
2022-08-18T04:41:14.023Z,98961.34
2022-08-18T04:42:17.873Z,98957.44
2022-08-18T04:43:21.719Z,98953.69
2022-08-18T04:44:25.737Z,98960.38
2022-08-18T04:45:30.242Z,98957.44
2022-08-18T04:46:41.302Z,98956.59
2022-08-18T04:47:45.136Z,98953.41
2022-08-18T04:48:49.467Z,98959.94
2022-08-18T04:49:53.392Z,98957.22
2022-08-18T04:50:57.189Z,98962.91
2022-08-18T04:52:36.865Z,98960.63
2022-08-18T04:53:46.423Z,98956.53
2022-08-18T04:54:51.079Z,98966.75
2022-08-18T04:55:56.527Z,98969.47
2022-08-18T04:57:08.092Z,98967.34
2022-08-18T04:58:11.813Z,98968.81
2022-08-18T04:59:15.641Z,98971.53
2022-08-18T05:00:20.515Z,98972.31
2022-08-18T05:01:30.357Z,98971.09
2022-08-18T05:02:35.386Z,98969.66
2022-08-18T05:03:41.249Z,98964.03
2022-08-18T05:04:55.877Z,98964.31
2022-08-18T05:06:07.511Z,98960.50
2022-08-18T05:07:12.728Z,98964.25
2022-08-18T05:08:16.839Z,98948.28
2022-08-18T05:09:23.173Z,98962.06
2022-08-18T05:10:27.211Z,98963.94
2022-08-18T05:11:35.994Z,98951.56
2022-08-18T05:12:43.892Z,98949.50
2022-08-18T05:13:50.295Z,98963.94
2022-08-18T05:14:57.499Z,98968.97
2022-08-18T05:16:11.678Z,98958.97
2022-08-18T05:17:20.935Z,98962.56
2022-08-18T05:18:26.724Z,98964.72
2022-08-18T05:19:31.818Z,98958.03
2022-08-18T05:20:38.148Z,98967.28
2022-08-18T05:21:42.472Z,98961.09
2022-08-18T05:22:46.455Z,98965.47
2022-08-18T05:23:51.396Z,98960.28
2022-08-18T05:26:34.106Z,98963.56
2022-08-18T05:27:43.893Z,98963.41
2022-08-18T05:28:48.767Z,98955.31
2022-08-18T05:29:59.589Z,98963.09
2022-08-18T05:31:20.060Z,98960.00
2022-08-18T05:32:37.340Z,98965.09
2022-08-18T05:33:48.650Z,98957.03
2022-08-18T05:34:52.589Z,98962.06
2022-08-18T05:36:06.182Z,98961.06
2022-08-18T05:37:27.978Z,98965.28
2022-08-18T05:38:37.433Z,98967.22
2022-08-18T05:39:58.636Z,98952.63
2022-08-18T05:41:13.770Z,98972.34
2022-08-18T05:42:23.092Z,98971.53
2022-08-18T05:43:27.108Z,98972.38
2022-08-18T05:44:36.643Z,98974.06
2022-08-18T05:45:42.470Z,98973.63
2022-08-18T05:47:05.102Z,98975.13
2022-08-18T05:48:08.837Z,98976.16
2022-08-18T05:49:15.909Z,98965.06
2022-08-18T05:50:21.715Z,98974.91
2022-08-18T05:51:37.189Z,98959.44
2022-08-18T05:52:55.762Z,98969.88
2022-08-18T05:54:21.338Z,98971.09
2022-08-18T05:55:58.772Z,98963.13
2022-08-18T05:57:14.837Z,98972.50
2022-08-18T05:58:52.102Z,98968.28
2022-08-18T05:59:57.970Z,98970.53
2022-08-18T06:01:30.913Z,98975.50
2022-08-18T06:02:34.919Z,98955.78
2022-08-18T06:03:56.950Z,98970.56
2022-08-18T06:05:45.083Z,98973.81
2022-08-18T06:06:50.418Z,98959.06
2022-08-18T06:08:06.193Z,98953.75
2022-08-18T06:09:39.465Z,98961.13
2022-08-18T06:10:51.247Z,98954.25
2022-08-18T06:12:09.247Z,98959.81
2022-08-18T06:13:13.712Z,98958.41
2022-08-18T06:14:19.394Z,98959.94
2022-08-18T06:15:54.777Z,98957.84
2022-08-18T06:17:28.666Z,98964.25
2022-08-18T06:18:51.425Z,98969.88
2022-08-18T06:20:19.776Z,98960.53
2022-08-18T06:21:48.679Z,98965.59
2022-08-18T06:23:19.096Z,98962.25
2022-08-18T06:24:37.275Z,98963.91
2022-08-18T06:26:21.050Z,98957.22
2022-08-18T06:27:55.897Z,98932.25
2022-08-18T06:29:30.404Z,98962.16
2022-08-18T06:30:55.414Z,98965.19
2022-08-18T06:32:30.773Z,98964.34
2022-08-18T06:34:02.032Z,98963.13
2022-08-18T06:35:24.186Z,98970.31
2022-08-18T06:37:07.522Z,98966.56
2022-08-18T06:38:38.521Z,98959.38
2022-08-18T06:39:53.035Z,98966.16
2022-08-18T06:41:40.486Z,98959.50
2022-08-18T06:42:48.396Z,98963.94
2022-08-18T06:44:21.039Z,98975.03
2022-08-18T06:45:39.851Z,98968.41
2022-08-18T06:46:55.196Z,98966.31
2022-08-18T06:48:19.214Z,98975.94
2022-08-18T06:49:48.680Z,98976.31
2022-08-18T06:51:03.110Z,98972.34
2022-08-18T06:52:29.427Z,98984.84
2022-08-18T06:54:00.770Z,98975.91
2022-08-18T06:55:17.576Z,98975.38
2022-08-18T06:56:35.434Z,98984.50
2022-08-18T06:57:58.478Z,98981.84
2022-08-18T06:59:23.783Z,98985.28
2022-08-18T07:00:32.983Z,98977.72
2022-08-18T07:01:38.945Z,98980.97
2022-08-18T07:02:54.787Z,98985.63
2022-08-18T07:03:58.613Z,98987.50
2022-08-18T07:05:08.229Z,98991.19
2022-08-18T07:06:24.104Z,98999.34
2022-08-18T07:07:43.596Z,98990.09
2022-08-18T07:08:50.719Z,98987.16
2022-08-18T07:09:56.057Z,98990.28
2022-08-18T07:11:23.644Z,98984.56
2022-08-18T07:12:32.849Z,98991.16
2022-08-18T07:13:42.053Z,98992.56
2022-08-18T07:14:52.370Z,98992.72
2022-08-18T07:16:26.303Z,98991.78
2022-08-18T07:17:43.428Z,98993.22
2022-08-18T07:18:48.604Z,98990.28
2022-08-18T07:20:09.687Z,98992.19
2022-08-18T07:21:32.995Z,98978.53
2022-08-18T07:23:01.092Z,98983.50
2022-08-18T07:24:32.347Z,98981.41
2022-08-18T07:25:45.807Z,98988.03
2022-08-18T07:27:05.847Z,98994.03
2022-08-18T07:28:37.399Z,98994.66
2022-08-18T07:30:44.110Z,98988.41
2022-08-18T07:31:58.574Z,98981.44
2022-08-18T07:33:24.391Z,98989.97
2022-08-18T07:34:37.593Z,98987.03
2022-08-18T07:35:58.395Z,98986.53
2022-08-18T07:37:14.561Z,98986.63
2022-08-18T07:38:42.984Z,98981.47
2022-08-18T07:40:05.406Z,98991.84
2022-08-18T07:41:20.719Z,98993.09
2022-08-18T07:43:01.593Z,98992.53
2022-08-18T07:44:13.859Z,98993.31
2022-08-18T07:45:37.314Z,98986.75
2022-08-18T07:47:07.320Z,98991.00
2022-08-18T07:48:38.197Z,98984.31
2022-08-18T07:50:13.890Z,98987.75
2022-08-18T07:51:24.870Z,98989.75
2022-08-18T07:53:14.440Z,98974.41
2022-08-18T07:54:49.331Z,98983.59
2022-08-18T07:56:15.139Z,98990.63
2022-08-18T07:58:00.596Z,98965.56
2022-08-18T07:59:22.557Z,98961.00
2022-08-18T08:00:59.927Z,98962.53
2022-08-18T08:02:32.321Z,98966.72
2022-08-18T08:04:34.279Z,98970.28
2022-08-18T08:06:00.424Z,98968.06
2022-08-18T08:07:25.547Z,98963.47
2022-08-18T08:08:34.660Z,98966.66
2022-08-18T08:10:29.542Z,98967.47
2022-08-18T08:12:11.607Z,98958.75
2022-08-18T08:13:53.405Z,98964.75
2022-08-18T08:15:26.932Z,98973.69
2022-08-18T08:17:04.319Z,98967.28
2022-08-18T08:18:33.969Z,98961.69
2022-08-18T08:20:01.200Z,98955.78
2022-08-18T08:21:11.258Z,98952.59
2022-08-18T08:22:53.879Z,98964.28
2022-08-18T08:24:21.234Z,98956.13
2022-08-18T08:25:47.420Z,98943.00
2022-08-18T08:27:12.197Z,98959.22
2022-08-18T08:28:43.105Z,98963.50
2022-08-18T08:30:10.980Z,98959.19
2022-08-18T08:31:37.186Z,98949.66
2022-08-18T08:32:59.889Z,98946.69
2022-08-18T08:34:42.130Z,98955.72
2022-08-18T08:36:04.960Z,98944.81
2022-08-18T08:37:24.912Z,98949.56
2022-08-18T08:38:44.619Z,98956.13
2022-08-18T08:40:01.337Z,98958.16
2022-08-18T08:41:16.100Z,98946.06
2022-08-18T08:43:04.871Z,98948.88
2022-08-18T08:44:24.248Z,98953.06
2022-08-18T08:45:46.218Z,98961.41
2022-08-18T08:47:08.105Z,98962.75
2022-08-18T08:48:27.899Z,98962.31
2022-08-18T08:49:45.609Z,98957.59
2022-08-18T08:51:32.192Z,98939.31
2022-08-18T08:52:57.381Z,98952.97
2022-08-18T08:54:26.625Z,98961.03
2022-08-18T08:55:37.472Z,98970.38
2022-08-18T08:56:47.992Z,98962.50
2022-08-18T08:58:18.362Z,98966.44
2022-08-18T09:02:48.546Z,98964.28
2022-08-18T09:04:39.636Z,98963.72
2022-08-18T09:06:53.282Z,98961.44
2022-08-18T09:08:37.259Z,98969.56
2022-08-18T09:10:23.553Z,98968.78
2022-08-18T09:11:55.641Z,98969.22
2022-08-18T09:13:53.266Z,98969.19
2022-08-18T09:15:36.294Z,98974.44
2022-08-18T09:16:59.713Z,98972.84
2022-08-18T09:18:47.972Z,98974.28
2022-08-18T09:20:35.727Z,98975.63
2022-08-18T09:22:05.777Z,98972.38
2022-08-18T09:23:25.303Z,98969.44
2022-08-18T09:24:56.686Z,98968.69
2022-08-18T09:26:40.665Z,98968.00
2022-08-18T09:28:10.049Z,98967.75
2022-08-18T09:29:44.043Z,98963.44
2022-08-18T09:30:55.398Z,98965.22
2022-08-18T09:33:55.161Z,98974.56
2022-08-18T09:35:13.185Z,98967.81
2022-08-18T09:36:59.671Z,98971.75
2022-08-18T09:38:36.442Z,98977.63
2022-08-18T09:40:12.980Z,98972.72
2022-08-18T09:41:33.100Z,98979.94
2022-08-18T09:42:58.288Z,98969.31
2022-08-18T09:44:17.816Z,98974.91
2022-08-18T09:45:33.627Z,98966.16
2022-08-18T09:46:44.046Z,98968.34
2022-08-18T09:47:53.885Z,98970.03
2022-08-18T09:49:26.668Z,98969.25
2022-08-18T09:50:51.403Z,98959.56
2022-08-18T09:52:20.870Z,98970.88
2022-08-18T09:53:48.422Z,98980.00
2022-08-18T09:54:53.411Z,98967.88
2022-08-18T09:56:01.596Z,98975.03
2022-08-18T09:57:19.470Z,98964.00
2022-08-18T09:58:27.125Z,98963.66
2022-08-18T09:59:34.256Z,98969.47
2022-08-18T10:00:38.949Z,98962.56
2022-08-18T10:01:43.690Z,98969.19
2022-08-18T10:02:56.635Z,98967.81
2022-08-18T10:04:29.121Z,98973.84
2022-08-18T10:05:35.604Z,98959.47
2022-08-18T10:06:42.860Z,98976.84
2022-08-18T10:08:21.563Z,98972.72
2022-08-18T10:10:59.397Z,98971.31
2022-08-18T10:12:05.686Z,98969.34
2022-08-18T10:13:49.518Z,98966.81
2022-08-18T10:15:32.784Z,98971.19
2022-08-18T10:17:21.851Z,98978.56
2022-08-18T10:19:27.615Z,98982.81
2022-08-18T10:21:07.731Z,98966.44
2022-08-18T10:22:12.873Z,98968.59
2022-08-18T10:24:14.782Z,98964.88
2022-08-18T10:25:43.245Z,98965.22
2022-08-18T10:26:54.762Z,98962.66
2022-08-18T10:27:59.222Z,98962.72
2022-08-18T10:29:34.746Z,98958.16
2022-08-18T10:30:56.904Z,98956.09
2022-08-18T10:32:01.741Z,98955.41
2022-08-18T10:33:17.609Z,98955.53
2022-08-18T10:34:51.576Z,98950.03
2022-08-18T10:37:49.165Z,98943.56
2022-08-18T10:38:54.708Z,98938.78
2022-08-18T10:40:05.052Z,98945.22
2022-08-18T10:41:23.210Z,98914.50
2022-08-18T10:42:47.706Z,98947.00
2022-08-18T10:43:57.915Z,98942.56
2022-08-18T10:45:11.793Z,98947.06
2022-08-18T10:46:27.813Z,98944.56
2022-08-18T10:47:35.331Z,98937.75
2022-08-18T10:48:40.214Z,98931.84
2022-08-18T10:49:51.344Z,98924.63
2022-08-18T10:51:57.904Z,98926.22
2022-08-18T10:53:44.491Z,98927.75
2022-08-18T10:55:23.031Z,98918.63
2022-08-18T10:57:13.840Z,98924.88
2022-08-18T10:58:50.940Z,98922.69
2022-08-18T11:00:17.814Z,98916.66
2022-08-18T11:01:38.620Z,98920.03
2022-08-18T11:03:52.195Z,98926.94
2022-08-18T11:05:09.878Z,98919.66
2022-08-18T11:06:23.659Z,98918.81
2022-08-18T11:07:34.348Z,98928.03
2022-08-18T11:08:47.083Z,98931.03
2022-08-18T11:10:27.829Z,98926.00
2022-08-18T11:11:38.091Z,98922.19
2022-08-18T11:13:28.538Z,98924.09
2022-08-18T11:15:22.232Z,98920.13
2022-08-18T11:16:44.058Z,98903.59
2022-08-18T11:18:46.408Z,98911.09
2022-08-18T11:19:56.067Z,98910.41
2022-08-18T11:21:27.260Z,98906.91
2022-08-18T11:22:36.603Z,98908.50
2022-08-18T11:23:41.609Z,98910.16
2022-08-18T11:24:46.479Z,98908.75
2022-08-18T11:25:50.238Z,98910.72
2022-08-18T11:27:15.196Z,98914.06
2022-08-18T11:28:30.131Z,98912.16
2022-08-18T11:29:38.810Z,98906.59
2022-08-18T11:30:48.184Z,98891.13
2022-08-18T11:32:23.290Z,98907.91
2022-08-18T11:33:28.200Z,98892.84
2022-08-18T11:34:51.868Z,98897.34
2022-08-18T11:36:01.173Z,98899.50
2022-08-18T11:37:20.033Z,98862.66
2022-08-18T11:38:24.480Z,98892.84
2022-08-18T11:39:38.360Z,98904.19
2022-08-18T11:42:27.022Z,98894.81
2022-08-18T11:43:42.171Z,98854.34
2022-08-18T11:45:27.347Z,98881.53
2022-08-18T11:46:39.472Z,98874.03
2022-08-18T11:48:52.123Z,98871.41
2022-08-18T11:50:13.668Z,98876.19
2022-08-18T11:51:27.514Z,98873.47
2022-08-18T11:52:34.616Z,98867.97
2022-08-18T11:53:57.396Z,98876.09
2022-08-18T11:55:24.557Z,98872.53
2022-08-18T11:56:38.792Z,98875.84
2022-08-18T11:57:59.721Z,98871.19
2022-08-18T12:01:01.669Z,98872.94
2022-08-18T12:02:11.730Z,98861.41
2022-08-18T12:03:41.918Z,98869.63
2022-08-18T12:04:54.280Z,98876.19
2022-08-18T12:06:19.049Z,98864.31
2022-08-18T12:07:35.423Z,98870.88
2022-08-18T12:09:24.450Z,98869.22
2022-08-18T12:10:39.212Z,98872.22
2022-08-18T12:12:18.356Z,98867.78
2022-08-18T12:13:25.585Z,98856.81
2022-08-18T12:14:51.925Z,98854.34
2022-08-18T12:16:31.989Z,98849.94
2022-08-18T12:17:35.870Z,98835.41
2022-08-18T12:18:40.721Z,98852.84
2022-08-18T12:19:45.903Z,98836.34
2022-08-18T12:20:51.265Z,98842.56
2022-08-18T12:22:00.197Z,98846.22
2022-08-18T12:23:04.567Z,98840.50
2022-08-18T12:24:29.301Z,98841.66
2022-08-18T12:25:38.907Z,98838.19
2022-08-18T12:26:47.373Z,98845.81
2022-08-18T12:27:51.580Z,98833.09
2022-08-18T12:29:01.127Z,98837.53
2022-08-18T12:30:16.697Z,98834.53
2022-08-18T12:31:21.252Z,98833.44
2022-08-18T12:32:49.738Z,98826.31
2022-08-18T12:34:01.244Z,98830.19
2022-08-18T12:35:12.053Z,98811.44
2022-08-18T12:36:16.221Z,98821.50
2022-08-18T12:37:58.456Z,98811.78
2022-08-18T12:38:52.049Z,98808.44
2022-08-18T12:40:01.106Z,98812.75
2022-08-18T12:41:05.993Z,98820.72
2022-08-18T12:42:10.170Z,98818.75
2022-08-18T12:43:14.107Z,98809.94
2022-08-18T12:44:18.584Z,98822.44
2022-08-18T12:45:26.023Z,98814.09
2022-08-18T12:46:32.107Z,98814.41
2022-08-18T12:47:41.143Z,98807.78
2022-08-18T12:48:46.684Z,98802.72
2022-08-18T12:49:51.676Z,98813.44
2022-08-18T12:50:58.528Z,98818.91
2022-08-18T12:52:06.515Z,98777.16
2022-08-18T12:53:12.256Z,98810.94
2022-08-18T12:54:17.363Z,98809.50
2022-08-18T12:55:22.333Z,98805.88
2022-08-18T12:56:32.093Z,98813.59
2022-08-18T12:59:05.806Z,98804.63
2022-08-18T13:00:16.833Z,98815.09
2022-08-18T13:01:25.229Z,98817.66
2022-08-18T13:02:29.287Z,98807.78
2022-08-18T13:03:33.593Z,98806.13
2022-08-18T13:04:39.827Z,98815.03
2022-08-18T13:05:44.451Z,98809.31
2022-08-18T13:07:02.157Z,98798.47
2022-08-18T13:08:27.629Z,98815.09
2022-08-18T13:09:53.608Z,98804.47
2022-08-18T13:11:15.257Z,98807.06
2022-08-18T13:12:26.199Z,98803.53
2022-08-18T13:13:31.663Z,98803.78
2022-08-18T13:14:36.409Z,98809.63
2022-08-18T13:15:44.425Z,98814.59
2022-08-18T13:17:03.391Z,98813.75
2022-08-18T13:18:14.602Z,98814.03
2022-08-18T13:19:18.412Z,98799.00
2022-08-18T13:20:22.495Z,98812.28
2022-08-18T13:21:26.482Z,98805.56
2022-08-18T13:22:44.150Z,98816.94
2022-08-18T13:23:48.044Z,98814.69
2022-08-18T13:24:52.928Z,98814.44
2022-08-18T13:26:02.136Z,98783.44
2022-08-18T13:27:13.583Z,98815.59
2022-08-18T13:28:27.047Z,98817.59
2022-08-18T13:29:34.391Z,98815.69
2022-08-18T13:30:42.279Z,98814.34
2022-08-18T13:31:55.789Z,98818.69
2022-08-18T13:33:05.402Z,98816.19
2022-08-18T13:34:29.836Z,98819.50
2022-08-18T13:35:38.431Z,98814.84
2022-08-18T13:36:48.691Z,98817.06
2022-08-18T13:37:54.518Z,98810.72
2022-08-18T13:39:01.748Z,98814.34
2022-08-18T13:40:12.635Z,98827.56
2022-08-18T13:41:17.017Z,98821.47
2022-08-18T13:42:26.161Z,98829.22
2022-08-18T13:43:42.200Z,98829.22
2022-08-18T13:44:53.066Z,98829.53
2022-08-18T13:45:57.631Z,98831.53
2022-08-18T13:47:01.566Z,98824.94
2022-08-18T13:48:05.777Z,98820.28
2022-08-18T13:49:10.092Z,98825.78
2022-08-18T13:50:14.572Z,98823.03
2022-08-18T13:51:24.949Z,98818.91
2022-08-18T13:52:36.172Z,98826.34
2022-08-18T13:53:51.020Z,98822.22
2022-08-18T13:55:08.378Z,98827.88
2022-08-18T13:56:15.881Z,98835.91
2022-08-18T13:57:23.051Z,98838.66
2022-08-18T13:58:29.281Z,98834.78
2022-08-18T13:59:35.159Z,98839.66
2022-08-18T14:00:41.221Z,98826.97
2022-08-18T14:01:51.938Z,98833.34
2022-08-18T14:02:58.966Z,98821.41
2022-08-18T14:04:03.270Z,98830.78
2022-08-18T14:05:10.016Z,98836.03
2022-08-18T14:06:18.405Z,98822.50
2022-08-18T14:07:27.732Z,98821.16
2022-08-18T14:08:33.070Z,98829.69
2022-08-18T14:09:38.460Z,98831.38
2022-08-18T14:10:42.401Z,98833.03
2022-08-18T14:11:51.201Z,98835.78
2022-08-18T14:12:59.585Z,98837.19
2022-08-18T14:14:05.677Z,98835.00
2022-08-18T14:15:14.983Z,98841.84
2022-08-18T14:16:21.350Z,98839.66
2022-08-18T14:17:26.429Z,98851.47
2022-08-18T14:18:30.874Z,98845.16
2022-08-18T14:19:53.600Z,98845.75
2022-08-18T14:21:22.941Z,98841.75
2022-08-18T14:22:46.351Z,98836.28
2022-08-18T14:24:14.230Z,98840.34
2022-08-18T14:25:36.943Z,98838.19
2022-08-18T14:26:50.088Z,98850.81
2022-08-18T14:27:56.925Z,98841.69
2022-08-18T14:29:00.668Z,98858.72
2022-08-18T14:30:15.311Z,98843.25
2022-08-18T14:31:20.741Z,98837.13
2022-08-18T14:32:30.038Z,98827.25
2022-08-18T14:33:50.667Z,98840.53
2022-08-18T14:35:00.635Z,98821.19
2022-08-18T14:36:09.583Z,98833.25
2022-08-18T14:37:14.515Z,98846.53
2022-08-18T14:38:19.571Z,98847.34
2022-08-18T14:39:23.410Z,98840.94
2022-08-18T14:40:29.822Z,98839.13
2022-08-18T14:41:35.817Z,98833.66
2022-08-18T14:42:54.437Z,98842.09
2022-08-18T14:44:13.593Z,98836.13
2022-08-18T14:45:31.564Z,98822.84
2022-08-18T14:46:40.967Z,98826.56
2022-08-18T14:47:45.266Z,98820.75
2022-08-18T14:48:54.579Z,98820.75
2022-08-18T14:50:00.579Z,98821.06
2022-08-18T14:51:04.842Z,98817.25
2022-08-18T14:52:14.143Z,98816.41
2022-08-18T14:53:20.888Z,98814.75