createdAt,value
2024-05-09T00:03:54.665Z,7.65
2024-05-09T00:07:57.194Z,9.55
2024-05-09T00:11:59.806Z,8.75
2024-05-09T00:16:02.136Z,8.63
2024-05-09T00:20:11.082Z,9.65
2024-05-09T00:24:16.748Z,9.70
2024-05-09T00:28:19.173Z,10.23
2024-05-09T00:32:21.651Z,10.10
2024-05-09T00:36:24.144Z,10.20
2024-05-09T00:40:37.204Z,9.15
2024-05-09T00:44:42.226Z,9.10
2024-05-09T00:48:44.727Z,7.50
2024-05-09T00:52:47.879Z,9.57
2024-05-09T00:56:50.706Z,9.13
2024-05-09T01:00:55.371Z,7.50
2024-05-09T01:04:57.903Z,7.57
2024-05-09T01:09:00.019Z,8.15
2024-05-09T01:13:03.795Z,8.30
2024-05-09T01:17:07.558Z,9.35
2024-05-09T01:21:10.214Z,13.50
2024-05-09T01:25:12.890Z,23.10
2024-05-09T01:29:15.243Z,22.20
2024-05-09T01:33:17.916Z,23.73
2024-05-09T01:37:20.545Z,18.50
2024-05-09T01:41:23.089Z,19.75
2024-05-09T01:45:25.305Z,16.60
2024-05-09T01:49:27.835Z,18.88
2024-05-09T01:53:30.137Z,16.15
2024-05-09T01:57:32.545Z,12.98
2024-05-09T02:01:55.543Z,11.20
2024-05-09T02:05:57.271Z,9.45
2024-05-09T02:09:59.554Z,9.00
2024-05-09T02:14:01.830Z,10.35
2024-05-09T02:18:04.959Z,12.75
2024-05-09T02:22:07.475Z,10.65
2024-05-09T02:26:09.799Z,10.43
2024-05-09T02:30:18.634Z,11.32
2024-05-09T02:34:28.419Z,9.60
2024-05-09T02:38:31.074Z,11.45
2024-05-09T02:42:33.475Z,9.80
2024-05-09T02:46:35.875Z,9.18
2024-05-09T02:50:39.864Z,11.13
2024-05-09T02:54:42.688Z,11.80
2024-05-09T02:58:44.956Z,10.70
2024-05-09T03:02:47.522Z,11.50
2024-05-09T03:06:50.128Z,11.00
2024-05-09T03:10:52.526Z,11.65
2024-05-09T03:14:54.745Z,10.90
2024-05-09T03:18:57.148Z,15.48
2024-05-09T03:22:59.850Z,14.68
2024-05-09T03:27:02.059Z,10.27
2024-05-09T03:31:04.744Z,11.10
2024-05-09T03:35:07.671Z,10.13
2024-05-09T03:39:11.159Z,9.40
2024-05-09T03:43:13.954Z,10.30
2024-05-09T03:47:16.350Z,9.68
2024-05-09T03:51:18.774Z,9.50
2024-05-09T03:55:21.128Z,9.98
2024-05-09T03:59:23.543Z,8.90
2024-05-09T04:03:25.988Z,10.18
2024-05-09T04:07:28.565Z,10.60
2024-05-09T04:11:31.104Z,11.20
2024-05-09T04:15:33.677Z,9.23
2024-05-09T04:19:36.126Z,9.70
2024-05-09T04:23:39.505Z,11.77
2024-05-09T04:27:41.792Z,11.18
2024-05-09T04:31:44.235Z,9.98
2024-05-09T04:35:47.255Z,12.43
2024-05-09T04:39:49.763Z,8.75
2024-05-09T04:43:52.151Z,9.48
2024-05-09T04:47:55.084Z,8.90
2024-05-09T04:51:57.484Z,11.65
2024-05-09T04:55:59.931Z,10.40
2024-05-09T05:00:04.050Z,9.98
2024-05-09T05:04:07.858Z,12.57
2024-05-09T05:08:15.120Z,10.35
2024-05-09T05:12:36.551Z,9.48
2024-05-09T05:16:38.826Z,7.97
2024-05-09T05:20:41.850Z,6.68
2024-05-09T05:24:44.211Z,8.40
2024-05-09T05:28:47.166Z,10.35
2024-05-09T05:32:49.661Z,10.30
2024-05-09T05:36:52.244Z,8.15
2024-05-09T05:40:55.134Z,8.50
2024-05-09T05:44:57.761Z,7.43
2024-05-09T05:49:00.205Z,8.18
2024-05-09T05:53:03.338Z,8.05
2024-05-09T05:57:05.894Z,7.50
2024-05-09T06:01:08.181Z,7.15
2024-05-09T06:05:10.730Z,6.90
2024-05-09T06:09:13.062Z,6.55
2024-05-09T06:13:15.882Z,6.10
2024-05-09T06:17:18.447Z,7.38
2024-05-09T06:21:20.929Z,8.85
2024-05-09T06:25:23.584Z,7.13
2024-05-09T06:29:25.940Z,7.28
2024-05-09T06:33:28.696Z,7.53
2024-05-09T06:37:31.143Z,8.00
2024-05-09T06:41:33.473Z,7.88
2024-05-09T06:45:35.781Z,8.65
2024-05-09T06:49:38.219Z,11.85
2024-05-09T06:53:40.882Z,6.22
2024-05-09T06:57:43.321Z,7.55
2024-05-09T07:01:45.784Z,9.07
2024-05-09T07:05:49.475Z,7.80
2024-05-09T07:09:52.333Z,6.80
2024-05-09T07:13:54.845Z,7.38
2024-05-09T07:17:57.460Z,7.75
2024-05-09T07:22:00.111Z,5.63
2024-05-09T07:26:02.363Z,6.10
2024-05-09T07:30:07.132Z,12.55
2024-05-09T07:38:14.712Z,5.40
2024-05-09T07:42:17.325Z,9.05
2024-05-09T07:54:31.090Z,5.55
2024-05-09T07:58:33.453Z,5.93
2024-05-09T08:02:35.850Z,8.00
2024-05-09T08:06:38.174Z,5.35
2024-05-09T08:10:40.451Z,8.07
2024-05-09T08:14:42.779Z,4.88
2024-05-09T08:18:45.200Z,6.85
2024-05-09T08:22:47.521Z,5.25
2024-05-09T08:26:49.810Z,6.93
2024-05-09T08:30:52.338Z,6.68
2024-05-09T08:34:56.098Z,6.18
2024-05-09T08:38:58.840Z,7.65
2024-05-09T08:43:01.313Z,6.60
2024-05-09T08:47:08.556Z,7.30
2024-05-09T08:51:10.933Z,5.95
2024-05-09T08:55:14.632Z,5.30
2024-05-09T08:59:27.313Z,5.95
2024-05-09T09:03:32.724Z,5.20
2024-05-09T09:07:35.369Z,6.68
2024-05-09T09:11:37.730Z,5.90
2024-05-09T09:15:50.476Z,5.50
2024-05-09T09:19:52.934Z,5.60
2024-05-09T09:23:55.845Z,4.90
2024-05-09T09:27:58.744Z,5.55
2024-05-09T09:32:05.396Z,7.32
2024-05-09T09:36:09.707Z,4.03
2024-05-09T09:40:15.646Z,4.95
2024-05-09T09:44:22.314Z,4.15
2024-05-09T09:52:28.761Z,8.00
2024-05-09T09:56:33.350Z,5.43
2024-05-09T10:04:38.494Z,4.07
2024-05-09T10:08:41.641Z,4.60
2024-05-09T10:12:56.791Z,5.72
2024-05-09T10:17:05.438Z,7.22
2024-05-09T10:21:16.510Z,6.55
2024-05-09T10:25:19.427Z,5.35
2024-05-09T10:29:24.146Z,7.47
2024-05-09T10:33:36.329Z,8.77
2024-05-09T10:37:39.395Z,4.85
2024-05-09T10:41:41.628Z,6.55
2024-05-09T10:45:44.038Z,4.40
2024-05-09T10:49:46.698Z,5.95
2024-05-09T10:53:49.031Z,4.60
2024-05-09T10:57:51.506Z,5.55
2024-05-09T11:01:54.025Z,5.00
2024-05-09T11:05:57.299Z,4.60
2024-05-09T11:10:01.742Z,5.32
2024-05-09T11:14:14.343Z,8.07
2024-05-09T11:18:25.463Z,6.00
2024-05-09T11:22:32.870Z,5.55
2024-05-09T11:26:35.157Z,7.70
2024-05-09T11:30:37.478Z,4.05
2024-05-09T11:34:42.186Z,6.07
2024-05-09T11:38:44.632Z,4.18
2024-05-09T11:42:48.758Z,6.88
2024-05-09T11:46:54.309Z,4.55
2024-05-09T11:50:56.757Z,7.82
2024-05-09T11:54:59.219Z,8.10
2024-05-09T11:59:01.718Z,5.20
2024-05-09T12:03:05.692Z,5.72
2024-05-09T12:07:12.205Z,4.63
2024-05-09T12:11:16.461Z,4.75
2024-05-09T12:15:19.070Z,7.15
2024-05-09T12:19:21.459Z,7.55
2024-05-09T12:23:23.880Z,5.05
2024-05-09T12:27:26.255Z,7.30
2024-05-09T12:31:28.704Z,6.88
2024-05-09T12:35:31.294Z,5.75
2024-05-09T12:39:33.368Z,5.43
2024-05-09T12:43:35.771Z,5.75
2024-05-09T12:47:38.460Z,5.68
2024-05-09T12:51:40.771Z,5.40
2024-05-09T12:55:52.926Z,5.60
2024-05-09T12:59:59.755Z,7.07
2024-05-09T13:04:02.407Z,6.72
2024-05-09T13:08:05.326Z,4.88
2024-05-09T13:12:07.984Z,6.45
2024-05-09T13:16:10.568Z,4.43
2024-05-09T13:20:19.039Z,5.72
2024-05-09T13:24:28.618Z,4.28
2024-05-09T13:28:32.299Z,5.25
2024-05-09T13:32:34.884Z,7.32
2024-05-09T13:36:37.669Z,4.30
2024-05-09T13:40:40.185Z,3.67
2024-05-09T13:44:42.483Z,4.40
2024-05-09T13:48:44.926Z,8.18
2024-05-09T13:52:47.406Z,6.38
2024-05-09T13:56:49.731Z,5.00
2024-05-09T14:00:52.319Z,6.28
2024-05-09T14:04:54.934Z,4.45
2024-05-09T14:08:57.441Z,6.38
2024-05-09T14:13:00.922Z,5.63
2024-05-09T14:17:03.630Z,4.80
2024-05-09T14:21:05.899Z,5.80
2024-05-09T14:25:10.037Z,10.32
2024-05-09T14:33:17.479Z,6.80
2024-05-09T14:37:20.123Z,5.75
2024-05-09T14:41:22.531Z,4.93
2024-05-09T14:45:24.853Z,4.43
2024-05-09T14:49:27.235Z,4.32
2024-05-09T14:53:29.711Z,4.63
2024-05-09T14:57:32.163Z,6.25
2024-05-09T15:01:34.784Z,6.47
2024-05-09T15:05:37.194Z,4.93
2024-05-09T15:09:39.618Z,4.00
2024-05-09T15:13:42.057Z,6.13
2024-05-09T15:17:45.050Z,4.78
2024-05-09T15:21:47.477Z,5.45
2024-05-09T15:25:50.067Z,3.90
2024-05-09T15:29:52.338Z,5.72
2024-05-09T15:33:54.790Z,4.43
2024-05-09T15:37:57.423Z,5.78
2024-05-09T15:41:59.705Z,6.70
2024-05-09T15:46:02.199Z,4.63
2024-05-09T15:50:09.663Z,4.47
2024-05-09T15:54:14.238Z,4.22
2024-05-09T15:58:16.625Z,4.88
2024-05-09T16:02:19.357Z,7.18
2024-05-09T16:06:22.520Z,5.55
2024-05-09T16:10:30.095Z,6.40
2024-05-09T16:14:35.061Z,5.10
2024-05-09T16:18:37.857Z,5.95
2024-05-09T16:22:40.054Z,5.80
2024-05-09T16:26:42.832Z,4.25
2024-05-09T16:30:45.163Z,5.75
2024-05-09T16:34:47.529Z,5.78
2024-05-09T16:38:49.891Z,5.50
2024-05-09T16:42:52.269Z,5.32
2024-05-09T16:46:55.452Z,4.20
2024-05-09T16:50:57.814Z,4.97
2024-05-09T16:55:00.159Z,4.75
2024-05-09T16:59:02.612Z,5.93
2024-05-09T17:03:05.286Z,6.05
2024-05-09T17:07:07.875Z,4.60
2024-05-09T17:11:13.294Z,4.38
2024-05-09T17:15:15.719Z,4.38
2024-05-09T17:19:18.092Z,5.25
2024-05-09T17:23:20.428Z,4.47
2024-05-09T17:27:23.096Z,5.93
2024-05-09T17:31:25.616Z,3.97
2024-05-09T17:35:27.931Z,5.70
2024-05-09T17:39:30.305Z,4.57
2024-05-09T17:43:32.748Z,7.35
2024-05-09T17:47:37.952Z,4.05
2024-05-09T17:51:51.034Z,5.85
2024-05-09T17:55:55.833Z,7.20
2024-05-09T17:59:58.305Z,5.93
2024-05-09T18:04:00.872Z,6.35
2024-05-09T18:08:03.498Z,7.45
2024-05-09T18:12:06.454Z,5.30
2024-05-09T18:16:08.785Z,10.93
2024-05-09T18:20:17.296Z,10.57
2024-05-09T18:24:26.603Z,7.72
2024-05-09T18:28:29.228Z,7.38
2024-05-09T18:32:31.850Z,9.15
2024-05-09T18:36:34.425Z,9.85
2024-05-09T18:40:38.395Z,8.50
2024-05-09T18:44:41.855Z,8.30
2024-05-09T18:48:44.251Z,8.30
2024-05-09T18:52:46.865Z,13.20
2024-05-09T18:56:49.128Z,7.22
2024-05-09T19:00:54.290Z,10.60
2024-05-09T19:04:57.942Z,12.98
2024-05-09T19:09:00.310Z,15.20
2024-05-09T19:13:06.817Z,16.27
2024-05-09T19:17:13.310Z,16.88
2024-05-09T19:21:15.535Z,17.23
2024-05-09T19:25:18.033Z,17.25
2024-05-09T19:29:20.348Z,16.45
2024-05-09T19:33:22.880Z,18.60
2024-05-09T19:37:26.288Z,15.52
2024-05-09T19:41:28.586Z,16.08
2024-05-09T19:45:32.966Z,16.23
2024-05-09T19:49:35.904Z,17.15
2024-05-09T19:53:38.340Z,13.00
2024-05-09T19:57:40.731Z,12.38
2024-05-09T20:01:43.230Z,17.70
2024-05-09T20:05:46.737Z,16.38
2024-05-09T20:09:49.716Z,23.05
2024-05-09T20:13:51.713Z,31.35
2024-05-09T20:17:54.323Z,24.65
2024-05-09T20:21:56.970Z,25.27
2024-05-09T20:25:59.337Z,23.67
2024-05-09T20:30:01.651Z,24.38
2024-05-09T20:34:04.077Z,20.00
2024-05-09T20:38:06.550Z,18.95
2024-05-09T20:42:08.781Z,17.65
2024-05-09T20:46:14.800Z,13.65
2024-05-09T20:50:27.598Z,15.32
2024-05-09T20:54:37.373Z,18.50
2024-05-09T20:58:39.633Z,15.82
2024-05-09T21:02:43.800Z,15.05
2024-05-09T21:06:46.132Z,15.20
2024-05-09T21:10:48.942Z,19.13
2024-05-09T21:14:51.258Z,15.30
2024-05-09T21:18:53.662Z,14.65
2024-05-09T21:22:57.100Z,20.60
2024-05-09T21:26:59.366Z,14.02
2024-05-09T21:31:01.613Z,16.58
2024-05-09T21:35:05.076Z,14.15
2024-05-09T21:39:09.423Z,14.27
2024-05-09T21:47:15.223Z,12.88
2024-05-09T21:51:17.818Z,12.55
2024-05-09T21:55:20.101Z,12.65
2024-05-09T21:59:22.603Z,11.52
2024-05-09T22:03:25.073Z,13.23
2024-05-09T22:07:28.084Z,11.07
2024-05-09T22:11:30.961Z,12.48
2024-05-09T22:15:37.282Z,12.75
2024-05-09T22:19:44.474Z,11.05
2024-05-09T22:23:46.938Z,10.60
2024-05-09T22:27:49.282Z,15.43
2024-05-09T22:31:51.672Z,12.27
2024-05-09T22:35:54.057Z,13.15
2024-05-09T22:39:56.379Z,10.35
2024-05-09T22:43:58.760Z,12.23
2024-05-09T22:48:01.364Z,12.07
2024-05-09T22:52:04.263Z,11.90
2024-05-09T22:56:07.025Z,11.75
2024-05-09T23:00:12.425Z,12.52
2024-05-09T23:04:17.844Z,14.85
2024-05-09T23:08:20.122Z,14.38
2024-05-09T23:12:22.639Z,13.00
2024-05-09T23:16:25.167Z,12.02
2024-05-09T23:20:36.087Z,12.13
2024-05-09T23:24:41.250Z,11.65
2024-05-09T23:28:43.744Z,14.23
2024-05-09T23:32:46.078Z,14.95
2024-05-09T23:36:48.527Z,13.68
2024-05-09T23:40:51.277Z,11.63
2024-05-09T23:44:53.868Z,13.32
2024-05-09T23:48:56.272Z,13.00
2024-05-09T23:52:58.889Z,10.57
2024-05-09T23:57:01.143Z,12.05
