createdAt,value
2019-01-23T00:01:17.164Z,-1.30
2019-01-23T00:03:46.163Z,-1.30
2019-01-23T00:06:15.164Z,-1.30
2019-01-23T00:08:43.943Z,-1.30
2019-01-23T00:11:12.951Z,-1.30
2019-01-23T00:13:41.903Z,-1.30
2019-01-23T00:16:10.823Z,-1.30
2019-01-23T00:18:39.665Z,-1.30
2019-01-23T00:21:08.731Z,-1.30
2019-01-23T00:23:37.983Z,-1.30
2019-01-23T00:26:07.022Z,-1.30
2019-01-23T00:28:35.819Z,-1.30
2019-01-23T00:31:05.604Z,-1.30
2019-01-23T00:33:34.675Z,-1.30
2019-01-23T00:36:03.597Z,-1.30
2019-01-23T00:38:32.466Z,-1.20
2019-01-23T00:41:01.317Z,-1.30
2019-01-23T00:43:30.251Z,-1.30
2019-01-23T00:45:59.387Z,-1.20
2019-01-23T00:48:28.388Z,-1.20
2019-01-23T00:50:57.435Z,-1.20
2019-01-23T00:53:26.500Z,-1.30
2019-01-23T00:55:55.528Z,-1.20
2019-01-23T00:58:24.535Z,-1.20
2019-01-23T01:00:53.731Z,-1.20
2019-01-23T01:03:22.739Z,-1.20
2019-01-23T01:05:51.667Z,-1.20
2019-01-23T01:08:20.570Z,-1.20
2019-01-23T01:10:49.488Z,-1.20
2019-01-23T01:13:18.892Z,-1.20
2019-01-23T01:15:48.425Z,-1.20
2019-01-23T01:18:17.281Z,-1.10
2019-01-23T01:20:46.135Z,-1.20
2019-01-23T01:23:15.024Z,-1.20
2019-01-23T01:25:43.928Z,-1.20
2019-01-23T01:28:12.770Z,-1.20
2019-01-23T01:30:41.692Z,-1.20
2019-01-23T01:33:10.802Z,-1.10
2019-01-23T01:35:40.113Z,-1.20
2019-01-23T01:38:08.901Z,-1.20
2019-01-23T01:40:37.954Z,-1.20
2019-01-23T01:43:06.981Z,-1.10
2019-01-23T01:45:36.278Z,-1.10
2019-01-23T01:48:05.437Z,-1.10
2019-01-23T01:50:34.587Z,-1.10
2019-01-23T01:53:03.657Z,-1.10
2019-01-23T01:55:32.505Z,-1.10
2019-01-23T01:58:02.104Z,-1.10
2019-01-23T02:00:31.295Z,-1.10
2019-01-23T02:03:00.298Z,-1.10
2019-01-23T02:05:29.118Z,-1.10
2019-01-23T02:07:58.254Z,-1.00
2019-01-23T02:10:27.254Z,-1.10
2019-01-23T02:12:56.206Z,-1.10
2019-01-23T02:15:25.272Z,-1.10
2019-01-23T02:17:54.263Z,-1.10
2019-01-23T02:20:24.973Z,-1.00
2019-01-23T02:22:54.001Z,-1.00
2019-01-23T02:25:23.103Z,-1.00
2019-01-23T02:27:52.112Z,-1.00
2019-01-23T02:30:23.030Z,-1.00
2019-01-23T02:32:51.830Z,-1.00
2019-01-23T02:35:21.084Z,-1.00
2019-01-23T02:37:50.161Z,-1.00
2019-01-23T02:40:20.855Z,-1.00
2019-01-23T02:42:50.242Z,-1.00
2019-01-23T02:45:19.918Z,-1.00
2019-01-23T02:47:48.766Z,-1.00
2019-01-23T02:50:17.909Z,-1.00
2019-01-23T02:52:46.665Z,-1.00
2019-01-23T02:55:15.610Z,-1.00
2019-01-23T02:57:44.437Z,-1.00
2019-01-23T03:00:15.503Z,-1.00
2019-01-23T03:02:44.490Z,-1.00
2019-01-23T03:05:15.763Z,-1.00
2019-01-23T03:07:45.067Z,-1.00
2019-01-23T03:10:15.821Z,-1.00
2019-01-23T03:12:44.822Z,-1.00
2019-01-23T03:15:14.883Z,-1.00
2019-01-23T03:17:44.115Z,-1.00
2019-01-23T03:20:15.247Z,-1.00
2019-01-23T03:22:44.250Z,-0.90
2019-01-23T03:25:13.590Z,-0.90
2019-01-23T03:27:42.876Z,-0.90
2019-01-23T03:30:14.781Z,-0.90
2019-01-23T03:32:43.764Z,-0.90
2019-01-23T03:35:13.412Z,-0.90
2019-01-23T03:37:42.177Z,-1.00
2019-01-23T03:40:13.211Z,-1.00
2019-01-23T03:42:42.291Z,-1.00
2019-01-23T03:45:12.210Z,-1.00
2019-01-23T03:47:41.335Z,-1.00
2019-01-23T03:50:12.224Z,-1.10
2019-01-23T03:52:41.115Z,-1.00
2019-01-23T03:55:10.393Z,-1.00
2019-01-23T03:57:39.717Z,-1.00
2019-01-23T04:00:11.456Z,-1.00
2019-01-23T04:02:40.846Z,-1.00
2019-01-23T04:05:10.208Z,-1.00
2019-01-23T04:07:39.276Z,-1.00
2019-01-23T04:10:10.372Z,-1.00
2019-01-23T04:12:39.206Z,-1.00
2019-01-23T04:15:08.949Z,-1.00
2019-01-23T04:17:38.009Z,-1.00
2019-01-23T04:20:12.696Z,-0.90
2019-01-23T04:22:42.191Z,-1.00
2019-01-23T04:25:11.090Z,-0.90
2019-01-23T04:27:40.403Z,-0.90
2019-01-23T04:30:12.559Z,-1.00
2019-01-23T04:32:41.585Z,-1.00
2019-01-23T04:35:10.516Z,-1.00
2019-01-23T04:37:39.355Z,-0.90
2019-01-23T04:40:08.979Z,-0.90
2019-01-23T04:42:38.542Z,-0.90
2019-01-23T04:45:09.446Z,-1.00
2019-01-23T04:47:38.688Z,-1.00
2019-01-23T04:50:09.045Z,-1.00
2019-01-23T04:52:56.033Z,-1.00
2019-01-23T04:55:24.868Z,-1.00
2019-01-23T04:57:53.740Z,-1.00
2019-01-23T05:00:24.366Z,-0.90
2019-01-23T05:02:53.495Z,-1.00
2019-01-23T05:05:22.458Z,-1.00
2019-01-23T05:07:51.571Z,-1.00
2019-01-23T05:10:20.569Z,-1.00
2019-01-23T05:12:49.463Z,-0.90
2019-01-23T05:15:18.396Z,-0.90
2019-01-23T05:17:47.291Z,-0.90
2019-01-23T05:20:16.450Z,-0.90
2019-01-23T05:22:45.550Z,-0.90
2019-01-23T05:25:14.462Z,-0.90
2019-01-23T05:27:43.254Z,-0.90
2019-01-23T05:30:15.828Z,-0.90
2019-01-23T05:32:44.590Z,-1.00
2019-01-23T05:35:14.116Z,-1.00
2019-01-23T05:37:42.947Z,-1.00
2019-01-23T05:40:12.881Z,-1.00
2019-01-23T05:42:41.868Z,-1.10
2019-01-23T05:45:10.984Z,-1.10
2019-01-23T05:47:40.150Z,-1.10
2019-01-23T05:50:11.481Z,-1.10
2019-01-23T05:52:40.394Z,-1.10
2019-01-23T05:55:10.766Z,-1.10
2019-01-23T05:57:39.942Z,-1.10
2019-01-23T06:00:11.751Z,-1.10
2019-01-23T06:02:40.547Z,-1.10
2019-01-23T06:05:10.023Z,-1.00
2019-01-23T06:07:39.172Z,-1.10
2019-01-23T06:10:08.255Z,-1.00
2019-01-23T06:12:37.087Z,-1.10
2019-01-23T06:15:06.539Z,-1.10
2019-01-23T06:17:35.945Z,-1.10
2019-01-23T06:20:06.788Z,-1.10
2019-01-23T06:22:35.573Z,-1.10
2019-01-23T06:25:04.827Z,-1.20
2019-01-23T06:27:33.618Z,-1.20
2019-01-23T06:30:09.864Z,-1.20
2019-01-23T06:32:33.246Z,-1.30
2019-01-23T06:35:02.093Z,-1.30
2019-01-23T06:37:30.922Z,-1.20
2019-01-23T06:39:59.817Z,-1.30
2019-01-23T06:42:28.838Z,-1.20
2019-01-23T06:44:57.928Z,-1.20
2019-01-23T06:47:26.755Z,-1.30
2019-01-23T06:49:55.605Z,-1.30
2019-01-23T06:52:24.476Z,-1.30
2019-01-23T06:54:53.475Z,-1.40
2019-01-23T06:57:22.637Z,-1.40
2019-01-23T06:59:51.922Z,-1.40
2019-01-23T07:02:20.867Z,-1.40
2019-01-23T07:04:50.160Z,-1.30
2019-01-23T07:07:19.339Z,-1.40
2019-01-23T07:09:48.557Z,-1.40
2019-01-23T07:12:17.430Z,-1.40
2019-01-23T07:14:46.297Z,-1.40
2019-01-23T07:17:15.403Z,-1.30
2019-01-23T07:19:44.738Z,-1.30
2019-01-23T07:22:13.495Z,-1.30
2019-01-23T07:24:42.545Z,-1.40
2019-01-23T07:27:11.411Z,-1.40
2019-01-23T07:29:40.492Z,-1.40
2019-01-23T07:32:09.575Z,-1.30
2019-01-23T07:34:38.746Z,-1.30
2019-01-23T07:37:07.589Z,-1.30
2019-01-23T07:39:36.404Z,-1.30
2019-01-23T07:42:05.251Z,-1.30
2019-01-23T07:44:34.359Z,-1.30
2019-01-23T07:47:03.202Z,-1.30
2019-01-23T07:49:32.005Z,-1.20
2019-01-23T07:52:00.885Z,-1.10
2019-01-23T07:54:29.887Z,-1.10
2019-01-23T07:56:58.718Z,-1.10
2019-01-23T07:59:27.514Z,-1.10
2019-01-23T08:01:56.387Z,-1.10
2019-01-23T08:04:25.147Z,-1.00
2019-01-23T08:06:54.178Z,-0.90
2019-01-23T08:09:23.056Z,-0.90
2019-01-23T08:11:52.150Z,-0.80
2019-01-23T08:14:20.928Z,-0.80
2019-01-23T08:16:49.932Z,-0.80
2019-01-23T08:19:18.732Z,-0.80
2019-01-23T08:21:47.536Z,-0.80
2019-01-23T08:24:16.610Z,-0.80
2019-01-23T08:26:45.444Z,-0.80
2019-01-23T08:29:14.494Z,-0.70
2019-01-23T08:31:43.939Z,-0.70
2019-01-23T08:34:12.765Z,-0.70
2019-01-23T08:36:41.615Z,-0.70
2019-01-23T08:39:10.559Z,-0.70
2019-01-23T08:41:39.520Z,-0.60
2019-01-23T08:44:08.338Z,-0.50
2019-01-23T08:46:37.235Z,-0.60
2019-01-23T08:49:06.438Z,-0.60
2019-01-23T08:51:35.416Z,-0.60
2019-01-23T08:54:04.574Z,-0.60
2019-01-23T08:56:33.781Z,-0.60
2019-01-23T08:59:02.547Z,-0.60
2019-01-23T09:01:31.434Z,-0.70
2019-01-23T09:04:00.189Z,-0.70
2019-01-23T09:06:29.285Z,-0.70
2019-01-23T09:08:58.109Z,-0.70
2019-01-23T09:11:27.045Z,-0.70
2019-01-23T09:13:55.848Z,-0.70
2019-01-23T09:16:25.095Z,-0.70
2019-01-23T09:18:54.061Z,-0.60
2019-01-23T09:21:23.356Z,-0.70
2019-01-23T09:23:52.682Z,-0.60
2019-01-23T09:26:21.808Z,-0.60
2019-01-23T09:28:50.650Z,-0.60
2019-01-23T09:31:45.594Z,-0.60
2019-01-23T09:34:43.535Z,-0.60
2019-01-23T09:37:23.286Z,-0.60
2019-01-23T09:40:42.859Z,-0.70
2019-01-23T09:43:33.911Z,-0.70
2019-01-23T09:46:57.685Z,-0.70
2019-01-23T09:49:58.581Z,-0.70
2019-01-23T09:52:44.689Z,-0.70
2019-01-23T09:55:14.278Z,-0.80
2019-01-23T09:57:49.827Z,-0.80
2019-01-23T10:00:23.965Z,-0.70
2019-01-23T10:02:52.739Z,-0.70
2019-01-23T10:05:21.654Z,-0.70
2019-01-23T10:07:50.577Z,-0.60
2019-01-23T10:10:19.498Z,-0.60
2019-01-23T10:12:48.624Z,-0.60
2019-01-23T10:15:44.563Z,-0.60
2019-01-23T10:18:13.401Z,-0.60
2019-01-23T10:20:42.539Z,-0.50
2019-01-23T10:23:11.493Z,-0.60
2019-01-23T10:25:40.635Z,-0.50
2019-01-23T10:28:09.732Z,-0.50
2019-01-23T10:30:38.562Z,-0.50
2019-01-23T10:33:07.478Z,-0.50
2019-01-23T10:35:36.732Z,-0.50
2019-01-23T10:38:05.620Z,-0.50
2019-01-23T10:40:34.860Z,-0.50
2019-01-23T10:43:03.695Z,-0.50
2019-01-23T10:45:32.646Z,-0.50
2019-01-23T10:48:01.966Z,-0.50
2019-01-23T10:50:31.230Z,-0.50
2019-01-23T10:53:00.444Z,-0.50
2019-01-23T10:55:29.582Z,-0.50
2019-01-23T10:57:58.848Z,-0.50
2019-01-23T11:00:28.110Z,-0.50
2019-01-23T11:02:56.881Z,-0.50
2019-01-23T11:05:26.302Z,-0.40
2019-01-23T11:07:55.242Z,-0.40
2019-01-23T11:10:24.257Z,-0.40
2019-01-23T11:12:53.868Z,-0.40
2019-01-23T11:15:22.823Z,-0.40
2019-01-23T11:17:51.757Z,-0.50
2019-01-23T11:20:20.884Z,-0.50
2019-01-23T11:22:49.655Z,-0.50
2019-01-23T11:25:18.802Z,-0.60
2019-01-23T11:27:48.229Z,-0.60
2019-01-23T11:30:20.204Z,-0.60
2019-01-23T11:32:49.384Z,-0.60
2019-01-23T11:35:18.393Z,-0.60
2019-01-23T11:37:47.349Z,-0.60
2019-01-23T11:40:22.150Z,-0.50
2019-01-23T11:42:51.307Z,-0.50
2019-01-23T11:45:20.070Z,-0.60
2019-01-23T11:47:49.213Z,-0.50
2019-01-23T11:50:22.892Z,-0.50
2019-01-23T11:52:50.154Z,-0.40
2019-01-23T11:55:19.312Z,-0.60
2019-01-23T11:57:48.366Z,-0.60
2019-01-23T12:00:19.595Z,-0.50
2019-01-23T12:02:48.835Z,-0.60
2019-01-23T12:05:19.621Z,-0.60
2019-01-23T12:07:49.168Z,-0.60
2019-01-23T12:10:19.984Z,-0.50
2019-01-23T12:12:49.315Z,-0.50
2019-01-23T12:15:20.184Z,-0.50
2019-01-23T12:17:49.575Z,-0.60
2019-01-23T12:20:19.070Z,-0.60
2019-01-23T12:22:48.409Z,-0.60
2019-01-23T12:25:17.647Z,-0.70
2019-01-23T12:27:46.646Z,-0.70
2019-01-23T12:30:21.469Z,-0.80
2019-01-23T12:32:50.853Z,-0.80
2019-01-23T12:35:19.958Z,-0.80
2019-01-23T12:37:49.107Z,-0.80
2019-01-23T12:40:18.353Z,-0.80
2019-01-23T12:42:47.300Z,-0.70
2019-01-23T12:45:18.899Z,-0.70
2019-01-23T12:47:48.290Z,-0.70
2019-01-23T12:50:19.623Z,-0.60
2019-01-23T12:52:48.684Z,-0.60
2019-01-23T12:55:17.878Z,-0.60
2019-01-23T12:57:47.045Z,-0.60
2019-01-23T13:00:21.658Z,-0.60
2019-01-23T13:02:50.567Z,-0.70
2019-01-23T13:05:20.607Z,-0.70
2019-01-23T13:07:49.592Z,-0.70
2019-01-23T13:10:19.815Z,-0.70
2019-01-23T13:12:49.122Z,-0.60
2019-01-23T13:15:20.350Z,-0.60
2019-01-23T13:17:49.502Z,-0.60
2019-01-23T13:20:19.584Z,-0.70
2019-01-23T13:22:48.884Z,-0.60
2019-01-23T13:25:19.949Z,-0.60
2019-01-23T13:27:49.245Z,-0.60
2019-01-23T13:30:20.458Z,-0.50
2019-01-23T13:32:49.494Z,-0.50
2019-01-23T13:35:20.703Z,-0.50
2019-01-23T13:37:49.622Z,-0.50
2019-01-23T13:40:24.263Z,-0.50
2019-01-23T13:42:53.447Z,-0.50
2019-01-23T13:45:22.443Z,-0.50
2019-01-23T13:47:51.533Z,-0.50
2019-01-23T13:50:20.700Z,-0.50
2019-01-23T13:52:49.804Z,-0.50
2019-01-23T13:55:19.954Z,-0.50
2019-01-23T13:57:49.322Z,-0.50
2019-01-23T14:00:21.351Z,-0.50
2019-01-23T14:02:50.301Z,-0.50
2019-01-23T14:05:19.253Z,-0.50
2019-01-23T14:07:48.170Z,-0.60
2019-01-23T14:10:17.275Z,-0.60
2019-01-23T14:12:46.053Z,-0.60
2019-01-23T14:15:23.883Z,-0.60
2019-01-23T14:17:52.730Z,-0.60
2019-01-23T14:20:21.997Z,-0.60
2019-01-23T14:22:51.204Z,-0.60
2019-01-23T14:25:20.478Z,-0.60
2019-01-23T14:27:49.840Z,-0.60
2019-01-23T14:30:39.362Z,-0.60
2019-01-23T14:33:08.529Z,-0.60
2019-01-23T14:35:39.193Z,-0.60
2019-01-23T14:38:08.474Z,-0.60
2019-01-23T14:40:37.663Z,-0.60
2019-01-23T14:43:07.308Z,-0.60
2019-01-23T14:45:36.290Z,-0.50
2019-01-23T14:48:05.670Z,-0.50
2019-01-23T14:50:35.027Z,-0.60
2019-01-23T14:53:04.106Z,-0.60
2019-01-23T14:55:33.180Z,-0.60
2019-01-23T14:58:02.149Z,-0.60
2019-01-23T15:00:31.611Z,-0.60
2019-01-23T15:03:00.673Z,-0.60
2019-01-23T15:05:29.639Z,-0.60
2019-01-23T15:07:58.991Z,-0.60
2019-01-23T15:10:29.750Z,-0.60
2019-01-23T15:12:59.111Z,-0.70
2019-01-23T15:15:28.531Z,-0.70
2019-01-23T15:17:57.654Z,-0.70
2019-01-23T15:20:32.829Z,-0.70
2019-01-23T15:23:01.916Z,-0.70
2019-01-23T15:25:30.948Z,-0.70
2019-01-23T15:27:59.900Z,-0.70
2019-01-23T15:30:29.042Z,-0.70
2019-01-23T15:32:58.243Z,-0.80
2019-01-23T15:35:27.577Z,-0.80
2019-01-23T15:37:56.467Z,-0.80
2019-01-23T15:40:27.835Z,-0.70
2019-01-23T15:42:56.701Z,-0.70
2019-01-23T15:45:25.836Z,-0.70
2019-01-23T15:47:54.716Z,-0.70
2019-01-23T15:50:24.962Z,-0.70
2019-01-23T15:52:53.820Z,-0.70
2019-01-23T15:55:23.668Z,-0.70
2019-01-23T15:57:52.713Z,-0.70
2019-01-23T16:00:32.546Z,-0.70
2019-01-23T16:03:01.720Z,-0.70
2019-01-23T16:05:30.792Z,-0.70
2019-01-23T16:07:59.869Z,-0.70
2019-01-23T16:10:29.970Z,-0.70
2019-01-23T16:12:59.038Z,-0.70
2019-01-23T16:15:29.111Z,-0.70
2019-01-23T16:17:59.138Z,-0.70
2019-01-23T16:20:28.695Z,-0.70
2019-01-23T16:22:58.010Z,-0.70
2019-01-23T16:25:27.883Z,-0.70
2019-01-23T16:27:56.735Z,-0.70
2019-01-23T16:30:32.569Z,-0.80
2019-01-23T16:33:01.847Z,-0.80
2019-01-23T16:35:31.002Z,-0.80
2019-01-23T16:38:00.066Z,-0.90
2019-01-23T16:40:28.996Z,-0.80
2019-01-23T16:42:58.011Z,-0.80
2019-01-23T16:45:27.055Z,-0.80
2019-01-23T16:47:55.831Z,-0.70
2019-01-23T16:50:25.411Z,-0.70
2019-01-23T16:52:54.335Z,-0.70
2019-01-23T16:55:23.349Z,-0.70
2019-01-23T16:57:52.582Z,-0.70
2019-01-23T17:00:22.890Z,-0.70
2019-01-23T17:02:53.289Z,-0.70
2019-01-23T17:05:27.373Z,-0.80
2019-01-23T17:07:57.430Z,-0.80
2019-01-23T17:10:26.870Z,-0.80
2019-01-23T17:12:56.301Z,-0.80
2019-01-23T17:15:25.610Z,-0.80
2019-01-23T17:17:54.626Z,-0.80
2019-01-23T17:20:46.697Z,-0.80
2019-01-23T17:23:15.796Z,-0.80
2019-01-23T17:25:45.060Z,-0.90
2019-01-23T17:28:15.294Z,-0.80
2019-01-23T17:30:44.438Z,-0.80
2019-01-23T17:33:13.833Z,-0.80
2019-01-23T17:35:43.334Z,-0.80
2019-01-23T17:38:12.268Z,-0.80
2019-01-23T17:40:41.443Z,-0.90
2019-01-23T17:43:11.629Z,-0.90
2019-01-23T17:45:40.722Z,-0.90
2019-01-23T17:48:11.849Z,-0.90
2019-01-23T17:50:40.819Z,-0.90
2019-01-23T17:53:09.661Z,-0.90
2019-01-23T17:55:39.396Z,-1.00
2019-01-23T17:58:10.865Z,-1.00
2019-01-23T18:00:44.071Z,-1.00
2019-01-23T18:03:12.958Z,-1.00
2019-01-23T18:05:41.891Z,-1.00
2019-01-23T18:08:10.744Z,-1.00
2019-01-23T18:10:39.810Z,-1.00
2019-01-23T18:13:08.970Z,-0.90
2019-01-23T18:15:38.030Z,-0.90
2019-01-23T18:18:07.322Z,-0.90
2019-01-23T18:20:36.339Z,-0.90
2019-01-23T18:23:05.577Z,-0.90
2019-01-23T18:25:34.611Z,-0.90
2019-01-23T18:28:03.573Z,-0.90
2019-01-23T18:30:39.215Z,-0.80
2019-01-23T18:33:09.491Z,-0.80
2019-01-23T18:36:07.686Z,-0.80
2019-01-23T18:38:44.684Z,-0.80
2019-01-23T18:42:02.551Z,-0.90
2019-01-23T18:45:18.479Z,-0.90
2019-01-23T18:48:36.035Z,-0.90
2019-01-23T18:51:15.235Z,-0.80
2019-01-23T18:53:44.108Z,-0.80
2019-01-23T18:56:12.883Z,-0.90
2019-01-23T18:58:42.070Z,-0.80
2019-01-23T19:01:10.926Z,-0.80
2019-01-23T19:03:39.838Z,-0.80
2019-01-23T19:06:09.058Z,-0.90
2019-01-23T19:08:38.307Z,-0.90
2019-01-23T19:11:07.488Z,-0.80
2019-01-23T19:13:36.768Z,-0.90
2019-01-23T19:16:06.950Z,-0.90
2019-01-23T19:18:35.887Z,-0.90
2019-01-23T19:21:05.058Z,-0.90
2019-01-23T19:23:33.930Z,-0.90
2019-01-23T19:26:02.863Z,-0.90
2019-01-23T19:28:31.735Z,-0.90
2019-01-23T19:31:00.683Z,-0.90
2019-01-23T19:33:29.826Z,-0.80
2019-01-23T19:35:58.935Z,-0.80
2019-01-23T19:38:27.989Z,-0.80
2019-01-23T19:40:57.149Z,-0.90
2019-01-23T19:43:26.233Z,-0.90
2019-01-23T19:45:55.087Z,-0.90
2019-01-23T19:48:24.193Z,-0.90
2019-01-23T19:50:52.974Z,-0.90
2019-01-23T19:53:22.258Z,-0.90
2019-01-23T19:55:51.666Z,-0.90
2019-01-23T19:58:20.708Z,-0.90
2019-01-23T20:00:49.646Z,-0.90
2019-01-23T20:03:20.548Z,-0.80
2019-01-23T20:05:49.319Z,-0.80
2019-01-23T20:08:18.603Z,-0.90
2019-01-23T20:10:47.451Z,-0.80
2019-01-23T20:13:16.366Z,-0.90
2019-01-23T20:15:45.282Z,-0.90
2019-01-23T20:18:14.362Z,-0.90
2019-01-23T20:20:43.231Z,-1.00
2019-01-23T20:23:12.159Z,-0.90
2019-01-23T20:25:41.090Z,-1.00
2019-01-23T20:28:11.722Z,-1.00
2019-01-23T20:30:43.481Z,-1.00
2019-01-23T20:33:12.671Z,-0.90
2019-01-23T20:35:41.651Z,-0.90
2019-01-23T20:38:10.879Z,-0.90
2019-01-23T20:40:39.725Z,-0.90
2019-01-23T20:43:08.838Z,-0.90
2019-01-23T20:45:37.965Z,-0.90
2019-01-23T20:48:08.626Z,-0.90
2019-01-23T20:50:38.046Z,-0.90
2019-01-23T20:53:07.132Z,-0.80
2019-01-23T20:55:36.175Z,-0.90
2019-01-23T20:58:05.417Z,-1.20
2019-01-23T21:00:35.026Z,-0.90
2019-01-23T21:03:04.707Z,-0.90
2019-01-23T21:05:33.606Z,-0.90
2019-01-23T21:08:02.582Z,-0.90
2019-01-23T21:10:31.542Z,-0.90
2019-01-23T21:13:00.700Z,-0.90
2019-01-23T21:15:31.042Z,-0.90
2019-01-23T21:18:00.235Z,-0.90
2019-01-23T21:20:31.572Z,-1.00
2019-01-23T21:23:00.726Z,-0.90
2019-01-23T21:25:29.907Z,-1.00
2019-01-23T21:27:58.762Z,-0.90
2019-01-23T21:30:27.678Z,-0.90
2019-01-23T21:32:56.431Z,-0.90
2019-01-23T21:35:25.338Z,-0.90
2019-01-23T21:37:54.298Z,-0.90
2019-01-23T21:40:25.522Z,-0.90
2019-01-23T21:42:54.686Z,-1.00
2019-01-23T21:45:23.592Z,-1.00
2019-01-23T21:47:52.666Z,-1.00
2019-01-23T21:50:22.869Z,-1.00
2019-01-23T21:52:52.077Z,-1.00
2019-01-23T21:55:22.425Z,-0.90
2019-01-23T21:57:52.095Z,-1.00
2019-01-23T22:00:23.761Z,-1.00
2019-01-23T22:02:53.939Z,-1.00
2019-01-23T22:05:22.903Z,-1.00
2019-01-23T22:07:51.839Z,-1.00
2019-01-23T22:10:20.974Z,-1.00
2019-01-23T22:12:49.914Z,-1.00
2019-01-23T22:15:20.493Z,-1.00
2019-01-23T22:17:49.698Z,-1.00
2019-01-23T22:20:19.311Z,-1.00
2019-01-23T22:22:48.205Z,-0.90
2019-01-23T22:25:19.020Z,-0.90
2019-01-23T22:27:48.570Z,-0.90
2019-01-23T22:30:19.929Z,-1.00
2019-01-23T22:32:49.064Z,-1.00
2019-01-23T22:35:18.227Z,-1.00
2019-01-23T22:37:47.399Z,-1.00
2019-01-23T22:40:17.648Z,-1.00
2019-01-23T22:42:46.831Z,-1.00
2019-01-23T22:45:17.434Z,-1.00
2019-01-23T22:47:46.337Z,-1.00
2019-01-23T22:50:17.687Z,-1.00
2019-01-23T22:52:46.955Z,-1.00
2019-01-23T22:55:16.083Z,-1.00
2019-01-23T22:57:44.930Z,-1.00
2019-01-23T23:00:36.107Z,-1.00
2019-01-23T23:03:05.787Z,-1.00
2019-01-23T23:05:34.638Z,-1.00
2019-01-23T23:08:03.558Z,-1.10
2019-01-23T23:10:32.497Z,-1.10
2019-01-23T23:13:01.851Z,-1.10
2019-01-23T23:15:31.082Z,-1.10
2019-01-23T23:18:00.014Z,-1.20
2019-01-23T23:20:29.060Z,-1.20
2019-01-23T23:22:57.917Z,-1.20
2019-01-23T23:25:26.810Z,-1.20
2019-01-23T23:27:55.637Z,-1.30
2019-01-23T23:30:25.074Z,-1.30
2019-01-23T23:32:54.127Z,-1.30
2019-01-23T23:35:23.103Z,-1.40
2019-01-23T23:37:52.198Z,-1.40
2019-01-23T23:40:21.062Z,-1.50
2019-01-23T23:42:50.134Z,-1.50
2019-01-23T23:45:19.084Z,-1.50
2019-01-23T23:47:48.271Z,-1.50
2019-01-23T23:50:17.212Z,-1.60
2019-01-23T23:52:46.480Z,-1.60
2019-01-23T23:55:15.888Z,-1.60
2019-01-23T23:57:45.276Z,-1.60
